createdAt,value
2023-04-25T00:01:02.115Z,4.16
2023-04-25T00:03:47.426Z,4.19
2023-04-25T00:06:34.926Z,4.16
2023-04-25T00:09:20.466Z,4.24
2023-04-25T00:12:06.308Z,4.30
2023-04-25T00:14:51.452Z,4.25
2023-04-25T00:17:36.586Z,4.24
2023-04-25T00:20:21.949Z,4.13
2023-04-25T00:23:07.643Z,4.20
2023-04-25T00:25:53.198Z,4.13
2023-04-25T00:28:38.890Z,4.28
2023-04-25T00:31:24.059Z,4.26
2023-04-25T00:34:09.786Z,4.20
2023-04-25T00:36:55.045Z,4.27
2023-04-25T00:39:40.488Z,4.30
2023-04-25T00:42:26.242Z,4.33
2023-04-25T00:45:14.598Z,4.13
2023-04-25T00:47:59.878Z,4.09
2023-04-25T00:50:58.682Z,3.72
2023-04-25T00:53:46.483Z,3.96
2023-04-25T00:56:31.992Z,3.90
2023-04-25T00:59:19.051Z,3.76
2023-04-25T01:02:05.996Z,3.60
2023-04-25T01:04:51.226Z,3.62
2023-04-25T01:07:36.966Z,3.51
2023-04-25T01:10:22.542Z,3.29
2023-04-25T01:13:08.048Z,3.43
2023-04-25T01:15:53.665Z,3.39
2023-04-25T01:18:43.703Z,3.56
2023-04-25T01:21:29.045Z,3.70
2023-04-25T01:24:14.889Z,3.55
2023-04-25T01:27:01.796Z,3.40
2023-04-25T01:29:47.176Z,3.31
2023-04-25T01:32:33.974Z,3.09
2023-04-25T01:35:20.474Z,3.29
2023-04-25T01:38:05.835Z,3.33
2023-04-25T01:40:52.566Z,3.49
2023-04-25T01:43:38.319Z,3.08
2023-04-25T01:46:24.035Z,3.20
2023-04-25T01:49:09.499Z,3.36
2023-04-25T01:51:55.198Z,3.42
2023-04-25T01:54:41.581Z,3.46
2023-04-25T01:57:26.995Z,3.45
2023-04-25T02:00:13.533Z,3.55
2023-04-25T02:02:59.878Z,3.54
2023-04-25T02:05:49.813Z,3.55
2023-04-25T02:08:35.355Z,3.62
2023-04-25T02:11:20.925Z,3.52
2023-04-25T02:14:15.692Z,3.56
2023-04-25T02:17:21.531Z,3.33
2023-04-25T02:20:07.491Z,2.98
2023-04-25T02:22:53.001Z,3.35
2023-04-25T02:25:39.785Z,3.26
2023-04-25T02:28:25.699Z,3.26
2023-04-25T02:31:11.216Z,3.26
2023-04-25T02:33:56.665Z,3.18
2023-04-25T02:36:41.954Z,2.71
2023-04-25T02:39:27.866Z,2.65
2023-04-25T02:42:14.744Z,2.63
2023-04-25T02:44:59.906Z,2.57
2023-04-25T02:47:46.142Z,2.48
2023-04-25T02:50:31.124Z,2.45
2023-04-25T02:53:16.364Z,2.64
2023-04-25T02:56:06.887Z,2.55
2023-04-25T02:58:51.983Z,2.31
2023-04-25T03:01:37.183Z,2.33
2023-04-25T03:04:22.525Z,2.24
2023-04-25T03:07:07.838Z,2.26
2023-04-25T03:09:53.004Z,2.40
2023-04-25T03:12:38.075Z,2.58
2023-04-25T03:15:23.349Z,2.60
2023-04-25T03:18:08.485Z,2.62
2023-04-25T03:20:54.004Z,2.55
2023-04-25T03:23:39.178Z,2.46
2023-04-25T03:26:24.359Z,2.61
2023-04-25T03:29:09.746Z,2.38
2023-04-25T03:31:56.645Z,2.28
2023-04-25T03:34:41.858Z,2.31
2023-04-25T03:37:27.292Z,2.09
2023-04-25T03:40:13.159Z,2.09
2023-04-25T03:43:24.865Z,2.18
2023-04-25T03:46:16.408Z,2.18
2023-04-25T03:49:02.611Z,2.21
2023-04-25T03:52:05.157Z,2.17
2023-04-25T03:54:56.972Z,2.21
2023-04-25T03:57:44.349Z,2.18
2023-04-25T04:00:29.790Z,2.27
2023-04-25T04:03:15.246Z,2.39
2023-04-25T04:06:00.928Z,1.88
2023-04-25T04:08:46.664Z,1.93
2023-04-25T04:11:31.792Z,2.32
2023-04-25T04:14:16.954Z,2.18
2023-04-25T04:17:04.973Z,2.20
2023-04-25T04:19:50.409Z,2.25
2023-04-25T04:22:38.598Z,2.33
2023-04-25T04:25:28.382Z,2.42
2023-04-25T04:28:39.969Z,2.47
2023-04-25T04:31:52.654Z,2.55
2023-04-25T04:34:38.594Z,2.45
2023-04-25T04:37:23.973Z,2.30
2023-04-25T04:40:10.341Z,2.51
2023-04-25T04:43:05.434Z,2.38
2023-04-25T04:46:14.194Z,2.23
2023-04-25T04:49:19.592Z,2.28
2023-04-25T04:52:14.713Z,2.37
2023-04-25T04:55:20.117Z,2.36
2023-04-25T04:58:31.926Z,2.48
2023-04-25T05:01:42.638Z,2.49
2023-04-25T05:04:43.406Z,2.33
2023-04-25T05:07:43.464Z,2.74
2023-04-25T05:10:42.895Z,2.84
2023-04-25T05:13:41.637Z,2.34
2023-04-25T05:16:44.880Z,2.42
2023-04-25T05:19:53.726Z,2.35
2023-04-25T05:22:59.244Z,2.57
2023-04-25T05:26:19.943Z,2.92
2023-04-25T05:29:12.402Z,3.10
2023-04-25T05:32:13.604Z,2.95
2023-04-25T05:34:59.292Z,3.16
2023-04-25T05:37:47.788Z,2.81
2023-04-25T05:40:34.002Z,3.18
2023-04-25T05:43:34.635Z,3.23
2023-04-25T05:46:33.815Z,3.14
2023-04-25T05:49:39.268Z,3.53
2023-04-25T05:52:52.243Z,3.58
2023-04-25T05:55:48.163Z,3.62
2023-04-25T05:58:45.372Z,3.46
2023-04-25T06:01:31.734Z,3.55
2023-04-25T06:04:16.985Z,3.63
2023-04-25T06:07:02.464Z,3.64
2023-04-25T06:09:48.221Z,3.73
2023-04-25T06:12:34.332Z,3.75
2023-04-25T06:18:08.696Z,3.86
2023-04-25T06:20:54.596Z,4.02
2023-04-25T06:23:41.388Z,3.98
2023-04-25T06:26:30.345Z,4.00
2023-04-25T06:29:16.048Z,3.86
2023-04-25T06:32:01.432Z,3.77
2023-04-25T06:34:48.411Z,3.84
2023-04-25T06:37:33.703Z,3.87
2023-04-25T06:40:19.083Z,3.75
2023-04-25T06:43:04.219Z,3.88
2023-04-25T06:46:22.052Z,3.77
2023-04-25T06:49:08.331Z,4.10
2023-04-25T06:51:53.603Z,3.87
2023-04-25T06:54:39.194Z,4.15
2023-04-25T06:57:37.860Z,4.19
2023-04-25T07:00:49.006Z,3.86
2023-04-25T07:03:34.932Z,4.38
2023-04-25T07:06:25.879Z,4.27
2023-04-25T07:09:12.235Z,4.49
2023-04-25T07:11:57.671Z,4.38
2023-04-25T07:14:43.074Z,4.10
2023-04-25T07:17:29.925Z,4.12
2023-04-25T07:20:15.979Z,3.97
2023-04-25T07:23:03.154Z,3.69
2023-04-25T07:25:48.633Z,3.59
2023-04-25T07:28:38.979Z,3.91
2023-04-25T07:31:24.481Z,4.09
2023-04-25T07:34:10.644Z,4.21
2023-04-25T07:36:58.074Z,4.09
2023-04-25T07:39:46.227Z,3.75
2023-04-25T07:42:31.818Z,3.81
2023-04-25T07:45:17.430Z,3.75
2023-04-25T07:48:02.897Z,3.63
2023-04-25T07:50:51.124Z,3.75
2023-04-25T07:53:36.813Z,3.64
2023-04-25T07:56:26.055Z,3.64
2023-04-25T07:59:12.601Z,3.78
2023-04-25T08:01:59.300Z,3.80
2023-04-25T08:04:44.754Z,3.87
2023-04-25T08:07:32.096Z,3.61
2023-04-25T08:10:21.323Z,3.51
2023-04-25T08:13:06.997Z,3.55
2023-04-25T08:15:52.959Z,3.54
2023-04-25T08:18:38.397Z,3.84
2023-04-25T08:21:23.889Z,3.83
2023-04-25T08:24:09.652Z,4.12
2023-04-25T08:26:57.431Z,4.09
2023-04-25T08:29:44.643Z,3.61
2023-04-25T08:32:31.076Z,4.01
2023-04-25T08:35:35.321Z,3.35
2023-04-25T08:38:20.661Z,4.23
2023-04-25T08:41:07.357Z,4.16
2023-04-25T08:43:52.769Z,4.25
2023-04-25T08:46:42.054Z,4.18
2023-04-25T08:49:36.540Z,4.27
2023-04-25T08:52:24.026Z,4.22
2023-04-25T08:55:13.141Z,4.11
2023-04-25T08:58:00.147Z,4.06
2023-04-25T09:00:47.447Z,4.29
2023-04-25T09:03:33.074Z,4.39
2023-04-25T09:06:19.254Z,4.52
2023-04-25T09:09:09.775Z,4.81
2023-04-25T09:11:55.559Z,4.68
2023-04-25T09:14:42.861Z,4.40
2023-04-25T09:17:37.381Z,4.92
2023-04-25T09:20:23.434Z,4.60
2023-04-25T09:23:08.568Z,5.42
2023-04-25T09:25:56.641Z,5.37
2023-04-25T09:28:41.840Z,5.41
2023-04-25T09:31:27.480Z,5.78
2023-04-25T09:34:17.067Z,5.78
2023-04-25T09:37:12.596Z,5.67
2023-04-25T09:40:19.140Z,5.79
2023-04-25T09:43:21.509Z,6.29
2023-04-25T09:46:12.170Z,6.32
2023-04-25T09:49:07.857Z,6.49
2023-04-25T09:52:00.898Z,6.20
2023-04-25T09:54:52.486Z,6.56
2023-04-25T09:57:49.929Z,6.98
2023-04-25T10:00:35.770Z,7.02
2023-04-25T10:03:40.691Z,6.88
2023-04-25T10:06:39.338Z,7.02
2023-04-25T10:09:27.103Z,7.40
2023-04-25T10:12:13.254Z,7.70
2023-04-25T10:14:59.672Z,7.34
2023-04-25T10:17:45.770Z,7.30
2023-04-25T10:20:31.344Z,7.08
2023-04-25T10:23:17.582Z,6.67
2023-04-25T10:26:03.229Z,6.59
2023-04-25T10:28:59.900Z,6.63
2023-04-25T10:31:48.052Z,6.39
2023-04-25T10:34:41.043Z,6.51
2023-04-25T10:37:26.489Z,6.83
2023-04-25T10:40:12.491Z,6.87
2023-04-25T10:43:33.020Z,7.38
2023-04-25T10:46:28.602Z,7.39
2023-04-25T10:49:34.425Z,6.98
2023-04-25T10:52:29.081Z,6.94
2023-04-25T10:55:14.628Z,6.36
2023-04-25T10:58:01.399Z,6.69
2023-04-25T11:00:56.753Z,7.08
2023-04-25T11:03:44.506Z,7.44
2023-04-25T11:06:45.969Z,7.52
2023-04-25T11:09:31.519Z,7.59
2023-04-25T11:12:16.937Z,7.88
2023-04-25T11:15:07.816Z,7.46
2023-04-25T11:20:39.623Z,6.97
2023-04-25T11:23:27.255Z,6.74
2023-04-25T11:26:14.686Z,6.21
2023-04-25T11:29:03.671Z,6.13
2023-04-25T11:31:48.985Z,5.84
2023-04-25T11:34:34.872Z,5.21
2023-04-25T11:37:20.434Z,5.68
2023-04-25T11:40:07.628Z,5.92
2023-04-25T11:42:54.890Z,5.66
2023-04-25T11:45:41.009Z,5.67
2023-04-25T11:48:26.609Z,6.09
2023-04-25T11:51:12.715Z,6.21
2023-04-25T11:53:58.178Z,6.25
2023-04-25T11:56:46.818Z,6.26
2023-04-25T11:59:32.469Z,6.09
2023-04-25T12:02:27.110Z,5.87
2023-04-25T12:05:30.300Z,6.45
2023-04-25T12:08:18.081Z,6.26
2023-04-25T12:11:03.493Z,5.87
2023-04-25T12:14:00.386Z,6.19
2023-04-25T12:16:49.373Z,6.24
2023-04-25T12:19:36.132Z,6.38
2023-04-25T12:22:26.208Z,6.83
2023-04-25T12:25:12.848Z,7.30
2023-04-25T12:28:17.460Z,7.37
2023-04-25T12:31:06.445Z,6.46
2023-04-25T12:33:52.424Z,6.74
2023-04-25T12:36:38.062Z,6.80
2023-04-25T12:39:25.484Z,6.72
2023-04-25T12:42:11.041Z,6.51
2023-04-25T12:44:56.531Z,6.41
2023-04-25T12:47:42.127Z,6.61
2023-04-25T12:50:27.361Z,6.76
2023-04-25T12:53:12.764Z,6.84
2023-04-25T12:55:59.547Z,7.02
2023-04-25T12:58:46.060Z,7.18
2023-04-25T13:01:33.298Z,7.36
2023-04-25T13:04:19.140Z,7.29
2023-04-25T13:07:04.460Z,7.24
2023-04-25T13:09:51.021Z,7.33
2023-04-25T13:12:36.450Z,7.46
2023-04-25T13:15:22.027Z,7.34
2023-04-25T13:18:08.232Z,6.96
2023-04-25T13:20:54.252Z,6.68
2023-04-25T13:23:39.591Z,6.73
2023-04-25T13:26:25.043Z,6.57
2023-04-25T13:29:10.679Z,6.89
2023-04-25T13:31:56.171Z,6.50
2023-04-25T13:34:41.881Z,6.75
2023-04-25T13:37:27.390Z,6.44
2023-04-25T13:40:12.630Z,6.62
2023-04-25T13:42:58.813Z,7.00
2023-04-25T13:45:44.328Z,7.00
2023-04-25T13:48:29.369Z,7.09
2023-04-25T13:51:14.890Z,7.12
2023-04-25T13:54:00.132Z,6.97
2023-04-25T13:56:45.495Z,7.10
2023-04-25T13:59:30.681Z,6.76
2023-04-25T14:02:16.200Z,7.29
2023-04-25T14:05:01.749Z,7.70
2023-04-25T14:07:47.268Z,7.44
2023-04-25T14:10:32.821Z,8.04
2023-04-25T14:13:18.135Z,8.03
2023-04-25T14:16:03.602Z,8.19
2023-04-25T14:18:49.148Z,8.09
2023-04-25T14:21:34.309Z,7.85
2023-04-25T14:24:19.580Z,6.73
2023-04-25T14:27:04.899Z,6.90
2023-04-25T14:29:50.558Z,6.79
2023-04-25T14:32:35.981Z,7.01
2023-04-25T14:35:21.152Z,6.45
2023-04-25T14:38:06.656Z,6.11
2023-04-25T14:40:52.446Z,5.99
2023-04-25T14:43:37.793Z,5.95
2023-04-25T14:46:22.976Z,5.99
2023-04-25T14:49:08.403Z,5.57
2023-04-25T14:51:53.936Z,6.30
2023-04-25T14:54:39.317Z,6.67
2023-04-25T14:57:24.510Z,6.62
2023-04-25T15:00:10.277Z,6.78
2023-04-25T15:02:56.503Z,6.71
2023-04-25T15:05:42.118Z,6.58
2023-04-25T15:08:33.395Z,6.40
2023-04-25T15:11:19.795Z,6.62
2023-04-25T15:14:05.444Z,6.77
2023-04-25T15:16:50.937Z,6.87
2023-04-25T15:19:36.510Z,7.15
2023-04-25T15:22:21.796Z,7.19
2023-04-25T15:25:08.383Z,6.95
2023-04-25T15:27:53.583Z,7.22
2023-04-25T15:30:39.138Z,7.29
2023-04-25T15:33:25.194Z,6.12
2023-04-25T15:36:10.976Z,6.90
2023-04-25T15:38:56.062Z,6.53
2023-04-25T15:41:41.826Z,6.60
2023-04-25T15:44:27.330Z,6.57
2023-04-25T15:47:12.848Z,6.71
2023-04-25T15:49:58.360Z,6.76
2023-04-25T15:52:43.816Z,6.67
2023-04-25T15:55:28.897Z,6.73
2023-04-25T15:58:14.085Z,6.83
2023-04-25T16:00:59.376Z,7.14
2023-04-25T16:03:44.823Z,7.22
2023-04-25T16:06:30.001Z,6.89
2023-04-25T16:09:15.293Z,6.98
2023-04-25T16:12:00.753Z,7.05
2023-04-25T16:14:46.611Z,6.88
2023-04-25T16:17:31.802Z,6.81
2023-04-25T16:20:17.514Z,7.23
2023-04-25T16:23:02.950Z,6.94
2023-04-25T16:25:49.422Z,6.97
2023-04-25T16:28:34.918Z,7.00
2023-04-25T16:31:20.493Z,6.92
2023-04-25T16:34:05.941Z,6.40
2023-04-25T16:36:51.507Z,6.86
2023-04-25T16:39:36.622Z,6.53
2023-04-25T16:42:21.884Z,7.17
2023-04-25T16:45:08.488Z,6.92
2023-04-25T16:47:53.763Z,7.02
2023-04-25T16:50:38.966Z,6.86
2023-04-25T16:53:24.313Z,6.85
2023-04-25T16:56:09.889Z,6.84
2023-04-25T16:58:54.994Z,6.78
2023-04-25T17:01:40.132Z,6.47
2023-04-25T17:04:25.618Z,6.47
2023-04-25T17:07:11.142Z,6.75
2023-04-25T17:09:56.809Z,6.84
2023-04-25T17:12:41.813Z,7.03
2023-04-25T17:15:27.096Z,7.11
2023-04-25T17:18:12.359Z,6.87
2023-04-25T17:20:57.966Z,6.69
2023-04-25T17:23:44.202Z,6.56
2023-04-25T17:26:30.815Z,6.16
2023-04-25T17:29:17.674Z,6.26
2023-04-25T17:32:06.055Z,6.34
2023-04-25T17:34:51.223Z,6.15
2023-04-25T17:37:38.085Z,6.17
2023-04-25T17:40:23.223Z,6.07
2023-04-25T17:43:08.486Z,5.82
2023-04-25T17:45:54.408Z,5.78
2023-04-25T17:48:39.696Z,6.02
2023-04-25T17:51:25.143Z,6.11
2023-04-25T17:54:10.691Z,6.24
2023-04-25T17:56:56.376Z,6.41
2023-04-25T17:59:41.911Z,6.44
2023-04-25T18:02:27.502Z,6.38
2023-04-25T18:05:13.552Z,6.32
2023-04-25T18:07:58.943Z,5.43
2023-04-25T18:10:44.375Z,5.58
2023-04-25T18:13:29.778Z,5.42
2023-04-25T18:16:14.975Z,5.41
2023-04-25T18:19:00.032Z,5.60
2023-04-25T18:21:45.715Z,5.54
2023-04-25T18:24:30.731Z,5.39
2023-04-25T18:27:16.064Z,5.07
2023-04-25T18:30:01.329Z,5.39
2023-04-25T18:32:46.934Z,5.48
2023-04-25T18:35:31.970Z,5.42
2023-04-25T18:38:24.644Z,5.29
2023-04-25T18:41:48.711Z,5.15
2023-04-25T18:44:30.286Z,5.08
2023-04-25T18:47:15.432Z,5.03
2023-04-25T18:50:00.943Z,5.08
2023-04-25T18:52:46.237Z,4.94
2023-04-25T18:55:31.714Z,4.45
2023-04-25T18:58:17.016Z,4.78
2023-04-25T19:01:02.368Z,4.73
2023-04-25T19:03:48.540Z,4.83
2023-04-25T19:06:34.104Z,4.93
2023-04-25T19:09:19.180Z,4.73
2023-04-25T19:12:04.800Z,4.76
2023-04-25T19:14:50.294Z,4.71
2023-04-25T19:17:35.800Z,4.63
2023-04-25T19:20:21.302Z,4.71
2023-04-25T19:23:06.839Z,4.62
2023-04-25T19:25:52.671Z,4.37
2023-04-25T19:28:37.825Z,4.29
2023-04-25T19:31:23.468Z,4.07
2023-04-25T19:34:09.430Z,3.87
2023-04-25T19:36:54.852Z,3.52
2023-04-25T19:39:40.326Z,3.80
2023-04-25T19:42:25.492Z,3.77
2023-04-25T19:45:11.927Z,3.88
2023-04-25T19:47:57.211Z,3.84
2023-04-25T19:50:42.598Z,3.74
2023-04-25T19:53:28.105Z,3.87
2023-04-25T19:56:13.162Z,3.82
2023-04-25T19:58:58.718Z,3.99
2023-04-25T20:01:43.973Z,3.86
2023-04-25T20:04:29.269Z,3.73
2023-04-25T20:07:15.180Z,3.54
2023-04-25T20:10:00.639Z,3.68
2023-04-25T20:12:46.378Z,3.82
2023-04-25T20:15:31.697Z,3.91
2023-04-25T20:18:17.154Z,3.82
2023-04-25T20:21:02.527Z,3.93
2023-04-25T20:23:47.796Z,4.01
2023-04-25T20:26:32.939Z,3.81
2023-04-25T20:29:18.225Z,4.03
2023-04-25T20:32:03.750Z,4.06
2023-04-25T20:34:49.469Z,4.10
2023-04-25T20:37:37.532Z,3.97
2023-04-25T20:40:22.950Z,4.16
2023-04-25T20:43:08.199Z,4.13
2023-04-25T20:45:53.825Z,4.02
2023-04-25T20:48:39.364Z,3.55
2023-04-25T20:51:24.740Z,3.44
2023-04-25T20:54:11.038Z,3.48
2023-04-25T20:56:56.490Z,3.57
2023-04-25T20:59:41.674Z,3.66
2023-04-25T21:02:27.109Z,3.79
2023-04-25T21:05:12.238Z,3.57
2023-04-25T21:07:57.734Z,3.87
2023-04-25T21:10:43.166Z,3.52
2023-04-25T21:13:28.410Z,3.78
2023-04-25T21:16:13.526Z,3.72
2023-04-25T21:18:59.083Z,3.45
2023-04-25T21:21:45.712Z,3.24
2023-04-25T21:24:30.843Z,3.19
2023-04-25T21:27:16.242Z,3.19
2023-04-25T21:30:01.392Z,3.33
2023-04-25T21:32:47.511Z,3.22
2023-04-25T21:35:33.382Z,3.02
2023-04-25T21:38:18.496Z,2.90
2023-04-25T21:41:04.568Z,2.71
2023-04-25T21:43:50.038Z,2.68
2023-04-25T21:46:35.304Z,2.87
2023-04-25T21:49:20.929Z,2.80
2023-04-25T21:52:06.006Z,2.95
2023-04-25T21:54:51.159Z,2.94
2023-04-25T21:57:36.268Z,2.95
2023-04-25T22:00:21.516Z,2.94
2023-04-25T22:05:52.184Z,2.98
2023-04-25T22:08:37.641Z,3.04
2023-04-25T22:11:22.764Z,2.80
2023-04-25T22:14:08.033Z,2.47
2023-04-25T22:16:53.402Z,2.53
2023-04-25T22:19:38.796Z,2.63
2023-04-25T22:22:24.125Z,3.05
2023-04-25T22:25:10.132Z,2.97
2023-04-25T22:27:55.198Z,2.91
2023-04-25T22:30:40.572Z,2.46
2023-04-25T22:33:25.605Z,2.76
2023-04-25T22:36:10.811Z,2.75
2023-04-25T22:38:56.167Z,2.65
2023-04-25T22:41:41.429Z,2.75
2023-04-25T22:44:26.703Z,2.78
2023-04-25T22:47:11.895Z,2.78
2023-04-25T22:49:57.973Z,2.79
2023-04-25T22:52:43.337Z,2.63
2023-04-25T22:55:28.526Z,2.90
2023-04-25T22:58:13.647Z,3.00
2023-04-25T23:00:58.859Z,2.96
2023-04-25T23:03:44.048Z,2.97
2023-04-25T23:06:29.482Z,2.97
2023-04-25T23:09:15.072Z,2.91
2023-04-25T23:12:00.408Z,2.94
2023-04-25T23:14:49.867Z,2.91
2023-04-25T23:17:35.374Z,2.87
2023-04-25T23:20:20.852Z,2.73
2023-04-25T23:23:06.016Z,2.25
2023-04-25T23:25:51.456Z,2.56
2023-04-25T23:28:39.185Z,2.42
2023-04-25T23:31:26.277Z,2.37
2023-04-25T23:34:11.957Z,2.44
2023-04-25T23:36:57.452Z,2.41
2023-04-25T23:39:49.418Z,2.45
2023-04-25T23:42:34.911Z,2.25
2023-04-25T23:45:20.380Z,1.80
2023-04-25T23:48:06.300Z,2.01
2023-04-25T23:50:51.423Z,1.96
2023-04-25T23:53:36.710Z,2.00
2023-04-25T23:56:22.086Z,1.87
2023-04-25T23:59:07.273Z,1.97
