createdAt,value
2023-03-25T00:01:43.977Z,15.06
2023-03-25T00:04:12.064Z,15.08
2023-03-25T00:06:41.616Z,15.10
2023-03-25T00:09:13.286Z,15.11
2023-03-25T00:11:43.462Z,15.11
2023-03-25T00:14:12.473Z,15.11
2023-03-25T00:16:48.721Z,15.11
2023-03-25T00:21:01.078Z,15.14
2023-03-25T00:23:35.710Z,15.12
2023-03-25T00:26:04.419Z,15.12
2023-03-25T00:28:33.922Z,15.13
2023-03-25T00:31:12.719Z,15.12
2023-03-25T00:33:41.954Z,15.11
2023-03-25T00:36:15.023Z,15.07
2023-03-25T00:38:46.605Z,15.06
2023-03-25T00:41:23.426Z,15.04
2023-03-25T00:43:56.725Z,15.04
2023-03-25T00:46:27.736Z,15.03
2023-03-25T00:48:57.167Z,15.00
2023-03-25T00:51:31.335Z,14.99
2023-03-25T00:54:00.518Z,14.99
2023-03-25T00:56:31.612Z,14.98
2023-03-25T00:59:00.023Z,14.98
2023-03-25T01:01:28.635Z,14.96
2023-03-25T01:03:58.847Z,14.91
2023-03-25T01:06:29.118Z,14.86
2023-03-25T01:09:00.206Z,14.81
2023-03-25T01:11:30.240Z,14.77
2023-03-25T01:13:59.933Z,14.72
2023-03-25T01:16:29.665Z,14.68
2023-03-25T01:18:57.801Z,14.63
2023-03-25T01:21:26.883Z,14.59
2023-03-25T01:23:55.347Z,14.54
2023-03-25T01:26:23.714Z,14.48
2023-03-25T01:28:52.035Z,14.43
2023-03-25T01:31:20.024Z,14.38
2023-03-25T01:33:51.123Z,14.34
2023-03-25T01:36:21.785Z,14.29
2023-03-25T01:38:50.751Z,14.23
2023-03-25T01:41:19.561Z,14.17
2023-03-25T01:44:28.319Z,14.11
2023-03-25T01:46:59.798Z,14.06
2023-03-25T01:49:39.331Z,14.03
2023-03-25T01:52:31.252Z,13.99
2023-03-25T01:54:59.621Z,13.97
2023-03-25T01:57:27.816Z,13.96
2023-03-25T01:59:55.786Z,13.94
2023-03-25T02:02:41.480Z,13.91
2023-03-25T02:05:25.383Z,13.86
2023-03-25T02:07:54.759Z,13.82
2023-03-25T02:10:23.387Z,13.77
2023-03-25T02:12:51.334Z,13.72
2023-03-25T02:15:24.077Z,13.68
2023-03-25T02:18:19.852Z,13.66
2023-03-25T02:20:47.741Z,13.65
2023-03-25T02:23:42.047Z,13.65
2023-03-25T02:26:52.351Z,13.65
2023-03-25T02:29:37.974Z,13.66
2023-03-25T02:32:22.774Z,13.68
2023-03-25T02:35:17.142Z,13.69
2023-03-25T02:38:09.188Z,13.70
2023-03-25T02:40:49.351Z,13.70
2023-03-25T02:43:31.413Z,13.70
2023-03-25T02:46:08.383Z,13.70
2023-03-25T02:48:58.746Z,13.70
2023-03-25T02:51:32.370Z,13.70
2023-03-25T02:54:05.409Z,13.69
2023-03-25T02:56:35.798Z,13.68
2023-03-25T02:59:03.953Z,13.67
2023-03-25T03:01:38.054Z,13.65
2023-03-25T03:04:06.632Z,13.64
2023-03-25T03:06:37.419Z,13.63
2023-03-25T03:09:25.624Z,13.61
2023-03-25T03:12:15.705Z,13.57
2023-03-25T03:15:07.239Z,13.53
2023-03-25T03:17:58.327Z,13.45
2023-03-25T03:21:07.169Z,13.31
2023-03-25T03:24:04.527Z,13.16
2023-03-25T03:26:43.499Z,13.02
2023-03-25T03:29:20.725Z,12.92
2023-03-25T03:32:06.558Z,12.83
2023-03-25T03:34:47.540Z,12.75
2023-03-25T03:37:34.946Z,12.69
2023-03-25T03:40:07.190Z,12.65
2023-03-25T03:42:35.897Z,12.62
2023-03-25T03:45:45.864Z,12.59
2023-03-25T03:48:24.770Z,12.56
2023-03-25T03:51:01.018Z,12.53
2023-03-25T03:53:38.611Z,12.51
2023-03-25T03:56:09.647Z,12.47
2023-03-25T03:58:43.170Z,12.45
2023-03-25T04:01:17.188Z,12.43
2023-03-25T04:03:51.119Z,12.42
2023-03-25T04:06:24.752Z,12.40
2023-03-25T04:09:09.477Z,12.39
2023-03-25T04:11:41.605Z,12.38
2023-03-25T04:14:10.012Z,12.36
2023-03-25T04:16:39.761Z,12.37
2023-03-25T04:19:09.449Z,12.36
2023-03-25T04:21:45.758Z,12.37
2023-03-25T04:24:17.110Z,12.37
2023-03-25T04:26:45.853Z,12.36
2023-03-25T04:29:16.045Z,12.35
2023-03-25T04:31:49.887Z,12.34
2023-03-25T04:34:20.735Z,12.33
2023-03-25T04:36:50.526Z,12.32
2023-03-25T04:39:22.471Z,12.31
2023-03-25T04:41:56.785Z,12.28
2023-03-25T04:44:26.228Z,12.25
2023-03-25T04:46:56.424Z,12.20
2023-03-25T04:49:28.084Z,12.15
2023-03-25T04:51:57.336Z,12.10
2023-03-25T04:54:28.458Z,12.07
2023-03-25T04:56:59.188Z,12.05
2023-03-25T04:59:27.374Z,12.02
2023-03-25T05:01:57.000Z,11.98
2023-03-25T05:04:25.812Z,11.94
2023-03-25T05:06:58.493Z,11.92
2023-03-25T05:09:26.869Z,11.91
2023-03-25T05:11:57.271Z,11.90
2023-03-25T05:14:25.657Z,11.90
2023-03-25T05:16:57.439Z,11.90
2023-03-25T05:19:25.672Z,11.92
2023-03-25T05:21:58.180Z,11.93
2023-03-25T05:24:27.817Z,11.95
2023-03-25T05:26:56.110Z,11.97
2023-03-25T05:29:24.123Z,12.00
2023-03-25T05:31:52.191Z,12.03
2023-03-25T05:34:20.759Z,12.06
2023-03-25T05:36:49.853Z,12.09
2023-03-25T05:39:18.083Z,12.14
2023-03-25T05:41:46.170Z,12.19
2023-03-25T05:44:14.877Z,12.23
2023-03-25T05:46:44.252Z,12.28
2023-03-25T05:49:12.535Z,12.32
2023-03-25T05:51:42.106Z,12.36
2023-03-25T05:54:11.703Z,12.42
2023-03-25T05:56:40.345Z,12.47
2023-03-25T05:59:10.649Z,12.53
2023-03-25T06:01:42.029Z,12.57
2023-03-25T06:04:16.986Z,12.61
2023-03-25T06:06:48.596Z,12.62
2023-03-25T06:09:18.049Z,12.62
2023-03-25T06:11:53.572Z,12.61
2023-03-25T06:14:25.592Z,12.60
2023-03-25T06:16:57.151Z,12.59
2023-03-25T06:19:26.728Z,12.59
2023-03-25T06:22:00.833Z,12.61
2023-03-25T06:24:39.019Z,12.62
2023-03-25T06:27:09.162Z,12.65
2023-03-25T06:29:37.438Z,12.66
2023-03-25T06:32:06.064Z,12.69
2023-03-25T06:34:35.558Z,12.71
2023-03-25T06:37:03.882Z,12.74
2023-03-25T06:39:33.936Z,12.77
2023-03-25T06:42:07.381Z,12.81
2023-03-25T06:45:06.189Z,12.85
2023-03-25T06:47:46.044Z,12.88
2023-03-25T06:50:14.299Z,12.89
2023-03-25T06:52:42.447Z,12.92
2023-03-25T06:55:12.495Z,12.95
2023-03-25T06:57:42.276Z,12.98
2023-03-25T07:00:14.480Z,13.01
2023-03-25T07:02:48.340Z,13.05
2023-03-25T07:05:16.478Z,13.08
2023-03-25T07:07:45.927Z,13.12
2023-03-25T07:10:14.566Z,13.16
2023-03-25T07:12:43.655Z,13.18
2023-03-25T07:15:17.065Z,13.22
2023-03-25T07:17:49.345Z,13.25
2023-03-25T07:20:18.146Z,13.29
2023-03-25T07:22:49.767Z,13.33
2023-03-25T07:25:18.503Z,13.37
2023-03-25T07:27:53.583Z,13.43
2023-03-25T07:30:23.341Z,13.49
2023-03-25T07:32:52.082Z,13.53
2023-03-25T07:35:21.727Z,13.56
2023-03-25T07:37:49.875Z,13.56
2023-03-25T07:40:18.304Z,13.57
2023-03-25T07:42:46.592Z,13.57
2023-03-25T07:45:14.742Z,13.58
2023-03-25T07:47:43.635Z,13.57
2023-03-25T07:50:12.336Z,13.59
2023-03-25T07:52:43.486Z,13.64
2023-03-25T07:55:11.662Z,13.66
2023-03-25T07:57:42.237Z,13.67
2023-03-25T08:00:11.287Z,13.68
2023-03-25T08:02:42.712Z,13.70
2023-03-25T08:05:10.944Z,13.70
2023-03-25T08:07:41.698Z,13.72
2023-03-25T08:10:10.339Z,13.76
2023-03-25T08:12:39.277Z,13.83
2023-03-25T08:15:09.347Z,13.89
2023-03-25T08:17:39.391Z,13.92
2023-03-25T08:20:07.846Z,13.96
2023-03-25T08:22:39.599Z,13.98
2023-03-25T08:25:08.192Z,14.02
2023-03-25T08:27:36.740Z,14.08
2023-03-25T08:30:05.369Z,14.14
2023-03-25T08:32:36.522Z,14.19
2023-03-25T08:35:08.075Z,14.20
2023-03-25T08:37:38.079Z,14.21
2023-03-25T08:40:09.452Z,14.22
2023-03-25T08:42:38.679Z,14.24
2023-03-25T08:45:07.602Z,14.26
2023-03-25T08:47:36.113Z,14.27
2023-03-25T08:50:08.480Z,14.27
2023-03-25T08:52:37.317Z,14.29
2023-03-25T08:55:09.678Z,14.28
2023-03-25T08:57:42.700Z,14.27
2023-03-25T09:00:14.181Z,14.27
2023-03-25T09:02:47.787Z,14.27
2023-03-25T09:05:16.482Z,14.28
2023-03-25T09:07:47.801Z,14.29
2023-03-25T09:10:16.059Z,14.30
2023-03-25T09:12:48.133Z,14.32
2023-03-25T09:15:17.135Z,14.33
2023-03-25T09:17:45.391Z,14.37
2023-03-25T09:20:14.164Z,14.44
2023-03-25T09:22:42.720Z,14.53
2023-03-25T09:25:14.720Z,14.66
2023-03-25T09:27:43.441Z,14.83
2023-03-25T09:30:12.611Z,14.98
2023-03-25T09:32:46.261Z,15.09
2023-03-25T09:35:18.228Z,15.16
2023-03-25T09:37:51.843Z,15.17
2023-03-25T09:40:21.389Z,15.12
2023-03-25T09:43:29.836Z,15.11
2023-03-25T09:45:58.502Z,15.09
2023-03-25T09:48:44.295Z,15.03
2023-03-25T09:51:46.508Z,14.98
2023-03-25T09:54:20.536Z,14.92
2023-03-25T09:56:49.777Z,14.87
2023-03-25T09:59:26.128Z,14.85
2023-03-25T10:02:34.239Z,14.83
2023-03-25T10:05:21.011Z,14.82
2023-03-25T10:08:13.654Z,14.84
2023-03-25T10:11:08.303Z,14.86
2023-03-25T10:13:49.486Z,14.88
2023-03-25T10:16:35.767Z,14.90
2023-03-25T10:19:13.162Z,14.92
2023-03-25T10:22:04.242Z,14.94
2023-03-25T10:24:51.100Z,14.96
2023-03-25T10:27:35.945Z,14.97
2023-03-25T10:30:23.167Z,14.99
2023-03-25T10:32:57.440Z,15.00
2023-03-25T10:35:30.120Z,15.00
2023-03-25T10:38:18.744Z,15.00
2023-03-25T10:40:51.689Z,15.03
2023-03-25T10:43:32.450Z,15.05
2023-03-25T10:46:13.866Z,15.08
2023-03-25T10:48:49.821Z,15.14
2023-03-25T10:51:19.923Z,15.20
2023-03-25T10:53:54.987Z,15.25
2023-03-25T10:56:25.810Z,15.31
2023-03-25T10:58:55.884Z,15.38
2023-03-25T11:01:42.909Z,15.45
2023-03-25T11:04:19.894Z,15.58
2023-03-25T11:06:55.782Z,15.71
2023-03-25T11:09:30.753Z,15.86
2023-03-25T11:12:00.121Z,15.99
2023-03-25T11:14:29.320Z,16.05
2023-03-25T11:17:04.147Z,16.06
2023-03-25T11:19:42.475Z,16.07
2023-03-25T11:22:24.885Z,16.15
2023-03-25T11:24:59.397Z,16.30
2023-03-25T11:27:31.379Z,16.40
2023-03-25T11:30:05.275Z,16.48
2023-03-25T11:32:38.367Z,16.54
2023-03-25T11:35:37.753Z,16.57
2023-03-25T11:38:16.937Z,16.54
2023-03-25T11:40:53.364Z,16.39
2023-03-25T11:43:24.923Z,16.24
2023-03-25T11:45:53.396Z,16.12
2023-03-25T11:48:23.866Z,16.01
2023-03-25T11:50:56.464Z,15.95
2023-03-25T11:53:29.884Z,15.89
2023-03-25T11:56:04.690Z,15.86
2023-03-25T11:58:34.103Z,15.87
2023-03-25T12:01:27.819Z,15.92
2023-03-25T12:04:07.669Z,15.99
2023-03-25T12:06:37.029Z,16.03
2023-03-25T12:09:11.790Z,16.06
2023-03-25T12:11:52.616Z,16.06
2023-03-25T12:14:40.465Z,16.07
2023-03-25T12:17:19.906Z,16.07
2023-03-25T12:20:25.934Z,16.05
2023-03-25T12:23:04.415Z,16.01
2023-03-25T12:25:32.706Z,15.96
2023-03-25T12:28:08.953Z,15.90
2023-03-25T12:31:04.491Z,15.86
2023-03-25T12:33:59.045Z,15.83
2023-03-25T12:38:59.795Z,15.86
2023-03-25T12:41:35.625Z,15.85
2023-03-25T12:44:13.375Z,15.82
2023-03-25T12:47:03.677Z,15.74
2023-03-25T12:49:37.119Z,15.59
2023-03-25T12:52:20.798Z,15.43
2023-03-25T12:54:55.115Z,15.31
2023-03-25T12:57:46.908Z,15.21
2023-03-25T13:00:16.532Z,15.11
2023-03-25T13:02:49.524Z,15.04
2023-03-25T13:05:18.030Z,14.98
2023-03-25T13:07:57.283Z,14.93
2023-03-25T13:10:28.308Z,14.87
2023-03-25T13:12:58.113Z,14.80
2023-03-25T13:15:36.756Z,14.71
2023-03-25T13:18:18.400Z,14.64
2023-03-25T13:20:53.956Z,14.59
2023-03-25T13:23:24.747Z,14.57
2023-03-25T13:26:17.701Z,14.58
2023-03-25T13:28:52.492Z,14.62
2023-03-25T13:31:34.231Z,14.64
2023-03-25T13:34:20.797Z,14.67
2023-03-25T13:37:10.860Z,14.73
2023-03-25T13:40:14.844Z,14.80
2023-03-25T13:43:00.066Z,14.93
2023-03-25T13:46:09.493Z,15.09
2023-03-25T13:49:18.399Z,15.30
2023-03-25T13:51:53.836Z,15.53
2023-03-25T13:54:44.358Z,15.70
2023-03-25T13:58:14.571Z,15.85
2023-03-25T14:01:13.332Z,15.86
2023-03-25T14:04:01.447Z,15.87
2023-03-25T14:07:05.972Z,15.81
2023-03-25T14:10:01.982Z,15.73
2023-03-25T14:12:43.771Z,15.64
2023-03-25T14:18:18.542Z,15.51
2023-03-25T14:20:46.162Z,15.48
2023-03-25T14:23:23.423Z,15.46
2023-03-25T14:25:58.039Z,15.47
2023-03-25T14:28:39.067Z,15.46
2023-03-25T14:31:16.425Z,15.44
2023-03-25T14:34:05.172Z,15.43
2023-03-25T14:36:48.981Z,15.42
2023-03-25T14:39:24.318Z,15.40
2023-03-25T14:41:58.004Z,15.38
2023-03-25T14:44:28.309Z,15.35
2023-03-25T14:47:15.542Z,15.33
2023-03-25T14:50:06.202Z,15.30
2023-03-25T14:52:49.124Z,15.29
2023-03-25T14:55:23.322Z,15.27
2023-03-25T14:57:54.267Z,15.24
2023-03-25T15:00:29.892Z,15.20
2023-03-25T15:03:05.711Z,15.14
2023-03-25T15:05:37.012Z,15.10
2023-03-25T15:08:31.048Z,15.07
2023-03-25T15:11:07.021Z,15.03
2023-03-25T15:13:46.732Z,15.02
2023-03-25T15:16:36.862Z,14.99
2023-03-25T15:19:14.273Z,14.96
2023-03-25T15:21:58.426Z,14.91
2023-03-25T15:24:29.485Z,14.88
2023-03-25T15:26:57.126Z,14.84
2023-03-25T15:29:45.007Z,14.81
2023-03-25T15:32:24.158Z,14.77
2023-03-25T15:35:28.252Z,14.73
2023-03-25T15:37:57.340Z,14.70
2023-03-25T15:40:46.018Z,14.66
2023-03-25T15:43:59.992Z,14.62
2023-03-25T15:46:59.399Z,14.60
2023-03-25T15:49:35.292Z,14.69
2023-03-25T15:52:23.783Z,14.69
2023-03-25T15:55:17.627Z,14.64
2023-03-25T15:57:49.909Z,14.58
2023-03-25T16:00:22.567Z,14.54
2023-03-25T16:03:03.501Z,14.48
2023-03-25T16:05:31.600Z,14.41
2023-03-25T16:08:00.917Z,14.34
2023-03-25T16:10:35.514Z,14.31
2023-03-25T16:13:04.242Z,14.27
2023-03-25T16:15:43.470Z,14.24
2023-03-25T16:18:21.528Z,14.22
2023-03-25T16:20:54.038Z,14.30
2023-03-25T16:23:20.887Z,14.36
2023-03-25T16:25:48.395Z,14.34
2023-03-25T16:28:27.913Z,14.31
2023-03-25T16:30:56.273Z,14.29
2023-03-25T16:33:38.033Z,14.29
2023-03-25T16:36:11.040Z,14.27
2023-03-25T16:38:38.538Z,14.24
2023-03-25T16:41:12.061Z,14.21
2023-03-25T16:43:38.684Z,14.20
2023-03-25T16:46:07.023Z,14.17
2023-03-25T16:48:36.635Z,14.14
2023-03-25T16:51:10.439Z,14.22
2023-03-25T16:53:39.351Z,14.28
2023-03-25T16:56:09.634Z,14.26
2023-03-25T16:58:38.101Z,14.23
2023-03-25T17:01:09.032Z,14.21
2023-03-25T17:03:46.644Z,14.19
2023-03-25T17:06:28.518Z,14.15
2023-03-25T17:08:58.444Z,14.09
2023-03-25T17:11:28.802Z,14.18
2023-03-25T17:14:07.003Z,14.23
2023-03-25T17:16:34.040Z,14.16
2023-03-25T17:19:00.897Z,14.05
2023-03-25T17:21:33.056Z,13.93
2023-03-25T17:24:23.302Z,13.87
2023-03-25T17:26:55.540Z,13.85
2023-03-25T17:29:22.948Z,13.93
2023-03-25T17:31:57.201Z,13.98
2023-03-25T17:34:29.798Z,13.95
2023-03-25T17:36:57.909Z,13.90
2023-03-25T17:39:32.521Z,13.88
2023-03-25T17:42:00.819Z,13.87
2023-03-25T17:44:36.076Z,13.92
2023-03-25T17:47:04.117Z,13.95
2023-03-25T17:49:32.758Z,13.92
2023-03-25T17:51:59.511Z,13.88
2023-03-25T17:54:27.006Z,13.82
2023-03-25T17:56:53.946Z,13.70
2023-03-25T17:59:23.237Z,13.68
2023-03-25T18:01:49.997Z,13.69
2023-03-25T18:04:19.212Z,13.65
2023-03-25T18:06:46.493Z,13.54
2023-03-25T18:09:19.024Z,13.45
2023-03-25T18:11:47.016Z,13.37
2023-03-25T18:14:13.595Z,13.34
2023-03-25T18:16:40.720Z,13.39
2023-03-25T18:19:15.293Z,13.41
2023-03-25T18:21:42.762Z,13.35
2023-03-25T18:24:10.331Z,13.32
2023-03-25T18:26:37.177Z,13.28
2023-03-25T18:29:11.325Z,13.25
2023-03-25T18:31:38.173Z,13.30
2023-03-25T18:34:06.170Z,13.36
2023-03-25T18:36:33.798Z,13.33
2023-03-25T18:39:01.433Z,13.30
2023-03-25T18:41:28.364Z,13.26
2023-03-25T18:43:55.240Z,13.23
2023-03-25T18:46:25.765Z,13.29
2023-03-25T18:48:52.950Z,13.34
2023-03-25T18:51:20.068Z,13.31
2023-03-25T18:53:48.195Z,13.26
2023-03-25T18:56:17.937Z,13.16
2023-03-25T18:58:45.661Z,13.05
2023-03-25T19:01:15.181Z,13.05
2023-03-25T19:03:43.258Z,13.06
2023-03-25T19:06:12.792Z,13.01
2023-03-25T19:08:45.691Z,12.96
2023-03-25T19:11:20.850Z,12.95
2023-03-25T19:13:49.560Z,12.96
2023-03-25T19:16:17.537Z,13.07
2023-03-25T19:18:46.702Z,13.12
2023-03-25T19:21:18.817Z,13.01
2023-03-25T19:23:46.725Z,12.89
2023-03-25T19:26:13.722Z,12.75
2023-03-25T19:28:47.553Z,12.80
2023-03-25T19:31:15.965Z,12.87
2023-03-25T19:33:42.775Z,12.89
2023-03-25T19:36:14.158Z,12.87
2023-03-25T19:38:41.978Z,12.87
2023-03-25T19:41:13.117Z,12.94
2023-03-25T19:43:40.557Z,12.99
2023-03-25T19:46:08.833Z,12.94
2023-03-25T19:48:36.996Z,12.87
2023-03-25T19:51:04.619Z,12.84
2023-03-25T19:53:33.625Z,12.89
2023-03-25T19:56:05.692Z,12.86
2023-03-25T19:58:33.947Z,12.75
2023-03-25T20:01:01.669Z,12.66
2023-03-25T20:03:31.549Z,12.67
2023-03-25T20:05:59.912Z,12.65
2023-03-25T20:08:28.653Z,12.54
2023-03-25T20:10:56.173Z,12.45
2023-03-25T20:13:26.419Z,12.47
2023-03-25T20:15:53.494Z,12.50
2023-03-25T20:18:20.583Z,12.50
2023-03-25T20:20:54.849Z,12.51
2023-03-25T20:23:23.409Z,12.53
2023-03-25T20:25:50.214Z,12.65
2023-03-25T20:28:20.547Z,12.77
2023-03-25T20:30:48.894Z,12.81
2023-03-25T20:33:23.088Z,12.82
2023-03-25T20:35:50.542Z,12.84
2023-03-25T20:38:19.340Z,12.96
2023-03-25T20:40:46.537Z,13.02
2023-03-25T20:43:13.416Z,13.01
2023-03-25T20:45:42.588Z,12.97
2023-03-25T20:48:10.104Z,12.93
2023-03-25T20:50:36.724Z,12.95
2023-03-25T20:53:03.703Z,12.93
2023-03-25T20:55:34.439Z,12.86
2023-03-25T20:58:08.176Z,12.77
2023-03-25T21:00:38.226Z,12.78
2023-03-25T21:03:05.163Z,12.90
2023-03-25T21:05:47.726Z,12.98
2023-03-25T21:08:14.975Z,13.02
2023-03-25T21:10:46.481Z,13.03
2023-03-25T21:13:14.940Z,13.04
2023-03-25T21:15:42.571Z,13.12
2023-03-25T21:18:09.683Z,13.17
2023-03-25T21:20:48.215Z,13.16
2023-03-25T21:23:17.749Z,13.12
2023-03-25T21:25:45.498Z,13.09
2023-03-25T21:28:13.183Z,13.14
2023-03-25T21:30:41.283Z,13.18
2023-03-25T21:33:10.166Z,13.14
2023-03-25T21:35:38.001Z,13.11
2023-03-25T21:38:07.580Z,13.06
2023-03-25T21:40:39.657Z,13.10
2023-03-25T21:43:07.584Z,13.09
2023-03-25T21:45:34.792Z,12.96
2023-03-25T21:48:04.611Z,12.82
2023-03-25T21:50:33.687Z,12.74
2023-03-25T21:53:05.695Z,12.73
2023-03-25T21:55:36.281Z,12.63
2023-03-25T21:58:04.091Z,12.51
2023-03-25T22:00:31.114Z,12.42
2023-03-25T22:03:00.662Z,12.43
2023-03-25T22:05:31.783Z,12.35
2023-03-25T22:08:04.151Z,12.20
2023-03-25T22:10:40.853Z,12.09
2023-03-25T22:13:07.461Z,12.09
2023-03-25T22:15:36.687Z,12.06
2023-03-25T22:18:03.863Z,11.98
2023-03-25T22:20:30.781Z,11.90
2023-03-25T22:22:58.961Z,11.92
2023-03-25T22:25:25.585Z,11.88
2023-03-25T22:27:52.288Z,11.77
2023-03-25T22:30:19.244Z,11.71
2023-03-25T22:32:46.538Z,11.73
2023-03-25T22:35:13.485Z,11.69
2023-03-25T22:37:42.301Z,11.60
2023-03-25T22:40:10.090Z,11.59
2023-03-25T22:42:38.233Z,11.56
2023-03-25T22:45:05.894Z,11.45
2023-03-25T22:47:32.735Z,11.37
2023-03-25T22:50:00.091Z,11.33
2023-03-25T22:52:27.081Z,11.27
2023-03-25T22:54:53.829Z,11.15
2023-03-25T22:57:21.498Z,11.11
2023-03-25T22:59:50.696Z,11.14
2023-03-25T23:02:18.047Z,11.14
2023-03-25T23:04:45.817Z,11.07
2023-03-25T23:07:12.538Z,11.05
2023-03-25T23:09:41.274Z,11.06
2023-03-25T23:12:13.192Z,10.99
2023-03-25T23:14:42.696Z,10.90
2023-03-25T23:17:10.472Z,10.92
2023-03-25T23:19:37.406Z,10.94
2023-03-25T23:22:07.928Z,10.89
2023-03-25T23:24:37.238Z,10.87
2023-03-25T23:27:07.386Z,10.92
2023-03-25T23:29:37.455Z,10.90
2023-03-25T23:32:06.270Z,10.85
2023-03-25T23:34:33.427Z,10.90
2023-03-25T23:37:01.519Z,10.89
2023-03-25T23:39:28.784Z,10.87
2023-03-25T23:41:55.767Z,10.91
2023-03-25T23:44:22.610Z,10.93
2023-03-25T23:46:51.385Z,10.90
2023-03-25T23:49:19.787Z,10.88
2023-03-25T23:51:46.877Z,10.93
2023-03-25T23:54:14.426Z,10.95
2023-03-25T23:56:41.726Z,10.92
2023-03-25T23:59:08.744Z,10.97
