createdAt,value
2018-11-05T00:00:47.107Z,19.25
2018-11-05T00:03:15.169Z,19.82
2018-11-05T00:05:43.213Z,19.42
2018-11-05T00:08:11.234Z,19.20
2018-11-05T00:10:39.370Z,19.82
2018-11-05T00:13:07.446Z,19.90
2018-11-05T00:15:35.538Z,19.87
2018-11-05T00:18:03.852Z,19.73
2018-11-05T00:20:31.833Z,19.82
2018-11-05T00:22:59.778Z,20.52
2018-11-05T00:25:27.681Z,18.73
2018-11-05T00:27:55.700Z,20.77
2018-11-05T00:30:23.645Z,20.90
2018-11-05T00:32:51.620Z,18.85
2018-11-05T00:35:19.594Z,18.80
2018-11-05T00:37:47.661Z,21.30
2018-11-05T00:40:16.346Z,23.05
2018-11-05T00:42:45.048Z,19.45
2018-11-05T00:45:15.292Z,21.40
2018-11-05T00:47:43.769Z,21.30
2018-11-05T00:50:13.268Z,18.35
2018-11-05T00:52:41.393Z,21.10
2018-11-05T00:55:10.316Z,21.42
2018-11-05T00:57:38.334Z,23.60
2018-11-05T01:00:11.332Z,21.95
2018-11-05T01:02:39.917Z,21.48
2018-11-05T01:05:08.991Z,23.15
2018-11-05T01:07:36.913Z,23.83
2018-11-05T01:10:05.419Z,23.45
2018-11-05T01:12:33.457Z,24.37
2018-11-05T01:15:01.512Z,22.70
2018-11-05T01:17:29.484Z,23.50
2018-11-05T01:19:57.458Z,24.85
2018-11-05T01:22:25.561Z,24.75
2018-11-05T01:24:53.529Z,24.67
2018-11-05T01:27:21.496Z,25.00
2018-11-05T01:29:49.407Z,22.32
2018-11-05T01:32:22.079Z,22.20
2018-11-05T01:34:50.018Z,22.58
2018-11-05T01:37:18.097Z,22.60
2018-11-05T01:39:46.052Z,23.85
2018-11-05T01:42:14.020Z,23.25
2018-11-05T01:44:42.171Z,24.25
2018-11-05T01:47:10.302Z,25.17
2018-11-05T01:49:38.229Z,23.40
2018-11-05T01:52:06.951Z,21.90
2018-11-05T01:54:34.891Z,22.62
2018-11-05T01:57:03.022Z,22.85
2018-11-05T01:59:30.990Z,21.45
2018-11-05T02:01:58.945Z,22.30
2018-11-05T02:04:26.914Z,22.07
2018-11-05T02:06:58.373Z,24.30
2018-11-05T02:09:26.290Z,22.48
2018-11-05T02:11:54.230Z,22.20
2018-11-05T02:14:22.152Z,19.73
2018-11-05T02:16:50.184Z,23.73
2018-11-05T02:19:18.232Z,22.13
2018-11-05T02:21:46.199Z,23.05
2018-11-05T02:24:14.162Z,22.35
2018-11-05T02:26:42.189Z,22.35
2018-11-05T02:29:10.164Z,20.37
2018-11-05T02:31:38.100Z,21.90
2018-11-05T02:34:06.110Z,21.82
2018-11-05T02:36:34.050Z,20.02
2018-11-05T02:39:02.066Z,21.42
2018-11-05T02:41:30.047Z,20.95
2018-11-05T02:43:58.107Z,24.12
2018-11-05T02:46:26.033Z,20.95
2018-11-05T02:48:54.043Z,23.18
2018-11-05T02:51:25.338Z,20.92
2018-11-05T02:53:53.296Z,20.88
2018-11-05T02:56:21.235Z,21.30
2018-11-05T02:58:49.189Z,22.40
2018-11-05T03:01:17.259Z,22.75
2018-11-05T03:03:45.240Z,21.62
2018-11-05T03:06:13.194Z,22.75
2018-11-05T03:08:41.171Z,21.97
2018-11-05T03:11:09.216Z,22.60
2018-11-05T03:13:37.143Z,22.25
2018-11-05T03:16:05.896Z,21.93
2018-11-05T03:18:33.834Z,20.92
2018-11-05T03:21:01.801Z,21.93
2018-11-05T03:23:29.783Z,20.43
2018-11-05T03:25:57.734Z,21.93
2018-11-05T03:28:25.642Z,21.00
2018-11-05T03:30:53.686Z,21.73
2018-11-05T03:33:21.662Z,20.57
2018-11-05T03:35:49.689Z,20.23
2018-11-05T03:38:17.690Z,22.27
2018-11-05T03:40:45.666Z,21.05
2018-11-05T03:43:13.605Z,21.82
2018-11-05T03:45:41.598Z,21.12
2018-11-05T03:48:09.534Z,20.52
2018-11-05T03:50:37.505Z,20.90
2018-11-05T03:53:05.675Z,22.40
2018-11-05T03:55:33.703Z,19.57
2018-11-05T03:58:01.660Z,22.15
2018-11-05T04:00:29.595Z,20.25
2018-11-05T04:02:57.572Z,19.52
2018-11-05T04:05:25.591Z,21.07
2018-11-05T04:07:53.505Z,21.57
2018-11-05T04:10:21.426Z,20.80
2018-11-05T04:12:49.481Z,21.23
2018-11-05T04:15:17.571Z,21.65
2018-11-05T04:17:45.614Z,21.12
2018-11-05T04:20:14.474Z,21.40
2018-11-05T04:22:43.372Z,20.40
2018-11-05T04:25:11.346Z,21.10
2018-11-05T04:27:39.447Z,22.32
2018-11-05T04:30:10.096Z,20.17
2018-11-05T04:32:38.106Z,20.80
2018-11-05T04:35:06.142Z,21.70
2018-11-05T04:37:34.140Z,20.88
2018-11-05T04:40:03.315Z,22.75
2018-11-05T04:42:31.336Z,22.58
2018-11-05T04:44:59.296Z,22.13
2018-11-05T04:47:27.389Z,21.65
2018-11-05T04:49:55.377Z,20.55
2018-11-05T04:52:23.373Z,21.07
2018-11-05T04:54:51.364Z,21.33
2018-11-05T04:57:19.463Z,21.80
2018-11-05T04:59:47.469Z,21.07
2018-11-05T05:02:15.415Z,21.37
2018-11-05T05:04:43.383Z,22.22
2018-11-05T05:07:14.855Z,21.65
2018-11-05T05:09:42.851Z,22.77
2018-11-05T05:12:10.799Z,24.35
2018-11-05T05:14:38.768Z,23.98
2018-11-05T05:17:08.011Z,25.35
2018-11-05T05:19:35.949Z,25.02
2018-11-05T05:22:03.936Z,23.00
2018-11-05T05:24:31.952Z,24.52
2018-11-05T05:27:03.696Z,22.77
2018-11-05T05:29:31.652Z,21.50
2018-11-05T05:31:59.604Z,21.90
2018-11-05T05:34:27.624Z,26.48
2018-11-05T05:36:55.632Z,21.60
2018-11-05T05:39:23.570Z,21.93
2018-11-05T05:41:51.469Z,22.25
2018-11-05T05:44:19.376Z,26.30
2018-11-05T05:46:47.441Z,21.97
2018-11-05T05:49:15.446Z,21.23
2018-11-05T05:51:43.467Z,22.02
2018-11-05T05:54:11.537Z,22.87
2018-11-05T05:56:39.463Z,23.60
2018-11-05T05:59:07.521Z,23.92
2018-11-05T06:01:35.545Z,22.98
2018-11-05T06:04:03.745Z,24.40
2018-11-05T06:06:31.837Z,22.93
2018-11-05T06:08:59.765Z,23.42
2018-11-05T06:11:27.738Z,23.50
2018-11-05T06:13:59.132Z,22.75
2018-11-05T06:16:27.104Z,20.62
2018-11-05T06:18:55.060Z,23.00
2018-11-05T06:21:23.027Z,21.25
2018-11-05T06:23:53.072Z,20.55
2018-11-05T06:26:21.028Z,22.60
2018-11-05T06:28:48.966Z,21.77
2018-11-05T06:31:16.927Z,23.12
2018-11-05T06:33:44.964Z,21.82
2018-11-05T06:36:12.977Z,24.10
2018-11-05T06:38:41.019Z,21.40
2018-11-05T06:41:08.994Z,23.35
2018-11-05T06:43:37.081Z,22.25
2018-11-05T06:46:05.284Z,23.35
2018-11-05T06:48:33.255Z,23.15
2018-11-05T06:51:01.171Z,22.60
2018-11-05T06:53:29.162Z,22.62
2018-11-05T06:55:57.112Z,20.35
2018-11-05T06:58:25.058Z,23.18
2018-11-05T07:00:52.978Z,23.65
2018-11-05T07:03:20.987Z,23.62
2018-11-05T07:05:48.998Z,23.90
2018-11-05T07:08:16.948Z,23.30
2018-11-05T07:10:44.996Z,23.32
2018-11-05T07:13:13.109Z,22.22
2018-11-05T07:15:41.053Z,21.75
2018-11-05T07:18:09.122Z,22.85
2018-11-05T07:20:37.026Z,23.15
2018-11-05T07:23:05.319Z,22.85
2018-11-05T07:25:33.270Z,22.62
2018-11-05T07:28:01.228Z,24.20
2018-11-05T07:30:29.209Z,25.37
2018-11-05T07:32:57.251Z,27.80
2018-11-05T07:35:25.333Z,26.82
2018-11-05T07:37:53.307Z,25.65
2018-11-05T07:40:21.325Z,26.95
2018-11-05T07:42:49.357Z,24.00
2018-11-05T07:45:18.689Z,24.90
2018-11-05T07:47:46.969Z,22.13
2018-11-05T07:50:16.477Z,21.63
2018-11-05T07:52:44.403Z,21.57
2018-11-05T07:55:14.855Z,22.67
2018-11-05T07:57:43.920Z,20.67
2018-11-05T08:00:18.699Z,21.33
2018-11-05T08:02:47.647Z,19.80
2018-11-05T08:05:16.613Z,19.77
2018-11-05T08:07:44.885Z,19.80
2018-11-05T08:10:12.910Z,19.70
2018-11-05T08:12:41.480Z,19.10
2018-11-05T08:15:12.574Z,20.20
2018-11-05T08:17:41.168Z,20.00
2018-11-05T08:20:09.468Z,20.07
2018-11-05T08:22:37.540Z,19.70
2018-11-05T08:25:05.720Z,20.00
2018-11-05T08:27:33.721Z,21.50
2018-11-05T08:30:01.761Z,21.57
2018-11-05T08:32:29.828Z,19.30
2018-11-05T08:34:57.846Z,21.37
2018-11-05T08:37:25.801Z,18.97
2018-11-05T08:39:53.776Z,19.00
2018-11-05T08:42:21.847Z,19.07
2018-11-05T08:44:49.794Z,19.40
2018-11-05T08:47:17.779Z,19.57
2018-11-05T08:49:45.716Z,19.47
2018-11-05T08:52:13.718Z,21.47
2018-11-05T08:54:41.803Z,19.60
2018-11-05T08:57:09.758Z,21.33
2018-11-05T08:59:37.737Z,18.20
2018-11-05T09:02:05.778Z,18.93
2018-11-05T09:04:33.876Z,17.57
2018-11-05T09:07:01.816Z,18.63
2018-11-05T09:09:29.858Z,17.70
2018-11-05T09:11:57.859Z,16.90
2018-11-05T09:14:25.840Z,17.57
2018-11-05T09:16:54.696Z,16.90
2018-11-05T09:19:22.700Z,17.97
2018-11-05T09:21:50.692Z,17.70
2018-11-05T09:24:18.642Z,19.57
2018-11-05T09:26:47.553Z,16.90
2018-11-05T09:29:15.614Z,17.97
2018-11-05T09:31:43.597Z,16.00
2018-11-05T09:34:11.698Z,17.70
2018-11-05T09:36:39.891Z,17.90
2018-11-05T09:39:08.555Z,17.93
2018-11-05T09:41:36.523Z,17.77
2018-11-05T09:44:04.555Z,15.67
2018-11-05T09:46:32.493Z,17.33
2018-11-05T09:49:00.413Z,16.97
2018-11-05T09:51:28.427Z,17.07
2018-11-05T09:53:56.504Z,17.13
2018-11-05T09:56:24.495Z,18.70
2018-11-05T09:58:52.510Z,17.80
2018-11-05T10:01:20.468Z,17.77
2018-11-05T10:03:51.541Z,17.47
2018-11-05T10:06:19.480Z,17.80
2018-11-05T10:08:47.461Z,17.37
2018-11-05T10:11:15.414Z,18.33
2018-11-05T10:13:43.413Z,18.20
2018-11-05T10:16:11.330Z,17.27
2018-11-05T10:18:39.288Z,18.20
2018-11-05T10:21:07.218Z,19.00
2018-11-05T10:23:35.112Z,19.63
2018-11-05T10:26:03.101Z,18.17
2018-11-05T10:28:31.056Z,18.23
2018-11-05T10:30:58.956Z,18.23
2018-11-05T10:33:26.947Z,19.40
2018-11-05T10:35:56.188Z,18.60
2018-11-05T10:38:24.437Z,17.57
2018-11-05T10:40:52.370Z,17.37
2018-11-05T10:43:20.430Z,16.90
2018-11-05T10:45:48.379Z,18.17
2018-11-05T10:48:16.354Z,18.50
2018-11-05T10:50:44.329Z,19.73
2018-11-05T10:53:12.332Z,18.27
2018-11-05T10:55:40.307Z,17.97
2018-11-05T10:58:08.424Z,18.80
2018-11-05T11:00:41.883Z,19.10
2018-11-05T11:03:15.458Z,17.67
2018-11-05T11:05:43.423Z,20.20
2018-11-05T11:08:11.564Z,18.90
2018-11-05T11:10:39.520Z,20.20
2018-11-05T11:13:07.483Z,21.93
2018-11-05T11:15:35.395Z,20.23
2018-11-05T11:18:03.389Z,21.33
2018-11-05T11:20:31.339Z,19.43
2018-11-05T11:22:59.292Z,21.63
2018-11-05T11:25:27.261Z,20.33
2018-11-05T11:27:55.333Z,19.33
2018-11-05T11:30:23.245Z,21.57
2018-11-05T11:32:52.057Z,20.63
2018-11-05T11:35:19.998Z,20.40
2018-11-05T11:37:47.947Z,19.20
2018-11-05T11:40:17.530Z,21.10
2018-11-05T11:42:46.443Z,20.07
2018-11-05T11:45:15.242Z,20.00
2018-11-05T11:47:43.235Z,19.60
2018-11-05T11:50:12.686Z,20.40
2018-11-05T11:52:40.760Z,21.80
2018-11-05T11:55:11.044Z,21.60
2018-11-05T11:57:39.297Z,21.43
2018-11-05T12:00:09.910Z,22.90
2018-11-05T12:02:37.911Z,20.47
2018-11-05T12:05:07.033Z,21.27
2018-11-05T12:07:34.927Z,21.40
2018-11-05T12:10:03.207Z,21.50
2018-11-05T12:12:31.179Z,21.87
2018-11-05T12:14:59.160Z,22.47
2018-11-05T12:17:27.081Z,23.00
2018-11-05T12:19:55.001Z,21.13
2018-11-05T12:22:22.973Z,22.80
2018-11-05T12:24:50.935Z,22.77
2018-11-05T12:27:22.039Z,22.03
2018-11-05T12:29:50.013Z,22.17
2018-11-05T12:32:17.989Z,22.40
2018-11-05T12:34:45.942Z,21.07
2018-11-05T12:37:13.926Z,21.10
2018-11-05T12:39:41.866Z,21.50
2018-11-05T12:42:09.893Z,23.30
2018-11-05T12:44:37.932Z,20.73
2018-11-05T12:47:05.826Z,21.37
2018-11-05T12:49:33.760Z,22.50
2018-11-05T12:52:05.432Z,23.53
2018-11-05T12:54:33.480Z,20.90
2018-11-05T12:57:01.420Z,23.30
2018-11-05T12:59:29.407Z,22.77
2018-11-05T13:01:57.887Z,24.23
2018-11-05T13:04:26.287Z,22.13
2018-11-05T13:06:54.633Z,22.53
2018-11-05T13:09:22.609Z,21.07
2018-11-05T13:11:50.609Z,20.40
2018-11-05T13:14:19.177Z,22.87
2018-11-05T13:16:47.190Z,21.00
2018-11-05T13:19:15.197Z,21.10
2018-11-05T13:21:43.246Z,20.10
2018-11-05T13:24:11.210Z,20.73
2018-11-05T13:26:39.236Z,21.77
2018-11-05T13:29:07.205Z,21.83
2018-11-05T13:31:35.154Z,21.77
2018-11-05T13:34:03.173Z,21.47
2018-11-05T13:36:31.225Z,21.80
2018-11-05T13:38:59.092Z,20.50
2018-11-05T13:41:27.066Z,21.70
2018-11-05T13:43:55.034Z,20.53
2018-11-05T13:46:23.450Z,22.10
2018-11-05T13:48:51.619Z,24.40
2018-11-05T13:51:18.941Z,23.80
2018-11-05T13:53:46.882Z,22.70
2018-11-05T13:56:14.827Z,23.87
2018-11-05T13:58:42.773Z,23.60
2018-11-05T14:01:10.711Z,24.33
2018-11-05T14:03:38.655Z,23.70
2018-11-05T14:06:06.734Z,23.97
2018-11-05T14:08:34.781Z,25.27
2018-11-05T14:11:02.803Z,25.07
2018-11-05T14:13:30.765Z,25.43
2018-11-05T14:15:58.759Z,26.43
2018-11-05T14:18:26.801Z,25.77
2018-11-05T14:20:54.648Z,27.17
2018-11-05T14:23:22.593Z,25.27
2018-11-05T14:25:50.674Z,26.07
2018-11-05T14:28:19.184Z,25.63
2018-11-05T14:30:47.000Z,27.63
2018-11-05T14:33:14.964Z,27.03
2018-11-05T14:35:42.912Z,25.30
2018-11-05T14:38:10.912Z,23.27
2018-11-05T14:40:38.851Z,25.53
2018-11-05T14:43:06.918Z,26.70
2018-11-05T14:45:34.908Z,25.33
2018-11-05T14:48:02.891Z,25.75
2018-11-05T14:50:30.917Z,26.17
2018-11-05T14:52:58.830Z,23.32
2018-11-05T14:55:26.773Z,24.40
2018-11-05T14:57:54.747Z,25.43
2018-11-05T15:00:25.120Z,22.90
2018-11-05T15:02:57.646Z,23.45
2018-11-05T15:05:25.606Z,24.00
2018-11-05T15:07:53.682Z,24.05
2018-11-05T15:10:22.859Z,24.65
2018-11-05T15:12:50.962Z,24.20
2018-11-05T15:15:19.542Z,24.82
2018-11-05T15:17:48.464Z,24.52
2018-11-05T15:20:18.075Z,23.40
2018-11-05T15:22:46.271Z,23.67
2018-11-05T15:25:14.715Z,23.67
2018-11-05T15:27:42.745Z,23.70
2018-11-05T15:30:12.879Z,27.40
2018-11-05T15:32:42.390Z,24.05
2018-11-05T15:35:10.539Z,24.05
2018-11-05T15:37:39.705Z,25.23
2018-11-05T15:40:08.932Z,26.20
2018-11-05T15:42:40.239Z,23.25
2018-11-05T15:45:10.122Z,22.73
2018-11-05T15:47:38.516Z,23.52
2018-11-05T15:50:08.778Z,21.65
2018-11-05T15:52:37.245Z,23.50
2018-11-05T15:55:05.111Z,21.90
2018-11-05T15:57:33.329Z,23.42
2018-11-05T16:00:01.788Z,22.22
2018-11-05T16:02:31.983Z,22.55
2018-11-05T16:04:59.988Z,24.82
2018-11-05T16:07:28.009Z,26.68
2018-11-05T16:09:55.990Z,28.40
2018-11-05T16:12:33.914Z,25.97
2018-11-05T16:15:01.987Z,22.58
2018-11-05T16:17:30.008Z,23.52
2018-11-05T16:19:58.073Z,24.00
2018-11-05T16:22:32.706Z,23.20
2018-11-05T16:25:01.097Z,24.70
2018-11-05T16:27:29.485Z,25.00
2018-11-05T16:29:58.289Z,21.55
2018-11-05T16:32:26.336Z,20.08
2018-11-05T16:34:54.736Z,22.62
2018-11-05T16:37:23.303Z,23.98
2018-11-05T16:39:54.899Z,21.93
2018-11-05T16:42:22.896Z,20.40
2018-11-05T16:44:51.506Z,21.27
2018-11-05T16:47:19.505Z,21.37
2018-11-05T16:49:49.618Z,21.97
2018-11-05T16:52:17.590Z,21.75
2018-11-05T16:54:45.612Z,23.83
2018-11-05T16:57:19.445Z,22.27
2018-11-05T16:59:47.433Z,22.60
2018-11-05T17:02:16.664Z,23.12
2018-11-05T17:04:45.823Z,20.52
2018-11-05T17:07:13.919Z,21.80
2018-11-05T17:09:41.895Z,21.12
2018-11-05T17:12:10.103Z,20.70
2018-11-05T17:14:45.583Z,20.95
2018-11-05T17:17:13.549Z,19.62
2018-11-05T17:19:41.486Z,20.85
2018-11-05T17:22:09.511Z,20.23
2018-11-05T17:24:47.545Z,23.20
2018-11-05T17:27:15.541Z,23.35
2018-11-05T17:29:43.570Z,22.10
2018-11-05T17:32:16.471Z,23.38
2018-11-05T17:34:44.402Z,25.72
2018-11-05T17:37:12.455Z,23.30
2018-11-05T17:39:40.646Z,21.95
2018-11-05T17:42:27.154Z,21.82
2018-11-05T17:44:55.141Z,29.63
2018-11-05T17:47:23.201Z,24.67
2018-11-05T17:49:51.246Z,22.45
2018-11-05T17:52:32.194Z,23.62
2018-11-05T17:55:00.220Z,23.12
2018-11-05T17:57:28.179Z,24.23
2018-11-05T17:59:56.182Z,26.97
2018-11-05T18:02:25.613Z,27.30
2018-11-05T18:04:55.661Z,24.87
2018-11-05T18:07:24.331Z,22.42
2018-11-05T18:09:54.687Z,22.52
2018-11-05T18:12:23.436Z,22.20
2018-11-05T18:14:53.631Z,21.27
2018-11-05T18:17:21.918Z,24.85
2018-11-05T18:19:49.939Z,24.15
2018-11-05T18:22:17.891Z,23.80
2018-11-05T18:24:45.864Z,22.67
2018-11-05T18:27:13.940Z,21.40
2018-11-05T18:29:42.006Z,22.35
2018-11-05T18:32:14.448Z,20.85
2018-11-05T18:34:43.460Z,22.95
2018-11-05T18:37:11.504Z,38.08
2018-11-05T18:39:39.562Z,24.30
2018-11-05T18:42:07.814Z,20.35
2018-11-05T18:44:35.890Z,23.10
2018-11-05T18:47:03.945Z,22.40
2018-11-05T18:49:33.136Z,22.93
2018-11-05T18:52:01.137Z,23.07
2018-11-05T18:54:29.230Z,21.52
2018-11-05T18:56:57.533Z,21.33
2018-11-05T18:59:27.181Z,23.15
2018-11-05T19:01:55.254Z,22.60
2018-11-05T19:04:23.479Z,23.10
2018-11-05T19:06:52.531Z,24.52
2018-11-05T19:09:20.563Z,27.82
2018-11-05T19:11:49.458Z,27.82
2018-11-05T19:14:18.244Z,24.30
2018-11-05T19:16:46.315Z,24.23
2018-11-05T19:19:14.427Z,22.22
2018-11-05T19:21:42.596Z,22.62
2018-11-05T19:24:10.758Z,21.33
2018-11-05T19:26:38.756Z,22.77
2018-11-05T19:29:07.518Z,21.95
2018-11-05T19:31:35.538Z,21.57
2018-11-05T19:34:03.703Z,22.45
2018-11-05T19:36:31.602Z,23.35
2018-11-05T19:38:59.576Z,23.30
2018-11-05T19:41:27.676Z,21.48
2018-11-05T19:43:55.605Z,23.50
2018-11-05T19:46:23.585Z,22.32
2018-11-05T19:48:53.802Z,24.65
2018-11-05T19:51:21.933Z,23.70
2018-11-05T19:53:50.106Z,23.10
2018-11-05T19:56:18.376Z,22.52
2018-11-05T19:58:46.847Z,22.20
2018-11-05T20:01:14.915Z,21.82
2018-11-05T20:03:42.917Z,22.62
2018-11-05T20:06:11.328Z,21.70
2018-11-05T20:08:39.269Z,23.20
2018-11-05T20:11:07.720Z,22.13
2018-11-05T20:13:35.751Z,22.75
2018-11-05T20:16:04.093Z,21.68
2018-11-05T20:18:33.014Z,23.38
2018-11-05T20:21:00.942Z,20.55
2018-11-05T20:23:28.908Z,22.20
2018-11-05T20:25:57.081Z,21.70
2018-11-05T20:28:25.283Z,21.33
2018-11-05T20:30:53.258Z,21.40
2018-11-05T20:33:21.627Z,21.68
2018-11-05T20:35:49.614Z,21.30
2018-11-05T20:38:17.750Z,21.10
2018-11-05T20:40:45.876Z,21.90
2018-11-05T20:43:17.762Z,21.80
2018-11-05T20:45:45.773Z,21.33
2018-11-05T20:48:13.761Z,23.00
2018-11-05T20:50:41.804Z,19.98
2018-11-05T20:53:09.927Z,20.95
2018-11-05T20:55:38.088Z,21.95
2018-11-05T20:58:06.465Z,22.50
2018-11-05T21:00:35.249Z,23.25
2018-11-05T21:03:03.305Z,20.97
2018-11-05T21:05:31.335Z,22.22
2018-11-05T21:07:59.406Z,20.32
2018-11-05T21:10:27.429Z,20.48
2018-11-05T21:12:55.503Z,21.90
2018-11-05T21:15:23.522Z,20.65
2018-11-05T21:17:52.701Z,19.37
2018-11-05T21:20:20.989Z,19.50
2018-11-05T21:22:49.777Z,20.55
2018-11-05T21:25:17.742Z,20.88
2018-11-05T21:27:45.960Z,21.05
2018-11-05T21:30:16.317Z,20.55
2018-11-05T21:32:44.293Z,20.17
2018-11-05T21:35:14.050Z,20.92
2018-11-05T21:37:42.468Z,20.88
2018-11-05T21:40:11.687Z,20.15
2018-11-05T21:42:39.703Z,21.20
2018-11-05T21:45:09.182Z,19.05
2018-11-05T21:47:37.695Z,19.40
2018-11-05T21:50:08.801Z,21.48
2018-11-05T21:52:37.599Z,21.75
2018-11-05T21:55:06.351Z,20.43
2018-11-05T21:57:34.385Z,21.40
2018-11-05T22:00:02.751Z,20.95
2018-11-05T22:02:33.766Z,22.55
2018-11-05T22:05:01.739Z,21.52
2018-11-05T22:07:29.753Z,20.43
2018-11-05T22:09:57.714Z,22.17
2018-11-05T22:12:25.735Z,20.68
2018-11-05T22:14:53.700Z,21.50
2018-11-05T22:17:21.918Z,19.25
2018-11-05T22:19:49.878Z,21.93
2018-11-05T22:22:17.857Z,22.32
2018-11-05T22:24:45.818Z,21.25
2018-11-05T22:27:13.839Z,22.07
2018-11-05T22:29:41.758Z,22.85
2018-11-05T22:32:09.816Z,21.68
2018-11-05T22:34:37.734Z,23.00
2018-11-05T22:37:06.052Z,22.20
2018-11-05T22:39:34.046Z,23.52
2018-11-05T22:42:01.988Z,23.70
2018-11-05T22:44:30.001Z,22.50
2018-11-05T22:46:58.010Z,21.15
2018-11-05T22:49:25.930Z,23.15
2018-11-05T22:51:54.919Z,20.95
2018-11-05T22:54:23.034Z,22.10
2018-11-05T22:56:50.994Z,21.17
2018-11-05T22:59:19.035Z,22.15
2018-11-05T23:01:52.406Z,20.80
2018-11-05T23:04:20.396Z,21.60
2018-11-05T23:06:48.732Z,22.37
2018-11-05T23:09:17.736Z,20.80
2018-11-05T23:11:45.698Z,22.62
2018-11-05T23:14:13.639Z,20.27
2018-11-05T23:16:41.694Z,20.55
2018-11-05T23:19:09.730Z,20.05
2018-11-05T23:21:37.846Z,22.17
2018-11-05T23:24:06.046Z,24.23
2018-11-05T23:26:34.073Z,20.60
2018-11-05T23:29:02.116Z,22.22
2018-11-05T23:31:30.049Z,20.95
2018-11-05T23:33:58.069Z,20.40
2018-11-05T23:36:26.027Z,21.35
2018-11-05T23:38:54.031Z,22.13
2018-11-05T23:41:21.967Z,21.68
2018-11-05T23:43:50.029Z,21.42
2018-11-05T23:46:18.010Z,20.80
2018-11-05T23:48:45.960Z,19.87
2018-11-05T23:51:13.893Z,23.07
2018-11-05T23:53:41.869Z,20.72
2018-11-05T23:56:09.834Z,21.25
2018-11-05T23:58:37.786Z,20.80
