createdAt,value
2023-03-25T00:02:07.599Z,0.95
2023-03-25T00:07:32.566Z,1.10
2023-03-25T00:12:59.543Z,1.30
2023-03-25T00:18:27.549Z,1.20
2023-03-25T00:23:52.554Z,1.00
2023-03-25T00:29:26.572Z,1.08
2023-03-25T00:34:53.587Z,0.90
2023-03-25T00:40:18.636Z,1.08
2023-03-25T00:45:46.555Z,1.40
2023-03-25T00:51:20.599Z,1.00
2023-03-25T00:56:45.613Z,0.90
2023-03-25T01:02:13.595Z,0.90
2023-03-25T01:07:38.558Z,0.80
2023-03-25T01:13:03.620Z,0.80
2023-03-25T01:18:30.596Z,1.10
2023-03-25T01:23:55.604Z,1.00
2023-03-25T01:29:19.598Z,0.80
2023-03-25T01:34:49.605Z,1.00
2023-03-25T01:40:16.603Z,0.80
2023-03-25T01:45:42.583Z,1.08
2023-03-25T01:51:22.588Z,0.90
2023-03-25T01:56:53.679Z,0.93
2023-03-25T02:02:22.622Z,1.20
2023-03-25T02:07:54.671Z,0.90
2023-03-25T02:13:21.643Z,0.98
2023-03-25T02:18:58.601Z,0.88
2023-03-25T02:25:00.629Z,0.93
2023-03-25T02:36:36.627Z,0.90
2023-03-25T02:42:11.642Z,0.90
2023-03-25T02:47:39.685Z,0.90
2023-03-25T02:53:17.629Z,0.80
2023-03-25T02:58:45.640Z,0.70
2023-03-25T03:04:10.638Z,0.82
2023-03-25T03:09:45.621Z,0.50
2023-03-25T03:15:24.660Z,0.95
2023-03-25T03:20:59.682Z,0.68
2023-03-25T03:26:29.668Z,0.70
2023-03-25T03:32:06.428Z,0.63
2023-03-25T03:37:36.651Z,0.65
2023-03-25T03:43:06.667Z,0.55
2023-03-25T03:48:39.655Z,0.60
2023-03-25T03:54:14.681Z,0.90
2023-03-25T03:59:49.687Z,0.47
2023-03-25T04:05:17.677Z,0.30
2023-03-25T04:10:49.733Z,0.40
2023-03-25T04:16:15.686Z,0.40
2023-03-25T04:21:43.664Z,0.40
2023-03-25T04:27:10.673Z,0.32
2023-03-25T04:32:37.730Z,0.25
2023-03-25T04:38:04.702Z,0.40
2023-03-25T04:43:29.693Z,0.40
2023-03-25T04:48:54.702Z,0.40
2023-03-25T04:54:22.702Z,0.30
2023-03-25T04:59:46.742Z,0.30
2023-03-25T05:05:11.711Z,0.40
2023-03-25T05:10:41.698Z,0.30
2023-03-25T05:16:06.728Z,0.35
2023-03-25T05:21:30.770Z,0.57
2023-03-25T05:26:51.719Z,0.60
2023-03-25T05:32:16.726Z,0.40
2023-03-25T05:37:40.725Z,0.50
2023-03-25T05:43:09.864Z,0.50
2023-03-25T05:48:33.729Z,0.60
2023-03-25T05:54:04.688Z,0.50
2023-03-25T05:59:32.726Z,0.53
2023-03-25T06:04:57.749Z,0.45
2023-03-25T06:10:24.751Z,0.70
2023-03-25T06:15:52.050Z,0.60
2023-03-25T06:21:17.741Z,0.57
2023-03-25T06:26:44.729Z,0.80
2023-03-25T06:32:12.737Z,0.60
2023-03-25T06:37:36.786Z,0.43
2023-03-25T06:43:08.750Z,0.70
2023-03-25T06:49:08.886Z,0.68
2023-03-25T06:54:33.790Z,0.73
2023-03-25T06:59:57.787Z,0.55
2023-03-25T07:05:25.843Z,0.73
2023-03-25T07:10:49.743Z,0.60
2023-03-25T07:16:15.809Z,0.60
2023-03-25T07:21:42.775Z,0.47
2023-03-25T07:27:07.778Z,0.90
2023-03-25T07:32:36.824Z,0.50
2023-03-25T07:38:04.754Z,0.50
2023-03-25T07:43:28.787Z,0.50
2023-03-25T07:49:09.775Z,0.68
2023-03-25T07:54:44.775Z,0.60
2023-03-25T08:00:11.807Z,0.50
2023-03-25T08:05:36.901Z,0.40
2023-03-25T08:11:04.805Z,0.25
2023-03-25T08:16:30.863Z,0.38
2023-03-25T08:21:55.803Z,0.20
2023-03-25T08:27:22.848Z,0.40
2023-03-25T08:32:47.891Z,0.30
2023-03-25T08:38:13.793Z,0.10
2023-03-25T08:43:43.094Z,0.25
2023-03-25T08:49:08.784Z,0.27
2023-03-25T08:54:39.798Z,0.20
2023-03-25T09:00:07.803Z,0.20
2023-03-25T09:05:33.921Z,0.10
2023-03-25T09:10:58.805Z,0.05
2023-03-25T09:16:25.863Z,0.10
2023-03-25T09:21:50.835Z,0.20
2023-03-25T09:27:14.811Z,0.30
2023-03-25T09:32:42.830Z,0.20
2023-03-25T09:38:06.839Z,0.20
2023-03-25T09:43:44.828Z,0.10
2023-03-25T09:49:12.889Z,0.30
2023-03-25T09:54:47.831Z,0.25
2023-03-25T10:00:15.843Z,0.30
2023-03-25T10:06:04.832Z,0.30
2023-03-25T10:11:39.881Z,0.30
2023-03-25T10:17:17.868Z,0.30
2023-03-25T10:22:53.861Z,0.30
2023-03-25T10:28:20.853Z,0.30
2023-03-25T10:33:49.835Z,0.20
2023-03-25T10:39:19.865Z,0.30
2023-03-25T10:44:44.879Z,0.20
2023-03-25T10:50:10.863Z,0.32
2023-03-25T10:55:44.892Z,0.30
2023-03-25T11:01:09.936Z,0.10
2023-03-25T11:06:38.859Z,0.25
2023-03-25T11:12:05.860Z,0.28
2023-03-25T11:17:32.949Z,0.30
2023-03-25T11:23:03.890Z,0.40
2023-03-25T11:28:42.901Z,0.43
2023-03-25T11:34:20.918Z,0.50
2023-03-25T11:39:48.925Z,0.70
2023-03-25T11:45:17.901Z,0.70
2023-03-25T11:50:44.876Z,0.70
2023-03-25T11:56:12.887Z,0.75
2023-03-25T12:01:50.928Z,0.60
2023-03-25T12:07:18.018Z,0.73
2023-03-25T12:12:51.937Z,0.70
2023-03-25T12:18:34.525Z,0.70
2023-03-25T12:24:11.935Z,0.73
2023-03-25T12:29:45.915Z,0.77
2023-03-25T12:35:29.945Z,0.50
2023-03-25T12:41:07.953Z,0.17
2023-03-25T12:46:50.930Z,0.13
2023-03-25T12:52:25.961Z,0.10
2023-03-25T12:58:02.945Z,0.20
2023-03-25T13:04:03.957Z,0.20
2023-03-25T13:09:35.972Z,0.10
2023-03-25T13:15:07.935Z,0.10
2023-03-25T13:20:34.967Z,0.20
2023-03-25T13:26:05.944Z,0.10
2023-03-25T13:31:35.985Z,0.10
2023-03-25T13:37:12.949Z,0.40
2023-03-25T13:42:48.956Z,0.28
2023-03-25T13:48:21.957Z,0.25
2023-03-25T13:54:00.035Z,0.43
2023-03-25T14:00:02.983Z,0.30
2023-03-25T14:06:06.983Z,0.40
2023-03-25T14:11:36.982Z,0.50
2023-03-25T14:17:05.978Z,0.40
2023-03-25T14:22:38.975Z,0.60
2023-03-25T14:28:05.968Z,0.50
2023-03-25T14:33:30.995Z,0.50
2023-03-25T14:39:13.993Z,0.60
2023-03-25T14:44:41.333Z,0.60
2023-03-25T14:50:10.047Z,0.60
2023-03-25T14:55:47.987Z,0.50
2023-03-25T15:01:19.061Z,0.68
2023-03-25T15:06:50.009Z,0.60
2023-03-25T15:12:25.007Z,0.60
2023-03-25T15:18:00.656Z,0.43
2023-03-25T15:23:43.013Z,0.50
2023-03-25T15:29:38.009Z,0.55
2023-03-25T15:35:22.028Z,0.40
2023-03-25T15:40:51.183Z,0.50
2023-03-25T15:46:38.047Z,0.50
2023-03-25T15:52:20.800Z,0.55
2023-03-25T15:57:52.155Z,0.60
2023-03-25T16:03:28.104Z,0.57
2023-03-25T16:08:59.051Z,0.70
2023-03-25T16:14:28.028Z,0.50
2023-03-25T16:20:00.106Z,0.60
2023-03-25T16:25:30.032Z,0.50
2023-03-25T16:31:01.041Z,0.60
2023-03-25T16:36:33.046Z,0.70
2023-03-25T16:42:00.047Z,0.45
2023-03-25T16:47:28.066Z,0.40
2023-03-25T16:53:09.051Z,0.50
2023-03-25T16:58:36.101Z,0.30
2023-03-25T17:04:03.024Z,0.30
2023-03-25T17:09:33.087Z,0.40
2023-03-25T17:15:00.074Z,0.30
2023-03-25T17:20:28.069Z,0.60
2023-03-25T17:26:07.552Z,0.35
2023-03-25T17:31:40.136Z,0.52
2023-03-25T17:37:15.109Z,0.30
2023-03-25T17:42:45.077Z,0.47
2023-03-25T17:48:09.059Z,0.73
2023-03-25T17:53:41.081Z,1.05
2023-03-25T17:59:11.095Z,0.80
2023-03-25T18:04:36.074Z,0.70
2023-03-25T18:10:01.423Z,0.50
2023-03-25T18:15:28.130Z,0.70
2023-03-25T18:20:57.125Z,0.65
2023-03-25T18:26:27.156Z,0.57
2023-03-25T18:31:55.189Z,0.70
2023-03-25T18:37:19.094Z,0.75
2023-03-25T18:42:44.089Z,0.40
2023-03-25T18:48:11.082Z,0.40
2023-03-25T18:53:44.122Z,0.50
2023-03-25T18:59:09.200Z,0.57
2023-03-25T19:04:42.791Z,0.50
2023-03-25T19:10:12.137Z,0.60
2023-03-25T19:15:39.137Z,0.60
2023-03-25T19:21:07.234Z,0.60
2023-03-25T19:26:32.100Z,0.93
2023-03-25T19:31:57.136Z,0.88
2023-03-25T19:37:24.117Z,0.75
2023-03-25T19:42:49.207Z,0.70
2023-03-25T19:48:13.132Z,0.70
2023-03-25T19:53:47.112Z,0.80
2023-03-25T19:59:12.155Z,0.70
2023-03-25T20:04:36.152Z,0.80
2023-03-25T20:10:17.105Z,0.82
2023-03-25T20:15:44.225Z,1.00
2023-03-25T20:21:09.233Z,0.88
2023-03-25T20:26:36.132Z,0.90
2023-03-25T20:32:03.326Z,0.70
2023-03-25T20:37:28.176Z,0.88
2023-03-25T20:42:57.188Z,0.70
2023-03-25T20:48:22.189Z,0.70
2023-03-25T20:53:54.158Z,0.70
2023-03-25T20:59:28.196Z,0.70
2023-03-25T21:04:53.180Z,0.60
2023-03-25T21:10:19.190Z,0.80
2023-03-25T21:15:50.231Z,0.68
2023-03-25T21:21:16.949Z,0.57
2023-03-25T21:26:43.192Z,0.50
2023-03-25T21:32:10.244Z,0.60
2023-03-25T21:37:36.191Z,0.50
2023-03-25T21:43:01.199Z,0.70
2023-03-25T21:48:30.176Z,0.50
2023-03-25T21:54:05.187Z,0.60
2023-03-25T21:59:31.215Z,0.70
2023-03-25T22:04:58.211Z,0.60
2023-03-25T22:10:23.254Z,0.70
2023-03-25T22:15:47.173Z,0.70
2023-03-25T22:21:20.188Z,0.70
2023-03-25T22:26:49.190Z,0.90
2023-03-25T22:32:15.230Z,0.73
2023-03-25T22:37:43.227Z,0.60
2023-03-25T22:43:08.206Z,0.60
2023-03-25T22:48:33.303Z,0.50
2023-03-25T22:54:08.198Z,0.60
2023-03-25T22:59:33.216Z,0.55
2023-03-25T23:04:57.230Z,0.60
2023-03-25T23:10:25.248Z,0.50
2023-03-25T23:15:49.290Z,0.68
2023-03-25T23:21:15.341Z,0.45
2023-03-25T23:26:45.244Z,0.40
2023-03-25T23:32:10.259Z,0.30
2023-03-25T23:37:35.250Z,0.60
2023-03-25T23:43:03.281Z,0.40
2023-03-25T23:48:29.256Z,0.38
2023-03-25T23:54:02.260Z,0.43
2023-03-25T23:59:30.241Z,0.50
