createdAt,value
2023-01-04T00:03:17.413Z,3.79
2023-01-04T00:08:23.281Z,3.74
2023-01-04T00:13:29.760Z,3.66
2023-01-04T00:18:36.755Z,3.57
2023-01-04T00:23:44.546Z,3.49
2023-01-04T00:28:54.603Z,3.42
2023-01-04T00:34:02.056Z,3.42
2023-01-04T00:39:12.484Z,3.47
2023-01-04T00:44:18.591Z,3.48
2023-01-04T00:49:24.888Z,3.46
2023-01-04T00:54:30.566Z,3.41
2023-01-04T00:59:36.314Z,3.34
2023-01-04T01:04:42.314Z,3.26
2023-01-04T01:09:48.311Z,3.18
2023-01-04T01:15:00.182Z,3.10
2023-01-04T01:20:10.319Z,3.06
2023-01-04T01:25:16.359Z,3.02
2023-01-04T01:30:22.067Z,2.95
2023-01-04T01:35:27.885Z,2.89
2023-01-04T01:40:33.912Z,2.82
2023-01-04T01:45:40.205Z,2.75
2023-01-04T01:50:50.123Z,2.72
2023-01-04T01:55:57.862Z,2.72
2023-01-04T02:01:04.604Z,2.69
2023-01-04T02:06:13.499Z,2.62
2023-01-04T02:11:19.177Z,2.52
2023-01-04T02:16:33.964Z,2.45
2023-01-04T02:21:58.475Z,2.40
2023-01-04T02:27:36.635Z,2.38
2023-01-04T02:32:54.163Z,2.40
2023-01-04T02:38:11.540Z,2.37
2023-01-04T02:43:45.960Z,2.25
2023-01-04T02:49:10.375Z,2.07
2023-01-04T02:54:19.099Z,1.83
2023-01-04T02:59:51.187Z,1.66
2023-01-04T03:05:24.310Z,1.48
2023-01-04T03:10:39.692Z,1.33
2023-01-04T03:15:51.269Z,1.15
2023-01-04T03:20:59.322Z,0.97
2023-01-04T03:26:29.467Z,0.79
2023-01-04T03:31:59.502Z,0.63
2023-01-04T03:37:15.074Z,0.54
2023-01-04T03:42:47.746Z,0.45
2023-01-04T03:48:19.838Z,0.27
2023-01-04T03:53:27.215Z,0.12
2023-01-04T03:58:32.927Z,-0.07
2023-01-04T04:03:57.640Z,-0.23
2023-01-04T04:09:04.429Z,-0.30
2023-01-04T04:14:10.107Z,-0.31
2023-01-04T04:19:15.959Z,-0.30
2023-01-04T04:24:25.258Z,-0.30
2023-01-04T04:29:31.127Z,-0.42
2023-01-04T04:34:37.547Z,-0.52
2023-01-04T04:39:43.160Z,-0.62
2023-01-04T04:44:49.019Z,-0.67
2023-01-04T04:49:54.755Z,-0.66
2023-01-04T04:55:00.834Z,-0.66
2023-01-04T05:00:09.322Z,-0.80
2023-01-04T05:05:15.544Z,-0.87
2023-01-04T05:10:21.323Z,-0.96
2023-01-04T05:15:27.280Z,-1.08
2023-01-04T05:20:32.892Z,-1.13
2023-01-04T05:25:39.243Z,-1.15
2023-01-04T05:30:50.896Z,-1.10
2023-01-04T05:35:58.970Z,-1.09
2023-01-04T05:41:24.726Z,-1.17
2023-01-04T05:46:30.668Z,-1.32
2023-01-04T05:51:36.496Z,-1.42
2023-01-04T05:56:42.339Z,-1.40
2023-01-04T06:01:48.372Z,-1.39
2023-01-04T06:06:54.383Z,-1.40
2023-01-04T06:12:00.045Z,-1.49
2023-01-04T06:17:06.251Z,-1.63
2023-01-04T06:22:12.264Z,-1.67
2023-01-04T06:27:17.899Z,-1.65
2023-01-04T06:32:23.915Z,-1.66
2023-01-04T06:37:29.758Z,-1.69
2023-01-04T06:42:44.677Z,-1.71
2023-01-04T06:47:50.570Z,-1.73
2023-01-04T06:52:56.320Z,-1.69
2023-01-04T06:58:02.095Z,-1.59
2023-01-04T07:03:14.949Z,-1.52
2023-01-04T07:08:22.112Z,-1.47
2023-01-04T07:13:27.824Z,-1.33
2023-01-04T07:18:33.574Z,-1.12
2023-01-04T07:23:39.322Z,-0.93
2023-01-04T07:29:03.840Z,-0.79
2023-01-04T07:34:09.715Z,-0.67
2023-01-04T07:39:16.023Z,-0.64
2023-01-04T07:44:21.942Z,-0.57
2023-01-04T07:49:27.824Z,-0.45
2023-01-04T07:54:33.674Z,-0.34
2023-01-04T07:59:39.509Z,-0.22
2023-01-04T08:04:45.800Z,-0.08
2023-01-04T08:09:51.485Z,0.04
2023-01-04T08:14:57.326Z,0.17
2023-01-04T08:20:03.397Z,0.27
2023-01-04T08:25:10.358Z,0.41
2023-01-04T08:30:16.245Z,0.65
2023-01-04T08:35:22.534Z,0.81
2023-01-04T08:40:58.831Z,0.94
2023-01-04T08:45:53.919Z,1.06
2023-01-04T08:51:02.396Z,1.17
2023-01-04T08:56:09.425Z,1.29
2023-01-04T09:01:15.603Z,1.52
2023-01-04T09:06:21.380Z,1.88
2023-01-04T09:11:27.840Z,2.21
2023-01-04T09:16:33.805Z,2.46
2023-01-04T09:21:39.556Z,2.77
2023-01-04T09:26:47.397Z,3.11
2023-01-04T09:31:53.405Z,3.42
2023-01-04T09:36:59.335Z,3.64
2023-01-04T09:42:13.063Z,3.79
2023-01-04T09:47:23.107Z,3.91
2023-01-04T09:52:43.621Z,4.00
2023-01-04T09:57:55.781Z,4.32
2023-01-04T10:03:11.578Z,4.87
2023-01-04T10:08:20.162Z,5.23
2023-01-04T10:13:43.803Z,5.30
2023-01-04T10:20:16.344Z,5.24
2023-01-04T10:24:45.724Z,5.20
2023-01-04T10:30:04.438Z,5.09
2023-01-04T10:35:20.975Z,5.14
2023-01-04T10:40:29.339Z,5.16
2023-01-04T10:45:42.508Z,5.29
2023-01-04T10:50:55.599Z,5.41
2023-01-04T10:56:23.592Z,5.51
2023-01-04T11:01:36.845Z,5.63
2023-01-04T11:06:49.359Z,5.64
2023-01-04T11:11:57.360Z,5.72
2023-01-04T11:17:10.097Z,5.81
2023-01-04T11:22:22.353Z,5.86
2023-01-04T11:27:31.875Z,5.86
2023-01-04T11:32:46.126Z,5.94
2023-01-04T11:38:07.455Z,5.93
2023-01-04T11:43:18.756Z,5.86
2023-01-04T11:48:41.725Z,5.83
2023-01-04T11:53:56.196Z,5.80
2023-01-04T11:59:25.149Z,5.78
2023-01-04T12:04:35.510Z,5.64
2023-01-04T12:09:41.884Z,5.47
2023-01-04T12:14:50.993Z,5.34
2023-01-04T12:20:05.003Z,5.27
2023-01-04T12:25:27.726Z,5.24
2023-01-04T12:30:44.452Z,5.17
2023-01-04T12:36:00.929Z,5.12
2023-01-04T12:41:06.725Z,5.11
2023-01-04T12:47:00.518Z,5.13
2023-01-04T12:59:15.288Z,5.08
2023-01-04T13:04:29.898Z,5.01
2023-01-04T13:09:46.414Z,4.97
2023-01-04T13:15:02.659Z,4.96
2023-01-04T13:20:20.603Z,4.97
2023-01-04T13:25:26.809Z,4.93
2023-01-04T13:30:36.962Z,4.87
2023-01-04T13:35:42.686Z,4.81
2023-01-04T13:40:49.734Z,4.81
2023-01-04T13:46:10.241Z,4.83
2023-01-04T13:51:22.774Z,4.84
2023-01-04T13:56:31.920Z,4.82
2023-01-04T14:01:43.203Z,4.79
2023-01-04T14:06:51.472Z,4.80
2023-01-04T14:17:31.448Z,4.84
2023-01-04T14:22:42.887Z,4.82
2023-01-04T14:27:48.660Z,4.83
2023-01-04T14:33:00.397Z,4.85
2023-01-04T14:38:15.539Z,4.86
2023-01-04T14:43:44.075Z,4.87
2023-01-04T14:48:50.101Z,4.89
2023-01-04T14:53:56.032Z,4.95
2023-01-04T15:02:32.421Z,5.05
2023-01-04T15:07:42.937Z,5.00
2023-01-04T15:12:48.655Z,4.95
2023-01-04T15:17:54.364Z,4.88
2023-01-04T15:23:00.154Z,4.81
2023-01-04T15:28:06.540Z,4.75
2023-01-04T15:33:12.298Z,4.75
2023-01-04T15:38:18.613Z,4.77
2023-01-04T15:43:26.463Z,4.78
2023-01-04T15:48:34.969Z,4.80
2023-01-04T15:53:40.764Z,4.82
2023-01-04T15:58:46.696Z,4.83
2023-01-04T16:03:54.162Z,4.87
2023-01-04T16:09:01.925Z,4.93
2023-01-04T16:14:08.781Z,4.96
2023-01-04T16:19:14.366Z,4.98
2023-01-04T16:24:45.379Z,4.98
2023-01-04T16:29:46.107Z,4.90
2023-01-04T16:34:52.495Z,4.84
2023-01-04T16:40:07.344Z,4.79
2023-01-04T16:45:15.252Z,4.73
2023-01-04T16:50:21.000Z,4.69
2023-01-04T16:55:26.752Z,4.66
2023-01-04T17:00:32.596Z,4.61
2023-01-04T17:05:41.617Z,4.57
2023-01-04T17:10:47.254Z,4.57
2023-01-04T17:15:52.919Z,4.57
2023-01-04T17:21:31.693Z,4.56
2023-01-04T17:26:29.800Z,4.56
2023-01-04T17:31:39.975Z,4.57
2023-01-04T17:36:46.304Z,4.54
2023-01-04T17:41:52.200Z,4.48
2023-01-04T17:46:57.915Z,4.50
2023-01-04T17:52:03.768Z,4.52
2023-01-04T17:57:09.702Z,4.56
2023-01-04T18:02:15.488Z,4.61
2023-01-04T18:07:25.064Z,4.63
2023-01-04T18:12:31.395Z,4.66
2023-01-04T18:17:37.288Z,4.69
2023-01-04T18:22:43.289Z,4.71
2023-01-04T18:27:49.117Z,4.75
2023-01-04T18:32:54.827Z,4.78
2023-01-04T18:38:00.759Z,4.78
2023-01-04T18:43:06.652Z,4.81
2023-01-04T18:48:12.561Z,4.82
2023-01-04T18:53:21.690Z,4.88
2023-01-04T18:58:28.902Z,4.91
2023-01-04T19:03:38.896Z,4.95
2023-01-04T19:08:48.144Z,4.98
2023-01-04T19:13:57.815Z,5.01
2023-01-04T19:19:03.576Z,5.05
2023-01-04T19:24:09.899Z,5.07
2023-01-04T19:29:15.776Z,5.09
2023-01-04T19:34:21.527Z,5.12
2023-01-04T19:39:27.560Z,5.14
2023-01-04T19:44:33.264Z,5.16
2023-01-04T19:49:39.177Z,5.20
2023-01-04T19:54:45.007Z,5.25
2023-01-04T19:59:51.218Z,5.28
2023-01-04T20:04:56.966Z,5.32
2023-01-04T20:10:02.665Z,5.37
2023-01-04T20:15:10.479Z,5.41
2023-01-04T20:20:17.876Z,5.42
2023-01-04T20:25:23.838Z,5.45
2023-01-04T20:30:29.655Z,5.49
2023-01-04T20:35:39.911Z,5.51
2023-01-04T20:40:45.777Z,5.54
2023-01-04T20:45:51.485Z,5.58
2023-01-04T20:50:57.670Z,5.61
2023-01-04T20:56:09.100Z,5.64
2023-01-04T21:01:16.632Z,5.69
2023-01-04T21:06:26.054Z,5.73
2023-01-04T21:11:31.969Z,5.76
2023-01-04T21:16:41.364Z,5.79
2023-01-04T21:21:47.137Z,5.85
2023-01-04T21:26:52.843Z,5.87
2023-01-04T21:31:58.632Z,5.89
2023-01-04T21:37:04.390Z,5.92
2023-01-04T21:42:09.942Z,5.96
2023-01-04T21:47:15.800Z,5.98
2023-01-04T21:52:22.348Z,6.02
2023-01-04T21:57:28.024Z,6.06
2023-01-04T22:02:34.679Z,6.08
2023-01-04T22:07:40.474Z,6.12
2023-01-04T22:12:47.869Z,6.17
2023-01-04T22:17:53.582Z,6.23
2023-01-04T22:22:59.555Z,6.26
2023-01-04T22:28:05.533Z,6.28
2023-01-04T22:33:11.451Z,6.33
2023-01-04T22:38:17.241Z,6.39
2023-01-04T22:43:22.997Z,6.40
2023-01-04T22:48:28.657Z,6.41
2023-01-04T22:53:34.613Z,6.43
2023-01-04T22:58:40.657Z,6.46
2023-01-04T23:03:47.241Z,6.47
2023-01-04T23:08:58.780Z,6.49
2023-01-04T23:14:06.233Z,6.51
2023-01-04T23:19:13.607Z,6.54
2023-01-04T23:24:19.365Z,6.59
2023-01-04T23:29:27.758Z,6.65
2023-01-04T23:34:35.245Z,6.70
2023-01-04T23:39:41.492Z,6.74
2023-01-04T23:44:48.890Z,6.77
2023-01-04T23:49:54.637Z,6.81
2023-01-04T23:55:00.409Z,6.86
