createdAt,value
2022-08-09T00:01:54.493Z,12.88
2022-08-09T00:04:34.983Z,11.57
2022-08-09T00:07:10.716Z,13.20
2022-08-09T00:09:39.924Z,13.00
2022-08-09T00:12:22.459Z,12.98
2022-08-09T00:14:52.797Z,13.00
2022-08-09T00:18:05.425Z,13.38
2022-08-09T00:20:16.266Z,14.18
2022-08-09T00:22:47.097Z,13.45
2022-08-09T00:25:23.487Z,13.98
2022-08-09T00:28:00.909Z,14.18
2022-08-09T00:30:33.809Z,14.10
2022-08-09T00:33:01.897Z,13.27
2022-08-09T00:35:43.127Z,13.85
2022-08-09T00:38:16.370Z,13.55
2022-08-09T00:40:53.262Z,14.90
2022-08-09T00:44:14.248Z,13.88
2022-08-09T00:46:11.250Z,12.15
2022-08-09T00:49:00.656Z,12.55
2022-08-09T00:51:33.940Z,12.60
2022-08-09T00:54:11.096Z,11.65
2022-08-09T00:56:40.185Z,12.50
2022-08-09T00:59:09.945Z,12.18
2022-08-09T01:01:44.634Z,11.50
2022-08-09T01:05:14.411Z,12.82
2022-08-09T01:08:05.735Z,14.32
2022-08-09T01:10:54.500Z,13.23
2022-08-09T01:13:59.157Z,13.35
2022-08-09T01:16:47.299Z,13.93
2022-08-09T01:19:42.982Z,15.77
2022-08-09T01:22:55.022Z,13.23
2022-08-09T01:25:51.154Z,13.68
2022-08-09T01:28:22.829Z,12.85
2022-08-09T01:30:58.978Z,12.98
2022-08-09T01:33:34.067Z,14.45
2022-08-09T01:36:15.605Z,14.18
2022-08-09T01:38:48.874Z,13.85
2022-08-09T01:41:30.294Z,11.98
2022-08-09T01:44:03.490Z,12.05
2022-08-09T01:46:34.589Z,12.38
2022-08-09T01:49:21.007Z,12.63
2022-08-09T01:54:54.205Z,10.65
2022-08-09T01:57:53.110Z,11.40
2022-08-09T02:00:35.728Z,10.57
2022-08-09T02:03:07.609Z,9.88
2022-08-09T02:06:03.527Z,9.88
2022-08-09T02:08:58.120Z,8.90
2022-08-09T02:11:40.460Z,9.68
2022-08-09T02:14:26.360Z,9.05
2022-08-09T02:17:15.270Z,9.18
2022-08-09T02:19:49.965Z,9.18
2022-08-09T02:22:46.822Z,9.27
2022-08-09T02:25:20.940Z,8.93
2022-08-09T02:28:05.142Z,8.65
2022-08-09T02:31:01.403Z,7.95
2022-08-09T02:33:58.185Z,8.70
2022-08-09T02:39:34.226Z,8.93
2022-08-09T02:42:18.489Z,9.63
2022-08-09T02:45:26.724Z,10.02
2022-08-09T02:48:19.429Z,9.82
2022-08-09T02:51:02.415Z,10.63
2022-08-09T02:53:38.454Z,10.82
2022-08-09T02:56:12.046Z,11.80
2022-08-09T02:58:43.380Z,11.80
2022-08-09T03:01:21.811Z,12.32
2022-08-09T03:04:18.239Z,11.63
2022-08-09T03:06:49.575Z,12.25
2022-08-09T03:09:21.531Z,11.75
2022-08-09T03:12:09.825Z,12.35
2022-08-09T03:14:42.968Z,12.13
2022-08-09T03:17:16.415Z,12.07
2022-08-09T03:19:58.557Z,12.27
2022-08-09T03:22:42.269Z,11.68
2022-08-09T03:25:26.329Z,13.18
2022-08-09T03:28:11.300Z,12.43
2022-08-09T03:30:44.040Z,12.52
2022-08-09T03:33:21.830Z,11.90
2022-08-09T03:36:13.936Z,11.98
2022-08-09T03:38:43.566Z,12.35
2022-08-09T03:41:16.065Z,12.27
2022-08-09T03:44:03.801Z,12.77
2022-08-09T03:46:37.063Z,11.68
2022-08-09T03:49:08.174Z,12.70
2022-08-09T03:51:58.651Z,12.35
2022-08-09T03:57:20.609Z,12.73
2022-08-09T03:59:54.463Z,13.60
2022-08-09T04:02:44.905Z,13.25
2022-08-09T04:05:26.515Z,13.23
2022-08-09T04:07:58.056Z,13.60
2022-08-09T04:10:29.419Z,12.90
2022-08-09T04:13:20.143Z,12.32
2022-08-09T04:16:20.217Z,12.63
2022-08-09T04:18:51.089Z,12.60
2022-08-09T04:21:19.566Z,11.68
2022-08-09T04:23:54.407Z,12.27
