createdAt,value
2022-11-22T00:02:35.000Z,33.5
2022-11-22T00:07:34.000Z,34.18
2022-11-22T00:12:35.000Z,33.9
2022-11-22T00:22:35.000Z,33.39
2022-11-22T00:27:35.000Z,34.06
2022-11-22T00:32:35.000Z,33.15
2022-11-22T00:37:34.000Z,33.55
2022-11-22T00:42:35.000Z,34
2022-11-22T00:47:34.000Z,34.23
2022-11-22T00:52:35.000Z,34.1
2022-11-22T00:57:34.000Z,34.39
2022-11-22T01:02:35.000Z,33.27
2022-11-22T01:07:34.000Z,35.23
2022-11-22T01:12:35.000Z,35.23
2022-11-22T01:17:35.000Z,33.83
2022-11-22T01:22:34.000Z,34.48
2022-11-22T01:27:34.000Z,32.84
2022-11-22T01:32:34.000Z,34.97
2022-11-22T01:37:34.000Z,34.92
2022-11-22T01:42:35.000Z,34.58
2022-11-22T01:47:34.000Z,34.85
2022-11-22T01:52:34.000Z,33.9
2022-11-22T01:57:35.000Z,33.84
2022-11-22T02:07:35.000Z,35.22
2022-11-22T02:12:35.000Z,35.28
2022-11-22T02:22:34.000Z,34.87
2022-11-22T02:27:34.000Z,34.49
2022-11-22T02:32:34.000Z,34.6
2022-11-22T02:37:35.000Z,34.6
2022-11-22T02:42:35.000Z,34.08
2022-11-22T02:47:34.000Z,35.1
2022-11-22T02:52:35.000Z,33.46
2022-11-22T02:57:34.000Z,33.2
2022-11-22T03:02:35.000Z,32.61
2022-11-22T03:07:35.000Z,33.55
2022-11-22T03:12:34.000Z,33.72
2022-11-22T03:17:35.000Z,32.51
2022-11-22T03:22:34.000Z,33.5
2022-11-22T03:27:34.000Z,33.33
2022-11-22T03:32:34.000Z,32.46
2022-11-22T03:37:35.000Z,32.17
2022-11-22T03:42:35.000Z,32.4
2022-11-22T03:52:34.000Z,31.52
2022-11-22T03:57:34.000Z,32.4
2022-11-22T04:02:34.000Z,32.96
2022-11-22T04:07:35.000Z,31.97
2022-11-22T04:12:34.000Z,30.92
2022-11-22T04:17:35.000Z,31.03
2022-11-22T04:22:34.000Z,30.59
2022-11-22T04:27:35.000Z,30.59
2022-11-22T04:32:34.000Z,30.32
2022-11-22T04:37:35.000Z,30.3
2022-11-22T04:42:35.000Z,30.44
2022-11-22T04:47:35.000Z,29.34
2022-11-22T04:52:34.000Z,30.08
2022-11-22T04:57:35.000Z,28.61
2022-11-22T05:02:34.000Z,29.96
2022-11-22T05:07:35.000Z,28.75
2022-11-22T05:12:34.000Z,29.93
2022-11-22T05:17:35.000Z,29.1
2022-11-22T05:22:34.000Z,30.93
2022-11-22T05:27:35.000Z,34.04
2022-11-22T05:32:35.000Z,32.83
2022-11-22T05:37:35.000Z,30.44
2022-11-22T05:42:34.000Z,30.44
2022-11-22T05:47:35.000Z,27.81
2022-11-22T05:52:34.000Z,28.24
2022-11-22T05:57:34.000Z,28.71
2022-11-22T06:02:34.000Z,28.38
2022-11-22T06:07:34.000Z,28.46
2022-11-22T06:12:34.000Z,27.54
2022-11-22T06:17:34.000Z,27.36
2022-11-22T06:22:34.000Z,26.7
2022-11-22T06:27:34.000Z,24.67
2022-11-22T06:32:35.000Z,24.28
2022-11-22T06:37:35.000Z,24.81
2022-11-22T06:42:35.000Z,21.78
2022-11-22T06:47:35.000Z,23.41
2022-11-22T06:52:34.000Z,22.22
2022-11-22T06:57:35.000Z,22.22
2022-11-22T07:07:34.000Z,19.17
2022-11-22T07:12:35.000Z,19.14
2022-11-22T07:17:35.000Z,17.44
2022-11-22T07:22:35.000Z,17.08
2022-11-22T07:27:34.000Z,17.08
2022-11-22T07:32:35.000Z,14.84
2022-11-22T07:37:35.000Z,14.51
2022-11-22T07:42:36.000Z,14.05
2022-11-22T07:47:34.000Z,14.08
2022-11-22T07:52:35.000Z,14.64
2022-11-22T07:57:34.000Z,14.06
2022-11-22T08:02:34.000Z,12.69
2022-11-22T08:07:34.000Z,11.52
2022-11-22T08:12:35.000Z,16.73
2022-11-22T08:17:34.000Z,12.33
2022-11-22T08:22:34.000Z,10.26
2022-11-22T08:27:35.000Z,11.08
2022-11-22T08:32:34.000Z,11.19
2022-11-22T08:37:35.000Z,9.71
2022-11-22T08:42:35.000Z,9.71
2022-11-22T08:52:34.000Z,8.17
2022-11-22T08:57:35.000Z,9.69
2022-11-22T09:02:34.000Z,9.59
2022-11-22T09:12:34.000Z,10.71
2022-11-22T09:17:34.000Z,10.31
2022-11-22T09:22:38.000Z,8.48
2022-11-22T09:27:35.000Z,8.22
2022-11-22T09:32:42.000Z,8.27
2022-11-22T09:37:35.000Z,8.27
2022-11-22T09:42:35.000Z,7.18
2022-11-22T09:47:35.000Z,7.97
2022-11-22T09:52:34.000Z,8.2
2022-11-22T09:57:35.000Z,8.76
2022-11-22T10:02:35.000Z,9.8
2022-11-22T10:07:34.000Z,11.04
2022-11-22T10:12:35.000Z,10.96
2022-11-22T10:17:35.000Z,10.81
2022-11-22T10:22:35.000Z,13.98
2022-11-22T10:32:35.000Z,9.73
2022-11-22T10:37:34.000Z,6.14
2022-11-22T10:42:35.000Z,5.83
2022-11-22T10:47:34.000Z,7.26
2022-11-22T10:52:34.000Z,6.21
2022-11-22T10:57:35.000Z,5.08
2022-11-22T11:02:34.000Z,4.98
2022-11-22T11:07:34.000Z,6
2022-11-22T11:12:35.000Z,5.75
2022-11-22T11:17:35.000Z,5.75
2022-11-22T11:23:16.000Z,7.76
2022-11-22T11:27:34.000Z,7.76
2022-11-22T11:32:35.000Z,6.08
2022-11-22T11:37:35.000Z,5.18
2022-11-22T11:42:34.000Z,4.95
2022-11-22T11:47:35.000Z,4.52
2022-11-22T11:52:34.000Z,5
2022-11-22T11:57:34.000Z,5.47
2022-11-22T12:02:35.000Z,4.97
2022-11-22T12:07:35.000Z,4.96
2022-11-22T12:12:34.000Z,5.38
2022-11-22T12:17:34.000Z,5.5
2022-11-22T12:22:58.000Z,6.65
2022-11-22T12:27:35.000Z,6.57
2022-11-22T12:32:35.000Z,6.57
2022-11-22T12:37:35.000Z,5.83
2022-11-22T12:42:35.000Z,5.24
2022-11-22T12:47:34.000Z,4.92
2022-11-22T12:52:35.000Z,7.26
2022-11-22T12:57:35.000Z,6.95
2022-11-22T13:02:34.000Z,6.16
2022-11-22T13:07:35.000Z,4.78
2022-11-22T13:12:34.000Z,4.68
2022-11-22T13:17:34.000Z,5.38
2022-11-22T13:27:35.000Z,7.45
2022-11-22T13:32:35.000Z,9.95
2022-11-22T13:37:35.000Z,10.53
2022-11-22T13:42:34.000Z,9.48
2022-11-22T13:47:34.000Z,8.63
2022-11-22T13:52:35.000Z,9.1
2022-11-22T13:57:34.000Z,8.35
2022-11-22T14:02:35.000Z,6.29
2022-11-22T14:07:35.000Z,7.89
2022-11-22T14:12:35.000Z,5.42
2022-11-22T14:17:35.000Z,5.7
2022-11-22T14:22:34.000Z,3.75
2022-11-22T14:27:35.000Z,4.52
2022-11-22T14:32:34.000Z,4.52
2022-11-22T14:37:35.000Z,4.49
2022-11-22T14:42:34.000Z,4.72
2022-11-22T14:47:35.000Z,4.55
2022-11-22T14:52:35.000Z,5.74
2022-11-22T14:57:35.000Z,6.64
2022-11-22T15:02:35.000Z,8.07
2022-11-22T15:09:41.000Z,9.2
2022-11-22T15:57:17.000Z,6.02
2022-11-22T16:02:35.000Z,5.9
2022-11-22T16:07:35.000Z,6.31
2022-11-22T16:12:34.000Z,6.56
2022-11-22T16:17:34.000Z,7.7
2022-11-22T16:22:35.000Z,6.84
2022-11-22T16:27:35.000Z,8.02
2022-11-22T16:32:35.000Z,7.09
2022-11-22T16:37:34.000Z,7.63
2022-11-22T16:42:34.000Z,7.44
2022-11-22T16:47:34.000Z,8.44
2022-11-22T16:57:35.000Z,8.42
2022-11-22T17:02:34.000Z,7.85
2022-11-22T17:07:35.000Z,9.22
2022-11-22T17:12:42.000Z,8.13
2022-11-22T17:17:34.000Z,6.6
2022-11-22T17:22:35.000Z,7.7
2022-11-22T17:27:34.000Z,7.92
2022-11-22T17:32:34.000Z,7.93
2022-11-22T17:37:34.000Z,8.33
2022-11-22T17:42:35.000Z,8.26
2022-11-22T17:47:35.000Z,10.32
2022-11-22T17:52:34.000Z,10.32
2022-11-22T17:57:34.000Z,8.47
2022-11-22T18:02:34.000Z,9.31
2022-11-22T18:07:35.000Z,9.32
2022-11-22T18:12:35.000Z,9.7
2022-11-22T18:17:34.000Z,8.09
2022-11-22T18:22:34.000Z,9.12
2022-11-22T18:27:34.000Z,9.22
2022-11-22T18:32:35.000Z,8.94
2022-11-22T18:37:34.000Z,9.26
2022-11-22T18:42:35.000Z,8.6
2022-11-22T18:47:35.000Z,8.83
2022-11-22T18:52:35.000Z,8.54
2022-11-22T18:57:34.000Z,8.91
2022-11-22T19:02:34.000Z,8.67
2022-11-22T19:07:35.000Z,8.67
2022-11-22T19:12:35.000Z,9.64
2022-11-22T19:22:35.000Z,9.25
2022-11-22T19:27:35.000Z,11.19
2022-11-22T19:37:35.000Z,9.55
2022-11-22T19:42:34.000Z,9.34
2022-11-22T19:47:35.000Z,9.87
2022-11-22T19:52:34.000Z,9.04
2022-11-22T19:57:35.000Z,10.83
2022-11-22T20:02:34.000Z,10.83
2022-11-22T20:07:34.000Z,12.98
2022-11-22T20:12:35.000Z,15.46
2022-11-22T20:17:34.000Z,14.32
2022-11-22T20:22:34.000Z,11.6
2022-11-22T20:27:35.000Z,10.89
2022-11-22T20:32:34.000Z,9.64
2022-11-22T20:37:35.000Z,10.49
2022-11-22T20:47:34.000Z,11.73
2022-11-22T20:52:35.000Z,10.7
2022-11-22T20:57:35.000Z,10.39
2022-11-22T21:02:34.000Z,9.88
2022-11-22T21:07:35.000Z,9.7
2022-11-22T21:12:35.000Z,8.59
2022-11-22T21:22:41.000Z,8.58
2022-11-22T21:27:34.000Z,10.02
2022-11-22T21:32:34.000Z,8.99
2022-11-22T21:37:34.000Z,9.48
2022-11-22T21:42:35.000Z,8.47
2022-11-22T21:47:34.000Z,9.07
2022-11-22T21:52:35.000Z,9.69
2022-11-22T21:57:34.000Z,10.42
2022-11-22T22:02:35.000Z,9.82
2022-11-22T22:08:01.000Z,9.83
2022-11-22T22:12:35.000Z,11.09
2022-11-22T22:17:34.000Z,11.09
2022-11-22T22:22:34.000Z,11.16
2022-11-22T22:27:34.000Z,11.39
2022-11-22T22:32:35.000Z,10.37
2022-11-22T22:37:35.000Z,9.26
2022-11-22T22:42:35.000Z,9.47
2022-11-22T22:47:35.000Z,9.34
2022-11-22T22:52:34.000Z,9.68
2022-11-22T22:57:34.000Z,8.73
2022-11-22T23:02:34.000Z,9.96
2022-11-22T23:07:35.000Z,10.56
2022-11-22T23:12:35.000Z,9.91
2022-11-22T23:17:35.000Z,9.56
2022-11-22T23:22:36.000Z,9.33
2022-11-22T23:27:34.000Z,7.89
2022-11-22T23:32:34.000Z,7.89
2022-11-22T23:37:34.000Z,7.57
2022-11-22T23:42:35.000Z,7.36
2022-11-22T23:47:34.000Z,6.95
2022-11-22T23:52:35.000Z,6.89
2022-11-22T23:57:34.000Z,6.74
