createdAt,value
2023-03-18T00:03:11.357Z,99519.76
2023-03-18T00:07:11.640Z,99522.92
2023-03-18T00:11:15.456Z,99524.98000000001
2023-03-18T00:15:15.312Z,99523.55
2023-03-18T00:19:12.015Z,99519.3
2023-03-18T00:23:12.048Z,99523.71
2023-03-18T00:31:12.596Z,99528.23
2023-03-18T00:35:11.377Z,99526.98000000001
2023-03-18T00:39:12.340Z,99526.67
2023-03-18T00:43:11.750Z,99521.17
2023-03-18T00:47:11.344Z,99522.94
2023-03-18T00:51:13.253Z,99522.83
2023-03-18T00:55:11.408Z,99530.40999999999
2023-03-18T00:59:12.340Z,99531.0
2023-03-18T01:03:13.154Z,99527.75
2023-03-18T01:07:12.405Z,99529.69
2023-03-18T01:11:12.570Z,99527.99
2023-03-18T01:15:14.017Z,99521.14
2023-03-18T01:19:12.705Z,99517.33
2023-03-18T01:23:12.336Z,99515.81
2023-03-18T01:27:12.917Z,99517.39
2023-03-18T01:31:11.674Z,99518.24
2023-03-18T01:35:11.991Z,99517.81
2023-03-18T01:39:11.469Z,99519.5
2023-03-18T01:43:15.161Z,99515.83
2023-03-18T01:47:12.396Z,99505.29000000001
2023-03-18T01:51:12.646Z,99506.8
2023-03-18T01:55:15.263Z,99503.45
2023-03-18T01:59:13.035Z,99499.94
2023-03-18T02:03:11.890Z,99498.67
2023-03-18T02:07:14.498Z,99499.41
2023-03-18T02:11:12.540Z,99502.62
2023-03-18T02:15:16.145Z,99495.9
2023-03-18T02:19:24.988Z,99492.85
2023-03-18T02:23:21.761Z,99486.95
2023-03-18T02:27:14.771Z,99479.6
2023-03-18T02:31:15.772Z,99482.20999999999
2023-03-18T02:35:12.773Z,99485.65
2023-03-18T02:43:18.472Z,99492.55
2023-03-18T02:51:15.192Z,99496.25
2023-03-18T02:55:11.864Z,99494.78
2023-03-18T02:59:12.754Z,99492.03
2023-03-18T03:03:11.829Z,99492.6
2023-03-18T03:07:12.570Z,99496.44
2023-03-18T03:11:12.222Z,99501.22
2023-03-18T03:19:11.844Z,99508.97
2023-03-18T03:27:12.167Z,99503.45
2023-03-18T03:31:11.863Z,99505.72
2023-03-18T03:39:11.889Z,99503.77
2023-03-18T03:47:12.239Z,99507.79
2023-03-18T03:51:11.860Z,99509.43
2023-03-18T03:55:14.158Z,99502.98
2023-03-18T03:59:11.834Z,99507.31
2023-03-18T04:03:12.487Z,99513.34000000001
2023-03-18T04:07:13.344Z,99512.42
2023-03-18T04:15:13.749Z,99516.04999999999
2023-03-18T04:23:12.104Z,99513.64
2023-03-18T04:31:12.426Z,99509.96
2023-03-18T04:35:11.923Z,99506.97
2023-03-18T04:43:12.183Z,99515.84
2023-03-18T04:47:12.705Z,99519.92
2023-03-18T04:51:12.575Z,99523.13
2023-03-18T04:55:13.806Z,99520.93
2023-03-18T04:59:12.058Z,99523.46
2023-03-18T05:07:14.675Z,99520.92
2023-03-18T05:11:12.012Z,99517.42
2023-03-18T05:19:13.553Z,99510.61
2023-03-18T05:23:12.093Z,99510.06
2023-03-18T05:27:13.694Z,99509.16
2023-03-18T05:31:12.076Z,99508.12
2023-03-18T05:35:12.555Z,99501.11
2023-03-18T05:43:14.051Z,99504.81999999999
2023-03-18T05:51:12.317Z,99497.05
2023-03-18T05:55:12.838Z,99497.43999999999
2023-03-18T05:59:13.142Z,99497.08
2023-03-18T06:03:12.356Z,99496.15
2023-03-18T06:07:12.727Z,99497.03
2023-03-18T06:11:12.727Z,99503.92
2023-03-18T06:15:12.747Z,99504.61
2023-03-18T06:19:12.361Z,99507.82
2023-03-18T06:35:14.557Z,99543.47
2023-03-18T06:39:13.007Z,99547.03
2023-03-18T06:43:13.581Z,99552.07
2023-03-18T06:47:12.443Z,99553.45
2023-03-18T06:51:12.674Z,99555.36
2023-03-18T06:55:13.789Z,99565.86
2023-03-18T06:59:12.915Z,99565.78
2023-03-18T07:03:14.567Z,99558.15
2023-03-18T07:07:12.553Z,99558.04000000001
2023-03-18T07:19:12.713Z,99579.44
2023-03-18T07:23:12.480Z,99580.98
2023-03-18T07:27:13.956Z,99578.81
2023-03-18T07:31:13.140Z,99577.93000000001
2023-03-18T07:39:12.604Z,99585.99
2023-03-18T07:47:13.698Z,99591.5
2023-03-18T07:51:14.198Z,99583.59
2023-03-18T07:55:12.850Z,99585.67
2023-03-18T07:59:12.496Z,99587.12000000001
2023-03-18T08:03:13.109Z,99582.4
2023-03-18T08:07:13.143Z,99584.44
2023-03-18T08:11:13.781Z,99586.87
2023-03-18T08:15:12.928Z,99589.48000000001
2023-03-18T08:19:12.656Z,99589.15
2023-03-18T08:27:12.713Z,99594.81
2023-03-18T08:35:12.918Z,99591.27
2023-03-18T08:39:13.599Z,99592.3
2023-03-18T08:43:12.805Z,99593.83
2023-03-18T08:47:12.621Z,99595.0
2023-03-18T08:51:13.737Z,99601.03
2023-03-18T08:55:13.010Z,99601.28
2023-03-18T08:59:12.866Z,99598.86
2023-03-18T09:03:13.801Z,99598.24
2023-03-18T09:07:13.767Z,99599.55
2023-03-18T09:11:12.844Z,99597.34
2023-03-18T09:19:12.849Z,99599.95
2023-03-18T09:23:14.683Z,99599.77
2023-03-18T09:27:13.208Z,99596.5
2023-03-18T09:31:14.368Z,99595.23000000001
2023-03-18T09:35:13.477Z,99593.66
2023-03-18T09:39:13.183Z,99594.70999999999
2023-03-18T09:43:22.546Z,99593.24
2023-03-18T09:47:22.818Z,99596.0
2023-03-18T09:51:23.197Z,99594.81
2023-03-18T09:55:21.382Z,99595.81
2023-03-18T09:59:19.195Z,99600.27
2023-03-18T10:03:20.475Z,99601.47
2023-03-18T10:07:17.984Z,99606.26999999999
2023-03-18T10:11:21.296Z,99613.62000000001
2023-03-18T10:15:16.986Z,99609.67000000001
2023-03-18T10:19:12.894Z,99606.62
2023-03-18T10:23:23.390Z,99607.2
2023-03-18T10:27:18.154Z,99613.42
2023-03-18T10:35:23.663Z,99607.6
2023-03-18T10:39:15.404Z,99608.48
2023-03-18T10:43:16.214Z,99611.65999999999
2023-03-18T10:51:18.946Z,99609.77
2023-03-18T10:55:16.571Z,99612.37999999999
2023-03-18T10:59:15.341Z,99616.35
2023-03-18T11:03:20.073Z,99614.97
2023-03-18T11:15:19.518Z,99616.09
2023-03-18T11:19:27.025Z,99613.53
2023-03-18T11:23:17.080Z,99613.75
2023-03-18T11:27:25.109Z,99614.76
2023-03-18T11:31:17.092Z,99612.98000000001
2023-03-18T11:35:18.390Z,99615.39
2023-03-18T11:39:15.596Z,99615.45
2023-03-18T11:47:21.130Z,99617.93000000001
2023-03-18T11:51:32.586Z,99616.97
2023-03-18T11:55:25.181Z,99618.0
2023-03-18T11:59:31.064Z,99617.74
2023-03-18T12:03:34.541Z,99618.68
2023-03-18T12:07:25.467Z,99614.67
2023-03-18T12:11:20.746Z,99617.0
2023-03-18T12:15:22.961Z,99614.17
2023-03-18T12:19:26.080Z,99612.41
2023-03-18T12:23:28.849Z,99610.70999999999
2023-03-18T12:27:22.349Z,99611.01
2023-03-18T12:31:28.316Z,99611.11
2023-03-18T12:35:29.539Z,99611.03
2023-03-18T12:39:33.058Z,99613.06
2023-03-18T12:43:23.952Z,99610.91
2023-03-18T12:47:19.721Z,99611.14
2023-03-18T12:51:17.648Z,99608.23000000001
2023-03-18T12:55:17.365Z,99611.56
2023-03-18T12:59:21.247Z,99614.28
2023-03-18T13:03:25.209Z,99620.03
2023-03-18T13:07:21.782Z,99621.14
2023-03-18T13:11:28.209Z,99620.73000000001
2023-03-18T13:15:19.909Z,99625.7
2023-03-18T13:19:13.358Z,99630.61
2023-03-18T13:23:18.355Z,99633.04000000001
2023-03-18T13:27:23.488Z,99633.48
2023-03-18T13:31:21.639Z,99634.89
2023-03-18T13:35:33.267Z,99638.22
2023-03-18T13:39:23.145Z,99641.83
2023-03-18T13:43:17.478Z,99643.7
2023-03-18T13:47:17.678Z,99645.82
2023-03-18T13:51:19.555Z,99641.2
2023-03-18T13:55:25.581Z,99643.94
2023-03-18T13:59:33.372Z,99639.39
2023-03-18T14:03:25.852Z,99639.98
2023-03-18T14:07:16.656Z,99635.49
2023-03-18T14:11:33.343Z,99633.56
2023-03-18T14:15:33.521Z,99634.2
2023-03-18T14:19:20.754Z,99629.61
2023-03-18T14:31:19.473Z,99635.78
2023-03-18T14:35:27.183Z,99641.69
2023-03-18T14:39:17.661Z,99640.54
2023-03-18T14:43:19.073Z,99638.98000000001
2023-03-18T14:47:35.558Z,99639.34000000001
2023-03-18T14:51:18.446Z,99633.42
2023-03-18T14:59:16.377Z,99636.77
2023-03-18T15:03:19.133Z,99637.78
2023-03-18T15:11:15.362Z,99639.33
2023-03-18T15:19:17.041Z,99632.81
2023-03-18T15:23:15.051Z,99634.79999999999
2023-03-18T15:27:17.048Z,99628.88
2023-03-18T15:31:23.938Z,99624.84
2023-03-18T15:35:17.181Z,99625.49
2023-03-18T15:39:18.441Z,99622.64
2023-03-18T15:43:18.207Z,99620.48999999999
2023-03-18T15:47:17.383Z,99624.05
2023-03-18T15:51:25.414Z,99628.92
2023-03-18T15:55:25.579Z,99633.44
2023-03-18T15:59:17.835Z,99634.69
2023-03-18T16:03:17.995Z,99629.44
2023-03-18T16:07:17.561Z,99627.61
2023-03-18T16:11:14.950Z,99627.95999999999
2023-03-18T16:15:20.880Z,99632.25
2023-03-18T16:19:18.340Z,99630.0
2023-03-18T16:23:15.672Z,99633.59
2023-03-18T16:27:27.264Z,99637.67
2023-03-18T16:31:14.427Z,99644.26
2023-03-18T16:35:14.915Z,99647.86
2023-03-18T16:39:15.956Z,99652.25
2023-03-18T16:43:16.549Z,99651.76
2023-03-18T16:47:20.772Z,99653.34
2023-03-18T16:51:13.989Z,99660.90000000001
2023-03-18T16:55:17.458Z,99660.19
2023-03-18T16:59:14.759Z,99658.26
2023-03-18T17:03:17.108Z,99665.87
2023-03-18T17:07:14.595Z,99671.14
2023-03-18T17:11:17.394Z,99674.87
2023-03-18T17:15:16.785Z,99681.11
2023-03-18T17:19:15.717Z,99693.61
2023-03-18T17:23:15.958Z,99700.87
2023-03-18T17:27:17.758Z,99706.41
2023-03-18T17:31:15.554Z,99705.81
2023-03-18T17:35:16.995Z,99710.29999999999
2023-03-18T17:39:14.318Z,99711.87999999999
2023-03-18T17:43:21.778Z,99710.65999999999
2023-03-18T17:47:14.150Z,99713.69
2023-03-18T17:51:16.550Z,99718.16
2023-03-18T17:55:16.311Z,99723.63
2023-03-18T17:59:16.136Z,99727.34
2023-03-18T18:03:19.997Z,99728.59
2023-03-18T18:07:17.075Z,99730.76999999999
2023-03-18T18:11:19.037Z,99736.61
2023-03-18T18:15:18.805Z,99735.1
2023-03-18T18:19:15.501Z,99744.68000000001
2023-03-18T18:23:21.970Z,99743.22
2023-03-18T18:27:14.939Z,99745.53
2023-03-18T18:31:16.577Z,99749.81
2023-03-18T18:35:16.309Z,99750.40000000001
2023-03-18T18:39:14.374Z,99751.45
2023-03-18T18:43:14.281Z,99754.3
2023-03-18T18:47:16.684Z,99762.17
2023-03-18T18:51:17.299Z,99761.39
2023-03-18T18:55:14.695Z,99762.03
2023-03-18T18:59:21.964Z,99768.25
2023-03-18T19:03:15.947Z,99769.28
2023-03-18T19:07:14.506Z,99773.55
2023-03-18T19:15:15.700Z,99783.45000000001
2023-03-18T19:19:17.698Z,99782.81
2023-03-18T19:23:15.784Z,99785.49
2023-03-18T19:27:19.573Z,99791.45999999999
2023-03-18T19:31:17.801Z,99796.90000000001
2023-03-18T19:35:14.683Z,99806.74
2023-03-18T19:39:16.633Z,99812.65
2023-03-18T19:43:16.807Z,99813.78
2023-03-18T19:47:18.033Z,99808.26
2023-03-18T19:51:15.268Z,99811.49
2023-03-18T19:55:15.606Z,99818.18
2023-03-18T19:59:18.997Z,99819.78
2023-03-18T20:03:17.186Z,99825.33
2023-03-18T20:07:15.437Z,99828.49
2023-03-18T20:11:16.694Z,99832.4
2023-03-18T20:15:16.380Z,99831.79000000001
2023-03-18T20:19:14.562Z,99833.91
2023-03-18T20:23:19.645Z,99838.23999999999
2023-03-18T20:27:16.280Z,99850.34000000001
2023-03-18T20:31:14.638Z,99854.58
2023-03-18T20:35:15.879Z,99861.1
2023-03-18T20:39:19.726Z,99858.98
2023-03-18T20:55:21.372Z,99882.03
2023-03-18T20:59:14.740Z,99883.7
2023-03-18T21:03:22.228Z,99883.65
2023-03-18T21:07:14.793Z,99889.42
2023-03-18T21:11:20.894Z,99892.53
2023-03-18T21:15:17.693Z,99892.53
2023-03-18T21:19:15.227Z,99894.5
2023-03-18T21:23:20.668Z,99897.77
2023-03-18T21:27:19.012Z,99895.64
2023-03-18T21:31:22.141Z,99896.2
2023-03-18T21:35:17.705Z,99903.54999999999
2023-03-18T21:39:14.956Z,99901.28
2023-03-18T21:43:24.374Z,99903.22
2023-03-18T21:47:16.935Z,99908.26
2023-03-18T21:51:37.248Z,99906.64
2023-03-18T21:55:16.013Z,99906.05
2023-03-18T21:59:15.028Z,99907.18000000001
2023-03-18T22:03:17.386Z,99908.93
2023-03-18T22:15:31.947Z,99905.52
2023-03-18T22:19:14.859Z,99909.2
2023-03-18T22:23:17.878Z,99911.27
2023-03-18T22:27:17.496Z,99906.41
2023-03-18T22:31:18.651Z,99904.36
2023-03-18T22:35:16.971Z,99905.40999999999
2023-03-18T22:39:15.188Z,99906.6
2023-03-18T22:43:24.467Z,99905.87000000001
2023-03-18T22:47:16.286Z,99904.5
2023-03-18T22:55:20.121Z,99902.20000000001
2023-03-18T22:59:15.029Z,99904.44
2023-03-18T23:03:17.638Z,99899.89
2023-03-18T23:11:16.340Z,99902.62
2023-03-18T23:15:17.316Z,99903.12
2023-03-18T23:23:15.916Z,99913.58
2023-03-18T23:27:15.081Z,99920.42
2023-03-18T23:31:16.338Z,99927.37
2023-03-18T23:35:15.672Z,99936.06999999999
2023-03-18T23:39:15.184Z,99940.86
2023-03-18T23:43:15.554Z,99942.66
2023-03-18T23:47:16.068Z,99947.29
2023-03-18T23:51:15.115Z,99947.58
2023-03-18T23:55:33.011Z,99951.08
2023-03-18T23:59:15.170Z,99958.93
