createdAt,value
2015-06-12T00:00:14.323Z,95449
2015-06-12T00:00:32.667Z,95447
2015-06-12T00:00:51.229Z,95449
2015-06-12T00:01:09.729Z,95441
2015-06-12T00:01:28.167Z,95452
2015-06-12T00:01:46.495Z,95444
2015-06-12T00:02:05.058Z,95446
2015-06-12T00:02:23.497Z,95452
2015-06-12T00:02:41.950Z,95446
2015-06-12T00:02:59.809Z,95444
2015-06-12T00:03:18.122Z,95452
2015-06-12T00:03:36.433Z,95447
2015-06-12T00:03:54.886Z,95436
2015-06-12T00:04:13.308Z,95447
2015-06-12T00:04:31.175Z,95450
2015-06-12T00:04:49.644Z,95444
2015-06-12T00:05:07.988Z,95436
2015-06-12T00:05:26.316Z,95439
2015-06-12T00:05:44.712Z,95442
2015-06-12T00:06:03.478Z,95439
2015-06-12T00:06:21.384Z,95442
2015-06-12T00:06:39.720Z,95442
2015-06-12T00:06:58.205Z,95434
2015-06-12T00:07:16.845Z,95436
2015-06-12T00:07:35.283Z,95442
2015-06-12T00:07:53.697Z,95442
2015-06-12T00:08:12.181Z,95439
2015-06-12T00:08:30.681Z,95429
2015-06-12T00:08:49.094Z,95439
2015-06-12T00:09:07.141Z,95442
2015-06-12T00:09:25.969Z,95439
2015-06-12T00:09:44.297Z,95437
2015-06-12T00:10:02.770Z,95445
2015-06-12T00:10:21.176Z,95445
2015-06-12T00:10:38.926Z,95445
2015-06-12T00:10:57.212Z,95437
2015-06-12T00:11:15.696Z,95437
2015-06-12T00:11:34.306Z,95437
2015-06-12T00:11:52.790Z,95437
2015-06-12T00:12:11.153Z,95442
2015-06-12T00:12:29.512Z,95439
2015-06-12T00:12:47.278Z,95445
2015-06-12T00:13:05.752Z,95442
2015-06-12T00:13:24.268Z,95439
2015-06-12T00:13:42.784Z,95440
2015-06-12T00:14:01.127Z,95432
2015-06-12T00:14:19.504Z,95437
2015-06-12T00:14:38.036Z,95440
2015-06-12T00:14:55.832Z,95440
2015-06-12T00:15:14.368Z,95437
2015-06-12T00:15:32.758Z,95429
2015-06-12T00:15:51.180Z,95434
2015-06-12T00:16:09.633Z,95432
2015-06-12T00:16:28.167Z,95434
2015-06-12T00:16:46.588Z,95432
2015-06-12T00:17:04.401Z,95434
2015-06-12T00:17:22.936Z,95437
2015-06-12T00:17:41.374Z,95437
2015-06-12T00:17:59.936Z,95421
2015-06-12T00:18:18.374Z,95432
2015-06-12T00:18:36.860Z,95432
2015-06-12T00:18:55.188Z,95427
2015-06-12T00:19:13.766Z,95432
2015-06-12T00:19:32.238Z,95429
2015-06-12T00:19:50.801Z,95424
2015-06-12T00:20:09.472Z,95437
2015-06-12T00:20:27.879Z,95430
2015-06-12T00:20:46.241Z,95432
2015-06-12T00:21:04.632Z,95430
2015-06-12T00:21:23.054Z,95432
2015-06-12T00:21:41.353Z,95432
2015-06-12T00:21:59.760Z,95434
2015-06-12T00:22:18.338Z,95427
2015-06-12T00:22:36.713Z,95430
2015-06-12T00:22:55.138Z,95427
2015-06-12T00:23:13.419Z,95427
2015-06-12T00:23:32.013Z,95422
2015-06-12T00:23:50.422Z,95419
2015-06-12T00:24:08.813Z,95433
2015-06-12T00:24:27.313Z,95425
2015-06-12T00:24:46.000Z,95422
2015-06-12T00:25:04.502Z,95427
2015-06-12T00:25:22.893Z,95427
2015-06-12T00:25:41.315Z,95427
2015-06-12T00:25:59.942Z,95430
2015-06-12T00:26:18.332Z,95427
2015-06-12T00:26:36.879Z,95425
2015-06-12T00:26:55.238Z,95427
2015-06-12T00:27:13.570Z,95419
2015-06-12T00:27:31.976Z,95427
2015-06-12T00:27:50.351Z,95427
2015-06-12T00:28:08.759Z,95422
2015-06-12T00:28:27.290Z,95419
2015-06-12T00:28:45.790Z,95433
2015-06-12T00:29:04.431Z,95422
2015-06-12T00:29:22.856Z,95422
2015-06-12T00:29:41.387Z,95419
2015-06-12T00:29:59.668Z,95416
2015-06-12T00:30:18.281Z,95428
2015-06-12T00:30:36.812Z,95425
2015-06-12T00:30:55.187Z,95428
2015-06-12T00:31:13.593Z,95416
2015-06-12T00:31:32.033Z,95425
2015-06-12T00:31:50.595Z,95422
2015-06-12T00:32:08.939Z,95422
2015-06-12T00:32:27.675Z,95428
2015-06-12T00:32:46.066Z,95428
2015-06-12T00:33:04.269Z,95423
2015-06-12T00:33:22.597Z,95434
2015-06-12T00:33:40.913Z,95426
2015-06-12T00:33:59.225Z,95414
2015-06-12T00:34:17.678Z,95418
2015-06-12T00:34:35.977Z,95429
2015-06-12T00:34:54.258Z,95428
2015-06-12T00:35:12.587Z,95417
2015-06-12T00:35:30.962Z,95423
2015-06-12T00:35:49.339Z,95426
2015-06-12T00:36:07.854Z,95423
2015-06-12T00:36:26.260Z,95418
2015-06-12T00:36:44.670Z,95423
2015-06-12T00:37:03.076Z,95412
2015-06-12T00:37:21.498Z,95423
2015-06-12T00:37:39.888Z,95423
2015-06-12T00:37:58.281Z,95412
2015-06-12T00:38:16.875Z,95423
2015-06-12T00:38:35.437Z,95418
2015-06-12T00:38:54.003Z,95415
2015-06-12T00:39:12.362Z,95412
2015-06-12T00:39:30.690Z,95406
2015-06-12T00:39:48.987Z,95415
2015-06-12T00:40:07.428Z,95418
2015-06-12T00:40:25.865Z,95418
2015-06-12T00:40:44.303Z,95420
2015-06-12T00:41:02.852Z,95418
2015-06-12T00:41:21.414Z,95406
2015-06-12T00:41:39.992Z,95406
2015-06-12T00:41:58.258Z,95412
2015-06-12T00:42:16.682Z,95404
2015-06-12T00:42:34.963Z,95404
2015-06-12T00:42:53.463Z,95404
2015-06-12T00:43:11.997Z,95399
2015-06-12T00:43:30.325Z,95402
2015-06-12T00:43:48.857Z,95399
2015-06-12T00:44:07.263Z,95399
2015-06-12T00:44:25.859Z,95402
2015-06-12T00:44:44.405Z,95396
2015-06-12T00:45:02.765Z,95405
2015-06-12T00:45:21.268Z,95405
2015-06-12T00:45:40.143Z,95402
2015-06-12T00:45:58.471Z,95405
2015-06-12T00:46:16.862Z,95402
2015-06-12T00:46:35.239Z,95410
2015-06-12T00:46:53.707Z,95411
2015-06-12T00:47:12.223Z,95411
2015-06-12T00:47:30.631Z,95402
2015-06-12T00:47:48.959Z,95416
2015-06-12T00:48:07.537Z,95402
2015-06-12T00:48:25.959Z,95405
2015-06-12T00:48:44.384Z,95408
2015-06-12T00:49:02.915Z,95400
2015-06-12T00:49:21.290Z,95405
2015-06-12T00:49:39.590Z,95402
2015-06-12T00:49:57.903Z,95405
2015-06-12T00:50:16.340Z,95405
2015-06-12T00:50:34.731Z,95411
2015-06-12T00:50:52.858Z,95402
2015-06-12T00:51:11.374Z,95399
2015-06-12T00:51:29.999Z,95391
2015-06-12T00:51:48.283Z,95391
2015-06-12T00:52:06.845Z,95408
2015-06-12T00:52:25.455Z,95413
2015-06-12T00:52:43.830Z,95397
2015-06-12T00:53:02.222Z,95413
2015-06-12T00:53:20.597Z,95408
2015-06-12T00:53:38.925Z,95405
2015-06-12T00:53:57.225Z,95408
2015-06-12T00:54:15.522Z,95399
2015-06-12T00:54:33.913Z,95402
2015-06-12T00:54:51.725Z,95403
2015-06-12T00:55:10.024Z,95400
2015-06-12T00:55:28.649Z,95397
2015-06-12T00:55:47.055Z,95400
2015-06-12T00:56:05.354Z,95408
2015-06-12T00:56:23.729Z,95406
2015-06-12T00:56:42.089Z,95403
2015-06-12T00:57:00.448Z,95400
2015-06-12T00:57:18.826Z,95403
2015-06-12T00:57:37.248Z,95406
2015-06-12T00:57:55.748Z,95400
2015-06-12T00:58:14.173Z,95403
2015-06-12T00:58:32.845Z,95406
2015-06-12T00:58:51.267Z,95400
2015-06-12T00:59:09.860Z,95409
2015-06-12T00:59:27.597Z,95409
2015-06-12T00:59:46.003Z,95403
2015-06-12T01:00:04.456Z,95403
2015-06-12T01:00:22.739Z,95406
2015-06-12T01:00:41.239Z,95400
2015-06-12T01:00:59.536Z,95403
2015-06-12T01:01:18.005Z,95400
2015-06-12T01:01:36.508Z,95395
2015-06-12T01:01:54.992Z,95397
2015-06-12T01:02:13.414Z,95403
2015-06-12T01:02:31.761Z,95389
2015-06-12T01:02:50.277Z,95397
2015-06-12T01:03:08.839Z,95392
2015-06-12T01:03:27.152Z,95397
2015-06-12T01:03:45.497Z,95389
2015-06-12T01:04:03.825Z,95389
2015-06-12T01:04:22.310Z,95392
2015-06-12T01:04:40.063Z,95392
2015-06-12T01:04:58.453Z,95392
2015-06-12T01:05:16.985Z,95389
2015-06-12T01:05:35.422Z,95392
2015-06-12T01:05:53.721Z,95400
2015-06-12T01:06:12.018Z,95386
2015-06-12T01:06:30.393Z,95389
2015-06-12T01:06:48.224Z,95395
2015-06-12T01:07:06.521Z,95398
2015-06-12T01:07:25.130Z,95395
2015-06-12T01:07:42.896Z,95392
2015-06-12T01:08:01.178Z,95390
2015-06-12T01:08:19.522Z,95390
2015-06-12T01:08:37.991Z,95396
2015-06-12T01:08:56.400Z,95393
2015-06-12T01:09:14.744Z,95388
2015-06-12T01:09:33.556Z,95396
2015-06-12T01:09:51.884Z,95394
2015-06-12T01:10:10.308Z,95388
2015-06-12T01:10:28.839Z,95394
2015-06-12T01:10:47.121Z,95396
2015-06-12T01:11:05.436Z,95396
2015-06-12T01:11:23.717Z,95394
2015-06-12T01:11:42.217Z,95388
2015-06-12T01:12:00.077Z,95388
2015-06-12T01:12:18.502Z,95393
2015-06-12T01:12:36.892Z,95396
2015-06-12T01:12:55.205Z,95387
2015-06-12T01:13:13.644Z,95382
2015-06-12T01:13:32.035Z,95393
2015-06-12T01:13:50.535Z,95391
2015-06-12T01:14:08.879Z,95388
2015-06-12T01:14:27.365Z,95385
2015-06-12T01:14:45.678Z,95380
2015-06-12T01:15:04.006Z,95388
2015-06-12T01:15:22.337Z,95391
2015-06-12T01:15:40.602Z,95394
2015-06-12T01:15:59.009Z,95385
2015-06-12T01:16:16.743Z,95388
2015-06-12T01:16:35.480Z,95386
2015-06-12T01:16:53.824Z,95386
2015-06-12T01:17:12.418Z,95394
2015-06-12T01:17:30.779Z,95383
2015-06-12T01:17:49.076Z,95383
2015-06-12T01:18:07.373Z,95391
2015-06-12T01:18:25.670Z,95382
2015-06-12T01:18:43.954Z,95385
2015-06-12T01:19:02.235Z,95396
2015-06-12T01:19:20.704Z,95380
2015-06-12T01:19:39.066Z,95377
2015-06-12T01:19:57.503Z,95385
2015-06-12T01:20:15.941Z,95388
2015-06-12T01:20:34.612Z,95394
2015-06-12T01:20:53.146Z,95388
2015-06-12T01:21:11.411Z,95385
2015-06-12T01:21:29.739Z,95388
2015-06-12T01:21:48.071Z,95383
2015-06-12T01:22:06.367Z,95386
2015-06-12T01:22:24.649Z,95386
2015-06-12T01:22:43.039Z,95394
2015-06-12T01:23:01.619Z,95386
2015-06-12T01:23:20.369Z,95394
2015-06-12T01:23:38.744Z,95391
2015-06-12T01:23:57.122Z,95394
2015-06-12T01:24:15.435Z,95392
2015-06-12T01:24:33.826Z,95389
2015-06-12T01:24:52.122Z,95400
2015-06-12T01:25:10.468Z,95392
2015-06-12T01:25:28.843Z,95400
2015-06-12T01:25:47.593Z,95392
2015-06-12T01:26:05.987Z,95398
2015-06-12T01:26:24.471Z,95395
2015-06-12T01:26:42.877Z,95395
2015-06-12T01:27:01.221Z,95408
2015-06-12T01:27:19.614Z,95400
2015-06-12T01:27:37.989Z,95400
2015-06-12T01:27:56.567Z,95403
2015-06-12T01:28:14.898Z,95386
2015-06-12T01:28:33.351Z,95395
2015-06-12T01:28:51.804Z,95398
2015-06-12T01:29:10.070Z,95392
2015-06-12T01:29:28.541Z,95398
2015-06-12T01:29:46.884Z,95395
2015-06-12T01:30:05.228Z,95392
2015-06-12T01:30:24.949Z,95395
2015-06-12T01:30:43.496Z,95395
2015-06-12T01:31:02.136Z,95386
2015-06-12T01:31:20.546Z,95392
2015-06-12T01:31:39.093Z,95392
2015-06-12T01:31:57.468Z,95389
2015-06-12T01:32:16.030Z,95392
2015-06-12T01:32:34.314Z,95392
2015-06-12T01:32:52.642Z,95392
2015-06-12T01:33:11.017Z,95386
2015-06-12T01:33:29.314Z,95389
2015-06-12T01:33:47.723Z,95394
2015-06-12T01:34:06.098Z,95395
2015-06-12T01:34:24.394Z,95392
2015-06-12T01:34:43.351Z,95381
2015-06-12T01:35:01.710Z,95389
2015-06-12T01:35:20.147Z,95383
2015-06-12T01:35:38.522Z,95380
2015-06-12T01:35:56.821Z,95386
2015-06-12T01:36:15.165Z,95380
2015-06-12T01:36:33.540Z,95394
2015-06-12T01:36:52.137Z,95394
2015-06-12T01:37:10.668Z,95391
2015-06-12T01:37:29.152Z,95383
2015-06-12T01:37:47.481Z,95381
2015-06-12T01:38:05.858Z,95386
2015-06-12T01:38:24.233Z,95381
2015-06-12T01:38:42.623Z,95386
2015-06-12T01:39:00.923Z,95387
2015-06-12T01:39:19.236Z,95381
2015-06-12T01:39:37.595Z,95381
2015-06-12T01:39:55.970Z,95378
2015-06-12T01:40:14.363Z,95384
2015-06-12T01:40:32.675Z,95379
2015-06-12T01:40:51.081Z,95379
2015-06-12T01:41:09.381Z,95390
2015-06-12T01:41:27.881Z,95378
2015-06-12T01:41:46.037Z,95390
2015-06-12T01:42:04.334Z,95384
2015-06-12T01:42:22.711Z,95392
2015-06-12T01:42:41.024Z,95390
2015-06-12T01:42:59.430Z,95393
2015-06-12T01:43:17.792Z,95387
2015-06-12T01:43:36.246Z,95387
2015-06-12T01:43:54.652Z,95387
2015-06-12T01:44:12.464Z,95390
2015-06-12T01:44:30.872Z,95376
2015-06-12T01:44:49.231Z,95387
2015-06-12T01:45:07.590Z,95381
2015-06-12T01:45:25.891Z,95381
2015-06-12T01:45:44.219Z,95382
2015-06-12T01:46:02.688Z,95385
2015-06-12T01:46:21.188Z,95387
2015-06-12T01:46:39.518Z,95379
2015-06-12T01:46:57.909Z,95390
2015-06-12T01:47:16.362Z,95382
2015-06-12T01:47:34.755Z,95390
2015-06-12T01:47:53.286Z,95385
2015-06-12T01:48:11.723Z,95388
2015-06-12T01:48:30.176Z,95391
2015-06-12T01:48:48.554Z,95379
2015-06-12T01:49:06.898Z,95385
2015-06-12T01:49:25.195Z,95385
2015-06-12T01:49:43.525Z,95385
2015-06-12T01:50:01.900Z,95388
2015-06-12T01:50:20.338Z,95385
2015-06-12T01:50:38.650Z,95386
2015-06-12T01:50:57.325Z,95380
2015-06-12T01:51:15.981Z,95380
2015-06-12T01:51:34.419Z,95386
2015-06-12T01:51:52.952Z,95383
2015-06-12T01:52:11.358Z,95380
2015-06-12T01:52:29.686Z,95391
2015-06-12T01:52:48.390Z,95380
2015-06-12T01:53:06.673Z,95383
2015-06-12T01:53:25.095Z,95392
2015-06-12T01:53:43.392Z,95386
2015-06-12T01:54:01.941Z,95383
2015-06-12T01:54:20.285Z,95375
2015-06-12T01:54:38.848Z,95378
2015-06-12T01:54:57.316Z,95381
2015-06-12T01:55:15.818Z,95383
2015-06-12T01:55:34.350Z,95383
2015-06-12T01:55:52.881Z,95378
2015-06-12T01:56:11.321Z,95375
2015-06-12T01:56:29.650Z,95375
2015-06-12T01:56:48.040Z,95372
2015-06-12T01:57:06.509Z,95375
2015-06-12T01:57:24.793Z,95375
2015-06-12T01:57:43.106Z,95381
2015-06-12T01:58:00.871Z,95381
2015-06-12T01:58:19.295Z,95364
2015-06-12T01:58:37.733Z,95372
2015-06-12T01:58:56.280Z,95370
2015-06-12T01:59:14.701Z,95370
2015-06-12T01:59:33.033Z,95378
2015-06-12T01:59:51.423Z,95375
2015-06-12T02:00:09.908Z,95372
2015-06-12T02:00:28.206Z,95372
2015-06-12T02:00:46.644Z,95369
2015-06-12T02:01:05.035Z,95366
2015-06-12T02:01:23.456Z,95361
2015-06-12T02:01:41.255Z,95366
2015-06-12T02:01:59.990Z,95372
2015-06-12T02:02:18.302Z,95366
2015-06-12T02:02:36.758Z,95375
2015-06-12T02:02:55.243Z,95386
2015-06-12T02:03:13.711Z,95369
2015-06-12T02:03:32.149Z,95366
2015-06-12T02:03:50.526Z,95366
2015-06-12T02:04:08.823Z,95366
2015-06-12T02:04:27.260Z,95370
2015-06-12T02:04:45.623Z,95367
2015-06-12T02:05:03.951Z,95367
2015-06-12T02:05:22.232Z,95372
2015-06-12T02:05:40.638Z,95375
2015-06-12T02:05:58.968Z,95361
2015-06-12T02:06:17.422Z,95370
2015-06-12T02:06:35.984Z,95370
2015-06-12T02:06:54.439Z,95370
2015-06-12T02:07:12.720Z,95376
2015-06-12T02:07:31.189Z,95373
2015-06-12T02:07:49.502Z,95373
2015-06-12T02:08:07.848Z,95373
2015-06-12T02:08:26.239Z,95373
2015-06-12T02:08:44.833Z,95367
2015-06-12T02:09:03.289Z,95373
2015-06-12T02:09:21.617Z,95381
2015-06-12T02:09:39.930Z,95370
2015-06-12T02:09:58.367Z,95376
2015-06-12T02:10:16.838Z,95362
2015-06-12T02:10:35.338Z,95368
2015-06-12T02:10:53.713Z,95368
2015-06-12T02:11:12.121Z,95363
2015-06-12T02:11:30.402Z,95354
2015-06-12T02:11:48.699Z,95374
2015-06-12T02:12:07.371Z,95363
2015-06-12T02:12:25.702Z,95368
2015-06-12T02:12:44.077Z,95374
2015-06-12T02:13:02.421Z,95377
2015-06-12T02:13:20.799Z,95366
2015-06-12T02:13:39.236Z,95368
2015-06-12T02:13:57.768Z,95357
2015-06-12T02:14:16.096Z,95371
2015-06-12T02:14:34.707Z,95368
2015-06-12T02:14:53.098Z,95360
2015-06-12T02:15:11.410Z,95363
2015-06-12T02:15:29.726Z,95366
2015-06-12T02:15:48.007Z,95357
2015-06-12T02:16:06.601Z,95363
2015-06-12T02:16:24.976Z,95363
2015-06-12T02:16:42.806Z,95368
2015-06-12T02:17:01.228Z,95368
2015-06-12T02:17:19.743Z,95363
2015-06-12T02:17:38.042Z,95363
2015-06-12T02:17:56.464Z,95368
2015-06-12T02:18:14.777Z,95355
2015-06-12T02:18:33.152Z,95366
2015-06-12T02:18:51.436Z,95355
2015-06-12T02:19:10.045Z,95357
2015-06-12T02:19:28.358Z,95360
2015-06-12T02:19:46.813Z,95355
2015-06-12T02:20:05.110Z,95355
2015-06-12T02:20:23.438Z,95369
2015-06-12T02:20:41.750Z,95360
2015-06-12T02:21:00.174Z,95366
2015-06-12T02:21:18.440Z,95360
2015-06-12T02:21:36.174Z,95366
2015-06-12T02:21:54.631Z,95363
2015-06-12T02:22:12.928Z,95358
2015-06-12T02:22:31.210Z,95372
2015-06-12T02:22:49.569Z,95361
2015-06-12T02:23:07.930Z,95369
2015-06-12T02:23:26.227Z,95369
2015-06-12T02:23:44.508Z,95364
2015-06-12T02:24:02.839Z,95366
2015-06-12T02:24:21.135Z,95366
2015-06-12T02:24:39.510Z,95364
2015-06-12T02:24:58.089Z,95369
2015-06-12T02:25:16.372Z,95369
2015-06-12T02:25:34.872Z,95361
2015-06-12T02:25:53.262Z,95361
2015-06-12T02:26:11.204Z,95361
2015-06-12T02:26:29.626Z,95361
2015-06-12T02:26:48.001Z,95364
2015-06-12T02:27:05.782Z,95367
2015-06-12T02:27:24.065Z,95367
2015-06-12T02:27:42.472Z,95364
2015-06-12T02:28:00.847Z,95358
2015-06-12T02:28:19.178Z,95367
2015-06-12T02:28:37.725Z,95364
2015-06-12T02:28:56.068Z,95366
2015-06-12T02:29:14.412Z,95358
2015-06-12T02:29:32.711Z,95355
2015-06-12T02:29:51.023Z,95358
2015-06-12T02:30:08.758Z,95361
2015-06-12T02:30:27.041Z,95353
2015-06-12T02:30:44.979Z,95347
2015-06-12T02:31:03.322Z,95361
2015-06-12T02:31:21.729Z,95353
2015-06-12T02:31:40.293Z,95361
2015-06-12T02:31:58.699Z,95358
2015-06-12T02:32:16.996Z,95370
2015-06-12T02:32:35.374Z,95350
2015-06-12T02:32:53.109Z,95350
2015-06-12T02:33:11.437Z,95350
2015-06-12T02:33:29.718Z,95356
2015-06-12T02:33:48.174Z,95344
2015-06-12T02:34:06.502Z,95353
2015-06-12T02:34:24.783Z,95342
2015-06-12T02:34:43.223Z,95347
2015-06-12T02:35:01.567Z,95344
2015-06-12T02:35:20.020Z,95347
2015-06-12T02:35:38.395Z,95347
2015-06-12T02:35:56.162Z,95347
2015-06-12T02:36:14.678Z,95353
2015-06-12T02:36:33.069Z,95353
2015-06-12T02:36:51.415Z,95348
2015-06-12T02:37:09.775Z,95350
2015-06-12T02:37:28.369Z,95348
2015-06-12T02:37:46.665Z,95347
2015-06-12T02:38:04.980Z,95353
2015-06-12T02:38:23.386Z,95356
2015-06-12T02:38:41.699Z,95353
2015-06-12T02:39:00.077Z,95353
2015-06-12T02:39:18.358Z,95358
2015-06-12T02:39:36.764Z,95350
2015-06-12T02:39:55.077Z,95361
2015-06-12T02:40:13.360Z,95364
2015-06-12T02:40:31.969Z,95361
2015-06-12T02:40:49.876Z,95353
2015-06-12T02:41:08.237Z,95353
2015-06-12T02:41:26.565Z,95351
2015-06-12T02:41:45.159Z,95362
2015-06-12T02:42:03.346Z,95365
2015-06-12T02:42:21.802Z,95359
2015-06-12T02:42:40.162Z,95365
2015-06-12T02:42:58.756Z,95356
2015-06-12T02:43:17.101Z,95354
2015-06-12T02:43:35.539Z,95359
2015-06-12T02:43:53.898Z,95365
2015-06-12T02:44:12.195Z,95359
2015-06-12T02:44:30.573Z,95365
2015-06-12T02:44:48.886Z,95359
2015-06-12T02:45:07.245Z,95365
2015-06-12T02:45:25.622Z,95359
2015-06-12T02:45:43.919Z,95356
2015-06-12T02:46:02.216Z,95365
2015-06-12T02:46:20.575Z,95354
2015-06-12T02:46:38.859Z,95357
2015-06-12T02:46:57.187Z,95348
2015-06-12T02:47:15.531Z,95356
2015-06-12T02:47:33.814Z,95359
2015-06-12T02:47:51.564Z,95362
2015-06-12T02:48:09.846Z,95357
2015-06-12T02:48:28.189Z,95351
2015-06-12T02:48:46.566Z,95357
2015-06-12T02:49:04.395Z,95351
2015-06-12T02:49:22.676Z,95353
2015-06-12T02:49:41.038Z,95353
2015-06-12T02:49:59.398Z,95354
2015-06-12T02:50:17.601Z,95354
2015-06-12T02:50:35.913Z,95342
2015-06-12T02:50:54.307Z,95348
2015-06-12T02:51:12.651Z,95351
2015-06-12T02:51:30.947Z,95359
2015-06-12T02:51:48.778Z,95354
2015-06-12T02:52:07.231Z,95354
2015-06-12T02:52:25.559Z,95357
2015-06-12T02:52:43.324Z,95351
2015-06-12T02:53:01.748Z,95343
2015-06-12T02:53:20.217Z,95349
2015-06-12T02:53:38.561Z,95349
2015-06-12T02:53:56.986Z,95354
2015-06-12T02:54:15.298Z,95349
2015-06-12T02:54:33.595Z,95343
2015-06-12T02:54:51.923Z,95343
2015-06-12T02:55:10.426Z,95349
2015-06-12T02:55:28.739Z,95343
2015-06-12T02:55:46.692Z,95346
2015-06-12T02:56:05.131Z,95337
2015-06-12T02:56:23.553Z,95349
2015-06-12T02:56:41.928Z,95343
2015-06-12T02:56:59.678Z,95351
2015-06-12T02:57:17.962Z,95346
2015-06-12T02:57:36.322Z,95351
2015-06-12T02:57:54.712Z,95351
2015-06-12T02:58:13.293Z,95343
2015-06-12T02:58:31.808Z,95349
2015-06-12T02:58:50.199Z,95354
2015-06-12T02:59:08.668Z,95349
2015-06-12T02:59:27.060Z,95346
2015-06-12T02:59:45.841Z,95354
2015-06-12T03:00:04.123Z,95346
2015-06-12T03:00:23.266Z,95349
2015-06-12T03:00:41.610Z,95349
2015-06-12T03:01:00.032Z,95341
2015-06-12T03:01:18.581Z,95349
2015-06-12T03:01:37.112Z,95352
2015-06-12T03:01:55.393Z,95341
2015-06-12T03:02:14.190Z,95349
2015-06-12T03:02:32.584Z,95347
2015-06-12T03:02:51.131Z,95346
2015-06-12T03:03:09.443Z,95352
2015-06-12T03:03:27.834Z,95346
2015-06-12T03:03:46.306Z,95349
2015-06-12T03:04:04.602Z,95357
2015-06-12T03:04:23.009Z,95352
2015-06-12T03:04:41.448Z,95346
2015-06-12T03:04:59.979Z,95346
2015-06-12T03:05:18.370Z,95357
2015-06-12T03:05:36.714Z,95349
2015-06-12T03:05:55.278Z,95349
2015-06-12T03:06:13.747Z,95338
2015-06-12T03:06:32.247Z,95349
2015-06-12T03:06:50.625Z,95355
2015-06-12T03:07:08.906Z,95349
2015-06-12T03:07:27.234Z,95355
2015-06-12T03:07:45.547Z,95355
2015-06-12T03:08:03.830Z,95358
2015-06-12T03:08:22.143Z,95360
2015-06-12T03:08:40.596Z,95357
2015-06-12T03:08:59.130Z,95366
2015-06-12T03:09:17.005Z,95352
2015-06-12T03:09:35.333Z,95352
2015-06-12T03:09:53.614Z,95352
2015-06-12T03:10:11.429Z,95346
2015-06-12T03:10:29.835Z,95349
2015-06-12T03:10:48.335Z,95355
2015-06-12T03:11:06.619Z,95349
2015-06-12T03:11:25.119Z,95343
2015-06-12T03:11:43.401Z,95355
2015-06-12T03:12:01.744Z,95346
2015-06-12T03:12:20.090Z,95354
2015-06-12T03:12:38.496Z,95349
2015-06-12T03:12:57.043Z,95349
2015-06-12T03:13:15.358Z,95349
2015-06-12T03:13:33.780Z,95352
2015-06-12T03:13:52.233Z,95352
2015-06-12T03:14:10.873Z,95349
2015-06-12T03:14:29.220Z,95346
2015-06-12T03:14:47.595Z,95360
2015-06-12T03:15:05.955Z,95349
2015-06-12T03:15:24.286Z,95344
2015-06-12T03:15:42.598Z,95344
2015-06-12T03:16:00.926Z,95358
2015-06-12T03:16:19.536Z,95347
2015-06-12T03:16:38.085Z,95349
2015-06-12T03:16:56.397Z,95349
2015-06-12T03:17:14.866Z,95349
2015-06-12T03:17:33.243Z,95344
2015-06-12T03:17:51.540Z,95349
2015-06-12T03:18:09.837Z,95352
2015-06-12T03:18:28.180Z,95349
2015-06-12T03:18:46.792Z,95346
2015-06-12T03:19:05.323Z,95352
2015-06-12T03:19:23.901Z,95352
2015-06-12T03:19:42.233Z,95354
2015-06-12T03:20:00.546Z,95360
2015-06-12T03:20:18.952Z,95354
2015-06-12T03:20:37.280Z,95352
2015-06-12T03:20:55.735Z,95363
2015-06-12T03:21:14.079Z,95363
2015-06-12T03:21:32.798Z,95354
2015-06-12T03:21:51.097Z,95360
2015-06-12T03:22:09.690Z,95360
2015-06-12T03:22:28.050Z,95360
2015-06-12T03:22:46.378Z,95368
2015-06-12T03:23:04.770Z,95348
2015-06-12T03:23:23.161Z,95365
2015-06-12T03:23:41.567Z,95368
2015-06-12T03:23:59.978Z,95376
2015-06-12T03:24:18.399Z,95357
2015-06-12T03:24:36.696Z,95365
2015-06-12T03:24:55.056Z,95371
2015-06-12T03:25:13.339Z,95374
2015-06-12T03:25:31.730Z,95368
2015-06-12T03:25:50.120Z,95365
2015-06-12T03:26:08.560Z,95374
2015-06-12T03:26:27.028Z,95368
2015-06-12T03:26:44.935Z,95365
2015-06-12T03:27:03.341Z,95365
2015-06-12T03:27:21.640Z,95376
2015-06-12T03:27:40.062Z,95371
2015-06-12T03:27:58.452Z,95368
2015-06-12T03:28:16.752Z,95368
2015-06-12T03:28:35.346Z,95368
2015-06-12T03:28:53.783Z,95362
2015-06-12T03:29:12.080Z,95370
2015-06-12T03:29:30.426Z,95365
2015-06-12T03:29:48.848Z,95370
2015-06-12T03:30:07.348Z,95376
2015-06-12T03:30:25.742Z,95373
2015-06-12T03:30:43.523Z,95373
2015-06-12T03:31:01.804Z,95371
2015-06-12T03:31:20.304Z,95371
2015-06-12T03:31:38.587Z,95371
2015-06-12T03:31:57.040Z,95376
2015-06-12T03:32:15.400Z,95374
2015-06-12T03:32:33.887Z,95374
2015-06-12T03:32:52.372Z,95376
2015-06-12T03:33:10.762Z,95373
2015-06-12T03:33:29.575Z,95371
2015-06-12T03:33:47.342Z,95373
2015-06-12T03:34:05.655Z,95373
2015-06-12T03:34:24.249Z,95370
2015-06-12T03:34:42.642Z,95370
2015-06-12T03:35:00.923Z,95379
2015-06-12T03:35:19.283Z,95379
2015-06-12T03:35:37.736Z,95382
2015-06-12T03:35:56.144Z,95373
2015-06-12T03:36:14.472Z,95376
2015-06-12T03:36:32.894Z,95373
2015-06-12T03:36:51.288Z,95393
2015-06-12T03:37:09.600Z,95382
2015-06-12T03:37:28.053Z,95368
2015-06-12T03:37:46.460Z,95382
2015-06-12T03:38:04.821Z,95373
2015-06-12T03:38:23.227Z,95376
2015-06-12T03:38:41.509Z,95378
2015-06-12T03:38:59.871Z,95381
2015-06-12T03:39:18.183Z,95384
2015-06-12T03:39:36.605Z,95381
2015-06-12T03:39:54.996Z,95378
2015-06-12T03:40:13.326Z,95372
2015-06-12T03:40:31.685Z,95372
2015-06-12T03:40:50.139Z,95372
2015-06-12T03:41:08.642Z,95369
2015-06-12T03:41:27.001Z,95377
2015-06-12T03:41:45.532Z,95377
2015-06-12T03:42:03.876Z,95374
2015-06-12T03:42:21.862Z,95377
2015-06-12T03:42:40.206Z,95382
2015-06-12T03:42:58.550Z,95377
2015-06-12T03:43:16.912Z,95379
2015-06-12T03:43:35.193Z,95379
2015-06-12T03:43:53.678Z,95373
2015-06-12T03:44:11.959Z,95382
2015-06-12T03:44:30.258Z,95390
2015-06-12T03:44:48.711Z,95382
2015-06-12T03:45:07.024Z,95385
2015-06-12T03:45:25.370Z,95382
2015-06-12T03:45:43.652Z,95379
2015-06-12T03:46:01.964Z,95379
2015-06-12T03:46:20.370Z,95385
2015-06-12T03:46:38.716Z,95387
2015-06-12T03:46:57.044Z,95379
2015-06-12T03:47:15.497Z,95381
2015-06-12T03:47:33.953Z,95381
2015-06-12T03:47:52.360Z,95387
2015-06-12T03:48:10.985Z,95381
2015-06-12T03:48:29.438Z,95378
2015-06-12T03:48:47.830Z,95381
2015-06-12T03:49:06.221Z,95378
2015-06-12T03:49:24.721Z,95386
2015-06-12T03:49:43.193Z,95386
2015-06-12T03:50:01.490Z,95380
2015-06-12T03:50:19.912Z,95383
2015-06-12T03:50:38.412Z,95380
2015-06-12T03:50:56.898Z,95377
2015-06-12T03:51:15.429Z,95380
2015-06-12T03:51:33.835Z,95377
2015-06-12T03:51:52.260Z,95385
2015-06-12T03:52:10.698Z,95374
2015-06-12T03:52:29.104Z,95387
2015-06-12T03:52:47.682Z,95379
2015-06-12T03:53:06.153Z,95379
2015-06-12T03:53:24.606Z,95376
2015-06-12T03:53:43.153Z,95370
2015-06-12T03:54:01.561Z,95384
2015-06-12T03:54:19.952Z,95381
2015-06-12T03:54:38.311Z,95378
2015-06-12T03:54:56.702Z,95375
2015-06-12T03:55:15.017Z,95380
2015-06-12T03:55:33.361Z,95372
2015-06-12T03:55:51.799Z,95377
2015-06-12T03:56:10.177Z,95380
2015-06-12T03:56:28.677Z,95385
2015-06-12T03:56:46.958Z,95371