createdAt,value
2019-03-06T00:00:11.545Z,10.63
2019-03-06T00:02:57.712Z,11.05
2019-03-06T00:05:42.319Z,10.73
2019-03-06T00:11:30.292Z,10.90
2019-03-06T00:14:14.168Z,10.67
2019-03-06T00:16:59.997Z,10.80
2019-03-06T00:19:32.553Z,10.35
2019-03-06T00:25:05.090Z,10.53
2019-03-06T00:27:50.398Z,10.60
2019-03-06T00:30:35.664Z,10.27
2019-03-06T00:33:19.575Z,10.45
2019-03-06T00:36:05.296Z,10.63
2019-03-06T00:38:49.973Z,10.38
2019-03-06T00:41:39.928Z,10.57
2019-03-06T00:44:24.248Z,11.20
2019-03-06T00:47:09.711Z,10.30
2019-03-06T00:49:54.507Z,10.10
2019-03-06T00:52:41.150Z,9.97
2019-03-06T00:55:26.682Z,10.13
2019-03-06T01:00:46.530Z,9.75
2019-03-06T01:03:31.935Z,9.97
2019-03-06T01:06:17.266Z,9.50
2019-03-06T01:08:49.991Z,9.57
2019-03-06T01:11:35.022Z,9.10
2019-03-06T01:14:07.294Z,9.80
2019-03-06T01:16:52.427Z,9.37
2019-03-06T01:19:37.296Z,8.97
2019-03-06T01:24:52.694Z,9.30
2019-03-06T01:27:25.171Z,9.50
2019-03-06T01:30:10.750Z,9.87
2019-03-06T01:32:43.151Z,9.63
2019-03-06T01:35:46.593Z,9.53
2019-03-06T01:38:51.780Z,9.57
2019-03-06T01:44:32.027Z,10.20
2019-03-06T01:47:29.795Z,9.73
2019-03-06T01:53:02.421Z,10.90
2019-03-06T01:55:47.213Z,9.47
2019-03-06T01:58:32.141Z,11.13
2019-03-06T02:01:16.893Z,10.67
2019-03-06T02:04:02.285Z,11.37
2019-03-06T02:09:52.576Z,11.23
2019-03-06T02:12:37.782Z,12.03
2019-03-06T02:15:21.555Z,12.03
2019-03-06T02:18:06.317Z,12.47
2019-03-06T02:20:50.983Z,12.60
2019-03-06T02:23:35.604Z,13.38
2019-03-06T02:26:21.729Z,12.60
2019-03-06T02:29:07.009Z,12.47
2019-03-06T02:31:52.158Z,13.73
2019-03-06T02:34:25.045Z,13.35
2019-03-06T02:37:10.240Z,14.03
2019-03-06T02:39:56.402Z,13.40
2019-03-06T02:42:42.213Z,13.53
2019-03-06T02:45:27.633Z,13.73
2019-03-06T02:48:12.525Z,15.03
2019-03-06T02:50:56.882Z,15.07
2019-03-06T02:53:41.824Z,15.73
2019-03-06T02:56:27.304Z,15.50
2019-03-06T03:05:33.547Z,15.73
2019-03-06T03:08:19.253Z,15.50
2019-03-06T03:11:04.446Z,17.50
2019-03-06T03:16:37.207Z,17.73
2019-03-06T03:19:22.600Z,17.17
2019-03-06T03:22:07.506Z,17.35
2019-03-06T03:24:51.595Z,17.93
2019-03-06T03:27:36.935Z,18.33
2019-03-06T03:33:08.767Z,18.43
2019-03-06T03:35:53.709Z,18.65
2019-03-06T03:41:07.669Z,20.03
2019-03-06T03:46:40.053Z,18.90
2019-03-06T03:49:24.704Z,19.15
2019-03-06T03:52:09.730Z,19.40
2019-03-06T03:54:54.475Z,19.47
2019-03-06T03:57:39.612Z,19.57
2019-03-06T04:00:23.509Z,19.90
2019-03-06T04:03:10.009Z,19.80
2019-03-06T04:05:54.566Z,19.83
2019-03-06T04:08:38.885Z,20.62
2019-03-06T04:11:11.279Z,20.52
2019-03-06T04:13:43.670Z,21.07
2019-03-06T04:16:29.284Z,21.13
2019-03-06T04:19:13.344Z,21.17
2019-03-06T04:21:59.356Z,21.77
2019-03-06T04:24:43.240Z,20.05
2019-03-06T04:27:28.465Z,21.57
2019-03-06T04:30:00.834Z,21.10
2019-03-06T04:32:45.974Z,26.27
2019-03-06T04:35:30.394Z,22.53
2019-03-06T04:38:15.325Z,21.67
2019-03-06T04:41:00.616Z,21.50
2019-03-06T04:43:45.328Z,21.20
2019-03-06T04:46:29.335Z,20.37
2019-03-06T04:49:13.808Z,20.68
2019-03-06T04:51:58.115Z,20.10
2019-03-06T04:54:42.072Z,20.67
2019-03-06T04:57:26.793Z,20.20
2019-03-06T05:00:12.931Z,19.47
2019-03-06T05:02:57.502Z,18.57
2019-03-06T05:05:42.375Z,18.37
2019-03-06T05:08:28.031Z,18.97
2019-03-06T05:11:12.127Z,18.13
2019-03-06T05:13:55.665Z,18.47
2019-03-06T05:17:00.136Z,19.07
2019-03-06T05:19:46.435Z,18.03
2019-03-06T05:22:31.607Z,17.40
2019-03-06T05:25:16.901Z,18.02
2019-03-06T05:31:09.177Z,16.70
2019-03-06T05:33:54.955Z,16.67
2019-03-06T05:39:25.745Z,16.73
2019-03-06T05:42:10.675Z,16.62
2019-03-06T05:44:55.709Z,17.50
2019-03-06T05:47:40.545Z,17.60
2019-03-06T05:50:25.362Z,17.23
2019-03-06T05:53:10.775Z,16.40
2019-03-06T05:55:56.299Z,16.00
2019-03-06T05:58:41.901Z,16.30
2019-03-06T06:01:26.302Z,15.07
2019-03-06T06:04:10.088Z,15.23
2019-03-06T06:06:54.995Z,14.47
2019-03-06T06:09:41.026Z,15.47
2019-03-06T06:12:13.768Z,15.35
2019-03-06T06:14:58.674Z,15.03
2019-03-06T06:17:43.059Z,14.70
2019-03-06T06:20:15.328Z,14.50
2019-03-06T06:26:07.296Z,14.17
2019-03-06T06:28:53.488Z,14.25
2019-03-06T06:31:38.315Z,13.37
2019-03-06T06:34:10.633Z,14.85
2019-03-06T06:36:56.010Z,14.07
2019-03-06T06:39:29.433Z,13.88
2019-03-06T06:42:14.357Z,13.03
2019-03-06T06:45:01.030Z,12.13
2019-03-06T06:48:11.133Z,13.38
2019-03-06T06:51:01.970Z,12.25
2019-03-06T06:54:00.678Z,12.40
2019-03-06T06:57:04.788Z,12.07
2019-03-06T07:00:09.244Z,12.00
2019-03-06T07:06:41.601Z,11.73
2019-03-06T07:09:33.000Z,11.07
2019-03-06T07:12:24.029Z,11.60
2019-03-06T07:15:28.494Z,12.15
2019-03-06T07:18:24.223Z,11.90
2019-03-06T07:21:15.624Z,12.37
2019-03-06T07:24:20.114Z,12.70
2019-03-06T07:27:28.710Z,11.10
2019-03-06T07:36:54.171Z,12.30
2019-03-06T07:39:57.712Z,11.47
2019-03-06T07:43:02.919Z,12.20
2019-03-06T07:46:07.154Z,12.20
2019-03-06T07:49:11.659Z,11.53
2019-03-06T07:52:15.620Z,11.93
2019-03-06T07:55:19.817Z,12.43
2019-03-06T07:58:24.035Z,11.70
2019-03-06T08:01:16.846Z,12.03
2019-03-06T08:10:12.190Z,11.07
2019-03-06T08:16:19.255Z,10.98
2019-03-06T08:19:09.984Z,11.20
2019-03-06T08:25:31.918Z,11.30
2019-03-06T08:28:21.671Z,11.63
2019-03-06T08:31:31.333Z,12.33
2019-03-06T08:34:15.979Z,13.33
2019-03-06T08:37:00.981Z,13.47
2019-03-06T08:39:34.254Z,15.30
2019-03-06T08:42:19.670Z,17.60
2019-03-06T08:45:05.059Z,20.13
2019-03-06T08:54:23.691Z,11.97
2019-03-06T09:00:45.356Z,12.80
2019-03-06T09:10:38.802Z,14.70
2019-03-06T09:19:51.808Z,14.23
2019-03-06T09:22:55.970Z,13.35
2019-03-06T09:33:12.315Z,14.17
2019-03-06T09:43:24.978Z,14.90
2019-03-06T10:05:53.034Z,14.87
2019-03-06T10:21:54.538Z,15.13
2019-03-06T10:37:37.500Z,15.47
2019-03-06T10:40:27.186Z,16.30
2019-03-06T10:46:33.078Z,15.37
2019-03-06T10:49:05.521Z,15.03
2019-03-06T11:01:39.614Z,16.00
2019-03-06T11:04:48.855Z,14.83
2019-03-06T11:07:34.852Z,15.93
2019-03-06T11:10:24.128Z,15.87
2019-03-06T11:26:27.469Z,14.93
2019-03-06T11:32:36.103Z,15.53
2019-03-06T11:35:26.646Z,14.73
2019-03-06T11:44:35.238Z,13.93
2019-03-06T11:53:52.347Z,13.97
2019-03-06T11:56:39.694Z,13.72
2019-03-06T11:59:30.529Z,14.20
2019-03-06T12:18:49.105Z,13.57
2019-03-06T12:25:02.729Z,12.43
2019-03-06T12:27:53.145Z,12.50
2019-03-06T12:33:43.251Z,12.00
2019-03-06T12:36:31.394Z,11.60
2019-03-06T12:45:28.821Z,10.77
2019-03-06T13:03:40.038Z,8.60
2019-03-06T13:06:25.643Z,7.83
2019-03-06T13:09:14.570Z,8.43
2019-03-06T13:12:02.395Z,8.50
2019-03-06T13:14:47.056Z,7.60
2019-03-06T13:17:32.403Z,8.63
2019-03-06T13:20:16.682Z,8.37
2019-03-06T13:23:01.537Z,6.50
2019-03-06T13:25:46.700Z,7.55
2019-03-06T13:28:32.103Z,7.70
2019-03-06T13:31:15.764Z,7.23
2019-03-06T13:37:21.472Z,7.57
2019-03-06T13:40:06.022Z,6.70
2019-03-06T13:42:51.417Z,7.25
2019-03-06T13:45:36.437Z,6.80
2019-03-06T13:48:08.703Z,8.13
2019-03-06T13:50:53.640Z,9.10
2019-03-06T13:53:37.451Z,7.53
2019-03-06T13:56:10.061Z,6.73
2019-03-06T13:58:54.872Z,6.63
2019-03-06T14:01:40.817Z,7.10
2019-03-06T14:04:25.800Z,6.78
2019-03-06T14:07:11.680Z,6.30
2019-03-06T14:09:56.497Z,6.70
2019-03-06T14:12:41.797Z,6.60
2019-03-06T14:15:27.693Z,6.70
2019-03-06T14:18:13.222Z,6.93
2019-03-06T14:20:59.038Z,6.97
2019-03-06T14:23:44.680Z,6.97
2019-03-06T14:26:28.428Z,6.63
2019-03-06T14:29:14.158Z,6.95
2019-03-06T14:31:58.166Z,6.67
2019-03-06T14:34:43.140Z,7.43
2019-03-06T14:37:26.966Z,6.63
2019-03-06T14:40:13.802Z,6.67
2019-03-06T14:42:59.934Z,6.73
2019-03-06T14:45:45.133Z,6.83
2019-03-06T14:48:30.114Z,6.93
2019-03-06T14:51:14.923Z,7.10
2019-03-06T14:53:58.711Z,7.30
2019-03-06T14:56:43.930Z,10.97
2019-03-06T14:59:28.791Z,8.30
2019-03-06T15:02:12.962Z,7.30
2019-03-06T15:04:57.653Z,6.60
2019-03-06T15:07:41.754Z,6.90
2019-03-06T15:13:16.755Z,6.67
2019-03-06T15:16:02.281Z,6.67
2019-03-06T15:21:38.227Z,7.67
2019-03-06T15:24:23.779Z,6.90
2019-03-06T15:27:08.307Z,6.85
2019-03-06T15:29:52.278Z,6.57
2019-03-06T15:32:37.442Z,6.57
2019-03-06T15:38:26.633Z,6.33
2019-03-06T15:41:11.964Z,6.13
2019-03-06T15:43:55.777Z,7.58
2019-03-06T15:49:44.405Z,6.23
2019-03-06T15:52:28.341Z,6.87
2019-03-06T15:55:12.545Z,6.50
2019-03-06T15:57:44.754Z,6.80
2019-03-06T16:03:31.791Z,6.57
2019-03-06T16:06:20.438Z,7.83
2019-03-06T16:09:04.941Z,7.50
2019-03-06T16:11:51.565Z,6.40
2019-03-06T16:14:36.022Z,7.40
2019-03-06T16:17:21.294Z,7.17
2019-03-06T16:20:08.058Z,7.30
2019-03-06T16:22:52.286Z,7.00
2019-03-06T16:25:39.862Z,6.63
2019-03-06T16:28:22.774Z,6.94
2019-03-06T16:31:07.318Z,9.87
2019-03-06T16:33:52.176Z,7.40
2019-03-06T16:36:36.718Z,7.50
2019-03-06T16:39:20.516Z,9.23
2019-03-06T16:42:05.212Z,9.88
2019-03-06T16:44:50.960Z,8.97
2019-03-06T16:47:35.162Z,7.97
2019-03-06T16:50:19.533Z,7.87
2019-03-06T16:53:04.437Z,7.73
2019-03-06T16:55:49.950Z,7.97
2019-03-06T16:58:35.222Z,8.00
2019-03-06T17:01:19.208Z,9.07
2019-03-06T17:04:05.776Z,11.57
2019-03-06T17:06:49.831Z,9.10
2019-03-06T17:09:34.518Z,9.40
2019-03-06T17:12:19.010Z,11.83
2019-03-06T17:15:03.650Z,10.63
2019-03-06T17:17:49.155Z,9.38
2019-03-06T17:20:33.401Z,9.37
2019-03-06T17:23:17.446Z,8.40
2019-03-06T17:26:02.545Z,9.27
2019-03-06T17:28:47.006Z,9.53
2019-03-06T17:31:31.405Z,8.57
2019-03-06T17:34:15.454Z,7.63
2019-03-06T17:37:01.397Z,8.20
2019-03-06T17:39:46.444Z,8.13
2019-03-06T17:42:31.872Z,6.12
2019-03-06T17:45:16.323Z,6.47
2019-03-06T17:48:00.185Z,6.33
2019-03-06T17:50:44.034Z,6.20
2019-03-06T17:53:29.045Z,6.03
2019-03-06T17:56:12.754Z,5.97
2019-03-06T17:58:57.437Z,5.87
2019-03-06T18:01:42.734Z,6.10
2019-03-06T18:04:27.731Z,6.85
2019-03-06T18:07:12.886Z,6.83
2019-03-06T18:09:57.993Z,5.70
2019-03-06T18:12:42.999Z,7.07
2019-03-06T18:17:57.852Z,9.03
2019-03-06T18:23:28.847Z,6.50
2019-03-06T18:26:13.969Z,6.40
2019-03-06T18:28:58.886Z,6.40
2019-03-06T18:31:43.080Z,6.35
2019-03-06T18:34:28.468Z,7.77
2019-03-06T18:37:13.711Z,7.33
2019-03-06T18:40:04.142Z,6.53
2019-03-06T18:42:49.101Z,6.67
2019-03-06T18:45:34.376Z,7.00
2019-03-06T18:48:06.676Z,6.50
2019-03-06T18:50:51.207Z,6.60
2019-03-06T18:53:36.537Z,6.90
2019-03-06T18:56:21.233Z,7.10
2019-03-06T18:59:07.145Z,7.37
2019-03-06T19:01:52.114Z,6.37
2019-03-06T19:04:36.097Z,5.80
2019-03-06T19:07:21.040Z,6.03
2019-03-06T19:10:05.665Z,6.43
2019-03-06T19:12:51.420Z,5.97
2019-03-06T19:15:36.741Z,6.05
2019-03-06T19:18:21.672Z,7.03
2019-03-06T19:21:06.334Z,6.23
2019-03-06T19:23:50.965Z,6.30
2019-03-06T19:26:35.716Z,6.10
2019-03-06T19:29:20.240Z,5.90
2019-03-06T19:35:10.305Z,6.57
2019-03-06T19:37:54.631Z,6.37
2019-03-06T19:40:41.128Z,6.73
2019-03-06T19:43:26.081Z,6.67
2019-03-06T19:46:12.398Z,6.42
2019-03-06T19:48:56.778Z,7.23
2019-03-06T19:51:41.600Z,7.17
2019-03-06T19:54:27.085Z,6.83
2019-03-06T19:59:58.652Z,6.40
2019-03-06T20:02:44.083Z,5.60
2019-03-06T20:05:30.008Z,5.93
2019-03-06T20:08:15.629Z,5.75
2019-03-06T20:11:00.735Z,5.60
2019-03-06T20:13:45.288Z,4.90
2019-03-06T20:16:17.967Z,5.00
2019-03-06T20:19:18.244Z,4.70
2019-03-06T20:22:03.881Z,5.20
2019-03-06T20:24:49.770Z,5.30
2019-03-06T20:27:22.884Z,5.67
2019-03-06T20:30:07.728Z,5.77
2019-03-06T20:32:53.506Z,5.10
2019-03-06T20:35:37.478Z,5.10
2019-03-06T20:38:23.523Z,5.23
2019-03-06T20:41:09.993Z,6.00
2019-03-06T20:43:55.209Z,7.23
2019-03-06T20:46:40.413Z,7.77
2019-03-06T20:49:25.968Z,7.87
2019-03-06T20:52:11.374Z,6.93
2019-03-06T20:54:55.459Z,6.07
2019-03-06T20:57:39.287Z,6.60
2019-03-06T21:00:18.281Z,6.85
2019-03-06T21:03:03.626Z,6.37
2019-03-06T21:05:36.723Z,5.30
2019-03-06T21:08:22.559Z,6.53
2019-03-06T21:11:08.103Z,6.67
2019-03-06T21:13:51.713Z,7.13
2019-03-06T21:16:35.472Z,7.50
2019-03-06T21:19:20.669Z,8.33
2019-03-06T21:22:05.652Z,7.40
2019-03-06T21:24:51.157Z,6.90
2019-03-06T21:27:35.680Z,7.20
2019-03-06T21:33:34.577Z,6.10
2019-03-06T21:36:19.331Z,5.43
2019-03-06T21:41:51.777Z,9.25
2019-03-06T21:44:35.933Z,7.30
2019-03-06T21:47:21.190Z,6.63
2019-03-06T21:50:07.566Z,5.60
2019-03-06T21:52:52.691Z,5.80
2019-03-06T21:55:37.639Z,5.40
2019-03-06T21:58:21.734Z,5.30
2019-03-06T22:01:07.113Z,6.47
2019-03-06T22:03:51.402Z,6.60
2019-03-06T22:06:39.389Z,6.33
2019-03-06T22:12:29.448Z,5.77
2019-03-06T22:15:13.686Z,5.60
2019-03-06T22:17:46.299Z,5.00
2019-03-06T22:20:31.800Z,4.10
2019-03-06T22:23:19.239Z,4.58
2019-03-06T22:26:03.334Z,4.97
2019-03-06T22:28:49.878Z,7.73
2019-03-06T22:31:35.097Z,6.17
2019-03-06T22:34:22.029Z,5.03
2019-03-06T22:37:08.505Z,3.50
2019-03-06T22:39:55.432Z,3.30
2019-03-06T22:42:40.462Z,3.67
2019-03-06T22:45:25.575Z,3.93
2019-03-06T22:48:11.410Z,3.10
2019-03-06T22:50:56.721Z,3.40
2019-03-06T22:53:42.789Z,3.20
2019-03-06T22:56:27.978Z,3.23
2019-03-06T22:59:12.926Z,3.30
2019-03-06T23:02:24.936Z,3.40
2019-03-06T23:05:10.827Z,3.35
2019-03-06T23:10:46.250Z,3.40
2019-03-06T23:13:32.190Z,3.57
2019-03-06T23:16:17.098Z,3.03
2019-03-06T23:19:01.923Z,3.37
2019-03-06T23:21:47.977Z,3.40
2019-03-06T23:27:08.300Z,3.10
2019-03-06T23:29:53.698Z,3.47
2019-03-06T23:32:38.606Z,3.27
2019-03-06T23:35:22.827Z,3.27
2019-03-06T23:38:08.070Z,2.83
2019-03-06T23:40:41.481Z,3.40
2019-03-06T23:46:19.681Z,3.37
2019-03-06T23:49:04.070Z,2.93
2019-03-06T23:51:52.550Z,3.10
2019-03-06T23:54:37.213Z,3.00
2019-03-06T23:57:22.206Z,3.50
