createdAt,value
2018-08-18T00:00:51.737Z,0.00
2018-08-18T00:01:51.720Z,0.00
2018-08-18T00:02:51.711Z,0.00
2018-08-18T00:03:51.688Z,0.00
2018-08-18T00:04:51.671Z,0.00
2018-08-18T00:05:51.655Z,0.00
2018-08-18T00:06:51.638Z,0.00
2018-08-18T00:07:51.623Z,0.00
2018-08-18T00:08:51.606Z,0.00
2018-08-18T00:09:51.590Z,0.00
2018-08-18T00:10:51.580Z,0.00
2018-08-18T00:11:51.557Z,0.00
2018-08-18T00:12:51.537Z,0.00
2018-08-18T00:13:51.522Z,0.00
2018-08-18T00:14:51.506Z,0.00
2018-08-18T00:15:51.490Z,0.00
2018-08-18T00:16:51.475Z,0.00
2018-08-18T00:17:51.461Z,0.00
2018-08-18T00:18:51.440Z,0.00
2018-08-18T00:19:51.423Z,0.00
2018-08-18T00:20:51.406Z,0.00
2018-08-18T00:21:51.389Z,0.00
2018-08-18T00:22:51.374Z,0.00
2018-08-18T00:23:51.358Z,0.00
2018-08-18T00:24:51.340Z,0.00
2018-08-18T00:25:51.323Z,0.00
2018-08-18T00:26:51.308Z,0.00
2018-08-18T00:27:51.292Z,0.00
2018-08-18T00:28:51.273Z,0.00
2018-08-18T00:29:51.259Z,0.00
2018-08-18T00:30:51.241Z,0.00
2018-08-18T00:31:51.226Z,0.00
2018-08-18T00:32:51.208Z,0.00
2018-08-18T00:33:51.192Z,0.00
2018-08-18T00:34:51.174Z,0.00
2018-08-18T00:35:51.158Z,0.00
2018-08-18T00:36:51.142Z,0.00
2018-08-18T00:37:51.124Z,0.00
2018-08-18T00:38:51.108Z,0.00
2018-08-18T00:39:51.093Z,0.00
2018-08-18T00:40:51.074Z,0.00
2018-08-18T00:41:51.058Z,0.00
2018-08-18T00:42:51.043Z,0.00
2018-08-18T00:43:51.026Z,0.00
2018-08-18T00:44:51.009Z,0.00
2018-08-18T00:45:50.992Z,0.00
2018-08-18T00:46:50.977Z,0.00
2018-08-18T00:47:50.963Z,0.00
2018-08-18T00:48:50.943Z,0.00
2018-08-18T00:49:50.926Z,0.00
2018-08-18T00:50:50.910Z,0.00
2018-08-18T00:51:50.897Z,0.00
2018-08-18T00:52:50.877Z,0.00
2018-08-18T00:53:50.861Z,0.00
2018-08-18T00:54:50.844Z,0.00
2018-08-18T00:55:50.827Z,0.00
2018-08-18T00:56:50.813Z,0.00
2018-08-18T00:57:50.795Z,0.00
2018-08-18T00:58:50.778Z,0.00
2018-08-18T00:59:50.762Z,0.00
2018-08-18T01:00:50.744Z,0.00
2018-08-18T01:01:50.728Z,0.00
2018-08-18T01:02:50.711Z,0.00
2018-08-18T01:03:50.695Z,0.00
2018-08-18T01:04:50.677Z,0.00
2018-08-18T01:05:50.661Z,0.00
2018-08-18T01:06:50.650Z,0.00
2018-08-18T01:07:50.629Z,0.00
2018-08-18T01:08:50.612Z,0.00
2018-08-18T01:09:50.594Z,0.00
2018-08-18T01:10:50.600Z,0.00
2018-08-18T01:11:50.705Z,0.00
2018-08-18T01:12:50.567Z,0.00
2018-08-18T01:13:50.701Z,0.00
2018-08-18T01:14:50.663Z,0.00
2018-08-18T01:15:50.527Z,0.00
2018-08-18T01:16:50.479Z,0.00
2018-08-18T01:17:50.463Z,0.00
2018-08-18T01:18:50.445Z,0.00
2018-08-18T01:19:50.431Z,0.00
2018-08-18T01:20:50.413Z,0.00
2018-08-18T01:21:50.396Z,0.00
2018-08-18T01:22:50.380Z,0.00
2018-08-18T01:23:50.362Z,0.00
2018-08-18T01:24:50.344Z,0.00
2018-08-18T01:25:50.328Z,0.00
2018-08-18T01:26:50.312Z,0.00
2018-08-18T01:27:50.297Z,0.00
2018-08-18T01:28:51.780Z,0.00
2018-08-18T01:29:50.262Z,0.00
2018-08-18T01:30:50.245Z,0.00
2018-08-18T01:31:50.236Z,0.00
2018-08-18T01:32:50.214Z,0.00
2018-08-18T01:33:50.194Z,0.00
2018-08-18T01:34:50.178Z,0.00
2018-08-18T01:35:50.164Z,0.00
2018-08-18T01:36:50.143Z,0.00
2018-08-18T01:37:50.127Z,0.00
2018-08-18T01:38:50.112Z,0.00
2018-08-18T01:39:50.093Z,0.00
2018-08-18T01:40:50.077Z,0.00
2018-08-18T01:41:50.060Z,0.00
2018-08-18T01:42:50.043Z,0.00
2018-08-18T01:43:50.165Z,0.00
2018-08-18T01:44:50.009Z,0.00
2018-08-18T01:45:49.994Z,0.00
2018-08-18T01:46:49.975Z,0.00
2018-08-18T01:47:49.958Z,0.00
2018-08-18T01:48:49.942Z,0.00
2018-08-18T01:49:49.924Z,0.00
2018-08-18T01:50:49.907Z,0.00
2018-08-18T01:51:49.889Z,0.00
2018-08-18T01:52:49.875Z,0.00
2018-08-18T01:53:49.856Z,0.00
2018-08-18T01:54:49.839Z,0.00
2018-08-18T01:55:49.821Z,0.00
2018-08-18T01:56:49.804Z,0.00
2018-08-18T01:57:49.787Z,0.00
2018-08-18T01:58:49.773Z,0.00
2018-08-18T01:59:49.753Z,0.00
2018-08-18T02:00:49.737Z,0.00
2018-08-18T02:01:49.718Z,0.00
2018-08-18T02:02:49.700Z,0.00
2018-08-18T02:03:49.684Z,0.00
2018-08-18T02:04:49.666Z,0.00
2018-08-18T02:05:49.649Z,0.00
2018-08-18T02:06:49.630Z,0.00
2018-08-18T02:07:49.615Z,0.00
2018-08-18T02:08:49.595Z,0.00
2018-08-18T02:09:49.578Z,0.00
2018-08-18T02:10:49.562Z,0.00
2018-08-18T02:11:49.544Z,0.00
2018-08-18T02:12:49.527Z,0.00
2018-08-18T02:13:49.510Z,0.00
2018-08-18T02:14:49.492Z,0.00
2018-08-18T02:15:49.474Z,0.00
2018-08-18T02:16:49.457Z,0.00
2018-08-18T02:17:49.444Z,0.00
2018-08-18T02:18:49.423Z,0.00
2018-08-18T02:19:49.408Z,0.00
2018-08-18T02:20:49.388Z,0.00
2018-08-18T02:21:49.370Z,0.00
2018-08-18T02:22:49.353Z,0.00
2018-08-18T02:23:49.336Z,0.00
2018-08-18T02:24:49.318Z,0.00
2018-08-18T02:25:49.303Z,0.00
2018-08-18T02:26:49.283Z,0.00
2018-08-18T02:27:49.267Z,0.00
2018-08-18T02:28:49.248Z,0.00
2018-08-18T02:29:49.230Z,0.00
2018-08-18T02:30:49.212Z,0.00
2018-08-18T02:31:49.195Z,0.00
2018-08-18T02:32:49.176Z,0.00
2018-08-18T02:33:49.163Z,0.00
2018-08-18T02:34:49.143Z,0.00
2018-08-18T02:35:49.125Z,0.00
2018-08-18T02:36:49.108Z,0.00
2018-08-18T02:37:49.095Z,0.00
2018-08-18T02:38:49.073Z,0.00
2018-08-18T02:39:49.056Z,0.00
2018-08-18T02:40:49.038Z,0.00
2018-08-18T02:41:49.020Z,0.00
2018-08-18T02:42:49.010Z,0.00
2018-08-18T02:43:48.986Z,0.00
2018-08-18T02:44:48.967Z,0.00
2018-08-18T02:45:48.950Z,0.00
2018-08-18T02:46:48.933Z,0.00
2018-08-18T02:47:48.915Z,0.00
2018-08-18T02:48:48.896Z,0.00
2018-08-18T02:49:48.879Z,0.00
2018-08-18T02:50:48.861Z,0.00
2018-08-18T02:51:48.845Z,0.00
2018-08-18T02:52:48.826Z,0.00
2018-08-18T02:53:48.809Z,0.00
2018-08-18T02:54:48.792Z,0.00
2018-08-18T02:55:48.776Z,0.00
2018-08-18T02:56:48.755Z,0.00
2018-08-18T02:57:48.739Z,0.00
2018-08-18T02:58:48.722Z,0.00
2018-08-18T02:59:48.706Z,0.00
2018-08-18T03:00:48.685Z,0.00
2018-08-18T03:01:48.668Z,0.00
2018-08-18T03:02:48.653Z,0.00
2018-08-18T03:03:48.633Z,0.00
2018-08-18T03:04:48.614Z,0.00
2018-08-18T03:05:48.598Z,0.00
2018-08-18T03:06:48.584Z,0.00
2018-08-18T03:07:48.605Z,0.00
2018-08-18T03:08:48.545Z,0.00
2018-08-18T03:09:48.529Z,0.00
2018-08-18T03:10:48.508Z,0.00
2018-08-18T03:11:48.492Z,0.00
2018-08-18T03:12:48.472Z,0.00
2018-08-18T03:13:48.455Z,0.00
2018-08-18T03:14:48.439Z,0.00
2018-08-18T03:15:48.422Z,0.00
2018-08-18T03:16:48.403Z,0.00
2018-08-18T03:17:48.385Z,0.00
2018-08-18T03:18:48.368Z,0.00
2018-08-18T03:19:48.350Z,0.00
2018-08-18T03:20:48.332Z,0.00
2018-08-18T03:21:48.315Z,0.00
2018-08-18T03:22:48.298Z,0.00
2018-08-18T03:23:48.279Z,0.00
2018-08-18T03:24:48.262Z,0.00
2018-08-18T03:25:48.243Z,0.00
2018-08-18T03:26:48.233Z,0.00
2018-08-18T03:27:48.220Z,0.00
2018-08-18T03:28:48.191Z,0.00
2018-08-18T03:29:48.172Z,0.00
2018-08-18T03:30:48.161Z,0.00
2018-08-18T03:31:48.138Z,0.00
2018-08-18T03:32:48.123Z,0.00
2018-08-18T03:33:48.102Z,0.00
2018-08-18T03:34:48.085Z,0.00
2018-08-18T03:35:48.067Z,0.00
2018-08-18T03:36:48.050Z,0.00
2018-08-18T03:37:48.033Z,0.00
2018-08-18T03:38:48.015Z,0.00
2018-08-18T03:39:47.997Z,0.00
2018-08-18T03:40:47.979Z,0.00
2018-08-18T03:41:47.962Z,0.00
2018-08-18T03:42:47.944Z,0.00
2018-08-18T03:43:47.927Z,0.00
2018-08-18T03:44:47.909Z,0.00
2018-08-18T03:45:47.892Z,0.00
2018-08-18T03:46:47.879Z,0.00
2018-08-18T03:47:47.857Z,0.00
2018-08-18T03:48:47.840Z,0.00
2018-08-18T03:49:47.822Z,0.00
2018-08-18T03:50:47.805Z,0.00
2018-08-18T03:51:47.786Z,0.00
2018-08-18T03:52:47.770Z,0.00
2018-08-18T03:53:47.752Z,0.00
2018-08-18T03:54:47.734Z,0.00
2018-08-18T03:55:47.717Z,0.00
2018-08-18T03:56:47.744Z,0.00
2018-08-18T03:57:47.684Z,0.00
2018-08-18T03:58:47.664Z,0.00
2018-08-18T03:59:47.650Z,0.00
2018-08-18T04:00:47.630Z,0.00
2018-08-18T04:01:47.616Z,0.00
2018-08-18T04:02:47.659Z,0.00
2018-08-18T04:03:47.578Z,0.00
2018-08-18T04:04:47.560Z,0.00
2018-08-18T04:05:47.546Z,0.00
2018-08-18T04:06:47.527Z,0.00
2018-08-18T04:07:47.510Z,0.00
2018-08-18T04:08:47.492Z,0.00
2018-08-18T04:09:47.474Z,0.00
2018-08-18T04:10:47.457Z,0.00
2018-08-18T04:11:47.438Z,0.00
2018-08-18T04:12:47.422Z,0.00
2018-08-18T04:13:47.403Z,0.00
2018-08-18T04:14:47.387Z,0.00
2018-08-18T04:15:47.369Z,0.00
2018-08-18T04:16:47.352Z,0.00
2018-08-18T04:17:47.334Z,0.00
2018-08-18T04:18:47.337Z,0.00
2018-08-18T04:19:47.299Z,0.00
2018-08-18T04:20:47.282Z,0.00
2018-08-18T04:21:47.264Z,0.00
2018-08-18T04:22:47.246Z,0.00
2018-08-18T04:23:47.230Z,0.00
2018-08-18T04:24:47.212Z,0.00
2018-08-18T04:25:47.194Z,0.00
2018-08-18T04:26:47.177Z,0.00
2018-08-18T04:27:47.159Z,0.00
2018-08-18T04:28:47.143Z,0.00
2018-08-18T04:29:47.126Z,0.00
2018-08-18T04:30:47.108Z,0.00
2018-08-18T04:31:47.091Z,0.00
2018-08-18T04:32:47.073Z,0.00
2018-08-18T04:33:47.055Z,0.00
2018-08-18T04:34:47.039Z,0.00
2018-08-18T04:35:47.022Z,5.63
2018-08-18T04:36:47.003Z,5.63
2018-08-18T04:37:46.986Z,5.63
2018-08-18T04:38:46.968Z,5.63
2018-08-18T04:39:46.952Z,5.63
2018-08-18T04:40:46.932Z,5.63
2018-08-18T04:41:46.920Z,5.63
2018-08-18T04:42:46.900Z,5.63
2018-08-18T04:43:46.897Z,5.63
2018-08-18T04:44:46.866Z,5.63
2018-08-18T04:45:46.848Z,11.25
2018-08-18T04:46:46.830Z,11.25
2018-08-18T04:47:46.813Z,11.25
2018-08-18T04:48:46.805Z,11.25
2018-08-18T04:49:46.778Z,11.25
2018-08-18T04:50:46.762Z,11.25
2018-08-18T04:51:46.745Z,11.25
2018-08-18T04:52:46.725Z,11.25
2018-08-18T04:53:46.709Z,11.25
2018-08-18T04:54:46.693Z,11.25
2018-08-18T04:55:46.674Z,11.25
2018-08-18T04:56:46.703Z,11.25
2018-08-18T04:57:46.642Z,11.25
2018-08-18T04:58:46.623Z,16.88
2018-08-18T04:59:46.607Z,16.88
2018-08-18T05:00:46.590Z,16.88
2018-08-18T05:01:46.570Z,16.88
2018-08-18T05:02:46.555Z,16.88
2018-08-18T05:03:46.539Z,16.88
2018-08-18T05:04:46.520Z,16.88
2018-08-18T05:05:46.503Z,22.50
2018-08-18T05:06:46.487Z,22.50
2018-08-18T05:07:47.225Z,22.50
2018-08-18T05:08:46.461Z,22.50
2018-08-18T05:09:46.435Z,22.50
2018-08-18T05:10:46.417Z,22.50
2018-08-18T05:11:46.468Z,28.13
2018-08-18T05:12:46.384Z,28.13
2018-08-18T05:13:46.366Z,28.13
2018-08-18T05:14:46.349Z,28.13
2018-08-18T05:15:46.332Z,28.13
2018-08-18T05:16:46.314Z,33.75
2018-08-18T05:17:46.301Z,33.75
2018-08-18T05:18:46.296Z,33.75
2018-08-18T05:19:46.264Z,33.75
2018-08-18T05:20:46.245Z,33.75
2018-08-18T05:21:46.228Z,39.38
2018-08-18T05:22:46.212Z,39.38
2018-08-18T05:23:46.194Z,39.38
2018-08-18T05:24:46.176Z,39.38
2018-08-18T05:25:46.162Z,39.38
2018-08-18T05:26:46.143Z,39.38
2018-08-18T05:27:46.126Z,39.38
2018-08-18T05:28:46.109Z,45.00
2018-08-18T05:29:46.092Z,45.00
2018-08-18T05:30:46.077Z,50.63
2018-08-18T05:31:46.060Z,50.63
2018-08-18T05:32:46.043Z,56.25
2018-08-18T05:33:46.024Z,56.25
2018-08-18T05:34:46.009Z,56.25
2018-08-18T05:35:45.991Z,56.25
2018-08-18T05:36:45.975Z,61.88
2018-08-18T05:37:45.957Z,61.88
2018-08-18T05:38:45.941Z,61.88
2018-08-18T05:39:45.924Z,61.88
2018-08-18T05:40:45.908Z,61.88
2018-08-18T05:41:45.890Z,61.88
2018-08-18T05:42:45.874Z,67.50
2018-08-18T05:43:45.859Z,67.50
2018-08-18T05:44:45.841Z,67.50
2018-08-18T05:45:45.824Z,67.50
2018-08-18T05:46:45.808Z,67.50
2018-08-18T05:47:45.791Z,67.50
2018-08-18T05:48:45.774Z,67.50
2018-08-18T05:49:45.756Z,67.50
2018-08-18T05:50:45.740Z,67.50
2018-08-18T05:51:45.723Z,61.88
2018-08-18T05:52:45.709Z,61.88
2018-08-18T05:53:45.689Z,61.88
2018-08-18T05:54:45.674Z,61.88
2018-08-18T05:55:45.657Z,67.50
2018-08-18T05:56:45.640Z,67.50
2018-08-18T05:57:45.623Z,67.50
2018-08-18T05:58:45.608Z,67.50
2018-08-18T05:59:45.622Z,67.50
2018-08-18T06:00:45.579Z,67.50
2018-08-18T06:01:45.561Z,67.50
2018-08-18T06:02:45.541Z,67.50
2018-08-18T06:03:45.524Z,67.50
2018-08-18T06:04:45.511Z,67.50
2018-08-18T06:05:45.568Z,67.50
2018-08-18T06:06:45.473Z,73.13
2018-08-18T06:07:45.458Z,78.75
2018-08-18T06:08:45.442Z,78.75
2018-08-18T06:09:45.424Z,78.75
2018-08-18T06:10:45.409Z,84.38
2018-08-18T06:11:45.393Z,84.38
2018-08-18T06:12:45.375Z,84.38
2018-08-18T06:13:45.357Z,90.00
2018-08-18T06:14:45.340Z,90.00
2018-08-18T06:15:45.325Z,90.00
2018-08-18T06:16:46.058Z,95.63
2018-08-18T06:17:45.294Z,95.63
2018-08-18T06:18:45.275Z,95.63
2018-08-18T06:19:45.259Z,101.25
2018-08-18T06:20:45.243Z,101.25
2018-08-18T06:21:45.226Z,106.88
2018-08-18T06:22:45.210Z,106.88
2018-08-18T06:23:45.194Z,106.88
2018-08-18T06:24:45.177Z,106.88
2018-08-18T06:25:45.161Z,106.88
2018-08-18T06:26:45.145Z,106.88
2018-08-18T06:27:45.129Z,106.88
2018-08-18T06:28:45.110Z,106.88
2018-08-18T06:29:45.094Z,106.88
2018-08-18T06:30:45.078Z,106.88
2018-08-18T06:31:45.063Z,101.25
2018-08-18T06:32:45.046Z,101.25
2018-08-18T06:33:45.029Z,101.25
2018-08-18T06:34:45.119Z,101.25
2018-08-18T06:35:44.999Z,101.25
2018-08-18T06:36:44.982Z,101.25
2018-08-18T06:37:44.967Z,101.25
2018-08-18T06:38:44.949Z,106.88
2018-08-18T06:39:44.933Z,106.88
2018-08-18T06:40:44.919Z,112.50
2018-08-18T06:41:45.038Z,112.50
2018-08-18T06:42:44.887Z,112.50
2018-08-18T06:43:44.869Z,118.13
2018-08-18T06:44:44.852Z,118.13
2018-08-18T06:45:44.835Z,123.75
2018-08-18T06:46:44.820Z,123.75
2018-08-18T06:47:44.803Z,123.75
2018-08-18T06:48:44.787Z,123.75
2018-08-18T06:49:44.770Z,123.75
2018-08-18T06:50:44.755Z,123.75
2018-08-18T06:51:44.738Z,123.75
2018-08-18T06:52:44.723Z,129.38
2018-08-18T06:53:44.707Z,129.38
2018-08-18T06:54:44.823Z,129.38
2018-08-18T06:55:44.675Z,129.38
2018-08-18T06:56:44.659Z,135.00
2018-08-18T06:57:44.643Z,135.00
2018-08-18T06:58:44.627Z,135.00
2018-08-18T06:59:44.613Z,135.00
2018-08-18T07:00:44.597Z,135.00
2018-08-18T07:01:44.579Z,140.63
2018-08-18T07:02:44.565Z,146.25
2018-08-18T07:03:44.549Z,146.25
2018-08-18T07:04:44.538Z,146.25
2018-08-18T07:05:44.572Z,151.88
2018-08-18T07:06:44.500Z,151.88
2018-08-18T07:07:44.485Z,157.50
2018-08-18T07:08:44.469Z,157.50
2018-08-18T07:09:44.454Z,157.50
2018-08-18T07:10:44.438Z,163.13
2018-08-18T07:11:44.423Z,163.13
2018-08-18T07:12:44.406Z,168.75
2018-08-18T07:13:44.390Z,174.38
2018-08-18T07:14:44.375Z,174.38
2018-08-18T07:15:44.360Z,180.00
2018-08-18T07:16:44.343Z,180.00
2018-08-18T07:17:44.328Z,185.63
2018-08-18T07:18:44.312Z,185.63
2018-08-18T07:19:44.295Z,185.63
2018-08-18T07:20:44.280Z,185.63
2018-08-18T07:21:44.265Z,185.63
2018-08-18T07:22:44.250Z,185.63
2018-08-18T07:23:44.234Z,185.63
2018-08-18T07:24:50.224Z,191.25
2018-08-18T07:25:44.201Z,191.25
2018-08-18T07:26:44.187Z,191.25
2018-08-18T07:27:44.171Z,196.88
2018-08-18T07:28:44.248Z,196.88
2018-08-18T07:29:44.139Z,196.88
2018-08-18T07:30:44.124Z,202.50
2018-08-18T07:31:44.110Z,202.50
2018-08-18T07:32:44.094Z,202.50
2018-08-18T07:33:44.077Z,208.13
2018-08-18T07:34:44.063Z,208.13
2018-08-18T07:35:44.051Z,208.13
2018-08-18T07:36:44.032Z,208.13
2018-08-18T07:37:44.018Z,208.13
2018-08-18T07:38:44.010Z,208.13
2018-08-18T07:39:43.987Z,208.13
2018-08-18T07:40:43.971Z,213.75
2018-08-18T07:41:44.707Z,213.75
2018-08-18T07:42:43.940Z,213.75
2018-08-18T07:43:43.925Z,219.38
2018-08-18T07:44:43.911Z,225.00
2018-08-18T07:45:43.895Z,230.63
2018-08-18T07:46:43.881Z,230.63
2018-08-18T07:47:43.866Z,236.25
2018-08-18T07:48:43.850Z,236.25
2018-08-18T07:49:43.836Z,236.25
2018-08-18T07:50:43.822Z,236.25
2018-08-18T07:51:43.806Z,236.25
2018-08-18T07:52:43.789Z,230.63
2018-08-18T07:53:43.774Z,230.63
2018-08-18T07:54:43.759Z,225.00
2018-08-18T07:55:43.746Z,213.75
2018-08-18T07:56:43.728Z,213.75
2018-08-18T07:57:43.714Z,202.50
2018-08-18T07:58:43.699Z,202.50
2018-08-18T07:59:43.725Z,202.50
2018-08-18T08:00:43.669Z,208.13
2018-08-18T08:01:43.653Z,213.75
2018-08-18T08:02:43.638Z,219.38
2018-08-18T08:03:45.124Z,225.00
2018-08-18T08:04:43.609Z,225.00
2018-08-18T08:05:43.635Z,230.63
2018-08-18T08:06:43.580Z,230.63
2018-08-18T08:07:43.564Z,236.25
2018-08-18T08:08:43.549Z,236.25
2018-08-18T08:09:43.538Z,241.88
2018-08-18T08:10:43.518Z,241.88
2018-08-18T08:11:43.505Z,241.88
2018-08-18T08:12:43.652Z,241.88
2018-08-18T08:13:43.474Z,241.88
2018-08-18T08:14:43.461Z,247.50
2018-08-18T08:15:43.445Z,247.50
2018-08-18T08:16:43.428Z,241.88
2018-08-18T08:17:43.414Z,241.88
2018-08-18T08:18:43.401Z,236.25
2018-08-18T08:19:43.386Z,230.63
2018-08-18T08:20:43.371Z,230.63
2018-08-18T08:21:43.355Z,225.00
2018-08-18T08:22:43.342Z,225.00
2018-08-18T08:23:43.328Z,219.38
2018-08-18T08:24:43.314Z,219.38
2018-08-18T08:25:43.296Z,219.38
2018-08-18T08:26:43.283Z,219.38
2018-08-18T08:27:43.268Z,213.75
2018-08-18T08:28:43.254Z,213.75
2018-08-18T08:29:43.238Z,208.13
2018-08-18T08:30:43.225Z,196.88
2018-08-18T08:31:43.209Z,191.25
2018-08-18T08:32:43.194Z,185.63
2018-08-18T08:33:43.180Z,185.63
2018-08-18T08:34:43.165Z,180.00
2018-08-18T08:35:43.149Z,180.00
2018-08-18T08:36:43.148Z,180.00
2018-08-18T08:37:43.119Z,185.63
2018-08-18T08:38:43.106Z,185.63
2018-08-18T08:39:43.091Z,191.25
2018-08-18T08:40:43.076Z,196.88
2018-08-18T08:41:43.062Z,191.25
2018-08-18T08:42:43.048Z,185.63
2018-08-18T08:43:43.032Z,185.63
2018-08-18T08:44:43.017Z,191.25
2018-08-18T08:45:45.254Z,196.88
2018-08-18T08:46:42.990Z,191.25
2018-08-18T08:47:42.973Z,196.88
2018-08-18T08:48:42.957Z,196.88
2018-08-18T08:49:42.942Z,202.50
2018-08-18T08:50:42.928Z,213.75
2018-08-18T08:51:45.916Z,208.13
2018-08-18T08:52:42.905Z,219.38
2018-08-18T08:53:42.884Z,219.38
2018-08-18T08:54:42.868Z,236.25
2018-08-18T08:55:42.852Z,241.88
2018-08-18T08:56:42.837Z,247.50
2018-08-18T08:57:42.823Z,264.38
2018-08-18T08:58:42.832Z,281.25
2018-08-18T08:59:42.793Z,303.75
2018-08-18T09:00:42.777Z,315.00
2018-08-18T09:01:42.762Z,320.63
2018-08-18T09:02:42.749Z,326.25
2018-08-18T09:03:42.734Z,337.50
2018-08-18T09:04:42.722Z,337.50
2018-08-18T09:05:42.716Z,331.88
2018-08-18T09:06:42.689Z,315.00
2018-08-18T09:07:42.675Z,309.38
2018-08-18T09:08:42.661Z,320.63
2018-08-18T09:09:42.647Z,315.00
2018-08-18T09:10:42.668Z,320.63
2018-08-18T09:11:42.620Z,320.63
2018-08-18T09:12:42.609Z,320.63
2018-08-18T09:13:42.589Z,315.00
2018-08-18T09:14:42.575Z,315.00
2018-08-18T09:15:42.560Z,320.63
2018-08-18T09:16:42.547Z,315.00
2018-08-18T09:17:42.532Z,309.38
2018-08-18T09:18:42.520Z,303.75
2018-08-18T09:19:42.505Z,315.00
2018-08-18T09:20:42.490Z,315.00
2018-08-18T09:21:42.480Z,309.38
2018-08-18T09:22:42.463Z,303.75
2018-08-18T09:23:42.450Z,303.75
2018-08-18T09:24:42.434Z,309.38
2018-08-18T09:25:42.421Z,326.25
2018-08-18T09:26:42.408Z,337.50
2018-08-18T09:27:42.394Z,331.88
2018-08-18T09:28:42.380Z,331.88
2018-08-18T09:29:43.116Z,337.50
2018-08-18T09:30:42.351Z,343.13
2018-08-18T09:31:42.342Z,343.13
2018-08-18T09:32:42.325Z,337.50
2018-08-18T09:33:42.310Z,326.25
2018-08-18T09:34:42.297Z,326.25
2018-08-18T09:35:42.285Z,320.63
2018-08-18T09:36:42.269Z,320.63
2018-08-18T09:37:42.256Z,315.00
2018-08-18T09:38:42.245Z,309.38
2018-08-18T09:39:42.231Z,309.38
2018-08-18T09:40:42.217Z,315.00
2018-08-18T09:41:42.205Z,320.63
2018-08-18T09:42:42.192Z,326.25
2018-08-18T09:43:42.179Z,326.25
2018-08-18T09:44:42.165Z,326.25
2018-08-18T09:45:42.153Z,326.25
2018-08-18T09:46:42.139Z,331.88
2018-08-18T09:47:42.126Z,331.88
2018-08-18T09:48:42.115Z,337.50
2018-08-18T09:49:42.107Z,337.50
2018-08-18T09:50:42.087Z,337.50
2018-08-18T09:51:42.074Z,337.50
2018-08-18T09:52:42.060Z,331.88
2018-08-18T09:53:42.048Z,337.50
2018-08-18T09:54:42.036Z,343.13
2018-08-18T09:55:42.023Z,343.13
2018-08-18T09:56:42.009Z,354.38
2018-08-18T09:57:41.995Z,348.75
2018-08-18T09:58:42.010Z,343.13
2018-08-18T09:59:41.970Z,343.13
2018-08-18T10:00:41.956Z,343.13
2018-08-18T10:01:42.744Z,348.75
2018-08-18T10:02:41.932Z,354.38
2018-08-18T10:03:41.919Z,360.00
2018-08-18T10:04:41.905Z,354.38
2018-08-18T10:05:41.896Z,354.38
2018-08-18T10:06:41.880Z,354.38
2018-08-18T10:07:41.869Z,360.00
2018-08-18T10:08:41.853Z,365.63
2018-08-18T10:09:41.848Z,365.63
2018-08-18T10:10:41.830Z,365.63
2018-08-18T10:11:41.816Z,365.63
2018-08-18T10:12:41.805Z,371.25
2018-08-18T10:13:41.790Z,371.25
2018-08-18T10:14:41.780Z,371.25
2018-08-18T10:15:41.767Z,376.88
2018-08-18T10:16:41.757Z,376.88
2018-08-18T10:17:41.739Z,393.75
2018-08-18T10:18:41.727Z,388.13
2018-08-18T10:19:41.715Z,393.75
2018-08-18T10:20:41.704Z,399.38
2018-08-18T10:21:41.689Z,410.63
2018-08-18T10:22:41.675Z,405.00
2018-08-18T10:23:41.664Z,421.88
2018-08-18T10:24:41.653Z,410.63
2018-08-18T10:25:41.637Z,416.25
2018-08-18T10:26:41.625Z,410.63
2018-08-18T10:27:41.614Z,405.00
2018-08-18T10:28:41.600Z,421.88
2018-08-18T10:29:41.589Z,427.50
2018-08-18T10:30:41.577Z,410.63
2018-08-18T10:31:41.564Z,410.63
2018-08-18T10:32:41.551Z,410.63
2018-08-18T10:33:41.539Z,416.25
2018-08-18T10:34:41.526Z,416.25
2018-08-18T10:35:41.515Z,399.38
2018-08-18T10:36:41.504Z,376.88
2018-08-18T10:37:41.489Z,371.25
2018-08-18T10:38:41.482Z,360.00
2018-08-18T10:39:41.468Z,365.63
2018-08-18T10:40:41.453Z,365.63
2018-08-18T10:41:41.441Z,382.50
2018-08-18T10:42:41.428Z,410.63
2018-08-18T10:43:41.415Z,433.13
2018-08-18T10:44:41.403Z,438.75
2018-08-18T10:45:41.395Z,438.75
2018-08-18T10:46:41.382Z,421.88
2018-08-18T10:47:41.367Z,438.75
2018-08-18T10:48:41.355Z,427.50
2018-08-18T10:49:48.099Z,416.25
2018-08-18T10:50:41.330Z,416.25
2018-08-18T10:51:41.412Z,433.13
2018-08-18T10:52:41.311Z,393.75
2018-08-18T10:53:41.296Z,382.50
2018-08-18T10:54:41.296Z,416.25
2018-08-18T10:55:42.023Z,416.25
2018-08-18T10:56:41.259Z,382.50
2018-08-18T10:57:41.248Z,382.50
2018-08-18T10:58:41.236Z,371.25
2018-08-18T10:59:41.225Z,371.25
2018-08-18T11:00:41.212Z,348.75
2018-08-18T11:01:41.201Z,360.00
2018-08-18T11:02:41.189Z,337.50
2018-08-18T11:03:41.176Z,343.13
2018-08-18T11:04:41.166Z,348.75
2018-08-18T11:05:41.156Z,331.88
2018-08-18T11:06:41.142Z,320.63
2018-08-18T11:07:41.129Z,326.25
2018-08-18T11:08:41.119Z,326.25
2018-08-18T11:09:41.106Z,326.25
2018-08-18T11:10:41.097Z,326.25
2018-08-18T11:11:41.083Z,343.13
2018-08-18T11:12:41.070Z,354.38
2018-08-18T11:13:41.058Z,382.50
2018-08-18T11:14:41.046Z,376.88
2018-08-18T11:15:41.036Z,382.50
2018-08-18T11:16:41.771Z,399.38
2018-08-18T11:17:41.009Z,416.25
2018-08-18T11:18:40.998Z,405.00
2018-08-18T11:19:40.987Z,399.38
2018-08-18T11:20:40.975Z,393.75
2018-08-18T11:21:41.014Z,376.88
2018-08-18T11:22:40.949Z,354.38
2018-08-18T11:23:40.938Z,348.75
2018-08-18T11:24:40.924Z,360.00
2018-08-18T11:25:40.912Z,331.88
2018-08-18T11:26:40.901Z,348.75
2018-08-18T11:27:41.641Z,371.25
2018-08-18T11:28:40.996Z,365.63
2018-08-18T11:29:40.866Z,365.63
2018-08-18T11:30:40.854Z,376.88
2018-08-18T11:31:40.846Z,371.25
2018-08-18T11:32:40.831Z,360.00
2018-08-18T11:33:40.819Z,348.75
2018-08-18T11:34:40.808Z,331.88
2018-08-18T11:35:40.796Z,309.38
2018-08-18T11:36:40.784Z,309.38
2018-08-18T11:37:40.773Z,281.25
2018-08-18T11:38:40.761Z,258.75
2018-08-18T11:39:40.750Z,253.13
2018-08-18T11:40:40.738Z,253.13
2018-08-18T11:41:40.883Z,241.88
2018-08-18T11:42:40.717Z,236.25
2018-08-18T11:43:40.704Z,236.25
2018-08-18T11:44:40.690Z,247.50
2018-08-18T11:45:40.679Z,275.63
2018-08-18T11:46:40.667Z,264.38
2018-08-18T11:47:40.657Z,270.00
2018-08-18T11:48:40.647Z,275.63
2018-08-18T11:49:40.632Z,281.25
2018-08-18T11:50:40.618Z,286.88
2018-08-18T11:51:40.608Z,286.88
2018-08-18T11:52:40.595Z,286.88
2018-08-18T11:53:40.586Z,292.50
2018-08-18T11:54:40.570Z,298.13
2018-08-18T11:55:40.561Z,303.75
2018-08-18T11:56:40.545Z,315.00
2018-08-18T11:57:40.532Z,315.00
2018-08-18T11:58:40.520Z,298.13
2018-08-18T11:59:40.509Z,275.63
2018-08-18T12:00:40.494Z,275.63
2018-08-18T12:01:40.484Z,275.63
2018-08-18T12:02:40.470Z,281.25
2018-08-18T12:03:40.459Z,275.63
2018-08-18T12:04:41.197Z,275.63
2018-08-18T12:05:40.433Z,270.00
2018-08-18T12:06:40.420Z,270.00
2018-08-18T12:07:40.408Z,270.00
2018-08-18T12:08:40.396Z,275.63
2018-08-18T12:09:40.383Z,270.00
2018-08-18T12:10:40.393Z,270.00
2018-08-18T12:11:40.359Z,275.63
2018-08-18T12:12:40.344Z,275.63
2018-08-18T12:13:40.332Z,286.88
2018-08-18T12:14:40.321Z,292.50
2018-08-18T12:15:40.308Z,298.13
2018-08-18T12:16:40.295Z,292.50
2018-08-18T12:17:40.284Z,292.50
2018-08-18T12:18:40.272Z,292.50
2018-08-18T12:19:40.259Z,292.50
2018-08-18T12:20:46.253Z,298.13
2018-08-18T12:21:40.233Z,303.75
2018-08-18T12:22:40.221Z,315.00
2018-08-18T12:23:40.210Z,315.00
2018-08-18T12:24:40.196Z,315.00
2018-08-18T12:25:40.185Z,320.63
2018-08-18T12:26:40.926Z,331.88
2018-08-18T12:27:40.160Z,331.88
2018-08-18T12:28:40.147Z,343.13
2018-08-18T12:29:40.149Z,348.75
2018-08-18T12:30:40.125Z,360.00
2018-08-18T12:31:40.115Z,354.38
2018-08-18T12:32:40.098Z,337.50
2018-08-18T12:33:40.086Z,326.25
2018-08-18T12:34:40.074Z,320.63
2018-08-18T12:35:40.063Z,320.63
2018-08-18T12:36:40.136Z,320.63
2018-08-18T12:37:40.039Z,326.25
2018-08-18T12:38:40.027Z,326.25
2018-08-18T12:39:40.015Z,337.50
2018-08-18T12:40:40.002Z,354.38
2018-08-18T12:41:39.990Z,360.00
2018-08-18T12:42:39.979Z,360.00
2018-08-18T12:43:40.052Z,348.75
2018-08-18T12:44:39.955Z,326.25
2018-08-18T12:45:39.943Z,315.00
2018-08-18T12:46:39.931Z,320.63
2018-08-18T12:47:39.919Z,360.00
2018-08-18T12:48:39.908Z,388.13
2018-08-18T12:49:40.042Z,399.38