createdAt,value
2023-05-21T00:00:08.562Z,15.5
2023-05-21T00:05:08.389Z,15.5
2023-05-21T00:10:08.431Z,15.6
2023-05-21T00:15:08.475Z,15.6
2023-05-21T00:20:08.445Z,15.5
2023-05-21T00:25:08.427Z,15.5
2023-05-21T00:30:08.402Z,15.1
2023-05-21T00:35:08.412Z,15.1
2023-05-21T00:40:08.558Z,15.1
2023-05-21T00:45:08.588Z,15.1
2023-05-21T00:50:08.601Z,14.8
2023-05-21T00:55:08.631Z,14.8
2023-05-21T01:00:08.639Z,14.5
2023-05-21T01:05:08.606Z,14.5
2023-05-21T01:10:08.624Z,14.3
2023-05-21T01:15:08.652Z,14.3
2023-05-21T01:20:09.277Z,14.3
2023-05-21T01:25:08.384Z,14.3
2023-05-21T01:30:08.410Z,14.1
2023-05-21T01:35:08.373Z,14.1
2023-05-21T01:40:08.378Z,14.0
2023-05-21T01:45:08.376Z,14.0
2023-05-21T01:50:08.372Z,13.8
2023-05-21T01:55:08.366Z,13.8
2023-05-21T02:00:08.321Z,13.6
2023-05-21T02:05:08.357Z,13.6
2023-05-21T02:10:08.354Z,13.6
2023-05-21T02:15:08.372Z,13.6
2023-05-21T02:20:08.363Z,13.6
2023-05-21T02:25:08.368Z,13.6
2023-05-21T02:30:08.386Z,13.5
2023-05-21T02:35:08.384Z,13.5
2023-05-21T02:40:08.397Z,13.5
2023-05-21T02:45:08.391Z,13.5
2023-05-21T02:50:08.397Z,13.3
2023-05-21T02:55:08.503Z,13.3
2023-05-21T03:00:08.513Z,13.3
2023-05-21T03:05:08.516Z,13.3
2023-05-21T03:10:08.514Z,13.1
2023-05-21T03:15:08.522Z,13.1
2023-05-21T03:20:08.562Z,13.1
2023-05-21T03:25:08.540Z,13.1
2023-05-21T03:30:08.532Z,13.1
2023-05-21T03:35:08.533Z,13.1
2023-05-21T03:40:08.587Z,13.1
2023-05-21T03:45:08.568Z,13.1
2023-05-21T03:50:08.565Z,13.1
2023-05-21T03:55:08.542Z,13.1
2023-05-21T04:00:08.538Z,13.1
2023-05-21T04:05:02.640Z,13.1
2023-05-21T04:10:02.797Z,13.1
2023-05-21T04:15:03.023Z,13.1
2023-05-21T04:20:02.114Z,13.1
2023-05-21T04:25:02.143Z,13.1
2023-05-21T04:30:02.281Z,13.1
2023-05-21T04:35:02.334Z,13.1
2023-05-21T04:40:02.457Z,13.1
2023-05-21T04:45:02.585Z,13.1
2023-05-21T04:50:02.723Z,13.3
2023-05-21T04:55:02.917Z,13.3
2023-05-21T05:00:02.982Z,13.3
2023-05-21T05:05:02.211Z,13.3
2023-05-21T05:10:02.291Z,13.3
2023-05-21T05:15:02.409Z,13.5
2023-05-21T05:20:02.702Z,13.6
2023-05-21T05:25:02.745Z,13.6
2023-05-21T05:30:02.794Z,13.6
2023-05-21T05:35:02.814Z,13.6
2023-05-21T05:40:02.848Z,13.6
2023-05-21T05:45:02.980Z,14.0
2023-05-21T05:50:02.107Z,14.0
2023-05-21T05:55:02.247Z,14.3
2023-05-21T06:00:02.326Z,14.5
2023-05-21T06:05:02.448Z,14.5
2023-05-21T06:10:02.527Z,14.8
2023-05-21T06:15:02.590Z,14.8
2023-05-21T06:20:02.805Z,15.0
2023-05-21T06:25:02.938Z,15.0
2023-05-21T06:30:02.141Z,15.3
2023-05-21T06:35:02.174Z,15.3
2023-05-21T06:40:02.238Z,15.5
2023-05-21T06:45:02.323Z,15.5
2023-05-21T06:50:02.402Z,15.5
2023-05-21T06:55:02.519Z,15.5
2023-05-21T07:00:02.575Z,16.2
2023-05-21T07:05:02.728Z,16.2
2023-05-21T07:10:02.755Z,16.2
2023-05-21T07:15:02.788Z,16.2
2023-05-21T07:20:02.880Z,16.2
2023-05-21T07:25:03.075Z,16.2
2023-05-21T07:30:02.313Z,16.6
2023-05-21T07:35:02.477Z,16.6
2023-05-21T07:40:02.512Z,17.2
2023-05-21T07:45:02.609Z,17.2
2023-05-21T07:50:02.743Z,17.7
2023-05-21T07:55:02.841Z,17.7
2023-05-21T08:00:03.099Z,18.1
2023-05-21T08:05:02.233Z,18.1
2023-05-21T08:10:03.023Z,18.2
2023-05-21T08:15:02.159Z,18.2
2023-05-21T08:20:02.304Z,18.1
2023-05-21T08:25:02.346Z,18.1
2023-05-21T08:30:02.493Z,17.5
2023-05-21T08:35:02.603Z,17.5
2023-05-21T08:40:02.741Z,18.1
2023-05-21T08:45:02.865Z,18.1
2023-05-21T08:50:02.999Z,19.3
2023-05-21T08:55:02.103Z,20.1
2023-05-21T09:00:02.203Z,20.1
2023-05-21T09:05:02.294Z,20.7
2023-05-21T09:10:02.394Z,20.7
2023-05-21T09:15:02.407Z,22.0
2023-05-21T09:20:02.561Z,22.0
2023-05-21T09:25:02.591Z,22.3
2023-05-21T09:30:02.608Z,22.3
2023-05-21T09:35:02.672Z,21.6
2023-05-21T09:40:02.805Z,21.6
2023-05-21T09:45:02.833Z,22.6
2023-05-21T09:50:02.975Z,22.6
2023-05-21T09:55:02.117Z,22.3
2023-05-21T10:00:02.349Z,24.5
2023-05-21T10:05:02.552Z,24.5
2023-05-21T10:10:02.751Z,22.7
2023-05-21T10:15:02.854Z,22.7
2023-05-21T10:20:02.905Z,23.1
2023-05-21T10:25:03.015Z,23.1
2023-05-21T10:30:02.138Z,23.7
2023-05-21T10:35:02.163Z,23.7
2023-05-21T10:40:02.217Z,23.3
2023-05-21T10:45:05.169Z,23.3
2023-05-21T10:50:02.342Z,23.7
2023-05-21T10:55:02.620Z,23.7
2023-05-21T11:00:02.784Z,23.7
2023-05-21T11:05:02.874Z,23.7
2023-05-21T11:10:03.020Z,23.2
2023-05-21T11:15:02.157Z,23.2
2023-05-21T11:20:02.251Z,23.6
2023-05-21T11:25:02.448Z,23.6
2023-05-21T11:30:12.504Z,24.0
2023-05-21T11:35:02.556Z,24.0
2023-05-21T11:40:02.710Z,23.8
2023-05-21T11:45:02.863Z,23.8
2023-05-21T11:50:03.133Z,24.0
2023-05-21T11:55:02.350Z,24.0
2023-05-21T12:00:02.471Z,25.1
2023-05-21T12:05:02.578Z,25.1
2023-05-21T12:10:02.760Z,23.8
2023-05-21T12:15:02.960Z,25.8
2023-05-21T12:20:02.200Z,25.7
2023-05-21T12:25:02.559Z,25.7
2023-05-21T12:30:02.710Z,25.8
2023-05-21T12:35:02.837Z,25.8
2023-05-21T12:40:02.957Z,26.8
2023-05-21T12:45:02.148Z,26.8
2023-05-21T12:50:03.148Z,26.2
2023-05-21T12:55:02.366Z,26.2
2023-05-21T13:00:02.421Z,25.6
2023-05-21T13:05:02.605Z,27.7
2023-05-21T13:10:02.826Z,27.7
2023-05-21T13:15:02.952Z,27.2
2023-05-21T13:20:12.176Z,27.2
2023-05-21T13:25:02.336Z,28.5
2023-05-21T13:30:02.574Z,28.5
2023-05-21T13:35:02.878Z,26.7
2023-05-21T13:40:03.253Z,26.7
2023-05-21T13:45:02.416Z,27.2
2023-05-21T13:50:02.616Z,27.2
2023-05-21T13:55:02.765Z,26.1
2023-05-21T14:00:02.919Z,26.0
2023-05-21T14:05:03.076Z,26.0
2023-05-21T14:10:02.335Z,25.7
2023-05-21T14:15:02.417Z,25.7
2023-05-21T14:20:02.635Z,26.2
2023-05-21T14:25:02.804Z,26.2
2023-05-21T14:30:02.940Z,25.6
2023-05-21T14:35:02.026Z,27.7
2023-05-21T14:40:02.172Z,30.0
2023-05-21T14:45:17.477Z,30.0
2023-05-21T14:50:02.985Z,27.7
2023-05-21T14:55:02.233Z,27.7
2023-05-21T15:00:02.377Z,28.1
2023-05-21T15:05:02.527Z,28.1
2023-05-21T15:10:02.831Z,28.5
2023-05-21T15:15:03.122Z,28.5
2023-05-21T15:20:03.930Z,26.8
2023-05-21T15:25:02.271Z,26.8
2023-05-21T15:30:02.621Z,28.0
2023-05-21T15:35:02.897Z,28.0
2023-05-21T15:40:02.204Z,27.7
2023-05-21T15:45:02.439Z,28.1
2023-05-21T15:50:02.670Z,28.1
2023-05-21T15:55:02.906Z,27.2
2023-05-21T16:00:03.152Z,27.5
2023-05-21T16:05:02.404Z,27.5
2023-05-21T16:10:02.529Z,28.0
2023-05-21T16:15:02.670Z,28.0
2023-05-21T16:20:02.833Z,27.7
2023-05-21T16:25:03.070Z,27.7
2023-05-21T16:30:02.202Z,26.7
2023-05-21T16:35:02.410Z,26.7
2023-05-21T16:40:02.788Z,27.3
2023-05-21T16:45:03.049Z,27.3
2023-05-21T16:50:02.203Z,27.3
2023-05-21T16:55:02.461Z,27.3
2023-05-21T17:00:02.706Z,27.8
2023-05-21T17:05:03.014Z,27.8
2023-05-21T17:10:02.183Z,28.1
2023-05-21T17:15:02.331Z,28.1
2023-05-21T17:20:02.720Z,27.8
2023-05-21T17:25:02.981Z,27.8
2023-05-21T17:30:02.161Z,27.1
2023-05-21T17:35:02.350Z,27.1
2023-05-21T17:40:02.506Z,26.7
2023-05-21T17:45:02.626Z,26.7
2023-05-21T17:50:02.722Z,26.1
2023-05-21T17:55:02.883Z,26.1
2023-05-21T18:00:02.960Z,26.7
2023-05-21T18:05:01.968Z,26.7
2023-05-21T18:10:02.028Z,26.1
2023-05-21T18:15:02.172Z,26.1
2023-05-21T18:20:02.354Z,24.8
2023-05-21T18:25:02.423Z,24.8
2023-05-21T18:30:02.555Z,24.2
2023-05-21T18:35:02.604Z,24.2
2023-05-21T18:40:02.667Z,23.7
2023-05-21T18:45:02.774Z,23.7
2023-05-21T18:50:02.796Z,23.1
2023-05-21T18:55:02.810Z,23.1
2023-05-21T19:00:02.959Z,22.5
2023-05-21T19:05:02.221Z,22.5
2023-05-21T19:10:02.320Z,22.1
2023-05-21T19:15:02.363Z,22.1
2023-05-21T19:20:02.412Z,21.7
2023-05-21T19:25:02.519Z,21.7
2023-05-21T19:30:02.686Z,21.3
2023-05-21T19:35:02.789Z,21.3
2023-05-21T19:40:02.841Z,21.2
2023-05-21T19:45:02.860Z,21.2
2023-05-21T19:50:03.114Z,20.8
2023-05-21T19:55:02.208Z,20.8
2023-05-21T20:00:02.261Z,20.8
2023-05-21T20:05:02.369Z,20.8
2023-05-21T20:10:02.431Z,20.8
2023-05-21T20:15:02.536Z,20.8
2023-05-21T20:20:02.611Z,20.7
2023-05-21T20:25:02.742Z,20.7
2023-05-21T20:30:02.969Z,20.7
2023-05-21T20:35:03.682Z,20.7
2023-05-21T20:40:02.166Z,20.7
2023-05-21T20:45:02.227Z,20.7
2023-05-21T20:50:02.368Z,20.3
2023-05-21T20:55:02.422Z,20.3
2023-05-21T21:00:02.567Z,20.2
2023-05-21T21:05:02.667Z,20.2
2023-05-21T21:10:02.734Z,20.2
2023-05-21T21:15:02.858Z,20.2
2023-05-21T21:20:03.097Z,20.2
2023-05-21T21:25:02.192Z,20.2
2023-05-21T21:30:02.449Z,20.6
2023-05-21T21:35:02.592Z,20.3
2023-05-21T21:40:02.679Z,20.1
2023-05-21T21:45:02.864Z,19.0
2023-05-21T21:50:02.118Z,17.7
2023-05-21T21:55:02.317Z,17.2
2023-05-21T22:00:02.486Z,17.5
2023-05-21T22:05:15.459Z,17.5
2023-05-21T22:10:08.473Z,17.5
2023-05-21T22:15:08.508Z,17.3
2023-05-21T22:20:08.508Z,17.7
2023-05-21T22:25:08.482Z,17.7
2023-05-21T22:30:08.469Z,17.7
2023-05-21T22:35:08.457Z,17.7
2023-05-21T22:40:08.472Z,17.7
2023-05-21T22:45:08.474Z,17.3
2023-05-21T22:50:08.457Z,17.5
2023-05-21T22:55:08.466Z,17.3
2023-05-21T23:01:16.261Z,17.3
2023-05-21T23:05:08.336Z,17.5
2023-05-21T23:10:08.881Z,17.5
2023-05-21T23:15:08.864Z,17.3
2023-05-21T23:20:08.881Z,17.0
2023-05-21T23:25:08.942Z,17.0
2023-05-21T23:30:07.949Z,17.0
2023-05-21T23:35:07.958Z,16.7
2023-05-21T23:40:07.943Z,16.7
2023-05-21T23:45:07.937Z,16.7
2023-05-21T23:50:07.982Z,16.7
2023-05-21T23:55:07.988Z,17.1
