createdAt,value
2019-04-13T00:01:44.112Z,43.80
2019-04-13T00:04:13.215Z,43.70
2019-04-13T00:06:45.012Z,43.70
2019-04-13T00:09:15.554Z,43.70
2019-04-13T00:12:10.232Z,43.70
2019-04-13T00:14:39.371Z,43.70
2019-04-13T00:17:08.688Z,43.80
2019-04-13T00:19:37.734Z,43.80
2019-04-13T00:22:06.846Z,43.80
2019-04-13T00:24:35.988Z,43.80
2019-04-13T00:27:05.049Z,43.80
2019-04-13T00:29:34.087Z,43.80
2019-04-13T00:32:03.163Z,43.70
2019-04-13T00:34:40.936Z,43.70
2019-04-13T00:37:03.050Z,43.80
2019-04-13T00:39:32.281Z,43.70
2019-04-13T00:42:01.337Z,43.70
2019-04-13T00:44:30.561Z,44.30
2019-04-13T00:46:59.755Z,43.60
2019-04-13T00:49:28.816Z,43.60
2019-04-13T00:51:57.876Z,43.60
2019-04-13T00:54:27.032Z,43.60
2019-04-13T00:56:56.089Z,43.60
2019-04-13T00:59:25.132Z,43.60
2019-04-13T01:01:54.295Z,43.60
2019-04-13T01:04:23.328Z,44.20
2019-04-13T01:06:52.388Z,43.50
2019-04-13T01:09:21.477Z,43.70
2019-04-13T01:11:50.552Z,43.50
2019-04-13T01:14:19.760Z,43.40
2019-04-13T01:16:48.813Z,43.50
2019-04-13T01:19:17.852Z,43.50
2019-04-13T01:21:46.911Z,43.50
2019-04-13T01:24:15.943Z,43.40
2019-04-13T01:26:44.980Z,43.40
2019-04-13T01:29:14.049Z,43.30
2019-04-13T01:31:43.490Z,43.40
2019-04-13T01:34:12.556Z,43.30
2019-04-13T01:36:43.689Z,43.30
2019-04-13T01:39:12.740Z,43.20
2019-04-13T01:41:41.788Z,43.20
2019-04-13T01:44:10.852Z,43.10
2019-04-13T01:46:39.913Z,43.20
2019-04-13T01:49:09.000Z,43.00
2019-04-13T01:51:38.042Z,43.00
2019-04-13T01:54:07.128Z,43.00
2019-04-13T01:56:36.169Z,43.00
2019-04-13T01:59:05.329Z,43.00
2019-04-13T02:02:05.515Z,43.00
2019-04-13T02:04:41.284Z,43.00
2019-04-13T02:07:24.536Z,43.00
2019-04-13T02:10:02.366Z,42.90
2019-04-13T02:12:31.417Z,42.90
2019-04-13T02:15:00.548Z,42.80
2019-04-13T02:17:29.602Z,42.80
2019-04-13T02:19:58.648Z,42.70
2019-04-13T02:22:27.828Z,42.70
2019-04-13T02:24:56.945Z,42.80
2019-04-13T02:27:25.992Z,42.70
2019-04-13T02:29:55.053Z,42.70
2019-04-13T02:32:24.173Z,43.20
2019-04-13T02:34:53.229Z,42.60
2019-04-13T02:37:22.281Z,42.60
2019-04-13T02:39:51.437Z,42.60
2019-04-13T02:42:20.486Z,42.60
2019-04-13T02:44:49.540Z,42.50
2019-04-13T02:47:18.686Z,42.50
2019-04-13T02:49:47.799Z,42.40
2019-04-13T02:52:16.905Z,42.50
2019-04-13T02:54:46.077Z,42.50
2019-04-13T02:57:21.072Z,42.50
2019-04-13T02:59:50.112Z,42.50
2019-04-13T03:02:19.142Z,42.50
2019-04-13T03:04:48.180Z,42.40
2019-04-13T03:07:17.201Z,42.40
2019-04-13T03:09:46.228Z,42.40
2019-04-13T03:12:15.353Z,42.30
2019-04-13T03:14:44.376Z,42.40
2019-04-13T03:17:38.381Z,42.40
2019-04-13T03:20:14.232Z,42.40
2019-04-13T03:22:43.308Z,42.30
2019-04-13T03:25:12.392Z,43.20
2019-04-13T03:27:41.400Z,42.50
2019-04-13T03:30:11.194Z,42.50
2019-04-13T03:32:40.239Z,42.40
2019-04-13T03:35:09.319Z,42.40
2019-04-13T03:37:38.353Z,42.40
2019-04-13T03:40:07.379Z,42.40
2019-04-13T03:42:36.449Z,42.40
2019-04-13T03:45:05.538Z,42.40
2019-04-13T03:47:34.572Z,42.40
2019-04-13T03:50:03.623Z,42.40
2019-04-13T03:52:32.652Z,42.40
2019-04-13T03:55:01.664Z,42.40
2019-04-13T03:57:30.621Z,42.30
2019-04-13T03:59:59.572Z,43.00
2019-04-13T04:02:28.592Z,42.30
2019-04-13T04:04:57.604Z,42.40
2019-04-13T04:07:26.654Z,42.30
2019-04-13T04:09:55.590Z,42.30
2019-04-13T04:12:24.560Z,42.30
2019-04-13T04:14:53.424Z,42.20
2019-04-13T04:17:22.459Z,42.20
2019-04-13T04:19:51.324Z,42.20
2019-04-13T04:22:20.187Z,42.20
2019-04-13T04:24:49.132Z,42.10
2019-04-13T04:27:17.991Z,42.20
2019-04-13T04:29:46.853Z,42.10
2019-04-13T04:32:15.823Z,42.10
2019-04-13T04:34:44.818Z,42.20
2019-04-13T04:37:13.840Z,42.10
2019-04-13T04:39:42.856Z,42.20
2019-04-13T04:42:11.807Z,42.10
2019-04-13T04:44:40.759Z,42.10
2019-04-13T04:47:09.804Z,42.10
2019-04-13T04:49:38.740Z,42.00
2019-04-13T04:52:07.770Z,42.10
2019-04-13T04:54:36.809Z,42.00
2019-04-13T04:57:05.772Z,42.10
2019-04-13T04:59:34.636Z,42.00
2019-04-13T05:02:04.750Z,42.00
2019-04-13T05:04:33.975Z,42.00
2019-04-13T05:07:02.857Z,42.00
2019-04-13T05:09:31.719Z,42.00
2019-04-13T05:12:00.597Z,42.00
2019-04-13T05:14:29.459Z,42.00
2019-04-13T05:16:58.425Z,42.00
2019-04-13T05:19:27.448Z,42.00
2019-04-13T05:21:56.408Z,42.00
2019-04-13T05:24:25.455Z,42.00
2019-04-13T05:26:54.490Z,42.00
2019-04-13T05:29:23.428Z,41.90
2019-04-13T05:31:52.473Z,42.00
2019-04-13T05:34:21.488Z,41.90
2019-04-13T05:36:50.527Z,41.90
2019-04-13T05:39:19.465Z,42.00
2019-04-13T05:41:48.365Z,41.90
2019-04-13T05:44:17.384Z,41.90
2019-04-13T05:46:46.412Z,41.90
2019-04-13T05:49:15.428Z,41.80
2019-04-13T05:51:44.380Z,41.90
2019-04-13T05:54:13.404Z,41.90
2019-04-13T05:56:42.577Z,41.80
2019-04-13T05:59:11.525Z,41.80
2019-04-13T06:01:40.604Z,41.80
2019-04-13T06:04:09.691Z,41.70
2019-04-13T06:06:38.572Z,41.70
2019-04-13T06:09:08.713Z,41.70
2019-04-13T06:11:37.648Z,41.70
2019-04-13T06:14:06.925Z,41.70
2019-04-13T06:16:37.554Z,41.70
2019-04-13T06:19:06.621Z,41.60
2019-04-13T06:21:37.327Z,41.60
2019-04-13T06:24:06.433Z,41.60
2019-04-13T06:26:35.516Z,41.60
2019-04-13T06:29:05.048Z,41.60
2019-04-13T06:31:51.954Z,41.60
2019-04-13T06:34:33.046Z,41.70
2019-04-13T06:37:11.700Z,41.70
2019-04-13T06:39:32.754Z,41.60
2019-04-13T06:42:03.489Z,41.50
2019-04-13T06:44:36.068Z,41.60
2019-04-13T06:47:03.612Z,41.50
2019-04-13T06:49:32.652Z,41.60
2019-04-13T06:52:03.947Z,41.60
2019-04-13T06:54:32.469Z,41.60
2019-04-13T06:57:01.461Z,41.70
2019-04-13T06:59:30.500Z,41.70
2019-04-13T07:01:59.464Z,41.80
2019-04-13T07:04:28.335Z,41.60
2019-04-13T07:06:58.921Z,41.60
2019-04-13T07:09:39.812Z,41.70
2019-04-13T07:12:18.547Z,41.80
2019-04-13T07:14:47.590Z,41.70
2019-04-13T07:17:41.774Z,41.70
2019-04-13T07:20:14.273Z,41.70
2019-04-13T07:22:41.399Z,41.70
2019-04-13T07:25:10.747Z,41.80
2019-04-13T07:27:39.968Z,41.90
2019-04-13T07:30:08.984Z,42.00
2019-04-13T07:32:37.953Z,42.40
2019-04-13T07:35:09.450Z,42.40
2019-04-13T07:37:37.784Z,42.10
2019-04-13T07:40:07.468Z,41.90
2019-04-13T07:42:39.475Z,42.50
2019-04-13T07:45:16.720Z,42.10
2019-04-13T07:48:01.509Z,42.20
2019-04-13T07:50:58.593Z,42.10
2019-04-13T07:53:27.764Z,42.00
2019-04-13T07:55:58.231Z,41.90
2019-04-13T07:58:27.678Z,41.90
2019-04-13T08:00:58.775Z,41.70
2019-04-13T08:03:27.377Z,41.80
2019-04-13T08:05:56.412Z,41.80
2019-04-13T08:08:25.364Z,42.50
2019-04-13T08:10:54.391Z,41.90
2019-04-13T08:13:23.502Z,41.80
2019-04-13T08:15:52.620Z,41.80
2019-04-13T08:18:29.216Z,41.60
2019-04-13T08:21:01.400Z,41.70
2019-04-13T08:23:28.830Z,41.60
2019-04-13T08:25:57.821Z,41.60
2019-04-13T08:28:26.797Z,41.50
2019-04-13T08:30:55.824Z,41.60
2019-04-13T08:33:24.721Z,41.70
2019-04-13T08:35:53.748Z,42.30
2019-04-13T08:38:22.802Z,42.10
2019-04-13T08:40:51.813Z,41.80
2019-04-13T08:43:20.824Z,41.60
2019-04-13T08:45:49.848Z,41.70
2019-04-13T08:48:18.771Z,41.60
2019-04-13T08:50:47.819Z,41.40
2019-04-13T08:53:16.767Z,41.40
2019-04-13T08:55:45.707Z,41.40
2019-04-13T08:58:14.564Z,42.10
2019-04-13T09:00:43.494Z,41.50
2019-04-13T09:03:13.912Z,41.60
2019-04-13T09:05:43.021Z,41.50
2019-04-13T09:08:14.171Z,41.50
2019-04-13T09:10:43.781Z,41.40
2019-04-13T09:13:15.124Z,41.40
2019-04-13T09:15:46.711Z,41.50
2019-04-13T09:18:37.857Z,41.60
2019-04-13T09:21:14.755Z,41.50
2019-04-13T09:23:47.853Z,41.50
2019-04-13T09:26:14.460Z,41.40
2019-04-13T09:28:44.099Z,41.40
2019-04-13T09:31:13.315Z,41.50
2019-04-13T09:33:44.219Z,41.60
2019-04-13T09:36:12.941Z,41.60
2019-04-13T09:38:45.532Z,41.60
2019-04-13T09:41:12.770Z,41.60
2019-04-13T09:43:48.593Z,41.50
2019-04-13T09:46:17.464Z,41.40
2019-04-13T09:48:48.698Z,41.60
2019-04-13T09:51:17.177Z,41.60
2019-04-13T09:53:48.521Z,41.80
2019-04-13T09:56:18.969Z,41.80
2019-04-13T09:58:48.033Z,41.90
2019-04-13T10:01:16.998Z,42.00
2019-04-13T10:03:45.941Z,42.00
2019-04-13T10:06:14.971Z,41.60
2019-04-13T10:08:55.259Z,41.30
2019-04-13T10:11:20.814Z,41.30
2019-04-13T10:14:06.304Z,41.40
2019-04-13T10:16:44.713Z,41.30
2019-04-13T10:19:13.932Z,41.40
2019-04-13T10:21:42.985Z,41.40
2019-04-13T10:24:12.012Z,41.30
2019-04-13T10:26:40.976Z,41.30
2019-04-13T10:29:09.857Z,41.60
2019-04-13T10:31:38.801Z,41.90
2019-04-13T10:34:07.753Z,40.90
2019-04-13T10:36:36.649Z,41.10
2019-04-13T10:39:08.762Z,41.20
2019-04-13T10:41:37.355Z,41.40
2019-04-13T10:44:08.165Z,41.40
2019-04-13T10:46:59.169Z,41.60
2019-04-13T10:49:50.977Z,41.50
2019-04-13T10:52:22.120Z,41.70
2019-04-13T10:54:51.149Z,41.90
2019-04-13T10:57:20.184Z,42.20
2019-04-13T10:59:50.858Z,42.20
2019-04-13T11:02:22.672Z,42.20
2019-04-13T11:04:50.818Z,42.40
2019-04-13T11:07:19.858Z,42.40
2019-04-13T11:09:48.885Z,42.40
2019-04-13T11:12:17.857Z,42.30
2019-04-13T11:14:46.884Z,42.30
2019-04-13T11:17:16.010Z,42.40
2019-04-13T11:19:45.038Z,42.40
2019-04-13T11:22:14.004Z,42.40
2019-04-13T11:24:43.044Z,42.30
2019-04-13T11:27:12.564Z,42.30
2019-04-13T11:29:41.588Z,43.30
2019-04-13T11:32:10.889Z,43.10
2019-04-13T11:34:39.947Z,42.60
2019-04-13T11:37:08.901Z,42.40
2019-04-13T11:39:41.424Z,42.70
2019-04-13T11:42:26.788Z,42.80
2019-04-13T11:45:13.980Z,42.70
2019-04-13T11:48:00.923Z,42.70
2019-04-13T11:50:35.496Z,42.70
2019-04-13T11:53:04.448Z,42.60
2019-04-13T11:55:34.175Z,42.60
2019-04-13T11:58:04.156Z,42.60
2019-04-13T12:00:51.361Z,42.80
2019-04-13T12:03:48.819Z,42.90
2019-04-13T12:06:36.637Z,42.80
2019-04-13T12:09:13.048Z,42.80
2019-04-13T12:12:04.453Z,42.70
2019-04-13T12:14:51.701Z,42.70
2019-04-13T12:17:38.797Z,42.70
2019-04-13T12:20:20.267Z,42.70
2019-04-13T12:22:49.284Z,42.60
2019-04-13T12:25:18.346Z,42.60
2019-04-13T12:27:47.373Z,42.70
2019-04-13T12:30:22.104Z,42.60
2019-04-13T12:32:51.150Z,42.60
2019-04-13T12:35:20.272Z,42.70
2019-04-13T12:37:49.297Z,42.80
2019-04-13T12:40:28.106Z,42.80
2019-04-13T12:42:57.217Z,42.90
2019-04-13T12:45:26.345Z,43.00
2019-04-13T12:47:55.328Z,43.40
2019-04-13T12:50:24.281Z,43.00
2019-04-13T12:52:53.172Z,43.20
2019-04-13T12:55:22.201Z,43.10
2019-04-13T12:57:51.249Z,43.10
2019-04-13T13:00:31.873Z,43.10
2019-04-13T13:03:00.828Z,43.00
2019-04-13T13:05:32.509Z,43.10
2019-04-13T13:08:01.477Z,43.10
2019-04-13T13:10:30.413Z,43.10
2019-04-13T13:12:59.458Z,43.00
2019-04-13T13:15:28.567Z,43.00
2019-04-13T13:17:57.532Z,43.20
2019-04-13T13:20:27.249Z,43.20
2019-04-13T13:22:56.095Z,43.00
2019-04-13T13:25:25.027Z,42.90
2019-04-13T13:27:54.043Z,43.00
2019-04-13T13:30:23.068Z,43.70
2019-04-13T13:32:52.008Z,42.90
2019-04-13T13:35:20.968Z,43.00
2019-04-13T13:37:50.004Z,42.90
2019-04-13T13:40:30.681Z,43.50
2019-04-13T13:42:50.849Z,42.90
2019-04-13T13:45:25.164Z,43.20
2019-04-13T13:47:52.579Z,43.10
2019-04-13T13:50:22.991Z,43.00
2019-04-13T13:52:53.125Z,43.00
2019-04-13T13:55:22.893Z,43.10
2019-04-13T13:58:07.418Z,43.10
2019-04-13T14:01:00.799Z,43.20
2019-04-13T14:03:31.215Z,43.20
2019-04-13T14:06:00.959Z,43.20
2019-04-13T14:08:30.856Z,43.20
2019-04-13T14:11:01.060Z,43.30
2019-04-13T14:13:30.843Z,43.20
2019-04-13T14:16:00.925Z,43.30
2019-04-13T14:18:30.481Z,43.20
2019-04-13T14:21:00.139Z,43.30
2019-04-13T14:23:29.864Z,43.30
2019-04-13T14:25:59.630Z,43.20
2019-04-13T14:28:29.411Z,43.10
2019-04-13T14:30:58.934Z,43.10
2019-04-13T14:33:28.076Z,43.10
2019-04-13T14:35:57.105Z,43.20
2019-04-13T14:38:26.212Z,43.20
2019-04-13T14:40:56.294Z,43.20
2019-04-13T14:43:38.713Z,43.20
2019-04-13T14:46:08.797Z,43.30
2019-04-13T14:48:38.054Z,43.10
2019-04-13T14:51:07.197Z,43.20
2019-04-13T14:53:36.240Z,43.20
2019-04-13T14:56:05.870Z,43.10
2019-04-13T14:58:34.888Z,43.10
2019-04-13T15:01:03.940Z,43.00
2019-04-13T15:03:32.961Z,42.90
2019-04-13T15:06:01.835Z,43.10
2019-04-13T15:08:30.851Z,43.10
2019-04-13T15:11:15.958Z,43.00
2019-04-13T15:13:31.636Z,42.90
2019-04-13T15:16:02.517Z,42.80
2019-04-13T15:18:56.761Z,42.90
2019-04-13T15:21:30.231Z,43.60
2019-04-13T15:23:56.528Z,42.90
2019-04-13T15:26:25.608Z,43.00
2019-04-13T15:28:55.493Z,42.90
2019-04-13T15:31:26.096Z,42.90
2019-04-13T15:33:58.086Z,42.80
2019-04-13T15:36:29.229Z,43.00
2019-04-13T15:39:01.555Z,42.80
2019-04-13T15:41:34.521Z,42.80
2019-04-13T15:44:04.030Z,42.70
2019-04-13T15:46:30.727Z,42.80
2019-04-13T15:49:00.605Z,42.90
2019-04-13T15:51:30.169Z,43.00
2019-04-13T15:54:02.127Z,42.90
2019-04-13T15:56:30.000Z,42.90
2019-04-13T15:58:59.429Z,43.00
2019-04-13T16:01:29.638Z,42.90
2019-04-13T16:03:58.761Z,43.00
2019-04-13T16:06:27.862Z,43.00
2019-04-13T16:09:25.176Z,43.00
2019-04-13T16:12:01.087Z,43.10
2019-04-13T16:14:26.685Z,43.10
2019-04-13T16:16:56.652Z,43.10
2019-04-13T16:19:27.772Z,43.10
2019-04-13T16:21:56.404Z,43.00
2019-04-13T16:24:26.377Z,43.40
2019-04-13T16:26:55.677Z,43.30
2019-04-13T16:29:42.685Z,43.10
2019-04-13T16:32:36.861Z,43.50
2019-04-13T16:35:22.135Z,43.40
2019-04-13T16:37:51.337Z,43.40
2019-04-13T16:40:20.716Z,43.30
2019-04-13T16:42:50.930Z,43.40
2019-04-13T16:45:29.877Z,43.40
2019-04-13T16:48:09.397Z,43.40
2019-04-13T16:50:57.523Z,43.50
2019-04-13T16:54:06.073Z,43.60
2019-04-13T16:56:39.513Z,43.80
2019-04-13T16:59:26.572Z,44.10
2019-04-13T17:02:03.043Z,43.90
2019-04-13T17:04:40.010Z,43.90
2019-04-13T17:07:09.273Z,43.70
2019-04-13T17:09:39.357Z,43.50
2019-04-13T17:12:21.315Z,43.50
2019-04-13T17:14:39.545Z,43.40
2019-04-13T17:17:09.266Z,43.40
2019-04-13T17:20:03.700Z,43.40
2019-04-13T17:22:54.938Z,43.50
2019-04-13T17:25:30.659Z,43.50
2019-04-13T17:28:35.077Z,43.40
2019-04-13T17:31:22.272Z,43.50
2019-04-13T17:33:58.482Z,43.60
2019-04-13T17:36:29.075Z,43.60
2019-04-13T17:38:58.213Z,43.90
2019-04-13T17:41:36.259Z,43.80
2019-04-13T17:44:20.005Z,43.80
2019-04-13T17:47:08.059Z,43.80
2019-04-13T17:49:59.314Z,43.70
2019-04-13T17:52:46.523Z,44.00
2019-04-13T17:55:21.888Z,43.60
2019-04-13T17:58:05.001Z,43.50
2019-04-13T18:00:52.230Z,43.60
2019-04-13T18:03:39.264Z,43.50
2019-04-13T18:06:26.356Z,43.30
2019-04-13T18:09:12.645Z,43.20
2019-04-13T18:12:07.896Z,43.20
2019-04-13T18:14:43.035Z,43.20
2019-04-13T18:17:32.372Z,43.90
2019-04-13T18:20:02.935Z,43.20
2019-04-13T18:22:33.073Z,43.20
2019-04-13T18:25:03.449Z,43.20
2019-04-13T18:27:32.748Z,43.30
2019-04-13T18:30:11.408Z,43.30
2019-04-13T18:32:32.468Z,43.30
2019-04-13T18:35:02.676Z,43.40
2019-04-13T18:37:32.820Z,43.30
2019-04-13T18:40:02.037Z,43.30
2019-04-13T18:42:31.057Z,43.30
2019-04-13T18:45:00.101Z,44.00
2019-04-13T18:47:29.135Z,43.20
2019-04-13T18:49:58.144Z,43.30
2019-04-13T18:52:27.975Z,43.20
2019-04-13T18:54:57.362Z,43.10
2019-04-13T18:57:27.447Z,43.20
2019-04-13T18:59:56.591Z,43.20
2019-04-13T19:02:26.846Z,43.20
2019-04-13T19:04:56.060Z,43.10
2019-04-13T19:07:25.012Z,43.00
2019-04-13T19:09:53.988Z,43.00
2019-04-13T19:12:22.933Z,43.00
2019-04-13T19:14:51.896Z,43.00
2019-04-13T19:17:20.929Z,43.00
2019-04-13T19:19:49.969Z,43.00
2019-04-13T19:22:19.003Z,43.00
2019-04-13T19:24:47.974Z,43.00
2019-04-13T19:27:16.996Z,42.90
2019-04-13T19:29:45.916Z,42.60
2019-04-13T19:32:14.966Z,42.90
2019-04-13T19:34:43.946Z,43.00
2019-04-13T19:37:12.976Z,43.20
2019-04-13T19:39:42.026Z,43.10
2019-04-13T19:42:10.981Z,43.00
2019-04-13T19:44:40.052Z,43.70
2019-04-13T19:47:09.080Z,43.60
2019-04-13T19:49:38.048Z,43.10
2019-04-13T19:52:14.836Z,43.20
2019-04-13T19:54:43.722Z,43.10
2019-04-13T19:57:12.790Z,43.10
2019-04-13T19:59:41.765Z,43.20
2019-04-13T20:02:11.285Z,43.20
2019-04-13T20:04:40.332Z,43.30
2019-04-13T20:07:09.361Z,43.30
2019-04-13T20:09:38.351Z,43.30
2019-04-13T20:12:07.300Z,43.40
2019-04-13T20:14:37.376Z,43.50
2019-04-13T20:17:06.576Z,43.50
2019-04-13T20:19:35.536Z,43.60
2019-04-13T20:22:04.565Z,43.40
2019-04-13T20:24:33.593Z,43.50
2019-04-13T20:27:02.556Z,43.50
2019-04-13T20:29:31.918Z,43.80
2019-04-13T20:32:01.480Z,44.00
2019-04-13T20:34:31.721Z,44.40
2019-04-13T20:37:01.369Z,44.60
2019-04-13T20:39:33.017Z,45.10
2019-04-13T20:42:06.641Z,45.30
2019-04-13T20:44:32.815Z,45.50
2019-04-13T20:47:02.298Z,45.80
2019-04-13T20:49:32.444Z,46.30
2019-04-13T20:52:01.648Z,46.40
2019-04-13T20:54:30.586Z,46.40
2019-04-13T20:56:59.929Z,46.60
2019-04-13T20:59:28.919Z,46.40
2019-04-13T21:01:58.137Z,46.40
2019-04-13T21:04:28.375Z,46.40
2019-04-13T21:06:58.763Z,46.30
2019-04-13T21:09:27.992Z,46.30
2019-04-13T21:11:56.879Z,46.20
2019-04-13T21:14:31.970Z,45.90
2019-04-13T21:16:56.579Z,46.00
2019-04-13T21:19:26.434Z,46.10
2019-04-13T21:21:56.385Z,46.00
2019-04-13T21:24:26.311Z,45.90
2019-04-13T21:26:56.655Z,45.90
2019-04-13T21:29:26.380Z,45.80
2019-04-13T21:31:56.535Z,45.70
2019-04-13T21:34:26.581Z,45.70
2019-04-13T21:36:56.626Z,45.70
2019-04-13T21:39:26.534Z,45.80
2019-04-13T21:41:56.318Z,45.80
2019-04-13T21:44:33.080Z,46.00
2019-04-13T21:46:56.972Z,45.90
2019-04-13T21:49:27.274Z,45.90
2019-04-13T21:52:04.104Z,45.90
2019-04-13T21:54:36.529Z,45.90
2019-04-13T21:57:06.743Z,45.80
2019-04-13T21:59:36.963Z,46.00
2019-04-13T22:02:25.042Z,45.90
2019-04-13T22:04:54.847Z,45.90
2019-04-13T22:07:24.498Z,45.80
2019-04-13T22:09:54.360Z,45.80
2019-04-13T22:12:24.389Z,45.90
2019-04-13T22:15:00.390Z,45.80
2019-04-13T22:17:26.734Z,45.70
2019-04-13T22:19:57.278Z,45.70
2019-04-13T22:22:27.193Z,45.80
2019-04-13T22:24:57.093Z,45.70
2019-04-13T22:27:29.286Z,45.60
2019-04-13T22:29:59.648Z,45.50
2019-04-13T22:32:40.819Z,45.40
2019-04-13T22:35:19.274Z,45.40
2019-04-13T22:37:49.441Z,45.20
2019-04-13T22:40:19.352Z,45.40
2019-04-13T22:42:50.447Z,45.40
2019-04-13T22:45:19.543Z,45.30
2019-04-13T22:47:54.107Z,45.90
2019-04-13T22:50:48.094Z,45.40
2019-04-13T22:53:30.661Z,45.20
2019-04-13T22:56:07.356Z,45.20
2019-04-13T22:58:36.304Z,45.20
2019-04-13T23:01:11.516Z,45.20
2019-04-13T23:03:41.769Z,45.20
2019-04-13T23:06:11.785Z,45.10
2019-04-13T23:08:40.739Z,45.00
2019-04-13T23:11:10.530Z,44.90
2019-04-13T23:13:40.584Z,44.90
2019-04-13T23:16:10.604Z,45.00
2019-04-13T23:18:40.682Z,44.80
2019-04-13T23:21:09.854Z,44.90
2019-04-13T23:23:39.744Z,44.90
2019-04-13T23:26:10.058Z,44.90
2019-04-13T23:28:40.318Z,44.90
2019-04-13T23:31:10.640Z,44.80
2019-04-13T23:33:40.749Z,44.80
2019-04-13T23:36:11.294Z,44.60
2019-04-13T23:38:40.386Z,44.80
2019-04-13T23:41:10.302Z,44.60
2019-04-13T23:43:39.324Z,44.60
2019-04-13T23:46:08.870Z,44.50
2019-04-13T23:48:38.061Z,44.40
2019-04-13T23:51:07.775Z,44.40
2019-04-13T23:53:37.751Z,44.40
2019-04-13T23:56:21.573Z,44.30
2019-04-13T23:59:15.725Z,44.40
