createdAt,value
2023-03-27T00:00:38.492Z,45.6412
2023-03-27T00:01:40.105Z,45.6392
2023-03-27T00:02:41.958Z,45.6792
2023-03-27T00:03:43.525Z,45.7314
2023-03-27T00:04:45.062Z,45.8093
2023-03-27T00:05:46.733Z,45.7879
2023-03-27T00:06:48.357Z,45.7882
2023-03-27T00:07:50.016Z,45.7929
2023-03-27T00:08:51.657Z,45.8554
2023-03-27T00:09:53.327Z,45.9305
2023-03-27T00:10:55.178Z,45.8760
2023-03-27T00:11:56.617Z,45.8599
2023-03-27T00:12:58.255Z,45.9050
2023-03-27T00:13:59.926Z,45.9840
2023-03-27T00:15:01.537Z,45.9872
2023-03-27T00:16:03.254Z,46.0206
2023-03-27T00:17:04.883Z,46.0615
2023-03-27T00:18:06.552Z,46.0963
2023-03-27T00:19:08.150Z,46.0811
2023-03-27T00:20:09.833Z,46.0977
2023-03-27T00:21:11.513Z,46.1371
2023-03-27T00:22:13.129Z,46.1956
2023-03-27T00:23:14.767Z,46.1871
2023-03-27T00:24:16.435Z,46.2473
2023-03-27T00:25:18.063Z,46.2798
2023-03-27T00:26:19.758Z,46.2503
2023-03-27T00:27:21.371Z,46.2664
2023-03-27T00:28:23.030Z,46.2873
2023-03-27T00:29:24.672Z,46.2497
2023-03-27T00:30:26.325Z,46.2834
2023-03-27T00:31:28.079Z,46.2152
2023-03-27T00:32:29.653Z,46.2281
2023-03-27T00:33:31.300Z,46.2500
2023-03-27T00:34:32.924Z,46.2985
2023-03-27T00:35:34.672Z,46.3813
2023-03-27T00:36:36.248Z,46.3605
2023-03-27T00:37:37.897Z,46.4130
2023-03-27T00:38:39.740Z,46.3801
2023-03-27T00:39:41.222Z,46.3804
2023-03-27T00:40:42.855Z,46.4075
2023-03-27T00:41:44.531Z,46.4456
2023-03-27T00:42:46.152Z,46.4643
2023-03-27T00:43:47.816Z,46.4651
2023-03-27T00:44:49.442Z,46.4875
2023-03-27T00:45:51.126Z,46.4989
2023-03-27T00:46:52.803Z,46.4843
2023-03-27T00:47:54.428Z,46.4738
2023-03-27T00:48:56.047Z,46.5019
2023-03-27T00:49:57.728Z,46.5400
2023-03-27T00:50:59.356Z,46.5330
2023-03-27T00:52:01.058Z,46.5296
2023-03-27T00:53:02.657Z,46.5176
2023-03-27T00:54:04.329Z,46.5388
2023-03-27T00:55:05.985Z,46.5502
2023-03-27T00:56:07.650Z,46.5730
2023-03-27T00:57:09.333Z,46.5624
2023-03-27T00:58:10.946Z,46.5406
2023-03-27T00:59:12.606Z,46.5465
2023-03-27T01:00:14.282Z,46.5367
2023-03-27T01:01:15.904Z,46.5566
2023-03-27T01:02:17.596Z,46.5061
2023-03-27T01:03:19.275Z,46.5258
2023-03-27T01:04:20.849Z,46.5512
2023-03-27T01:05:22.487Z,46.5560
2023-03-27T01:06:24.149Z,46.5320
2023-03-27T01:07:25.788Z,46.5650
2023-03-27T01:08:27.451Z,46.5627
2023-03-27T01:09:29.084Z,46.5548
2023-03-27T01:10:30.753Z,46.5522
2023-03-27T01:11:32.386Z,46.5629
2023-03-27T01:12:34.069Z,46.5312
2023-03-27T01:13:35.693Z,46.5348
2023-03-27T01:14:37.362Z,46.5579
2023-03-27T01:15:39.013Z,46.5505
2023-03-27T01:16:40.663Z,46.5395
2023-03-27T01:17:42.358Z,46.5899
2023-03-27T01:18:43.946Z,46.5965
2023-03-27T01:19:45.594Z,46.5663
2023-03-27T01:20:47.345Z,46.5607
2023-03-27T01:21:48.904Z,46.5762
2023-03-27T01:22:50.599Z,46.5593
2023-03-27T01:23:59.354Z,46.5717
2023-03-27T01:24:53.889Z,46.5813
2023-03-27T01:25:55.500Z,46.5518
2023-03-27T01:26:57.168Z,46.5743
2023-03-27T01:27:58.832Z,46.5421
2023-03-27T01:29:00.477Z,46.5487
2023-03-27T01:30:02.109Z,46.5980
2023-03-27T01:31:03.798Z,46.6050
2023-03-27T01:32:05.414Z,46.5888
2023-03-27T01:33:07.174Z,46.5973
2023-03-27T01:34:08.718Z,46.5879
2023-03-27T01:35:10.398Z,46.5843
2023-03-27T01:36:12.042Z,46.6197
2023-03-27T01:37:13.706Z,46.6233
2023-03-27T01:38:15.355Z,46.6586
2023-03-27T01:39:17.013Z,46.6414
2023-03-27T01:40:18.639Z,46.6650
2023-03-27T01:41:20.316Z,46.6364
2023-03-27T01:42:21.948Z,46.5969
2023-03-27T01:43:23.647Z,46.6377
2023-03-27T01:44:25.247Z,46.5927
2023-03-27T01:45:26.919Z,46.5600
2023-03-27T01:46:28.587Z,46.5949
2023-03-27T01:47:30.237Z,46.5945
2023-03-27T01:48:31.929Z,46.6040
2023-03-27T01:49:33.531Z,46.6304
2023-03-27T01:50:35.152Z,46.6311
2023-03-27T01:51:36.839Z,46.6692
2023-03-27T01:52:38.488Z,46.6485
2023-03-27T01:53:40.294Z,46.6360
2023-03-27T01:54:41.782Z,46.6560
2023-03-27T01:55:43.441Z,46.6595
2023-03-27T01:56:45.091Z,46.6546
2023-03-27T01:57:48.961Z,46.6188
2023-03-27T01:58:48.405Z,46.6326
2023-03-27T01:59:50.061Z,46.5978
2023-03-27T02:01:04.110Z,46.5920
2023-03-27T02:01:53.357Z,46.6613
2023-03-27T02:02:55.009Z,46.6986
2023-03-27T02:03:56.701Z,46.6372
2023-03-27T02:04:58.322Z,46.6244
2023-03-27T02:05:59.962Z,46.6776
2023-03-27T02:07:01.597Z,46.6452
2023-03-27T02:08:03.282Z,46.6336
2023-03-27T02:09:04.911Z,46.6528
2023-03-27T02:10:06.581Z,46.6688
2023-03-27T02:11:08.284Z,46.6486
2023-03-27T02:12:09.946Z,46.6752
2023-03-27T02:13:11.584Z,46.7115
2023-03-27T02:14:13.278Z,46.6851
2023-03-27T02:15:23.659Z,46.6687
2023-03-27T02:16:16.641Z,46.6420
2023-03-27T02:17:18.201Z,46.6604
2023-03-27T02:18:19.881Z,46.7036
2023-03-27T02:19:21.537Z,46.6162
2023-03-27T02:20:23.186Z,46.6762
2023-03-27T02:21:24.846Z,46.6426
2023-03-27T02:22:38.137Z,46.6096
2023-03-27T02:23:28.132Z,46.6148
2023-03-27T02:24:29.867Z,46.6987
2023-03-27T02:25:31.457Z,46.7292
2023-03-27T02:26:33.125Z,46.7036
2023-03-27T02:27:34.743Z,46.7338
2023-03-27T02:28:36.415Z,46.6861
2023-03-27T02:29:38.080Z,46.6697
2023-03-27T02:30:39.735Z,46.7007
2023-03-27T02:31:41.430Z,46.6964
2023-03-27T02:32:43.163Z,46.7030
2023-03-27T02:33:44.681Z,46.7313
2023-03-27T02:34:46.338Z,46.7363
2023-03-27T02:35:48.022Z,46.7325
2023-03-27T02:36:49.646Z,46.7438
2023-03-27T02:37:51.314Z,46.6841
2023-03-27T02:38:52.950Z,46.7113
2023-03-27T02:39:54.638Z,46.7107
2023-03-27T02:40:56.396Z,46.7547
2023-03-27T02:41:57.911Z,46.7540
2023-03-27T02:42:59.577Z,46.7457
2023-03-27T02:44:01.233Z,46.7363
2023-03-27T02:45:02.891Z,46.7468
2023-03-27T02:46:04.625Z,46.7492
2023-03-27T02:47:06.181Z,46.7995
2023-03-27T02:48:07.900Z,46.7738
2023-03-27T02:49:09.484Z,46.7553
2023-03-27T02:50:11.227Z,46.7543
2023-03-27T02:51:12.803Z,46.7404
2023-03-27T02:52:14.464Z,46.7867
2023-03-27T02:53:16.104Z,46.8109
2023-03-27T02:54:17.766Z,46.7784
2023-03-27T02:55:19.426Z,46.7716
2023-03-27T02:56:21.097Z,46.7806
2023-03-27T02:57:24.967Z,46.7752
2023-03-27T02:58:24.391Z,46.7955
2023-03-27T02:59:26.016Z,46.8043
2023-03-27T03:00:27.712Z,46.7999
2023-03-27T03:01:29.365Z,46.8610
2023-03-27T03:02:31.065Z,46.8288
2023-03-27T03:03:32.646Z,46.7972
2023-03-27T03:04:34.307Z,46.8452
2023-03-27T03:05:35.961Z,46.8082
2023-03-27T03:06:37.608Z,46.7996
2023-03-27T03:07:39.248Z,46.8238
2023-03-27T03:08:40.919Z,46.8727
2023-03-27T03:09:42.555Z,46.8415
2023-03-27T03:10:44.241Z,46.8489
2023-03-27T03:11:45.849Z,46.9123
2023-03-27T03:12:47.515Z,46.8582
2023-03-27T03:13:49.147Z,46.8126
2023-03-27T03:14:50.831Z,46.8682
2023-03-27T03:15:52.507Z,46.9369
2023-03-27T03:16:54.177Z,46.8974
2023-03-27T03:17:55.780Z,46.9245
2023-03-27T03:18:57.451Z,46.9121
2023-03-27T03:19:59.069Z,46.9650
2023-03-27T03:21:00.782Z,46.9423
2023-03-27T03:22:02.386Z,46.9229
2023-03-27T03:23:04.056Z,46.9393
2023-03-27T03:24:05.696Z,46.9222
2023-03-27T03:25:07.370Z,46.9708
2023-03-27T03:26:09.022Z,46.9850
2023-03-27T03:27:10.693Z,47.0283
2023-03-27T03:28:12.303Z,47.0390
2023-03-27T03:29:13.972Z,47.0187
2023-03-27T03:30:16.985Z,47.0204
2023-03-27T03:31:17.362Z,46.9992
2023-03-27T03:32:18.916Z,46.9920
2023-03-27T03:33:20.582Z,46.9718
2023-03-27T03:34:22.203Z,46.9981
2023-03-27T03:35:23.898Z,46.9904
2023-03-27T03:36:25.526Z,46.9954
2023-03-27T03:37:27.178Z,47.0174
2023-03-27T03:38:28.815Z,47.0198
2023-03-27T03:39:30.490Z,46.9536
2023-03-27T03:40:32.112Z,46.9797
2023-03-27T03:41:33.804Z,47.0276
2023-03-27T03:42:35.422Z,47.0710
2023-03-27T03:43:37.086Z,47.0502
2023-03-27T03:44:38.741Z,47.0397
2023-03-27T03:45:40.395Z,47.0417
2023-03-27T03:46:42.041Z,47.0744
2023-03-27T03:47:43.725Z,47.0682
2023-03-27T03:48:45.317Z,47.0242
2023-03-27T03:49:46.993Z,47.0236
2023-03-27T03:50:48.623Z,47.0447
2023-03-27T03:52:03.775Z,47.0610
2023-03-27T03:52:51.921Z,47.0568
2023-03-27T03:53:53.586Z,47.1062
2023-03-27T03:54:55.239Z,47.0835
2023-03-27T03:55:56.883Z,47.1170
2023-03-27T03:56:58.557Z,47.1080
2023-03-27T03:58:00.192Z,47.0939
2023-03-27T03:59:01.846Z,47.1255
2023-03-27T04:00:03.504Z,47.1639
2023-03-27T04:01:05.126Z,47.1683
2023-03-27T04:02:06.837Z,47.0945
2023-03-27T04:03:08.640Z,47.1105
2023-03-27T04:04:10.104Z,47.1519
2023-03-27T04:05:11.745Z,47.0938
2023-03-27T04:06:13.419Z,47.0848
2023-03-27T04:07:15.060Z,47.0887
2023-03-27T04:08:16.715Z,47.1440
2023-03-27T04:09:18.341Z,47.1540
2023-03-27T04:10:20.048Z,47.1941
2023-03-27T04:11:21.660Z,47.1838
2023-03-27T04:12:23.353Z,47.1837
2023-03-27T04:13:24.987Z,47.1941
2023-03-27T04:14:26.622Z,47.1498
2023-03-27T04:15:28.266Z,47.1683
2023-03-27T04:16:29.994Z,47.1716
2023-03-27T04:17:31.622Z,47.1924
2023-03-27T04:18:33.367Z,47.1715
2023-03-27T04:19:34.888Z,47.1128
2023-03-27T04:20:36.537Z,47.2237
2023-03-27T04:21:38.158Z,47.1741
2023-03-27T04:22:39.847Z,47.2352
2023-03-27T04:23:41.463Z,47.7269
2023-03-27T04:24:43.140Z,48.1847
2023-03-27T04:25:44.810Z,48.2045
2023-03-27T04:26:46.441Z,48.1239
2023-03-27T04:27:48.088Z,48.5760
2023-03-27T04:28:49.730Z,49.4679
2023-03-27T04:29:51.369Z,49.6360
2023-03-27T04:30:53.038Z,49.2717
2023-03-27T04:31:54.681Z,49.4585
2023-03-27T04:32:56.389Z,49.6040
2023-03-27T04:33:57.977Z,49.3405
2023-03-27T04:34:59.651Z,49.3766
2023-03-27T04:36:06.360Z,49.8926
2023-03-27T04:37:02.958Z,47.2249
2023-03-27T04:38:04.616Z,45.2640
2023-03-27T04:39:06.260Z,45.8219
2023-03-27T04:40:07.892Z,47.0624
2023-03-27T04:41:09.545Z,46.2817
2023-03-27T04:42:11.178Z,46.1303
2023-03-27T04:43:12.887Z,47.6901
2023-03-27T04:44:14.493Z,47.6942
2023-03-27T04:45:16.190Z,48.4416
2023-03-27T04:46:17.825Z,48.2758
2023-03-27T04:47:19.476Z,49.0990
2023-03-27T04:48:21.140Z,49.7545
2023-03-27T04:49:22.780Z,49.6760
2023-03-27T04:50:24.403Z,49.8309
2023-03-27T04:51:26.089Z,49.5445
2023-03-27T04:52:27.725Z,48.8187
2023-03-27T04:53:29.556Z,47.1697
2023-03-27T04:54:31.055Z,47.2887
2023-03-27T04:55:32.680Z,47.5364
2023-03-27T04:56:34.363Z,47.9907
2023-03-27T04:57:35.987Z,46.9464
2023-03-27T04:58:37.945Z,45.7581
2023-03-27T04:59:39.301Z,45.6759
2023-03-27T05:00:40.987Z,46.0784
2023-03-27T05:01:42.606Z,44.7939
2023-03-27T05:02:44.270Z,44.0237
2023-03-27T05:03:45.976Z,44.5607
2023-03-27T05:04:47.551Z,44.3491
2023-03-27T05:05:49.190Z,43.7905
2023-03-27T05:06:50.872Z,43.8809
2023-03-27T05:07:52.580Z,44.2528
2023-03-27T05:08:54.177Z,44.2079
2023-03-27T05:09:55.777Z,44.4166
2023-03-27T05:10:57.712Z,44.6117
2023-03-27T05:11:59.098Z,44.7848
2023-03-27T05:13:00.769Z,45.1529
2023-03-27T05:14:02.426Z,45.5145
2023-03-27T05:15:04.089Z,46.0732
2023-03-27T05:16:05.720Z,46.0648
2023-03-27T05:17:07.374Z,46.0114
2023-03-27T05:18:09.322Z,46.1511
2023-03-27T05:19:10.767Z,46.3292
2023-03-27T05:20:12.319Z,46.4267
2023-03-27T05:21:13.974Z,46.3664
2023-03-27T05:22:15.626Z,46.4135
2023-03-27T05:23:17.288Z,46.4720
2023-03-27T05:24:18.931Z,46.7549
2023-03-27T05:25:20.586Z,46.8317
2023-03-27T05:26:22.215Z,47.5304
2023-03-27T05:27:23.923Z,48.0914
2023-03-27T05:28:25.525Z,48.2243
2023-03-27T05:29:27.232Z,48.1860
2023-03-27T05:30:28.927Z,48.0029
2023-03-27T05:31:30.573Z,47.9323
2023-03-27T05:32:32.170Z,47.9275
2023-03-27T05:33:33.785Z,47.9301
2023-03-27T05:34:35.496Z,48.0139
2023-03-27T05:35:37.125Z,48.3332
2023-03-27T05:36:38.773Z,49.1484
2023-03-27T05:37:40.405Z,49.2103
2023-03-27T05:38:42.064Z,49.4738
2023-03-27T05:39:43.732Z,49.8399
2023-03-27T05:40:45.374Z,49.9330
2023-03-27T05:41:47.005Z,49.4547
2023-03-27T05:42:48.674Z,49.1564
2023-03-27T05:43:51.241Z,48.9738
2023-03-27T05:44:51.996Z,48.9508
2023-03-27T05:45:53.626Z,48.7654
2023-03-27T05:46:55.291Z,48.6569
2023-03-27T05:47:56.991Z,48.6311
2023-03-27T05:48:58.592Z,48.6443
2023-03-27T05:50:00.249Z,48.5380
2023-03-27T05:51:01.903Z,48.5168
2023-03-27T05:52:03.510Z,48.5475
2023-03-27T05:53:05.200Z,48.5093
2023-03-27T05:54:06.809Z,48.5949
2023-03-27T05:55:08.523Z,48.6706
2023-03-27T05:56:10.116Z,48.6375
2023-03-27T05:57:11.914Z,48.7001
2023-03-27T05:58:13.462Z,48.5336
2023-03-27T05:59:15.077Z,48.6838
2023-03-27T06:00:16.762Z,48.7502
2023-03-27T06:01:18.388Z,48.7092
2023-03-27T06:02:21.517Z,48.9996
2023-03-27T06:03:21.876Z,49.1484
2023-03-27T06:04:23.358Z,49.0200
2023-03-27T06:05:25.023Z,48.9907
2023-03-27T06:06:26.637Z,48.9934
2023-03-27T06:07:28.305Z,49.0724
2023-03-27T06:08:29.933Z,49.0309
2023-03-27T06:09:31.583Z,49.0639
2023-03-27T06:10:33.250Z,48.9264
2023-03-27T06:11:34.889Z,48.8903
2023-03-27T06:12:36.526Z,48.8642
2023-03-27T06:13:38.260Z,48.8997
2023-03-27T06:14:39.906Z,48.9118
2023-03-27T06:15:41.635Z,48.8773
2023-03-27T06:16:43.201Z,48.9194
2023-03-27T06:17:44.894Z,48.9216
2023-03-27T06:18:46.498Z,48.8400
2023-03-27T06:19:48.184Z,48.7938
2023-03-27T06:20:49.815Z,48.7235
2023-03-27T06:21:51.460Z,48.6838
2023-03-27T06:22:53.104Z,48.6823
2023-03-27T06:23:54.763Z,48.6813
2023-03-27T06:24:56.389Z,48.6921
2023-03-27T06:25:58.378Z,48.6988
2023-03-27T06:26:59.691Z,48.7174
2023-03-27T06:28:01.364Z,48.6767
2023-03-27T06:29:08.142Z,48.6611
2023-03-27T06:30:04.676Z,48.6448
2023-03-27T06:31:06.355Z,48.7095
2023-03-27T06:32:07.981Z,48.7875
2023-03-27T06:33:09.621Z,48.8144
2023-03-27T06:34:11.284Z,48.8019
2023-03-27T06:35:12.896Z,48.8489
2023-03-27T06:36:14.625Z,48.9146
2023-03-27T06:37:16.181Z,48.8811
2023-03-27T06:38:17.862Z,48.8381
2023-03-27T06:39:19.479Z,48.8219
2023-03-27T06:40:21.139Z,48.8177
2023-03-27T06:41:22.802Z,48.7694
2023-03-27T06:42:24.445Z,48.7315
2023-03-27T06:43:26.075Z,48.7014
2023-03-27T06:44:27.738Z,48.7345
2023-03-27T06:45:29.393Z,48.7239
2023-03-27T06:46:42.688Z,48.7663
2023-03-27T06:47:36.382Z,48.7708
2023-03-27T06:48:34.366Z,48.7785
2023-03-27T06:49:35.975Z,48.7685
2023-03-27T06:50:37.629Z,48.7748
2023-03-27T06:51:39.281Z,48.7808
2023-03-27T06:52:40.928Z,48.7708
2023-03-27T06:53:42.558Z,48.7815
2023-03-27T06:54:44.216Z,48.7699
2023-03-27T06:55:45.868Z,48.8061
2023-03-27T06:56:47.610Z,48.7794
2023-03-27T06:57:49.166Z,48.7649
2023-03-27T06:58:50.836Z,48.7569
2023-03-27T06:59:52.488Z,48.7169
2023-03-27T07:00:54.129Z,48.6881
2023-03-27T07:01:55.830Z,48.7215
2023-03-27T07:02:57.420Z,48.7150
2023-03-27T07:03:59.065Z,48.7083
2023-03-27T07:05:04.649Z,48.7073
2023-03-27T07:06:02.556Z,48.7095
2023-03-27T07:07:04.049Z,48.7043
2023-03-27T07:08:18.997Z,48.7265
2023-03-27T07:09:07.318Z,48.7625
2023-03-27T07:10:08.962Z,48.8395
2023-03-27T07:11:12.266Z,48.8659
2023-03-27T07:12:12.278Z,48.8520
2023-03-27T07:13:13.919Z,48.8279
2023-03-27T07:14:15.589Z,48.8613
2023-03-27T07:15:17.295Z,48.8505
2023-03-27T07:16:18.892Z,48.8214
2023-03-27T07:17:20.532Z,48.7982
2023-03-27T07:18:22.216Z,48.7611
2023-03-27T07:19:23.822Z,48.7217
2023-03-27T07:20:25.473Z,48.7045
2023-03-27T07:21:27.137Z,48.7429
2023-03-27T07:22:28.799Z,48.7955
2023-03-27T07:23:30.435Z,48.7997
2023-03-27T07:24:32.060Z,48.7737
2023-03-27T07:25:33.744Z,48.7338
2023-03-27T07:26:35.354Z,48.7071
2023-03-27T07:27:37.063Z,48.6812
2023-03-27T07:28:38.729Z,48.7204
2023-03-27T07:29:40.337Z,48.7208
2023-03-27T07:30:41.983Z,48.7255
2023-03-27T07:31:57.525Z,48.7169
2023-03-27T07:32:45.408Z,48.7278
2023-03-27T07:33:47.068Z,48.7899
2023-03-27T07:34:48.579Z,48.8471
2023-03-27T07:35:50.256Z,48.7859
2023-03-27T07:36:51.894Z,48.7421
2023-03-27T07:37:53.579Z,48.7161
2023-03-27T07:38:55.184Z,48.7558
2023-03-27T07:39:56.847Z,48.7971
2023-03-27T07:40:58.504Z,48.8644
2023-03-27T07:42:00.164Z,48.8608
2023-03-27T07:43:01.834Z,48.8265
2023-03-27T07:44:03.464Z,48.8005
2023-03-27T07:45:05.090Z,48.7298
2023-03-27T07:46:06.803Z,48.7016
2023-03-27T07:47:08.397Z,48.7558
2023-03-27T07:48:10.087Z,48.8201
2023-03-27T07:49:11.685Z,48.8909
2023-03-27T07:50:13.380Z,48.9095
2023-03-27T07:51:14.982Z,48.9105
2023-03-27T07:52:16.738Z,48.9095
2023-03-27T07:53:32.806Z,48.9498
2023-03-27T07:54:19.945Z,48.9673
2023-03-27T07:55:21.582Z,48.9747
2023-03-27T07:56:23.276Z,48.9480
2023-03-27T07:57:25.041Z,48.9413
2023-03-27T07:58:26.857Z,48.8739
2023-03-27T07:59:28.197Z,48.8926
2023-03-27T08:00:29.980Z,48.9243
2023-03-27T08:01:31.480Z,48.9051
2023-03-27T08:02:33.188Z,48.9584
2023-03-27T08:03:34.922Z,48.9680
2023-03-27T08:04:36.584Z,48.9709
2023-03-27T08:05:38.080Z,48.9950
2023-03-27T08:06:39.751Z,49.0226
2023-03-27T08:07:41.389Z,48.9660
2023-03-27T08:08:43.092Z,48.9978
2023-03-27T08:09:44.697Z,48.9609
2023-03-27T08:10:46.361Z,48.9534
2023-03-27T08:11:48.010Z,48.9910
2023-03-27T08:12:49.668Z,48.9959
2023-03-27T08:13:51.330Z,48.9930
2023-03-27T08:14:52.968Z,48.9730
2023-03-27T08:15:54.750Z,48.9466
2023-03-27T08:17:08.648Z,48.9422
2023-03-27T08:17:57.937Z,48.9786
2023-03-27T08:18:59.640Z,49.0204
2023-03-27T08:20:01.226Z,48.9524
2023-03-27T08:21:02.957Z,48.9542
2023-03-27T08:22:04.501Z,48.9765
2023-03-27T08:23:06.191Z,48.9595
2023-03-27T08:24:07.833Z,48.9835
2023-03-27T08:25:09.502Z,49.0011
2023-03-27T08:26:11.101Z,48.9982
2023-03-27T08:27:12.798Z,48.9582
2023-03-27T08:28:14.433Z,48.9355
2023-03-27T08:29:16.138Z,48.9381
2023-03-27T08:30:17.794Z,48.9880
2023-03-27T08:31:19.487Z,48.9852
2023-03-27T08:32:21.035Z,49.0034
2023-03-27T08:33:22.739Z,48.9610
2023-03-27T08:34:24.397Z,48.9436
2023-03-27T08:35:26.026Z,48.9557
2023-03-27T08:36:27.632Z,48.9784
2023-03-27T08:37:29.265Z,48.9643
2023-03-27T08:38:30.964Z,48.9500
2023-03-27T08:39:32.630Z,48.9698
2023-03-27T08:40:34.219Z,49.0603
2023-03-27T08:41:35.882Z,49.0611
2023-03-27T08:42:37.556Z,49.0658
2023-03-27T08:43:39.142Z,49.0578
2023-03-27T08:44:40.873Z,48.9814
2023-03-27T08:45:42.470Z,48.9547
2023-03-27T08:46:44.136Z,48.9569
2023-03-27T08:48:48.556Z,48.9848
2023-03-27T08:49:50.144Z,48.9474
2023-03-27T08:50:51.817Z,48.9739
2023-03-27T08:51:53.406Z,48.9313
2023-03-27T08:52:55.059Z,48.9645
2023-03-27T08:53:56.719Z,48.9862
2023-03-27T08:54:58.502Z,49.0381
2023-03-27T08:56:00.003Z,49.0486
2023-03-27T08:57:01.759Z,49.0435
2023-03-27T08:58:03.334Z,49.0725
2023-03-27T08:59:04.992Z,49.0257
2023-03-27T09:00:06.650Z,49.0532
2023-03-27T09:01:08.301Z,49.0349
2023-03-27T09:02:09.989Z,49.0672
2023-03-27T09:03:11.721Z,49.0909
2023-03-27T09:04:13.218Z,49.1206
2023-03-27T09:05:14.931Z,49.1279
2023-03-27T09:06:16.567Z,49.1274
2023-03-27T09:07:18.188Z,49.1246
2023-03-27T09:08:19.804Z,49.1651
2023-03-27T09:09:21.461Z,49.1812
2023-03-27T09:10:23.199Z,49.1589
2023-03-27T09:11:24.804Z,49.1691
2023-03-27T09:12:26.430Z,49.1886
2023-03-27T09:13:28.027Z,49.2195
2023-03-27T09:14:29.686Z,49.2575
2023-03-27T09:15:31.384Z,49.2341
2023-03-27T09:16:33.122Z,49.1851
2023-03-27T09:17:34.683Z,49.1871
2023-03-27T09:18:36.316Z,49.1704
2023-03-27T09:19:37.947Z,49.1761
2023-03-27T09:20:39.662Z,49.2007
2023-03-27T09:21:41.229Z,49.2766
2023-03-27T09:22:42.904Z,49.1970
2023-03-27T09:23:44.523Z,49.1353
2023-03-27T09:24:46.236Z,49.1268
2023-03-27T09:25:47.926Z,49.1287
2023-03-27T09:27:01.072Z,49.1472
2023-03-27T09:27:51.132Z,49.2055
2023-03-27T09:28:52.806Z,49.2068
2023-03-27T09:30:05.960Z,49.1794
2023-03-27T09:30:56.226Z,49.1458
2023-03-27T09:31:57.744Z,49.1513
2023-03-27T09:32:59.448Z,49.1347
2023-03-27T09:34:01.001Z,49.1223
2023-03-27T09:35:02.752Z,49.1008
2023-03-27T09:36:04.460Z,49.1540
2023-03-27T09:37:06.056Z,49.1750
2023-03-27T09:38:07.640Z,49.1652
2023-03-27T09:39:09.314Z,49.1786
2023-03-27T09:40:10.954Z,49.1756
2023-03-27T09:41:12.634Z,49.1935
2023-03-27T09:42:14.238Z,49.1548
2023-03-27T09:43:15.920Z,49.1366
2023-03-27T09:44:17.596Z,49.1002
2023-03-27T09:45:19.301Z,49.1008
2023-03-27T09:46:20.933Z,49.0617
2023-03-27T09:47:22.520Z,49.0869
2023-03-27T09:48:24.185Z,49.1068
2023-03-27T09:49:25.814Z,49.1185
2023-03-27T09:50:27.945Z,49.1412
2023-03-27T09:51:29.269Z,49.1435
2023-03-27T09:52:30.711Z,49.1194
2023-03-27T09:53:32.434Z,49.0853
2023-03-27T09:54:34.058Z,49.0966
2023-03-27T09:55:35.717Z,49.0564
2023-03-27T09:56:37.392Z,49.0862
2023-03-27T09:57:39.077Z,49.1074
2023-03-27T09:58:40.678Z,49.1286
2023-03-27T09:59:42.307Z,49.1324
2023-03-27T10:00:44.031Z,49.1209
2023-03-27T10:01:45.632Z,49.1779
2023-03-27T10:02:47.297Z,49.1240
2023-03-27T10:03:49.108Z,49.1650
2023-03-27T10:04:50.548Z,49.1744
2023-03-27T10:05:52.216Z,49.1536
2023-03-27T10:06:53.852Z,49.1233
2023-03-27T10:07:55.522Z,49.0964
2023-03-27T10:08:57.165Z,49.0693
2023-03-27T10:09:58.836Z,49.0571
2023-03-27T10:11:00.485Z,49.0466
2023-03-27T10:12:02.190Z,49.0466
2023-03-27T10:13:03.767Z,49.0575
2023-03-27T10:14:05.454Z,49.1001
2023-03-27T10:15:07.112Z,49.1597
2023-03-27T10:16:08.837Z,49.1921
2023-03-27T10:17:10.450Z,49.1415
2023-03-27T10:18:12.199Z,49.1294
2023-03-27T10:19:13.855Z,49.1319
2023-03-27T10:20:15.491Z,49.0834
2023-03-27T10:21:17.100Z,49.0273
2023-03-27T10:22:18.766Z,49.0606
2023-03-27T10:23:20.359Z,49.0960
2023-03-27T10:24:22.005Z,49.0964
2023-03-27T10:25:23.678Z,49.1311
2023-03-27T10:26:25.343Z,49.1177
2023-03-27T10:27:26.976Z,49.0881
2023-03-27T10:28:28.609Z,49.0341
2023-03-27T10:29:30.262Z,49.0517
2023-03-27T10:30:31.912Z,49.0768
2023-03-27T10:31:33.588Z,49.0625
2023-03-27T10:32:35.268Z,49.0287
2023-03-27T10:33:36.885Z,49.0341
2023-03-27T10:34:38.517Z,49.0260
2023-03-27T10:35:40.179Z,49.0144
2023-03-27T10:36:41.842Z,49.0044
2023-03-27T10:37:49.773Z,49.0301
2023-03-27T10:38:45.132Z,49.0190
2023-03-27T10:39:46.756Z,48.9927
2023-03-27T10:40:48.426Z,48.9917
2023-03-27T10:41:50.067Z,48.9730
2023-03-27T10:42:51.782Z,48.9690
2023-03-27T10:43:53.360Z,48.9352
2023-03-27T10:44:55.030Z,48.9190
2023-03-27T10:45:56.764Z,48.9091
2023-03-27T10:46:58.347Z,48.9023
2023-03-27T10:48:00.038Z,48.8521
2023-03-27T10:49:01.635Z,48.8012
2023-03-27T10:50:03.267Z,48.7928
2023-03-27T10:51:04.945Z,48.8167
2023-03-27T10:52:06.560Z,48.8254
2023-03-27T10:53:08.336Z,48.8464
2023-03-27T10:54:09.902Z,48.8542
2023-03-27T10:55:11.537Z,48.8626
2023-03-27T10:56:13.176Z,48.8275
2023-03-27T10:57:14.868Z,48.8462
2023-03-27T10:58:16.481Z,48.8586
2023-03-27T10:59:21.509Z,48.8538
2023-03-27T11:00:19.763Z,48.8668
2023-03-27T11:01:21.505Z,48.8247
2023-03-27T11:02:23.115Z,48.8561
2023-03-27T11:03:24.807Z,48.8538
2023-03-27T11:04:26.378Z,48.9032
2023-03-27T11:05:28.092Z,48.8804
2023-03-27T11:06:29.698Z,48.9172
2023-03-27T11:07:31.369Z,48.8913
2023-03-27T11:08:33.062Z,48.8961
2023-03-27T11:09:34.708Z,48.9223
2023-03-27T11:10:36.320Z,48.9360
2023-03-27T11:11:38.031Z,48.9711
2023-03-27T11:12:39.608Z,48.9892
2023-03-27T11:13:41.279Z,48.9628
2023-03-27T11:14:42.917Z,48.9286
2023-03-27T11:15:44.608Z,48.9261
2023-03-27T11:16:46.242Z,48.9166
2023-03-27T11:17:47.905Z,48.9149
2023-03-27T11:18:49.573Z,48.9266
2023-03-27T11:19:51.176Z,48.8805
2023-03-27T11:20:52.789Z,48.8657
2023-03-27T11:21:54.485Z,48.8650
2023-03-27T11:22:56.138Z,48.9477
2023-03-27T11:23:57.926Z,48.9398
2023-03-27T11:24:59.429Z,48.8969
2023-03-27T11:26:01.075Z,48.9020
2023-03-27T11:27:02.754Z,48.9206
2023-03-27T11:28:04.444Z,48.9690
2023-03-27T11:29:06.059Z,48.9820
2023-03-27T11:30:07.705Z,48.9419
2023-03-27T11:31:12.112Z,48.9362
2023-03-27T11:32:10.995Z,48.9206
2023-03-27T11:33:12.608Z,48.8936
2023-03-27T11:34:14.345Z,48.8636
2023-03-27T11:35:15.923Z,48.8422
2023-03-27T11:36:17.619Z,48.8157
2023-03-27T11:37:19.217Z,48.8417
2023-03-27T11:38:20.911Z,48.8696
2023-03-27T11:39:22.626Z,48.8755
2023-03-27T11:40:24.232Z,48.8739
2023-03-27T11:41:25.847Z,48.8504
2023-03-27T11:42:27.604Z,48.8079
2023-03-27T11:43:29.135Z,48.8062
2023-03-27T11:44:30.847Z,48.8380
2023-03-27T11:45:32.452Z,48.8349
2023-03-27T11:46:34.168Z,48.8550
2023-03-27T11:47:35.759Z,48.8455
2023-03-27T11:48:37.394Z,48.8426
2023-03-27T11:49:39.141Z,48.8322
2023-03-27T11:50:40.750Z,48.8712
2023-03-27T11:51:42.403Z,48.8262
2023-03-27T11:52:43.997Z,48.8421
2023-03-27T11:53:45.684Z,48.8637
2023-03-27T11:54:47.379Z,48.8683
2023-03-27T11:55:49.008Z,48.9071
2023-03-27T11:56:50.643Z,48.8746
2023-03-27T11:57:52.278Z,48.8652
2023-03-27T11:58:53.917Z,48.8282
2023-03-27T11:59:55.616Z,48.8201
2023-03-27T12:00:57.393Z,48.8300
2023-03-27T12:01:58.936Z,48.8345
2023-03-27T12:03:00.574Z,48.8839
2023-03-27T12:04:02.320Z,48.8863
2023-03-27T12:05:03.866Z,48.8440
2023-03-27T12:06:05.556Z,48.8419
2023-03-27T12:07:09.836Z,48.8142
2023-03-27T12:08:08.790Z,48.8098
2023-03-27T12:09:10.428Z,48.7944
2023-03-27T12:10:12.140Z,48.8030
2023-03-27T12:11:13.716Z,48.8221
2023-03-27T12:12:15.391Z,48.8091
2023-03-27T12:13:17.021Z,48.7968
2023-03-27T12:14:19.140Z,48.7791
2023-03-27T12:15:20.421Z,48.7943
2023-03-27T12:16:22.092Z,48.8157
2023-03-27T12:17:23.725Z,48.7795
2023-03-27T12:18:35.277Z,48.7494
2023-03-27T12:19:29.680Z,48.7868
2023-03-27T12:20:28.745Z,48.7841
2023-03-27T12:21:30.330Z,48.7954
2023-03-27T12:22:31.921Z,48.7896
2023-03-27T12:23:33.522Z,48.7831
2023-03-27T12:24:35.196Z,48.8041
2023-03-27T12:25:36.931Z,48.7865
2023-03-27T12:26:38.626Z,48.7896