createdAt,value
2023-04-07T00:01:21.616Z,50.41
2023-04-07T00:03:23.635Z,50.39
2023-04-07T00:05:25.115Z,50.39
2023-04-07T00:07:26.531Z,50.11
2023-04-07T00:09:27.832Z,50.60
2023-04-07T00:11:29.173Z,50.32
2023-04-07T00:13:30.903Z,50.65
2023-04-07T00:15:32.319Z,50.80
2023-04-07T00:17:33.710Z,50.83
2023-04-07T00:19:35.872Z,50.85
2023-04-07T00:21:37.174Z,51.48
2023-04-07T00:23:38.632Z,51.35
2023-04-07T00:25:39.935Z,51.10
2023-04-07T00:27:41.296Z,51.38
2023-04-07T00:29:43.871Z,51.64
2023-04-07T00:31:45.275Z,51.77
2023-04-07T00:33:48.434Z,51.77
2023-04-07T00:35:49.887Z,51.92
2023-04-07T00:37:51.257Z,51.88
2023-04-07T00:39:52.627Z,51.45
2023-04-07T00:41:53.963Z,51.92
2023-04-07T00:43:55.477Z,51.94
2023-04-07T00:45:56.917Z,51.91
2023-04-07T00:47:58.734Z,52.37
2023-04-07T00:50:00.370Z,52.09
2023-04-07T00:52:02.312Z,52.49
2023-04-07T00:54:03.621Z,52.64
2023-04-07T00:56:04.936Z,52.47
2023-04-07T00:58:06.416Z,52.93
2023-04-07T01:00:07.772Z,52.88
2023-04-07T01:02:09.462Z,53.04
2023-04-07T01:04:10.972Z,52.96
2023-04-07T01:06:12.363Z,52.63
2023-04-07T01:08:14.185Z,52.80
2023-04-07T01:10:16.494Z,52.60
2023-04-07T01:12:17.789Z,52.23
2023-04-07T01:14:19.136Z,52.21
2023-04-07T01:16:20.652Z,51.87
2023-04-07T01:18:22.213Z,51.58
2023-04-07T01:20:23.502Z,51.36
2023-04-07T01:22:24.871Z,51.30
2023-04-07T01:24:26.456Z,51.31
2023-04-07T01:26:27.740Z,51.48
2023-04-07T01:28:29.092Z,51.97
2023-04-07T01:30:30.411Z,51.70
2023-04-07T01:32:31.729Z,52.28
2023-04-07T01:34:33.134Z,51.85
2023-04-07T01:36:34.565Z,52.34
2023-04-07T01:38:36.036Z,52.43
2023-04-07T01:40:37.359Z,52.43
2023-04-07T01:42:38.671Z,52.40
2023-04-07T01:44:39.962Z,52.71
2023-04-07T01:46:41.406Z,52.69
2023-04-07T01:48:42.775Z,52.91
2023-04-07T01:50:44.078Z,52.63
2023-04-07T01:52:45.914Z,52.91
2023-04-07T01:54:47.249Z,52.89
2023-04-07T01:56:48.560Z,53.07
2023-04-07T01:58:49.890Z,53.13
2023-04-07T02:00:51.492Z,53.40
2023-04-07T02:02:53.246Z,53.65
2023-04-07T02:04:54.821Z,53.96
2023-04-07T02:06:56.114Z,53.80
2023-04-07T02:08:57.559Z,54.55
2023-04-07T02:10:59.474Z,54.32
2023-04-07T02:13:00.775Z,54.35
2023-04-07T02:15:02.135Z,54.22
2023-04-07T02:17:03.484Z,54.68
2023-04-07T02:19:04.853Z,54.33
2023-04-07T02:21:06.404Z,54.12
2023-04-07T02:23:07.742Z,54.18
2023-04-07T02:25:09.089Z,54.04
2023-04-07T02:27:10.468Z,54.11
2023-04-07T02:29:11.828Z,53.99
2023-04-07T02:31:13.848Z,53.50
2023-04-07T02:33:15.692Z,53.51
2023-04-07T02:35:16.989Z,53.15
2023-04-07T02:37:18.348Z,53.41
2023-04-07T02:39:19.688Z,53.74
2023-04-07T02:41:21.534Z,54.02
2023-04-07T02:43:22.932Z,53.58
2023-04-07T02:45:24.276Z,54.01
2023-04-07T02:47:25.730Z,54.34
2023-04-07T02:49:27.183Z,54.10
2023-04-07T02:51:28.984Z,54.08
2023-04-07T02:53:30.326Z,53.88
2023-04-07T02:55:31.691Z,53.73
2023-04-07T02:57:33.020Z,53.95
2023-04-07T02:59:34.370Z,53.50
2023-04-07T03:01:36.419Z,53.62
2023-04-07T03:03:39.552Z,53.37
2023-04-07T03:05:40.989Z,53.22
2023-04-07T03:07:42.290Z,53.19
2023-04-07T03:09:43.713Z,53.22
2023-04-07T03:11:45.052Z,53.79
2023-04-07T03:13:46.572Z,53.12
2023-04-07T03:15:48.082Z,53.72
2023-04-07T03:17:49.478Z,53.82
2023-04-07T03:19:51.934Z,53.21
2023-04-07T03:21:53.324Z,53.58
2023-04-07T03:23:54.893Z,53.33
2023-04-07T03:25:57.698Z,53.63
2023-04-07T03:27:59.016Z,53.76
2023-04-07T03:30:00.312Z,54.01
2023-04-07T03:32:02.208Z,53.83
2023-04-07T03:34:03.492Z,54.37
2023-04-07T03:36:04.872Z,54.19
2023-04-07T03:38:06.324Z,54.38
2023-04-07T03:40:07.700Z,54.46
2023-04-07T03:42:09.049Z,54.61
2023-04-07T03:44:10.640Z,54.43
2023-04-07T03:46:11.950Z,54.67
2023-04-07T03:48:13.486Z,54.80
2023-04-07T03:50:14.835Z,54.96
2023-04-07T03:52:16.296Z,54.88
2023-04-07T03:54:17.591Z,55.09
2023-04-07T03:56:18.912Z,54.71
2023-04-07T03:58:20.352Z,54.75
2023-04-07T04:00:21.657Z,54.91
2023-04-07T04:02:23.135Z,54.65
2023-04-07T04:04:24.768Z,54.69
2023-04-07T04:06:26.510Z,54.88
2023-04-07T04:08:27.847Z,54.92
2023-04-07T04:10:29.210Z,54.29
2023-04-07T04:12:30.554Z,54.73
2023-04-07T04:14:31.886Z,54.99
2023-04-07T04:16:35.427Z,54.79
2023-04-07T04:18:36.935Z,55.00
2023-04-07T04:20:38.317Z,55.00
2023-04-07T04:22:39.657Z,54.70
2023-04-07T04:24:42.017Z,54.90
2023-04-07T04:26:43.367Z,54.77
2023-04-07T04:28:44.660Z,54.51
2023-04-07T04:30:46.151Z,54.34
2023-04-07T04:32:47.778Z,54.24
2023-04-07T04:34:49.356Z,54.06
2023-04-07T04:36:50.767Z,53.88
2023-04-07T04:38:52.132Z,53.46
2023-04-07T04:40:53.480Z,53.95
2023-04-07T04:42:54.831Z,53.68
2023-04-07T04:44:56.287Z,53.29
2023-04-07T04:46:57.711Z,53.69
2023-04-07T04:48:59.098Z,53.33
2023-04-07T04:51:00.590Z,53.40
2023-04-07T04:53:02.420Z,53.46
2023-04-07T04:55:03.731Z,53.49
2023-04-07T04:57:05.030Z,53.50
2023-04-07T04:59:06.578Z,53.81
2023-04-07T05:01:08.828Z,53.76
2023-04-07T05:03:10.331Z,53.82
2023-04-07T05:05:11.988Z,53.89
2023-04-07T05:07:13.386Z,53.86
2023-04-07T05:09:14.748Z,54.05
2023-04-07T05:11:16.085Z,54.34
2023-04-07T05:13:17.374Z,54.26
2023-04-07T05:15:18.667Z,54.28
2023-04-07T05:17:20.185Z,54.54
2023-04-07T05:19:21.592Z,54.64
2023-04-07T05:21:22.887Z,54.99
2023-04-07T05:23:24.193Z,55.10
2023-04-07T05:25:25.768Z,55.27
2023-04-07T05:27:27.367Z,54.93
2023-04-07T05:29:28.686Z,55.20
2023-04-07T05:31:30.046Z,55.48
2023-04-07T05:33:31.398Z,55.26
2023-04-07T05:35:32.690Z,55.23
2023-04-07T05:37:34.042Z,55.39
2023-04-07T05:39:38.259Z,55.30
2023-04-07T05:41:39.684Z,55.23
2023-04-07T05:43:41.059Z,55.34
2023-04-07T05:45:42.465Z,56.83
2023-04-07T05:47:43.950Z,55.92
2023-04-07T05:49:48.056Z,55.71
2023-04-07T05:51:49.439Z,55.21
2023-04-07T05:53:51.046Z,55.08
2023-04-07T05:55:52.462Z,54.63
2023-04-07T05:57:53.761Z,54.38
2023-04-07T05:59:55.232Z,54.47
2023-04-07T06:01:56.706Z,54.35
2023-04-07T06:03:59.089Z,54.57
2023-04-07T06:06:00.503Z,53.82
2023-04-07T06:08:01.803Z,53.73
2023-04-07T06:10:03.228Z,54.21
2023-04-07T06:12:06.859Z,53.96
2023-04-07T06:14:08.254Z,53.82
2023-04-07T06:16:09.581Z,54.11
2023-04-07T06:18:11.000Z,54.01
2023-04-07T06:20:12.339Z,53.96
2023-04-07T06:22:13.643Z,55.02
2023-04-07T06:24:14.931Z,54.74
2023-04-07T06:26:16.399Z,54.21
2023-04-07T06:28:17.776Z,54.49
2023-04-07T06:30:19.117Z,54.51
2023-04-07T06:32:20.468Z,55.42
2023-04-07T06:34:21.840Z,55.38
2023-04-07T06:36:23.746Z,55.53
2023-04-07T06:38:25.304Z,55.07
2023-04-07T06:40:26.632Z,54.94
2023-04-07T06:42:27.926Z,43.67
2023-04-07T06:44:29.220Z,41.52
2023-04-07T06:46:30.641Z,39.18
2023-04-07T06:48:32.056Z,37.55
2023-04-07T06:50:33.444Z,36.57
2023-04-07T06:52:34.817Z,42.78
2023-04-07T06:54:36.347Z,42.27
2023-04-07T06:56:37.663Z,41.29
2023-04-07T06:58:39.002Z,42.20
2023-04-07T07:00:40.451Z,42.75
2023-04-07T07:02:41.864Z,43.14
2023-04-07T07:04:43.223Z,43.75
2023-04-07T07:06:47.242Z,44.18
2023-04-07T07:08:48.619Z,44.45
2023-04-07T07:10:52.709Z,44.94
2023-04-07T07:12:54.103Z,45.28
2023-04-07T07:14:55.563Z,45.74
2023-04-07T07:16:56.855Z,46.25
2023-04-07T07:18:58.185Z,46.39
2023-04-07T07:20:59.541Z,46.02
2023-04-07T07:23:00.839Z,46.00
2023-04-07T07:25:02.186Z,46.26
2023-04-07T07:27:03.790Z,46.59
2023-04-07T07:29:05.124Z,46.55
2023-04-07T07:31:10.266Z,46.80
2023-04-07T07:33:11.702Z,46.41
2023-04-07T07:35:13.039Z,46.57
2023-04-07T07:37:14.371Z,46.54
2023-04-07T07:39:15.962Z,46.67
2023-04-07T07:41:17.327Z,47.03
2023-04-07T07:43:18.679Z,46.82
2023-04-07T07:45:20.189Z,46.91
2023-04-07T07:47:21.657Z,47.33
2023-04-07T07:49:22.955Z,47.33
2023-04-07T07:51:24.279Z,47.37
2023-04-07T07:53:25.611Z,47.89
2023-04-07T07:55:27.034Z,47.81
2023-04-07T07:57:28.375Z,47.66
2023-04-07T07:59:29.677Z,47.62
2023-04-07T08:01:31.098Z,47.76
2023-04-07T08:03:32.611Z,47.65
2023-04-07T08:05:42.787Z,47.90
2023-04-07T08:07:44.134Z,48.13
2023-04-07T08:09:45.565Z,48.61
2023-04-07T08:11:48.461Z,48.56
2023-04-07T08:13:49.969Z,48.62
2023-04-07T08:15:51.598Z,48.93
2023-04-07T08:17:54.729Z,48.52
2023-04-07T08:19:57.426Z,48.93
2023-04-07T08:21:58.737Z,48.91
2023-04-07T08:24:01.049Z,49.12
2023-04-07T08:26:02.359Z,48.93
2023-04-07T08:28:03.733Z,49.23
2023-04-07T08:30:05.218Z,49.41
2023-04-07T08:32:06.558Z,49.10
2023-04-07T08:34:07.894Z,49.24
2023-04-07T08:36:09.210Z,49.06
2023-04-07T08:38:10.774Z,48.72
2023-04-07T08:40:12.114Z,47.83
2023-04-07T08:42:14.228Z,47.66
2023-04-07T08:44:15.872Z,47.79
2023-04-07T08:46:17.282Z,47.69
2023-04-07T08:48:18.882Z,47.52
2023-04-07T08:50:20.230Z,47.29
2023-04-07T08:52:22.501Z,47.24
2023-04-07T08:54:24.558Z,46.95
2023-04-07T08:56:26.544Z,47.02
2023-04-07T08:58:27.891Z,46.87
2023-04-07T09:00:29.222Z,46.72
2023-04-07T09:02:33.624Z,46.56
2023-04-07T09:04:35.688Z,46.91
2023-04-07T09:06:37.033Z,46.44
2023-04-07T09:08:38.384Z,46.50
2023-04-07T09:10:39.766Z,46.60
2023-04-07T09:12:41.249Z,46.54
2023-04-07T09:14:42.602Z,46.90
2023-04-07T09:16:43.919Z,46.23
2023-04-07T09:18:45.270Z,47.00
2023-04-07T09:20:46.599Z,47.22
2023-04-07T09:22:48.115Z,46.69
2023-04-07T09:24:49.458Z,45.90
2023-04-07T09:26:50.807Z,47.13
2023-04-07T09:28:52.162Z,46.38
2023-04-07T09:30:54.252Z,46.44
2023-04-07T09:32:55.900Z,46.66
2023-04-07T09:34:57.220Z,46.92
2023-04-07T09:36:58.560Z,47.08
2023-04-07T09:39:05.674Z,47.66
2023-04-07T09:41:08.215Z,47.61
2023-04-07T09:43:09.576Z,46.72
2023-04-07T09:45:11.221Z,46.36
2023-04-07T09:47:13.408Z,46.97
2023-04-07T09:49:14.747Z,47.68
2023-04-07T09:51:16.095Z,48.05
2023-04-07T09:53:19.145Z,48.27
2023-04-07T09:55:20.519Z,48.04
2023-04-07T09:57:21.820Z,48.40
2023-04-07T09:59:23.154Z,48.21
2023-04-07T10:01:24.637Z,48.66
2023-04-07T10:03:26.065Z,48.54
2023-04-07T10:05:27.449Z,48.82
2023-04-07T10:07:28.775Z,48.97
2023-04-07T10:09:30.071Z,48.68
2023-04-07T10:11:34.534Z,49.34
2023-04-07T10:13:36.016Z,49.45
2023-04-07T10:15:37.343Z,49.91
2023-04-07T10:17:38.729Z,49.20
2023-04-07T10:19:40.046Z,48.98
2023-04-07T10:21:42.317Z,48.33
2023-04-07T10:23:43.741Z,48.64
2023-04-07T10:25:46.005Z,48.18
2023-04-07T10:27:50.100Z,48.53
2023-04-07T10:29:51.601Z,49.84
2023-04-07T10:31:52.936Z,48.85
2023-04-07T10:33:54.914Z,49.35
2023-04-07T10:35:57.470Z,48.15
2023-04-07T10:38:00.531Z,48.46
2023-04-07T10:40:01.835Z,47.88
2023-04-07T10:42:03.197Z,47.37
2023-04-07T10:44:04.497Z,48.76
2023-04-07T10:46:05.904Z,48.12
2023-04-07T10:48:07.311Z,47.39
2023-04-07T10:50:08.637Z,48.56
2023-04-07T10:52:10.048Z,48.08
2023-04-07T10:54:11.724Z,48.29
2023-04-07T10:56:13.022Z,47.71
2023-04-07T10:58:14.457Z,48.69
2023-04-07T11:00:16.184Z,48.90
2023-04-07T11:02:17.753Z,48.73
2023-04-07T11:04:19.210Z,48.78
2023-04-07T11:06:20.589Z,48.80
2023-04-07T11:08:21.884Z,48.86
2023-04-07T11:10:23.406Z,48.77
2023-04-07T11:12:24.790Z,49.04
2023-04-07T11:14:27.414Z,48.74
2023-04-07T11:16:28.984Z,49.02
2023-04-07T11:18:30.767Z,48.80
2023-04-07T11:20:32.082Z,48.55
2023-04-07T11:22:35.677Z,48.58
2023-04-07T11:24:40.356Z,48.51
2023-04-07T11:26:41.808Z,48.92
2023-04-07T11:28:43.158Z,48.48
2023-04-07T11:30:45.372Z,48.67
2023-04-07T11:32:46.707Z,48.31
2023-04-07T11:34:48.049Z,48.42
2023-04-07T11:36:49.375Z,47.74
2023-04-07T11:38:50.668Z,48.24
2023-04-07T11:40:51.964Z,47.77
2023-04-07T11:42:53.275Z,47.19
2023-04-07T11:44:54.692Z,47.10
2023-04-07T11:46:56.498Z,47.38
2023-04-07T11:48:57.911Z,47.88
2023-04-07T11:50:59.285Z,47.83
2023-04-07T11:53:00.586Z,47.51
2023-04-07T11:55:02.431Z,47.23
2023-04-07T11:57:03.721Z,47.09
2023-04-07T11:59:05.027Z,47.15
2023-04-07T12:01:12.484Z,47.44
2023-04-07T12:03:14.712Z,47.36
2023-04-07T12:05:16.614Z,47.19
2023-04-07T12:07:17.966Z,47.38
2023-04-07T12:09:19.305Z,47.45
2023-04-07T12:11:20.632Z,48.11
2023-04-07T12:13:21.964Z,49.13
2023-04-07T12:15:23.412Z,49.13
2023-04-07T12:17:27.572Z,49.55
2023-04-07T12:19:28.966Z,49.94
2023-04-07T12:21:31.764Z,50.13
2023-04-07T12:23:33.109Z,50.18
2023-04-07T12:25:34.445Z,50.76
2023-04-07T12:27:42.792Z,50.90
2023-04-07T12:29:44.772Z,51.03
2023-04-07T12:31:46.529Z,51.13
2023-04-07T12:33:51.917Z,51.13
2023-04-07T12:35:53.380Z,51.38
2023-04-07T12:37:54.783Z,51.69
2023-04-07T12:39:56.206Z,51.81
2023-04-07T12:41:58.186Z,51.75
2023-04-07T12:43:59.540Z,51.82
2023-04-07T12:46:01.243Z,51.50
2023-04-07T12:48:02.725Z,51.55
2023-04-07T12:50:04.223Z,51.80
2023-04-07T12:52:06.831Z,51.49
2023-04-07T12:54:08.254Z,51.81
2023-04-07T12:56:09.634Z,51.28
2023-04-07T12:58:10.936Z,51.42
2023-04-07T13:00:12.336Z,51.19
2023-04-07T13:02:13.883Z,51.07
2023-04-07T13:04:15.840Z,50.86
2023-04-07T13:06:17.696Z,49.46
2023-04-07T13:08:19.012Z,49.17
2023-04-07T13:10:21.336Z,48.81
2023-04-07T13:12:22.644Z,49.00
2023-04-07T13:14:23.943Z,47.92
2023-04-07T13:16:25.513Z,49.02
2023-04-07T13:18:26.838Z,48.63
2023-04-07T13:20:28.353Z,48.79
2023-04-07T13:22:30.820Z,47.65
2023-04-07T13:24:32.472Z,48.59
2023-04-07T13:26:33.766Z,48.80
2023-04-07T13:28:35.072Z,47.93
2023-04-07T13:30:36.495Z,47.46
2023-04-07T13:32:37.909Z,48.46
2023-04-07T13:34:39.225Z,48.42
2023-04-07T13:36:40.551Z,48.12
2023-04-07T13:38:42.559Z,48.51
2023-04-07T13:40:44.862Z,49.40
2023-04-07T13:42:49.200Z,49.63
2023-04-07T13:44:51.074Z,48.94
2023-04-07T13:46:52.657Z,49.23
2023-04-07T13:48:57.489Z,49.39
2023-04-07T13:50:58.826Z,49.85
2023-04-07T13:53:00.178Z,49.99
2023-04-07T13:55:03.466Z,48.70
2023-04-07T13:57:05.315Z,48.99
2023-04-07T13:59:06.767Z,49.68
2023-04-07T14:01:08.637Z,49.18
2023-04-07T14:03:13.121Z,49.70
2023-04-07T14:05:14.605Z,50.17
2023-04-07T14:07:16.067Z,50.49
2023-04-07T14:09:17.398Z,50.42
2023-04-07T14:11:18.887Z,50.00
2023-04-07T14:13:20.225Z,50.62
2023-04-07T14:15:21.533Z,49.73
2023-04-07T14:17:22.971Z,50.76
2023-04-07T14:19:24.404Z,50.38
2023-04-07T14:21:27.459Z,50.18
2023-04-07T14:23:36.692Z,50.35
2023-04-07T14:25:39.159Z,50.57
2023-04-07T14:27:40.476Z,50.08
2023-04-07T14:29:41.808Z,50.37
2023-04-07T14:31:45.095Z,49.80
2023-04-07T14:33:49.829Z,50.13
2023-04-07T14:35:51.670Z,49.91
2023-04-07T14:37:53.031Z,49.93
2023-04-07T14:40:01.986Z,49.46
2023-04-07T14:42:04.587Z,49.62
2023-04-07T14:44:06.269Z,50.40
2023-04-07T14:46:07.634Z,50.15
2023-04-07T14:48:09.063Z,49.50
2023-04-07T14:50:10.406Z,49.17
2023-04-07T14:52:13.594Z,49.84
2023-04-07T14:54:14.894Z,50.30
2023-04-07T14:56:16.252Z,50.44
2023-04-07T14:58:17.560Z,49.68
2023-04-07T15:00:21.508Z,49.16
2023-04-07T15:02:22.989Z,48.77
2023-04-07T15:04:24.522Z,49.24
2023-04-07T15:06:26.360Z,48.96
2023-04-07T15:08:27.692Z,48.74
2023-04-07T15:10:30.004Z,49.13
2023-04-07T15:12:31.629Z,49.09
2023-04-07T15:14:32.982Z,49.00
2023-04-07T15:16:34.562Z,49.22
2023-04-07T15:18:36.104Z,49.44
2023-04-07T15:20:37.413Z,49.71
2023-04-07T15:22:38.751Z,49.87
2023-04-07T15:24:40.070Z,50.56
2023-04-07T15:26:41.567Z,50.59
2023-04-07T15:28:45.865Z,51.05
2023-04-07T15:30:47.473Z,51.18
2023-04-07T15:32:51.670Z,50.95
2023-04-07T15:34:53.036Z,50.94
2023-04-07T15:36:54.339Z,51.01
2023-04-07T15:38:55.690Z,50.43
2023-04-07T15:40:57.018Z,49.74
2023-04-07T15:42:58.357Z,49.91
2023-04-07T15:44:59.730Z,51.13
2023-04-07T15:47:01.173Z,50.25
2023-04-07T15:49:02.543Z,50.12
2023-04-07T15:51:03.870Z,49.79
2023-04-07T15:53:05.226Z,49.92
2023-04-07T15:55:06.618Z,49.28
2023-04-07T15:57:08.665Z,49.52
2023-04-07T15:59:09.975Z,49.41
2023-04-07T16:01:11.290Z,49.35
2023-04-07T16:03:15.908Z,49.17
2023-04-07T16:05:17.391Z,49.61
2023-04-07T16:07:18.824Z,49.35
2023-04-07T16:09:20.285Z,49.70
2023-04-07T16:11:24.445Z,50.30
2023-04-07T16:13:26.096Z,49.24
2023-04-07T16:15:39.343Z,49.76
2023-04-07T16:17:41.926Z,48.85
2023-04-07T16:19:43.272Z,49.45
2023-04-07T16:21:44.591Z,48.60
2023-04-07T16:23:46.374Z,49.20
2023-04-07T16:25:47.837Z,48.97
2023-04-07T16:27:51.910Z,49.56
2023-04-07T16:29:53.200Z,49.43
2023-04-07T16:31:54.533Z,49.36
2023-04-07T16:33:55.919Z,49.60
2023-04-07T16:36:00.234Z,50.10
2023-04-07T16:38:04.463Z,49.06
2023-04-07T16:40:06.190Z,49.02
2023-04-07T16:42:07.489Z,49.76
2023-04-07T16:44:08.779Z,49.25
2023-04-07T16:46:10.285Z,49.97
2023-04-07T16:48:11.585Z,50.67
2023-04-07T16:50:13.046Z,51.15
2023-04-07T16:52:14.352Z,51.62
2023-04-07T16:54:15.712Z,51.92
2023-04-07T16:56:17.257Z,51.80
2023-04-07T16:58:19.627Z,51.52
2023-04-07T17:00:21.217Z,50.78
2023-04-07T17:02:22.870Z,50.07
2023-04-07T17:04:24.420Z,50.54
2023-04-07T17:06:28.624Z,50.37
2023-04-07T17:08:29.994Z,50.18
2023-04-07T17:10:31.341Z,50.14
2023-04-07T17:12:32.709Z,50.24
2023-04-07T17:14:34.013Z,48.89
2023-04-07T17:16:35.311Z,49.77
2023-04-07T17:18:36.609Z,49.98
2023-04-07T17:20:37.939Z,49.93
2023-04-07T17:22:39.297Z,50.12
2023-04-07T17:24:41.119Z,49.73
2023-04-07T17:26:42.468Z,49.47
2023-04-07T17:28:43.773Z,49.64
2023-04-07T17:30:45.136Z,49.04
2023-04-07T17:32:46.617Z,49.49
2023-04-07T17:34:47.988Z,49.29
2023-04-07T17:36:49.304Z,49.13
2023-04-07T17:38:50.635Z,49.02
2023-04-07T17:40:51.996Z,48.99
2023-04-07T17:42:54.001Z,48.74
2023-04-07T17:44:55.915Z,48.39
2023-04-07T17:46:57.499Z,47.96
2023-04-07T17:48:59.198Z,48.82
2023-04-07T17:51:06.340Z,48.77
2023-04-07T17:53:07.849Z,46.91
2023-04-07T17:55:09.293Z,47.35
2023-04-07T17:57:11.546Z,47.22
2023-04-07T17:59:12.982Z,47.31
2023-04-07T18:01:15.089Z,47.39
2023-04-07T18:03:16.672Z,47.96
2023-04-07T18:05:18.147Z,47.91
2023-04-07T18:07:22.173Z,47.79
2023-04-07T18:09:26.779Z,48.34
2023-04-07T18:11:28.387Z,48.06
2023-04-07T18:13:29.788Z,48.46
2023-04-07T18:15:37.216Z,48.72
2023-04-07T18:17:38.566Z,49.56
2023-04-07T18:19:39.869Z,50.39
2023-04-07T18:21:41.677Z,49.09
2023-04-07T18:23:49.251Z,44.44
2023-04-07T18:25:56.546Z,46.74
2023-04-07T18:27:58.738Z,46.35
2023-04-07T18:30:00.101Z,46.51
2023-04-07T18:32:05.062Z,47.33
2023-04-07T18:34:06.370Z,47.42
2023-04-07T18:36:08.014Z,47.62
2023-04-07T18:38:12.307Z,48.05
2023-04-07T18:40:13.644Z,48.38
2023-04-07T18:42:14.947Z,48.69
2023-04-07T18:44:16.294Z,48.60
2023-04-07T18:46:20.842Z,48.91
2023-04-07T18:48:22.215Z,49.37
2023-04-07T18:50:23.548Z,49.09
2023-04-07T18:52:27.552Z,49.18
2023-04-07T18:54:28.884Z,49.19
2023-04-07T18:56:30.804Z,49.37
2023-04-07T18:58:35.798Z,49.95
2023-04-07T19:00:37.237Z,49.75
2023-04-07T19:02:44.165Z,49.73
2023-04-07T19:04:48.687Z,50.14
2023-04-07T19:06:49.985Z,50.09
2023-04-07T19:08:51.483Z,50.16
2023-04-07T19:10:52.819Z,50.27
2023-04-07T19:12:54.136Z,50.96
2023-04-07T19:14:56.268Z,50.84
2023-04-07T19:16:57.761Z,51.00
2023-04-07T19:18:59.152Z,50.92
2023-04-07T19:21:02.225Z,51.19
2023-04-07T19:23:03.682Z,51.34
2023-04-07T19:25:05.029Z,51.37
2023-04-07T19:27:06.932Z,51.85
2023-04-07T19:29:10.692Z,52.15
2023-04-07T19:31:14.955Z,52.13
2023-04-07T19:33:16.286Z,51.52
2023-04-07T19:35:17.659Z,51.37
2023-04-07T19:37:19.017Z,50.67
2023-04-07T19:39:20.466Z,52.07
2023-04-07T19:41:22.049Z,51.89
2023-04-07T19:43:23.346Z,51.53
2023-04-07T19:45:24.715Z,51.56
2023-04-07T19:47:26.069Z,50.95
2023-04-07T19:49:27.392Z,51.74
2023-04-07T19:51:28.804Z,52.05
2023-04-07T19:53:30.216Z,52.59
2023-04-07T19:55:31.565Z,52.18
2023-04-07T19:57:33.379Z,52.31
2023-04-07T19:59:34.896Z,52.69
2023-04-07T20:01:36.356Z,52.37
2023-04-07T20:03:43.048Z,52.41
2023-04-07T20:05:44.656Z,51.89
2023-04-07T20:07:46.306Z,51.58
2023-04-07T20:09:47.647Z,51.04
2023-04-07T20:11:49.165Z,49.94
2023-04-07T20:13:53.173Z,49.37
2023-04-07T20:15:54.768Z,48.84
2023-04-07T20:17:56.373Z,48.92
2023-04-07T20:19:57.718Z,47.88
2023-04-07T20:21:59.107Z,48.09
2023-04-07T20:24:00.438Z,48.32
2023-04-07T20:26:02.392Z,48.05
2023-04-07T20:28:06.618Z,48.13
2023-04-07T20:30:09.173Z,48.25
2023-04-07T20:32:10.616Z,48.13
2023-04-07T20:34:11.936Z,47.99
2023-04-07T20:36:13.339Z,48.32
2023-04-07T20:38:14.683Z,48.54
2023-04-07T20:40:16.040Z,48.01
2023-04-07T20:42:17.613Z,48.47
2023-04-07T20:44:19.042Z,48.19
2023-04-07T20:46:20.563Z,48.27
2023-04-07T20:48:24.043Z,48.77
2023-04-07T20:50:25.780Z,48.78
2023-04-07T20:52:27.512Z,48.94
2023-04-07T20:54:29.848Z,48.61
2023-04-07T20:56:34.674Z,49.18
2023-04-07T20:58:36.666Z,49.41
2023-04-07T21:00:37.980Z,49.69
2023-04-07T21:02:39.654Z,50.88
2023-04-07T21:04:41.593Z,49.37
2023-04-07T21:06:42.893Z,49.94
2023-04-07T21:08:44.213Z,50.81
2023-04-07T21:10:45.517Z,49.94
2023-04-07T21:12:46.859Z,49.94
2023-04-07T21:14:48.189Z,50.30
2023-04-07T21:16:49.539Z,50.18
2023-04-07T21:18:51.113Z,50.49
2023-04-07T21:20:52.530Z,51.07
2023-04-07T21:22:53.853Z,50.73
2023-04-07T21:24:56.184Z,50.68
2023-04-07T21:26:58.628Z,51.04
2023-04-07T21:28:59.918Z,50.93
2023-04-07T21:31:02.265Z,51.09
2023-04-07T21:33:03.664Z,51.38
2023-04-07T21:35:05.001Z,51.22
2023-04-07T21:37:09.003Z,51.66
2023-04-07T21:39:10.852Z,51.47
2023-04-07T21:41:12.144Z,51.44
2023-04-07T21:43:13.681Z,51.44
2023-04-07T21:45:15.009Z,51.68
2023-04-07T21:47:16.338Z,51.44
2023-04-07T21:49:22.432Z,52.00
2023-04-07T21:51:23.975Z,51.40
2023-04-07T21:53:25.289Z,51.73
2023-04-07T21:55:27.315Z,51.67
2023-04-07T21:57:28.761Z,52.04
2023-04-07T21:59:30.202Z,51.24
2023-04-07T22:01:31.611Z,50.74
2023-04-07T22:03:33.122Z,50.47
2023-04-07T22:05:34.503Z,50.68
2023-04-07T22:07:36.177Z,50.81
2023-04-07T22:09:37.556Z,50.52
2023-04-07T22:11:38.896Z,50.66
2023-04-07T22:13:40.191Z,50.66
2023-04-07T22:15:41.524Z,50.98
2023-04-07T22:17:42.863Z,49.47
2023-04-07T22:19:44.189Z,49.92
2023-04-07T22:21:45.687Z,50.27
2023-04-07T22:23:47.071Z,49.93
2023-04-07T22:25:49.234Z,49.86
2023-04-07T22:27:52.381Z,49.34
2023-04-07T22:29:53.761Z,49.96
2023-04-07T22:31:55.236Z,49.67
2023-04-07T22:33:56.729Z,49.68
2023-04-07T22:35:58.056Z,49.75
2023-04-07T22:37:59.391Z,49.99
2023-04-07T22:40:01.014Z,50.02
2023-04-07T22:42:02.855Z,50.05
2023-04-07T22:44:04.172Z,50.24
2023-04-07T22:46:05.592Z,50.14
2023-04-07T22:48:06.932Z,50.92
2023-04-07T22:50:08.341Z,50.58
2023-04-07T22:52:09.715Z,50.79
2023-04-07T22:54:11.424Z,50.82
2023-04-07T22:56:12.730Z,50.96
2023-04-07T22:58:14.072Z,50.68
2023-04-07T23:00:15.568Z,51.39
2023-04-07T23:02:16.968Z,51.43
2023-04-07T23:04:18.397Z,51.37
2023-04-07T23:06:19.718Z,51.96
2023-04-07T23:08:21.054Z,52.43
2023-04-07T23:10:22.481Z,52.42
2023-04-07T23:12:23.810Z,52.68
2023-04-07T23:14:25.376Z,53.10
2023-04-07T23:16:26.734Z,53.26
2023-04-07T23:18:28.075Z,52.91
2023-04-07T23:20:29.392Z,53.17
2023-04-07T23:22:30.738Z,53.51
2023-04-07T23:24:32.081Z,53.39
2023-04-07T23:26:33.436Z,53.15
2023-04-07T23:28:34.776Z,52.94
2023-04-07T23:30:37.396Z,52.65
2023-04-07T23:32:38.715Z,52.47
2023-04-07T23:34:40.078Z,52.36
2023-04-07T23:36:41.535Z,51.89
2023-04-07T23:38:42.828Z,51.91
2023-04-07T23:40:44.152Z,51.64
2023-04-07T23:42:45.665Z,51.88
2023-04-07T23:44:47.036Z,51.56
2023-04-07T23:46:48.336Z,51.85
2023-04-07T23:48:49.972Z,51.77
2023-04-07T23:50:52.019Z,51.80
2023-04-07T23:52:53.328Z,51.58
2023-04-07T23:54:54.625Z,51.82
2023-04-07T23:56:57.077Z,51.77
2023-04-07T23:58:58.422Z,51.87
