createdAt,value
2023-05-15T00:01:05.930Z,25.60
2023-05-15T00:03:35.258Z,25.37
2023-05-15T00:06:04.256Z,26.80
2023-05-15T00:08:33.808Z,26.33
2023-05-15T00:11:02.869Z,25.67
2023-05-15T00:13:31.860Z,24.90
2023-05-15T00:16:01.049Z,27.60
2023-05-15T00:18:31.858Z,27.13
2023-05-15T00:21:00.966Z,28.30
2023-05-15T00:23:30.018Z,28.83
2023-05-15T00:25:58.968Z,27.30
2023-05-15T00:28:28.204Z,26.87
2023-05-15T00:30:58.341Z,26.87
2023-05-15T00:33:28.049Z,27.10
2023-05-15T00:36:02.223Z,27.20
2023-05-15T00:38:49.730Z,25.67
2023-05-15T00:41:22.433Z,25.63
2023-05-15T00:43:52.981Z,28.90
2023-05-15T00:46:23.101Z,27.07
2023-05-15T00:48:52.649Z,27.57
2023-05-15T00:51:23.345Z,26.83
2023-05-15T00:53:53.344Z,26.83
2023-05-15T00:56:23.095Z,28.27
2023-05-15T00:58:56.177Z,28.47
2023-05-15T01:01:26.023Z,30.83
2023-05-15T01:03:56.022Z,32.10
2023-05-15T01:06:26.893Z,42.10
2023-05-15T01:08:58.982Z,36.77
2023-05-15T01:11:36.483Z,36.03
2023-05-15T01:14:07.404Z,40.77
2023-05-15T01:16:37.590Z,37.50
2023-05-15T01:19:07.177Z,36.83
2023-05-15T01:22:10.548Z,33.30
2023-05-15T01:24:59.777Z,32.23
2023-05-15T01:27:36.085Z,34.60
2023-05-15T01:30:13.796Z,31.67
2023-05-15T01:32:56.715Z,30.93
2023-05-15T01:35:34.641Z,30.90
2023-05-15T01:38:10.344Z,27.43
2023-05-15T01:40:39.468Z,28.00
2023-05-15T01:43:17.300Z,28.07
2023-05-15T01:45:46.697Z,29.03
2023-05-15T01:48:19.139Z,30.87
2023-05-15T01:50:50.894Z,28.90
2023-05-15T01:53:21.764Z,30.60
2023-05-15T01:55:51.896Z,30.07
2023-05-15T01:58:23.199Z,31.77
2023-05-15T02:00:53.725Z,32.33
2023-05-15T02:03:23.335Z,34.97
2023-05-15T02:05:53.437Z,36.23
2023-05-15T02:08:23.340Z,36.50
2023-05-15T02:10:53.555Z,39.13
2023-05-15T02:13:25.160Z,40.10
2023-05-15T02:15:54.370Z,42.23
2023-05-15T02:18:23.548Z,41.83
2023-05-15T02:20:52.687Z,45.90
2023-05-15T02:23:22.117Z,50.37
2023-05-15T02:26:02.704Z,47.93
2023-05-15T02:28:40.366Z,40.73
2023-05-15T02:31:16.622Z,35.60
2023-05-15T02:33:56.301Z,34.80
2023-05-15T02:36:31.948Z,29.53
2023-05-15T02:39:01.287Z,29.33
2023-05-15T02:41:32.930Z,28.07
2023-05-15T02:44:04.214Z,26.43
2023-05-15T02:46:34.008Z,25.83
2023-05-15T02:49:03.898Z,25.87
2023-05-15T02:51:33.606Z,25.57
2023-05-15T02:54:10.641Z,27.23
2023-05-15T02:56:39.747Z,26.03
2023-05-15T02:59:11.362Z,26.70
2023-05-15T03:01:44.181Z,25.53
2023-05-15T03:04:13.325Z,24.97
2023-05-15T03:06:42.256Z,24.73
2023-05-15T03:09:11.388Z,25.70
2023-05-15T03:11:40.438Z,26.00
2023-05-15T03:14:11.058Z,25.80
2023-05-15T03:16:40.263Z,25.07
2023-05-15T03:19:09.343Z,26.73
2023-05-15T03:21:38.418Z,25.67
2023-05-15T03:24:08.094Z,27.13
2023-05-15T03:26:37.757Z,24.90
2023-05-15T03:29:06.837Z,24.90
2023-05-15T03:31:37.219Z,25.33
2023-05-15T03:34:06.215Z,24.43
2023-05-15T03:36:35.287Z,25.07
2023-05-15T03:39:05.115Z,26.77
2023-05-15T03:41:34.037Z,24.17
2023-05-15T03:44:03.244Z,24.60
2023-05-15T03:46:32.532Z,23.80
2023-05-15T03:49:03.249Z,24.13
2023-05-15T03:51:32.682Z,21.90
2023-05-15T03:54:01.688Z,22.40
2023-05-15T03:56:30.550Z,20.00
2023-05-15T03:59:00.157Z,20.03
2023-05-15T04:01:31.154Z,18.77
2023-05-15T04:04:00.254Z,20.00
2023-05-15T04:06:30.548Z,18.40
2023-05-15T04:08:59.667Z,19.23
2023-05-15T04:11:28.752Z,18.10
2023-05-15T04:13:57.599Z,19.63
2023-05-15T04:16:26.813Z,17.77
2023-05-15T04:18:55.837Z,17.33
2023-05-15T04:21:24.860Z,18.03
2023-05-15T04:23:55.347Z,18.60
2023-05-15T04:26:24.296Z,18.10
2023-05-15T04:29:03.480Z,18.30
2023-05-15T04:31:33.288Z,18.43
2023-05-15T04:34:02.300Z,19.00
2023-05-15T04:36:31.959Z,19.57
2023-05-15T04:39:02.341Z,18.97
2023-05-15T04:41:33.407Z,19.67
2023-05-15T04:44:02.560Z,20.10
2023-05-15T04:46:34.892Z,21.40
2023-05-15T04:49:04.019Z,21.03
2023-05-15T04:51:51.774Z,20.67
2023-05-15T04:54:22.227Z,21.77
2023-05-15T04:56:51.372Z,21.53
2023-05-15T04:59:20.313Z,23.03
2023-05-15T05:01:49.350Z,23.27
2023-05-15T05:04:19.740Z,22.43
2023-05-15T05:06:50.386Z,21.43
2023-05-15T05:09:22.232Z,21.40
2023-05-15T05:11:51.366Z,21.97
2023-05-15T05:14:20.762Z,21.47
2023-05-15T05:16:49.834Z,20.80
2023-05-15T05:19:18.759Z,20.77
2023-05-15T05:21:47.703Z,36.13
2023-05-15T05:24:16.846Z,23.23
2023-05-15T05:26:47.320Z,22.40
2023-05-15T05:29:16.614Z,22.23
2023-05-15T05:31:47.731Z,23.13
2023-05-15T05:34:16.683Z,21.13
2023-05-15T05:36:45.656Z,24.83
2023-05-15T05:39:18.599Z,21.33
2023-05-15T05:41:48.928Z,21.43
2023-05-15T05:44:18.009Z,27.17
2023-05-15T05:46:46.861Z,62.27
2023-05-15T05:49:15.804Z,40.43
2023-05-15T05:51:46.786Z,43.40
2023-05-15T05:54:18.397Z,29.93
2023-05-15T05:56:48.972Z,25.17
2023-05-15T05:59:18.186Z,24.47
2023-05-15T06:01:49.325Z,29.10
2023-05-15T06:04:18.409Z,23.77
2023-05-15T06:06:47.594Z,20.07
2023-05-15T06:09:16.845Z,17.20
2023-05-15T06:11:45.748Z,17.90
2023-05-15T06:14:16.297Z,18.07
2023-05-15T06:16:45.305Z,17.60
2023-05-15T06:19:14.331Z,17.60
2023-05-15T06:21:43.437Z,15.60
2023-05-15T06:24:12.345Z,16.33
2023-05-15T06:26:41.362Z,16.80
2023-05-15T06:29:10.530Z,15.97
2023-05-15T06:31:41.052Z,15.20
2023-05-15T06:34:10.194Z,15.77
2023-05-15T06:36:39.253Z,15.57
2023-05-15T06:39:10.900Z,15.77
2023-05-15T06:41:39.980Z,15.90
2023-05-15T06:44:14.511Z,15.63
2023-05-15T06:46:45.261Z,15.20
2023-05-15T06:49:17.561Z,16.17
2023-05-15T06:51:46.978Z,14.70
2023-05-15T06:54:15.949Z,14.90
2023-05-15T06:56:45.021Z,14.60
2023-05-15T06:59:26.734Z,13.80
2023-05-15T07:01:57.514Z,14.60
2023-05-15T07:04:26.555Z,13.63
2023-05-15T07:06:55.514Z,14.57
2023-05-15T07:09:24.553Z,14.20
2023-05-15T07:11:53.677Z,14.37
2023-05-15T07:14:22.777Z,14.17
2023-05-15T07:16:51.818Z,19.43
2023-05-15T07:19:22.527Z,15.30
2023-05-15T07:21:52.162Z,15.07
2023-05-15T07:24:21.066Z,10.40
2023-05-15T07:26:58.251Z,9.47
2023-05-15T07:29:28.625Z,10.60
2023-05-15T07:31:57.717Z,11.50
2023-05-15T07:34:28.472Z,13.70
2023-05-15T07:36:58.763Z,11.17
2023-05-15T07:39:27.958Z,10.20
2023-05-15T07:41:57.257Z,9.50
2023-05-15T07:44:26.272Z,11.40
2023-05-15T07:46:57.419Z,9.90
2023-05-15T07:49:27.998Z,9.33
2023-05-15T07:51:57.130Z,10.73
2023-05-15T07:54:27.171Z,11.20
2023-05-15T07:56:56.264Z,8.77
2023-05-15T07:59:25.320Z,11.53
2023-05-15T08:01:54.493Z,9.40
2023-05-15T08:04:23.656Z,8.60
2023-05-15T08:06:54.096Z,10.30
2023-05-15T08:09:23.137Z,15.17
2023-05-15T08:11:52.314Z,13.30
2023-05-15T08:14:21.347Z,8.90
2023-05-15T08:16:51.858Z,10.90
2023-05-15T08:19:22.277Z,15.70
2023-05-15T08:21:51.517Z,9.13
2023-05-15T08:24:22.087Z,15.23
2023-05-15T08:26:51.067Z,11.20
2023-05-15T08:29:20.330Z,9.63
2023-05-15T08:31:49.520Z,7.93
2023-05-15T08:34:18.610Z,7.27
2023-05-15T08:36:47.989Z,10.33
2023-05-15T08:39:17.059Z,8.10
2023-05-15T08:41:52.699Z,9.80
2023-05-15T08:44:23.967Z,9.03
2023-05-15T08:46:55.632Z,9.60
2023-05-15T08:49:34.864Z,7.90
2023-05-15T08:52:03.891Z,8.50
2023-05-15T08:54:33.642Z,11.03
2023-05-15T08:57:05.339Z,11.67
2023-05-15T08:59:34.584Z,7.50
2023-05-15T09:02:04.762Z,8.03
2023-05-15T09:04:34.262Z,7.10
2023-05-15T09:07:05.011Z,9.60
2023-05-15T09:09:35.443Z,9.10
2023-05-15T09:12:08.641Z,7.20
2023-05-15T09:14:37.742Z,7.47
2023-05-15T09:17:07.197Z,6.57
2023-05-15T09:19:36.621Z,7.17
2023-05-15T09:22:17.951Z,6.10
2023-05-15T09:24:48.645Z,5.47
2023-05-15T09:27:19.245Z,5.70
2023-05-15T09:29:51.608Z,5.17
2023-05-15T09:32:20.978Z,4.90
2023-05-15T09:34:49.983Z,5.20
2023-05-15T09:37:31.612Z,4.83
2023-05-15T09:40:21.598Z,7.17
2023-05-15T09:42:55.078Z,4.23
2023-05-15T09:45:25.944Z,5.33
2023-05-15T09:47:56.892Z,4.93
2023-05-15T09:50:34.223Z,4.40
2023-05-15T09:53:03.795Z,5.77
2023-05-15T09:55:34.454Z,8.37
2023-05-15T09:58:10.140Z,4.30
2023-05-15T10:00:48.785Z,6.00
2023-05-15T10:03:20.935Z,8.03
2023-05-15T10:06:09.428Z,6.00
2023-05-15T10:08:42.009Z,4.37
2023-05-15T10:11:11.299Z,4.83
2023-05-15T10:13:42.046Z,4.70
2023-05-15T10:16:11.352Z,6.10
2023-05-15T10:18:42.147Z,5.07
2023-05-15T10:21:11.704Z,4.47
2023-05-15T10:23:48.239Z,5.30
2023-05-15T10:26:24.255Z,5.43
2023-05-15T10:28:57.052Z,5.43
2023-05-15T10:31:26.949Z,6.17
2023-05-15T10:33:58.240Z,5.93
2023-05-15T10:36:27.778Z,5.63
2023-05-15T10:38:57.015Z,4.63
2023-05-15T10:41:27.979Z,4.13
2023-05-15T10:44:00.669Z,4.50
2023-05-15T10:46:32.166Z,5.80
2023-05-15T10:49:01.957Z,5.47
2023-05-15T10:51:33.047Z,4.80
2023-05-15T10:54:03.987Z,5.13
2023-05-15T10:56:34.262Z,5.67
2023-05-15T10:59:09.564Z,5.27
2023-05-15T11:01:39.785Z,6.47
2023-05-15T11:04:10.827Z,5.40
2023-05-15T11:06:40.728Z,6.13
2023-05-15T11:09:38.285Z,5.53
2023-05-15T11:12:09.439Z,6.50
2023-05-15T11:14:41.812Z,5.70
2023-05-15T11:17:11.985Z,6.40
2023-05-15T11:19:58.878Z,5.80
2023-05-15T11:22:36.228Z,5.20
2023-05-15T11:25:09.001Z,5.70
2023-05-15T11:27:42.440Z,5.73
2023-05-15T11:30:15.360Z,5.50
2023-05-15T11:32:51.236Z,7.27
2023-05-15T11:35:23.030Z,6.03
2023-05-15T11:37:54.226Z,5.70
2023-05-15T11:40:25.872Z,6.13
2023-05-15T11:43:08.906Z,6.03
2023-05-15T11:45:42.322Z,6.60
2023-05-15T11:48:16.451Z,6.27
2023-05-15T11:50:46.762Z,5.80
2023-05-15T11:53:17.092Z,5.17
2023-05-15T11:55:46.496Z,5.67
2023-05-15T11:58:17.055Z,5.13
2023-05-15T12:00:49.197Z,5.17
2023-05-15T12:03:20.629Z,6.57
2023-05-15T12:05:59.058Z,6.90
2023-05-15T12:08:34.016Z,8.70
2023-05-15T12:11:03.695Z,8.43
2023-05-15T12:13:33.334Z,7.10
2023-05-15T12:16:04.828Z,6.73
2023-05-15T12:18:33.921Z,6.97
2023-05-15T12:21:05.074Z,6.57
2023-05-15T12:23:34.218Z,6.40
2023-05-15T12:26:04.196Z,6.13
2023-05-15T12:28:36.918Z,5.97
2023-05-15T12:31:07.662Z,6.10
2023-05-15T12:33:36.640Z,6.73
2023-05-15T12:36:06.240Z,5.53
2023-05-15T12:38:35.202Z,6.30
2023-05-15T12:41:04.417Z,6.57
2023-05-15T12:43:33.433Z,7.17
2023-05-15T12:46:02.376Z,6.70
2023-05-15T12:48:33.536Z,6.13
2023-05-15T12:51:09.514Z,7.03
2023-05-15T12:53:40.195Z,6.33
2023-05-15T12:56:28.086Z,7.07
2023-05-15T12:58:57.931Z,7.00
2023-05-15T13:01:27.139Z,6.20
2023-05-15T13:03:58.133Z,6.60
2023-05-15T13:06:38.319Z,5.77
2023-05-15T13:09:14.426Z,5.53
2023-05-15T13:11:45.581Z,7.17
2023-05-15T13:14:17.814Z,6.47
2023-05-15T13:16:47.988Z,6.03
2023-05-15T13:19:18.754Z,6.50
2023-05-15T13:21:47.838Z,5.43
2023-05-15T13:24:17.164Z,5.63
2023-05-15T13:26:46.076Z,6.20
2023-05-15T13:29:15.079Z,6.23
2023-05-15T13:31:44.768Z,5.03
2023-05-15T13:34:13.789Z,5.33
2023-05-15T13:36:44.521Z,6.40
2023-05-15T13:39:15.827Z,7.57
2023-05-15T13:41:45.101Z,5.77
2023-05-15T13:44:15.221Z,5.53
2023-05-15T13:46:44.822Z,5.67
2023-05-15T13:49:13.701Z,6.30
2023-05-15T13:51:44.193Z,5.90
2023-05-15T13:54:14.326Z,6.10
2023-05-15T13:56:47.494Z,5.20
2023-05-15T13:59:16.531Z,5.47
2023-05-15T14:01:45.462Z,4.93
2023-05-15T14:04:14.545Z,9.00
2023-05-15T14:06:44.888Z,5.90
2023-05-15T14:09:14.821Z,6.53
2023-05-15T14:11:43.799Z,5.60
2023-05-15T14:14:12.871Z,5.23
2023-05-15T14:16:43.031Z,6.43
2023-05-15T14:19:12.202Z,7.17
2023-05-15T14:21:41.361Z,6.00
2023-05-15T14:24:12.381Z,7.23
2023-05-15T14:26:41.202Z,6.70
2023-05-15T14:29:10.181Z,6.83
2023-05-15T14:31:39.446Z,5.13
2023-05-15T14:34:08.430Z,5.20
2023-05-15T14:36:37.391Z,6.00
2023-05-15T14:39:06.464Z,4.70
2023-05-15T14:41:36.817Z,4.00
2023-05-15T14:44:05.978Z,4.63
2023-05-15T14:46:36.603Z,5.20
2023-05-15T14:49:05.751Z,5.13
2023-05-15T14:51:34.646Z,4.63
2023-05-15T14:54:05.160Z,5.33
2023-05-15T14:56:35.841Z,4.90
2023-05-15T14:59:05.045Z,6.00
2023-05-15T15:01:34.202Z,6.10
2023-05-15T15:04:03.448Z,5.27
2023-05-15T15:06:34.890Z,5.77
2023-05-15T15:09:05.224Z,5.30
2023-05-15T15:11:37.475Z,6.50
2023-05-15T15:14:06.584Z,5.33
2023-05-15T15:16:35.740Z,4.57
2023-05-15T15:19:04.969Z,4.47
2023-05-15T15:21:34.859Z,4.93
2023-05-15T15:24:03.720Z,5.17
2023-05-15T15:26:32.753Z,5.10
2023-05-15T15:29:03.252Z,4.67
2023-05-15T15:31:32.743Z,5.13
2023-05-15T15:34:04.432Z,5.53
2023-05-15T15:36:37.659Z,6.10
2023-05-15T15:39:06.985Z,5.10
2023-05-15T15:41:39.995Z,6.13
2023-05-15T15:44:10.502Z,5.53
2023-05-15T15:46:40.203Z,5.97
2023-05-15T15:49:09.332Z,8.17
2023-05-15T15:51:38.204Z,5.03
2023-05-15T15:54:07.291Z,4.47
2023-05-15T15:56:37.026Z,4.57
2023-05-15T15:59:06.427Z,5.37
2023-05-15T16:01:37.770Z,5.67
2023-05-15T16:04:07.399Z,4.67
2023-05-15T16:06:37.369Z,8.80
2023-05-15T16:09:06.657Z,5.80
2023-05-15T16:11:35.922Z,5.30
2023-05-15T16:14:05.107Z,5.93
2023-05-15T16:16:35.542Z,8.20
2023-05-15T16:19:04.853Z,6.07
2023-05-15T16:21:36.477Z,5.77
2023-05-15T16:24:05.795Z,5.83
2023-05-15T16:26:34.936Z,5.27
2023-05-15T16:29:06.363Z,5.10
2023-05-15T16:31:38.537Z,5.40
2023-05-15T16:34:07.818Z,5.70
2023-05-15T16:36:36.618Z,5.83
2023-05-15T16:39:05.825Z,6.13
2023-05-15T16:41:34.878Z,7.03
2023-05-15T16:44:06.213Z,8.90
2023-05-15T16:46:36.855Z,8.40
2023-05-15T16:49:05.979Z,9.40
2023-05-15T16:51:35.496Z,9.07
2023-05-15T16:54:04.554Z,13.30
2023-05-15T16:56:33.978Z,19.03
2023-05-15T16:59:02.990Z,21.93
2023-05-15T17:01:32.322Z,25.60
2023-05-15T17:04:03.347Z,27.13
2023-05-15T17:06:33.777Z,22.43
2023-05-15T17:09:02.843Z,18.90
2023-05-15T17:11:31.888Z,16.10
2023-05-15T17:14:01.209Z,15.43
2023-05-15T17:16:30.223Z,14.27
2023-05-15T17:18:59.269Z,12.70
2023-05-15T17:21:29.771Z,13.57
2023-05-15T17:23:58.874Z,12.37
2023-05-15T17:26:27.769Z,11.60
2023-05-15T17:28:56.783Z,13.60
2023-05-15T17:31:27.083Z,12.13
2023-05-15T17:33:56.116Z,14.40
2023-05-15T17:36:24.988Z,12.43
2023-05-15T17:38:55.598Z,12.07
2023-05-15T17:41:24.647Z,15.77
2023-05-15T17:43:53.494Z,14.50
2023-05-15T17:46:22.701Z,14.93
2023-05-15T17:48:51.503Z,12.20
2023-05-15T17:51:20.521Z,11.70
2023-05-15T17:53:49.675Z,11.60
2023-05-15T17:56:20.126Z,10.87
2023-05-15T17:58:49.029Z,11.67
2023-05-15T18:01:18.202Z,9.63
2023-05-15T18:03:47.279Z,9.83
2023-05-15T18:06:16.302Z,10.47
2023-05-15T18:08:45.949Z,11.47
2023-05-15T18:11:21.983Z,12.00
2023-05-15T18:13:53.180Z,10.60
2023-05-15T18:16:22.400Z,10.73
2023-05-15T18:18:53.755Z,12.67
2023-05-15T18:21:23.602Z,12.13
2023-05-15T18:23:52.609Z,12.50
2023-05-15T18:26:21.495Z,11.40
2023-05-15T18:28:50.751Z,11.53
2023-05-15T18:31:21.208Z,10.77
2023-05-15T18:33:50.396Z,9.93
2023-05-15T18:36:19.460Z,9.37
2023-05-15T18:38:48.885Z,10.50
2023-05-15T18:41:17.921Z,10.07
2023-05-15T18:43:47.045Z,11.10
2023-05-15T18:46:16.099Z,12.27
2023-05-15T18:48:46.637Z,13.33
2023-05-15T18:51:16.383Z,13.90
2023-05-15T18:53:45.542Z,15.03
2023-05-15T18:56:14.395Z,13.73
2023-05-15T18:58:43.446Z,13.53
2023-05-15T19:01:12.400Z,11.70
2023-05-15T19:03:41.311Z,12.50
2023-05-15T19:06:13.605Z,16.00
2023-05-15T19:08:42.621Z,20.40
2023-05-15T19:11:11.717Z,21.20
2023-05-15T19:13:40.909Z,19.43
2023-05-15T19:16:10.571Z,20.23
2023-05-15T19:18:41.077Z,21.47
2023-05-15T19:21:11.606Z,21.53
2023-05-15T19:23:41.951Z,21.27
2023-05-15T19:26:11.750Z,23.17
2023-05-15T19:28:40.805Z,24.40
2023-05-15T19:31:20.198Z,20.67
2023-05-15T19:33:56.735Z,21.10
2023-05-15T19:36:27.270Z,18.03
2023-05-15T19:38:57.260Z,16.77
2023-05-15T19:41:26.630Z,17.50
2023-05-15T19:43:55.559Z,20.93
2023-05-15T19:46:24.498Z,19.50
2023-05-15T19:48:53.599Z,20.03
2023-05-15T19:51:22.481Z,21.90
2023-05-15T19:53:52.934Z,21.60
2023-05-15T19:56:22.958Z,20.93
2023-05-15T19:58:51.941Z,20.50
2023-05-15T20:01:20.977Z,19.87
2023-05-15T20:03:50.100Z,20.20
2023-05-15T20:06:19.251Z,22.73
2023-05-15T20:08:48.811Z,22.93
2023-05-15T20:11:19.299Z,25.10
2023-05-15T20:13:48.116Z,26.27
2023-05-15T20:16:17.099Z,24.07
2023-05-15T20:18:48.274Z,25.33
2023-05-15T20:21:20.571Z,25.53
2023-05-15T20:23:49.987Z,24.00
2023-05-15T20:26:22.492Z,24.93
2023-05-15T20:28:51.553Z,24.77
2023-05-15T20:31:20.605Z,25.63
2023-05-15T20:33:49.544Z,26.40
2023-05-15T20:36:18.646Z,23.50
2023-05-15T20:38:48.411Z,25.00
2023-05-15T20:41:17.941Z,21.37
2023-05-15T20:43:48.659Z,19.73
2023-05-15T20:46:19.971Z,18.17
2023-05-15T20:48:49.257Z,19.87
2023-05-15T20:51:18.223Z,16.23
2023-05-15T20:53:47.159Z,15.30
2023-05-15T20:56:16.092Z,16.87
2023-05-15T20:58:45.684Z,17.07
2023-05-15T21:01:16.744Z,19.60
2023-05-15T21:03:45.827Z,21.63
2023-05-15T21:06:15.720Z,21.53
2023-05-15T21:08:44.651Z,19.33
2023-05-15T21:11:15.185Z,21.17
2023-05-15T21:13:44.248Z,20.77
2023-05-15T21:16:13.128Z,21.77
2023-05-15T21:18:43.738Z,20.50
2023-05-15T21:21:12.812Z,22.13
2023-05-15T21:23:41.758Z,22.57
2023-05-15T21:26:11.123Z,20.70
2023-05-15T21:28:40.265Z,23.50
2023-05-15T21:31:09.588Z,26.03
2023-05-15T21:33:39.036Z,31.70
2023-05-15T21:36:09.883Z,38.07
2023-05-15T21:38:39.027Z,41.17
2023-05-15T21:41:08.022Z,38.07
2023-05-15T21:43:36.931Z,22.67
2023-05-15T21:46:06.007Z,17.87
2023-05-15T21:48:34.881Z,18.03
2023-05-15T21:51:03.784Z,17.57
2023-05-15T21:53:36.832Z,16.03
2023-05-15T21:56:11.979Z,15.97
2023-05-15T21:58:41.121Z,14.70
2023-05-15T22:01:09.995Z,14.70
2023-05-15T22:03:39.416Z,14.53
2023-05-15T22:06:09.815Z,14.77
2023-05-15T22:08:40.227Z,14.93
2023-05-15T22:11:09.361Z,14.97
2023-05-15T22:13:38.221Z,15.43
2023-05-15T22:16:08.120Z,14.33
2023-05-15T22:18:37.938Z,14.33
2023-05-15T22:21:06.969Z,14.07
2023-05-15T22:23:35.825Z,13.90
2023-05-15T22:26:06.363Z,13.53
2023-05-15T22:28:35.259Z,13.57
2023-05-15T22:31:05.328Z,14.07
2023-05-15T22:33:34.263Z,13.10
2023-05-15T22:36:06.035Z,14.13
2023-05-15T22:38:35.121Z,18.80
2023-05-15T22:41:05.765Z,29.50
2023-05-15T22:43:34.840Z,26.57
2023-05-15T22:46:03.817Z,23.23
2023-05-15T22:48:33.031Z,21.43
2023-05-15T22:51:02.677Z,22.17
2023-05-15T22:53:31.956Z,27.47
2023-05-15T22:56:01.059Z,24.47
2023-05-15T22:58:31.550Z,23.20
2023-05-15T23:01:00.758Z,21.07
2023-05-15T23:03:29.903Z,19.47
2023-05-15T23:05:58.932Z,18.70
2023-05-15T23:08:28.149Z,17.43
2023-05-15T23:10:57.472Z,19.33
2023-05-15T23:13:26.960Z,19.83
2023-05-15T23:15:57.461Z,21.17
2023-05-15T23:18:26.461Z,21.37
2023-05-15T23:20:56.628Z,20.67
2023-05-15T23:23:26.400Z,21.73
2023-05-15T23:25:55.489Z,21.60
2023-05-15T23:28:24.444Z,23.97
2023-05-15T23:30:54.476Z,21.47
2023-05-15T23:33:25.163Z,23.30
2023-05-15T23:35:54.152Z,23.20
2023-05-15T23:38:23.843Z,25.10
2023-05-15T23:40:52.905Z,27.80
2023-05-15T23:43:22.151Z,24.67
2023-05-15T23:45:51.111Z,24.63
2023-05-15T23:48:20.349Z,22.17
2023-05-15T23:50:51.713Z,22.37
2023-05-15T23:53:20.797Z,22.17
2023-05-15T23:55:49.671Z,20.77
2023-05-15T23:58:18.628Z,21.50
