createdAt,value
2018-09-01T00:01:52.523Z,15.66
2018-09-01T00:04:21.484Z,15.91
2018-09-01T00:06:50.470Z,16.04
2018-09-01T00:09:19.491Z,15.66
2018-09-01T00:11:48.549Z,15.57
2018-09-01T00:14:17.507Z,15.31
2018-09-01T00:16:46.799Z,15.51
2018-09-01T00:19:15.919Z,15.50
2018-09-01T00:21:44.843Z,15.57
2018-09-01T00:24:13.818Z,15.60
2018-09-01T00:26:43.431Z,15.61
2018-09-01T00:29:12.314Z,15.68
2018-09-01T00:31:41.310Z,15.62
2018-09-01T00:34:10.335Z,15.59
2018-09-01T00:36:39.228Z,15.68
2018-09-01T00:39:09.034Z,15.57
2018-09-01T00:41:37.956Z,15.51
2018-09-01T00:44:06.870Z,15.43
2018-09-01T00:46:35.827Z,15.56
2018-09-01T00:49:04.741Z,15.35
2018-09-01T00:51:33.635Z,15.43
2018-09-01T00:54:02.589Z,15.34
2018-09-01T00:56:31.517Z,15.40
2018-09-01T00:59:00.555Z,15.58
2018-09-01T01:01:29.546Z,15.27
2018-09-01T01:03:58.823Z,15.36
2018-09-01T01:06:27.867Z,15.58
2018-09-01T01:14:49.743Z,15.24
2018-09-01T01:17:18.790Z,15.25
2018-09-01T01:19:47.725Z,15.23
2018-09-01T01:22:16.627Z,15.18
2018-09-01T01:24:45.597Z,15.28
2018-09-01T01:27:14.647Z,15.21
2018-09-01T01:29:43.609Z,15.01
2018-09-01T01:32:12.634Z,15.19
2018-09-01T01:34:41.641Z,14.88
2018-09-01T01:37:10.557Z,15.17
2018-09-01T01:42:12.798Z,15.16
2018-09-01T01:44:41.985Z,15.36
2018-09-01T01:47:10.870Z,15.16
2018-09-01T01:49:39.993Z,15.17
2018-09-01T01:52:08.956Z,15.08
2018-09-01T01:54:37.922Z,15.15
2018-09-01T01:57:06.478Z,15.20
2018-09-01T01:59:35.381Z,15.12
2018-09-01T02:02:04.258Z,15.24
2018-09-01T02:04:33.245Z,15.17
2018-09-01T02:07:02.147Z,15.12
2018-09-01T02:09:31.053Z,14.98
2018-09-01T02:11:59.979Z,15.12
2018-09-01T02:14:28.856Z,14.98
2018-09-01T02:16:57.764Z,14.96
2018-09-01T02:19:26.982Z,14.91
2018-09-01T02:21:55.870Z,15.10
2018-09-01T02:24:24.769Z,14.85
2018-09-01T02:26:53.676Z,15.07
2018-09-01T02:29:22.568Z,15.02
2018-09-01T02:31:51.505Z,14.74
2018-09-01T02:34:20.398Z,14.81
2018-09-01T02:36:49.303Z,14.95
2018-09-01T02:39:18.547Z,14.96
2018-09-01T02:41:47.607Z,14.81
2018-09-01T02:44:16.500Z,14.84
2018-09-01T02:46:45.425Z,14.68
2018-09-01T02:49:14.392Z,14.74
2018-09-01T02:51:43.288Z,14.83
2018-09-01T02:54:12.232Z,14.55
2018-09-01T02:56:41.119Z,14.77
2018-09-01T02:59:10.082Z,14.74
2018-09-01T03:04:52.029Z,14.82
2018-09-01T03:07:21.071Z,14.88
2018-09-01T03:09:50.043Z,14.96
2018-09-01T03:12:19.622Z,15.05
2018-09-01T03:17:45.224Z,15.02
2018-09-01T03:20:14.245Z,14.99
2018-09-01T03:22:43.198Z,15.04
2018-09-01T03:25:12.097Z,15.17
2018-09-01T03:27:41.051Z,15.21
2018-09-01T03:30:10.106Z,15.28
2018-09-01T03:32:39.029Z,15.18
2018-09-01T03:35:07.961Z,15.25
2018-09-01T03:37:37.164Z,15.25
2018-09-01T03:40:06.792Z,15.13
2018-09-01T03:42:35.790Z,15.25
2018-09-01T03:45:04.894Z,15.33
2018-09-01T03:47:33.817Z,15.24
2018-09-01T03:50:02.755Z,15.24
2018-09-01T03:52:31.654Z,15.36
2018-09-01T03:55:00.597Z,15.25
2018-09-01T03:57:29.448Z,15.39
2018-09-01T03:59:58.354Z,15.29
2018-09-01T04:02:27.271Z,15.30
2018-09-01T04:04:56.160Z,15.14
2018-09-01T04:07:25.062Z,15.18
2018-09-01T04:09:54.098Z,15.35
2018-09-01T04:12:22.993Z,15.24
2018-09-01T04:14:51.885Z,15.17
2018-09-01T04:17:20.788Z,15.32
2018-09-01T04:19:50.264Z,15.36
2018-09-01T04:22:19.134Z,15.45
2018-09-01T04:24:48.099Z,15.48
2018-09-01T04:27:17.264Z,15.50
2018-09-01T04:29:46.164Z,15.40
2018-09-01T04:32:15.046Z,15.23
2018-09-01T04:34:44.005Z,15.27
2018-09-01T04:37:12.910Z,15.31
2018-09-01T04:39:41.804Z,15.35
2018-09-01T04:42:10.698Z,15.33
2018-09-01T04:44:39.608Z,15.41
2018-09-01T04:47:08.537Z,15.44
2018-09-01T04:49:37.433Z,15.49
2018-09-01T04:52:06.355Z,15.45
2018-09-01T04:54:35.245Z,15.52
2018-09-01T04:57:04.154Z,15.55
2018-09-01T04:59:33.070Z,15.51
2018-09-01T05:02:01.979Z,15.60
2018-09-01T05:04:30.828Z,15.51
2018-09-01T05:06:59.722Z,15.54
2018-09-01T05:09:28.631Z,15.55
2018-09-01T05:11:57.543Z,15.56
2018-09-01T05:14:26.458Z,15.52
2018-09-01T05:16:55.323Z,15.57
2018-09-01T05:19:24.232Z,15.59
2018-09-01T05:21:53.131Z,15.59
2018-09-01T05:24:22.073Z,15.53
2018-09-01T05:26:51.259Z,15.61
2018-09-01T05:29:20.155Z,15.64
2018-09-01T05:31:54.006Z,15.69
2018-09-01T05:34:23.062Z,15.53
2018-09-01T05:36:51.935Z,15.57
2018-09-01T05:39:20.860Z,15.56
2018-09-01T05:41:50.324Z,15.64
2018-09-01T05:44:19.188Z,15.61
2018-09-01T05:46:48.142Z,15.64
2018-09-01T05:49:17.081Z,15.65
2018-09-01T05:51:45.963Z,15.68
2018-09-01T05:54:14.857Z,15.75
2018-09-01T05:56:43.766Z,15.54
2018-09-01T05:59:12.669Z,15.74
2018-09-01T06:01:41.589Z,15.67
2018-09-01T06:04:10.546Z,15.79
2018-09-01T06:06:39.461Z,15.79
2018-09-01T06:09:09.578Z,15.82
2018-09-01T06:11:38.651Z,15.73
2018-09-01T06:14:08.056Z,15.82
2018-09-01T06:16:37.306Z,15.84
2018-09-01T06:19:06.591Z,15.98
2018-09-01T06:21:35.429Z,15.78
2018-09-01T06:24:04.353Z,15.86
2018-09-01T06:26:33.271Z,15.92
2018-09-01T06:29:07.411Z,15.92
2018-09-01T06:31:36.432Z,16.04
2018-09-01T06:34:05.528Z,16.11
2018-09-01T06:36:34.514Z,15.98
2018-09-01T06:39:03.519Z,15.74
2018-09-01T06:41:32.436Z,15.87
2018-09-01T06:44:01.342Z,16.02
2018-09-01T06:46:30.285Z,16.13
2018-09-01T06:48:59.213Z,15.95
2018-09-01T06:51:28.150Z,15.84
2018-09-01T06:53:57.133Z,15.94
2018-09-01T06:56:26.161Z,15.93
2018-09-01T06:58:55.137Z,15.96
2018-09-01T07:01:24.072Z,15.76
2018-09-01T07:03:52.998Z,16.12
2018-09-01T07:06:21.943Z,16.16
2018-09-01T07:08:51.008Z,16.22
2018-09-01T07:11:19.789Z,16.11
2018-09-01T07:13:49.135Z,16.25
2018-09-01T07:16:18.027Z,16.16
2018-09-01T07:18:46.922Z,16.18
2018-09-01T07:21:15.811Z,16.39
2018-09-01T07:23:44.721Z,16.40
2018-09-01T07:26:13.671Z,16.57
2018-09-01T07:28:42.561Z,16.58
2018-09-01T07:31:11.921Z,16.67
2018-09-01T07:33:40.513Z,16.41
2018-09-01T07:36:09.457Z,16.62
2018-09-01T07:38:38.338Z,16.67
2018-09-01T07:41:08.075Z,16.57
2018-09-01T07:43:37.020Z,16.60
2018-09-01T07:46:05.973Z,16.54
2018-09-01T07:48:34.923Z,16.52
2018-09-01T07:51:04.020Z,16.32
2018-09-01T07:53:32.938Z,16.42
2018-09-01T07:56:01.887Z,16.49
2018-09-01T07:58:30.759Z,16.68
2018-09-01T08:00:59.717Z,16.71
2018-09-01T08:03:28.649Z,16.66
2018-09-01T08:05:57.503Z,16.55
2018-09-01T08:08:26.431Z,16.77
2018-09-01T08:10:55.505Z,16.77
2018-09-01T08:13:24.458Z,16.79
2018-09-01T08:15:53.345Z,16.84
2018-09-01T08:18:22.599Z,16.85
2018-09-01T08:26:45.195Z,16.93
2018-09-01T08:29:14.111Z,16.95
2018-09-01T08:31:43.014Z,17.03
2018-09-01T08:34:11.935Z,17.09
2018-09-01T08:36:40.871Z,17.05
2018-09-01T08:39:10.354Z,17.06
2018-09-01T08:41:39.296Z,17.13
2018-09-01T08:44:08.571Z,17.22
2018-09-01T08:46:37.492Z,17.37
2018-09-01T08:49:06.366Z,17.27
2018-09-01T08:51:35.304Z,17.35
2018-09-01T08:54:04.370Z,17.50
2018-09-01T08:56:33.304Z,17.55
2018-09-01T08:59:02.107Z,17.59
2018-09-01T09:01:31.084Z,17.56
2018-09-01T09:04:00.000Z,17.98
2018-09-01T09:06:28.944Z,17.92
2018-09-01T09:08:57.903Z,17.87
2018-09-01T09:11:26.821Z,17.94
2018-09-01T09:13:55.672Z,17.92
2018-09-01T09:16:24.598Z,17.90
2018-09-01T09:18:53.469Z,17.88
2018-09-01T09:21:22.336Z,18.04
2018-09-01T09:23:51.287Z,18.15
2018-09-01T09:26:20.167Z,18.23
2018-09-01T09:28:49.104Z,18.30
2018-09-01T09:31:17.978Z,18.24
2018-09-01T09:33:46.943Z,18.24
2018-09-01T09:36:15.845Z,18.17
2018-09-01T09:38:44.741Z,18.32
2018-09-01T09:41:13.698Z,18.33
2018-09-01T09:43:42.571Z,18.49
2018-09-01T09:46:11.489Z,18.40
2018-09-01T09:48:40.403Z,18.36
2018-09-01T09:51:09.279Z,18.20
2018-09-01T09:53:38.172Z,18.22
2018-09-01T09:56:07.087Z,18.18
2018-09-01T09:58:36.005Z,18.36
2018-09-01T10:01:05.431Z,18.41
2018-09-01T10:03:36.260Z,18.66
2018-09-01T10:06:05.208Z,18.78
2018-09-01T10:08:34.250Z,18.65
2018-09-01T10:11:03.217Z,18.60
2018-09-01T10:13:32.050Z,18.76
2018-09-01T10:16:01.015Z,18.81
2018-09-01T10:18:29.852Z,18.87
2018-09-01T10:20:58.756Z,19.24
2018-09-01T10:23:27.639Z,19.20
2018-09-01T10:25:56.528Z,19.22
2018-09-01T10:28:25.762Z,19.02
2018-09-01T10:30:54.707Z,18.95
2018-09-01T10:33:23.924Z,19.05
2018-09-01T10:35:52.948Z,19.01
2018-09-01T10:38:21.873Z,19.01
2018-09-01T10:40:50.926Z,19.23
2018-09-01T10:43:19.803Z,19.25
2018-09-01T10:45:49.102Z,19.34
2018-09-01T10:48:18.128Z,19.47
2018-09-01T10:50:47.024Z,19.31
2018-09-01T10:53:15.919Z,19.37
2018-09-01T10:55:44.796Z,19.29
2018-09-01T10:58:13.665Z,19.31
2018-09-01T11:00:42.973Z,19.30
2018-09-01T11:03:11.898Z,19.37
2018-09-01T11:05:40.812Z,19.46
2018-09-01T11:08:09.865Z,19.38
2018-09-01T11:10:38.772Z,19.42
2018-09-01T11:13:07.671Z,19.49
2018-09-01T11:15:36.631Z,19.49
2018-09-01T11:18:05.589Z,19.46
2018-09-01T11:20:34.517Z,19.54
2018-09-01T11:23:03.389Z,19.76
2018-09-01T11:25:32.305Z,19.60
2018-09-01T11:28:01.304Z,19.61
2018-09-01T11:30:30.150Z,19.84
2018-09-01T11:32:59.030Z,19.94
2018-09-01T11:35:27.904Z,19.80
2018-09-01T11:37:56.802Z,19.85
2018-09-01T11:40:25.671Z,19.63
2018-09-01T11:42:54.716Z,19.88
2018-09-01T11:45:23.529Z,20.01
2018-09-01T11:47:52.433Z,20.07
2018-09-01T11:50:21.544Z,19.85
2018-09-01T11:52:50.417Z,20.03
2018-09-01T11:55:19.298Z,20.01
2018-09-01T11:57:48.309Z,20.22
2018-09-01T12:00:17.232Z,20.19
2018-09-01T12:02:46.103Z,20.29
2018-09-01T12:05:15.019Z,20.24
2018-09-01T12:07:44.220Z,20.20
2018-09-01T12:10:13.115Z,20.09
2018-09-01T12:12:41.993Z,20.06
2018-09-01T12:15:10.896Z,20.03
2018-09-01T12:17:39.827Z,20.04
2018-09-01T12:20:08.711Z,19.98
2018-09-01T12:22:37.624Z,19.98
2018-09-01T12:25:06.604Z,20.08
2018-09-01T12:27:35.509Z,20.04
2018-09-01T12:30:04.693Z,20.00
2018-09-01T12:32:33.621Z,20.04
2018-09-01T12:35:02.533Z,19.95
2018-09-01T12:37:31.542Z,19.99
2018-09-01T12:40:00.474Z,20.20
2018-09-01T12:42:29.351Z,20.26
2018-09-01T12:44:58.265Z,20.34
2018-09-01T12:47:27.190Z,20.44
2018-09-01T12:49:56.106Z,20.55
2018-09-01T12:52:25.027Z,20.63
2018-09-01T12:54:53.954Z,20.60
2018-09-01T12:57:22.814Z,20.94
2018-09-01T12:59:51.803Z,20.80
2018-09-01T13:02:22.265Z,20.88
2018-09-01T13:04:51.217Z,20.84
2018-09-01T13:07:21.798Z,20.69
2018-09-01T13:09:50.704Z,20.72
2018-09-01T13:12:19.574Z,20.69
2018-09-01T13:14:48.477Z,20.76
2018-09-01T13:17:17.577Z,20.93
2018-09-01T13:19:46.514Z,21.01
2018-09-01T13:22:15.628Z,21.12
2018-09-01T13:24:44.542Z,21.17
2018-09-01T13:27:13.445Z,21.10
2018-09-01T13:29:42.521Z,21.06
2018-09-01T13:32:11.438Z,21.03
2018-09-01T13:34:40.355Z,21.22
2018-09-01T13:37:14.279Z,21.19
2018-09-01T13:39:43.165Z,21.14
2018-09-01T13:42:12.069Z,21.42
2018-09-01T13:44:41.020Z,21.30
2018-09-01T13:47:09.846Z,21.29
2018-09-01T13:49:38.748Z,21.52
2018-09-01T13:52:07.648Z,21.28
2018-09-01T13:54:36.573Z,21.35
2018-09-01T13:57:05.686Z,21.21
2018-09-01T13:59:34.538Z,21.25
2018-09-01T14:02:03.453Z,21.43
2018-09-01T14:04:32.411Z,21.39
2018-09-01T14:07:01.307Z,21.42
2018-09-01T14:09:30.207Z,21.18
2018-09-01T14:11:59.425Z,21.27
2018-09-01T14:14:28.394Z,21.50
2018-09-01T14:16:57.234Z,21.35
2018-09-01T14:19:26.166Z,21.46
2018-09-01T14:21:55.049Z,21.36
2018-09-01T14:24:23.971Z,21.42
2018-09-01T14:26:52.911Z,21.64
2018-09-01T14:29:21.776Z,21.65
2018-09-01T14:31:50.721Z,21.51
2018-09-01T14:34:19.725Z,21.40
2018-09-01T14:36:48.958Z,21.53
2018-09-01T14:39:17.860Z,21.59
2018-09-01T14:41:46.756Z,21.48
2018-09-01T14:44:15.651Z,21.46
2018-09-01T14:46:44.551Z,21.51
2018-09-01T14:49:13.398Z,21.52
2018-09-01T14:51:42.296Z,21.49
2018-09-01T14:54:11.228Z,21.53
2018-09-01T14:56:40.127Z,21.73
2018-09-01T14:59:09.078Z,21.61
2018-09-01T15:01:37.973Z,21.46
2018-09-01T15:04:07.187Z,21.36
2018-09-01T15:06:36.095Z,21.59
2018-09-01T15:09:06.233Z,21.79
2018-09-01T15:11:35.183Z,21.80
2018-09-01T15:14:04.200Z,21.49
2018-09-01T15:16:33.144Z,21.72
2018-09-01T15:22:12.164Z,21.87
2018-09-01T15:24:41.092Z,21.96
2018-09-01T15:27:10.040Z,21.98
2018-09-01T15:29:38.941Z,22.05
2018-09-01T15:32:07.860Z,22.09
2018-09-01T15:34:36.750Z,22.08
2018-09-01T15:37:05.702Z,22.10
2018-09-01T15:39:34.640Z,22.20
2018-09-01T15:42:04.031Z,22.18
2018-09-01T15:44:32.943Z,22.18
2018-09-01T15:47:01.883Z,22.20
2018-09-01T15:49:31.165Z,22.02
2018-09-01T15:52:00.084Z,21.92
2018-09-01T15:54:29.064Z,22.08
2018-09-01T15:56:58.248Z,21.65
2018-09-01T15:59:27.108Z,21.62
2018-09-01T16:01:56.049Z,21.69
2018-09-01T16:04:25.232Z,21.67
2018-09-01T16:06:54.125Z,21.62
2018-09-01T16:09:23.082Z,21.67
2018-09-01T16:11:52.002Z,21.46
2018-09-01T16:14:20.877Z,21.65
2018-09-01T16:16:49.802Z,21.83
2018-09-01T16:19:18.716Z,21.85
2018-09-01T16:21:47.658Z,21.94
2018-09-01T16:24:16.561Z,21.87
2018-09-01T16:26:45.461Z,21.91
2018-09-01T16:29:14.379Z,21.84
2018-09-01T16:31:43.478Z,21.81
2018-09-01T16:34:12.857Z,21.99
2018-09-01T16:36:42.084Z,21.85
2018-09-01T16:39:10.960Z,22.04
2018-09-01T16:41:39.862Z,22.07
2018-09-01T16:44:08.835Z,21.85
2018-09-01T16:46:37.738Z,21.85
2018-09-01T16:49:06.623Z,21.93
2018-09-01T16:51:35.574Z,21.64
2018-09-01T16:54:04.464Z,21.80
2018-09-01T16:56:33.383Z,21.77
2018-09-01T16:59:02.327Z,21.68
2018-09-01T17:01:31.401Z,21.76
2018-09-01T17:04:00.422Z,21.66
2018-09-01T17:06:31.311Z,21.79
2018-09-01T17:09:00.393Z,21.78
2018-09-01T17:11:29.718Z,21.54
2018-09-01T17:13:58.607Z,21.61
2018-09-01T17:16:27.684Z,21.52
2018-09-01T17:18:56.602Z,21.55
2018-09-01T17:21:30.601Z,21.43
2018-09-01T17:24:02.360Z,21.43
2018-09-01T17:26:38.752Z,21.47
2018-09-01T17:29:15.893Z,21.30
2018-09-01T17:31:54.091Z,21.37
2018-09-01T17:34:26.925Z,21.30
2018-09-01T17:37:02.761Z,21.29
2018-09-01T17:39:37.371Z,21.30
2018-09-01T17:42:10.496Z,21.22
2018-09-01T17:44:45.493Z,21.09
2018-09-01T17:47:16.291Z,21.06
2018-09-01T17:49:45.247Z,21.13
2018-09-01T17:52:14.117Z,21.09
2018-09-01T17:54:43.051Z,21.09
2018-09-01T17:57:12.137Z,21.10
2018-09-01T17:59:41.030Z,20.87
2018-09-01T18:02:10.299Z,20.90
2018-09-01T18:04:39.167Z,20.72
2018-09-01T18:07:08.151Z,20.54
2018-09-01T18:09:37.348Z,20.65
2018-09-01T18:12:06.340Z,20.52
2018-09-01T18:14:35.220Z,20.48
2018-09-01T18:17:04.157Z,20.39
2018-09-01T18:19:33.091Z,20.34
2018-09-01T18:22:02.005Z,20.56
2018-09-01T18:24:30.943Z,20.58
2018-09-01T18:26:59.992Z,20.58
2018-09-01T18:29:28.996Z,20.44
2018-09-01T18:31:57.898Z,20.40
2018-09-01T18:34:26.820Z,20.44
2018-09-01T18:36:55.706Z,20.45
2018-09-01T18:39:24.644Z,20.45
2018-09-01T18:41:53.561Z,20.27
2018-09-01T18:44:22.864Z,20.21
2018-09-01T18:46:51.752Z,20.36
2018-09-01T18:49:20.724Z,20.31
2018-09-01T18:51:50.890Z,20.41
2018-09-01T18:54:20.268Z,20.42
2018-09-01T18:56:49.094Z,20.22
2018-09-01T18:59:18.024Z,20.23
2018-09-01T19:01:46.956Z,20.16
2018-09-01T19:04:15.806Z,19.87
2018-09-01T19:06:44.789Z,19.85
2018-09-01T19:09:13.822Z,19.79
2018-09-01T19:11:43.344Z,19.97
2018-09-01T19:14:12.368Z,19.98
2018-09-01T19:16:41.168Z,20.05
2018-09-01T19:19:10.097Z,20.03
2018-09-01T19:21:39.057Z,19.80
2018-09-01T19:24:07.978Z,19.80
2018-09-01T19:26:36.893Z,19.82
2018-09-01T19:29:05.828Z,19.90
2018-09-01T19:31:34.752Z,19.86
2018-09-01T19:34:03.667Z,19.83
2018-09-01T19:36:32.582Z,19.68
2018-09-01T19:39:01.523Z,19.88
2018-09-01T19:41:30.417Z,19.84
2018-09-01T19:43:59.588Z,19.87
2018-09-01T19:46:28.707Z,19.86
2018-09-01T19:48:57.642Z,19.74
2018-09-01T19:51:26.674Z,19.70
2018-09-01T19:53:56.088Z,19.49
2018-09-01T19:56:25.082Z,19.66
2018-09-01T19:58:54.191Z,19.67
2018-09-01T20:01:23.244Z,19.56
2018-09-01T20:03:52.161Z,19.67
2018-09-01T20:06:21.356Z,19.65
2018-09-01T20:08:50.862Z,19.60
2018-09-01T20:11:20.336Z,19.39
2018-09-01T20:13:49.794Z,19.22
2018-09-01T20:16:18.693Z,19.36
2018-09-01T20:18:47.715Z,19.11
2018-09-01T20:21:16.595Z,18.96
2018-09-01T20:23:45.565Z,18.85
2018-09-01T20:26:14.434Z,18.87
2018-09-01T20:28:43.505Z,18.91
2018-09-01T20:31:12.415Z,18.93
2018-09-01T20:33:41.308Z,19.00
2018-09-01T20:36:15.922Z,19.00
2018-09-01T20:38:44.898Z,18.87
2018-09-01T20:41:13.853Z,19.03
2018-09-01T20:43:43.012Z,19.00
2018-09-01T20:46:11.913Z,18.72
2018-09-01T20:48:40.862Z,18.81
2018-09-01T20:51:09.783Z,18.74
2018-09-01T20:53:39.064Z,18.79
2018-09-01T20:56:08.009Z,18.87
2018-09-01T20:58:37.052Z,18.87
2018-09-01T21:01:06.344Z,18.88
2018-09-01T21:03:35.347Z,18.76
2018-09-01T21:06:04.303Z,18.73
2018-09-01T21:08:33.495Z,18.79
2018-09-01T21:11:02.424Z,18.40
2018-09-01T21:13:31.384Z,18.38
2018-09-01T21:16:00.332Z,18.38
2018-09-01T21:18:29.257Z,18.32
2018-09-01T21:20:58.245Z,18.50
2018-09-01T21:23:27.255Z,18.36
2018-09-01T21:25:56.219Z,18.29
2018-09-01T21:28:25.511Z,18.10
2018-09-01T21:30:54.384Z,18.05
2018-09-01T21:33:23.303Z,18.26
2018-09-01T21:35:52.214Z,18.27
2018-09-01T21:38:21.227Z,18.13
2018-09-01T21:40:50.497Z,17.98
2018-09-01T21:43:19.361Z,18.10
2018-09-01T21:45:48.236Z,17.97
2018-09-01T21:48:17.193Z,18.03
2018-09-01T21:50:46.105Z,17.87
2018-09-01T21:59:08.258Z,17.89
2018-09-01T22:01:37.754Z,18.00
2018-09-01T22:04:06.723Z,18.03
2018-09-01T22:06:35.678Z,18.00
2018-09-01T22:09:05.387Z,17.88
2018-09-01T22:11:34.435Z,17.85
2018-09-01T22:14:03.448Z,17.84
2018-09-01T22:16:32.497Z,17.79
2018-09-01T22:19:01.393Z,17.73
2018-09-01T22:21:30.356Z,17.72
2018-09-01T22:24:01.809Z,17.58
2018-09-01T22:26:30.850Z,17.65
2018-09-01T22:29:00.745Z,17.60
2018-09-01T22:31:30.533Z,17.58
2018-09-01T22:33:59.555Z,17.70
2018-09-01T22:36:28.456Z,17.62
2018-09-01T22:38:57.410Z,17.72
2018-09-01T22:41:26.287Z,17.57
2018-09-01T22:43:55.250Z,17.41
2018-09-01T22:46:24.544Z,17.50
2018-09-01T22:48:53.500Z,17.55
2018-09-01T22:51:22.719Z,17.44
2018-09-01T22:53:51.646Z,17.40
2018-09-01T22:56:20.747Z,17.43
2018-09-01T22:58:49.643Z,17.47
2018-09-01T23:01:18.602Z,17.25
2018-09-01T23:03:47.520Z,16.94
2018-09-01T23:06:16.465Z,17.02
2018-09-01T23:08:45.477Z,17.03
2018-09-01T23:11:14.438Z,17.08
2018-09-01T23:13:43.344Z,16.61
2018-09-01T23:16:12.465Z,16.62
2018-09-01T23:18:41.547Z,16.97
2018-09-01T23:21:10.436Z,17.09
2018-09-01T23:23:39.440Z,17.05
2018-09-01T23:26:08.324Z,16.92
2018-09-01T23:28:37.233Z,16.99
2018-09-01T23:31:06.162Z,17.00
2018-09-01T23:33:35.071Z,17.04
2018-09-01T23:36:04.094Z,16.90
2018-09-01T23:38:32.958Z,16.91
2018-09-01T23:41:01.863Z,16.78
2018-09-01T23:43:30.879Z,16.79
2018-09-01T23:45:59.772Z,16.67
2018-09-01T23:48:28.872Z,16.55
2018-09-01T23:50:57.782Z,16.49
2018-09-01T23:53:26.720Z,16.62
2018-09-01T23:55:55.678Z,16.29
2018-09-01T23:58:24.993Z,16.44
