createdAt,value
2018-09-13T00:00:31.674Z,0.90
2018-09-13T00:01:31.630Z,1.10
2018-09-13T00:02:31.646Z,1.00
2018-09-13T00:03:31.637Z,0.90
2018-09-13T00:04:31.698Z,1.00
2018-09-13T00:05:31.662Z,1.00
2018-09-13T00:06:31.684Z,1.00
2018-09-13T00:07:31.756Z,1.10
2018-09-13T00:08:31.728Z,1.20
2018-09-13T00:09:31.725Z,1.50
2018-09-13T00:10:31.895Z,1.00
2018-09-13T00:11:31.756Z,1.20
2018-09-13T00:12:31.750Z,1.50
2018-09-13T00:13:31.781Z,0.90
2018-09-13T00:14:31.778Z,1.10
2018-09-13T00:15:31.770Z,0.90
2018-09-13T00:16:31.805Z,1.00
2018-09-13T00:17:31.837Z,1.10
2018-09-13T00:18:31.826Z,0.90
2018-09-13T00:19:31.839Z,1.00
2018-09-13T00:20:31.840Z,1.10
2018-09-13T00:21:31.855Z,1.00
2018-09-13T00:22:31.871Z,1.00
2018-09-13T00:23:31.871Z,1.50
2018-09-13T00:24:31.887Z,1.00
2018-09-13T00:25:31.886Z,0.90
2018-09-13T00:26:31.912Z,1.10
2018-09-13T00:27:31.893Z,1.10
2018-09-13T00:28:31.952Z,1.10
2018-09-13T00:29:31.924Z,1.10
2018-09-13T00:30:31.973Z,1.30
2018-09-13T00:31:31.940Z,0.90
2018-09-13T00:32:31.962Z,1.00
2018-09-13T00:33:31.955Z,1.10
2018-09-13T00:34:32.019Z,0.90
2018-09-13T00:35:31.990Z,1.10
2018-09-13T00:36:32.019Z,0.90
2018-09-13T00:37:31.993Z,0.90
2018-09-13T00:38:32.038Z,0.90
2018-09-13T00:39:32.051Z,1.00
2018-09-13T00:40:32.086Z,1.00
2018-09-13T00:41:32.057Z,1.20
2018-09-13T00:42:32.044Z,1.00
2018-09-13T00:43:32.067Z,0.80
2018-09-13T00:44:32.118Z,1.20
2018-09-13T00:45:32.101Z,1.00
2018-09-13T00:46:32.113Z,0.90
2018-09-13T00:47:32.254Z,1.00
2018-09-13T00:48:32.124Z,0.90
2018-09-13T00:49:32.140Z,0.90
2018-09-13T00:50:32.167Z,1.00
2018-09-13T00:51:32.175Z,1.00
2018-09-13T00:52:32.166Z,1.00
2018-09-13T00:53:32.201Z,1.20
2018-09-13T00:54:32.188Z,1.00
2018-09-13T00:55:32.209Z,1.00
2018-09-13T00:56:32.213Z,0.90
2018-09-13T00:57:32.218Z,1.10
2018-09-13T00:58:32.268Z,1.00
2018-09-13T00:59:32.224Z,0.90
2018-09-13T01:00:32.272Z,1.00
2018-09-13T01:01:32.243Z,1.00
2018-09-13T01:02:32.244Z,1.10
2018-09-13T01:03:32.298Z,1.00
2018-09-13T01:04:32.299Z,0.90
2018-09-13T01:05:32.300Z,1.00
2018-09-13T01:06:32.308Z,0.90
2018-09-13T01:07:32.308Z,1.00
2018-09-13T01:08:32.334Z,1.20
2018-09-13T01:09:32.366Z,0.90
2018-09-13T01:10:32.344Z,1.00
2018-09-13T01:11:32.356Z,1.00
2018-09-13T01:12:32.378Z,1.00
2018-09-13T01:13:32.435Z,0.90
2018-09-13T01:14:32.390Z,1.10
2018-09-13T01:15:32.381Z,1.30
2018-09-13T01:16:32.447Z,1.00
2018-09-13T01:17:32.429Z,1.20
2018-09-13T01:18:32.405Z,1.10
2018-09-13T01:19:32.450Z,1.10
2018-09-13T01:20:32.464Z,1.20
2018-09-13T01:21:32.482Z,1.30
2018-09-13T01:22:32.455Z,1.10
2018-09-13T01:23:32.478Z,1.20
2018-09-13T01:24:32.500Z,1.30
2018-09-13T01:25:32.483Z,1.20
2018-09-13T01:26:32.541Z,1.20
2018-09-13T01:27:32.555Z,1.10
2018-09-13T01:28:32.524Z,1.30
2018-09-13T01:29:32.522Z,1.10
2018-09-13T01:30:32.601Z,1.20
2018-09-13T01:31:32.585Z,0.80
2018-09-13T01:32:32.593Z,1.00
2018-09-13T01:33:32.564Z,0.90
2018-09-13T01:34:32.613Z,1.00
2018-09-13T01:35:32.612Z,2.30
2018-09-13T01:36:32.664Z,1.60
2018-09-13T01:37:32.635Z,1.00
2018-09-13T01:38:32.681Z,1.20
2018-09-13T01:39:32.623Z,1.00
2018-09-13T01:40:32.646Z,1.30
2018-09-13T01:41:32.673Z,0.90
2018-09-13T01:42:32.712Z,1.20
2018-09-13T01:43:32.679Z,1.00
2018-09-13T01:44:32.675Z,1.10
2018-09-13T01:45:32.779Z,1.10
2018-09-13T01:46:32.695Z,1.00
2018-09-13T01:47:32.723Z,1.00
2018-09-13T01:48:32.736Z,1.10
2018-09-13T01:49:32.746Z,1.00
2018-09-13T01:50:32.776Z,1.00
2018-09-13T01:51:32.758Z,1.00
2018-09-13T01:52:32.765Z,1.10
2018-09-13T01:53:32.828Z,1.00
2018-09-13T01:54:32.779Z,1.00
2018-09-13T01:55:32.789Z,1.00
2018-09-13T01:56:32.812Z,1.00
2018-09-13T01:57:32.810Z,0.80
2018-09-13T01:58:32.860Z,1.00
2018-09-13T01:59:32.852Z,0.80
2018-09-13T02:00:32.850Z,1.10
2018-09-13T02:01:32.895Z,1.00
2018-09-13T02:02:32.896Z,0.90
2018-09-13T02:03:32.883Z,1.10
2018-09-13T02:04:32.874Z,1.10
2018-09-13T02:05:32.968Z,1.10
2018-09-13T02:06:32.918Z,0.90
2018-09-13T02:07:32.926Z,1.10
2018-09-13T02:08:32.946Z,1.00
2018-09-13T02:09:32.948Z,0.90
2018-09-13T02:10:32.948Z,0.90
2018-09-13T02:11:32.987Z,1.10
2018-09-13T02:12:32.962Z,1.10
2018-09-13T02:13:32.984Z,1.20
2018-09-13T02:14:32.988Z,1.30
2018-09-13T02:15:33.032Z,1.20
2018-09-13T02:16:33.018Z,0.80
2018-09-13T02:17:33.040Z,1.20
2018-09-13T02:18:33.055Z,1.00
2018-09-13T02:19:33.037Z,1.00
2018-09-13T02:20:33.070Z,0.80
2018-09-13T02:21:33.065Z,1.00
2018-09-13T02:22:33.057Z,1.00
2018-09-13T02:23:33.132Z,1.50
2018-09-13T02:24:33.087Z,1.10
2018-09-13T02:25:33.111Z,1.20
2018-09-13T02:26:33.110Z,0.90
2018-09-13T02:27:33.120Z,1.10
2018-09-13T02:28:33.130Z,1.10
2018-09-13T02:29:33.168Z,1.00
2018-09-13T02:30:33.149Z,1.20
2018-09-13T02:31:33.182Z,1.20
2018-09-13T02:32:33.186Z,1.10
2018-09-13T02:33:33.186Z,1.10
2018-09-13T02:34:33.222Z,0.90
2018-09-13T02:35:33.212Z,1.20
2018-09-13T02:36:33.227Z,1.00
2018-09-13T02:37:33.222Z,1.00
2018-09-13T02:38:33.233Z,0.80
2018-09-13T02:39:33.273Z,0.80
2018-09-13T02:40:33.256Z,0.90
2018-09-13T02:41:33.291Z,1.00
2018-09-13T02:42:33.270Z,1.00
2018-09-13T02:43:33.274Z,1.00
2018-09-13T02:44:33.325Z,1.20
2018-09-13T02:45:33.341Z,1.00
2018-09-13T02:46:33.488Z,1.00
2018-09-13T02:47:33.339Z,0.90
2018-09-13T02:48:33.358Z,1.20
2018-09-13T02:49:33.348Z,1.00
2018-09-13T02:50:33.464Z,1.10
2018-09-13T02:51:33.396Z,1.00
2018-09-13T02:52:33.374Z,1.10
2018-09-13T02:53:33.371Z,1.00
2018-09-13T02:54:33.965Z,1.20
2018-09-13T02:55:33.505Z,0.90
2018-09-13T02:56:33.856Z,1.10
2018-09-13T02:57:33.458Z,0.90
2018-09-13T02:58:33.470Z,1.00
2018-09-13T02:59:33.435Z,1.10
2018-09-13T03:00:33.677Z,0.90
2018-09-13T03:01:33.497Z,0.80
2018-09-13T03:02:33.507Z,1.20
2018-09-13T03:03:33.667Z,1.10
2018-09-13T03:04:33.507Z,1.00
2018-09-13T03:05:33.674Z,0.90
2018-09-13T03:06:33.515Z,1.20
2018-09-13T03:07:33.632Z,0.90
2018-09-13T03:08:33.584Z,1.00
2018-09-13T03:09:33.557Z,1.10
2018-09-13T03:10:33.566Z,1.00
2018-09-13T03:11:33.559Z,1.00
2018-09-13T03:12:33.577Z,1.00
2018-09-13T03:13:33.608Z,1.00
2018-09-13T03:14:33.595Z,0.90
2018-09-13T03:15:33.588Z,1.10
2018-09-13T03:16:33.623Z,0.90
2018-09-13T03:17:33.609Z,1.20
2018-09-13T03:18:33.646Z,0.90
2018-09-13T03:19:33.649Z,1.10
2018-09-13T03:20:33.670Z,1.10
2018-09-13T03:21:33.650Z,0.90
2018-09-13T03:22:33.683Z,1.00
2018-09-13T03:23:33.734Z,1.10
2018-09-13T03:24:33.694Z,1.00
2018-09-13T03:25:33.691Z,1.00
2018-09-13T03:26:33.702Z,1.00
2018-09-13T03:27:33.705Z,1.10
2018-09-13T03:28:33.742Z,1.10
2018-09-13T03:29:33.769Z,1.30
2018-09-13T03:30:33.726Z,1.20
2018-09-13T03:31:33.772Z,1.20
2018-09-13T03:32:33.769Z,1.30
2018-09-13T03:33:33.768Z,1.00
2018-09-13T03:34:33.856Z,1.10
2018-09-13T03:35:33.800Z,1.10
2018-09-13T03:36:33.810Z,1.20
2018-09-13T03:37:33.878Z,1.40
2018-09-13T03:38:33.837Z,1.20
2018-09-13T03:39:34.109Z,1.10
2018-09-13T03:40:33.864Z,1.20
2018-09-13T03:41:33.859Z,1.10
2018-09-13T03:42:33.949Z,1.20
2018-09-13T03:43:33.914Z,1.20
2018-09-13T03:44:33.877Z,1.10
2018-09-13T03:45:33.886Z,1.00
2018-09-13T03:46:34.002Z,1.00
2018-09-13T03:47:33.947Z,1.00
2018-09-13T03:48:33.964Z,1.10
2018-09-13T03:49:33.964Z,1.10
2018-09-13T03:50:33.943Z,1.10
2018-09-13T03:51:34.074Z,1.20
2018-09-13T03:52:33.996Z,1.10
2018-09-13T03:53:34.009Z,1.10
2018-09-13T03:54:33.984Z,1.20
2018-09-13T03:55:34.981Z,1.20
2018-09-13T03:56:34.015Z,1.10
2018-09-13T03:57:34.016Z,1.20
2018-09-13T03:58:34.026Z,1.00
2018-09-13T03:59:34.079Z,1.10
2018-09-13T04:00:34.052Z,1.20
2018-09-13T04:01:34.043Z,1.10
2018-09-13T04:02:34.061Z,1.20
2018-09-13T04:03:34.059Z,1.20
2018-09-13T04:04:34.133Z,1.20
2018-09-13T04:05:34.126Z,1.20
2018-09-13T04:06:34.115Z,1.20
2018-09-13T04:07:34.111Z,1.10
2018-09-13T04:08:34.139Z,1.10
2018-09-13T04:09:34.142Z,1.20
2018-09-13T04:10:34.201Z,1.20
2018-09-13T04:11:34.165Z,1.20
2018-09-13T04:12:34.159Z,1.30
2018-09-13T04:13:34.160Z,1.30
2018-09-13T04:14:34.160Z,1.10
2018-09-13T04:15:34.184Z,1.30
2018-09-13T04:16:34.192Z,1.30
2018-09-13T04:17:34.204Z,1.20
2018-09-13T04:18:34.225Z,1.30
2018-09-13T04:19:34.252Z,1.20
2018-09-13T04:20:34.264Z,1.20
2018-09-13T04:21:34.224Z,1.20
2018-09-13T04:22:34.311Z,1.50
2018-09-13T04:23:34.267Z,1.30
2018-09-13T04:24:34.264Z,1.40
2018-09-13T04:25:34.299Z,1.30
2018-09-13T04:26:34.295Z,1.30
2018-09-13T04:27:34.304Z,1.30
2018-09-13T04:28:34.300Z,1.20
2018-09-13T04:29:34.346Z,1.20
2018-09-13T04:30:34.343Z,1.20
2018-09-13T04:31:34.353Z,1.60
2018-09-13T04:32:34.341Z,1.30
2018-09-13T04:33:34.364Z,1.40
2018-09-13T04:34:34.371Z,1.40
2018-09-13T04:35:34.452Z,1.50
2018-09-13T04:36:34.416Z,1.50
2018-09-13T04:37:34.370Z,1.40
2018-09-13T04:38:34.402Z,1.50
2018-09-13T04:39:34.430Z,1.50
2018-09-13T04:40:34.450Z,1.30
2018-09-13T04:41:34.437Z,1.10
2018-09-13T04:42:34.469Z,1.40
2018-09-13T04:43:34.459Z,1.30
2018-09-13T04:44:34.456Z,1.50
2018-09-13T04:45:34.444Z,1.40
2018-09-13T04:46:34.697Z,1.40
2018-09-13T04:47:34.531Z,1.40
2018-09-13T04:48:34.900Z,1.30
2018-09-13T04:49:34.502Z,1.30
2018-09-13T04:50:34.503Z,1.40
2018-09-13T04:51:34.559Z,1.20
2018-09-13T04:52:34.565Z,1.60
2018-09-13T04:53:34.594Z,1.50
2018-09-13T04:54:34.647Z,1.40
2018-09-13T04:55:34.567Z,1.40
2018-09-13T04:56:34.573Z,1.30
2018-09-13T04:57:34.598Z,1.40
2018-09-13T04:58:34.690Z,1.40
2018-09-13T04:59:34.607Z,1.40
2018-09-13T05:00:34.606Z,1.60
2018-09-13T05:01:34.622Z,1.40
2018-09-13T05:02:34.618Z,1.30
2018-09-13T05:03:34.646Z,1.50
2018-09-13T05:04:34.670Z,1.50
2018-09-13T05:05:34.674Z,1.60
2018-09-13T05:06:34.727Z,1.60
2018-09-13T05:07:34.679Z,1.50
2018-09-13T05:08:34.711Z,1.50
2018-09-13T05:09:34.754Z,1.40
2018-09-13T05:10:34.692Z,1.50
2018-09-13T05:11:34.761Z,1.30
2018-09-13T05:12:34.702Z,1.40
2018-09-13T05:13:34.718Z,1.50
2018-09-13T05:14:34.773Z,1.60
2018-09-13T05:15:34.779Z,1.60
2018-09-13T05:16:34.777Z,1.40
2018-09-13T05:17:34.760Z,1.50
2018-09-13T05:18:34.796Z,1.50
2018-09-13T05:19:34.827Z,1.50
2018-09-13T05:20:34.780Z,1.60
2018-09-13T05:21:34.815Z,1.60
2018-09-13T05:22:34.851Z,1.50
2018-09-13T05:23:34.818Z,1.70
2018-09-13T05:24:34.844Z,1.60
2018-09-13T05:25:34.853Z,1.70
2018-09-13T05:26:34.878Z,1.60
2018-09-13T05:27:34.885Z,1.50
2018-09-13T05:28:34.865Z,1.70
2018-09-13T05:29:34.858Z,1.60
2018-09-13T05:30:34.907Z,1.50
2018-09-13T05:31:35.027Z,1.50
2018-09-13T05:32:34.900Z,1.50
2018-09-13T05:33:34.902Z,1.60
2018-09-13T05:34:34.917Z,1.60
2018-09-13T05:35:34.948Z,1.70
2018-09-13T05:36:34.976Z,1.70
2018-09-13T05:37:34.969Z,1.80
2018-09-13T05:38:34.988Z,1.70
2018-09-13T05:39:34.956Z,1.60
2018-09-13T05:40:34.964Z,1.80
2018-09-13T05:41:35.013Z,1.80
2018-09-13T05:42:35.010Z,1.60
2018-09-13T05:43:35.034Z,2.10
2018-09-13T05:44:35.079Z,1.70
2018-09-13T05:45:35.085Z,1.60
2018-09-13T05:46:35.106Z,1.70
2018-09-13T05:47:35.045Z,1.70
2018-09-13T05:48:35.073Z,1.80
2018-09-13T05:49:35.119Z,1.60
2018-09-13T05:50:35.064Z,1.70
2018-09-13T05:51:35.093Z,1.90
2018-09-13T05:52:35.114Z,1.80
2018-09-13T05:53:35.143Z,1.70
2018-09-13T05:54:35.162Z,1.60
2018-09-13T05:55:35.115Z,1.80
2018-09-13T05:56:35.147Z,1.80
2018-09-13T05:57:35.170Z,1.90
2018-09-13T05:58:35.159Z,2.00
2018-09-13T05:59:35.221Z,1.90
2018-09-13T06:00:35.228Z,1.90
2018-09-13T06:01:35.172Z,1.70
2018-09-13T06:02:35.288Z,1.90
2018-09-13T06:03:35.225Z,1.80
2018-09-13T06:04:35.210Z,1.80
2018-09-13T06:05:35.258Z,1.80
2018-09-13T06:06:35.236Z,2.10
2018-09-13T06:07:35.264Z,1.90
2018-09-13T06:08:35.236Z,2.00
2018-09-13T06:09:35.240Z,2.00
2018-09-13T06:10:35.301Z,1.90
2018-09-13T06:11:35.285Z,1.90
2018-09-13T06:12:35.350Z,1.60
2018-09-13T06:13:35.294Z,2.10
2018-09-13T06:14:35.318Z,2.30
2018-09-13T06:15:35.331Z,2.20
2018-09-13T06:16:35.345Z,2.00
2018-09-13T06:17:35.331Z,2.00
2018-09-13T06:18:35.335Z,2.10
2018-09-13T06:19:35.380Z,2.10
2018-09-13T06:20:35.360Z,1.90
2018-09-13T06:21:35.457Z,2.10
2018-09-13T06:22:35.396Z,1.80
2018-09-13T06:23:35.398Z,1.90
2018-09-13T06:24:35.390Z,1.80
2018-09-13T06:25:35.408Z,2.10
2018-09-13T06:26:35.540Z,1.80
2018-09-13T06:27:35.412Z,1.90
2018-09-13T06:28:35.428Z,2.00
2018-09-13T06:29:35.461Z,1.90
2018-09-13T06:30:35.500Z,1.80
2018-09-13T06:31:35.460Z,1.80
2018-09-13T06:32:35.464Z,1.80
2018-09-13T06:33:35.467Z,2.30
2018-09-13T06:34:35.480Z,1.60
2018-09-13T06:35:35.541Z,1.80
2018-09-13T06:36:35.537Z,1.80
2018-09-13T06:37:35.542Z,1.90
2018-09-13T06:38:35.528Z,2.30
2018-09-13T06:39:35.531Z,2.20
2018-09-13T06:40:35.545Z,2.00
2018-09-13T06:41:35.605Z,2.10
2018-09-13T06:42:35.587Z,2.20
2018-09-13T06:43:35.598Z,1.90
2018-09-13T06:44:35.601Z,2.10
2018-09-13T06:45:35.583Z,1.80
2018-09-13T06:46:35.596Z,2.30
2018-09-13T06:47:35.660Z,2.10
2018-09-13T06:48:35.639Z,2.00
2018-09-13T06:49:35.647Z,2.20
2018-09-13T06:50:35.652Z,2.10
2018-09-13T06:51:35.765Z,2.00
2018-09-13T06:52:35.672Z,1.90
2018-09-13T06:53:35.954Z,2.10
2018-09-13T06:54:35.733Z,2.00
2018-09-13T06:55:35.711Z,1.90
2018-09-13T06:56:35.692Z,1.80
2018-09-13T06:57:35.758Z,1.90
2018-09-13T06:58:35.700Z,1.60
2018-09-13T06:59:35.723Z,1.70
2018-09-13T07:00:35.753Z,1.60
2018-09-13T07:01:35.811Z,1.70
2018-09-13T07:02:35.897Z,1.90
2018-09-13T07:03:35.757Z,1.70
2018-09-13T07:04:35.761Z,1.70
2018-09-13T07:05:35.809Z,1.80
2018-09-13T07:06:35.832Z,1.90
2018-09-13T07:07:35.819Z,1.90
2018-09-13T07:08:35.798Z,2.00
2018-09-13T07:09:35.934Z,1.70
2018-09-13T07:10:35.843Z,1.60
2018-09-13T07:11:35.859Z,2.10
2018-09-13T07:12:35.866Z,2.10
2018-09-13T07:13:35.857Z,1.90
2018-09-13T07:14:35.864Z,1.90
2018-09-13T07:15:35.894Z,1.70
2018-09-13T07:16:35.967Z,1.70
2018-09-13T07:17:35.915Z,1.70
2018-09-13T07:18:35.953Z,1.80
2018-09-13T07:19:35.965Z,1.90
2018-09-13T07:20:35.918Z,1.80
2018-09-13T07:21:35.931Z,1.90
2018-09-13T07:22:35.968Z,1.80
2018-09-13T07:23:36.066Z,1.80
2018-09-13T07:24:35.998Z,1.70
2018-09-13T07:25:36.009Z,1.50
2018-09-13T07:26:35.996Z,1.70
2018-09-13T07:27:36.009Z,1.70
2018-09-13T07:28:36.061Z,1.70
2018-09-13T07:29:36.024Z,1.80
2018-09-13T07:30:36.020Z,1.70
2018-09-13T07:31:36.042Z,1.70
2018-09-13T07:32:36.050Z,1.40
2018-09-13T07:33:36.093Z,1.70
2018-09-13T07:34:36.063Z,1.60
2018-09-13T07:35:36.103Z,1.60
2018-09-13T07:36:36.132Z,1.70
2018-09-13T07:37:36.112Z,1.50
2018-09-13T07:38:36.264Z,1.50
2018-09-13T07:39:36.113Z,1.50
2018-09-13T07:40:36.146Z,1.70
2018-09-13T07:41:36.145Z,1.60
2018-09-13T07:42:36.164Z,1.60
2018-09-13T07:43:36.157Z,1.80
2018-09-13T07:44:36.191Z,1.60
2018-09-13T07:45:36.594Z,2.00
2018-09-13T07:46:36.181Z,2.10
2018-09-13T07:47:36.181Z,1.80
2018-09-13T07:48:36.196Z,1.70
2018-09-13T07:49:36.318Z,1.70
2018-09-13T07:50:36.267Z,1.60
2018-09-13T07:51:36.333Z,1.70
2018-09-13T07:52:36.228Z,1.80
2018-09-13T07:53:36.252Z,1.60
2018-09-13T07:54:36.273Z,1.70
2018-09-13T07:55:36.265Z,1.40
2018-09-13T07:56:36.319Z,1.70
2018-09-13T07:57:37.010Z,1.70
2018-09-13T07:58:36.323Z,1.70
2018-09-13T07:59:37.003Z,1.60
2018-09-13T08:00:36.315Z,1.80
2018-09-13T08:01:36.324Z,1.80
2018-09-13T08:02:36.342Z,1.90
2018-09-13T08:03:36.515Z,1.80
2018-09-13T08:04:36.550Z,1.70
2018-09-13T08:05:36.366Z,1.90
2018-09-13T08:06:36.382Z,1.80
2018-09-13T08:07:36.372Z,1.90
2018-09-13T08:08:36.421Z,2.10
2018-09-13T08:09:36.391Z,2.10
2018-09-13T08:10:36.468Z,2.10
2018-09-13T08:11:36.423Z,2.00
2018-09-13T08:12:36.416Z,1.70
2018-09-13T08:13:36.443Z,1.70
2018-09-13T08:14:36.466Z,1.80
2018-09-13T08:15:36.502Z,2.10
2018-09-13T08:16:36.554Z,2.10
2018-09-13T08:17:36.467Z,2.00
2018-09-13T08:18:36.499Z,2.10
2018-09-13T08:19:36.500Z,2.30
2018-09-13T08:20:36.509Z,2.20
2018-09-13T08:21:36.612Z,2.20
2018-09-13T08:22:36.541Z,2.20
2018-09-13T08:23:36.561Z,1.80
2018-09-13T08:24:36.552Z,2.00
2018-09-13T08:25:36.558Z,2.20
2018-09-13T08:26:36.610Z,2.10
2018-09-13T08:27:36.604Z,2.00
2018-09-13T08:28:36.605Z,2.30
2018-09-13T08:29:36.591Z,2.10
2018-09-13T08:30:36.615Z,1.60
2018-09-13T08:31:36.599Z,1.90
2018-09-13T08:32:36.629Z,2.00
2018-09-13T08:33:36.669Z,1.80
2018-09-13T08:34:36.733Z,1.80
2018-09-13T08:35:36.702Z,2.00
2018-09-13T08:36:36.682Z,2.10
2018-09-13T08:37:36.676Z,2.30
2018-09-13T08:38:36.688Z,2.00
2018-09-13T08:39:36.756Z,2.00
2018-09-13T08:40:36.703Z,2.00
2018-09-13T08:41:36.872Z,2.00
2018-09-13T08:42:36.732Z,2.10
2018-09-13T08:43:36.765Z,1.90
2018-09-13T08:44:36.804Z,2.00
2018-09-13T08:45:36.775Z,2.00
2018-09-13T08:46:36.789Z,2.10
2018-09-13T08:47:36.792Z,2.20
2018-09-13T08:48:36.842Z,2.60
2018-09-13T08:49:36.796Z,1.90
2018-09-13T08:50:36.827Z,2.40
2018-09-13T08:51:36.823Z,2.10
2018-09-13T08:52:36.842Z,2.10
2018-09-13T08:53:36.853Z,2.00
2018-09-13T08:54:36.870Z,1.80
2018-09-13T08:55:36.838Z,2.10
2018-09-13T08:56:36.859Z,2.10
2018-09-13T08:57:36.913Z,2.30
2018-09-13T08:58:36.940Z,2.50
2018-09-13T08:59:36.884Z,2.30
2018-09-13T09:00:36.898Z,2.00
2018-09-13T09:01:36.941Z,1.80
2018-09-13T09:02:36.947Z,1.90
2018-09-13T09:03:36.972Z,1.90
2018-09-13T09:04:36.973Z,2.00
2018-09-13T09:05:36.965Z,2.30
2018-09-13T09:06:37.001Z,6.90
2018-09-13T09:07:36.986Z,2.60
2018-09-13T09:08:37.068Z,1.90
2018-09-13T09:09:36.992Z,2.10
2018-09-13T09:10:37.004Z,2.20
2018-09-13T09:11:37.027Z,2.00
2018-09-13T09:12:37.059Z,2.10
2018-09-13T09:13:37.083Z,2.10
2018-09-13T09:14:37.048Z,2.10
2018-09-13T09:15:37.090Z,2.10
2018-09-13T09:16:37.058Z,2.20
2018-09-13T09:17:37.079Z,2.30
2018-09-13T09:18:37.153Z,2.20
2018-09-13T09:19:37.160Z,2.10
2018-09-13T09:20:37.139Z,2.30
2018-09-13T09:21:37.122Z,2.20
2018-09-13T09:22:37.132Z,2.40
2018-09-13T09:23:37.160Z,2.40
2018-09-13T09:24:37.159Z,2.30
2018-09-13T09:25:37.201Z,2.40
2018-09-13T09:26:37.169Z,2.50
2018-09-13T09:27:37.174Z,2.20
2018-09-13T09:28:37.203Z,2.20
2018-09-13T09:29:37.226Z,2.30
2018-09-13T09:30:37.236Z,2.30
2018-09-13T09:31:37.228Z,2.10
2018-09-13T09:32:37.230Z,2.20
2018-09-13T09:33:37.251Z,2.40
2018-09-13T09:34:37.270Z,2.30
2018-09-13T09:35:37.294Z,2.40
2018-09-13T09:36:37.398Z,3.60
2018-09-13T09:37:37.303Z,2.00
2018-09-13T09:38:37.334Z,2.10
2018-09-13T09:39:37.339Z,2.10
2018-09-13T09:40:37.372Z,2.00
2018-09-13T09:41:37.349Z,2.20
2018-09-13T09:42:37.336Z,2.40
2018-09-13T09:43:37.407Z,2.20
2018-09-13T09:44:37.343Z,2.10
2018-09-13T09:45:37.399Z,2.30
2018-09-13T09:46:37.409Z,2.10
2018-09-13T09:47:37.399Z,2.40
2018-09-13T09:48:37.402Z,2.50
2018-09-13T09:49:37.479Z,2.40
2018-09-13T09:50:37.459Z,2.20
2018-09-13T09:51:37.445Z,2.20
2018-09-13T09:52:38.504Z,2.10
2018-09-13T09:53:37.462Z,2.40
2018-09-13T09:54:37.485Z,2.50
2018-09-13T09:55:39.975Z,2.40
2018-09-13T09:56:37.527Z,2.60
2018-09-13T09:57:37.468Z,2.60
2018-09-13T09:58:37.574Z,2.40
2018-09-13T09:59:37.540Z,2.60
2018-09-13T10:00:37.531Z,2.40
2018-09-13T10:01:37.542Z,2.20
2018-09-13T10:02:37.533Z,2.70
2018-09-13T10:03:37.565Z,2.50
2018-09-13T10:04:37.631Z,2.60
2018-09-13T10:05:37.626Z,2.90
2018-09-13T10:06:37.555Z,2.50
2018-09-13T10:07:37.568Z,2.80
2018-09-13T10:08:37.594Z,2.40
2018-09-13T10:09:37.674Z,2.50
2018-09-13T10:10:37.641Z,2.40
2018-09-13T10:11:37.643Z,2.20
2018-09-13T10:12:37.655Z,2.70
2018-09-13T10:13:37.658Z,2.30
2018-09-13T10:14:37.680Z,2.60
2018-09-13T10:15:37.675Z,2.50
2018-09-13T10:16:37.692Z,2.40
2018-09-13T10:17:38.013Z,2.50
2018-09-13T10:18:37.714Z,2.20
2018-09-13T10:19:37.719Z,2.30
2018-09-13T10:20:37.836Z,2.50
2018-09-13T10:21:37.772Z,2.70
2018-09-13T10:22:37.779Z,2.50
2018-09-13T10:23:37.941Z,2.40
2018-09-13T10:24:37.757Z,2.30
2018-09-13T10:25:37.819Z,2.60
2018-09-13T10:26:37.766Z,2.40
2018-09-13T10:27:37.781Z,2.50
2018-09-13T10:28:37.836Z,2.20
2018-09-13T10:29:37.863Z,2.10
2018-09-13T10:30:37.840Z,2.80
2018-09-13T10:31:37.900Z,2.80
2018-09-13T10:32:37.890Z,2.60
2018-09-13T10:33:37.888Z,2.50
2018-09-13T10:34:37.865Z,2.50
2018-09-13T10:35:37.891Z,3.00
2018-09-13T10:36:37.881Z,2.60
2018-09-13T10:37:37.873Z,2.80
2018-09-13T10:38:38.080Z,2.70
2018-09-13T10:39:37.902Z,2.70
2018-09-13T10:40:37.982Z,2.60
2018-09-13T10:41:37.910Z,2.50
2018-09-13T10:42:37.954Z,2.60
2018-09-13T10:43:38.020Z,2.50
2018-09-13T10:44:37.984Z,2.60
2018-09-13T10:45:37.951Z,2.40
2018-09-13T10:46:38.007Z,2.40
2018-09-13T10:47:42.163Z,2.30
2018-09-13T10:48:37.992Z,2.40
2018-09-13T10:49:38.032Z,2.30
2018-09-13T10:50:38.027Z,2.40
2018-09-13T10:51:38.034Z,2.30
2018-09-13T10:52:38.370Z,2.60
2018-09-13T10:53:38.057Z,2.40
2018-09-13T10:54:38.545Z,2.10
2018-09-13T10:55:38.184Z,2.40
2018-09-13T10:56:38.094Z,2.30
2018-09-13T10:57:38.115Z,2.10
2018-09-13T10:58:38.098Z,2.20
2018-09-13T10:59:38.120Z,2.50
2018-09-13T11:00:38.128Z,2.30
2018-09-13T11:01:38.191Z,2.00
2018-09-13T11:02:38.159Z,2.10
2018-09-13T11:03:38.166Z,2.20
2018-09-13T11:04:38.312Z,2.10
2018-09-13T11:05:38.197Z,1.80
2018-09-13T11:06:38.187Z,2.20
2018-09-13T11:07:38.196Z,2.40
2018-09-13T11:08:38.233Z,1.90
2018-09-13T11:09:38.258Z,2.20
2018-09-13T11:10:38.335Z,2.50
2018-09-13T11:11:38.244Z,2.20
2018-09-13T11:12:38.260Z,2.10
2018-09-13T11:13:38.282Z,2.10
2018-09-13T11:14:38.279Z,1.90
2018-09-13T11:15:38.391Z,2.40
2018-09-13T11:16:38.342Z,1.90
2018-09-13T11:17:38.436Z,2.30
2018-09-13T11:18:38.328Z,2.10
2018-09-13T11:19:38.310Z,2.00
2018-09-13T11:20:38.354Z,2.00
2018-09-13T11:21:38.392Z,1.90
2018-09-13T11:22:38.544Z,1.90
2018-09-13T11:23:38.371Z,1.90
2018-09-13T11:24:38.440Z,2.10
2018-09-13T11:25:38.401Z,1.90
2018-09-13T11:26:38.476Z,2.00
2018-09-13T11:27:41.031Z,2.10
2018-09-13T11:28:38.430Z,2.10
2018-09-13T11:29:38.454Z,2.10
2018-09-13T11:30:38.478Z,2.00
2018-09-13T11:31:38.492Z,2.20
2018-09-13T11:32:38.440Z,2.20
2018-09-13T11:33:38.518Z,1.90
2018-09-13T11:34:38.467Z,1.80
2018-09-13T11:35:38.486Z,1.80
2018-09-13T11:36:38.485Z,1.80
2018-09-13T11:37:38.551Z,1.70
2018-09-13T11:38:38.612Z,1.90
2018-09-13T11:39:38.580Z,2.10
2018-09-13T11:40:38.718Z,1.80
2018-09-13T11:41:38.598Z,1.80
2018-09-13T11:42:38.588Z,2.00
2018-09-13T11:43:38.583Z,2.00
2018-09-13T11:44:38.592Z,1.90
2018-09-13T11:45:38.613Z,2.40
2018-09-13T11:46:38.633Z,2.20
2018-09-13T11:47:38.649Z,1.70
2018-09-13T11:48:38.657Z,1.90
2018-09-13T11:49:38.632Z,1.80
2018-09-13T11:50:38.679Z,1.80
2018-09-13T11:51:38.688Z,2.30
2018-09-13T11:52:38.684Z,1.80
2018-09-13T11:53:38.684Z,2.60
2018-09-13T11:54:38.708Z,2.20
2018-09-13T11:55:38.701Z,2.10
2018-09-13T11:56:38.732Z,1.70
2018-09-13T11:57:38.706Z,2.10
2018-09-13T11:58:38.773Z,1.90
2018-09-13T11:59:38.799Z,1.70
2018-09-13T12:00:38.745Z,1.60
2018-09-13T12:01:38.812Z,1.80
2018-09-13T12:02:38.820Z,1.70
2018-09-13T12:03:38.794Z,2.10
2018-09-13T12:04:38.835Z,1.90
2018-09-13T12:05:38.807Z,1.90
2018-09-13T12:06:38.863Z,1.90
2018-09-13T12:07:38.888Z,1.80
2018-09-13T12:08:38.838Z,2.00
2018-09-13T12:09:38.920Z,1.70
2018-09-13T12:10:38.877Z,1.80
2018-09-13T12:11:38.899Z,1.80
2018-09-13T12:12:38.916Z,1.80
2018-09-13T12:13:38.925Z,1.70
2018-09-13T12:14:38.904Z,1.60
2018-09-13T12:15:38.953Z,1.70
2018-09-13T12:16:38.957Z,1.80
2018-09-13T12:17:38.961Z,1.70
2018-09-13T12:18:38.959Z,2.50
2018-09-13T12:19:38.987Z,3.80
2018-09-13T12:20:39.024Z,2.70
2018-09-13T12:21:39.090Z,2.10
2018-09-13T12:22:39.083Z,1.90
2018-09-13T12:23:39.097Z,1.80
2018-09-13T12:24:39.014Z,1.90
2018-09-13T12:25:39.021Z,1.80
2018-09-13T12:26:39.033Z,1.70
2018-09-13T12:27:39.130Z,2.00
2018-09-13T12:28:39.129Z,1.90
2018-09-13T12:29:39.087Z,2.00
2018-09-13T12:30:39.087Z,2.00
2018-09-13T12:31:39.078Z,1.90
2018-09-13T12:32:39.150Z,1.70
2018-09-13T12:33:39.127Z,2.70
2018-09-13T12:34:39.131Z,2.60
2018-09-13T12:35:39.161Z,2.70
2018-09-13T12:36:39.155Z,2.20
2018-09-13T12:37:39.198Z,1.70
2018-09-13T12:38:39.193Z,1.70
2018-09-13T12:39:39.207Z,1.80
2018-09-13T12:40:39.213Z,2.30
2018-09-13T12:41:39.264Z,1.50
2018-09-13T12:42:39.294Z,2.30
2018-09-13T12:43:39.276Z,2.70
2018-09-13T12:44:39.224Z,2.30
2018-09-13T12:45:39.255Z,1.90
2018-09-13T12:46:39.264Z,2.10
2018-09-13T12:47:39.284Z,1.90
2018-09-13T12:48:39.277Z,1.90
2018-09-13T12:49:39.337Z,1.90
2018-09-13T12:50:39.325Z,1.80
2018-09-13T12:51:39.322Z,2.00
2018-09-13T12:52:39.319Z,2.20
2018-09-13T12:53:39.354Z,4.40
2018-09-13T12:54:39.336Z,2.00
2018-09-13T12:55:39.406Z,2.10
2018-09-13T12:56:39.401Z,1.60
2018-09-13T12:57:39.381Z,1.80
2018-09-13T12:58:39.413Z,2.00
2018-09-13T12:59:39.384Z,1.80
2018-09-13T13:00:39.427Z,1.70
2018-09-13T13:01:39.465Z,1.90
2018-09-13T13:02:39.444Z,3.40
2018-09-13T13:03:39.468Z,3.80
2018-09-13T13:04:39.478Z,2.70
2018-09-13T13:05:39.465Z,2.20
2018-09-13T13:06:39.481Z,2.00
2018-09-13T13:07:39.530Z,1.60
2018-09-13T13:08:39.614Z,10.30
2018-09-13T13:09:39.517Z,2.00
2018-09-13T13:10:39.519Z,1.80
2018-09-13T13:11:40.518Z,2.00
2018-09-13T13:12:39.591Z,2.00
2018-09-13T13:13:39.561Z,1.80
2018-09-13T13:14:39.630Z,1.70
2018-09-13T13:15:39.580Z,1.70
2018-09-13T13:16:39.706Z,1.90
2018-09-13T13:17:39.644Z,2.10
2018-09-13T13:18:39.619Z,2.10