createdAt,value
2023-01-13T00:01:08.434Z,9.36
2023-01-13T00:03:36.357Z,9.41
2023-01-13T00:06:04.462Z,9.40
2023-01-13T00:08:32.463Z,9.45
2023-01-13T00:11:00.380Z,9.49
2023-01-13T00:13:28.517Z,9.37
2023-01-13T00:16:02.337Z,9.33
2023-01-13T00:18:30.178Z,9.41
2023-01-13T00:21:01.582Z,9.33
2023-01-13T00:23:30.381Z,9.36
2023-01-13T00:26:00.715Z,9.40
2023-01-13T00:28:28.755Z,9.39
2023-01-13T00:30:58.587Z,9.34
2023-01-13T00:33:27.837Z,9.38
2023-01-13T00:35:58.641Z,9.36
2023-01-13T00:38:26.596Z,9.37
2023-01-13T00:40:57.802Z,9.34
2023-01-13T00:43:26.787Z,9.34
2023-01-13T00:45:54.634Z,9.38
2023-01-13T00:48:23.561Z,9.46
2023-01-13T00:51:04.935Z,9.40
2023-01-13T00:53:38.224Z,9.42
2023-01-13T00:56:08.167Z,9.40
2023-01-13T00:58:36.672Z,9.43
2023-01-13T01:01:09.061Z,9.40
2023-01-13T01:03:39.764Z,9.40
2023-01-13T01:06:11.683Z,9.52
2023-01-13T01:08:39.518Z,9.46
2023-01-13T01:11:08.926Z,9.44
2023-01-13T01:13:37.454Z,9.55
2023-01-13T01:16:07.316Z,9.50
2023-01-13T01:18:35.464Z,9.51
2023-01-13T01:21:03.740Z,9.52
2023-01-13T01:23:33.745Z,9.56
2023-01-13T01:26:02.432Z,9.47
2023-01-13T01:28:30.392Z,9.44
2023-01-13T01:31:02.005Z,9.40
2023-01-13T01:33:29.893Z,9.49
2023-01-13T01:35:57.839Z,9.47
2023-01-13T01:38:25.853Z,9.44
2023-01-13T01:40:55.084Z,9.52
2023-01-13T01:43:43.736Z,9.53
2023-01-13T01:46:11.429Z,9.52
2023-01-13T01:48:41.579Z,9.45
2023-01-13T01:51:12.498Z,9.48
2023-01-13T01:53:41.873Z,9.46
2023-01-13T01:56:12.327Z,9.43
2023-01-13T01:58:47.532Z,9.43
2023-01-13T02:01:15.499Z,9.48
2023-01-13T02:03:46.132Z,9.54
2023-01-13T02:06:14.545Z,9.53
2023-01-13T02:08:42.524Z,9.69
2023-01-13T02:11:43.716Z,9.57
2023-01-13T02:14:11.321Z,9.59
2023-01-13T02:16:40.499Z,9.60
2023-01-13T02:19:17.373Z,9.58
2023-01-13T02:22:04.044Z,9.56
2023-01-13T02:24:56.104Z,9.59
2023-01-13T02:27:45.215Z,9.62
2023-01-13T02:30:39.929Z,9.66
2023-01-13T02:33:15.538Z,9.69
2023-01-13T02:35:50.439Z,9.69
2023-01-13T02:38:20.644Z,9.65
2023-01-13T02:40:55.828Z,9.69
2023-01-13T02:43:45.997Z,9.69
2023-01-13T02:46:19.194Z,9.73
2023-01-13T02:48:47.720Z,9.66
2023-01-13T02:51:17.936Z,9.71
2023-01-13T02:53:49.047Z,9.68
2023-01-13T02:56:17.607Z,9.80
2023-01-13T02:58:46.579Z,9.75
2023-01-13T03:01:15.542Z,9.76
2023-01-13T03:03:43.857Z,9.80
2023-01-13T03:06:29.950Z,9.78
2023-01-13T03:09:05.040Z,9.78
2023-01-13T03:11:37.361Z,9.84
2023-01-13T03:14:13.168Z,9.77
2023-01-13T03:17:00.527Z,9.76
2023-01-13T03:19:34.731Z,9.81
2023-01-13T03:22:08.395Z,9.84
2023-01-13T03:24:39.598Z,9.91
2023-01-13T03:27:11.113Z,9.86
2023-01-13T03:29:42.461Z,9.88
2023-01-13T03:32:14.905Z,9.95
2023-01-13T03:34:46.813Z,9.92
2023-01-13T03:37:16.233Z,9.84
2023-01-13T03:39:47.100Z,9.94
2023-01-13T03:42:18.001Z,9.87
2023-01-13T03:44:47.058Z,9.84
2023-01-13T03:47:20.456Z,9.89
2023-01-13T03:49:54.548Z,9.92
2023-01-13T03:52:25.961Z,9.88
2023-01-13T03:54:57.457Z,9.97
2023-01-13T03:57:29.246Z,9.92
2023-01-13T04:00:00.088Z,9.94
2023-01-13T04:02:37.529Z,9.96
2023-01-13T04:05:08.696Z,9.95
2023-01-13T04:07:45.040Z,10.01
2023-01-13T04:10:13.431Z,9.99
2023-01-13T04:13:04.047Z,9.97
2023-01-13T04:15:35.010Z,9.96
2023-01-13T04:18:11.070Z,10.00
2023-01-13T04:20:39.743Z,9.97
2023-01-13T04:23:07.403Z,10.02
2023-01-13T04:25:36.206Z,10.00
2023-01-13T04:28:03.806Z,10.03
2023-01-13T04:30:31.352Z,10.02
2023-01-13T04:32:58.828Z,9.99
2023-01-13T04:35:28.270Z,10.00
2023-01-13T04:37:55.797Z,10.00
2023-01-13T04:40:23.740Z,10.04
2023-01-13T04:42:51.218Z,10.07
2023-01-13T04:45:18.701Z,10.07
2023-01-13T04:47:46.529Z,10.02
2023-01-13T04:50:13.987Z,10.04
2023-01-13T04:52:42.760Z,10.07
2023-01-13T04:55:10.773Z,10.12
2023-01-13T04:57:38.588Z,10.13
2023-01-13T05:00:07.555Z,10.09
2023-01-13T05:02:35.017Z,10.04
2023-01-13T05:05:02.627Z,9.94
2023-01-13T05:07:30.205Z,9.87
2023-01-13T05:09:59.011Z,9.73
2023-01-13T05:12:44.012Z,9.65
2023-01-13T05:15:30.391Z,9.69
2023-01-13T05:17:57.916Z,9.69
2023-01-13T05:20:25.758Z,9.53
2023-01-13T05:23:10.955Z,9.57
2023-01-13T05:25:44.004Z,9.49
2023-01-13T05:28:12.027Z,9.28
2023-01-13T05:30:42.253Z,8.92
2023-01-13T05:33:10.114Z,9.06
2023-01-13T05:35:39.299Z,8.73
2023-01-13T05:38:06.885Z,8.78
2023-01-13T05:40:52.181Z,8.62
2023-01-13T05:43:24.383Z,8.54
2023-01-13T05:45:54.296Z,8.51
2023-01-13T05:48:24.569Z,8.55
2023-01-13T05:50:53.766Z,8.48
2023-01-13T05:53:21.702Z,8.38
2023-01-13T05:55:49.522Z,8.40
2023-01-13T05:58:18.111Z,8.54
2023-01-13T06:00:47.167Z,8.49
2023-01-13T06:03:15.891Z,8.45
2023-01-13T06:05:43.799Z,8.44
2023-01-13T06:08:11.247Z,8.31
2023-01-13T06:10:38.789Z,8.41
2023-01-13T06:13:06.725Z,8.30
2023-01-13T06:15:34.246Z,8.38
2023-01-13T06:18:04.884Z,8.28
2023-01-13T06:20:32.763Z,8.22
2023-01-13T06:23:00.553Z,8.23
2023-01-13T06:25:35.556Z,8.20
2023-01-13T06:28:03.041Z,8.06
2023-01-13T06:30:33.168Z,8.03
2023-01-13T06:33:04.031Z,8.11
2023-01-13T06:35:34.191Z,8.06
2023-01-13T06:38:02.972Z,8.10
2023-01-13T06:40:30.896Z,8.13
2023-01-13T06:43:17.198Z,8.12
2023-01-13T06:45:47.999Z,8.15
2023-01-13T06:48:17.544Z,8.31
2023-01-13T06:50:45.462Z,8.37
2023-01-13T06:53:12.929Z,8.14
2023-01-13T06:55:40.387Z,8.15
2023-01-13T06:58:07.853Z,8.09
2023-01-13T07:00:37.104Z,7.98
2023-01-13T07:03:09.298Z,7.98
2023-01-13T07:05:38.257Z,8.04
2023-01-13T07:08:06.302Z,8.00
2023-01-13T07:10:34.409Z,7.94
2023-01-13T07:13:20.167Z,8.01
2023-01-13T07:15:55.796Z,7.95
2023-01-13T07:18:23.288Z,8.00
2023-01-13T07:20:57.024Z,7.91
2023-01-13T07:23:25.022Z,7.79
2023-01-13T07:25:52.492Z,7.70
2023-01-13T07:28:19.950Z,7.70
2023-01-13T07:30:47.407Z,7.69
2023-01-13T07:33:16.161Z,7.70
2023-01-13T07:35:43.648Z,7.57
2023-01-13T07:38:12.523Z,7.50
2023-01-13T07:40:40.727Z,7.49
2023-01-13T07:43:26.013Z,7.41
2023-01-13T07:45:56.896Z,7.46
2023-01-13T07:48:24.438Z,7.45
2023-01-13T07:50:52.009Z,7.40
2023-01-13T07:53:21.280Z,7.56
2023-01-13T07:55:49.768Z,7.41
2023-01-13T07:58:17.363Z,7.46
2023-01-13T08:00:44.962Z,7.56
2023-01-13T08:03:12.497Z,7.58
2023-01-13T08:05:40.044Z,7.64
2023-01-13T08:08:07.694Z,7.76
2023-01-13T08:10:39.438Z,7.53
2023-01-13T08:13:21.265Z,7.67
2023-01-13T08:15:49.986Z,7.53
2023-01-13T08:18:20.816Z,7.58
2023-01-13T08:20:49.493Z,7.58
2023-01-13T08:23:17.123Z,7.56
2023-01-13T08:25:46.352Z,7.66
2023-01-13T08:28:14.272Z,7.70
2023-01-13T08:30:42.273Z,7.74
2023-01-13T08:33:11.745Z,7.64
2023-01-13T08:35:40.159Z,7.80
2023-01-13T08:38:08.033Z,7.83
2023-01-13T08:40:35.606Z,7.81
2023-01-13T08:43:04.783Z,7.78
2023-01-13T08:45:32.566Z,7.84
2023-01-13T08:48:00.128Z,7.88
2023-01-13T08:50:27.710Z,7.87
2023-01-13T08:52:55.264Z,7.93
2023-01-13T08:55:24.071Z,7.96
2023-01-13T08:57:53.085Z,7.92
2023-01-13T09:00:23.732Z,8.02
2023-01-13T09:02:51.249Z,7.94
2023-01-13T09:05:18.911Z,8.04
2023-01-13T09:07:46.392Z,7.90
2023-01-13T09:10:13.839Z,7.92
2023-01-13T09:12:58.969Z,7.99
2023-01-13T09:15:27.821Z,7.86
2023-01-13T09:17:55.525Z,7.93
2023-01-13T09:20:23.074Z,7.87
2023-01-13T09:22:50.563Z,7.88
2023-01-13T09:25:18.093Z,7.95
2023-01-13T09:27:45.555Z,8.02
2023-01-13T09:30:13.599Z,8.16
2023-01-13T09:32:42.379Z,8.19
2023-01-13T09:35:09.643Z,8.33
2023-01-13T09:37:39.155Z,8.28
2023-01-13T09:40:09.163Z,8.32
2023-01-13T09:43:01.960Z,8.28
2023-01-13T09:45:32.519Z,8.33
2023-01-13T09:48:05.235Z,8.31
2023-01-13T09:50:41.840Z,8.35
2023-01-13T09:53:18.825Z,8.42
2023-01-13T09:55:46.357Z,8.50
2023-01-13T09:58:16.658Z,8.53
2023-01-13T10:00:47.429Z,8.62
2023-01-13T10:03:22.996Z,8.69
2023-01-13T10:05:57.279Z,8.69
2023-01-13T10:08:27.512Z,8.72
2023-01-13T10:10:57.260Z,8.68
2023-01-13T10:13:25.290Z,8.64
2023-01-13T10:16:00.724Z,8.61
2023-01-13T10:18:38.223Z,8.56
2023-01-13T10:21:16.209Z,8.48
2023-01-13T10:23:52.432Z,8.62
2023-01-13T10:26:30.678Z,8.70
2023-01-13T10:28:58.698Z,8.79
2023-01-13T10:31:27.057Z,8.80
2023-01-13T10:34:00.515Z,8.95
2023-01-13T10:37:14.420Z,8.95
2023-01-13T10:39:43.980Z,9.05
2023-01-13T10:42:14.817Z,9.14
2023-01-13T10:44:50.102Z,9.24
2023-01-13T10:47:22.767Z,9.28
2023-01-13T10:50:02.620Z,9.40
2023-01-13T10:52:31.946Z,9.53
2023-01-13T10:55:00.944Z,9.55
2023-01-13T10:57:29.006Z,9.52
2023-01-13T10:59:56.747Z,9.48
2023-01-13T11:02:30.548Z,9.45
2023-01-13T11:05:11.894Z,9.46
2023-01-13T11:07:41.442Z,9.43
2023-01-13T11:10:20.111Z,9.28
2023-01-13T11:12:53.465Z,9.26
2023-01-13T11:15:23.420Z,9.35
2023-01-13T11:18:00.385Z,9.27
2023-01-13T11:20:33.721Z,9.40
2023-01-13T11:23:05.250Z,9.39
2023-01-13T11:25:42.064Z,9.44
2023-01-13T11:28:20.615Z,9.58
2023-01-13T11:30:51.236Z,9.63
2023-01-13T11:33:30.602Z,9.64
2023-01-13T11:36:05.818Z,9.57
2023-01-13T11:38:39.143Z,9.59
2023-01-13T11:41:11.849Z,9.61
2023-01-13T11:43:44.121Z,9.54
2023-01-13T11:46:11.634Z,9.58
2023-01-13T11:48:42.122Z,9.66
2023-01-13T11:51:19.467Z,9.65
2023-01-13T11:54:09.611Z,9.62
2023-01-13T11:56:46.706Z,9.74
2023-01-13T11:59:30.102Z,9.79
2023-01-13T12:02:08.208Z,9.77
2023-01-13T12:04:43.852Z,9.71
2023-01-13T12:07:20.730Z,9.70
2023-01-13T12:10:03.451Z,9.66
2023-01-13T12:12:40.708Z,9.74
2023-01-13T12:15:33.192Z,9.74
2023-01-13T12:18:16.573Z,9.67
2023-01-13T12:20:51.343Z,9.45
2023-01-13T12:23:25.625Z,9.31
2023-01-13T12:25:55.896Z,9.28
2023-01-13T12:28:26.213Z,9.22
2023-01-13T12:30:56.237Z,9.36
2023-01-13T12:33:29.119Z,9.25
2023-01-13T12:36:00.875Z,9.36
2023-01-13T12:38:36.185Z,9.38
2023-01-13T12:41:11.713Z,9.41
2023-01-13T12:43:59.265Z,9.41
2023-01-13T12:46:50.381Z,9.51
2023-01-13T12:49:24.046Z,9.61
2023-01-13T12:52:14.505Z,9.52
2023-01-13T12:55:21.304Z,9.42
2023-01-13T12:57:57.668Z,9.43
2023-01-13T13:00:25.600Z,9.53
2023-01-13T13:03:30.098Z,9.74
2023-01-13T13:06:00.512Z,9.78
2023-01-13T13:08:47.981Z,9.72
2023-01-13T13:12:00.248Z,9.87
2023-01-13T13:15:03.722Z,9.87
2023-01-13T13:17:45.406Z,9.84
2023-01-13T13:20:53.742Z,9.75
2023-01-13T13:23:40.027Z,9.66
2023-01-13T13:26:19.865Z,9.54
2023-01-13T13:28:57.561Z,9.61
2023-01-13T13:31:34.038Z,9.58
2023-01-13T13:34:11.761Z,9.26
2023-01-13T13:36:51.451Z,9.15
2023-01-13T13:39:40.207Z,8.93
2023-01-13T13:42:31.541Z,8.15
2023-01-13T13:45:18.766Z,8.01
2023-01-13T13:47:46.374Z,7.67
2023-01-13T13:50:15.728Z,7.66
2023-01-13T13:52:45.774Z,7.74
2023-01-13T13:55:18.620Z,7.96
2023-01-13T13:57:47.533Z,7.92
2023-01-13T14:00:24.887Z,7.85
2023-01-13T14:02:54.390Z,7.78
2023-01-13T14:05:23.980Z,8.00
2023-01-13T14:07:52.878Z,7.98
2023-01-13T14:10:22.638Z,7.98
2023-01-13T14:12:50.130Z,7.76
2023-01-13T14:15:32.542Z,7.73
2023-01-13T14:18:01.925Z,7.64
2023-01-13T14:20:29.963Z,7.76
2023-01-13T14:23:01.287Z,7.82
2023-01-13T14:25:31.495Z,7.91
2023-01-13T14:28:01.006Z,7.82
2023-01-13T14:30:30.125Z,7.81
2023-01-13T14:32:57.986Z,7.81
2023-01-13T14:35:25.467Z,7.93
2023-01-13T14:38:02.346Z,7.84
2023-01-13T14:40:46.659Z,7.94
2023-01-13T14:43:16.177Z,7.83
2023-01-13T14:45:56.678Z,7.85
2023-01-13T14:48:30.823Z,7.83
2023-01-13T14:50:58.338Z,7.86
2023-01-13T14:53:29.062Z,7.92
2023-01-13T14:55:56.572Z,7.98
2023-01-13T14:58:26.021Z,8.05
2023-01-13T15:01:29.927Z,8.08
2023-01-13T15:04:18.301Z,7.99
2023-01-13T15:06:49.724Z,8.02
2023-01-13T15:09:22.276Z,8.04
2023-01-13T15:11:49.902Z,8.01
2023-01-13T15:14:23.143Z,8.05
2023-01-13T15:16:51.950Z,8.06
2023-01-13T15:19:19.414Z,8.01
2023-01-13T15:21:46.891Z,7.95
2023-01-13T15:24:14.376Z,8.02
2023-01-13T15:26:41.929Z,7.95
2023-01-13T15:29:13.414Z,8.02
2023-01-13T15:31:40.859Z,7.92
2023-01-13T15:34:09.677Z,7.88
2023-01-13T15:36:37.823Z,7.92
2023-01-13T15:39:05.400Z,8.04
2023-01-13T15:41:50.355Z,8.04
2023-01-13T15:44:35.730Z,7.93
2023-01-13T15:47:05.473Z,8.09
2023-01-13T15:49:36.549Z,8.05
2023-01-13T15:52:05.137Z,8.00
2023-01-13T15:54:32.626Z,7.99
2023-01-13T15:57:00.096Z,7.99
2023-01-13T15:59:28.464Z,7.93
2023-01-13T16:01:55.976Z,7.98
2023-01-13T16:04:23.432Z,7.99
2023-01-13T16:06:52.212Z,7.93
2023-01-13T16:09:19.846Z,7.86
2023-01-13T16:11:47.306Z,7.85
2023-01-13T16:14:14.759Z,7.99
2023-01-13T16:16:42.268Z,7.99
2023-01-13T16:19:11.841Z,8.09
2023-01-13T16:21:40.306Z,8.05
2023-01-13T16:24:09.157Z,7.93
2023-01-13T16:26:38.718Z,7.95
2023-01-13T16:29:07.178Z,7.84
2023-01-13T16:31:35.399Z,7.84
2023-01-13T16:34:04.280Z,7.82
2023-01-13T16:36:34.592Z,7.81
2023-01-13T16:39:02.788Z,7.81
2023-01-13T16:41:31.617Z,7.85
2023-01-13T16:44:05.747Z,7.89
2023-01-13T16:46:33.314Z,7.87
2023-01-13T16:49:04.563Z,7.87
2023-01-13T16:51:33.096Z,7.86
2023-01-13T16:54:00.554Z,7.91
2023-01-13T16:56:30.486Z,7.90
2023-01-13T16:59:02.420Z,7.91
2023-01-13T17:01:31.615Z,7.83
2023-01-13T17:03:59.730Z,7.80
2023-01-13T17:06:32.839Z,7.92
2023-01-13T17:09:05.481Z,7.82
2023-01-13T17:11:33.393Z,7.78
2023-01-13T17:14:15.856Z,7.76
2023-01-13T17:16:46.327Z,7.78
2023-01-13T17:19:14.393Z,7.82
2023-01-13T17:21:42.262Z,7.76
2023-01-13T17:24:12.300Z,7.84
2023-01-13T17:26:43.727Z,7.79
2023-01-13T17:29:14.638Z,7.81
2023-01-13T17:31:42.543Z,7.85
2023-01-13T17:34:11.415Z,7.72
2023-01-13T17:36:39.061Z,7.75
2023-01-13T17:39:06.847Z,7.73
2023-01-13T17:41:34.301Z,7.77
2023-01-13T17:44:01.786Z,7.72
2023-01-13T17:46:30.561Z,7.74
2023-01-13T17:48:58.045Z,7.67
2023-01-13T17:51:25.940Z,7.77
2023-01-13T17:53:54.106Z,7.74
2023-01-13T17:56:21.650Z,7.64
2023-01-13T17:58:49.148Z,7.65
2023-01-13T18:01:18.423Z,7.70
2023-01-13T18:03:47.485Z,7.70
2023-01-13T18:06:17.674Z,7.79
2023-01-13T18:08:45.662Z,7.68
2023-01-13T18:11:13.822Z,7.64
2023-01-13T18:13:42.720Z,7.62
2023-01-13T18:16:11.779Z,7.53
2023-01-13T18:18:40.001Z,7.54
2023-01-13T18:21:32.269Z,7.67
2023-01-13T18:24:17.615Z,7.55
2023-01-13T18:27:03.075Z,7.49
2023-01-13T18:29:30.715Z,7.35
2023-01-13T18:31:58.306Z,7.27
2023-01-13T18:34:25.922Z,7.25
2023-01-13T18:36:54.867Z,7.22
2023-01-13T18:39:22.514Z,7.30
2023-01-13T18:42:07.810Z,7.28
2023-01-13T18:44:38.869Z,7.33
2023-01-13T18:47:06.651Z,7.30
2023-01-13T18:49:34.258Z,7.27
2023-01-13T18:52:03.099Z,7.28
2023-01-13T18:54:30.609Z,7.24
2023-01-13T18:56:58.176Z,7.29
2023-01-13T18:59:26.057Z,7.39
2023-01-13T19:01:53.540Z,7.29
2023-01-13T19:04:21.173Z,7.20
2023-01-13T19:06:51.402Z,7.14
2023-01-13T19:09:24.477Z,7.18
2023-01-13T19:11:52.661Z,7.17
2023-01-13T19:14:34.799Z,7.21
2023-01-13T19:17:02.789Z,7.20
2023-01-13T19:19:30.312Z,7.21
2023-01-13T19:21:57.757Z,7.18
2023-01-13T19:24:26.873Z,7.21
2023-01-13T19:26:54.477Z,7.27
2023-01-13T19:29:21.978Z,7.21
2023-01-13T19:31:49.538Z,7.27
2023-01-13T19:34:17.514Z,7.29
2023-01-13T19:36:45.052Z,7.28
2023-01-13T19:39:12.732Z,7.30
2023-01-13T19:41:58.873Z,7.34
2023-01-13T19:44:44.137Z,7.39
2023-01-13T19:47:11.563Z,7.42
2023-01-13T19:49:39.160Z,7.34
2023-01-13T19:52:06.610Z,7.36
2023-01-13T19:54:34.062Z,7.36
2023-01-13T19:57:02.886Z,7.41
2023-01-13T19:59:30.336Z,7.40
2023-01-13T20:01:58.068Z,7.34
2023-01-13T20:04:33.622Z,7.31
2023-01-13T20:07:01.133Z,7.28
2023-01-13T20:09:28.606Z,7.35
2023-01-13T20:11:56.098Z,7.24
2023-01-13T20:14:25.604Z,7.30
2023-01-13T20:16:53.101Z,7.18
2023-01-13T20:19:20.603Z,7.19
2023-01-13T20:21:48.062Z,7.11
2023-01-13T20:24:17.937Z,7.16
2023-01-13T20:26:45.929Z,7.05
2023-01-13T20:29:13.936Z,7.16
2023-01-13T20:31:42.788Z,7.17
2023-01-13T20:34:10.362Z,7.14
2023-01-13T20:36:38.922Z,7.09
2023-01-13T20:39:08.365Z,7.05
2023-01-13T20:41:53.471Z,7.16
2023-01-13T20:44:20.952Z,7.32
2023-01-13T20:46:49.800Z,7.28
2023-01-13T20:49:17.275Z,7.14
2023-01-13T20:51:44.777Z,7.11
2023-01-13T20:54:12.247Z,7.14
2023-01-13T20:56:40.448Z,7.22
2023-01-13T20:59:08.437Z,7.25
2023-01-13T21:01:36.337Z,7.32
2023-01-13T21:04:06.791Z,7.20
2023-01-13T21:06:34.996Z,7.16
2023-01-13T21:09:02.453Z,7.23
2023-01-13T21:11:47.891Z,7.28
2023-01-13T21:14:34.832Z,7.30
2023-01-13T21:17:02.510Z,7.31
2023-01-13T21:19:30.601Z,7.23
2023-01-13T21:21:58.140Z,7.20
2023-01-13T21:24:26.247Z,7.30
2023-01-13T21:26:56.748Z,7.21
2023-01-13T21:29:24.292Z,7.14
2023-01-13T21:31:53.932Z,7.17
2023-01-13T21:34:21.523Z,7.20
2023-01-13T21:36:50.436Z,7.15
2023-01-13T21:39:17.995Z,7.22
2023-01-13T21:42:03.121Z,7.28
2023-01-13T21:44:48.648Z,7.20
2023-01-13T21:47:35.141Z,7.16
2023-01-13T21:50:03.823Z,7.21
2023-01-13T21:52:32.716Z,7.24
2023-01-13T21:55:17.178Z,7.16
2023-01-13T21:57:46.333Z,7.16
2023-01-13T22:00:14.790Z,7.17
2023-01-13T22:02:42.550Z,7.22
2023-01-13T22:05:11.583Z,7.19
2023-01-13T22:07:40.847Z,7.26
2023-01-13T22:10:10.844Z,7.32
2023-01-13T22:12:38.402Z,7.27
2023-01-13T22:15:07.152Z,7.17
2023-01-13T22:17:34.770Z,7.16
2023-01-13T22:20:02.339Z,7.15
2023-01-13T22:22:34.912Z,7.09
2023-01-13T22:25:04.603Z,7.13
2023-01-13T22:27:32.146Z,7.15
2023-01-13T22:29:59.807Z,7.14
2023-01-13T22:32:27.364Z,7.27
2023-01-13T22:34:54.887Z,7.19
2023-01-13T22:37:24.393Z,7.25
2023-01-13T22:39:51.967Z,7.18
2023-01-13T22:42:20.974Z,7.17
2023-01-13T22:44:48.515Z,7.19
2023-01-13T22:47:16.038Z,7.18
2023-01-13T22:49:47.495Z,7.21
2023-01-13T22:52:15.086Z,7.25
2023-01-13T22:54:42.744Z,7.22
2023-01-13T22:57:10.574Z,7.18
2023-01-13T22:59:40.795Z,7.25
2023-01-13T23:02:08.398Z,7.16
2023-01-13T23:04:36.118Z,7.20
2023-01-13T23:07:05.480Z,7.18
2023-01-13T23:09:33.202Z,7.27
2023-01-13T23:12:00.768Z,7.32
2023-01-13T23:14:28.396Z,7.43
2023-01-13T23:16:57.345Z,7.42
2023-01-13T23:19:24.963Z,7.38
2023-01-13T23:21:52.620Z,7.37
2023-01-13T23:24:20.568Z,7.30
2023-01-13T23:26:48.067Z,7.35
2023-01-13T23:29:15.647Z,7.21
2023-01-13T23:31:43.294Z,7.16
2023-01-13T23:34:13.241Z,7.18
2023-01-13T23:36:43.214Z,7.13
2023-01-13T23:39:10.813Z,7.16
2023-01-13T23:41:38.365Z,7.24
2023-01-13T23:44:06.822Z,7.17
2023-01-13T23:46:35.299Z,7.30
2023-01-13T23:49:04.145Z,7.44
2023-01-13T23:51:33.329Z,7.27
2023-01-13T23:54:01.161Z,7.38
2023-01-13T23:56:30.259Z,7.27
2023-01-13T23:58:58.217Z,7.30
