createdAt,value
2019-01-04T00:02:21.861Z,3.63
2019-01-04T00:05:03.008Z,3.80
2019-01-04T00:07:44.037Z,4.57
2019-01-04T00:10:24.693Z,4.27
2019-01-04T00:13:06.128Z,3.27
2019-01-04T00:15:47.360Z,3.57
2019-01-04T00:18:28.733Z,2.77
2019-01-04T00:21:09.784Z,3.37
2019-01-04T00:23:50.932Z,4.03
2019-01-04T00:26:31.638Z,4.20
2019-01-04T00:29:12.536Z,2.83
2019-01-04T00:31:53.905Z,3.43
2019-01-04T00:34:34.648Z,4.13
2019-01-04T00:37:15.845Z,3.83
2019-01-04T00:39:56.489Z,5.53
2019-01-04T00:42:37.804Z,4.90
2019-01-04T00:45:19.149Z,4.00
2019-01-04T00:48:00.619Z,3.60
2019-01-04T00:50:42.014Z,5.50
2019-01-04T00:53:22.816Z,4.37
2019-01-04T00:56:03.941Z,4.67
2019-01-04T00:58:44.645Z,3.53
2019-01-04T01:01:25.961Z,3.47
2019-01-04T01:04:06.648Z,3.30
2019-01-04T01:06:48.126Z,2.93
2019-01-04T01:09:28.949Z,4.20
2019-01-04T01:12:10.516Z,4.00
2019-01-04T01:14:51.592Z,7.83
2019-01-04T01:17:32.477Z,4.60
2019-01-04T01:20:13.660Z,4.40
2019-01-04T01:22:54.283Z,4.60
2019-01-04T01:25:35.726Z,4.97
2019-01-04T01:28:17.072Z,3.67
2019-01-04T01:30:58.401Z,6.00
2019-01-04T01:33:39.860Z,5.00
2019-01-04T01:36:20.424Z,4.37
2019-01-04T01:42:49.460Z,4.47
2019-01-04T01:45:30.756Z,4.93
2019-01-04T01:48:12.165Z,3.90
2019-01-04T01:50:52.646Z,4.00
2019-01-04T01:53:34.093Z,5.13
2019-01-04T01:56:14.886Z,5.73
2019-01-04T01:58:55.649Z,4.03
2019-01-04T02:01:36.305Z,4.23
2019-01-04T02:04:17.760Z,4.87
2019-01-04T02:06:58.684Z,4.33
2019-01-04T02:09:39.285Z,4.47
2019-01-04T02:12:20.536Z,4.40
2019-01-04T02:15:01.172Z,4.57
2019-01-04T02:17:41.748Z,4.43
2019-01-04T02:20:23.201Z,3.83
2019-01-04T02:23:04.677Z,5.03
2019-01-04T02:25:45.453Z,4.83
2019-01-04T02:28:26.883Z,4.03
2019-01-04T02:31:08.360Z,3.77
2019-01-04T02:33:49.093Z,3.60
2019-01-04T02:36:29.845Z,5.07
2019-01-04T02:39:10.662Z,3.73
2019-01-04T02:41:51.505Z,5.00
2019-01-04T02:44:32.894Z,4.27
2019-01-04T02:47:13.495Z,3.43
2019-01-04T02:49:54.869Z,6.03
2019-01-04T02:52:35.451Z,4.97
2019-01-04T02:55:16.852Z,4.43
2019-01-04T02:57:58.172Z,5.50
2019-01-04T03:00:39.120Z,4.97
2019-01-04T03:03:20.551Z,7.03
2019-01-04T03:06:02.052Z,5.77
2019-01-04T03:08:43.429Z,6.33
2019-01-04T03:11:24.642Z,6.67
2019-01-04T03:14:05.845Z,5.40
2019-01-04T03:16:47.203Z,5.17
2019-01-04T03:19:28.496Z,4.87
2019-01-04T03:22:09.312Z,5.27
2019-01-04T03:24:50.156Z,4.23
2019-01-04T03:27:30.676Z,3.60
2019-01-04T03:30:11.303Z,4.80
2019-01-04T03:32:50.781Z,4.83
2019-01-04T03:35:31.625Z,4.37
2019-01-04T03:38:12.946Z,5.37
2019-01-04T03:40:53.697Z,3.93
2019-01-04T03:43:34.580Z,4.57
2019-01-04T03:46:16.055Z,3.97
2019-01-04T03:48:57.474Z,5.53
2019-01-04T03:51:38.770Z,4.87
2019-01-04T03:54:19.640Z,5.50
2019-01-04T03:57:01.084Z,5.03
2019-01-04T03:59:42.505Z,4.33
2019-01-04T04:02:21.924Z,6.50
2019-01-04T04:05:02.764Z,5.97
2019-01-04T04:07:44.156Z,4.57
2019-01-04T04:10:25.518Z,4.60
2019-01-04T04:13:06.752Z,4.70
2019-01-04T04:15:48.203Z,6.33
2019-01-04T04:18:28.909Z,5.63
2019-01-04T04:21:10.197Z,4.87
2019-01-04T04:23:50.790Z,6.37
2019-01-04T04:26:31.432Z,5.03
2019-01-04T04:29:12.118Z,4.70
2019-01-04T04:31:52.776Z,5.13
2019-01-04T04:34:34.077Z,6.10
2019-01-04T04:37:14.948Z,6.13
2019-01-04T04:39:55.706Z,4.80
2019-01-04T04:42:36.325Z,5.23
2019-01-04T04:45:17.017Z,5.17
2019-01-04T04:47:58.350Z,5.77
2019-01-04T04:50:39.020Z,5.50
2019-01-04T04:53:19.764Z,5.40
2019-01-04T04:56:01.073Z,5.33
2019-01-04T04:58:41.753Z,4.30
2019-01-04T05:01:22.325Z,4.77
2019-01-04T05:04:03.356Z,4.30
2019-01-04T05:06:44.064Z,8.00
2019-01-04T05:09:24.848Z,5.37
2019-01-04T05:12:06.200Z,6.17
2019-01-04T05:14:47.109Z,7.20
2019-01-04T05:17:28.436Z,5.43
2019-01-04T05:20:09.394Z,5.83
2019-01-04T05:22:50.313Z,4.80
2019-01-04T05:25:31.634Z,5.37
2019-01-04T05:28:12.873Z,5.30
2019-01-04T05:30:53.452Z,5.43
2019-01-04T05:33:34.021Z,4.63
2019-01-04T05:36:15.483Z,6.97
2019-01-04T05:38:56.925Z,6.63
2019-01-04T05:41:38.313Z,5.60
2019-01-04T05:44:19.789Z,5.10
2019-01-04T05:47:01.179Z,4.87
2019-01-04T05:49:42.373Z,6.03
2019-01-04T05:52:23.091Z,6.10
2019-01-04T05:55:04.639Z,5.43
2019-01-04T05:57:45.421Z,5.80
2019-01-04T06:00:26.013Z,6.07
2019-01-04T06:03:07.379Z,4.83
2019-01-04T06:05:48.124Z,5.90
2019-01-04T06:08:28.476Z,6.40
2019-01-04T06:11:09.567Z,5.80
2019-01-04T06:13:50.804Z,5.30
2019-01-04T06:16:31.592Z,6.20
2019-01-04T06:19:12.981Z,4.97
2019-01-04T06:21:54.240Z,5.47
2019-01-04T06:24:34.768Z,5.30
2019-01-04T06:27:16.169Z,5.60
2019-01-04T06:29:56.980Z,4.17
2019-01-04T06:32:37.651Z,4.90
2019-01-04T06:35:18.405Z,5.43
2019-01-04T06:38:00.022Z,4.80
2019-01-04T06:40:41.317Z,4.37
2019-01-04T06:43:22.725Z,4.53
2019-01-04T06:46:04.150Z,4.73
2019-01-04T06:48:44.848Z,6.57
2019-01-04T06:51:27.952Z,5.63
2019-01-04T06:54:08.661Z,6.10
2019-01-04T06:56:49.260Z,6.50
2019-01-04T06:59:29.936Z,5.93
2019-01-04T07:02:10.740Z,5.57
2019-01-04T07:04:51.541Z,6.33
2019-01-04T07:07:33.048Z,5.17
2019-01-04T07:10:14.372Z,4.80
2019-01-04T07:12:55.736Z,6.67
2019-01-04T07:15:37.240Z,5.67
2019-01-04T07:18:18.701Z,5.87
2019-01-04T07:20:59.473Z,5.33
2019-01-04T07:23:40.398Z,5.70
2019-01-04T07:26:21.697Z,5.17
2019-01-04T07:29:02.364Z,5.50
2019-01-04T07:31:43.221Z,5.20
2019-01-04T07:34:24.576Z,4.77
2019-01-04T07:37:05.200Z,5.50
2019-01-04T07:39:45.777Z,6.70
2019-01-04T07:42:26.952Z,6.87
2019-01-04T07:45:07.463Z,7.93
2019-01-04T07:47:48.105Z,7.33
2019-01-04T07:50:29.084Z,6.00
2019-01-04T07:53:10.476Z,6.73
2019-01-04T07:55:51.671Z,7.70
2019-01-04T07:58:32.400Z,7.53
2019-01-04T08:01:12.888Z,6.27
2019-01-04T08:03:53.604Z,9.03
2019-01-04T08:06:34.356Z,5.00
2019-01-04T08:09:15.898Z,4.57
2019-01-04T08:11:56.392Z,4.70
2019-01-04T08:14:37.652Z,5.47
2019-01-04T08:17:18.421Z,4.00
2019-01-04T08:19:58.988Z,4.27
2019-01-04T08:22:40.437Z,4.33
2019-01-04T08:25:21.223Z,4.73
2019-01-04T08:28:02.597Z,4.33
2019-01-04T08:30:43.409Z,4.37
2019-01-04T08:33:24.218Z,5.40
2019-01-04T08:36:05.621Z,5.83
2019-01-04T08:38:46.919Z,5.87
2019-01-04T08:41:27.834Z,5.43
2019-01-04T08:44:08.573Z,3.77
2019-01-04T08:46:49.118Z,5.20
2019-01-04T08:49:30.564Z,5.90
2019-01-04T08:52:11.280Z,6.53
2019-01-04T08:54:51.805Z,3.77
2019-01-04T08:57:33.286Z,4.70
2019-01-04T09:00:14.038Z,6.40
2019-01-04T09:02:54.579Z,5.07
2019-01-04T09:05:35.932Z,5.27
2019-01-04T09:08:16.477Z,3.73
2019-01-04T09:10:57.885Z,4.10
2019-01-04T09:13:39.021Z,3.67
2019-01-04T09:16:19.600Z,4.50
2019-01-04T09:19:00.728Z,3.87
2019-01-04T09:21:41.373Z,4.20
2019-01-04T09:24:20.814Z,4.30
2019-01-04T09:29:56.011Z,5.33
2019-01-04T09:32:36.941Z,4.27
2019-01-04T09:35:17.535Z,3.70
2019-01-04T09:37:58.408Z,3.47
2019-01-04T09:40:40.188Z,5.87
2019-01-04T09:43:20.835Z,4.00
2019-01-04T09:46:02.328Z,7.33
2019-01-04T09:48:42.869Z,5.67
2019-01-04T09:51:24.122Z,4.50
2019-01-04T09:54:05.449Z,5.83
2019-01-04T09:56:46.828Z,6.50
2019-01-04T09:59:28.096Z,5.00
2019-01-04T10:02:09.555Z,4.87
2019-01-04T10:04:50.512Z,4.63
2019-01-04T10:07:31.185Z,8.27
2019-01-04T10:10:12.432Z,5.10
2019-01-04T10:12:53.744Z,5.60
2019-01-04T10:15:35.212Z,5.20
2019-01-04T10:18:15.756Z,6.13
2019-01-04T10:20:57.105Z,5.67
2019-01-04T10:23:38.029Z,6.90
2019-01-04T10:26:18.569Z,6.43
2019-01-04T10:28:59.094Z,7.60
2019-01-04T10:31:40.410Z,6.23
2019-01-04T10:34:19.873Z,6.93
2019-01-04T10:39:55.036Z,7.00
2019-01-04T10:42:35.697Z,6.13
2019-01-04T10:45:17.153Z,5.97
2019-01-04T10:47:57.945Z,5.90
2019-01-04T10:50:38.777Z,7.73
2019-01-04T10:53:19.731Z,8.70
2019-01-04T10:56:00.620Z,6.37
2019-01-04T10:58:41.939Z,6.23
2019-01-04T11:01:23.466Z,5.10
2019-01-04T11:04:04.816Z,6.50
2019-01-04T11:06:45.950Z,5.70
2019-01-04T11:09:25.354Z,6.53
2019-01-04T11:12:06.572Z,11.07
2019-01-04T11:14:47.171Z,5.97
2019-01-04T11:17:28.592Z,6.73
2019-01-04T11:20:09.982Z,5.70
2019-01-04T11:22:50.913Z,5.57
2019-01-04T11:25:31.526Z,5.37
2019-01-04T11:28:12.692Z,5.90
2019-01-04T11:30:53.449Z,7.73
2019-01-04T11:33:34.172Z,7.53
2019-01-04T11:36:14.765Z,7.47
2019-01-04T11:38:55.372Z,8.70
2019-01-04T11:41:36.260Z,7.90
2019-01-04T11:44:17.066Z,8.00
2019-01-04T11:46:58.105Z,9.27
2019-01-04T11:49:38.912Z,10.47
2019-01-04T11:52:19.534Z,9.83
2019-01-04T11:55:00.326Z,9.63
2019-01-04T11:57:40.756Z,8.93
2019-01-04T12:00:21.861Z,11.13
2019-01-04T12:03:02.484Z,10.50
2019-01-04T12:05:43.865Z,9.90
2019-01-04T12:08:24.470Z,11.00
2019-01-04T12:11:05.437Z,9.60
2019-01-04T12:13:46.802Z,10.67
2019-01-04T12:16:27.628Z,10.17
2019-01-04T12:19:08.327Z,12.77
2019-01-04T12:21:48.915Z,11.60
2019-01-04T12:24:29.738Z,13.63
2019-01-04T12:27:10.292Z,9.93
2019-01-04T12:29:49.774Z,13.40
2019-01-04T12:35:25.114Z,12.03
2019-01-04T12:38:06.416Z,16.33
2019-01-04T12:40:47.628Z,10.00
2019-01-04T12:43:28.895Z,16.20
2019-01-04T12:46:10.361Z,13.77
2019-01-04T12:48:51.159Z,10.73
2019-01-04T12:51:32.140Z,10.73
2019-01-04T12:54:13.394Z,11.57
2019-01-04T12:56:54.689Z,11.10
2019-01-04T12:59:35.858Z,11.97
2019-01-04T13:02:17.168Z,10.43
2019-01-04T13:04:58.304Z,13.20
2019-01-04T13:07:39.414Z,12.23
2019-01-04T13:10:20.030Z,11.70
2019-01-04T13:13:00.766Z,12.77
2019-01-04T13:15:41.436Z,16.17
2019-01-04T13:18:22.800Z,14.00
2019-01-04T13:21:05.429Z,12.77
2019-01-04T13:23:46.634Z,15.50
2019-01-04T13:26:27.752Z,15.27
2019-01-04T13:29:09.130Z,14.97
2019-01-04T13:31:49.758Z,16.80
2019-01-04T13:34:31.165Z,18.67
2019-01-04T13:37:12.243Z,15.13
2019-01-04T13:39:53.002Z,12.47
2019-01-04T13:42:33.595Z,13.37
2019-01-04T13:45:14.374Z,15.43
2019-01-04T13:47:55.053Z,15.23
2019-01-04T13:50:35.884Z,17.27
2019-01-04T13:53:16.554Z,13.23
2019-01-04T13:55:57.124Z,12.90
2019-01-04T13:58:37.721Z,15.80
2019-01-04T14:01:18.574Z,15.87
2019-01-04T14:03:59.885Z,18.27
2019-01-04T14:06:40.742Z,20.60
2019-01-04T14:09:22.168Z,20.13
2019-01-04T14:12:03.492Z,19.10
2019-01-04T14:14:44.044Z,22.70
2019-01-04T14:17:24.869Z,20.53
2019-01-04T14:20:05.480Z,23.37
2019-01-04T14:22:46.091Z,23.27
2019-01-04T14:25:26.992Z,20.77
2019-01-04T14:28:06.474Z,22.40
2019-01-04T14:30:47.077Z,22.17
2019-01-04T14:33:28.484Z,22.20
2019-01-04T14:36:09.848Z,23.87
2019-01-04T14:38:50.565Z,22.27
2019-01-04T14:41:32.015Z,22.20
2019-01-04T14:44:12.842Z,26.07
2019-01-04T14:46:53.477Z,22.30
2019-01-04T14:49:34.205Z,22.90
2019-01-04T14:52:14.770Z,19.20
2019-01-04T14:54:56.136Z,24.93
2019-01-04T14:57:36.914Z,22.27
2019-01-04T15:00:17.512Z,23.13
2019-01-04T15:02:58.297Z,23.93
2019-01-04T15:05:39.445Z,22.33
2019-01-04T15:08:20.305Z,23.00
2019-01-04T15:11:01.415Z,20.43
2019-01-04T15:13:42.701Z,22.27
2019-01-04T15:16:24.085Z,21.77
2019-01-04T15:19:04.836Z,21.03
2019-01-04T15:21:45.358Z,20.47
2019-01-04T15:24:26.165Z,20.47
2019-01-04T15:27:07.584Z,22.23
2019-01-04T15:29:48.125Z,24.43
2019-01-04T15:32:29.521Z,20.37
2019-01-04T15:35:10.070Z,19.93
2019-01-04T15:37:50.529Z,17.90
2019-01-04T15:40:31.286Z,17.53
2019-01-04T15:43:11.923Z,18.90
2019-01-04T15:45:52.768Z,20.20
2019-01-04T15:48:33.342Z,17.50
2019-01-04T15:51:13.848Z,19.07
2019-01-04T15:53:55.149Z,17.40
2019-01-04T15:56:36.455Z,18.03
2019-01-04T15:59:17.140Z,18.23
2019-01-04T16:01:57.737Z,19.93
2019-01-04T16:04:39.060Z,20.30
2019-01-04T16:07:20.320Z,17.07
2019-01-04T16:10:01.036Z,18.00
2019-01-04T16:12:41.707Z,18.90
2019-01-04T16:15:22.397Z,18.23
2019-01-04T16:18:03.241Z,18.97
2019-01-04T16:20:43.904Z,19.23
2019-01-04T16:23:24.951Z,18.73
2019-01-04T16:26:05.508Z,20.27
2019-01-04T16:28:44.960Z,18.37
2019-01-04T16:34:33.185Z,20.67
2019-01-04T16:37:14.274Z,17.60
2019-01-04T16:39:54.857Z,18.13
2019-01-04T16:42:35.524Z,18.93
2019-01-04T16:45:16.983Z,19.33
2019-01-04T16:47:59.353Z,20.60
2019-01-04T16:50:38.841Z,22.40
2019-01-04T16:56:27.612Z,23.13
2019-01-04T16:59:08.170Z,41.00
2019-01-04T17:01:49.556Z,23.80
2019-01-04T17:04:30.832Z,22.70
2019-01-04T17:07:11.588Z,22.40
2019-01-04T17:09:52.985Z,23.77
2019-01-04T17:12:33.881Z,22.83
2019-01-04T17:15:14.606Z,21.03
2019-01-04T17:17:55.345Z,20.97
2019-01-04T17:20:36.616Z,20.23
2019-01-04T17:23:18.013Z,22.33
2019-01-04T17:25:58.737Z,22.10
2019-01-04T17:28:39.416Z,22.13
2019-01-04T17:31:20.779Z,21.83
2019-01-04T17:34:02.173Z,19.67
2019-01-04T17:36:43.508Z,20.37
2019-01-04T17:39:24.907Z,17.73
2019-01-04T17:42:05.649Z,16.20
2019-01-04T17:44:46.184Z,15.43
2019-01-04T17:47:26.837Z,13.37
2019-01-04T17:50:07.694Z,13.80
2019-01-04T17:52:48.890Z,13.47
2019-01-04T17:55:29.660Z,11.90
2019-01-04T17:58:10.965Z,11.70
2019-01-04T18:00:52.244Z,12.43
2019-01-04T18:03:33.496Z,13.63
2019-01-04T18:06:14.020Z,12.93
2019-01-04T18:08:54.649Z,13.30
2019-01-04T18:11:35.781Z,11.50
2019-01-04T18:14:16.632Z,14.27
2019-01-04T18:16:57.284Z,12.47
2019-01-04T18:19:37.883Z,12.70
2019-01-04T18:22:19.195Z,13.37
2019-01-04T18:24:59.814Z,12.10
2019-01-04T18:27:40.693Z,12.93
2019-01-04T18:30:22.209Z,12.27
2019-01-04T18:33:03.588Z,13.47
2019-01-04T18:35:44.325Z,12.77
2019-01-04T18:41:19.324Z,13.07
2019-01-04T18:44:00.760Z,12.40
2019-01-04T18:46:41.420Z,11.13
2019-01-04T18:49:22.180Z,11.37
2019-01-04T18:52:03.133Z,12.27
2019-01-04T18:54:43.957Z,12.47
2019-01-04T18:57:24.880Z,10.90
2019-01-04T19:00:05.540Z,12.07
2019-01-04T19:02:46.937Z,12.47
2019-01-04T19:05:27.713Z,11.87
2019-01-04T19:08:08.396Z,13.23
2019-01-04T19:10:49.029Z,12.53
2019-01-04T19:13:32.052Z,11.83
2019-01-04T19:16:13.016Z,12.50
2019-01-04T19:18:53.627Z,12.73
2019-01-04T19:21:34.404Z,12.27
2019-01-04T19:24:15.357Z,12.07
2019-01-04T19:26:56.049Z,12.27
2019-01-04T19:29:37.147Z,12.80
2019-01-04T19:32:18.384Z,12.97
2019-01-04T19:34:59.701Z,12.53
2019-01-04T19:37:40.492Z,14.10
2019-01-04T19:40:21.037Z,13.47
2019-01-04T19:43:01.572Z,13.30
2019-01-04T19:45:42.964Z,13.33
2019-01-04T19:48:23.537Z,13.13
2019-01-04T19:51:04.144Z,13.03
2019-01-04T19:53:45.244Z,13.27
2019-01-04T19:56:25.828Z,13.33
2019-01-04T19:59:06.508Z,13.60
2019-01-04T20:01:47.413Z,14.10
2019-01-04T20:04:28.568Z,14.07
2019-01-04T20:07:28.062Z,14.67
2019-01-04T20:10:28.299Z,15.20
2019-01-04T20:13:28.658Z,17.17
2019-01-04T20:16:28.186Z,17.93
2019-01-04T20:19:28.498Z,17.93
2019-01-04T20:25:43.835Z,18.17
2019-01-04T20:31:50.498Z,17.83
2019-01-04T20:34:44.924Z,17.80
2019-01-04T20:37:52.186Z,16.83
2019-01-04T20:40:57.984Z,16.77
2019-01-04T20:47:10.311Z,15.57
2019-01-04T20:50:11.325Z,14.87
2019-01-04T20:53:11.443Z,15.93
2019-01-04T20:56:16.869Z,17.73
2019-01-04T20:59:16.418Z,14.07
2019-01-04T21:02:16.611Z,14.00
2019-01-04T21:05:16.639Z,14.83
2019-01-04T21:08:16.192Z,14.17
2019-01-04T21:11:22.226Z,17.30
2019-01-04T21:14:22.442Z,13.63
2019-01-04T21:20:42.515Z,12.50
2019-01-04T21:26:42.484Z,10.90
2019-01-04T21:29:34.141Z,10.93
2019-01-04T21:32:33.777Z,12.77
2019-01-04T21:35:33.266Z,10.60
2019-01-04T21:38:32.975Z,9.97
2019-01-04T21:41:33.398Z,10.73
2019-01-04T21:44:32.977Z,10.17
2019-01-04T21:53:50.090Z,11.00
2019-01-04T22:00:09.092Z,11.77
2019-01-04T22:03:09.500Z,11.20
2019-01-04T22:06:14.892Z,11.90
2019-01-04T22:09:04.043Z,11.00
2019-01-04T22:12:03.656Z,12.10
2019-01-04T22:15:04.880Z,9.77
2019-01-04T22:18:12.191Z,10.87
2019-01-04T22:21:12.064Z,11.77
2019-01-04T22:24:11.676Z,10.43
2019-01-04T22:27:18.066Z,9.33
2019-01-04T22:33:31.176Z,10.87
2019-01-04T22:36:34.276Z,11.27
2019-01-04T22:39:34.230Z,11.37
2019-01-04T22:42:39.672Z,10.73
2019-01-04T22:45:39.913Z,10.73
2019-01-04T22:48:43.316Z,11.80
2019-01-04T22:51:43.680Z,10.83
2019-01-04T22:54:46.814Z,10.83
2019-01-04T22:57:49.787Z,11.00
2019-01-04T23:03:50.887Z,11.80
2019-01-04T23:06:50.464Z,11.43
2019-01-04T23:16:05.314Z,10.90
2019-01-04T23:22:23.170Z,10.37
2019-01-04T23:25:23.432Z,11.30
2019-01-04T23:28:23.098Z,10.13
2019-01-04T23:31:28.985Z,10.97
2019-01-04T23:34:29.121Z,11.33
2019-01-04T23:40:42.198Z,10.53
2019-01-04T23:46:54.364Z,10.77
2019-01-04T23:56:14.767Z,11.10
2019-01-04T23:59:14.230Z,10.73
