createdAt,value
2023-02-28T00:01:33.920Z,99.90
2023-02-28T00:04:01.359Z,99.90
2023-02-28T00:06:29.426Z,99.90
2023-02-28T00:08:56.965Z,99.90
2023-02-28T00:11:24.461Z,99.90
2023-02-28T00:13:52.056Z,99.90
2023-02-28T00:16:23.424Z,99.90
2023-02-28T00:18:51.976Z,99.90
2023-02-28T00:21:20.992Z,99.90
2023-02-28T00:23:49.058Z,99.90
2023-02-28T00:26:16.594Z,99.90
2023-02-28T00:28:44.073Z,99.90
2023-02-28T00:31:11.617Z,99.90
2023-02-28T00:33:39.125Z,99.90
2023-02-28T00:36:10.696Z,99.90
2023-02-28T00:38:39.515Z,99.90
2023-02-28T00:41:08.443Z,99.90
2023-02-28T00:43:38.227Z,99.90
2023-02-28T00:46:06.319Z,99.90
2023-02-28T00:48:34.106Z,99.90
2023-02-28T00:51:02.113Z,99.90
2023-02-28T00:53:30.441Z,99.90
2023-02-28T00:55:58.009Z,99.90
2023-02-28T00:58:25.835Z,99.90
2023-02-28T01:00:54.947Z,99.90
2023-02-28T01:03:23.937Z,99.90
2023-02-28T01:05:54.178Z,99.90
2023-02-28T01:08:21.789Z,99.90
2023-02-28T01:10:49.593Z,99.90
2023-02-28T01:13:17.518Z,99.90
2023-02-28T01:15:55.684Z,99.90
2023-02-28T01:18:24.081Z,99.90
2023-02-28T01:20:53.467Z,99.90
2023-02-28T01:23:24.490Z,99.90
2023-02-28T01:25:53.125Z,99.90
2023-02-28T01:28:21.246Z,99.90
2023-02-28T01:30:52.807Z,99.90
2023-02-28T01:33:20.605Z,99.90
2023-02-28T01:35:48.086Z,99.90
2023-02-28T01:38:22.661Z,99.90
2023-02-28T01:40:51.102Z,99.90
2023-02-28T01:43:24.467Z,99.90
2023-02-28T01:45:54.897Z,99.90
2023-02-28T01:48:37.632Z,99.90
2023-02-28T01:51:12.951Z,99.90
2023-02-28T01:53:56.291Z,99.90
2023-02-28T01:56:29.528Z,99.90
2023-02-28T01:58:57.602Z,99.90
2023-02-28T02:01:28.091Z,99.90
2023-02-28T02:04:00.660Z,99.90
2023-02-28T02:06:44.054Z,99.90
2023-02-28T02:09:12.468Z,99.90
2023-02-28T02:11:44.022Z,99.90
2023-02-28T02:14:54.431Z,99.90
2023-02-28T02:17:36.093Z,99.90
2023-02-28T02:21:16.295Z,99.90
2023-02-28T02:24:12.741Z,99.90
2023-02-28T02:26:59.014Z,99.90
2023-02-28T02:30:01.498Z,99.90
2023-02-28T02:33:05.700Z,99.90
2023-02-28T02:36:01.133Z,99.90
2023-02-28T02:39:05.679Z,99.90
2023-02-28T02:41:45.083Z,99.90
2023-02-28T02:44:27.960Z,99.90
2023-02-28T02:47:13.293Z,99.90
2023-02-28T02:49:47.370Z,99.90
2023-02-28T02:52:20.139Z,99.90
2023-02-28T02:54:49.974Z,99.90
2023-02-28T02:57:26.969Z,99.90
2023-02-28T02:59:56.388Z,99.90
2023-02-28T03:02:26.348Z,99.90
2023-02-28T03:05:01.793Z,99.90
2023-02-28T03:07:29.861Z,99.90
2023-02-28T03:09:58.909Z,99.90
2023-02-28T03:12:42.352Z,99.90
2023-02-28T03:15:49.028Z,99.90
2023-02-28T03:19:04.342Z,99.90
2023-02-28T03:21:53.646Z,99.90
2023-02-28T03:24:47.544Z,99.90
2023-02-28T03:27:21.985Z,99.90
2023-02-28T03:30:08.053Z,99.90
2023-02-28T03:32:43.027Z,99.90
2023-02-28T03:35:23.780Z,99.90
2023-02-28T03:38:04.552Z,99.90
2023-02-28T03:40:34.896Z,99.90
2023-02-28T03:43:11.113Z,99.90
2023-02-28T03:45:40.900Z,99.90
2023-02-28T03:48:37.174Z,99.90
2023-02-28T03:51:08.370Z,99.90
2023-02-28T03:53:52.799Z,99.90
2023-02-28T03:56:34.648Z,99.90
2023-02-28T03:59:12.210Z,99.90
2023-02-28T04:01:44.168Z,99.90
2023-02-28T04:04:12.990Z,99.90
2023-02-28T04:06:41.489Z,99.90
2023-02-28T04:11:45.851Z,99.90
2023-02-28T04:14:13.648Z,99.90
2023-02-28T04:16:43.240Z,99.90
2023-02-28T04:19:13.247Z,99.90
2023-02-28T04:21:53.945Z,99.90
2023-02-28T04:24:29.152Z,99.90
2023-02-28T04:26:59.056Z,99.90
2023-02-28T04:29:33.377Z,99.90
2023-02-28T04:32:03.068Z,99.90
2023-02-28T04:34:33.933Z,99.90
2023-02-28T04:37:12.739Z,99.90
2023-02-28T04:39:41.519Z,99.90
2023-02-28T04:42:09.223Z,99.90
2023-02-28T04:44:36.718Z,99.90
2023-02-28T04:47:04.236Z,99.90
2023-02-28T04:49:32.164Z,99.90
2023-02-28T04:51:59.651Z,99.90
2023-02-28T04:54:27.210Z,99.90
2023-02-28T04:56:55.930Z,99.90
2023-02-28T04:59:23.374Z,99.90
2023-02-28T05:01:51.309Z,99.90
2023-02-28T05:04:19.007Z,99.90
2023-02-28T05:06:46.471Z,99.90
2023-02-28T05:09:13.901Z,99.90
2023-02-28T05:11:43.039Z,99.90
2023-02-28T05:14:15.490Z,99.90
2023-02-28T05:16:43.427Z,99.90
2023-02-28T05:19:11.057Z,99.90
2023-02-28T05:21:42.445Z,99.90
2023-02-28T05:24:13.530Z,99.90
2023-02-28T05:26:44.476Z,99.90
2023-02-28T05:29:11.991Z,99.90
2023-02-28T05:31:39.726Z,99.90
2023-02-28T05:34:07.821Z,99.90
2023-02-28T05:36:38.182Z,99.90
2023-02-28T05:39:08.687Z,99.90
2023-02-28T05:41:36.190Z,99.90
2023-02-28T05:44:03.652Z,99.90
2023-02-28T05:46:31.175Z,99.90
2023-02-28T05:49:01.348Z,99.90
2023-02-28T05:51:29.400Z,99.90
2023-02-28T05:54:01.750Z,99.90
2023-02-28T05:56:29.749Z,99.90
2023-02-28T05:58:57.306Z,99.90
2023-02-28T06:01:43.522Z,99.90
2023-02-28T06:04:22.272Z,99.90
2023-02-28T06:06:58.716Z,99.90
2023-02-28T06:09:26.299Z,99.90
2023-02-28T06:11:53.872Z,99.90
2023-02-28T06:14:22.284Z,99.90
2023-02-28T06:16:50.088Z,99.90
2023-02-28T06:19:18.265Z,99.90
2023-02-28T06:21:45.777Z,99.90
2023-02-28T06:24:13.324Z,99.90
2023-02-28T06:26:40.863Z,99.90
2023-02-28T06:29:08.694Z,99.90
2023-02-28T06:31:36.374Z,99.90
2023-02-28T06:34:03.896Z,99.90
2023-02-28T06:36:31.621Z,99.90
2023-02-28T06:38:59.186Z,99.90
2023-02-28T06:41:28.629Z,99.90
2023-02-28T06:43:56.845Z,99.90
2023-02-28T06:46:25.105Z,99.90
2023-02-28T06:48:52.651Z,99.90
2023-02-28T06:51:23.480Z,99.90
2023-02-28T06:53:51.815Z,99.90
2023-02-28T06:56:21.464Z,99.90
2023-02-28T06:58:51.479Z,99.90
2023-02-28T07:01:20.260Z,99.90
2023-02-28T07:03:48.161Z,99.90
2023-02-28T07:06:15.588Z,99.90
2023-02-28T07:08:43.077Z,99.90
2023-02-28T07:11:10.751Z,99.90
2023-02-28T07:13:38.598Z,99.90
2023-02-28T07:16:10.309Z,99.90
2023-02-28T07:18:38.681Z,99.90
2023-02-28T07:21:09.543Z,99.90
2023-02-28T07:23:39.151Z,99.90
2023-02-28T07:26:18.363Z,99.90
2023-02-28T07:28:48.820Z,99.90
2023-02-28T07:31:18.252Z,99.90
2023-02-28T07:33:45.879Z,99.90
2023-02-28T07:36:20.442Z,99.90
2023-02-28T07:38:51.336Z,99.90
2023-02-28T07:41:22.094Z,99.90
2023-02-28T07:43:49.639Z,99.90
2023-02-28T07:46:18.796Z,99.90
2023-02-28T07:48:46.736Z,99.90
2023-02-28T07:51:14.295Z,99.90
2023-02-28T07:53:41.818Z,99.90
2023-02-28T07:56:09.841Z,99.90
2023-02-28T07:58:37.501Z,99.90
2023-02-28T08:01:12.529Z,99.90
2023-02-28T08:03:41.262Z,99.90
2023-02-28T08:06:20.496Z,99.90
2023-02-28T08:08:48.380Z,99.90
2023-02-28T08:11:17.331Z,99.90
2023-02-28T08:13:45.697Z,99.90
2023-02-28T08:16:18.922Z,99.90
2023-02-28T08:18:46.494Z,99.90
2023-02-28T08:21:13.967Z,99.90
2023-02-28T08:23:41.497Z,99.90
2023-02-28T08:26:09.104Z,99.90
2023-02-28T08:28:36.565Z,99.90
2023-02-28T08:31:10.787Z,99.90
2023-02-28T08:33:40.247Z,99.90
2023-02-28T08:36:10.055Z,99.90
2023-02-28T08:38:38.528Z,99.90
2023-02-28T08:41:10.088Z,99.90
2023-02-28T08:43:38.395Z,99.90
2023-02-28T08:46:06.026Z,99.90
2023-02-28T08:48:35.898Z,99.90
2023-02-28T08:51:10.403Z,99.90
2023-02-28T08:53:39.201Z,99.90
2023-02-28T08:56:13.885Z,99.90
2023-02-28T08:58:42.127Z,99.90
2023-02-28T09:01:23.021Z,99.90
2023-02-28T09:03:53.333Z,99.90
2023-02-28T09:06:24.056Z,99.90
2023-02-28T09:08:52.173Z,99.90
2023-02-28T09:11:20.806Z,99.90
2023-02-28T09:13:48.570Z,99.90
2023-02-28T09:16:18.363Z,99.90
2023-02-28T09:18:46.046Z,99.90
2023-02-28T09:21:17.982Z,99.90
2023-02-28T09:23:47.875Z,99.90
2023-02-28T09:26:32.483Z,99.90
2023-02-28T09:29:06.414Z,99.90
2023-02-28T09:31:34.252Z,99.90
2023-02-28T09:34:02.441Z,99.90
2023-02-28T09:36:43.273Z,99.90
2023-02-28T09:39:13.212Z,99.90
2023-02-28T09:41:51.759Z,99.90
2023-02-28T09:44:26.257Z,99.90
2023-02-28T09:47:23.105Z,99.90
2023-02-28T09:49:51.557Z,99.90
2023-02-28T09:52:24.437Z,99.90
2023-02-28T09:54:51.952Z,99.90
2023-02-28T09:57:53.586Z,99.90
2023-02-28T10:00:36.103Z,99.90
2023-02-28T10:03:28.015Z,99.90
2023-02-28T10:06:04.031Z,99.90
2023-02-28T10:08:46.304Z,99.90
2023-02-28T10:11:18.261Z,99.90
2023-02-28T10:14:02.631Z,99.90
2023-02-28T10:16:57.833Z,99.90
2023-02-28T10:19:40.399Z,99.90
2023-02-28T10:22:23.195Z,99.90
2023-02-28T10:24:54.988Z,99.90
2023-02-28T10:27:31.452Z,99.90
2023-02-28T10:30:01.988Z,99.90
2023-02-28T10:32:34.410Z,99.90
2023-02-28T10:35:10.744Z,99.90
2023-02-28T10:37:43.557Z,99.90
2023-02-28T10:40:20.772Z,99.90
2023-02-28T10:43:20.926Z,99.90
2023-02-28T10:46:04.081Z,99.90
2023-02-28T10:48:33.762Z,99.90
2023-02-28T10:51:02.809Z,99.90
2023-02-28T10:53:57.574Z,99.90
2023-02-28T10:56:28.547Z,99.90
2023-02-28T10:59:09.471Z,99.90
2023-02-28T11:01:46.603Z,99.20
2023-02-28T11:04:30.605Z,97.60
2023-02-28T11:07:01.036Z,93.00
2023-02-28T11:09:39.941Z,96.20
2023-02-28T11:12:22.179Z,94.50
2023-02-28T11:15:05.602Z,92.10
2023-02-28T11:17:34.569Z,89.10
2023-02-28T11:20:08.616Z,90.10
2023-02-28T11:22:41.327Z,91.40
2023-02-28T11:25:24.701Z,92.20
2023-02-28T11:28:03.205Z,93.40
2023-02-28T11:30:41.660Z,93.70
2023-02-28T11:33:24.082Z,94.80
2023-02-28T11:35:53.980Z,96.80
2023-02-28T11:38:21.564Z,99.50
2023-02-28T11:41:52.554Z,99.10
2023-02-28T11:44:56.077Z,99.90
2023-02-28T11:48:05.383Z,99.50
2023-02-28T11:50:51.095Z,98.10
2023-02-28T11:53:44.809Z,97.30
2023-02-28T11:56:35.089Z,96.40
2023-02-28T11:59:34.720Z,96.80
2023-02-28T12:02:35.284Z,96.00
2023-02-28T12:05:36.540Z,97.40
2023-02-28T12:08:35.953Z,97.20
2023-02-28T12:11:40.036Z,96.40
2023-02-28T12:14:28.167Z,95.30
2023-02-28T12:17:20.855Z,95.60
2023-02-28T12:20:07.192Z,96.10
2023-02-28T12:22:49.638Z,93.50
2023-02-28T12:25:48.608Z,93.00
2023-02-28T12:28:25.490Z,91.70
2023-02-28T12:31:02.097Z,92.30
2023-02-28T12:33:43.913Z,82.50
2023-02-28T12:36:18.656Z,76.20
2023-02-28T12:38:57.184Z,78.90
2023-02-28T12:41:41.851Z,83.70
2023-02-28T12:44:30.484Z,78.80
2023-02-28T12:47:06.019Z,79.10
2023-02-28T12:49:42.656Z,79.30
2023-02-28T12:52:14.952Z,77.40
2023-02-28T12:54:56.313Z,79.80
2023-02-28T12:57:59.179Z,75.90
2023-02-28T13:00:35.952Z,70.10
2023-02-28T13:03:15.103Z,75.30
2023-02-28T13:06:24.473Z,78.80
2023-02-28T13:09:01.546Z,75.80
2023-02-28T13:11:43.270Z,74.00
2023-02-28T13:14:25.914Z,76.50
2023-02-28T13:17:10.090Z,76.30
2023-02-28T13:19:55.129Z,71.70
2023-02-28T13:22:45.945Z,71.60
2023-02-28T13:25:34.504Z,69.20
2023-02-28T13:28:07.152Z,70.60
2023-02-28T13:30:57.077Z,74.30
2023-02-28T13:33:45.449Z,71.40
2023-02-28T13:36:30.429Z,69.60
2023-02-28T13:39:05.221Z,65.80
2023-02-28T13:41:33.004Z,63.10
2023-02-28T13:44:25.160Z,60.40
2023-02-28T13:46:52.830Z,65.30
2023-02-28T13:49:30.277Z,62.00
2023-02-28T13:52:10.020Z,65.80
2023-02-28T13:54:57.143Z,69.90
2023-02-28T13:57:42.311Z,70.90
2023-02-28T14:00:41.299Z,72.00
2023-02-28T14:03:34.913Z,74.60
2023-02-28T14:06:38.413Z,74.10
2023-02-28T14:09:34.590Z,72.70
2023-02-28T14:13:01.484Z,74.30
2023-02-28T14:15:40.227Z,75.40
2023-02-28T14:18:21.535Z,75.20
2023-02-28T14:20:55.159Z,73.90
2023-02-28T14:24:02.041Z,73.80
2023-02-28T14:27:13.521Z,75.00
2023-02-28T14:30:36.327Z,73.40
2023-02-28T14:33:30.450Z,74.10
2023-02-28T14:36:50.591Z,74.80
2023-02-28T14:39:23.848Z,74.70
2023-02-28T14:41:51.855Z,73.20
2023-02-28T14:44:25.267Z,72.20
2023-02-28T14:47:05.525Z,73.50
2023-02-28T14:50:00.500Z,71.70
2023-02-28T14:52:30.949Z,72.60
2023-02-28T14:55:09.052Z,72.70
2023-02-28T14:57:42.755Z,74.50
2023-02-28T15:00:31.842Z,73.80
2023-02-28T15:03:02.328Z,73.50
2023-02-28T15:05:35.736Z,74.70
2023-02-28T15:08:15.023Z,74.50
2023-02-28T15:11:03.878Z,73.70
2023-02-28T15:13:51.861Z,75.20
2023-02-28T15:16:22.362Z,77.30
2023-02-28T15:19:06.144Z,76.00
2023-02-28T15:21:36.456Z,77.80
2023-02-28T15:24:27.883Z,80.40
2023-02-28T15:26:59.807Z,79.10
2023-02-28T15:29:30.652Z,77.50
2023-02-28T15:32:10.312Z,76.50
2023-02-28T15:34:44.885Z,77.00
2023-02-28T15:37:28.382Z,77.40
2023-02-28T15:39:59.734Z,76.40
2023-02-28T15:42:32.559Z,78.50
2023-02-28T15:45:01.015Z,80.60
2023-02-28T15:47:31.224Z,80.20
2023-02-28T15:50:10.262Z,80.80
2023-02-28T15:52:47.694Z,82.90
2023-02-28T15:55:31.839Z,86.50
2023-02-28T15:58:03.165Z,89.70
2023-02-28T16:00:33.999Z,92.30
2023-02-28T16:03:01.764Z,94.80
2023-02-28T16:05:33.159Z,99.90
2023-02-28T16:08:12.877Z,99.90
2023-02-28T16:10:40.532Z,99.90
2023-02-28T16:13:13.150Z,99.90
2023-02-28T16:15:44.532Z,99.90
2023-02-28T16:18:15.266Z,99.90
2023-02-28T16:20:42.783Z,99.90
2023-02-28T16:23:10.191Z,99.90
2023-02-28T16:25:44.225Z,99.90
2023-02-28T16:28:38.171Z,99.90
2023-02-28T16:31:08.984Z,99.90
2023-02-28T16:33:36.508Z,99.90
2023-02-28T16:36:04.392Z,99.90
2023-02-28T16:38:31.803Z,99.90
2023-02-28T16:41:01.501Z,99.90
2023-02-28T16:43:29.561Z,99.90
2023-02-28T16:46:01.657Z,99.90
2023-02-28T16:48:29.374Z,99.90
2023-02-28T16:50:56.821Z,99.90
2023-02-28T16:53:24.238Z,99.90
2023-02-28T16:55:52.122Z,99.90
2023-02-28T16:58:22.494Z,99.90
2023-02-28T17:00:50.275Z,99.90
2023-02-28T17:03:33.817Z,99.90
2023-02-28T17:06:02.376Z,99.90
2023-02-28T17:08:33.255Z,99.90
2023-02-28T17:11:02.775Z,99.90
2023-02-28T17:13:30.199Z,99.90
2023-02-28T17:15:57.783Z,99.90
2023-02-28T17:18:25.376Z,99.90
2023-02-28T17:20:52.802Z,99.90
2023-02-28T17:23:20.260Z,99.90
2023-02-28T17:25:57.617Z,99.90
2023-02-28T17:28:25.806Z,99.90
2023-02-28T17:30:53.319Z,99.90
2023-02-28T17:33:20.801Z,99.90
2023-02-28T17:35:48.360Z,99.90
2023-02-28T17:38:19.765Z,99.90
2023-02-28T17:40:47.221Z,99.90
2023-02-28T17:43:15.921Z,99.90
2023-02-28T17:45:43.457Z,99.90
2023-02-28T17:48:13.457Z,99.90
2023-02-28T17:50:40.922Z,99.90
2023-02-28T17:53:08.558Z,99.90
2023-02-28T17:55:36.716Z,99.90
2023-02-28T17:58:04.847Z,99.90
2023-02-28T18:00:35.251Z,99.90
2023-02-28T18:03:02.810Z,99.90
2023-02-28T18:05:31.203Z,99.90
2023-02-28T18:07:59.622Z,99.90
2023-02-28T18:10:28.491Z,99.90
2023-02-28T18:12:56.108Z,99.90
2023-02-28T18:15:23.919Z,99.90
2023-02-28T18:17:51.964Z,99.90
2023-02-28T18:20:19.845Z,99.90
2023-02-28T18:22:47.740Z,99.90
2023-02-28T18:25:17.222Z,99.90
2023-02-28T18:27:54.481Z,99.90
2023-02-28T18:30:23.036Z,99.90
2023-02-28T18:32:50.471Z,99.90
2023-02-28T18:35:34.843Z,99.90
2023-02-28T18:38:04.787Z,99.90
2023-02-28T18:40:32.546Z,99.90
2023-02-28T18:43:00.587Z,99.90
2023-02-28T18:45:28.692Z,99.90
2023-02-28T18:47:56.155Z,99.90
2023-02-28T18:50:23.936Z,99.90
2023-02-28T18:52:51.665Z,99.90
2023-02-28T18:55:19.339Z,99.90
2023-02-28T18:57:48.132Z,99.90
2023-02-28T19:00:22.832Z,99.90
2023-02-28T19:02:50.912Z,99.90
2023-02-28T19:05:19.697Z,99.90
2023-02-28T19:07:47.830Z,99.90
2023-02-28T19:10:16.357Z,99.90
2023-02-28T19:12:43.953Z,99.90
2023-02-28T19:15:12.371Z,99.90
2023-02-28T19:17:40.527Z,99.90
2023-02-28T19:20:09.917Z,99.90
2023-02-28T19:22:37.706Z,99.90
2023-02-28T19:25:07.387Z,99.90
2023-02-28T19:27:35.372Z,99.90
2023-02-28T19:30:04.451Z,99.90
2023-02-28T19:32:32.048Z,99.90
2023-02-28T19:34:59.593Z,99.90
2023-02-28T19:37:27.198Z,99.90
2023-02-28T19:39:57.075Z,99.90
2023-02-28T19:42:25.102Z,99.90
2023-02-28T19:44:52.571Z,99.90
2023-02-28T19:47:19.970Z,99.90
2023-02-28T19:49:47.644Z,99.90
2023-02-28T19:52:15.647Z,99.90
2023-02-28T19:54:43.315Z,99.90
2023-02-28T19:57:11.063Z,99.90
2023-02-28T19:59:39.996Z,99.90
2023-02-28T20:02:16.292Z,99.90
2023-02-28T20:04:47.228Z,99.90
2023-02-28T20:07:15.449Z,99.90
2023-02-28T20:09:42.944Z,99.90
2023-02-28T20:12:23.113Z,99.90
2023-02-28T20:14:51.529Z,99.90
2023-02-28T20:17:19.490Z,99.90
2023-02-28T20:19:46.986Z,99.90
2023-02-28T20:22:14.512Z,99.90
2023-02-28T20:24:41.944Z,99.90
2023-02-28T20:27:09.529Z,99.90
2023-02-28T20:29:37.119Z,99.90
2023-02-28T20:32:04.754Z,99.90
2023-02-28T20:34:32.206Z,99.90
2023-02-28T20:36:59.905Z,99.90
2023-02-28T20:39:27.477Z,99.90
2023-02-28T20:41:54.949Z,99.90
2023-02-28T20:44:22.372Z,99.90
2023-02-28T20:46:49.829Z,99.90
2023-02-28T20:49:17.412Z,99.90
2023-02-28T20:51:44.872Z,99.90
2023-02-28T20:54:12.490Z,99.90
2023-02-28T20:56:40.087Z,99.90
2023-02-28T20:59:07.763Z,99.90
2023-02-28T21:01:35.272Z,99.90
2023-02-28T21:04:09.127Z,99.90
2023-02-28T21:06:40.748Z,99.90
2023-02-28T21:09:10.146Z,99.90
2023-02-28T21:11:39.166Z,99.90
2023-02-28T21:14:11.614Z,99.90
2023-02-28T21:16:39.350Z,99.90
2023-02-28T21:19:07.215Z,99.90
2023-02-28T21:21:44.822Z,99.90
2023-02-28T21:24:17.009Z,99.90
2023-02-28T21:26:46.357Z,99.90
2023-02-28T21:29:15.064Z,99.90
2023-02-28T21:31:42.617Z,99.90
2023-02-28T21:34:12.869Z,99.90
2023-02-28T21:36:45.600Z,99.90
2023-02-28T21:39:22.030Z,99.90
2023-02-28T21:41:49.926Z,99.90
2023-02-28T21:44:21.511Z,99.90
2023-02-28T21:46:57.083Z,99.90
2023-02-28T21:49:24.660Z,99.90
2023-02-28T21:51:52.110Z,99.90
2023-02-28T21:54:19.527Z,99.90
2023-02-28T21:56:47.096Z,99.90
2023-02-28T21:59:14.601Z,99.90
2023-02-28T22:01:44.591Z,99.90
2023-02-28T22:04:24.610Z,99.90
2023-02-28T22:06:59.486Z,99.90
2023-02-28T22:09:27.538Z,99.90
2023-02-28T22:11:56.035Z,99.90
2023-02-28T22:14:24.108Z,99.90
2023-02-28T22:16:54.526Z,99.90
2023-02-28T22:19:23.820Z,99.90
2023-02-28T22:21:54.002Z,99.90
2023-02-28T22:24:24.635Z,99.90
2023-02-28T22:26:53.110Z,99.90
2023-02-28T22:29:21.231Z,99.90
2023-02-28T22:31:48.819Z,99.90
2023-02-28T22:34:16.572Z,99.90
2023-02-28T22:36:44.626Z,99.90
2023-02-28T22:39:12.843Z,99.90
2023-02-28T22:41:40.916Z,99.90
2023-02-28T22:44:08.596Z,99.90
2023-02-28T22:46:36.633Z,99.90
2023-02-28T22:49:05.845Z,99.90
2023-02-28T22:51:34.456Z,99.90
2023-02-28T22:54:02.291Z,99.90
2023-02-28T22:56:30.993Z,99.90
2023-02-28T22:59:00.980Z,99.90
2023-02-28T23:01:32.931Z,99.90
2023-02-28T23:04:00.876Z,99.90
2023-02-28T23:06:44.261Z,99.90
2023-02-28T23:09:21.810Z,99.90
2023-02-28T23:11:52.125Z,99.90
2023-02-28T23:14:21.338Z,99.90
2023-02-28T23:16:54.755Z,99.90
2023-02-28T23:19:31.674Z,99.90
2023-02-28T23:22:00.627Z,99.90
2023-02-28T23:24:31.656Z,99.90
2023-02-28T23:27:04.578Z,99.90
2023-02-28T23:29:33.079Z,99.90
2023-02-28T23:32:00.679Z,99.90
2023-02-28T23:34:32.222Z,99.90
2023-02-28T23:37:02.092Z,99.90
2023-02-28T23:39:31.400Z,99.90
2023-02-28T23:41:59.803Z,99.90
2023-02-28T23:44:27.262Z,99.90
2023-02-28T23:46:54.974Z,99.90
2023-02-28T23:49:23.593Z,99.90
2023-02-28T23:51:52.448Z,99.90
2023-02-28T23:54:20.037Z,99.90
2023-02-28T23:56:47.693Z,99.90
2023-02-28T23:59:15.188Z,99.90
