createdAt,value
2022-09-26T00:02:18.668Z,75.56
2022-09-26T00:04:45.170Z,75.50
2022-09-26T00:07:11.682Z,75.68
2022-09-26T00:09:38.085Z,75.58
2022-09-26T00:12:04.517Z,75.85
2022-09-26T00:14:30.962Z,75.79
2022-09-26T00:16:57.502Z,75.86
2022-09-26T00:19:24.461Z,75.99
2022-09-26T00:21:51.182Z,75.95
2022-09-26T00:24:17.913Z,76.15
2022-09-26T00:26:44.485Z,76.48
2022-09-26T00:29:12.604Z,76.20
2022-09-26T00:31:44.181Z,76.42
2022-09-26T00:34:15.842Z,76.54
2022-09-26T00:36:42.311Z,76.63
2022-09-26T00:39:09.616Z,76.83
2022-09-26T00:41:36.624Z,76.91
2022-09-26T00:44:03.356Z,76.92
2022-09-26T00:46:42.840Z,77.18
2022-09-26T00:49:34.307Z,77.18
2022-09-26T00:52:08.438Z,77.56
2022-09-26T00:54:36.719Z,77.72
2022-09-26T00:57:07.074Z,77.83
2022-09-26T00:59:39.542Z,77.84
2022-09-26T01:02:06.141Z,77.90
2022-09-26T01:04:34.567Z,77.93
2022-09-26T01:07:04.035Z,77.90
2022-09-26T01:09:31.082Z,77.90
2022-09-26T01:12:00.010Z,77.85
2022-09-26T01:14:26.552Z,77.97
2022-09-26T01:16:53.161Z,78.04
2022-09-26T01:19:39.348Z,78.11
2022-09-26T01:22:27.001Z,78.28
2022-09-26T01:25:28.055Z,78.40
2022-09-26T01:27:57.364Z,78.53
2022-09-26T01:30:27.766Z,78.69
2022-09-26T01:33:13.535Z,78.68
2022-09-26T01:35:49.001Z,78.91
2022-09-26T01:38:43.187Z,79.22
2022-09-26T01:41:28.199Z,79.09
2022-09-26T01:44:09.588Z,79.17
2022-09-26T01:46:51.667Z,79.24
2022-09-26T01:49:24.734Z,78.82
2022-09-26T01:52:05.876Z,79.03
2022-09-26T01:54:37.674Z,78.87
2022-09-26T01:57:07.016Z,78.81
2022-09-26T01:59:39.411Z,78.75
2022-09-26T02:02:19.254Z,78.14
2022-09-26T02:04:49.682Z,78.34
2022-09-26T02:07:18.888Z,78.58
2022-09-26T02:09:48.931Z,78.35
2022-09-26T02:12:26.100Z,78.23
2022-09-26T02:14:54.440Z,78.07
2022-09-26T02:17:26.087Z,78.19
2022-09-26T02:19:59.186Z,78.05
2022-09-26T02:22:27.832Z,77.80
2022-09-26T02:24:54.465Z,77.67
2022-09-26T02:27:21.213Z,77.11
2022-09-26T02:29:47.711Z,77.05
2022-09-26T02:32:18.943Z,76.92
2022-09-26T02:34:47.581Z,76.93
2022-09-26T02:37:15.962Z,76.75
2022-09-26T02:39:43.134Z,77.03
2022-09-26T02:42:36.418Z,77.10
2022-09-26T02:45:13.589Z,77.24
2022-09-26T02:47:54.671Z,77.31
2022-09-26T02:50:37.403Z,77.37
2022-09-26T02:53:42.812Z,77.40
2022-09-26T02:56:22.125Z,77.06
2022-09-26T02:59:06.534Z,77.27
2022-09-26T03:01:48.055Z,77.04
2022-09-26T03:04:21.976Z,77.16
2022-09-26T03:06:51.344Z,76.90
2022-09-26T03:09:18.471Z,76.87
2022-09-26T03:11:45.518Z,76.80
2022-09-26T03:14:12.837Z,76.72
2022-09-26T03:16:41.607Z,76.79
2022-09-26T03:19:14.602Z,76.75
2022-09-26T03:21:41.218Z,76.70
2022-09-26T03:24:07.697Z,76.78
2022-09-26T03:26:34.779Z,76.75
2022-09-26T03:29:01.212Z,76.79
2022-09-26T03:31:28.302Z,76.66
2022-09-26T03:33:54.793Z,76.90
2022-09-26T03:36:22.494Z,77.29
2022-09-26T03:38:49.113Z,76.87
2022-09-26T03:41:15.582Z,76.88
2022-09-26T03:43:43.651Z,76.89
2022-09-26T03:46:12.165Z,76.66
2022-09-26T03:48:39.218Z,77.06
2022-09-26T03:51:08.152Z,76.97
2022-09-26T03:53:36.286Z,77.05
2022-09-26T03:56:07.921Z,77.23
2022-09-26T03:58:34.725Z,77.05
2022-09-26T04:01:21.566Z,77.11
2022-09-26T04:03:50.911Z,76.88
2022-09-26T04:06:20.081Z,77.06
2022-09-26T04:08:49.623Z,76.99
2022-09-26T04:11:19.187Z,77.06
2022-09-26T04:13:51.941Z,76.96
2022-09-26T04:16:20.390Z,76.81
2022-09-26T04:18:47.061Z,76.63
2022-09-26T04:21:16.789Z,76.43
2022-09-26T04:23:43.670Z,76.03
2022-09-26T04:26:22.916Z,75.64
2022-09-26T04:28:52.165Z,75.79
2022-09-26T04:31:19.018Z,75.52
2022-09-26T04:33:45.466Z,75.50
2022-09-26T04:36:13.151Z,75.20
2022-09-26T04:38:40.227Z,75.00
2022-09-26T04:41:13.697Z,75.02
2022-09-26T04:43:40.692Z,75.48
2022-09-26T04:46:09.143Z,75.59
2022-09-26T04:48:36.169Z,75.58
2022-09-26T04:51:10.919Z,75.89
2022-09-26T04:53:39.371Z,76.04
2022-09-26T04:56:06.562Z,76.01
2022-09-26T04:58:32.999Z,75.79
2022-09-26T05:01:07.256Z,75.86
2022-09-26T05:03:36.042Z,75.80
2022-09-26T05:06:05.857Z,76.05
2022-09-26T05:08:32.276Z,75.95
2022-09-26T05:10:58.870Z,75.76
2022-09-26T05:13:26.083Z,75.94
2022-09-26T05:15:55.690Z,75.95
2022-09-26T05:18:28.990Z,75.65
2022-09-26T05:20:56.263Z,76.02
2022-09-26T05:23:45.112Z,76.08
2022-09-26T05:26:20.616Z,75.97
2022-09-26T05:28:55.241Z,76.01
2022-09-26T05:31:26.184Z,76.25
2022-09-26T05:33:53.769Z,76.13
2022-09-26T05:36:20.195Z,75.91
2022-09-26T05:38:46.621Z,76.25
2022-09-26T05:41:14.093Z,76.31
2022-09-26T05:43:40.503Z,76.22
2022-09-26T05:46:09.078Z,76.14
2022-09-26T05:48:36.934Z,76.24
2022-09-26T05:51:11.789Z,76.26
2022-09-26T05:53:39.042Z,76.45
2022-09-26T05:56:06.388Z,76.59
2022-09-26T05:58:34.649Z,76.60
2022-09-26T06:01:12.390Z,76.56
2022-09-26T06:03:41.490Z,76.79
2022-09-26T06:06:12.932Z,76.67
2022-09-26T06:08:39.940Z,76.65
2022-09-26T06:11:12.811Z,76.33
2022-09-26T06:13:40.369Z,76.32
2022-09-26T06:16:08.762Z,76.09
2022-09-26T06:18:36.431Z,75.54
2022-09-26T06:21:04.395Z,75.52
2022-09-26T06:23:31.718Z,75.75
2022-09-26T06:25:59.046Z,75.73
2022-09-26T06:28:26.498Z,75.45
2022-09-26T06:30:54.129Z,75.55
2022-09-26T06:33:20.966Z,75.88
2022-09-26T06:35:47.352Z,75.94
2022-09-26T06:38:14.049Z,76.03
2022-09-26T06:40:40.560Z,76.26
2022-09-26T06:43:06.977Z,76.14
2022-09-26T06:45:33.375Z,76.11
2022-09-26T06:48:03.281Z,75.76
2022-09-26T06:50:29.680Z,75.24
2022-09-26T06:52:56.094Z,74.40
2022-09-26T06:55:22.505Z,73.90
2022-09-26T06:57:48.898Z,73.20
2022-09-26T07:00:15.918Z,73.40
2022-09-26T07:02:53.246Z,73.10
2022-09-26T07:05:21.090Z,73.26
2022-09-26T07:07:49.009Z,73.06
2022-09-26T07:10:18.556Z,72.37
2022-09-26T07:12:47.053Z,71.90
2022-09-26T07:15:15.925Z,71.58
2022-09-26T07:17:43.160Z,71.43
2022-09-26T07:20:14.733Z,70.95
2022-09-26T07:22:43.051Z,70.93
2022-09-26T07:25:10.800Z,70.69
2022-09-26T07:27:38.524Z,70.56
2022-09-26T07:30:06.601Z,70.25
2022-09-26T07:32:33.084Z,70.06
2022-09-26T07:35:03.159Z,70.16
2022-09-26T07:37:30.500Z,69.55
2022-09-26T07:40:01.234Z,68.99
2022-09-26T07:42:28.143Z,68.73
2022-09-26T07:45:21.925Z,67.90
2022-09-26T07:47:59.482Z,67.92
2022-09-26T07:50:25.892Z,67.16
2022-09-26T07:52:52.393Z,66.87
2022-09-26T07:55:21.047Z,67.10
2022-09-26T07:57:49.915Z,66.14
2022-09-26T08:00:18.387Z,66.01
2022-09-26T08:02:46.854Z,65.23
2022-09-26T08:05:20.272Z,65.16
2022-09-26T08:07:47.742Z,64.92
2022-09-26T08:10:23.331Z,64.43
2022-09-26T08:12:49.760Z,64.28
2022-09-26T08:15:16.720Z,63.97
2022-09-26T08:17:43.392Z,64.05
2022-09-26T08:20:09.925Z,64.00
2022-09-26T08:22:36.394Z,63.88
2022-09-26T08:25:04.138Z,63.47
2022-09-26T08:27:34.604Z,63.30
2022-09-26T08:30:02.095Z,62.42
2022-09-26T08:32:30.398Z,61.68
2022-09-26T08:34:56.813Z,61.38
2022-09-26T08:37:27.836Z,61.32
2022-09-26T08:39:54.257Z,60.78
2022-09-26T08:42:33.837Z,61.16
2022-09-26T08:45:48.025Z,60.84
2022-09-26T08:48:40.495Z,60.46
2022-09-26T08:51:29.193Z,59.59
2022-09-26T08:54:10.520Z,59.63
2022-09-26T08:56:40.474Z,58.52
2022-09-26T08:59:12.218Z,58.73
2022-09-26T09:01:41.235Z,58.63
2022-09-26T09:04:14.766Z,58.40
2022-09-26T09:06:42.073Z,58.15
2022-09-26T09:09:11.267Z,58.09
2022-09-26T09:12:01.812Z,58.13
2022-09-26T09:15:20.550Z,57.98
2022-09-26T09:17:59.284Z,57.35
2022-09-26T09:21:03.223Z,57.53
2022-09-26T09:23:37.873Z,56.82
2022-09-26T09:29:10.472Z,56.83
2022-09-26T09:31:40.527Z,56.17
2022-09-26T09:34:13.059Z,56.14
2022-09-26T09:36:47.145Z,56.43
2022-09-26T09:39:24.157Z,55.52
2022-09-26T09:41:54.309Z,54.76
2022-09-26T09:44:40.960Z,53.99
2022-09-26T09:47:16.988Z,53.70
2022-09-26T09:49:45.150Z,54.11
2022-09-26T09:52:47.115Z,54.42
2022-09-26T09:55:21.262Z,53.74
2022-09-26T09:58:25.184Z,52.98
2022-09-26T10:01:01.616Z,52.42
2022-09-26T10:03:37.934Z,52.48
2022-09-26T10:06:04.768Z,52.09
2022-09-26T10:08:34.831Z,52.23
2022-09-26T10:11:14.430Z,51.76
2022-09-26T10:13:42.912Z,54.02
2022-09-26T10:16:12.122Z,54.58
2022-09-26T10:19:04.271Z,52.45
2022-09-26T10:21:39.785Z,51.86
2022-09-26T10:24:08.275Z,51.88
2022-09-26T10:26:35.799Z,51.96
2022-09-26T10:29:08.109Z,51.78
2022-09-26T10:31:42.651Z,51.78
2022-09-26T10:34:25.418Z,51.94
2022-09-26T10:36:51.916Z,51.81
2022-09-26T10:39:39.381Z,52.03
2022-09-26T10:42:28.617Z,51.85
2022-09-26T10:45:00.074Z,52.19
2022-09-26T10:47:26.630Z,52.43
2022-09-26T10:50:05.820Z,52.58
2022-09-26T10:52:43.472Z,52.24
2022-09-26T10:55:15.149Z,51.70
2022-09-26T10:57:53.386Z,51.22
2022-09-26T11:00:42.185Z,51.21
2022-09-26T11:03:14.579Z,51.01
2022-09-26T11:05:58.334Z,49.73
2022-09-26T11:08:25.862Z,48.84
2022-09-26T11:10:52.992Z,47.52
2022-09-26T11:13:21.585Z,47.69
2022-09-26T11:16:01.851Z,47.63
2022-09-26T11:18:39.937Z,46.38
2022-09-26T11:21:28.196Z,45.59
2022-09-26T11:24:04.937Z,44.43
2022-09-26T11:26:34.657Z,43.24
2022-09-26T11:29:24.721Z,42.77
2022-09-26T11:31:51.159Z,42.91
2022-09-26T11:34:26.214Z,42.91
2022-09-26T11:37:03.454Z,42.65
2022-09-26T11:39:50.544Z,42.39
2022-09-26T11:43:04.381Z,41.87
2022-09-26T11:45:49.121Z,41.78
2022-09-26T11:48:32.926Z,41.79
2022-09-26T11:51:33.175Z,42.37
2022-09-26T11:54:28.274Z,41.84
2022-09-26T11:57:00.901Z,42.05
2022-09-26T11:59:37.916Z,41.98
2022-09-26T12:02:32.449Z,42.18
2022-09-26T12:05:14.064Z,41.54
2022-09-26T12:07:56.164Z,41.17
2022-09-26T12:10:46.917Z,41.84
2022-09-26T12:13:41.497Z,41.47
2022-09-26T12:16:19.730Z,39.81
2022-09-26T12:18:54.524Z,39.17
2022-09-26T12:21:39.625Z,38.81
2022-09-26T12:24:24.398Z,38.05
2022-09-26T12:27:06.844Z,36.90
2022-09-26T12:29:50.046Z,37.23
2022-09-26T12:32:46.995Z,37.27
2022-09-26T12:35:29.047Z,37.22
2022-09-26T12:38:21.651Z,37.15
2022-09-26T12:41:24.977Z,37.41
2022-09-26T12:44:10.839Z,37.17
2022-09-26T12:46:45.929Z,37.40
2022-09-26T12:49:30.756Z,37.61
2022-09-26T12:52:20.044Z,37.45
2022-09-26T12:55:01.031Z,35.64
2022-09-26T12:57:54.900Z,35.66
2022-09-26T13:00:24.977Z,36.39
2022-09-26T13:03:26.210Z,36.03
2022-09-26T13:06:22.070Z,36.07
2022-09-26T13:09:01.473Z,35.99
2022-09-26T13:11:52.805Z,35.55
2022-09-26T13:14:38.635Z,35.28
2022-09-26T13:17:29.890Z,34.63
2022-09-26T13:20:14.465Z,35.27
2022-09-26T13:22:49.219Z,35.75
2022-09-26T13:25:28.175Z,35.55
2022-09-26T13:28:05.005Z,35.54
2022-09-26T13:30:36.254Z,35.84
2022-09-26T13:33:08.446Z,35.88
2022-09-26T13:35:36.795Z,36.22
2022-09-26T13:38:21.897Z,36.29
2022-09-26T13:41:06.686Z,36.51
2022-09-26T13:43:54.846Z,36.55
2022-09-26T13:46:32.386Z,36.84
2022-09-26T13:49:26.828Z,37.08
2022-09-26T13:52:12.370Z,37.08
2022-09-26T13:54:45.227Z,36.65
2022-09-26T13:57:39.651Z,36.55
2022-09-26T14:00:40.370Z,36.58
2022-09-26T14:03:16.586Z,36.41
2022-09-26T14:05:49.988Z,36.89
2022-09-26T14:08:44.435Z,36.59
2022-09-26T14:11:45.611Z,36.63
2022-09-26T14:14:18.297Z,36.33
2022-09-26T14:16:54.386Z,36.45
2022-09-26T14:19:36.164Z,36.46
2022-09-26T14:22:25.626Z,36.56
2022-09-26T14:24:52.894Z,36.99
2022-09-26T14:27:26.676Z,37.43
2022-09-26T14:29:59.440Z,36.83
2022-09-26T14:32:36.308Z,36.69
2022-09-26T14:35:25.545Z,36.95
2022-09-26T14:37:52.419Z,37.33
2022-09-26T14:40:18.746Z,37.73
2022-09-26T14:42:50.180Z,38.23
2022-09-26T14:45:20.074Z,37.78
2022-09-26T14:47:54.958Z,37.79
2022-09-26T14:50:26.510Z,38.00
2022-09-26T14:52:59.164Z,38.05
2022-09-26T14:55:26.740Z,38.10
2022-09-26T14:58:16.391Z,38.30
2022-09-26T15:00:46.758Z,38.29
2022-09-26T15:03:14.970Z,38.15
2022-09-26T15:05:42.149Z,38.37
2022-09-26T15:08:22.612Z,38.30
2022-09-26T15:10:49.132Z,38.53
2022-09-26T15:13:23.062Z,38.59
2022-09-26T15:16:08.447Z,38.85
2022-09-26T15:18:38.777Z,38.68
2022-09-26T15:21:09.646Z,38.37
2022-09-26T15:23:46.119Z,38.39
2022-09-26T15:26:13.246Z,38.62
2022-09-26T15:28:40.129Z,38.65
2022-09-26T15:31:21.365Z,38.67
2022-09-26T15:33:50.820Z,38.75
2022-09-26T15:36:18.143Z,38.81
2022-09-26T15:38:47.256Z,39.07
2022-09-26T15:41:38.544Z,39.12
2022-09-26T15:44:23.040Z,39.01
2022-09-26T15:46:50.972Z,39.22
2022-09-26T15:49:22.550Z,39.22
2022-09-26T15:51:53.140Z,39.76
2022-09-26T15:54:26.250Z,40.17
2022-09-26T15:56:54.757Z,40.77
2022-09-26T15:59:26.571Z,41.56
2022-09-26T16:01:53.507Z,41.89
2022-09-26T16:04:22.344Z,42.14
2022-09-26T16:07:16.333Z,42.46
2022-09-26T16:09:43.847Z,42.50
2022-09-26T16:12:16.294Z,42.96
2022-09-26T16:15:05.072Z,43.19
2022-09-26T16:17:34.864Z,43.61
2022-09-26T16:20:13.320Z,44.15
2022-09-26T16:22:47.128Z,44.36
2022-09-26T16:25:22.984Z,44.65
2022-09-26T16:28:03.237Z,45.19
2022-09-26T16:30:32.422Z,45.65
2022-09-26T16:33:11.638Z,46.08
2022-09-26T16:35:45.013Z,46.39
2022-09-26T16:38:28.121Z,46.70
2022-09-26T16:40:56.207Z,47.23
2022-09-26T16:43:31.567Z,47.57
2022-09-26T16:46:07.628Z,47.97
2022-09-26T16:48:49.944Z,48.20
2022-09-26T16:51:22.516Z,48.59
2022-09-26T16:53:55.620Z,48.92
2022-09-26T16:56:23.786Z,48.92
2022-09-26T16:58:52.173Z,49.04
2022-09-26T17:01:37.636Z,49.55
2022-09-26T17:04:05.266Z,49.46
2022-09-26T17:06:31.665Z,49.72
2022-09-26T17:09:03.534Z,49.81
2022-09-26T17:11:30.384Z,49.83
2022-09-26T17:13:57.379Z,49.86
2022-09-26T17:16:23.862Z,49.73
2022-09-26T17:18:50.347Z,50.08
2022-09-26T17:21:16.764Z,50.34
2022-09-26T17:23:43.186Z,50.48
2022-09-26T17:26:27.980Z,50.59
2022-09-26T17:28:54.464Z,50.91
2022-09-26T17:31:21.125Z,51.11
2022-09-26T17:33:49.626Z,50.99
2022-09-26T17:36:20.164Z,50.98
2022-09-26T17:38:47.168Z,51.08
2022-09-26T17:41:13.563Z,51.26
2022-09-26T17:43:40.098Z,51.59
2022-09-26T17:46:12.711Z,51.55
2022-09-26T17:48:41.409Z,52.00
2022-09-26T17:51:08.747Z,52.35
2022-09-26T17:53:44.192Z,52.65
2022-09-26T17:56:13.983Z,52.85
2022-09-26T17:58:44.021Z,52.66
2022-09-26T18:01:23.452Z,53.04
2022-09-26T18:03:52.106Z,53.12
2022-09-26T18:06:27.844Z,53.57
2022-09-26T18:08:58.199Z,53.81
2022-09-26T18:11:24.618Z,54.05
2022-09-26T18:13:54.313Z,54.39
2022-09-26T18:16:21.862Z,54.51
2022-09-26T18:18:48.608Z,54.66
2022-09-26T18:21:17.377Z,54.77
2022-09-26T18:23:47.576Z,54.96
2022-09-26T18:26:23.078Z,55.28
2022-09-26T18:28:49.549Z,55.18
2022-09-26T18:31:16.009Z,55.22
2022-09-26T18:33:42.446Z,55.35
2022-09-26T18:36:11.376Z,55.47
2022-09-26T18:38:37.832Z,55.63
2022-09-26T18:41:06.951Z,55.42
2022-09-26T18:43:39.135Z,55.43
2022-09-26T18:46:13.297Z,55.53
2022-09-26T18:48:39.982Z,55.42
2022-09-26T18:51:06.455Z,55.72
2022-09-26T18:53:37.256Z,55.56
2022-09-26T18:56:23.417Z,55.60
2022-09-26T18:58:51.193Z,55.79
2022-09-26T19:01:27.923Z,55.67
2022-09-26T19:03:55.518Z,55.80
2022-09-26T19:06:32.439Z,55.99
2022-09-26T19:09:01.981Z,56.06
2022-09-26T19:11:31.746Z,56.38
2022-09-26T19:14:19.181Z,56.32
2022-09-26T19:16:47.238Z,56.43
2022-09-26T19:19:14.064Z,56.52
2022-09-26T19:21:46.887Z,56.82
2022-09-26T19:24:22.446Z,56.94
2022-09-26T19:26:54.938Z,57.04
2022-09-26T19:29:26.725Z,57.02
2022-09-26T19:31:53.185Z,57.13
2022-09-26T19:34:19.940Z,57.33
2022-09-26T19:36:46.510Z,57.41
2022-09-26T19:39:13.853Z,57.44
2022-09-26T19:41:40.339Z,57.38
2022-09-26T19:44:07.460Z,57.63
2022-09-26T19:46:36.176Z,57.37
2022-09-26T19:49:03.017Z,57.61
2022-09-26T19:51:29.853Z,57.72
2022-09-26T19:53:56.881Z,57.61
2022-09-26T19:56:23.277Z,57.80
2022-09-26T19:58:50.492Z,57.86
2022-09-26T20:01:18.998Z,57.84
2022-09-26T20:03:45.815Z,57.73
2022-09-26T20:06:25.630Z,57.57
2022-09-26T20:08:59.071Z,57.58
2022-09-26T20:11:27.571Z,57.32
2022-09-26T20:14:12.621Z,57.68
2022-09-26T20:16:42.030Z,57.28
2022-09-26T20:19:15.986Z,57.06
2022-09-26T20:21:42.562Z,57.18
2022-09-26T20:24:13.381Z,56.90
2022-09-26T20:26:40.812Z,56.65
2022-09-26T20:29:13.007Z,56.55
2022-09-26T20:31:40.315Z,56.53
2022-09-26T20:34:06.738Z,56.13
2022-09-26T20:36:33.433Z,55.74
2022-09-26T20:39:03.152Z,55.64
2022-09-26T20:41:32.760Z,55.63
2022-09-26T20:44:03.658Z,55.32
2022-09-26T20:46:35.015Z,55.30
2022-09-26T20:49:04.441Z,55.23
2022-09-26T20:51:34.253Z,55.27
2022-09-26T20:54:01.754Z,54.96
2022-09-26T20:56:28.667Z,54.55
2022-09-26T20:58:55.126Z,54.86
2022-09-26T21:01:22.196Z,54.73
2022-09-26T21:03:54.948Z,54.58
2022-09-26T21:06:24.881Z,54.85
2022-09-26T21:08:51.266Z,54.46
2022-09-26T21:11:19.602Z,54.42
2022-09-26T21:13:46.486Z,54.60
2022-09-26T21:16:14.653Z,54.69
2022-09-26T21:18:43.086Z,54.80
2022-09-26T21:21:17.652Z,55.05
2022-09-26T21:23:44.143Z,55.24
2022-09-26T21:26:17.129Z,55.27
2022-09-26T21:28:43.573Z,55.50
2022-09-26T21:31:20.838Z,55.58
2022-09-26T21:33:47.855Z,55.76
2022-09-26T21:36:14.346Z,55.99
2022-09-26T21:38:40.786Z,56.15
2022-09-26T21:41:09.318Z,55.90
2022-09-26T21:43:39.878Z,56.24
2022-09-26T21:46:06.438Z,56.29
2022-09-26T21:48:33.127Z,56.58
2022-09-26T21:51:00.170Z,56.75
2022-09-26T21:53:31.379Z,56.84
2022-09-26T21:56:05.130Z,57.22
2022-09-26T21:58:36.720Z,57.61
2022-09-26T22:01:03.202Z,57.73
2022-09-26T22:03:29.672Z,57.70
2022-09-26T22:05:56.122Z,57.83
2022-09-26T22:08:22.569Z,58.37
2022-09-26T22:10:52.554Z,58.36
2022-09-26T22:13:18.955Z,58.30
2022-09-26T22:15:45.356Z,58.56
2022-09-26T22:18:11.741Z,58.81
2022-09-26T22:20:38.159Z,59.00
2022-09-26T22:23:04.543Z,59.17
2022-09-26T22:25:31.071Z,59.37
2022-09-26T22:27:57.494Z,59.54
2022-09-26T22:30:23.998Z,59.52
2022-09-26T22:32:50.667Z,59.48
2022-09-26T22:35:17.141Z,59.71
2022-09-26T22:37:44.116Z,59.85
2022-09-26T22:40:10.525Z,59.96
2022-09-26T22:42:37.248Z,60.02
2022-09-26T22:45:03.813Z,60.00
2022-09-26T22:47:30.240Z,60.28
2022-09-26T22:49:56.628Z,60.88
2022-09-26T22:52:23.038Z,61.39
2022-09-26T22:54:49.671Z,62.31
2022-09-26T22:57:16.647Z,63.09
2022-09-26T22:59:43.035Z,63.16
2022-09-26T23:02:09.492Z,63.10
2022-09-26T23:04:48.239Z,63.21
2022-09-26T23:07:17.208Z,63.70
2022-09-26T23:09:43.747Z,63.83
2022-09-26T23:12:10.763Z,63.96
2022-09-26T23:14:37.360Z,64.28
2022-09-26T23:17:04.220Z,64.18
2022-09-26T23:19:31.046Z,64.22
2022-09-26T23:21:58.094Z,65.02
2022-09-26T23:24:24.772Z,65.18
2022-09-26T23:26:51.171Z,65.13
2022-09-26T23:29:17.648Z,66.08
2022-09-26T23:31:44.028Z,66.16
2022-09-26T23:34:10.818Z,66.89
2022-09-26T23:36:37.229Z,67.82
2022-09-26T23:39:03.666Z,68.20
2022-09-26T23:41:30.062Z,68.28
2022-09-26T23:43:56.513Z,68.78
2022-09-26T23:46:22.974Z,69.51
2022-09-26T23:48:49.872Z,70.01
2022-09-26T23:51:16.270Z,70.33
2022-09-26T23:53:42.684Z,70.38
2022-09-26T23:56:14.030Z,71.19
2022-09-26T23:58:40.941Z,71.15
