createdAt,value
2022-08-09T00:01:00.405Z,84.60
2022-08-09T00:04:05.506Z,84.60
2022-08-09T00:06:23.199Z,84.20
2022-08-09T00:08:52.146Z,84.50
2022-08-09T00:11:24.174Z,84.60
2022-08-09T00:13:53.463Z,84.70
2022-08-09T00:16:26.248Z,84.80
2022-08-09T00:19:09.501Z,85.10
2022-08-09T00:21:56.373Z,84.80
2022-08-09T00:24:27.472Z,84.50
2022-08-09T00:26:56.168Z,84.50
2022-08-09T00:29:39.228Z,84.30
2022-08-09T00:32:26.913Z,84.50
2022-08-09T00:34:56.656Z,84.50
2022-08-09T00:37:26.772Z,84.70
2022-08-09T00:40:12.668Z,84.40
2022-08-09T00:44:15.858Z,84.50
2022-08-09T00:45:34.895Z,84.50
2022-08-09T00:48:05.787Z,84.70
2022-08-09T00:50:34.301Z,84.70
2022-08-09T00:53:10.271Z,84.90
2022-08-09T00:56:05.425Z,85.30
2022-08-09T00:58:27.794Z,85.10
2022-08-09T01:00:59.529Z,85.10
2022-08-09T01:03:46.583Z,85.30
2022-08-09T01:06:53.407Z,85.60
2022-08-09T01:09:21.506Z,85.60
2022-08-09T01:12:01.979Z,85.90
2022-08-09T01:14:34.035Z,86.20
2022-08-09T01:17:10.975Z,86.40
2022-08-09T01:20:01.626Z,86.80
2022-08-09T01:23:03.560Z,86.90
2022-08-09T01:25:53.622Z,87.30
2022-08-09T01:28:26.173Z,87.40
2022-08-09T01:30:59.023Z,87.40
2022-08-09T01:33:32.817Z,87.70
2022-08-09T01:36:04.449Z,87.80
2022-08-09T01:38:38.470Z,88.00
2022-08-09T01:41:14.276Z,88.20
2022-08-09T01:43:51.718Z,88.20
2022-08-09T01:46:24.625Z,88.30
2022-08-09T01:48:56.274Z,88.60
2022-08-09T01:51:26.178Z,88.80
2022-08-09T01:53:57.851Z,89.40
2022-08-09T01:56:28.316Z,90.00
2022-08-09T01:58:59.945Z,90.00
2022-08-09T02:01:58.548Z,90.10
2022-08-09T02:04:19.186Z,90.10
2022-08-09T02:07:07.863Z,90.30
2022-08-09T02:09:59.750Z,90.30
2022-08-09T02:12:31.781Z,90.50
2022-08-09T02:15:06.306Z,90.50
2022-08-09T02:18:01.537Z,90.60
2022-08-09T02:20:33.911Z,90.70
2022-08-09T02:23:07.179Z,90.90
2022-08-09T02:25:41.949Z,91.00
2022-08-09T02:28:17.887Z,91.10
2022-08-09T02:30:51.815Z,91.30
2022-08-09T02:33:23.807Z,91.50
2022-08-09T02:36:19.929Z,91.50
2022-08-09T02:38:51.544Z,91.30
2022-08-09T02:41:26.998Z,91.30
2022-08-09T02:44:01.628Z,91.10
2022-08-09T02:46:41.191Z,91.10
2022-08-09T02:49:13.613Z,91.10
2022-08-09T02:51:44.097Z,91.10
2022-08-09T02:54:15.214Z,91.10
2022-08-09T02:56:51.015Z,91.10
2022-08-09T02:59:26.445Z,91.20
2022-08-09T03:02:12.013Z,91.30
2022-08-09T03:04:42.703Z,91.30
2022-08-09T03:07:14.534Z,91.40
2022-08-09T03:09:54.418Z,91.60
2022-08-09T03:12:25.718Z,91.70
2022-08-09T03:14:54.776Z,91.70
2022-08-09T03:17:26.566Z,92.00
2022-08-09T03:20:05.155Z,92.20
2022-08-09T03:22:42.194Z,92.30
2022-08-09T03:25:56.929Z,92.30
2022-08-09T03:28:04.139Z,92.40
2022-08-09T03:30:39.630Z,92.50
2022-08-09T03:33:17.753Z,92.60
2022-08-09T03:36:12.648Z,92.80
2022-08-09T03:38:41.919Z,93.00
2022-08-09T03:41:15.641Z,93.10
2022-08-09T03:44:03.777Z,93.20
2022-08-09T03:46:33.785Z,93.30
2022-08-09T03:49:08.948Z,93.40
2022-08-09T03:51:56.727Z,93.60
2022-08-09T03:54:30.958Z,93.60
2022-08-09T03:57:04.572Z,93.70
2022-08-09T03:59:53.476Z,93.80
2022-08-09T04:02:26.718Z,93.90
2022-08-09T04:05:06.458Z,94.10
2022-08-09T04:07:53.615Z,94.10
2022-08-09T04:10:28.764Z,94.10
2022-08-09T04:13:00.861Z,94.20
2022-08-09T04:16:17.403Z,94.30
2022-08-09T04:18:19.466Z,94.40
2022-08-09T04:20:51.418Z,94.70
2022-08-09T04:23:24.425Z,94.80
2022-08-09T04:25:53.856Z,94.80
2022-08-09T04:28:34.264Z,94.90
2022-08-09T04:31:09.694Z,94.80
2022-08-09T04:33:52.750Z,94.50
2022-08-09T04:36:28.085Z,94.60
2022-08-09T04:38:57.923Z,94.70
2022-08-09T04:41:32.318Z,94.80
2022-08-09T04:44:06.640Z,94.80
2022-08-09T04:46:59.648Z,94.80
2022-08-09T04:49:40.706Z,94.80
2022-08-09T04:52:18.481Z,94.70
2022-08-09T04:54:51.661Z,94.70
2022-08-09T04:57:24.172Z,94.70
2022-08-09T04:59:55.161Z,94.60
2022-08-09T05:02:29.360Z,94.60
2022-08-09T05:04:57.524Z,94.50
2022-08-09T05:07:33.693Z,94.50
2022-08-09T05:10:02.322Z,94.60
2022-08-09T05:12:33.247Z,94.60
2022-08-09T05:15:11.212Z,94.70
2022-08-09T05:18:42.487Z,94.60
2022-08-09T05:20:29.994Z,94.60
2022-08-09T05:23:59.524Z,94.60
2022-08-09T05:25:50.868Z,94.60
2022-08-09T05:28:20.102Z,94.50
2022-08-09T05:30:49.272Z,94.50
2022-08-09T05:33:26.431Z,94.40
2022-08-09T05:36:01.144Z,94.30
2022-08-09T05:38:30.635Z,94.40
2022-08-09T05:41:00.339Z,94.40
2022-08-09T05:43:28.963Z,94.40
2022-08-09T05:45:59.918Z,94.30
2022-08-09T05:48:32.855Z,94.20
2022-08-09T05:51:42.732Z,94.20
2022-08-09T05:53:57.333Z,94.20
2022-08-09T05:56:28.114Z,94.20
2022-08-09T05:58:58.711Z,94.20
2022-08-09T06:01:33.649Z,94.00
2022-08-09T06:04:05.430Z,94.00
2022-08-09T06:06:34.301Z,93.90
2022-08-09T06:09:09.927Z,93.80
2022-08-09T06:11:56.911Z,94.30
2022-08-09T06:14:26.374Z,93.80
2022-08-09T06:16:57.335Z,93.60
2022-08-09T06:19:27.617Z,93.30
2022-08-09T06:21:58.747Z,93.10
2022-08-09T06:24:28.756Z,93.10
2022-08-09T06:26:57.062Z,93.20
2022-08-09T06:29:26.841Z,93.00
2022-08-09T06:32:17.299Z,92.70
2022-08-09T06:34:43.455Z,92.50
2022-08-09T06:37:11.517Z,92.50
2022-08-09T06:39:58.155Z,92.40
2022-08-09T06:42:30.921Z,92.70
2022-08-09T06:45:20.496Z,92.20
2022-08-09T06:48:00.556Z,92.60
2022-08-09T06:50:31.156Z,91.90
2022-08-09T06:53:00.764Z,91.80
2022-08-09T06:55:33.016Z,92.00
2022-08-09T06:58:04.557Z,91.80
2022-08-09T07:00:51.630Z,92.30
2022-08-09T07:03:26.979Z,91.90
2022-08-09T07:06:03.709Z,91.60
2022-08-09T07:08:34.017Z,91.50
2022-08-09T07:11:04.319Z,91.50
2022-08-09T07:13:45.035Z,91.60
2022-08-09T07:16:43.015Z,91.40
2022-08-09T07:19:15.413Z,91.10
2022-08-09T07:21:55.533Z,91.40
2022-08-09T07:24:31.997Z,91.30
2022-08-09T07:27:26.710Z,91.20
2022-08-09T07:29:59.619Z,91.00
2022-08-09T07:32:32.521Z,91.10
2022-08-09T07:35:10.032Z,91.10
2022-08-09T07:37:44.101Z,90.80
2022-08-09T07:40:17.665Z,90.50
2022-08-09T07:42:56.846Z,90.40
2022-08-09T07:45:39.159Z,90.50
2022-08-09T07:48:25.934Z,90.60
2022-08-09T07:51:09.527Z,90.50
2022-08-09T07:54:05.321Z,90.40
2022-08-09T07:56:38.951Z,89.90
2022-08-09T07:59:34.268Z,89.20
2022-08-09T08:02:09.434Z,89.50
2022-08-09T08:04:38.854Z,89.90
2022-08-09T08:07:15.508Z,89.70
2022-08-09T08:10:08.682Z,89.70
2022-08-09T08:12:43.567Z,90.00
2022-08-09T08:15:17.164Z,90.00
2022-08-09T08:17:53.851Z,89.70
2022-08-09T08:20:29.249Z,89.40
2022-08-09T08:23:01.729Z,89.30
2022-08-09T08:25:44.798Z,89.00
2022-08-09T08:28:18.209Z,89.10
2022-08-09T08:30:55.367Z,89.20
2022-08-09T08:33:24.706Z,89.30
2022-08-09T08:36:00.190Z,89.30
2022-08-09T08:38:29.601Z,89.40
2022-08-09T08:40:58.808Z,89.00
2022-08-09T08:43:27.754Z,88.80
2022-08-09T08:46:24.828Z,88.60
2022-08-09T08:48:53.636Z,88.00
2022-08-09T08:51:23.435Z,87.90
2022-08-09T08:54:03.790Z,87.30
2022-08-09T08:56:35.597Z,87.40
2022-08-09T08:59:07.939Z,86.80
2022-08-09T09:01:53.142Z,86.40
2022-08-09T09:04:31.926Z,86.50
2022-08-09T09:07:10.261Z,86.50
2022-08-09T09:10:01.676Z,86.70
2022-08-09T09:12:35.450Z,86.10
2022-08-09T09:15:06.442Z,86.00
2022-08-09T09:17:51.714Z,85.80
2022-08-09T09:20:21.826Z,85.70
2022-08-09T09:23:01.737Z,85.00
2022-08-09T09:26:02.978Z,84.70
2022-08-09T09:29:02.803Z,83.70
2022-08-09T09:31:17.262Z,83.10
2022-08-09T09:34:18.555Z,83.40
2022-08-09T09:36:53.913Z,83.50
2022-08-09T09:39:42.481Z,82.40
2022-08-09T09:42:25.390Z,82.40
2022-08-09T09:44:58.708Z,82.70
2022-08-09T09:47:28.373Z,82.00
2022-08-09T09:50:14.642Z,82.20
2022-08-09T09:52:52.293Z,80.90
2022-08-09T09:55:31.947Z,80.20
2022-08-09T09:58:16.571Z,80.30
2022-08-09T10:00:54.519Z,80.30
2022-08-09T10:03:56.977Z,79.80
2022-08-09T10:06:32.182Z,78.70
2022-08-09T10:09:11.604Z,75.80
2022-08-09T10:12:11.385Z,74.50
2022-08-09T10:14:48.114Z,74.30
2022-08-09T10:17:39.295Z,73.50
2022-08-09T10:20:32.188Z,73.70
2022-08-09T10:23:20.415Z,74.50
2022-08-09T10:26:07.449Z,74.50
2022-08-09T10:28:40.129Z,73.70
2022-08-09T10:34:08.423Z,73.50
2022-08-09T10:36:38.210Z,74.30
2022-08-09T10:39:15.651Z,73.10
2022-08-09T10:41:44.471Z,72.70
2022-08-09T10:44:12.686Z,72.30
2022-08-09T10:48:12.042Z,72.20
2022-08-09T10:50:15.858Z,71.70
2022-08-09T10:53:12.836Z,72.10
2022-08-09T10:55:57.962Z,71.60
2022-08-09T10:58:32.367Z,72.20
2022-08-09T11:03:06.480Z,73.10
2022-08-09T11:04:27.710Z,73.30
2022-08-09T11:07:58.560Z,73.60
2022-08-09T11:10:59.940Z,73.90
2022-08-09T11:13:54.099Z,73.60
2022-08-09T11:16:37.828Z,74.30
2022-08-09T11:19:09.683Z,72.70
2022-08-09T11:22:18.565Z,72.50
2022-08-09T11:25:10.282Z,73.40
2022-08-09T11:28:03.999Z,73.40
2022-08-09T11:30:36.094Z,73.20
2022-08-09T11:33:07.186Z,73.60
2022-08-09T11:35:49.615Z,73.20
2022-08-09T11:38:22.228Z,73.30
2022-08-09T11:40:52.936Z,73.20
2022-08-09T11:43:43.131Z,73.30
2022-08-09T11:46:11.542Z,72.70
2022-08-09T11:48:49.139Z,72.70
2022-08-09T11:52:53.727Z,72.30
2022-08-09T11:54:27.770Z,72.10
2022-08-09T11:58:00.734Z,72.60
2022-08-09T12:00:27.166Z,72.20
2022-08-09T12:02:57.743Z,72.10
2022-08-09T12:05:37.624Z,71.70
2022-08-09T12:08:09.403Z,71.60
2022-08-09T12:10:48.505Z,71.10
2022-08-09T12:14:10.681Z,70.80
2022-08-09T12:16:29.199Z,70.50
2022-08-09T12:19:08.588Z,70.40
2022-08-09T12:21:48.749Z,70.10
2022-08-09T12:24:24.085Z,69.90
2022-08-09T12:28:58.818Z,69.90
2022-08-09T12:30:00.167Z,69.60
2022-08-09T12:32:44.506Z,69.40
2022-08-09T12:35:19.108Z,69.50
2022-08-09T12:37:52.497Z,68.80
2022-08-09T12:40:24.874Z,69.20
2022-08-09T12:42:53.770Z,68.80
2022-08-09T12:45:34.380Z,68.40
2022-08-09T12:48:20.240Z,68.30
2022-08-09T12:50:59.643Z,67.90
2022-08-09T12:53:37.081Z,67.10
2022-08-09T12:56:39.714Z,66.70
2022-08-09T12:59:09.227Z,67.00
2022-08-09T13:01:47.033Z,67.10
2022-08-09T13:04:36.122Z,66.40
2022-08-09T13:07:14.236Z,66.20
2022-08-09T13:09:52.595Z,66.30
2022-08-09T13:12:22.234Z,65.30
2022-08-09T13:14:54.053Z,65.40
2022-08-09T13:18:02.655Z,65.30
2022-08-09T13:20:16.332Z,64.90
2022-08-09T13:23:01.647Z,64.50
2022-08-09T13:25:42.047Z,64.00
2022-08-09T13:28:14.156Z,63.70
2022-08-09T13:32:14.249Z,63.70
2022-08-09T13:33:54.430Z,63.30
2022-08-09T13:36:40.905Z,63.40
2022-08-09T13:41:49.608Z,62.90
2022-08-09T13:42:05.017Z,62.90
2022-08-09T13:44:34.700Z,62.40
2022-08-09T13:47:25.513Z,61.50
2022-08-09T13:49:55.980Z,61.10
2022-08-09T13:52:26.506Z,61.30
2022-08-09T13:55:00.373Z,60.70
2022-08-09T13:57:35.387Z,61.10
2022-08-09T14:00:08.834Z,60.40
2022-08-09T14:02:42.163Z,60.10
2022-08-09T14:05:13.465Z,60.00
2022-08-09T14:08:04.425Z,60.10
2022-08-09T14:10:46.305Z,59.80
2022-08-09T14:13:28.419Z,59.20
2022-08-09T14:16:10.862Z,59.30
2022-08-09T14:18:43.222Z,59.10
2022-08-09T14:21:17.794Z,59.10
2022-08-09T14:23:54.976Z,58.70
2022-08-09T14:26:31.854Z,58.20
2022-08-09T14:29:08.146Z,58.10
2022-08-09T14:31:54.499Z,58.20
2022-08-09T14:34:27.216Z,57.90
2022-08-09T14:37:02.089Z,57.90
2022-08-09T14:39:45.960Z,57.50
2022-08-09T14:42:30.752Z,57.50
2022-08-09T14:46:46.656Z,57.50
2022-08-09T14:47:58.843Z,58.20
2022-08-09T14:50:29.127Z,57.40
2022-08-09T14:52:57.638Z,57.30
2022-08-09T14:55:29.108Z,57.20
2022-08-09T14:58:02.938Z,56.60
2022-08-09T15:00:33.358Z,56.40
2022-08-09T15:03:03.743Z,56.10
2022-08-09T15:05:32.247Z,55.60
2022-08-09T15:08:02.050Z,55.00
2022-08-09T15:10:35.952Z,54.30
2022-08-09T15:13:05.465Z,53.20
2022-08-09T15:15:39.427Z,52.50
2022-08-09T15:18:14.162Z,51.60
2022-08-09T15:21:54.743Z,51.40
2022-08-09T15:24:03.094Z,50.60
2022-08-09T15:26:31.129Z,49.90
2022-08-09T15:29:04.334Z,49.00
2022-08-09T15:31:40.816Z,48.80
2022-08-09T15:34:33.611Z,48.70
2022-08-09T15:36:59.296Z,48.40
2022-08-09T15:39:43.618Z,47.90
2022-08-09T15:42:18.939Z,47.40
2022-08-09T15:44:47.350Z,46.50
2022-08-09T15:47:22.645Z,46.90
2022-08-09T15:50:03.891Z,48.40
2022-08-09T15:52:34.260Z,50.00
2022-08-09T15:55:02.848Z,51.50
2022-08-09T15:57:34.365Z,52.20
2022-08-09T16:00:08.177Z,53.10
2022-08-09T16:02:36.322Z,53.70
2022-08-09T16:05:06.916Z,54.50
2022-08-09T16:07:39.578Z,54.80
2022-08-09T16:10:38.795Z,55.00
2022-08-09T16:13:04.547Z,55.40
2022-08-09T16:16:04.875Z,55.30
2022-08-09T16:18:35.536Z,55.90
2022-08-09T16:21:03.594Z,56.10
2022-08-09T16:23:31.789Z,56.40
2022-08-09T16:26:02.680Z,56.60
2022-08-09T16:28:32.385Z,56.80
2022-08-09T16:31:00.642Z,56.80
2022-08-09T16:33:30.895Z,56.90
2022-08-09T16:36:08.462Z,57.10
2022-08-09T16:38:42.642Z,57.50
2022-08-09T16:41:16.688Z,57.70
2022-08-09T16:43:47.425Z,57.50
2022-08-09T16:46:18.416Z,57.70
2022-08-09T16:48:55.717Z,57.90
2022-08-09T16:51:30.184Z,57.80
2022-08-09T16:56:49.546Z,58.10
2022-08-09T16:59:19.769Z,58.10
2022-08-09T17:01:51.314Z,58.20
2022-08-09T17:04:26.071Z,58.30
2022-08-09T17:08:40.935Z,58.40
2022-08-09T17:09:47.533Z,58.40
2022-08-09T17:12:17.477Z,58.50
2022-08-09T17:14:48.549Z,58.20
2022-08-09T17:17:26.805Z,58.40
2022-08-09T17:20:28.479Z,58.40
2022-08-09T17:22:49.846Z,58.40
2022-08-09T17:25:23.298Z,58.80
2022-08-09T17:27:54.693Z,58.90
2022-08-09T17:30:28.158Z,58.60
2022-08-09T17:33:05.285Z,59.10
2022-08-09T17:35:46.544Z,59.10
2022-08-09T17:38:31.939Z,59.40
2022-08-09T17:41:03.332Z,59.20
2022-08-09T17:43:37.054Z,59.50
2022-08-09T17:46:09.880Z,59.10
2022-08-09T17:48:46.479Z,59.00
2022-08-09T17:51:20.955Z,59.20
2022-08-09T17:53:53.042Z,59.10
2022-08-09T17:56:26.755Z,59.30
2022-08-09T17:58:57.047Z,59.40
2022-08-09T18:01:40.671Z,59.20
2022-08-09T18:04:14.779Z,59.30
2022-08-09T18:06:43.126Z,59.80
2022-08-09T18:09:22.746Z,59.60
2022-08-09T18:12:05.854Z,60.30
2022-08-09T18:14:49.625Z,59.90
2022-08-09T18:17:27.174Z,59.90
2022-08-09T18:20:54.657Z,60.00
2022-08-09T18:22:57.115Z,60.70
2022-08-09T18:25:50.543Z,60.10
2022-08-09T18:30:33.814Z,60.30
2022-08-09T18:31:04.803Z,60.60
2022-08-09T18:33:34.432Z,60.60
2022-08-09T18:36:02.729Z,60.40
2022-08-09T18:38:31.358Z,60.60
2022-08-09T18:40:59.544Z,60.90
2022-08-09T18:43:28.199Z,60.90
2022-08-09T18:46:49.452Z,61.10
2022-08-09T18:48:54.752Z,61.30
2022-08-09T18:51:38.608Z,61.40
2022-08-09T18:54:20.109Z,61.60
2022-08-09T18:56:57.016Z,61.70
2022-08-09T18:59:48.977Z,61.80
2022-08-09T19:02:20.741Z,62.10
2022-08-09T19:05:04.075Z,62.30
2022-08-09T19:07:41.739Z,62.30
2022-08-09T19:10:19.727Z,62.40
2022-08-09T19:12:52.650Z,62.50
2022-08-09T19:15:33.224Z,62.80
2022-08-09T19:18:02.695Z,62.90
2022-08-09T19:20:38.993Z,63.00
2022-08-09T19:23:08.289Z,63.20
2022-08-09T19:26:01.887Z,63.20
2022-08-09T19:28:33.899Z,63.60
2022-08-09T19:31:07.587Z,63.70
2022-08-09T19:33:36.801Z,63.80
2022-08-09T19:36:11.759Z,63.90
2022-08-09T19:38:41.763Z,64.10
2022-08-09T19:41:11.085Z,64.10
2022-08-09T19:44:00.322Z,64.30
2022-08-09T19:46:34.951Z,64.50
2022-08-09T19:50:08.876Z,64.80
2022-08-09T19:51:55.171Z,64.90
2022-08-09T19:54:25.287Z,64.90
2022-08-09T19:56:53.758Z,65.20
2022-08-09T19:59:59.694Z,65.20
2022-08-09T20:02:18.172Z,65.40
2022-08-09T20:05:00.569Z,66.00
2022-08-09T20:07:33.778Z,65.80
2022-08-09T20:10:22.415Z,65.90
2022-08-09T20:13:02.447Z,66.00
2022-08-09T20:16:34.152Z,66.30
2022-08-09T20:18:19.590Z,66.50
2022-08-09T20:20:50.388Z,66.70
2022-08-09T20:23:23.594Z,66.70
2022-08-09T20:25:53.754Z,67.00
2022-08-09T20:28:34.295Z,67.00
2022-08-09T20:31:13.666Z,67.10
2022-08-09T20:33:44.336Z,67.40
2022-08-09T20:36:13.320Z,67.30
2022-08-09T20:41:35.199Z,67.60
2022-08-09T20:44:10.351Z,67.70
2022-08-09T20:46:43.982Z,67.80
2022-08-09T20:49:13.853Z,67.80
2022-08-09T20:51:44.131Z,68.00
2022-08-09T20:54:16.990Z,68.00
2022-08-09T20:56:46.706Z,68.10
2022-08-09T20:59:16.714Z,68.10
2022-08-09T21:01:51.490Z,68.30
2022-08-09T21:05:52.969Z,68.40
2022-08-09T21:07:14.021Z,68.50
2022-08-09T21:09:56.820Z,68.70
2022-08-09T21:15:16.632Z,69.00
2022-08-09T21:18:23.416Z,69.00
2022-08-09T21:20:35.383Z,69.10
2022-08-09T21:23:03.907Z,69.40
2022-08-09T21:25:55.371Z,69.40
2022-08-09T21:28:34.787Z,69.30
2022-08-09T21:31:16.326Z,69.50
2022-08-09T21:33:50.494Z,69.60
2022-08-09T21:36:19.622Z,69.60
2022-08-09T21:38:56.913Z,69.90
2022-08-09T21:42:03.782Z,70.00
2022-08-09T21:44:34.780Z,69.90
2022-08-09T21:47:05.787Z,70.00
2022-08-09T21:49:40.301Z,70.80
2022-08-09T21:52:17.161Z,70.30
2022-08-09T21:54:51.102Z,70.40
2022-08-09T21:57:39.190Z,70.30
2022-08-09T22:00:25.261Z,70.40
2022-08-09T22:02:58.177Z,70.00
2022-08-09T22:05:36.580Z,70.00
2022-08-09T22:08:13.124Z,69.90
2022-08-09T22:11:49.498Z,70.20
2022-08-09T22:13:34.747Z,70.50
2022-08-09T22:16:07.144Z,70.50
2022-08-09T22:18:37.075Z,70.50
2022-08-09T22:21:09.675Z,70.30
2022-08-09T22:23:59.357Z,70.70
2022-08-09T22:26:35.464Z,70.70
2022-08-09T22:29:09.866Z,70.80
2022-08-09T22:31:50.236Z,70.80
2022-08-09T22:34:26.498Z,70.90
2022-08-09T22:36:55.341Z,71.00
2022-08-09T22:39:57.048Z,71.30
2022-08-09T22:42:22.152Z,71.20
2022-08-09T22:48:04.932Z,71.00
2022-08-09T22:48:11.989Z,71.40
2022-08-09T22:50:31.966Z,71.20
2022-08-09T22:53:03.771Z,71.40
2022-08-09T22:56:29.364Z,71.60
2022-08-09T22:58:32.841Z,71.60
2022-08-09T23:01:03.967Z,71.70
2022-08-09T23:04:03.887Z,71.70
2022-08-09T23:06:32.702Z,71.70
2022-08-09T23:09:05.551Z,71.90
2022-08-09T23:11:33.777Z,72.10
2022-08-09T23:14:02.932Z,72.20
2022-08-09T23:16:32.556Z,72.50
2022-08-09T23:19:00.694Z,72.50
2022-08-09T23:21:33.727Z,72.30
2022-08-09T23:24:07.164Z,72.50
2022-08-09T23:26:36.042Z,72.50
2022-08-09T23:29:05.227Z,72.90
2022-08-09T23:31:34.821Z,72.70
2022-08-09T23:34:03.823Z,72.80
2022-08-09T23:36:32.451Z,73.00
2022-08-09T23:39:00.626Z,73.00
2022-08-09T23:41:29.759Z,73.40
2022-08-09T23:43:59.144Z,73.60
2022-08-09T23:46:27.771Z,73.60
2022-08-09T23:48:57.257Z,74.10
2022-08-09T23:51:25.623Z,74.40
2022-08-09T23:53:55.431Z,74.80
2022-08-09T23:56:53.082Z,75.40
2022-08-09T23:59:20.500Z,75.60
