createdAt,value
2023-03-01T00:02:10.265Z,45.60
2023-03-01T00:04:37.174Z,45.33
2023-03-01T00:07:06.161Z,45.27
2023-03-01T00:09:41.216Z,45.22
2023-03-01T00:12:08.428Z,45.69
2023-03-01T00:14:38.708Z,45.90
2023-03-01T00:17:05.502Z,46.02
2023-03-01T00:19:38.108Z,45.65
2023-03-01T00:22:10.554Z,45.57
2023-03-01T00:24:42.226Z,45.49
2023-03-01T00:27:08.933Z,45.53
2023-03-01T00:29:35.741Z,45.37
2023-03-01T00:32:02.510Z,45.74
2023-03-01T00:34:32.062Z,45.63
2023-03-01T00:37:06.211Z,45.51
2023-03-01T00:39:36.595Z,45.40
2023-03-01T00:42:09.503Z,45.29
2023-03-01T00:44:38.512Z,45.08
2023-03-01T00:47:05.324Z,45.08
2023-03-01T00:49:34.260Z,45.19
2023-03-01T00:52:03.246Z,45.01
2023-03-01T00:54:32.796Z,45.20
2023-03-01T00:57:02.256Z,45.33
2023-03-01T00:59:33.704Z,45.38
2023-03-01T01:02:04.530Z,45.29
2023-03-01T01:04:38.336Z,45.04
2023-03-01T01:07:11.262Z,44.79
2023-03-01T01:09:43.059Z,44.71
2023-03-01T01:12:17.334Z,45.05
2023-03-01T01:14:47.585Z,45.22
2023-03-01T01:17:14.352Z,45.19
2023-03-01T01:19:46.158Z,45.31
2023-03-01T01:22:17.680Z,45.73
2023-03-01T01:24:49.710Z,45.90
2023-03-01T01:27:22.200Z,45.99
2023-03-01T01:29:53.648Z,45.97
2023-03-01T01:32:27.055Z,46.47
2023-03-01T01:34:54.480Z,46.62
2023-03-01T01:37:21.523Z,46.85
2023-03-01T01:39:54.087Z,46.94
2023-03-01T01:42:24.041Z,46.91
2023-03-01T01:45:30.779Z,46.78
2023-03-01T01:48:14.791Z,46.97
2023-03-01T01:50:43.929Z,46.48
2023-03-01T01:53:18.234Z,47.47
2023-03-01T01:55:52.726Z,47.83
2023-03-01T01:58:23.148Z,47.68
2023-03-01T02:00:50.162Z,48.18
2023-03-01T02:03:24.537Z,47.98
2023-03-01T02:05:55.896Z,47.71
2023-03-01T02:08:31.894Z,47.65
2023-03-01T02:11:00.812Z,47.49
2023-03-01T02:13:29.208Z,47.46
2023-03-01T02:15:56.175Z,47.43
2023-03-01T02:18:24.058Z,47.38
2023-03-01T02:21:14.484Z,47.98
2023-03-01T02:23:42.629Z,48.13
2023-03-01T02:26:15.841Z,47.98
2023-03-01T02:28:46.761Z,47.79
2023-03-01T02:31:38.641Z,47.93
2023-03-01T02:34:08.762Z,48.39
2023-03-01T02:36:55.137Z,48.27
2023-03-01T02:39:48.089Z,48.17
2023-03-01T02:42:20.019Z,47.73
2023-03-01T02:44:46.850Z,47.53
2023-03-01T02:47:13.548Z,48.16
2023-03-01T02:49:41.506Z,48.00
2023-03-01T02:52:42.472Z,47.89
2023-03-01T02:55:11.525Z,47.91
2023-03-01T02:57:43.982Z,47.74
2023-03-01T03:00:21.681Z,47.76
2023-03-01T03:02:53.317Z,47.80
2023-03-01T03:05:30.226Z,48.38
2023-03-01T03:08:00.024Z,48.24
2023-03-01T03:10:35.968Z,48.60
2023-03-01T03:13:08.812Z,48.43
2023-03-01T03:15:41.414Z,48.63
2023-03-01T03:18:16.345Z,48.37
2023-03-01T03:20:44.235Z,48.26
2023-03-01T03:23:11.085Z,48.09
2023-03-01T03:25:40.413Z,48.31
2023-03-01T03:28:13.425Z,48.09
2023-03-01T03:30:43.857Z,48.09
2023-03-01T03:33:16.362Z,47.96
2023-03-01T03:35:45.728Z,48.13
2023-03-01T03:38:20.214Z,48.21
2023-03-01T03:40:52.992Z,48.76
2023-03-01T03:43:24.030Z,48.82
2023-03-01T03:45:51.897Z,48.73
2023-03-01T03:48:21.540Z,49.03
2023-03-01T03:50:56.021Z,48.87
2023-03-01T03:53:24.206Z,49.05
2023-03-01T03:55:55.830Z,48.58
2023-03-01T03:58:26.888Z,48.73
2023-03-01T04:00:56.988Z,48.50
2023-03-01T04:03:27.855Z,48.24
2023-03-01T04:05:59.196Z,48.07
2023-03-01T04:08:26.172Z,48.08
2023-03-01T04:10:54.924Z,47.78
2023-03-01T04:13:23.266Z,47.66
2023-03-01T04:15:53.678Z,47.19
2023-03-01T04:18:27.080Z,47.33
2023-03-01T04:20:58.257Z,47.00
2023-03-01T04:23:25.081Z,47.16
2023-03-01T04:25:59.528Z,47.10
2023-03-01T04:28:26.335Z,46.90
2023-03-01T04:30:57.263Z,46.52
2023-03-01T04:33:24.969Z,46.70
2023-03-01T04:35:52.565Z,46.90
2023-03-01T04:38:22.409Z,46.79
2023-03-01T04:40:49.771Z,46.76
2023-03-01T04:43:18.849Z,47.33
2023-03-01T04:45:47.922Z,47.10
2023-03-01T04:48:19.540Z,47.08
2023-03-01T04:50:48.486Z,47.38
2023-03-01T04:53:15.337Z,46.96
2023-03-01T04:55:42.116Z,46.89
2023-03-01T04:58:09.124Z,47.28
2023-03-01T05:00:35.966Z,46.99
2023-03-01T05:03:03.114Z,46.97
2023-03-01T05:05:37.403Z,47.14
2023-03-01T05:08:08.770Z,47.02
2023-03-01T05:10:37.062Z,47.07
2023-03-01T05:13:05.223Z,47.12
2023-03-01T05:15:34.873Z,47.30
2023-03-01T05:18:04.236Z,47.03
2023-03-01T05:20:31.884Z,47.00
2023-03-01T05:23:00.768Z,47.05
2023-03-01T05:25:34.382Z,47.08
2023-03-01T05:28:07.033Z,47.20
2023-03-01T05:30:34.643Z,47.15
2023-03-01T05:33:01.775Z,47.21
2023-03-01T05:35:33.576Z,47.10
2023-03-01T05:38:05.676Z,46.98
2023-03-01T05:40:34.956Z,47.18
2023-03-01T05:43:02.978Z,47.12
2023-03-01T05:45:30.167Z,46.89
2023-03-01T05:47:57.411Z,47.11
2023-03-01T05:50:33.876Z,47.09
2023-03-01T05:53:05.454Z,47.15
2023-03-01T05:55:35.750Z,47.00
2023-03-01T05:58:04.917Z,47.09
2023-03-01T06:00:31.996Z,47.10
2023-03-01T06:03:04.089Z,47.31
2023-03-01T06:05:33.182Z,47.38
2023-03-01T06:08:03.589Z,47.11
2023-03-01T06:10:30.856Z,47.08
2023-03-01T06:12:58.128Z,47.08
2023-03-01T06:15:30.035Z,47.36
2023-03-01T06:17:59.977Z,47.37
2023-03-01T06:20:33.777Z,46.91
2023-03-01T06:23:03.225Z,47.12
2023-03-01T06:25:30.249Z,47.02
2023-03-01T06:27:59.585Z,46.90
2023-03-01T06:30:33.501Z,46.86
2023-03-01T06:33:04.110Z,46.59
2023-03-01T06:35:33.745Z,46.44
2023-03-01T06:38:04.702Z,46.57
2023-03-01T06:40:38.337Z,46.84
2023-03-01T06:43:05.988Z,46.69
2023-03-01T06:45:33.503Z,46.97
2023-03-01T06:48:08.415Z,46.90
2023-03-01T06:50:35.781Z,46.74
2023-03-01T06:53:08.743Z,47.26
2023-03-01T06:55:35.564Z,47.61
2023-03-01T06:58:05.205Z,47.72
2023-03-01T07:00:34.231Z,47.61
2023-03-01T07:03:04.520Z,47.51
2023-03-01T07:05:31.904Z,47.51
2023-03-01T07:07:58.674Z,47.49
2023-03-01T07:10:25.451Z,47.53
2023-03-01T07:12:56.145Z,47.20
2023-03-01T07:15:22.911Z,47.66
2023-03-01T07:17:52.130Z,47.30
2023-03-01T07:20:25.529Z,47.52
2023-03-01T07:22:59.607Z,47.57
2023-03-01T07:25:26.691Z,47.64
2023-03-01T07:27:55.624Z,46.96
2023-03-01T07:30:22.914Z,47.38
2023-03-01T07:32:50.411Z,47.56
2023-03-01T07:35:17.725Z,47.73
2023-03-01T07:37:47.124Z,46.98
2023-03-01T07:40:16.680Z,47.41
2023-03-01T07:42:43.615Z,46.64
2023-03-01T07:45:14.666Z,46.73
2023-03-01T07:47:41.536Z,46.18
2023-03-01T07:50:14.512Z,46.08
2023-03-01T07:52:48.499Z,45.65
2023-03-01T07:55:17.748Z,44.56
2023-03-01T07:57:49.773Z,45.40
2023-03-01T08:00:16.788Z,44.85
2023-03-01T08:02:43.601Z,45.12
2023-03-01T08:05:12.830Z,44.80
2023-03-01T08:07:42.302Z,44.19
2023-03-01T08:10:10.076Z,43.27
2023-03-01T08:12:39.372Z,43.23
2023-03-01T08:15:11.652Z,43.67
2023-03-01T08:17:38.583Z,44.31
2023-03-01T08:20:08.266Z,43.98
2023-03-01T08:22:35.204Z,43.90
2023-03-01T08:25:02.308Z,43.67
2023-03-01T08:27:29.041Z,43.61
2023-03-01T08:30:00.381Z,43.27
2023-03-01T08:32:29.568Z,42.65
2023-03-01T08:35:01.184Z,42.67
2023-03-01T08:37:34.184Z,41.86
2023-03-01T08:40:01.410Z,42.34
2023-03-01T08:42:33.365Z,42.82
2023-03-01T08:45:02.838Z,42.32
2023-03-01T08:47:29.663Z,42.22
2023-03-01T08:49:59.090Z,42.18
2023-03-01T08:52:25.762Z,41.54
2023-03-01T08:54:53.021Z,41.77
2023-03-01T08:57:22.142Z,41.73
2023-03-01T08:59:49.038Z,41.83
2023-03-01T09:02:21.819Z,41.84
2023-03-01T09:04:53.787Z,40.57
2023-03-01T09:07:20.935Z,41.48
2023-03-01T09:09:50.070Z,40.52
2023-03-01T09:12:19.238Z,40.56
2023-03-01T09:14:48.259Z,40.52
2023-03-01T09:17:15.208Z,40.68
2023-03-01T09:19:44.377Z,40.02
2023-03-01T09:22:15.783Z,40.16
2023-03-01T09:24:42.619Z,40.46
2023-03-01T09:27:09.906Z,40.41
2023-03-01T09:29:41.703Z,39.96
2023-03-01T09:32:13.314Z,39.88
2023-03-01T09:35:00.819Z,39.65
2023-03-01T09:37:30.873Z,39.33
2023-03-01T09:39:57.982Z,39.39
2023-03-01T09:42:32.139Z,38.92
2023-03-01T09:45:05.190Z,38.46
2023-03-01T09:47:35.448Z,39.09
2023-03-01T09:50:18.116Z,38.75
2023-03-01T09:53:07.853Z,38.42
2023-03-01T09:55:45.855Z,38.29
2023-03-01T09:58:41.038Z,38.13
2023-03-01T10:01:17.425Z,38.35
2023-03-01T10:04:18.124Z,38.61
2023-03-01T10:07:01.198Z,37.84
2023-03-01T10:09:31.018Z,38.36
2023-03-01T10:12:00.107Z,38.23
2023-03-01T10:14:33.049Z,37.45
2023-03-01T10:17:25.678Z,36.92
2023-03-01T10:19:52.439Z,37.12
2023-03-01T10:22:26.276Z,36.43
2023-03-01T10:24:54.130Z,36.75
2023-03-01T10:27:31.033Z,37.47
2023-03-01T10:30:03.876Z,36.60
2023-03-01T10:32:30.818Z,35.98
2023-03-01T10:35:00.050Z,36.22
2023-03-01T10:37:27.174Z,35.87
2023-03-01T10:40:00.013Z,35.74
2023-03-01T10:42:31.142Z,36.04
2023-03-01T10:44:58.177Z,35.53
2023-03-01T10:47:27.671Z,35.05
2023-03-01T10:50:04.320Z,35.58
2023-03-01T10:52:38.834Z,34.55
2023-03-01T10:55:26.437Z,34.85
2023-03-01T10:58:13.998Z,34.73
2023-03-01T11:00:58.327Z,34.42
2023-03-01T11:03:41.229Z,33.79
2023-03-01T11:06:14.034Z,34.65
2023-03-01T11:08:48.420Z,33.79
2023-03-01T11:11:21.703Z,34.46
2023-03-01T11:13:57.906Z,34.33
2023-03-01T11:16:34.622Z,33.76
2023-03-01T11:19:22.441Z,31.75
2023-03-01T11:22:23.431Z,32.75
2023-03-01T11:25:09.059Z,32.65
2023-03-01T11:27:41.008Z,32.06
2023-03-01T11:30:08.325Z,31.64
2023-03-01T11:32:44.461Z,30.86
2023-03-01T11:35:27.789Z,32.15
2023-03-01T11:38:00.537Z,32.28
2023-03-01T11:40:39.153Z,32.15
2023-03-01T11:43:21.256Z,32.08
2023-03-01T11:45:51.060Z,32.59
2023-03-01T11:48:43.327Z,31.11
2023-03-01T11:51:40.199Z,31.82
2023-03-01T11:54:26.010Z,32.25
2023-03-01T11:56:55.900Z,32.91
2023-03-01T11:59:44.054Z,32.97
2023-03-01T12:03:01.516Z,32.65
2023-03-01T12:05:52.276Z,32.77
2023-03-01T12:08:24.853Z,32.87
2023-03-01T12:11:36.068Z,32.84
2023-03-01T12:14:33.413Z,32.78
2023-03-01T12:17:21.776Z,33.10
2023-03-01T12:20:15.326Z,32.94
2023-03-01T12:23:23.068Z,33.14
2023-03-01T12:26:09.503Z,32.92
2023-03-01T12:29:21.510Z,32.98
2023-03-01T12:32:05.964Z,33.37
2023-03-01T12:34:50.889Z,32.49
2023-03-01T12:37:20.606Z,33.11
2023-03-01T12:40:15.297Z,32.32
2023-03-01T12:42:58.709Z,30.92
2023-03-01T12:45:49.322Z,30.37
2023-03-01T12:48:25.470Z,29.90
2023-03-01T12:50:59.589Z,30.13
2023-03-01T12:53:36.731Z,30.44
2023-03-01T12:56:07.408Z,30.79
2023-03-01T12:58:49.615Z,30.33
2023-03-01T13:01:17.214Z,30.56
2023-03-01T13:03:59.470Z,29.26
2023-03-01T13:06:45.566Z,29.51
2023-03-01T13:09:33.053Z,29.77
2023-03-01T13:12:00.693Z,30.49
2023-03-01T13:14:34.049Z,29.84
2023-03-01T13:17:00.872Z,30.30
2023-03-01T13:19:31.088Z,30.70
2023-03-01T13:21:58.302Z,30.91
2023-03-01T13:24:41.899Z,30.18
2023-03-01T13:27:08.675Z,28.17
2023-03-01T13:29:46.520Z,28.05
2023-03-01T13:32:44.452Z,27.19
2023-03-01T13:35:11.980Z,25.15
2023-03-01T13:37:38.944Z,25.78
2023-03-01T13:40:26.204Z,25.55
2023-03-01T13:43:04.689Z,25.33
2023-03-01T13:45:42.201Z,25.54
2023-03-01T13:48:26.489Z,24.20
2023-03-01T13:51:01.462Z,26.07
2023-03-01T13:53:31.916Z,24.50
2023-03-01T13:56:34.866Z,24.65
2023-03-01T13:59:22.211Z,25.11
2023-03-01T14:02:01.049Z,25.07
2023-03-01T14:04:36.864Z,24.91
2023-03-01T14:07:25.126Z,23.80
2023-03-01T14:09:54.645Z,23.36
2023-03-01T14:12:34.574Z,23.02
2023-03-01T14:15:05.953Z,23.73
2023-03-01T14:17:56.306Z,23.22
2023-03-01T14:20:24.592Z,22.30
2023-03-01T14:22:59.004Z,20.52
2023-03-01T14:25:31.213Z,20.41
2023-03-01T14:28:19.241Z,20.64
2023-03-01T14:30:49.354Z,21.96
2023-03-01T14:33:40.589Z,19.76
2023-03-01T14:36:14.427Z,20.56
2023-03-01T14:38:43.676Z,21.11
2023-03-01T14:41:22.052Z,20.55
2023-03-01T14:43:51.818Z,19.41
2023-03-01T14:46:28.082Z,20.62
2023-03-01T14:48:59.341Z,20.82
2023-03-01T14:51:28.590Z,19.83
2023-03-01T14:53:55.666Z,21.71
2023-03-01T14:56:22.413Z,22.43
2023-03-01T14:58:58.010Z,22.42
2023-03-01T15:01:24.896Z,22.40
2023-03-01T15:03:52.285Z,22.27
2023-03-01T15:06:23.347Z,22.42
2023-03-01T15:08:57.876Z,22.49
2023-03-01T15:11:29.992Z,22.52
2023-03-01T15:14:01.617Z,22.38
2023-03-01T15:16:32.399Z,23.45
2023-03-01T15:19:07.652Z,24.03
2023-03-01T15:21:40.342Z,24.33
2023-03-01T15:24:20.589Z,24.67
2023-03-01T15:26:54.866Z,25.45
2023-03-01T15:29:31.118Z,26.41
2023-03-01T15:32:06.983Z,26.96
2023-03-01T15:34:37.849Z,27.15
2023-03-01T15:37:09.757Z,27.63
2023-03-01T15:39:55.457Z,27.94
2023-03-01T15:42:28.376Z,28.36
2023-03-01T15:45:10.700Z,28.16
2023-03-01T15:47:42.784Z,28.22
2023-03-01T15:50:31.379Z,28.06
2023-03-01T15:53:04.960Z,28.42
2023-03-01T15:55:34.587Z,28.49
2023-03-01T15:58:10.694Z,28.70
2023-03-01T16:00:37.539Z,29.13
2023-03-01T16:03:08.412Z,29.51
2023-03-01T16:05:37.267Z,30.36
2023-03-01T16:08:04.956Z,30.52
2023-03-01T16:10:32.600Z,30.41
2023-03-01T16:12:59.907Z,31.03
2023-03-01T16:15:38.983Z,31.11
2023-03-01T16:18:10.884Z,31.17
2023-03-01T16:20:43.376Z,31.69
2023-03-01T16:23:16.447Z,32.34
2023-03-01T16:25:43.206Z,32.46
2023-03-01T16:28:12.205Z,32.68
2023-03-01T16:30:40.990Z,33.07
2023-03-01T16:33:26.911Z,33.62
2023-03-01T16:35:57.215Z,34.07
2023-03-01T16:38:24.100Z,33.87
2023-03-01T16:40:54.643Z,34.22
2023-03-01T16:43:21.561Z,34.32
2023-03-01T16:45:51.066Z,34.47
2023-03-01T16:48:17.853Z,34.77
2023-03-01T16:50:44.727Z,34.82
2023-03-01T16:53:16.619Z,36.05
2023-03-01T16:55:46.490Z,35.32
2023-03-01T16:58:17.705Z,35.71
2023-03-01T17:00:44.503Z,35.50
2023-03-01T17:03:11.307Z,35.65
2023-03-01T17:05:43.675Z,35.87
2023-03-01T17:08:10.855Z,36.19
2023-03-01T17:10:37.533Z,36.54
2023-03-01T17:13:04.737Z,36.49
2023-03-01T17:15:31.412Z,36.84
2023-03-01T17:17:58.123Z,37.25
2023-03-01T17:20:27.118Z,37.11
2023-03-01T17:22:53.871Z,37.25
2023-03-01T17:25:25.456Z,37.41
2023-03-01T17:27:52.917Z,37.43
2023-03-01T17:30:19.941Z,37.86
2023-03-01T17:32:47.383Z,37.67
2023-03-01T17:35:16.982Z,40.46
2023-03-01T17:37:46.654Z,39.50
2023-03-01T17:40:16.779Z,40.34
2023-03-01T17:42:43.697Z,39.78
2023-03-01T17:45:13.342Z,41.14
2023-03-01T17:47:42.298Z,40.15
2023-03-01T17:50:09.596Z,40.21
2023-03-01T17:52:41.363Z,40.39
2023-03-01T17:55:11.499Z,40.42
2023-03-01T17:57:41.188Z,40.54
2023-03-01T18:00:11.804Z,41.59
2023-03-01T18:02:41.422Z,40.93
2023-03-01T18:05:11.418Z,40.79
2023-03-01T18:07:42.973Z,42.00
2023-03-01T18:10:10.428Z,41.36
2023-03-01T18:12:38.257Z,42.57
2023-03-01T18:15:08.489Z,41.69
2023-03-01T18:17:38.010Z,42.54
2023-03-01T18:20:06.326Z,42.34
2023-03-01T18:22:33.745Z,42.41
2023-03-01T18:25:02.896Z,42.36
2023-03-01T18:27:29.643Z,42.40
2023-03-01T18:29:59.024Z,43.68
2023-03-01T18:32:26.771Z,43.82
2023-03-01T18:34:55.780Z,43.48
2023-03-01T18:37:30.060Z,43.77
2023-03-01T18:39:56.974Z,43.96
2023-03-01T18:42:26.070Z,43.52
2023-03-01T18:44:55.051Z,43.91
2023-03-01T18:47:22.292Z,44.63
2023-03-01T18:49:51.442Z,44.74
2023-03-01T18:52:20.700Z,44.54
2023-03-01T18:54:50.661Z,44.26
2023-03-01T18:57:17.485Z,44.43
2023-03-01T18:59:48.984Z,44.29
2023-03-01T19:02:16.091Z,44.29
2023-03-01T19:04:45.141Z,44.42
2023-03-01T19:07:12.789Z,44.28
2023-03-01T19:09:40.316Z,44.29
2023-03-01T19:12:09.902Z,44.22
2023-03-01T19:14:36.667Z,44.34
2023-03-01T19:17:05.313Z,44.31
2023-03-01T19:19:36.834Z,44.40
2023-03-01T19:22:05.934Z,44.79
2023-03-01T19:24:35.446Z,45.41
2023-03-01T19:27:02.672Z,44.88
2023-03-01T19:29:29.404Z,45.27
2023-03-01T19:31:56.270Z,45.28
2023-03-01T19:34:28.206Z,45.52
2023-03-01T19:36:57.076Z,46.78
2023-03-01T19:39:27.489Z,46.12
2023-03-01T19:41:54.395Z,46.44
2023-03-01T19:44:25.043Z,47.29
2023-03-01T19:46:57.502Z,47.03
2023-03-01T19:49:29.951Z,47.01
2023-03-01T19:52:03.200Z,48.03
2023-03-01T19:54:32.229Z,48.03
2023-03-01T19:57:00.614Z,48.37
2023-03-01T19:59:28.414Z,47.70
2023-03-01T20:01:56.250Z,47.06
2023-03-01T20:04:23.544Z,46.88
2023-03-01T20:06:51.569Z,47.05
2023-03-01T20:09:22.238Z,47.91
2023-03-01T20:11:50.366Z,47.33
2023-03-01T20:14:17.837Z,47.68
2023-03-01T20:16:44.774Z,47.57
2023-03-01T20:19:11.564Z,47.67
2023-03-01T20:21:38.809Z,47.58
2023-03-01T20:24:08.097Z,47.44
2023-03-01T20:26:37.384Z,47.28
2023-03-01T20:29:09.818Z,47.58
2023-03-01T20:31:37.027Z,47.99
2023-03-01T20:34:04.546Z,48.23
2023-03-01T20:36:31.987Z,47.82
2023-03-01T20:38:58.790Z,48.29
2023-03-01T20:41:28.729Z,49.31
2023-03-01T20:43:59.451Z,48.55
2023-03-01T20:46:32.724Z,48.69
2023-03-01T20:49:02.956Z,49.56
2023-03-01T20:51:33.019Z,49.34
2023-03-01T20:54:02.603Z,49.42
2023-03-01T20:56:29.288Z,50.71
2023-03-01T20:59:04.517Z,50.30
2023-03-01T21:01:31.779Z,49.92
2023-03-01T21:04:00.833Z,50.05
2023-03-01T21:06:27.874Z,49.76
2023-03-01T21:08:59.163Z,49.82
2023-03-01T21:11:26.221Z,50.09
2023-03-01T21:13:57.809Z,50.64
2023-03-01T21:16:24.776Z,50.75
2023-03-01T21:18:54.003Z,51.13
2023-03-01T21:21:23.402Z,50.41
2023-03-01T21:23:50.422Z,50.26
2023-03-01T21:26:20.503Z,50.69
2023-03-01T21:28:51.024Z,50.56
2023-03-01T21:31:25.090Z,50.21
2023-03-01T21:33:56.643Z,50.60
2023-03-01T21:36:24.704Z,50.48
2023-03-01T21:38:52.371Z,51.54
2023-03-01T21:41:21.992Z,51.54
2023-03-01T21:43:50.685Z,51.40
2023-03-01T21:46:20.852Z,51.48
2023-03-01T21:48:48.614Z,51.34
2023-03-01T21:51:19.612Z,51.59
2023-03-01T21:53:46.694Z,51.40
2023-03-01T21:56:18.589Z,51.48
2023-03-01T21:58:47.639Z,51.39
2023-03-01T22:01:16.848Z,51.26
2023-03-01T22:03:47.336Z,51.21
2023-03-01T22:06:22.904Z,51.34
2023-03-01T22:08:53.078Z,51.47
2023-03-01T22:11:21.111Z,51.59
2023-03-01T22:13:52.674Z,51.63
2023-03-01T22:16:20.742Z,52.60
2023-03-01T22:18:52.345Z,52.30
2023-03-01T22:21:20.097Z,52.32
2023-03-01T22:23:49.521Z,52.06
2023-03-01T22:26:22.363Z,52.61
2023-03-01T22:28:49.358Z,52.05
2023-03-01T22:31:18.625Z,52.04
2023-03-01T22:33:46.858Z,52.19
2023-03-01T22:36:13.656Z,52.16
2023-03-01T22:38:42.934Z,52.78
2023-03-01T22:41:12.302Z,52.81
2023-03-01T22:43:44.147Z,52.85
2023-03-01T22:46:17.179Z,52.88
2023-03-01T22:48:47.230Z,52.74
2023-03-01T22:51:24.277Z,52.53
2023-03-01T22:53:51.047Z,52.88
2023-03-01T22:56:21.150Z,52.69
2023-03-01T22:58:48.280Z,52.71
2023-03-01T23:01:21.191Z,53.22
2023-03-01T23:03:50.732Z,52.62
2023-03-01T23:06:23.497Z,52.89
2023-03-01T23:08:51.386Z,53.24
2023-03-01T23:11:19.582Z,53.16
2023-03-01T23:13:46.551Z,53.35
2023-03-01T23:16:15.969Z,53.11
2023-03-01T23:18:45.471Z,53.97
2023-03-01T23:21:19.556Z,53.54
2023-03-01T23:23:49.702Z,53.79
2023-03-01T23:26:24.585Z,53.70
2023-03-01T23:28:57.714Z,54.27
2023-03-01T23:31:30.023Z,54.49
2023-03-01T23:33:59.109Z,54.14
2023-03-01T23:36:31.638Z,54.44
2023-03-01T23:39:06.098Z,54.13
2023-03-01T23:41:37.890Z,54.43
2023-03-01T23:44:09.459Z,54.68
2023-03-01T23:46:41.310Z,54.18
2023-03-01T23:49:10.550Z,54.40
2023-03-01T23:51:41.827Z,54.46
2023-03-01T23:54:09.315Z,54.89
2023-03-01T23:56:43.486Z,55.23
2023-03-01T23:59:16.788Z,55.16
