createdAt,value
2018-08-12T00:00:34.354Z,99.90
2018-08-12T00:03:03.476Z,99.90
2018-08-12T00:05:33.229Z,99.90
2018-08-12T00:08:02.413Z,99.90
2018-08-12T00:10:31.561Z,99.90
2018-08-12T00:13:01.514Z,99.90
2018-08-12T00:15:30.745Z,99.90
2018-08-12T00:17:59.894Z,99.90
2018-08-12T00:20:29.077Z,99.90
2018-08-12T00:22:58.263Z,99.90
2018-08-12T00:25:27.453Z,99.90
2018-08-12T00:27:56.602Z,99.90
2018-08-12T00:30:26.511Z,99.90
2018-08-12T00:32:55.645Z,99.90
2018-08-12T00:35:24.855Z,99.90
2018-08-12T00:37:54.149Z,99.90
2018-08-12T00:40:23.347Z,99.90
2018-08-12T00:42:52.549Z,99.90
2018-08-12T00:45:21.920Z,99.90
2018-08-12T00:47:51.079Z,99.90
2018-08-12T00:50:20.522Z,99.90
2018-08-12T00:52:49.808Z,99.90
2018-08-12T00:55:19.328Z,99.90
2018-08-12T00:57:48.920Z,99.90
2018-08-12T01:00:21.122Z,99.90
2018-08-12T01:02:50.330Z,99.90
2018-08-12T01:05:19.999Z,99.90
2018-08-12T01:07:49.962Z,99.90
2018-08-12T01:10:19.724Z,99.90
2018-08-12T01:12:48.882Z,99.90
2018-08-12T01:15:19.241Z,99.90
2018-08-12T01:17:48.465Z,99.90
2018-08-12T01:20:19.807Z,99.90
2018-08-12T01:22:49.227Z,99.90
2018-08-12T01:25:18.437Z,99.90
2018-08-12T01:27:47.663Z,99.90
2018-08-12T01:30:20.837Z,99.90
2018-08-12T01:32:50.065Z,99.90
2018-08-12T01:35:19.676Z,99.90
2018-08-12T01:37:49.805Z,99.90
2018-08-12T01:40:19.586Z,99.90
2018-08-12T01:42:48.785Z,99.90
2018-08-12T01:45:19.505Z,99.90
2018-08-12T01:47:48.722Z,99.90
2018-08-12T01:50:19.131Z,99.90
2018-08-12T01:52:48.295Z,99.90
2018-08-12T01:55:17.838Z,99.90
2018-08-12T01:57:47.029Z,99.90
2018-08-12T02:00:18.886Z,99.90
2018-08-12T02:02:48.929Z,99.90
2018-08-12T02:05:18.644Z,99.90
2018-08-12T02:07:47.833Z,99.90
2018-08-12T02:10:17.011Z,99.90
2018-08-12T02:12:46.158Z,99.90
2018-08-12T02:15:15.269Z,99.90
2018-08-12T02:17:44.509Z,99.90
2018-08-12T02:20:13.782Z,99.90
2018-08-12T02:22:43.219Z,99.90
2018-08-12T02:25:12.806Z,99.90
2018-08-12T02:27:42.026Z,99.90
2018-08-12T02:30:12.582Z,99.90
2018-08-12T02:32:42.775Z,99.90
2018-08-12T02:35:12.054Z,99.90
2018-08-12T02:37:41.778Z,99.90
2018-08-12T02:40:11.258Z,99.90
2018-08-12T02:42:40.464Z,99.90
2018-08-12T02:45:11.874Z,99.90
2018-08-12T02:47:41.050Z,99.90
2018-08-12T02:50:10.396Z,99.90
2018-08-12T02:52:39.525Z,99.90
2018-08-12T02:55:09.763Z,99.90
2018-08-12T02:57:38.985Z,99.90
2018-08-12T03:00:09.567Z,99.90
2018-08-12T03:02:38.727Z,99.90
2018-08-12T03:05:07.884Z,99.90
2018-08-12T03:07:39.411Z,99.90
2018-08-12T03:10:09.296Z,99.90
2018-08-12T03:12:38.581Z,99.90
2018-08-12T03:15:10.166Z,99.90
2018-08-12T03:17:39.652Z,99.90
2018-08-12T03:20:10.698Z,99.90
2018-08-12T03:22:39.851Z,99.90
2018-08-12T03:25:10.107Z,99.90
2018-08-12T03:27:39.792Z,99.90
2018-08-12T03:30:10.341Z,99.90
2018-08-12T03:32:39.847Z,99.90
2018-08-12T03:35:09.051Z,99.90
2018-08-12T03:37:38.186Z,99.90
2018-08-12T03:40:09.598Z,99.90
2018-08-12T03:42:38.756Z,99.90
2018-08-12T03:45:08.599Z,99.90
2018-08-12T03:47:37.793Z,99.90
2018-08-12T03:50:08.836Z,99.90
2018-08-12T03:52:38.229Z,99.90
2018-08-12T03:55:07.846Z,99.90
2018-08-12T03:57:37.271Z,99.90
2018-08-12T04:00:13.105Z,99.90
2018-08-12T04:02:42.667Z,99.90
2018-08-12T04:05:11.879Z,99.90
2018-08-12T04:07:41.034Z,99.90
2018-08-12T04:10:10.391Z,99.90
2018-08-12T04:12:39.887Z,99.90
2018-08-12T04:15:10.621Z,99.90
2018-08-12T04:17:40.415Z,99.90
2018-08-12T04:20:10.458Z,99.90
2018-08-12T04:22:39.609Z,99.90
2018-08-12T04:25:08.782Z,99.90
2018-08-12T04:27:37.893Z,99.90
2018-08-12T04:30:08.467Z,99.90
2018-08-12T04:32:37.841Z,99.90
2018-08-12T04:35:07.902Z,99.90
2018-08-12T04:37:37.123Z,99.90
2018-08-12T04:40:08.023Z,99.90
2018-08-12T04:42:37.170Z,99.90
2018-08-12T04:45:06.409Z,99.90
2018-08-12T04:47:35.806Z,99.90
2018-08-12T04:50:05.963Z,99.90
2018-08-12T04:52:35.202Z,99.90
2018-08-12T04:55:04.630Z,99.90
2018-08-12T04:57:33.794Z,99.90
2018-08-12T05:00:03.439Z,99.90
2018-08-12T05:02:32.591Z,99.90
2018-08-12T05:05:02.469Z,99.90
2018-08-12T05:07:32.210Z,99.90
2018-08-12T05:10:01.359Z,99.90
2018-08-12T05:12:30.558Z,99.90
2018-08-12T05:15:00.363Z,99.90
2018-08-12T05:17:29.482Z,99.90
2018-08-12T05:19:58.621Z,99.90
2018-08-12T05:22:28.295Z,99.90
2018-08-12T05:24:57.873Z,99.90
2018-08-12T05:27:27.797Z,99.90
2018-08-12T05:29:56.946Z,99.90
2018-08-12T05:32:26.117Z,99.90
2018-08-12T05:34:55.324Z,99.90
2018-08-12T05:37:24.519Z,99.90
2018-08-12T05:39:53.740Z,99.90
2018-08-12T05:42:22.896Z,99.90
2018-08-12T05:44:52.012Z,99.90
2018-08-12T05:47:21.187Z,99.90
2018-08-12T05:49:50.343Z,99.90
2018-08-12T05:52:19.487Z,99.90
2018-08-12T05:54:49.555Z,99.90
2018-08-12T05:57:18.737Z,99.90
2018-08-12T05:59:47.847Z,99.90
2018-08-12T06:02:17.008Z,99.90
2018-08-12T06:04:46.178Z,99.90
2018-08-12T06:07:15.455Z,99.90
2018-08-12T06:09:44.607Z,99.90
2018-08-12T06:12:13.818Z,99.90
2018-08-12T06:14:42.997Z,99.90
2018-08-12T06:17:12.536Z,99.90
2018-08-12T06:19:41.704Z,99.90
2018-08-12T06:22:10.854Z,99.90
2018-08-12T06:24:40.141Z,99.90
2018-08-12T06:27:09.259Z,99.90
2018-08-12T06:29:38.500Z,99.90
2018-08-12T06:32:07.610Z,99.90
2018-08-12T06:34:36.819Z,99.90
2018-08-12T06:37:06.622Z,99.90
2018-08-12T06:39:35.763Z,99.60
2018-08-12T06:42:04.999Z,99.70
2018-08-12T06:44:34.166Z,99.10
2018-08-12T06:47:03.298Z,99.00
2018-08-12T06:49:32.955Z,97.70
2018-08-12T06:52:02.545Z,96.40
2018-08-12T06:54:31.633Z,97.20
2018-08-12T06:57:00.835Z,95.30
2018-08-12T06:59:29.977Z,92.90
2018-08-12T07:01:59.125Z,93.60
2018-08-12T07:04:28.583Z,90.10
2018-08-12T07:06:57.714Z,88.80
2018-08-12T07:09:26.886Z,82.80
2018-08-12T07:11:56.002Z,83.30
2018-08-12T07:14:25.242Z,83.90
2018-08-12T07:16:54.327Z,82.30
2018-08-12T07:19:23.523Z,81.50
2018-08-12T07:21:52.658Z,77.10
2018-08-12T07:24:21.831Z,74.30
2018-08-12T07:26:51.109Z,77.80
2018-08-12T07:29:20.240Z,76.80
2018-08-12T07:31:49.377Z,71.40
2018-08-12T07:34:18.516Z,74.20
2018-08-12T07:36:48.610Z,72.10
2018-08-12T07:39:18.092Z,73.00
2018-08-12T07:41:47.278Z,74.90
2018-08-12T07:44:16.419Z,77.80
2018-08-12T07:46:45.551Z,77.30
2018-08-12T07:49:14.730Z,76.00
2018-08-12T07:51:43.900Z,71.80
2018-08-12T07:54:13.032Z,73.70
2018-08-12T07:56:42.119Z,70.90
2018-08-12T07:59:11.282Z,70.60
2018-08-12T08:01:40.418Z,72.30
2018-08-12T08:04:09.644Z,69.50
2018-08-12T08:06:39.088Z,68.50
2018-08-12T08:09:10.437Z,69.70
2018-08-12T08:11:39.735Z,67.40
2018-08-12T08:14:09.603Z,69.60
2018-08-12T08:16:39.019Z,68.00
2018-08-12T08:19:08.206Z,66.50
2018-08-12T08:21:37.405Z,65.80
2018-08-12T08:24:06.906Z,66.40
2018-08-12T08:26:36.089Z,65.40
2018-08-12T08:29:05.625Z,63.90
2018-08-12T08:31:35.045Z,64.40
2018-08-12T08:34:04.098Z,64.70
2018-08-12T08:36:33.234Z,64.20
2018-08-12T08:39:02.354Z,62.70
2018-08-12T08:41:31.478Z,63.50
2018-08-12T08:44:00.659Z,65.10
2018-08-12T08:46:30.666Z,65.20
2018-08-12T08:48:59.927Z,63.60
2018-08-12T08:51:29.079Z,61.00
2018-08-12T08:53:58.218Z,59.70
2018-08-12T08:56:27.519Z,60.70
2018-08-12T08:58:56.678Z,60.10
2018-08-12T09:01:26.659Z,59.60
2018-08-12T09:03:55.687Z,58.70
2018-08-12T09:06:24.896Z,59.80
2018-08-12T09:08:54.210Z,58.50
2018-08-12T09:11:23.254Z,58.30
2018-08-12T09:13:52.386Z,59.10
2018-08-12T09:16:21.574Z,57.50
2018-08-12T09:18:50.694Z,56.90
2018-08-12T09:21:20.812Z,57.20
2018-08-12T09:23:50.037Z,57.00
2018-08-12T09:26:19.367Z,58.20
2018-08-12T09:28:48.496Z,58.10
2018-08-12T09:31:17.801Z,58.20
2018-08-12T09:33:46.906Z,57.90
2018-08-12T09:36:16.156Z,56.50
2018-08-12T09:38:45.265Z,56.00
2018-08-12T09:41:16.308Z,56.50
2018-08-12T09:43:45.634Z,55.70
2018-08-12T09:46:15.552Z,55.40
2018-08-12T09:48:45.188Z,56.00
2018-08-12T09:51:14.507Z,56.40
2018-08-12T09:53:43.851Z,57.10
2018-08-12T09:56:12.977Z,56.50
2018-08-12T09:58:42.110Z,55.20
2018-08-12T10:01:11.851Z,55.30
2018-08-12T10:03:41.753Z,55.90
2018-08-12T10:06:11.122Z,54.30
2018-08-12T10:08:40.562Z,53.80
2018-08-12T10:11:09.699Z,54.30
2018-08-12T10:13:39.724Z,53.80
2018-08-12T10:16:09.874Z,55.00
2018-08-12T10:18:41.155Z,54.30
2018-08-12T10:21:10.946Z,54.50
2018-08-12T10:23:41.179Z,53.60
2018-08-12T10:26:10.359Z,53.20
2018-08-12T10:28:39.562Z,53.90
2018-08-12T10:31:08.751Z,52.80
2018-08-12T10:33:38.051Z,52.30
2018-08-12T10:36:07.301Z,51.30
2018-08-12T10:38:36.448Z,51.30
2018-08-12T10:41:05.630Z,52.90
2018-08-12T10:43:34.807Z,52.20
2018-08-12T10:46:04.106Z,51.80
2018-08-12T10:48:33.259Z,51.20
2018-08-12T10:51:02.379Z,50.60
2018-08-12T10:53:31.576Z,51.00
2018-08-12T10:56:01.126Z,50.30
2018-08-12T10:58:30.360Z,49.90
2018-08-12T11:00:59.527Z,49.80
2018-08-12T11:03:28.778Z,48.90
2018-08-12T11:05:58.056Z,49.00
2018-08-12T11:08:27.209Z,49.00
2018-08-12T11:10:56.379Z,48.20
2018-08-12T11:13:25.504Z,48.30
2018-08-12T11:15:54.631Z,47.30
2018-08-12T11:18:23.776Z,47.00
2018-08-12T11:20:52.899Z,47.00
2018-08-12T11:23:22.073Z,47.10
2018-08-12T11:25:51.198Z,47.10
2018-08-12T11:28:20.361Z,47.40
2018-08-12T11:30:49.502Z,46.40
2018-08-12T11:33:18.649Z,47.50
2018-08-12T11:35:47.804Z,47.80
2018-08-12T11:38:16.990Z,46.90
2018-08-12T11:40:46.242Z,45.60
2018-08-12T11:43:15.374Z,46.00
2018-08-12T11:45:44.470Z,45.60
2018-08-12T11:48:13.646Z,44.60
2018-08-12T11:50:43.099Z,44.70
2018-08-12T11:53:12.262Z,44.10
2018-08-12T11:55:41.406Z,44.20
2018-08-12T11:58:10.534Z,43.40
2018-08-12T12:00:39.678Z,43.10
2018-08-12T12:03:08.845Z,43.70
2018-08-12T12:05:38.105Z,42.80
2018-08-12T12:08:07.258Z,43.20
2018-08-12T12:10:36.371Z,42.70
2018-08-12T12:13:06.233Z,43.70
2018-08-12T12:15:35.414Z,42.50
2018-08-12T12:18:05.160Z,42.00
2018-08-12T12:20:34.397Z,40.80
2018-08-12T12:23:04.126Z,42.50
2018-08-12T12:25:33.304Z,42.10
2018-08-12T12:28:02.450Z,42.80
2018-08-12T12:30:31.623Z,43.60
2018-08-12T12:33:00.801Z,43.20
2018-08-12T12:35:30.745Z,43.20
2018-08-12T12:37:59.893Z,41.60
2018-08-12T12:40:29.059Z,41.80
2018-08-12T12:42:58.316Z,41.50
2018-08-12T12:45:27.485Z,42.10
2018-08-12T12:47:56.668Z,41.50
2018-08-12T12:50:25.810Z,41.20
2018-08-12T12:52:54.951Z,41.50
2018-08-12T12:55:25.042Z,41.20
2018-08-12T12:57:54.166Z,42.70
2018-08-12T13:00:23.367Z,40.50
2018-08-12T13:02:53.555Z,42.40
2018-08-12T13:05:23.253Z,41.50
2018-08-12T13:07:52.416Z,40.50
2018-08-12T13:10:21.625Z,41.40
2018-08-12T13:12:50.830Z,40.70
2018-08-12T13:15:20.067Z,41.40
2018-08-12T13:17:49.255Z,40.80
2018-08-12T13:20:19.883Z,42.60
2018-08-12T13:22:50.393Z,42.00
2018-08-12T13:25:21.285Z,42.00
2018-08-12T13:27:50.468Z,42.00
2018-08-12T13:30:20.645Z,41.90
2018-08-12T13:32:50.437Z,41.60
2018-08-12T13:35:19.648Z,42.10
2018-08-12T13:37:48.872Z,41.30
2018-08-12T13:40:18.346Z,43.70
2018-08-12T13:42:47.842Z,42.30
2018-08-12T13:45:17.112Z,42.20
2018-08-12T13:47:47.348Z,41.20
2018-08-12T13:50:19.841Z,41.20
2018-08-12T13:52:50.536Z,41.90
2018-08-12T13:55:20.877Z,41.40
2018-08-12T13:57:51.569Z,42.00
2018-08-12T14:00:24.697Z,41.30
2018-08-12T14:02:54.762Z,42.30
2018-08-12T14:05:24.703Z,41.50
2018-08-12T14:07:54.584Z,40.80
2018-08-12T14:10:24.843Z,41.70
2018-08-12T14:12:54.086Z,40.40
2018-08-12T14:15:23.214Z,41.80
2018-08-12T14:17:53.186Z,42.40
2018-08-12T14:20:23.321Z,42.40
2018-08-12T14:22:53.537Z,42.80
2018-08-12T14:25:24.079Z,41.30
2018-08-12T14:27:54.735Z,40.30
2018-08-12T14:30:25.358Z,41.10
2018-08-12T14:32:55.708Z,41.40
2018-08-12T14:35:25.832Z,40.10
2018-08-12T14:37:55.885Z,43.30
2018-08-12T14:40:25.966Z,40.90
2018-08-12T14:42:56.659Z,41.90
2018-08-12T14:45:26.526Z,41.40
2018-08-12T14:47:56.533Z,42.30
2018-08-12T14:50:26.573Z,41.90
2018-08-12T14:52:56.567Z,42.30
2018-08-12T14:55:25.732Z,41.30
2018-08-12T14:57:54.907Z,41.20
2018-08-12T15:00:24.099Z,42.60
2018-08-12T15:02:53.673Z,41.20
2018-08-12T15:05:23.670Z,41.00
2018-08-12T15:07:53.238Z,40.60
2018-08-12T15:10:23.247Z,41.30
2018-08-12T15:12:53.002Z,40.10
2018-08-12T15:15:23.463Z,40.00
2018-08-12T15:17:53.352Z,40.40
2018-08-12T15:20:23.510Z,40.60
2018-08-12T15:22:53.746Z,41.10
2018-08-12T15:25:22.905Z,40.90
2018-08-12T15:27:53.094Z,41.00
2018-08-12T15:30:23.096Z,41.70
2018-08-12T15:33:04.587Z,40.60
2018-08-12T15:35:34.499Z,40.90
2018-08-12T15:38:04.332Z,42.50
2018-08-12T15:40:35.858Z,42.90
2018-08-12T15:43:05.682Z,42.00
2018-08-12T15:45:35.104Z,42.10
2018-08-12T15:48:07.139Z,41.40
2018-08-12T15:50:36.424Z,41.50
2018-08-12T15:53:07.416Z,41.40
2018-08-12T15:55:36.561Z,41.30
2018-08-12T15:58:06.465Z,41.80
2018-08-12T16:00:35.643Z,40.80
2018-08-12T16:03:05.029Z,43.10
2018-08-12T16:05:35.390Z,41.20
2018-08-12T16:08:05.763Z,40.50
2018-08-12T16:10:36.506Z,40.90
2018-08-12T16:13:06.389Z,40.10
2018-08-12T16:15:36.495Z,39.00
2018-08-12T16:18:06.502Z,40.50
2018-08-12T16:20:36.374Z,40.20
2018-08-12T16:23:06.532Z,41.30
2018-08-12T16:25:36.622Z,41.60
2018-08-12T16:28:06.415Z,43.10
2018-08-12T16:30:35.563Z,43.40
2018-08-12T16:33:05.617Z,44.00
2018-08-12T16:35:34.794Z,43.40
2018-08-12T16:38:05.146Z,44.20
2018-08-12T16:40:34.815Z,44.30
2018-08-12T16:43:04.141Z,44.10
2018-08-12T16:45:34.230Z,43.40
2018-08-12T16:48:04.475Z,43.90
2018-08-12T16:50:34.431Z,43.50
2018-08-12T16:53:04.715Z,45.80
2018-08-12T16:55:34.950Z,45.90
2018-08-12T16:58:05.242Z,47.80
2018-08-12T17:00:35.334Z,46.50
2018-08-12T17:03:05.579Z,48.10
2018-08-12T17:05:35.773Z,49.30
2018-08-12T17:08:05.984Z,49.30
2018-08-12T17:10:35.138Z,49.40
2018-08-12T17:13:04.335Z,48.90
2018-08-12T17:15:34.423Z,48.90
2018-08-12T17:18:04.361Z,49.40
2018-08-12T17:20:34.291Z,49.40
2018-08-12T17:23:04.229Z,50.00
2018-08-12T17:25:34.307Z,50.20
2018-08-12T17:28:04.340Z,50.70
2018-08-12T17:30:34.264Z,50.90
2018-08-12T17:33:04.693Z,51.00
2018-08-12T17:35:34.618Z,50.50
2018-08-12T17:38:04.179Z,50.60
2018-08-12T17:40:33.307Z,51.40
2018-08-12T17:43:02.475Z,51.80
2018-08-12T17:45:31.606Z,52.70
2018-08-12T17:48:00.910Z,51.70
2018-08-12T17:50:30.060Z,53.30
2018-08-12T17:52:59.828Z,52.90
2018-08-12T17:55:29.155Z,53.30
2018-08-12T17:57:58.359Z,53.10
2018-08-12T18:00:27.531Z,52.80
2018-08-12T18:02:56.741Z,52.80
2018-08-12T18:05:25.879Z,52.70
2018-08-12T18:07:55.079Z,53.30
2018-08-12T18:10:24.218Z,54.00
2018-08-12T18:12:53.995Z,54.10
2018-08-12T18:15:23.152Z,54.40
2018-08-12T18:17:52.234Z,55.70
2018-08-12T18:20:21.614Z,56.80
2018-08-12T18:22:50.894Z,57.20
2018-08-12T18:25:20.108Z,56.80
2018-08-12T18:27:50.190Z,56.40
2018-08-12T18:30:19.402Z,56.90
2018-08-12T18:32:48.529Z,56.40
2018-08-12T18:35:17.821Z,55.80
2018-08-12T18:37:46.927Z,56.20
2018-08-12T18:40:16.064Z,57.00
2018-08-12T18:42:46.329Z,57.10
2018-08-12T18:45:15.472Z,57.00
2018-08-12T18:47:44.640Z,56.70
2018-08-12T18:50:13.770Z,56.50
2018-08-12T18:52:42.875Z,57.60
2018-08-12T18:55:12.919Z,58.20
2018-08-12T18:57:42.056Z,60.30
2018-08-12T19:00:13.258Z,62.70
2018-08-12T19:02:42.546Z,64.80
2018-08-12T19:05:12.697Z,66.30
2018-08-12T19:07:41.867Z,69.00
2018-08-12T19:10:11.881Z,69.70
2018-08-12T19:12:42.094Z,71.70
2018-08-12T19:15:12.622Z,72.90
2018-08-12T19:17:41.756Z,75.70
2018-08-12T19:20:11.980Z,76.60
2018-08-12T19:22:42.069Z,77.90
2018-08-12T19:25:11.230Z,79.10
2018-08-12T19:27:41.389Z,80.90
2018-08-12T19:30:12.445Z,83.90
2018-08-12T19:32:42.037Z,85.40
2018-08-12T19:35:12.958Z,84.60
2018-08-12T19:37:43.035Z,87.50
2018-08-12T19:40:13.118Z,90.70
2018-08-12T19:42:42.243Z,91.80
2018-08-12T19:45:12.609Z,92.30
2018-08-12T19:47:41.984Z,92.60
2018-08-12T19:50:12.359Z,93.30
2018-08-12T19:52:41.894Z,93.60
2018-08-12T19:55:11.884Z,94.50
2018-08-12T19:57:40.975Z,95.10
2018-08-12T20:00:12.958Z,96.40
2018-08-12T20:02:43.098Z,96.90
2018-08-12T20:05:12.802Z,97.60
2018-08-12T20:07:42.639Z,98.40
2018-08-12T20:10:12.898Z,99.20
2018-08-12T20:12:42.022Z,99.30
2018-08-12T20:15:12.310Z,99.90
2018-08-12T20:17:41.797Z,99.90
2018-08-12T20:20:12.406Z,99.90
2018-08-12T20:22:42.198Z,99.90
2018-08-12T20:25:12.447Z,99.90
2018-08-12T20:27:41.591Z,99.90
2018-08-12T20:30:12.164Z,99.90
2018-08-12T20:32:42.594Z,99.90
2018-08-12T20:35:12.260Z,99.90
2018-08-12T20:37:41.785Z,99.90
2018-08-12T20:40:10.946Z,99.90
2018-08-12T20:42:40.201Z,99.90
2018-08-12T20:45:09.452Z,99.90
2018-08-12T20:47:38.799Z,99.90
2018-08-12T20:50:08.243Z,99.90
2018-08-12T20:52:37.367Z,99.90
2018-08-12T20:55:06.577Z,99.90
2018-08-12T20:57:35.882Z,99.90
2018-08-12T21:00:06.719Z,99.90
2018-08-12T21:02:35.870Z,99.90
2018-08-12T21:05:05.211Z,99.90
2018-08-12T21:07:34.627Z,99.90
2018-08-12T21:10:03.757Z,99.90
2018-08-12T21:12:32.886Z,99.90
2018-08-12T21:15:02.065Z,99.90
2018-08-12T21:17:31.194Z,99.90
2018-08-12T21:20:00.330Z,99.90
2018-08-12T21:22:29.439Z,99.90
2018-08-12T21:24:58.880Z,99.90
2018-08-12T21:27:28.119Z,99.90
2018-08-12T21:29:57.325Z,99.90
2018-08-12T21:32:26.820Z,99.90
2018-08-12T21:34:55.921Z,99.90
2018-08-12T21:37:25.266Z,99.90
2018-08-12T21:39:54.450Z,99.90
2018-08-12T21:42:23.579Z,99.90
2018-08-12T21:44:52.759Z,99.90
2018-08-12T21:47:22.097Z,99.90
2018-08-12T21:49:51.246Z,99.90
2018-08-12T21:52:20.421Z,99.90
2018-08-12T21:54:49.830Z,99.90
2018-08-12T21:57:18.945Z,99.90
2018-08-12T21:59:48.093Z,99.90
2018-08-12T22:02:17.662Z,99.90
2018-08-12T22:04:46.808Z,99.90
2018-08-12T22:07:15.995Z,99.90
2018-08-12T22:09:45.089Z,99.90
2018-08-12T22:12:14.343Z,99.90
2018-08-12T22:14:43.655Z,99.90
2018-08-12T22:17:12.763Z,99.90
2018-08-12T22:19:41.929Z,99.90
2018-08-12T22:22:11.739Z,99.90
2018-08-12T22:24:40.903Z,99.90
2018-08-12T22:27:10.029Z,99.90
2018-08-12T22:29:39.198Z,99.90
2018-08-12T22:32:08.371Z,99.90
2018-08-12T22:34:37.600Z,99.90
2018-08-12T22:37:06.702Z,99.90
2018-08-12T22:39:35.803Z,99.90
2018-08-12T22:42:05.346Z,99.90
2018-08-12T22:44:34.545Z,99.90
2018-08-12T22:47:03.717Z,99.90
2018-08-12T22:49:32.812Z,99.90
2018-08-12T22:52:01.974Z,99.90
2018-08-12T22:54:31.272Z,99.90
2018-08-12T22:57:00.371Z,99.90
2018-08-12T22:59:29.490Z,99.90
2018-08-12T23:01:58.665Z,99.90
2018-08-12T23:04:27.805Z,99.90
2018-08-12T23:06:56.950Z,99.90
2018-08-12T23:09:26.085Z,99.90
2018-08-12T23:11:55.200Z,99.90
2018-08-12T23:14:24.373Z,99.90
2018-08-12T23:16:59.092Z,99.90
2018-08-12T23:19:29.095Z,99.90
2018-08-12T23:21:59.091Z,99.90
2018-08-12T23:24:28.230Z,99.90
2018-08-12T23:26:57.388Z,99.90
2018-08-12T23:29:27.158Z,99.90
2018-08-12T23:31:56.298Z,99.90
2018-08-12T23:34:25.441Z,99.90
2018-08-12T23:36:54.579Z,99.90
2018-08-12T23:39:23.736Z,99.90
2018-08-12T23:41:52.853Z,99.90
2018-08-12T23:44:21.975Z,99.90
2018-08-12T23:46:51.094Z,99.90
2018-08-12T23:49:20.201Z,99.90
2018-08-12T23:51:49.355Z,99.90
2018-08-12T23:54:18.530Z,99.90
2018-08-12T23:56:48.330Z,99.90
2018-08-12T23:59:17.520Z,99.90
