createdAt,value
2022-09-28T00:02:24.360Z,2.00
2022-09-28T00:04:53.776Z,2.07
2022-09-28T00:07:21.695Z,1.80
2022-09-28T00:09:49.607Z,1.80
2022-09-28T00:12:18.464Z,2.30
2022-09-28T00:14:46.352Z,2.00
2022-09-28T00:17:16.464Z,2.17
2022-09-28T00:19:46.028Z,2.20
2022-09-28T00:22:15.453Z,2.00
2022-09-28T00:24:45.158Z,2.40
2022-09-28T00:27:13.052Z,2.40
2022-09-28T00:29:40.933Z,2.20
2022-09-28T00:32:11.796Z,2.00
2022-09-28T00:34:42.491Z,2.20
2022-09-28T00:37:10.754Z,2.27
2022-09-28T00:39:41.363Z,2.43
2022-09-28T00:42:16.242Z,2.47
2022-09-28T00:44:47.028Z,2.43
2022-09-28T00:47:28.228Z,2.37
2022-09-28T00:49:57.768Z,2.07
2022-09-28T00:52:27.858Z,1.67
2022-09-28T00:54:57.470Z,2.40
2022-09-28T00:57:25.346Z,1.53
2022-09-28T00:59:53.280Z,1.47
2022-09-28T01:02:21.245Z,1.80
2022-09-28T01:04:49.364Z,1.90
2022-09-28T01:07:17.888Z,1.27
2022-09-28T01:09:45.977Z,1.70
2022-09-28T01:12:15.303Z,1.50
2022-09-28T01:14:43.206Z,2.07
2022-09-28T01:17:14.556Z,1.20
2022-09-28T01:19:57.116Z,1.50
2022-09-28T01:22:30.464Z,1.50
2022-09-28T01:25:01.021Z,1.23
2022-09-28T01:27:30.649Z,1.40
2022-09-28T01:30:01.679Z,1.33
2022-09-28T01:32:35.900Z,1.50
2022-09-28T01:35:06.602Z,1.70
2022-09-28T01:37:38.387Z,1.87
2022-09-28T01:40:07.352Z,1.77
2022-09-28T01:42:37.386Z,1.50
2022-09-28T01:45:07.366Z,1.30
2022-09-28T01:47:36.854Z,1.50
2022-09-28T01:50:07.250Z,1.70
2022-09-28T01:52:36.176Z,1.40
2022-09-28T01:55:07.321Z,1.93
2022-09-28T01:57:38.917Z,1.43
2022-09-28T02:00:08.449Z,1.30
2022-09-28T02:02:37.406Z,1.30
2022-09-28T02:05:06.886Z,1.60
2022-09-28T02:07:38.316Z,1.57
2022-09-28T02:10:09.713Z,1.20
2022-09-28T02:12:40.488Z,1.43
2022-09-28T02:15:12.660Z,1.70
2022-09-28T02:17:40.625Z,1.33
2022-09-28T02:20:09.078Z,1.40
2022-09-28T02:22:40.633Z,1.50
2022-09-28T02:25:10.926Z,1.53
2022-09-28T02:27:42.331Z,1.20
2022-09-28T02:30:10.762Z,1.37
2022-09-28T02:32:41.004Z,1.20
2022-09-28T02:35:09.521Z,1.20
2022-09-28T02:37:37.342Z,1.53
2022-09-28T02:40:13.720Z,1.50
2022-09-28T02:42:47.554Z,1.80
2022-09-28T02:45:18.619Z,1.97
2022-09-28T02:47:54.549Z,2.60
2022-09-28T02:50:25.657Z,1.60
2022-09-28T02:53:07.900Z,1.40
2022-09-28T02:55:43.269Z,1.63
2022-09-28T02:58:20.461Z,1.70
2022-09-28T03:00:53.473Z,1.80
2022-09-28T03:03:22.821Z,2.23
2022-09-28T03:05:55.099Z,1.97
2022-09-28T03:08:25.097Z,2.00
2022-09-28T03:10:56.561Z,1.80
2022-09-28T03:13:25.908Z,1.30
2022-09-28T03:15:53.794Z,2.20
2022-09-28T03:18:21.695Z,2.00
2022-09-28T03:20:50.150Z,1.90
2022-09-28T03:23:24.838Z,2.07
2022-09-28T03:25:53.313Z,1.73
2022-09-28T03:28:22.008Z,1.80
2022-09-28T03:30:51.331Z,2.07
2022-09-28T03:33:19.802Z,1.97
2022-09-28T03:35:48.123Z,2.10
2022-09-28T03:38:16.237Z,1.93
2022-09-28T03:40:44.232Z,1.87
2022-09-28T03:43:12.236Z,1.53
2022-09-28T03:45:40.166Z,1.73
2022-09-28T03:48:09.533Z,2.17
2022-09-28T03:50:37.437Z,1.80
2022-09-28T03:53:05.380Z,1.80
2022-09-28T03:55:33.622Z,1.73
2022-09-28T03:58:01.515Z,1.97
2022-09-28T04:00:29.938Z,1.70
2022-09-28T04:02:57.965Z,1.97
2022-09-28T04:05:27.299Z,1.87
2022-09-28T04:07:57.788Z,1.90
2022-09-28T04:10:25.824Z,1.87
2022-09-28T04:12:55.656Z,1.60
2022-09-28T04:15:23.613Z,1.70
2022-09-28T04:17:51.586Z,1.80
2022-09-28T04:20:19.468Z,1.57
2022-09-28T04:22:48.842Z,1.60
2022-09-28T04:25:17.332Z,2.17
2022-09-28T04:28:02.495Z,1.27
2022-09-28T04:30:30.380Z,1.50
2022-09-28T04:32:58.235Z,1.70
2022-09-28T04:35:26.135Z,1.83
2022-09-28T04:37:55.401Z,1.80
2022-09-28T04:40:23.467Z,1.60
2022-09-28T04:42:55.007Z,1.80
2022-09-28T04:45:22.985Z,1.80
2022-09-28T04:47:50.890Z,1.60
2022-09-28T04:50:18.778Z,1.50
2022-09-28T04:52:46.980Z,1.50
2022-09-28T04:55:17.023Z,1.63
2022-09-28T04:57:44.932Z,1.93
2022-09-28T05:00:14.119Z,1.80
2022-09-28T05:02:42.129Z,1.40
2022-09-28T05:05:10.338Z,1.60
2022-09-28T05:07:38.262Z,1.50
2022-09-28T05:10:06.845Z,1.40
2022-09-28T05:12:36.137Z,1.40
2022-09-28T05:15:04.233Z,1.77
2022-09-28T05:17:32.479Z,1.40
2022-09-28T05:20:00.716Z,1.70
2022-09-28T05:22:28.674Z,1.40
2022-09-28T05:24:58.263Z,1.50
2022-09-28T05:27:26.169Z,1.40
2022-09-28T05:29:55.532Z,2.03
2022-09-28T05:32:23.419Z,1.67
2022-09-28T05:34:51.308Z,2.00
2022-09-28T05:37:19.236Z,1.90
2022-09-28T05:39:47.106Z,1.60
2022-09-28T05:42:15.015Z,1.60
2022-09-28T05:44:42.921Z,1.80
2022-09-28T05:47:12.157Z,1.93
2022-09-28T05:49:40.043Z,1.30
2022-09-28T05:52:07.923Z,1.70
2022-09-28T05:54:35.813Z,1.40
2022-09-28T05:57:03.765Z,2.00
2022-09-28T05:59:31.696Z,1.90
2022-09-28T06:01:59.713Z,2.00
2022-09-28T06:04:29.064Z,1.47
2022-09-28T06:06:57.012Z,1.70
2022-09-28T06:09:26.039Z,1.60
2022-09-28T06:11:54.111Z,1.50
2022-09-28T06:14:22.309Z,1.10
2022-09-28T06:16:50.406Z,1.60
2022-09-28T06:19:18.350Z,0.93
2022-09-28T06:21:48.409Z,0.77
2022-09-28T06:24:16.788Z,1.17
2022-09-28T06:26:44.877Z,0.73
2022-09-28T06:29:18.673Z,1.00
2022-09-28T06:31:47.701Z,1.20
2022-09-28T06:34:15.860Z,1.43
2022-09-28T06:36:44.017Z,1.17
2022-09-28T06:39:13.339Z,1.00
2022-09-28T06:41:41.277Z,1.00
2022-09-28T06:44:09.577Z,0.97
2022-09-28T06:46:38.306Z,0.90
2022-09-28T06:49:09.292Z,0.83
2022-09-28T06:51:37.719Z,0.90
2022-09-28T06:54:05.779Z,1.10
2022-09-28T06:56:35.072Z,0.73
2022-09-28T06:59:02.905Z,1.37
2022-09-28T07:01:30.908Z,1.10
2022-09-28T07:03:58.983Z,1.20
2022-09-28T07:06:26.899Z,1.10
2022-09-28T07:09:04.208Z,1.30
2022-09-28T07:11:44.755Z,1.30
2022-09-28T07:14:25.162Z,1.10
2022-09-28T07:17:13.811Z,1.20
2022-09-28T07:19:42.422Z,1.87
2022-09-28T07:22:18.421Z,1.40
2022-09-28T07:24:46.606Z,1.40
2022-09-28T07:27:15.991Z,1.23
2022-09-28T07:29:43.870Z,1.30
2022-09-28T07:32:11.825Z,1.13
2022-09-28T07:34:43.861Z,1.20
2022-09-28T07:37:12.539Z,1.20
2022-09-28T07:39:54.438Z,1.23
2022-09-28T07:42:23.810Z,1.53
2022-09-28T07:44:51.766Z,1.30
2022-09-28T07:47:29.668Z,1.40
2022-09-28T07:50:00.341Z,1.40
2022-09-28T07:52:28.956Z,1.40
2022-09-28T07:54:57.249Z,1.80
2022-09-28T07:57:26.627Z,1.40
2022-09-28T07:59:54.743Z,1.50
2022-09-28T08:02:23.162Z,0.90
2022-09-28T08:04:51.960Z,1.10
2022-09-28T08:07:23.671Z,1.10
2022-09-28T08:09:52.024Z,1.57
2022-09-28T08:12:21.145Z,1.00
2022-09-28T08:14:52.306Z,1.00
2022-09-28T08:17:20.324Z,0.93
2022-09-28T08:20:05.796Z,0.90
2022-09-28T08:22:33.786Z,1.00
2022-09-28T08:25:01.651Z,0.90
2022-09-28T08:27:29.665Z,0.80
2022-09-28T08:29:58.962Z,0.80
2022-09-28T08:32:26.890Z,0.97
2022-09-28T08:34:56.007Z,1.10
2022-09-28T08:37:23.900Z,1.13
2022-09-28T08:39:51.819Z,0.80
2022-09-28T08:42:30.558Z,1.27
2022-09-28T08:45:01.125Z,1.00
2022-09-28T08:47:47.984Z,1.00
2022-09-28T08:50:18.322Z,0.90
2022-09-28T08:52:47.844Z,1.00
2022-09-28T08:55:19.980Z,1.10
2022-09-28T08:57:49.740Z,1.00
2022-09-28T09:00:21.912Z,1.17
2022-09-28T09:02:49.855Z,0.97
2022-09-28T09:05:19.943Z,0.73
2022-09-28T09:07:57.534Z,0.67
2022-09-28T09:10:53.794Z,0.70
2022-09-28T09:13:52.891Z,0.90
2022-09-28T09:16:29.094Z,1.00
2022-09-28T09:18:59.304Z,0.87
2022-09-28T09:21:39.935Z,0.90
2022-09-28T09:24:16.927Z,0.87
2022-09-28T09:26:44.914Z,1.03
2022-09-28T09:29:46.220Z,0.97
2022-09-28T09:32:23.654Z,1.10
2022-09-28T09:35:07.888Z,1.40
2022-09-28T09:37:47.171Z,1.20
2022-09-28T09:40:26.369Z,1.10
2022-09-28T09:43:02.071Z,1.20
2022-09-28T09:45:36.810Z,1.70
2022-09-28T09:48:08.837Z,1.43
2022-09-28T09:50:39.970Z,1.40
2022-09-28T09:53:10.907Z,1.10
2022-09-28T09:55:41.891Z,1.37
2022-09-28T09:58:11.832Z,0.97
2022-09-28T10:00:41.789Z,1.13
2022-09-28T10:03:16.837Z,1.00
2022-09-28T10:05:44.807Z,0.80
2022-09-28T10:08:14.491Z,1.10
2022-09-28T10:10:49.141Z,0.90
2022-09-28T10:13:17.006Z,1.00
2022-09-28T10:15:45.380Z,0.90
2022-09-28T10:18:15.806Z,1.20
2022-09-28T10:20:45.214Z,1.40
2022-09-28T10:23:16.864Z,0.90
2022-09-28T10:25:44.781Z,0.90
2022-09-28T10:28:14.959Z,0.70
2022-09-28T10:30:44.729Z,0.90
2022-09-28T10:33:32.455Z,1.00
2022-09-28T10:36:00.842Z,1.10
2022-09-28T10:38:29.380Z,1.03
2022-09-28T10:41:00.135Z,0.87
2022-09-28T10:43:28.902Z,1.07
2022-09-28T10:46:04.489Z,0.87
2022-09-28T10:48:40.047Z,1.00
2022-09-28T10:51:08.613Z,0.83
2022-09-28T10:53:37.088Z,0.80
2022-09-28T10:56:05.846Z,0.70
2022-09-28T10:58:38.287Z,0.70
2022-09-28T11:01:10.594Z,0.80
2022-09-28T11:03:49.793Z,1.03
2022-09-28T11:06:17.738Z,1.10
2022-09-28T11:08:46.262Z,1.00
2022-09-28T11:11:14.870Z,1.63
2022-09-28T11:13:46.718Z,2.10
2022-09-28T11:16:36.216Z,1.50
2022-09-28T11:19:07.114Z,1.53
2022-09-28T11:21:42.487Z,1.20
2022-09-28T11:24:20.116Z,1.60
2022-09-28T11:26:50.617Z,1.43
2022-09-28T11:29:23.500Z,1.20
2022-09-28T11:31:51.442Z,1.30
2022-09-28T11:34:41.545Z,1.20
2022-09-28T11:37:46.973Z,1.20
2022-09-28T11:40:21.808Z,1.10
2022-09-28T11:42:53.678Z,1.20
2022-09-28T11:45:32.893Z,1.60
2022-09-28T11:48:01.734Z,1.10
2022-09-28T11:50:33.895Z,1.60
2022-09-28T11:53:10.261Z,2.30
2022-09-28T11:55:41.588Z,1.70
2022-09-28T11:58:12.444Z,1.60
2022-09-28T12:00:44.304Z,1.30
2022-09-28T12:03:15.335Z,1.83
2022-09-28T12:05:46.244Z,1.60
2022-09-28T12:08:15.743Z,1.17
2022-09-28T12:10:48.152Z,1.40
2022-09-28T12:13:18.831Z,1.30
2022-09-28T12:16:15.082Z,1.40
2022-09-28T12:18:39.957Z,1.27
2022-09-28T12:21:20.408Z,1.47
2022-09-28T12:23:48.445Z,1.50
2022-09-28T12:26:29.639Z,0.93
2022-09-28T12:28:58.756Z,1.57
2022-09-28T12:31:30.095Z,1.70
2022-09-28T12:33:57.972Z,3.00
2022-09-28T12:36:33.903Z,11.60
2022-09-28T12:39:40.923Z,8.40
2022-09-28T12:42:06.333Z,13.87
2022-09-28T12:44:45.446Z,6.17
2022-09-28T12:47:35.143Z,9.07
2022-09-28T12:53:08.644Z,5.13
2022-09-28T12:55:49.985Z,10.50
2022-09-28T12:58:30.179Z,2.73
2022-09-28T13:01:01.857Z,1.30
2022-09-28T13:03:55.258Z,1.47
2022-09-28T13:06:32.018Z,1.00
2022-09-28T13:09:15.806Z,1.40
2022-09-28T13:11:47.124Z,1.20
2022-09-28T13:14:39.692Z,1.10
2022-09-28T13:17:11.748Z,1.50
2022-09-28T13:19:42.053Z,1.10
2022-09-28T13:22:18.652Z,1.43
2022-09-28T13:24:48.055Z,1.40
2022-09-28T13:27:17.254Z,1.17
2022-09-28T13:29:45.147Z,1.00
2022-09-28T13:32:13.249Z,0.73
2022-09-28T13:34:41.160Z,0.77
2022-09-28T13:37:11.298Z,0.60
2022-09-28T13:39:52.082Z,0.70
2022-09-28T13:42:35.970Z,1.03
2022-09-28T13:45:22.550Z,0.70
2022-09-28T13:48:01.667Z,0.97
2022-09-28T13:50:34.397Z,1.23
2022-09-28T13:53:05.804Z,1.50
2022-09-28T13:55:38.735Z,1.30
2022-09-28T13:58:07.969Z,1.40
2022-09-28T14:00:38.951Z,1.03
2022-09-28T14:03:14.938Z,1.17
2022-09-28T14:05:49.090Z,1.53
2022-09-28T14:08:29.764Z,1.30
2022-09-28T14:11:00.452Z,1.30
2022-09-28T14:14:01.595Z,2.13
2022-09-28T14:16:31.259Z,2.20
2022-09-28T14:19:01.496Z,1.30
2022-09-28T14:21:56.084Z,1.30
2022-09-28T14:24:38.340Z,1.10
2022-09-28T14:27:35.927Z,2.33
2022-09-28T14:30:08.891Z,8.87
2022-09-28T14:32:37.536Z,5.83
2022-09-28T14:35:06.339Z,2.47
2022-09-28T14:37:49.392Z,1.63
2022-09-28T14:40:38.535Z,1.70
2022-09-28T14:43:39.977Z,1.20
2022-09-28T14:46:29.441Z,1.30
2022-09-28T14:48:58.217Z,1.70
2022-09-28T14:51:45.233Z,1.50
2022-09-28T14:54:17.151Z,1.50
2022-09-28T14:56:46.238Z,1.13
2022-09-28T14:59:18.344Z,1.33
2022-09-28T15:01:46.697Z,0.97
2022-09-28T15:04:14.898Z,1.00
2022-09-28T15:06:46.527Z,1.13
2022-09-28T15:09:30.035Z,1.00
2022-09-28T15:12:01.284Z,1.07
2022-09-28T15:14:32.074Z,0.90
2022-09-28T15:17:03.469Z,1.00
2022-09-28T15:19:32.435Z,0.90
2022-09-28T15:22:00.295Z,1.60
2022-09-28T15:24:31.462Z,1.40
2022-09-28T15:26:59.831Z,1.20
2022-09-28T15:29:31.356Z,1.10
2022-09-28T15:32:00.676Z,1.00
2022-09-28T15:34:47.264Z,1.30
2022-09-28T15:37:15.229Z,1.13
2022-09-28T15:39:44.225Z,0.80
2022-09-28T15:42:12.162Z,1.13
2022-09-28T15:44:43.039Z,1.00
2022-09-28T15:47:14.931Z,1.23
2022-09-28T15:49:45.509Z,0.80
2022-09-28T15:52:25.052Z,1.90
2022-09-28T15:54:52.977Z,1.50
2022-09-28T15:57:33.610Z,1.73
2022-09-28T16:00:01.863Z,1.00
2022-09-28T16:02:31.314Z,1.13
2022-09-28T16:05:00.864Z,1.40
2022-09-28T16:07:35.381Z,1.10
2022-09-28T16:10:06.438Z,1.10
2022-09-28T16:12:46.571Z,1.20
2022-09-28T16:15:20.350Z,1.13
2022-09-28T16:17:55.394Z,1.30
2022-09-28T16:20:29.181Z,1.43
2022-09-28T16:22:57.826Z,1.20
2022-09-28T16:25:26.349Z,1.13
2022-09-28T16:27:55.161Z,1.90
2022-09-28T16:30:24.963Z,3.23
2022-09-28T16:32:56.522Z,1.33
2022-09-28T16:35:31.850Z,1.00
2022-09-28T16:38:02.373Z,1.20
2022-09-28T16:40:30.589Z,1.23
2022-09-28T16:42:59.788Z,1.20
2022-09-28T16:45:28.459Z,1.00
2022-09-28T16:47:58.378Z,1.53
2022-09-28T16:50:26.930Z,1.40
2022-09-28T16:53:16.845Z,2.40
2022-09-28T16:55:45.200Z,2.10
2022-09-28T16:58:13.138Z,1.90
2022-09-28T17:00:43.551Z,1.40
2022-09-28T17:03:15.233Z,1.83
2022-09-28T17:05:43.488Z,1.30
2022-09-28T17:08:13.582Z,2.10
2022-09-28T17:11:02.475Z,1.17
2022-09-28T17:13:33.302Z,1.30
2022-09-28T17:16:01.769Z,2.03
2022-09-28T17:18:32.242Z,1.93
2022-09-28T17:21:04.094Z,2.10
2022-09-28T17:23:32.398Z,2.07
2022-09-28T17:26:00.525Z,1.43
2022-09-28T17:28:29.356Z,1.40
2022-09-28T17:30:57.344Z,1.17
2022-09-28T17:33:25.516Z,1.43
2022-09-28T17:35:58.036Z,1.20
2022-09-28T17:38:26.019Z,1.40
2022-09-28T17:40:53.998Z,3.80
2022-09-28T17:43:22.424Z,1.23
2022-09-28T17:45:50.745Z,1.50
2022-09-28T17:48:19.434Z,1.10
2022-09-28T17:50:47.477Z,1.30
2022-09-28T17:53:16.857Z,1.83
2022-09-28T17:55:44.773Z,1.83
2022-09-28T17:58:19.297Z,1.70
2022-09-28T18:00:47.888Z,1.97
2022-09-28T18:03:16.671Z,2.03
2022-09-28T18:05:44.889Z,2.30
2022-09-28T18:08:13.761Z,2.47
2022-09-28T18:10:43.093Z,3.90
2022-09-28T18:13:11.530Z,4.77
2022-09-28T18:15:39.525Z,3.77
2022-09-28T18:18:09.516Z,2.93
2022-09-28T18:20:37.469Z,2.80
2022-09-28T18:23:05.357Z,3.83
2022-09-28T18:25:33.265Z,3.77
2022-09-28T18:28:02.750Z,3.37
2022-09-28T18:30:31.064Z,2.47
2022-09-28T18:32:59.054Z,3.20
2022-09-28T18:35:27.089Z,3.03
2022-09-28T18:37:55.514Z,5.77
2022-09-28T18:40:23.464Z,3.40
2022-09-28T18:42:51.506Z,3.23
2022-09-28T18:45:20.820Z,3.30
2022-09-28T18:47:48.732Z,3.60
2022-09-28T18:50:16.701Z,3.10
2022-09-28T18:52:44.851Z,3.50
2022-09-28T18:55:13.177Z,3.73
2022-09-28T18:57:41.888Z,3.77
2022-09-28T19:00:10.906Z,3.20
2022-09-28T19:02:40.748Z,4.10
2022-09-28T19:05:09.377Z,4.83
2022-09-28T19:07:37.625Z,6.33
2022-09-28T19:10:06.440Z,4.97
2022-09-28T19:12:34.589Z,4.50
2022-09-28T19:15:02.556Z,5.77
2022-09-28T19:17:30.521Z,4.53
2022-09-28T19:19:59.993Z,2.27
2022-09-28T19:22:27.895Z,1.47
2022-09-28T19:24:56.541Z,1.50
2022-09-28T19:27:24.553Z,2.13
2022-09-28T19:29:52.779Z,3.60
2022-09-28T19:32:20.775Z,3.23
2022-09-28T19:34:48.727Z,2.90
2022-09-28T19:37:19.692Z,9.93
2022-09-28T19:39:47.613Z,3.70
2022-09-28T19:42:15.524Z,2.47
2022-09-28T19:44:43.944Z,3.00
2022-09-28T19:47:13.108Z,3.07
2022-09-28T19:49:41.604Z,2.47
2022-09-28T19:52:16.039Z,2.70
2022-09-28T19:54:57.013Z,1.70
2022-09-28T19:57:26.063Z,1.60
2022-09-28T19:59:57.860Z,1.73
2022-09-28T20:02:29.162Z,1.90
2022-09-28T20:04:57.163Z,1.67
2022-09-28T20:07:25.040Z,1.50
2022-09-28T20:09:54.546Z,1.63
2022-09-28T20:12:22.548Z,1.67
2022-09-28T20:14:59.695Z,1.70
2022-09-28T20:17:27.637Z,1.70
2022-09-28T20:19:58.992Z,1.30
2022-09-28T20:22:27.020Z,1.70
2022-09-28T20:25:00.186Z,1.30
2022-09-28T20:27:31.076Z,1.30
2022-09-28T20:30:00.062Z,1.87
2022-09-28T20:32:28.006Z,1.30
2022-09-28T20:34:56.107Z,1.87
2022-09-28T20:37:26.877Z,1.60
2022-09-28T20:39:56.310Z,1.70
2022-09-28T20:42:24.361Z,2.03
2022-09-28T20:44:52.554Z,2.03
2022-09-28T20:47:21.564Z,1.80
2022-09-28T20:49:54.680Z,1.73
2022-09-28T20:52:30.246Z,1.70
2022-09-28T20:54:59.728Z,1.43
2022-09-28T20:57:27.696Z,1.27
2022-09-28T21:00:03.214Z,1.50
2022-09-28T21:02:31.545Z,1.80
2022-09-28T21:05:05.990Z,1.63
2022-09-28T21:07:36.406Z,1.60
2022-09-28T21:10:07.158Z,1.50
2022-09-28T21:12:35.932Z,1.50
2022-09-28T21:15:06.262Z,1.37
2022-09-28T21:17:34.241Z,1.30
2022-09-28T21:20:02.456Z,1.20
2022-09-28T21:22:30.931Z,1.27
2022-09-28T21:24:58.833Z,1.70
2022-09-28T21:27:28.137Z,1.63
2022-09-28T21:29:56.039Z,1.33
2022-09-28T21:32:24.324Z,1.47
2022-09-28T21:34:52.755Z,1.57
2022-09-28T21:37:20.638Z,1.00
2022-09-28T21:39:48.563Z,1.20
2022-09-28T21:42:16.485Z,1.20
2022-09-28T21:44:45.780Z,1.20
2022-09-28T21:47:13.672Z,1.37
2022-09-28T21:49:41.554Z,1.30
2022-09-28T21:52:09.509Z,1.37
2022-09-28T21:54:37.388Z,1.00
2022-09-28T21:57:05.452Z,1.40
2022-09-28T21:59:33.324Z,2.13
2022-09-28T22:02:04.859Z,2.50
2022-09-28T22:04:32.733Z,2.70
2022-09-28T22:07:00.645Z,3.10
2022-09-28T22:09:28.529Z,3.27
2022-09-28T22:11:56.391Z,1.80
2022-09-28T22:14:24.265Z,1.73
2022-09-28T22:16:52.178Z,1.40
2022-09-28T22:19:21.490Z,1.07
2022-09-28T22:21:57.299Z,1.10
2022-09-28T22:24:25.391Z,1.10
2022-09-28T22:26:53.304Z,1.10
2022-09-28T22:29:22.054Z,1.03
2022-09-28T22:31:49.937Z,1.43
2022-09-28T22:34:17.848Z,0.87
2022-09-28T22:36:47.285Z,1.07
2022-09-28T22:39:15.161Z,0.90
2022-09-28T22:41:43.836Z,0.90
2022-09-28T22:44:11.793Z,0.90
2022-09-28T22:46:39.735Z,1.20
2022-09-28T22:49:07.753Z,0.87
2022-09-28T22:51:35.697Z,0.90
2022-09-28T22:54:05.065Z,1.00
2022-09-28T22:56:33.009Z,0.90
2022-09-28T22:59:00.914Z,0.80
2022-09-28T23:01:29.747Z,0.90
2022-09-28T23:03:57.828Z,1.03
2022-09-28T23:06:26.561Z,1.00
2022-09-28T23:08:54.609Z,1.10
2022-09-28T23:11:23.937Z,1.10
2022-09-28T23:13:51.961Z,0.70
2022-09-28T23:16:20.051Z,1.27
2022-09-28T23:18:49.263Z,0.80
2022-09-28T23:21:18.507Z,1.13
2022-09-28T23:23:46.532Z,1.23
2022-09-28T23:26:15.018Z,0.90
2022-09-28T23:28:44.337Z,1.40
2022-09-28T23:31:13.770Z,1.17
2022-09-28T23:33:41.738Z,1.10
2022-09-28T23:36:09.703Z,0.93
2022-09-28T23:38:37.581Z,0.83
2022-09-28T23:41:05.517Z,0.90
2022-09-28T23:43:33.522Z,0.90
2022-09-28T23:46:03.015Z,1.00
2022-09-28T23:48:31.046Z,0.90
2022-09-28T23:50:59.105Z,1.03
2022-09-28T23:53:27.161Z,0.80
2022-09-28T23:55:55.099Z,0.90
2022-09-28T23:58:23.019Z,1.00
