createdAt,value
2022-08-04T00:03:37.077Z,0.0
2022-08-04T00:07:44.845Z,0.0
2022-08-04T00:12:49.837Z,0.0
2022-08-04T00:17:56.300Z,0.0
2022-08-04T00:23:02.679Z,0.0
2022-08-04T00:28:09.129Z,0.0
2022-08-04T00:33:15.491Z,0.0
2022-08-04T00:38:45.903Z,0.0
2022-08-04T00:43:28.263Z,0.0
2022-08-04T00:48:54.679Z,0.0
2022-08-04T00:53:41.083Z,0.0
2022-08-04T00:58:47.504Z,0.0
2022-08-04T01:03:53.884Z,0.0
2022-08-04T01:09:00.257Z,0.0
2022-08-04T01:14:06.643Z,0.0
2022-08-04T01:19:13.024Z,0.0
2022-08-04T01:24:19.391Z,0.0
2022-08-04T01:29:26.287Z,0.0
2022-08-04T01:34:32.356Z,0.0
2022-08-04T01:39:58.875Z,0.0
2022-08-04T01:44:45.212Z,0.0
2022-08-04T01:49:51.603Z,0.0
2022-08-04T01:55:58.055Z,0.0
2022-08-04T02:00:28.379Z,0.0
2022-08-04T02:05:10.742Z,0.0
2022-08-04T02:10:37.178Z,0.0
2022-08-04T02:15:47.578Z,0.0
2022-08-04T02:20:29.918Z,0.0
2022-08-04T02:27:26.542Z,0.0
2022-08-04T02:32:48.132Z,0.0
2022-08-04T02:37:33.554Z,0.0
2022-08-04T02:42:49.957Z,0.0
2022-08-04T02:48:31.195Z,0.0
2022-08-04T02:53:46.835Z,0.0
2022-08-04T02:58:13.112Z,0.0
2022-08-04T03:03:15.483Z,0.0
2022-08-04T03:09:06.660Z,0.0
2022-08-04T03:13:18.933Z,0.0
2022-08-04T03:18:35.337Z,0.0
2022-08-04T03:24:19.715Z,0.0
2022-08-04T03:29:43.222Z,0.0
2022-08-04T03:34:29.575Z,0.0
2022-08-04T03:39:36.110Z,0.0
2022-08-04T03:45:17.404Z,0.0
2022-08-04T03:49:48.961Z,0.0
2022-08-04T03:55:15.379Z,0.0
2022-08-04T04:00:01.732Z,5.0
2022-08-04T04:04:58.108Z,5.0
2022-08-04T04:10:34.541Z,10.0
2022-08-04T04:15:20.907Z,15.0
2022-08-04T04:20:27.271Z,15.0
2022-08-04T04:25:33.651Z,20.0
2022-08-04T04:30:40.072Z,20.0
2022-08-04T04:35:50.445Z,25.0
2022-08-04T04:40:52.813Z,35.0
2022-08-04T04:45:59.199Z,40.0
2022-08-04T04:51:29.618Z,50.0
2022-08-04T04:56:01.975Z,60.0
2022-08-04T05:01:17.360Z,75.0
2022-08-04T05:06:24.737Z,80.0
2022-08-04T05:11:31.124Z,85.0
2022-08-04T05:16:27.589Z,100.0
2022-08-04T05:21:33.986Z,120.0
2022-08-04T05:27:18.430Z,125.0
2022-08-04T05:31:46.745Z,140.0
2022-08-04T05:37:47.242Z,145.0
2022-08-04T05:42:58.620Z,130.0
2022-08-04T05:48:01.000Z,135.0
2022-08-04T05:53:07.360Z,140.0
2022-08-04T05:59:25.958Z,145.0
2022-08-04T06:03:20.304Z,160.0
2022-08-04T06:08:26.682Z,180.0
2022-08-04T06:13:49.202Z,200.0
2022-08-04T06:19:59.981Z,205.0
2022-08-04T06:23:53.789Z,205.0
2022-08-04T06:28:52.269Z,205.0
2022-08-04T06:33:58.654Z,210.0
2022-08-04T06:39:25.105Z,210.0
2022-08-04T06:44:31.443Z,240.0
2022-08-04T06:49:17.881Z,260.0
2022-08-04T06:54:24.366Z,275.0
2022-08-04T06:59:20.830Z,255.0
2022-08-04T07:05:05.845Z,415.0
2022-08-04T07:09:43.609Z,550.0
2022-08-04T07:14:49.987Z,390.0
2022-08-04T07:20:00.372Z,455.0
2022-08-04T07:26:13.527Z,500.0
2022-08-04T07:31:33.182Z,460.0
2022-08-04T07:36:29.211Z,425.0
2022-08-04T07:41:35.952Z,370.0
2022-08-04T07:46:42.415Z,370.0
2022-08-04T07:51:44.799Z,425.0
2022-08-04T07:56:51.196Z,420.0
2022-08-04T08:01:57.573Z,445.0
2022-08-04T08:07:03.989Z,425.0
2022-08-04T08:12:36.712Z,415.0
2022-08-04T08:17:16.841Z,515.0
2022-08-04T08:22:23.217Z,505.0
2022-08-04T08:27:29.597Z,430.0
2022-08-04T08:32:35.975Z,630.0
2022-08-04T08:39:14.690Z,650.0
2022-08-04T08:42:48.745Z,645.0
2022-08-04T08:48:39.216Z,670.0
2022-08-04T08:58:49.083Z,800.0
2022-08-04T09:03:56.456Z,880.0
2022-08-04T09:09:02.961Z,1000.0
2022-08-04T09:14:09.438Z,1090.0
2022-08-04T09:19:22.690Z,1185.0
2022-08-04T09:24:35.778Z,1200.0
2022-08-04T09:29:27.686Z,1370.0
2022-08-04T09:34:25.171Z,1600.0
2022-08-04T09:40:01.818Z,1655.0
2022-08-04T09:46:00.093Z,1710.0
2022-08-04T09:49:54.350Z,1735.0
2022-08-04T09:55:04.729Z,1715.0
2022-08-04T10:00:40.483Z,1760.0
2022-08-04T10:05:13.511Z,1825.0
2022-08-04T10:10:19.855Z,1930.0
2022-08-04T10:15:26.270Z,1950.0
2022-08-04T10:20:36.559Z,2035.0
2022-08-04T10:26:06.052Z,2085.0
2022-08-04T10:30:45.502Z,710.0
2022-08-04T10:35:51.899Z,730.0
2022-08-04T10:40:58.278Z,625.0
2022-08-04T10:46:24.703Z,605.0
2022-08-04T10:51:11.074Z,800.0
2022-08-04T10:56:17.461Z,1525.0
2022-08-04T11:02:00.164Z,2085.0
2022-08-04T11:06:30.254Z,2050.0
2022-08-04T11:12:00.583Z,1800.0
2022-08-04T11:17:17.120Z,2115.0
2022-08-04T11:22:24.582Z,2030.0
2022-08-04T11:27:31.373Z,1410.0
2022-08-04T11:37:48.234Z,1165.0
2022-08-04T11:42:50.636Z,850.0
2022-08-04T11:47:57.009Z,895.0
2022-08-04T11:58:12.807Z,595.0
2022-08-04T12:03:16.284Z,385.0
2022-08-04T12:08:22.649Z,320.0
2022-08-04T12:13:29.074Z,220.0
2022-08-04T12:18:55.463Z,220.0
2022-08-04T12:23:41.914Z,225.0
2022-08-04T12:29:16.221Z,180.0
2022-08-04T12:34:18.825Z,185.0
2022-08-04T12:39:25.281Z,225.0
2022-08-04T12:44:07.535Z,355.0
2022-08-04T12:49:03.896Z,485.0
2022-08-04T12:54:19.303Z,750.0
2022-08-04T12:59:26.666Z,1125.0
2022-08-04T13:04:36.711Z,375.0
2022-08-04T13:09:42.072Z,215.0
2022-08-04T13:14:49.449Z,130.0
2022-08-04T13:20:29.899Z,110.0
2022-08-04T13:26:42.685Z,130.0
2022-08-04T13:30:43.735Z,125.0
2022-08-04T13:36:24.196Z,165.0
2022-08-04T13:41:31.588Z,205.0
2022-08-04T13:46:28.716Z,225.0
2022-08-04T13:51:57.924Z,305.0
2022-08-04T13:56:40.777Z,475.0
2022-08-04T14:01:57.630Z,670.0
2022-08-04T14:10:33.089Z,515.0
2022-08-04T14:16:02.828Z,1035.0
2022-08-04T14:21:10.912Z,510.0
2022-08-04T14:25:43.212Z,400.0
2022-08-04T14:30:59.748Z,375.0
2022-08-04T14:36:26.265Z,340.0
2022-08-04T14:42:24.811Z,315.0
2022-08-04T14:46:08.961Z,245.0
2022-08-04T14:51:26.107Z,260.0
2022-08-04T14:56:46.646Z,225.0
2022-08-04T15:01:38.288Z,205.0
2022-08-04T15:06:44.540Z,185.0
2022-08-04T15:11:50.948Z,235.0
2022-08-04T15:17:01.340Z,205.0
2022-08-04T15:22:07.704Z,185.0
2022-08-04T15:27:10.069Z,200.0
2022-08-04T15:32:16.469Z,205.0
2022-08-04T15:37:22.986Z,215.0
2022-08-04T15:42:29.345Z,230.0
2022-08-04T15:47:25.705Z,235.0
2022-08-04T15:52:31.894Z,245.0
2022-08-04T15:57:52.498Z,230.0
2022-08-04T16:02:54.981Z,205.0
2022-08-04T16:08:01.470Z,200.0
2022-08-04T16:13:07.896Z,195.0
2022-08-04T16:18:04.230Z,180.0
2022-08-04T16:23:09.591Z,215.0
2022-08-04T16:28:16.977Z,235.0
2022-08-04T16:33:43.823Z,225.0
2022-08-04T16:38:40.409Z,195.0
2022-08-04T16:43:46.878Z,185.0
2022-08-04T16:48:57.282Z,190.0
2022-08-04T16:54:04.696Z,195.0
2022-08-04T16:59:06.025Z,185.0
2022-08-04T17:04:12.415Z,170.0
2022-08-04T17:09:19.013Z,150.0
2022-08-04T17:14:45.250Z,145.0
2022-08-04T17:19:31.635Z,150.0
2022-08-04T17:24:38.054Z,140.0
2022-08-04T17:29:45.214Z,120.0
2022-08-04T17:34:50.895Z,100.0
2022-08-04T17:39:57.342Z,95.0
2022-08-04T17:45:25.409Z,100.0
2022-08-04T17:50:30.055Z,85.0
2022-08-04T17:55:36.459Z,75.0
2022-08-04T18:00:51.263Z,70.0
2022-08-04T18:06:02.160Z,65.0
2022-08-04T18:10:46.318Z,70.0
2022-08-04T18:16:54.415Z,70.0
2022-08-04T18:20:50.202Z,60.0
2022-08-04T18:25:55.278Z,55.0
2022-08-04T18:30:55.240Z,40.0
2022-08-04T18:36:34.364Z,35.0
2022-08-04T18:41:15.031Z,30.0
2022-08-04T18:46:21.439Z,20.0
2022-08-04T18:51:49.067Z,15.0
2022-08-04T18:56:34.298Z,10.0
2022-08-04T19:02:12.719Z,5.0
2022-08-04T19:06:47.070Z,5.0
2022-08-04T19:16:50.442Z,0.0
2022-08-04T19:22:08.232Z,0.0
2022-08-04T19:27:14.334Z,0.0
2022-08-04T19:32:20.825Z,0.0
2022-08-04T19:37:56.856Z,0.0
2022-08-04T19:43:07.430Z,0.0
2022-08-04T19:48:23.720Z,0.0
2022-08-04T19:53:37.457Z,0.0
2022-08-04T19:58:35.363Z,0.0
2022-08-04T20:13:56.523Z,0.0
2022-08-04T20:19:27.050Z,0.0
2022-08-04T20:24:37.620Z,0.0
2022-08-04T20:29:20.675Z,0.0
2022-08-04T20:34:49.846Z,0.0
2022-08-04T20:39:54.667Z,0.0
2022-08-04T20:49:45.383Z,0.0
2022-08-04T20:54:56.146Z,0.0
2022-08-04T21:00:00.136Z,0.0
2022-08-04T21:05:49.000Z,0.0
2022-08-04T21:13:03.590Z,0.0
2022-08-04T21:15:58.468Z,0.0
2022-08-04T21:20:48.441Z,0.0
2022-08-04T21:25:50.493Z,0.0
2022-08-04T21:30:52.388Z,0.0
2022-08-04T21:36:43.359Z,0.0
2022-08-04T21:40:39.634Z,0.0
2022-08-04T21:46:20.070Z,0.0
2022-08-04T21:51:59.118Z,0.0
2022-08-04T21:56:09.072Z,0.0
2022-08-04T22:01:12.725Z,0.0
2022-08-04T22:11:18.028Z,0.0
2022-08-04T22:16:24.519Z,0.0
2022-08-04T22:21:30.902Z,0.0
2022-08-04T22:26:37.389Z,0.0
2022-08-04T22:34:32.083Z,0.0
2022-08-04T22:37:36.035Z,0.0
2022-08-04T22:42:13.296Z,0.0
2022-08-04T22:47:20.572Z,0.0
2022-08-04T22:52:27.766Z,0.0
2022-08-04T22:58:50.947Z,0.0
2022-08-04T23:02:56.169Z,0.0
2022-08-04T23:07:52.528Z,0.0
2022-08-04T23:12:44.881Z,0.0
2022-08-04T23:17:43.747Z,0.0
2022-08-04T23:22:57.635Z,0.0
2022-08-04T23:28:04.178Z,0.0
2022-08-04T23:33:51.148Z,0.0
2022-08-04T23:38:31.093Z,0.0
2022-08-04T23:43:23.284Z,0.0
2022-08-04T23:48:21.012Z,0.0
2022-08-04T23:53:35.968Z,0.0
2022-08-04T23:58:42.369Z,0.0
