createdAt,value
2018-09-22T00:02:19.762Z,12.25
2018-09-22T00:04:48.158Z,12.24
2018-09-22T00:07:16.592Z,12.20
2018-09-22T00:09:45.002Z,12.19
2018-09-22T00:12:13.422Z,12.17
2018-09-22T00:14:41.810Z,12.17
2018-09-22T00:17:10.238Z,12.13
2018-09-22T00:19:38.638Z,12.10
2018-09-22T00:22:07.063Z,12.07
2018-09-22T00:24:35.483Z,12.04
2018-09-22T00:27:03.911Z,12.01
2018-09-22T00:29:32.309Z,11.98
2018-09-22T00:32:00.727Z,11.95
2018-09-22T00:34:29.138Z,11.93
2018-09-22T00:36:57.567Z,11.91
2018-09-22T00:39:25.962Z,11.89
2018-09-22T00:41:54.385Z,11.86
2018-09-22T00:44:22.786Z,11.83
2018-09-22T00:46:51.198Z,11.80
2018-09-22T00:49:19.590Z,11.77
2018-09-22T00:51:48.014Z,11.74
2018-09-22T00:54:16.402Z,11.72
2018-09-22T00:56:44.801Z,11.68
2018-09-22T00:59:13.229Z,11.66
2018-09-22T01:01:41.618Z,11.65
2018-09-22T01:04:10.043Z,11.63
2018-09-22T01:06:38.442Z,11.60
2018-09-22T01:09:07.527Z,11.59
2018-09-22T01:11:36.081Z,11.54
2018-09-22T01:14:04.498Z,11.50
2018-09-22T01:16:32.894Z,11.47
2018-09-22T01:19:01.314Z,11.43
2018-09-22T01:21:29.706Z,11.42
2018-09-22T01:23:58.117Z,11.39
2018-09-22T01:26:26.542Z,11.38
2018-09-22T01:28:54.953Z,11.34
2018-09-22T01:31:23.367Z,11.32
2018-09-22T01:33:51.797Z,11.31
2018-09-22T01:36:20.203Z,11.28
2018-09-22T01:38:48.628Z,11.26
2018-09-22T01:41:17.032Z,11.24
2018-09-22T01:43:45.467Z,11.22
2018-09-22T01:46:13.915Z,11.19
2018-09-22T01:48:42.354Z,11.17
2018-09-22T01:51:10.758Z,11.15
2018-09-22T01:53:39.178Z,11.12
2018-09-22T01:56:07.734Z,11.10
2018-09-22T01:58:36.338Z,11.08
2018-09-22T02:01:04.923Z,11.08
2018-09-22T02:03:33.342Z,11.05
2018-09-22T02:06:01.738Z,11.03
2018-09-22T02:08:30.157Z,11.02
2018-09-22T02:10:58.568Z,11.00
2018-09-22T02:13:27.167Z,10.98
2018-09-22T02:15:55.566Z,10.97
2018-09-22T02:18:23.985Z,10.94
2018-09-22T02:20:52.387Z,10.94
2018-09-22T02:23:20.819Z,10.93
2018-09-22T02:25:49.242Z,10.92
2018-09-22T02:28:17.654Z,10.92
2018-09-22T02:30:46.058Z,10.90
2018-09-22T02:33:14.486Z,10.89
2018-09-22T02:35:42.896Z,10.88
2018-09-22T02:38:11.332Z,10.88
2018-09-22T02:40:39.757Z,10.87
2018-09-22T02:43:08.191Z,10.86
2018-09-22T02:45:36.600Z,10.83
2018-09-22T02:48:05.031Z,10.82
2018-09-22T02:50:33.440Z,10.82
2018-09-22T02:53:01.884Z,10.81
2018-09-22T02:55:30.438Z,10.80
2018-09-22T02:57:58.884Z,10.80
2018-09-22T03:00:27.330Z,10.80
2018-09-22T03:02:55.738Z,10.78
2018-09-22T03:05:24.164Z,10.78
2018-09-22T03:07:52.743Z,10.77
2018-09-22T03:10:21.207Z,10.74
2018-09-22T03:12:49.655Z,10.74
2018-09-22T03:15:18.152Z,10.74
2018-09-22T03:17:46.546Z,10.73
2018-09-22T03:20:14.962Z,10.71
2018-09-22T03:22:43.379Z,10.70
2018-09-22T03:25:11.831Z,10.69
2018-09-22T03:27:40.236Z,10.69
2018-09-22T03:30:08.799Z,10.68
2018-09-22T03:32:37.144Z,10.66
2018-09-22T03:35:05.574Z,10.66
2018-09-22T03:37:33.984Z,10.63
2018-09-22T03:40:02.418Z,10.64
2018-09-22T03:42:30.855Z,10.63
2018-09-22T03:44:59.298Z,10.62
2018-09-22T03:47:27.713Z,10.60
2018-09-22T03:49:56.130Z,10.60
2018-09-22T03:52:24.536Z,10.59
2018-09-22T03:54:52.961Z,10.61
2018-09-22T03:57:21.397Z,10.62
2018-09-22T03:59:49.835Z,10.63
2018-09-22T04:02:18.299Z,10.65
2018-09-22T04:04:46.755Z,10.66
2018-09-22T04:07:15.222Z,10.67
2018-09-22T04:09:43.637Z,10.69
2018-09-22T04:12:12.049Z,10.71
2018-09-22T04:14:40.502Z,10.74
2018-09-22T04:17:08.918Z,10.80
2018-09-22T04:19:37.341Z,10.88
2018-09-22T04:22:05.748Z,10.94
2018-09-22T04:24:34.186Z,11.00
2018-09-22T04:27:02.582Z,11.06
2018-09-22T04:29:31.012Z,11.11
2018-09-22T04:31:59.551Z,11.15
2018-09-22T04:34:28.079Z,11.21
2018-09-22T04:36:56.479Z,11.25
2018-09-22T04:39:24.894Z,11.30
2018-09-22T04:41:53.306Z,11.34
2018-09-22T04:44:21.726Z,11.38
2018-09-22T04:46:50.126Z,11.41
2018-09-22T04:49:18.550Z,11.42
2018-09-22T04:51:46.943Z,11.44
2018-09-22T04:54:15.377Z,11.43
2018-09-22T04:56:43.774Z,11.44
2018-09-22T04:59:12.255Z,11.46
2018-09-22T05:01:40.691Z,11.48
2018-09-22T05:04:09.087Z,11.52
2018-09-22T05:06:37.498Z,11.56
2018-09-22T05:09:08.811Z,11.60
2018-09-22T05:11:37.234Z,11.65
2018-09-22T05:14:05.734Z,11.70
2018-09-22T05:16:34.173Z,11.73
2018-09-22T05:19:02.574Z,11.78
2018-09-22T05:21:30.986Z,11.81
2018-09-22T05:23:59.386Z,11.84
2018-09-22T05:26:27.846Z,11.89
2018-09-22T05:28:56.251Z,11.92
2018-09-22T05:31:24.686Z,11.95
2018-09-22T05:33:53.227Z,11.97
2018-09-22T05:36:21.926Z,11.99
2018-09-22T05:38:50.417Z,12.00
2018-09-22T05:41:18.843Z,11.99
2018-09-22T05:43:47.450Z,12.00
2018-09-22T05:46:15.874Z,12.02
2018-09-22T05:48:44.287Z,12.02
2018-09-22T05:51:12.794Z,12.05
2018-09-22T05:53:41.239Z,12.09
2018-09-22T05:56:09.670Z,12.13
2018-09-22T05:58:38.070Z,12.18
2018-09-22T06:01:06.590Z,12.21
2018-09-22T06:03:34.999Z,12.21
2018-09-22T06:06:03.446Z,12.25
2018-09-22T06:08:31.850Z,12.29
2018-09-22T06:11:00.275Z,12.33
2018-09-22T06:13:28.674Z,12.35
2018-09-22T06:15:57.101Z,12.39
2018-09-22T06:18:25.502Z,12.43
2018-09-22T06:20:54.718Z,12.47
2018-09-22T06:23:23.136Z,12.51
2018-09-22T06:25:51.552Z,12.56
2018-09-22T06:28:19.930Z,12.62
2018-09-22T06:30:48.318Z,12.67
2018-09-22T06:33:16.692Z,12.72
2018-09-22T06:35:45.082Z,12.78
2018-09-22T06:38:15.136Z,12.81
2018-09-22T06:40:43.661Z,12.85
2018-09-22T06:43:12.322Z,12.89
2018-09-22T06:45:41.047Z,12.93
2018-09-22T06:48:09.942Z,12.96
2018-09-22T06:50:39.061Z,13.01
2018-09-22T06:53:07.485Z,13.06
2018-09-22T06:55:35.911Z,13.10
2018-09-22T06:58:04.307Z,13.14
2018-09-22T07:00:32.683Z,13.19
2018-09-22T07:03:01.083Z,13.24
2018-09-22T07:05:30.938Z,13.31
2018-09-22T07:07:59.446Z,13.35
2018-09-22T07:10:27.858Z,13.42
2018-09-22T07:12:56.251Z,13.43
2018-09-22T07:15:24.702Z,13.50
2018-09-22T07:17:53.099Z,13.55
2018-09-22T07:20:21.462Z,13.60
2018-09-22T07:22:55.172Z,13.67
2018-09-22T07:25:23.628Z,13.70
2018-09-22T07:27:51.991Z,13.76
2018-09-22T07:30:20.364Z,13.81
2018-09-22T07:32:49.542Z,13.85
2018-09-22T07:35:17.917Z,13.88
2018-09-22T07:37:46.320Z,13.92
2018-09-22T07:40:14.698Z,13.94
2018-09-22T07:42:43.093Z,13.97
2018-09-22T07:45:11.466Z,13.98
2018-09-22T07:47:39.859Z,13.98
2018-09-22T07:50:08.227Z,13.99
2018-09-22T07:52:36.627Z,13.99
2018-09-22T07:55:05.007Z,14.01
2018-09-22T07:57:33.407Z,14.01
2018-09-22T08:00:01.778Z,14.00
2018-09-22T08:02:30.174Z,14.07
2018-09-22T08:04:58.543Z,14.13
2018-09-22T08:07:26.936Z,14.20
2018-09-22T08:09:55.303Z,14.29
2018-09-22T08:12:23.694Z,14.37
2018-09-22T08:14:52.073Z,14.45
2018-09-22T08:17:20.462Z,14.52
2018-09-22T08:19:48.829Z,14.58
2018-09-22T08:22:17.223Z,14.64
2018-09-22T08:24:45.613Z,14.72
2018-09-22T08:27:14.012Z,14.80
2018-09-22T08:29:42.379Z,14.90
2018-09-22T08:32:10.830Z,14.97
2018-09-22T08:34:39.194Z,15.00
2018-09-22T08:37:07.730Z,15.04
2018-09-22T08:39:36.179Z,15.08
2018-09-22T08:42:04.578Z,15.13
2018-09-22T08:44:32.942Z,15.18
2018-09-22T08:47:01.350Z,15.24
2018-09-22T08:49:31.400Z,15.29
2018-09-22T08:51:59.790Z,15.36
2018-09-22T08:54:28.179Z,15.47
2018-09-22T08:56:56.587Z,15.56
2018-09-22T08:59:24.958Z,15.64
2018-09-22T09:01:53.338Z,15.70
2018-09-22T09:04:21.749Z,15.78
2018-09-22T09:06:50.126Z,15.87
2018-09-22T09:09:18.547Z,15.94
2018-09-22T09:11:46.939Z,16.09
2018-09-22T09:14:15.331Z,16.23
2018-09-22T09:16:43.706Z,16.34
2018-09-22T09:19:12.108Z,16.46
2018-09-22T09:21:40.479Z,16.52
2018-09-22T09:24:08.870Z,16.56
2018-09-22T09:26:37.260Z,16.57
2018-09-22T09:29:05.654Z,16.56
2018-09-22T09:31:34.031Z,16.56
2018-09-22T09:34:02.426Z,16.58
2018-09-22T09:36:30.794Z,16.60
2018-09-22T09:39:01.518Z,16.60
2018-09-22T09:41:29.998Z,16.65
2018-09-22T09:43:58.398Z,16.69
2018-09-22T09:46:26.810Z,16.69
2018-09-22T09:48:55.250Z,16.71
2018-09-22T09:51:23.626Z,16.70
2018-09-22T09:53:52.014Z,16.66
2018-09-22T09:56:20.573Z,16.61
2018-09-22T09:58:48.966Z,16.56
2018-09-22T10:01:17.334Z,16.60
2018-09-22T10:03:45.727Z,16.66
2018-09-22T10:06:14.191Z,16.69
2018-09-22T10:08:42.587Z,16.72
2018-09-22T10:11:11.027Z,16.74
2018-09-22T10:13:39.486Z,16.73
2018-09-22T10:16:07.902Z,16.76
2018-09-22T10:18:36.411Z,16.84
2018-09-22T10:21:04.797Z,16.94
2018-09-22T10:23:33.190Z,17.00
2018-09-22T10:26:01.714Z,17.04
2018-09-22T10:28:30.199Z,17.14
2018-09-22T10:30:58.556Z,17.26
2018-09-22T10:33:27.005Z,17.33
2018-09-22T10:35:55.391Z,17.38
2018-09-22T10:38:23.954Z,17.42
2018-09-22T10:40:52.327Z,17.48
2018-09-22T10:43:20.784Z,17.56
2018-09-22T10:45:49.166Z,17.58
2018-09-22T10:48:17.595Z,17.65
2018-09-22T10:50:46.003Z,17.72
2018-09-22T10:53:14.572Z,17.80
2018-09-22T10:55:43.057Z,17.92
2018-09-22T10:58:11.785Z,18.04
2018-09-22T11:00:40.162Z,18.05
2018-09-22T11:03:08.659Z,18.08
2018-09-22T11:05:37.083Z,18.12
2018-09-22T11:08:05.566Z,18.16
2018-09-22T11:10:34.003Z,18.12
2018-09-22T11:13:02.406Z,18.13
2018-09-22T11:15:30.827Z,18.16
2018-09-22T11:17:59.212Z,18.11
2018-09-22T11:20:27.610Z,18.10
2018-09-22T11:22:56.005Z,18.06
2018-09-22T11:25:24.423Z,18.06
2018-09-22T11:27:52.794Z,18.07
2018-09-22T11:30:21.196Z,18.05
2018-09-22T11:32:49.576Z,18.03
2018-09-22T11:35:19.250Z,17.98
2018-09-22T11:37:47.910Z,17.88
2018-09-22T11:40:16.476Z,17.79
2018-09-22T11:42:44.983Z,17.68
2018-09-22T11:45:13.604Z,17.61
2018-09-22T11:47:41.975Z,17.59
2018-09-22T11:50:10.495Z,17.63
2018-09-22T11:52:39.014Z,17.72
2018-09-22T11:55:07.513Z,17.84
2018-09-22T11:57:35.911Z,18.00
2018-09-22T12:00:04.381Z,18.17
2018-09-22T12:02:32.774Z,18.33
2018-09-22T12:05:01.970Z,18.46
2018-09-22T12:07:30.337Z,18.57
2018-09-22T12:09:58.772Z,18.64
2018-09-22T12:12:27.161Z,18.64
2018-09-22T12:14:55.613Z,18.66
2018-09-22T12:17:24.106Z,18.66
2018-09-22T12:19:52.550Z,18.67
2018-09-22T12:22:20.925Z,18.65
2018-09-22T12:24:49.391Z,18.56
2018-09-22T12:27:17.770Z,18.50
2018-09-22T12:29:46.167Z,18.49
2018-09-22T12:32:14.580Z,18.49
2018-09-22T12:34:42.984Z,18.49
2018-09-22T12:37:11.392Z,18.59
2018-09-22T12:39:39.794Z,18.57
2018-09-22T12:42:08.167Z,18.60
2018-09-22T12:44:36.634Z,18.64
2018-09-22T12:47:05.010Z,18.68
2018-09-22T12:49:33.459Z,18.68
2018-09-22T12:52:01.826Z,18.69
2018-09-22T12:54:30.227Z,18.66
2018-09-22T12:56:58.644Z,18.61
2018-09-22T12:59:27.098Z,18.53
2018-09-22T13:01:55.473Z,18.47
2018-09-22T13:04:23.854Z,18.45
2018-09-22T13:06:52.247Z,18.50
2018-09-22T13:09:20.622Z,18.55
2018-09-22T13:11:49.013Z,18.61
2018-09-22T13:14:17.399Z,18.65
2018-09-22T13:16:45.803Z,18.75
2018-09-22T13:19:14.178Z,18.81
2018-09-22T13:21:42.577Z,18.88
2018-09-22T13:24:10.963Z,18.93
2018-09-22T13:26:39.385Z,18.95
2018-09-22T13:29:07.760Z,18.98
2018-09-22T13:31:36.182Z,18.99
2018-09-22T13:34:04.709Z,18.99
2018-09-22T13:36:33.137Z,18.99
2018-09-22T13:39:01.532Z,18.97
2018-09-22T13:41:29.927Z,18.96
2018-09-22T13:43:58.301Z,19.02
2018-09-22T13:46:26.699Z,19.07
2018-09-22T13:48:55.067Z,19.06
2018-09-22T13:51:23.466Z,19.12
2018-09-22T13:53:51.844Z,19.11
2018-09-22T13:56:20.280Z,19.10
2018-09-22T13:58:48.636Z,19.11
2018-09-22T14:01:17.031Z,19.07
2018-09-22T14:03:45.423Z,19.02
2018-09-22T14:06:13.839Z,18.96
2018-09-22T14:08:42.202Z,18.89
2018-09-22T14:11:10.604Z,18.81
2018-09-22T14:13:39.094Z,18.75
2018-09-22T14:16:07.507Z,18.72
2018-09-22T14:18:36.088Z,18.72
2018-09-22T14:21:04.474Z,18.71
2018-09-22T14:23:32.841Z,18.72
2018-09-22T14:26:01.266Z,18.67
2018-09-22T14:28:29.662Z,18.67
2018-09-22T14:30:58.054Z,18.67
2018-09-22T14:33:26.429Z,18.66
2018-09-22T14:35:54.830Z,18.66
2018-09-22T14:38:23.745Z,18.66
2018-09-22T14:40:52.147Z,18.66
2018-09-22T14:43:20.527Z,18.65
2018-09-22T14:45:49.143Z,18.61
2018-09-22T14:48:17.542Z,18.56
2018-09-22T14:50:45.934Z,18.49
2018-09-22T14:53:14.311Z,18.42
2018-09-22T14:55:42.719Z,18.33
2018-09-22T14:58:11.104Z,18.26
2018-09-22T15:00:39.522Z,18.19
2018-09-22T15:03:07.902Z,18.11
2018-09-22T15:05:36.266Z,18.09
2018-09-22T15:08:04.685Z,18.04
2018-09-22T15:10:33.063Z,17.98
2018-09-22T15:13:01.467Z,17.90
2018-09-22T15:15:29.850Z,17.85
2018-09-22T15:17:58.255Z,17.78
2018-09-22T15:20:26.669Z,17.63
2018-09-22T15:22:55.070Z,17.39
2018-09-22T15:25:23.478Z,17.14
2018-09-22T15:27:51.886Z,16.82
2018-09-22T15:30:20.275Z,16.48
2018-09-22T15:32:48.676Z,16.15
2018-09-22T15:35:17.085Z,15.86
2018-09-22T15:37:45.475Z,15.62
2018-09-22T15:40:13.859Z,15.43
2018-09-22T15:42:42.258Z,15.28
2018-09-22T15:45:10.625Z,15.13
2018-09-22T15:47:39.025Z,15.01
2018-09-22T15:50:07.402Z,14.90
2018-09-22T15:52:35.850Z,14.84
2018-09-22T15:55:04.222Z,14.76
2018-09-22T15:57:32.629Z,14.67
2018-09-22T16:00:01.139Z,14.58
2018-09-22T16:02:29.543Z,14.50
2018-09-22T16:04:57.918Z,14.40
2018-09-22T16:07:26.523Z,14.32
2018-09-22T16:09:54.899Z,14.24
2018-09-22T16:12:23.300Z,14.20
2018-09-22T16:14:51.670Z,14.16
2018-09-22T16:17:20.079Z,14.12
2018-09-22T16:19:48.462Z,14.09
2018-09-22T16:22:16.863Z,14.05
2018-09-22T16:24:45.263Z,14.01
2018-09-22T16:27:13.659Z,13.96
2018-09-22T16:29:42.051Z,13.92
2018-09-22T16:32:10.460Z,13.88
2018-09-22T16:34:39.083Z,13.86
2018-09-22T16:37:07.587Z,13.86
2018-09-22T16:39:35.966Z,13.85
2018-09-22T16:42:04.376Z,13.83
2018-09-22T16:44:32.774Z,13.82
2018-09-22T16:47:01.178Z,13.81
2018-09-22T16:49:29.604Z,13.81
2018-09-22T16:51:57.981Z,13.82
2018-09-22T16:54:26.355Z,13.82
2018-09-22T16:56:54.759Z,13.83
2018-09-22T16:59:23.161Z,13.82
2018-09-22T17:01:51.551Z,13.81
2018-09-22T17:04:19.924Z,13.79
2018-09-22T17:06:48.429Z,13.77
2018-09-22T17:09:16.834Z,13.77
2018-09-22T17:11:45.207Z,13.78
2018-09-22T17:14:13.606Z,13.78
2018-09-22T17:16:41.975Z,13.77
2018-09-22T17:19:10.384Z,13.74
2018-09-22T17:21:38.754Z,13.73
2018-09-22T17:24:07.168Z,13.68
2018-09-22T17:26:35.556Z,13.65
2018-09-22T17:29:03.980Z,13.60
2018-09-22T17:31:32.382Z,13.59
2018-09-22T17:34:00.765Z,13.55
2018-09-22T17:36:29.147Z,13.53
2018-09-22T17:38:57.546Z,13.52
2018-09-22T17:41:25.950Z,13.51
2018-09-22T17:43:54.374Z,13.50
2018-09-22T17:46:22.784Z,13.50
2018-09-22T17:48:51.199Z,13.51
2018-09-22T17:51:19.610Z,13.52
2018-09-22T17:53:48.020Z,13.53
2018-09-22T17:56:16.404Z,13.53
2018-09-22T17:58:44.801Z,13.55
2018-09-22T18:01:13.187Z,13.55
2018-09-22T18:03:41.678Z,13.56
2018-09-22T18:06:10.133Z,13.58
2018-09-22T18:08:38.507Z,13.59
2018-09-22T18:11:07.053Z,13.60
2018-09-22T18:13:35.614Z,13.62
2018-09-22T18:16:05.596Z,13.63
2018-09-22T18:18:34.264Z,13.64
2018-09-22T18:21:02.773Z,13.60
2018-09-22T18:23:31.182Z,13.54
2018-09-22T18:25:59.639Z,13.47
2018-09-22T18:28:28.039Z,13.36
2018-09-22T18:30:56.414Z,13.28
2018-09-22T18:33:24.817Z,13.18
2018-09-22T18:35:53.198Z,13.10
2018-09-22T18:38:21.599Z,13.03
2018-09-22T18:40:49.996Z,12.97
2018-09-22T18:43:18.390Z,12.93
2018-09-22T18:45:46.768Z,12.88
2018-09-22T18:48:15.165Z,12.83
2018-09-22T18:50:43.533Z,12.83
2018-09-22T18:53:11.940Z,12.78
2018-09-22T18:55:40.314Z,12.76
2018-09-22T18:58:08.762Z,12.74
2018-09-22T19:00:37.143Z,12.73
2018-09-22T19:03:05.566Z,12.71
2018-09-22T19:05:33.974Z,12.71
2018-09-22T19:08:02.351Z,12.70
2018-09-22T19:10:30.745Z,12.69
2018-09-22T19:12:59.774Z,12.69
2018-09-22T19:15:32.379Z,12.68
2018-09-22T19:18:07.202Z,12.68
2018-09-22T19:20:42.156Z,12.67
2018-09-22T19:23:14.187Z,12.67
2018-09-22T19:25:45.974Z,12.68
2018-09-22T19:28:17.802Z,12.69
2018-09-22T19:30:49.392Z,12.70
2018-09-22T19:33:25.128Z,12.69
2018-09-22T19:36:12.659Z,12.70
2018-09-22T19:38:46.482Z,12.71
2018-09-22T19:41:20.306Z,12.72
2018-09-22T19:43:58.983Z,12.71
2018-09-22T19:46:31.570Z,12.69
2018-09-22T19:49:09.715Z,12.69
2018-09-22T19:51:45.747Z,12.69
2018-09-22T19:54:14.127Z,12.69
2018-09-22T19:56:42.530Z,12.68
2018-09-22T19:59:10.919Z,12.68
2018-09-22T20:01:39.385Z,12.68
2018-09-22T20:04:08.492Z,12.67
2018-09-22T20:06:36.915Z,12.66
2018-09-22T20:09:06.466Z,12.65
2018-09-22T20:11:34.926Z,12.63
2018-09-22T20:14:03.292Z,12.61
2018-09-22T20:16:35.564Z,12.58
2018-09-22T20:19:08.250Z,12.57
2018-09-22T20:21:36.676Z,12.54
2018-09-22T20:24:05.235Z,12.53
2018-09-22T20:26:33.523Z,12.54
2018-09-22T20:29:02.062Z,12.50
2018-09-22T20:31:30.553Z,12.46
2018-09-22T20:33:59.923Z,12.43
2018-09-22T20:36:28.350Z,12.40
2018-09-22T20:38:56.719Z,12.38
2018-09-22T20:41:25.117Z,12.37
2018-09-22T20:43:53.489Z,12.35
2018-09-22T20:46:21.895Z,12.34
2018-09-22T20:48:50.299Z,12.33
2018-09-22T20:51:18.699Z,12.32
2018-09-22T20:53:47.106Z,12.30
2018-09-22T20:56:15.508Z,12.30
2018-09-22T20:58:43.875Z,12.28
2018-09-22T21:01:12.267Z,12.26
2018-09-22T21:03:40.660Z,12.26
2018-09-22T21:06:09.099Z,12.26
2018-09-22T21:08:37.986Z,12.25
2018-09-22T21:11:06.379Z,12.24
2018-09-22T21:13:34.974Z,12.24
2018-09-22T21:16:03.401Z,12.24
2018-09-22T21:18:32.114Z,12.24
2018-09-22T21:21:00.563Z,12.24
2018-09-22T21:23:28.927Z,12.24
2018-09-22T21:25:58.876Z,12.23
2018-09-22T21:28:27.333Z,12.23
2018-09-22T21:30:55.868Z,12.24
2018-09-22T21:33:24.238Z,12.23
2018-09-22T21:35:52.847Z,12.22
2018-09-22T21:38:21.222Z,12.23
2018-09-22T21:40:49.623Z,12.23
2018-09-22T21:43:18.260Z,12.23
2018-09-22T21:45:46.663Z,12.22
2018-09-22T21:48:15.837Z,12.23
2018-09-22T21:50:44.253Z,12.24
2018-09-22T21:53:12.639Z,12.24
2018-09-22T21:55:41.024Z,12.24
2018-09-22T21:58:09.422Z,12.24
2018-09-22T22:00:38.155Z,12.24
2018-09-22T22:03:06.554Z,12.22
2018-09-22T22:05:34.926Z,12.21
2018-09-22T22:08:03.350Z,12.18
2018-09-22T22:10:31.738Z,12.19
2018-09-22T22:13:00.136Z,12.17
2018-09-22T22:15:28.510Z,12.15
2018-09-22T22:17:56.898Z,12.12
2018-09-22T22:20:25.275Z,12.12
2018-09-22T22:22:53.673Z,12.11
2018-09-22T22:25:22.066Z,12.09
2018-09-22T22:27:50.583Z,12.08
2018-09-22T22:30:18.977Z,12.05
2018-09-22T22:32:47.430Z,12.04
2018-09-22T22:35:15.913Z,12.03
2018-09-22T22:37:44.263Z,12.02
2018-09-22T22:40:12.631Z,12.02
2018-09-22T22:42:41.027Z,12.03
2018-09-22T22:45:09.398Z,12.05
2018-09-22T22:47:37.786Z,12.04
2018-09-22T22:50:06.438Z,12.04
2018-09-22T22:52:34.842Z,12.05
2018-09-22T22:55:03.218Z,12.04
2018-09-22T22:57:31.611Z,12.04
2018-09-22T22:59:59.986Z,12.03
2018-09-22T23:02:28.463Z,12.03
2018-09-22T23:04:56.851Z,12.02
2018-09-22T23:07:25.243Z,12.00
2018-09-22T23:09:53.662Z,11.98
2018-09-22T23:12:22.050Z,11.97
2018-09-22T23:14:50.422Z,11.96
2018-09-22T23:17:18.826Z,11.94
2018-09-22T23:19:47.194Z,11.94
2018-09-22T23:22:15.595Z,11.94
2018-09-22T23:24:43.991Z,11.91
2018-09-22T23:27:12.391Z,11.91
2018-09-22T23:29:40.763Z,11.88
2018-09-22T23:32:09.155Z,11.86
2018-09-22T23:34:37.536Z,11.84
2018-09-22T23:37:06.119Z,11.81
2018-09-22T23:39:34.495Z,11.78
2018-09-22T23:42:02.895Z,11.74
2018-09-22T23:44:31.324Z,11.72
2018-09-22T23:46:59.697Z,11.68
2018-09-22T23:49:28.082Z,11.65
2018-09-22T23:51:56.454Z,11.61
2018-09-22T23:54:24.863Z,11.57
2018-09-22T23:56:53.243Z,11.56
2018-09-22T23:59:21.647Z,11.53
