createdAt,value
2019-06-27T00:01:25.928Z,55.50
2019-06-27T00:05:30.283Z,55.70
2019-06-27T00:09:36.448Z,55.90
2019-06-27T00:13:49.717Z,55.90
2019-06-27T00:17:55.140Z,55.90
2019-06-27T00:22:00.293Z,56.00
2019-06-27T00:26:10.265Z,56.00
2019-06-27T00:30:14.660Z,56.20
2019-06-27T00:34:19.829Z,56.40
2019-06-27T00:38:25.576Z,56.50
2019-06-27T00:42:29.860Z,56.50
2019-06-27T00:46:34.076Z,56.30
2019-06-27T00:50:38.138Z,56.80
2019-06-27T00:54:42.288Z,56.90
2019-06-27T00:58:54.712Z,56.70
2019-06-27T01:02:58.840Z,56.60
2019-06-27T01:07:03.243Z,56.60
2019-06-27T01:11:15.551Z,56.70
2019-06-27T01:15:21.671Z,56.80
2019-06-27T01:19:28.855Z,57.00
2019-06-27T01:23:33.459Z,57.10
2019-06-27T01:27:37.949Z,57.30
2019-06-27T01:31:43.308Z,57.40
2019-06-27T01:35:48.720Z,57.80
2019-06-27T01:39:57.289Z,57.40
2019-06-27T01:44:01.894Z,57.40
2019-06-27T01:48:12.138Z,57.90
2019-06-27T01:52:17.311Z,57.80
2019-06-27T01:56:24.572Z,58.00
2019-06-27T02:05:33.927Z,58.10
2019-06-27T02:09:38.149Z,58.00
2019-06-27T02:13:42.627Z,58.30
2019-06-27T02:17:52.534Z,58.20
2019-06-27T02:21:57.731Z,58.20
2019-06-27T02:26:01.900Z,58.20
2019-06-27T02:30:07.330Z,58.20
2019-06-27T02:34:11.465Z,58.70
2019-06-27T02:38:15.563Z,58.40
2019-06-27T02:42:21.929Z,58.50
2019-06-27T02:46:26.473Z,58.60
2019-06-27T02:50:33.077Z,58.60
2019-06-27T02:54:39.271Z,58.80
2019-06-27T02:58:45.595Z,58.90
2019-06-27T03:02:50.168Z,58.90
2019-06-27T03:06:54.256Z,59.00
2019-06-27T03:10:59.477Z,58.90
2019-06-27T03:15:03.896Z,59.00
2019-06-27T03:19:08.663Z,59.00
2019-06-27T03:23:14.953Z,59.10
2019-06-27T03:27:19.089Z,59.20
2019-06-27T03:31:23.242Z,59.60
2019-06-27T03:35:28.363Z,59.80
2019-06-27T03:39:32.871Z,59.60
2019-06-27T03:43:37.504Z,59.70
2019-06-27T03:47:41.684Z,59.60
2019-06-27T03:51:50.043Z,59.60
2019-06-27T03:55:56.160Z,59.70
2019-06-27T04:00:00.272Z,59.80
2019-06-27T04:04:05.038Z,59.80
2019-06-27T04:08:22.245Z,60.00
2019-06-27T04:12:26.781Z,60.20
2019-06-27T04:16:33.464Z,60.50
2019-06-27T04:20:38.626Z,60.20
2019-06-27T04:24:43.879Z,60.30
2019-06-27T04:28:48.133Z,60.30
2019-06-27T04:32:52.595Z,60.10
2019-06-27T04:36:56.917Z,60.10
2019-06-27T04:41:22.450Z,60.00
2019-06-27T04:45:28.588Z,60.10
2019-06-27T04:49:33.054Z,60.10
2019-06-27T04:53:53.638Z,60.00
2019-06-27T04:58:00.585Z,60.00
2019-06-27T05:02:12.793Z,60.00
2019-06-27T05:06:29.084Z,59.70
2019-06-27T05:10:33.199Z,59.90
2019-06-27T05:14:37.774Z,59.60
2019-06-27T05:18:42.916Z,59.40
2019-06-27T05:22:53.696Z,59.20
2019-06-27T05:27:00.481Z,58.70
2019-06-27T05:31:04.605Z,58.40
2019-06-27T05:35:08.752Z,58.10
2019-06-27T05:39:13.872Z,57.70
2019-06-27T05:43:18.044Z,57.70
2019-06-27T05:47:22.214Z,57.20
2019-06-27T05:51:26.388Z,56.60
2019-06-27T05:55:30.466Z,56.60
2019-06-27T05:59:34.554Z,56.60
2019-06-27T06:03:38.899Z,56.30
2019-06-27T06:07:43.309Z,55.70
2019-06-27T06:11:47.400Z,55.20
2019-06-27T06:15:51.495Z,55.00
2019-06-27T06:19:56.010Z,54.80
2019-06-27T06:24:00.192Z,54.20
2019-06-27T06:28:04.918Z,54.30
2019-06-27T06:32:08.995Z,53.90
2019-06-27T06:36:13.422Z,53.80
2019-06-27T06:40:18.047Z,53.90
2019-06-27T06:44:22.255Z,53.70
2019-06-27T06:48:26.321Z,54.00
2019-06-27T06:52:30.508Z,53.70
2019-06-27T06:56:34.891Z,54.00
2019-06-27T07:00:39.411Z,53.80
2019-06-27T07:04:43.793Z,54.00
2019-06-27T07:08:48.131Z,54.00
2019-06-27T07:12:52.479Z,53.50
2019-06-27T07:16:56.729Z,52.90
2019-06-27T07:21:00.854Z,52.80
2019-06-27T07:25:05.090Z,52.10
2019-06-27T07:29:09.169Z,51.70
2019-06-27T07:33:13.518Z,51.20
2019-06-27T07:37:17.922Z,50.90
2019-06-27T07:41:21.993Z,50.80
2019-06-27T07:45:26.756Z,50.60
2019-06-27T07:49:33.147Z,50.50
2019-06-27T07:53:37.224Z,50.80
2019-06-27T07:57:41.630Z,49.80
2019-06-27T08:01:45.712Z,49.30
2019-06-27T08:05:50.622Z,48.60
2019-06-27T08:09:54.677Z,47.90
2019-06-27T08:13:59.063Z,46.40
2019-06-27T08:18:03.169Z,45.60
2019-06-27T08:22:07.591Z,45.10
2019-06-27T08:26:11.654Z,45.30
2019-06-27T08:30:17.270Z,45.00
2019-06-27T08:34:21.348Z,44.80
2019-06-27T08:38:25.441Z,45.00
2019-06-27T08:42:30.088Z,44.60
2019-06-27T08:46:34.635Z,44.10
2019-06-27T08:50:38.698Z,43.80
2019-06-27T08:54:43.085Z,43.30
2019-06-27T08:58:47.181Z,42.50
2019-06-27T09:02:51.299Z,41.70
2019-06-27T09:06:55.627Z,42.00
2019-06-27T09:11:00.015Z,42.20
2019-06-27T09:15:04.836Z,42.10
2019-06-27T09:19:09.247Z,41.80
2019-06-27T09:23:13.592Z,41.50
2019-06-27T09:27:18.024Z,41.60
2019-06-27T09:31:22.530Z,41.40
2019-06-27T09:35:26.635Z,41.80
2019-06-27T09:39:30.764Z,42.30
2019-06-27T09:43:35.161Z,42.40
2019-06-27T09:47:39.514Z,42.50
2019-06-27T09:51:43.609Z,42.10
2019-06-27T09:55:47.944Z,42.10
2019-06-27T09:59:52.422Z,41.90
2019-06-27T10:03:56.783Z,42.30
2019-06-27T10:08:01.152Z,41.80
2019-06-27T10:12:05.220Z,41.40
2019-06-27T10:16:09.622Z,41.80
2019-06-27T10:20:15.558Z,42.10
2019-06-27T10:24:20.258Z,41.90
2019-06-27T10:28:26.048Z,42.20
2019-06-27T10:32:30.161Z,40.60
2019-06-27T10:36:38.408Z,40.50
2019-06-27T10:40:42.566Z,40.50
2019-06-27T10:44:47.127Z,40.70
2019-06-27T10:48:52.099Z,40.60
2019-06-27T10:52:56.453Z,40.30
2019-06-27T10:57:01.191Z,40.40
2019-06-27T11:01:05.662Z,40.10
2019-06-27T11:05:10.287Z,40.30
2019-06-27T11:09:14.574Z,40.30
2019-06-27T11:13:19.061Z,40.20
2019-06-27T11:17:23.100Z,40.10
2019-06-27T11:21:27.202Z,40.50
2019-06-27T11:25:31.712Z,40.40
2019-06-27T11:29:35.825Z,39.90
2019-06-27T11:33:40.178Z,39.80
2019-06-27T11:37:47.737Z,39.50
2019-06-27T11:41:52.086Z,39.00
2019-06-27T11:45:56.244Z,39.20
2019-06-27T11:50:00.619Z,39.00
2019-06-27T11:54:04.735Z,39.20
2019-06-27T11:58:09.194Z,38.80
2019-06-27T12:02:13.586Z,37.40
2019-06-27T12:06:17.685Z,36.60
2019-06-27T12:10:22.356Z,36.80
2019-06-27T12:14:26.859Z,36.60
2019-06-27T12:18:31.231Z,37.30
2019-06-27T12:22:35.816Z,36.70
2019-06-27T12:26:40.265Z,36.10
2019-06-27T12:30:44.518Z,36.50
2019-06-27T12:34:48.962Z,35.20
2019-06-27T12:38:53.862Z,35.00
2019-06-27T12:42:58.280Z,34.70
2019-06-27T12:47:03.472Z,34.30
2019-06-27T12:51:07.705Z,33.70
2019-06-27T12:55:11.922Z,33.70
2019-06-27T12:59:16.004Z,33.00
2019-06-27T13:03:20.571Z,32.40
2019-06-27T13:07:24.674Z,32.20
2019-06-27T13:11:28.803Z,32.00
2019-06-27T13:15:33.545Z,31.20
2019-06-27T13:19:39.765Z,31.20
2019-06-27T13:23:44.267Z,30.00
2019-06-27T13:27:48.421Z,30.00
2019-06-27T13:31:52.565Z,29.70
2019-06-27T13:35:56.642Z,29.60
2019-06-27T13:40:04.506Z,29.00
2019-06-27T13:44:06.830Z,28.60
2019-06-27T13:48:10.980Z,27.90
2019-06-27T13:52:15.779Z,28.10
2019-06-27T13:56:20.280Z,28.10
2019-06-27T14:00:34.411Z,28.40
2019-06-27T14:04:38.903Z,28.70
2019-06-27T14:08:43.166Z,28.60
2019-06-27T14:12:47.663Z,28.30
2019-06-27T14:16:51.735Z,28.40
2019-06-27T14:20:56.155Z,28.20
2019-06-27T14:25:00.513Z,27.60
2019-06-27T14:29:06.475Z,27.30
2019-06-27T14:33:11.013Z,27.20
2019-06-27T14:37:15.496Z,27.10
2019-06-27T14:41:19.867Z,25.70
2019-06-27T14:45:23.968Z,25.90
2019-06-27T14:49:28.430Z,25.70
2019-06-27T14:53:32.516Z,28.90
2019-06-27T14:57:38.917Z,26.80
2019-06-27T15:01:42.988Z,30.00
2019-06-27T15:05:47.440Z,29.30
2019-06-27T15:09:57.316Z,27.20
2019-06-27T15:14:01.418Z,28.60
2019-06-27T15:18:05.623Z,27.90
2019-06-27T15:22:09.747Z,25.60
2019-06-27T15:26:13.871Z,25.40
2019-06-27T15:30:24.303Z,24.40
2019-06-27T15:34:24.367Z,23.30
2019-06-27T15:38:29.042Z,24.00
2019-06-27T15:42:33.142Z,23.80
2019-06-27T15:46:37.479Z,23.30
2019-06-27T15:50:41.591Z,24.30
2019-06-27T15:54:46.509Z,23.30
2019-06-27T15:58:50.619Z,23.60
2019-06-27T16:02:55.072Z,23.20
2019-06-27T16:06:59.617Z,23.40
2019-06-27T16:11:03.732Z,23.40
2019-06-27T16:15:08.796Z,23.60
2019-06-27T16:19:13.291Z,23.80
2019-06-27T16:23:17.447Z,23.70
2019-06-27T16:27:21.513Z,23.30
2019-06-27T16:31:25.674Z,22.90
2019-06-27T16:35:30.152Z,22.50
2019-06-27T16:39:34.811Z,21.80
2019-06-27T16:43:39.782Z,22.50
2019-06-27T16:47:43.865Z,22.90
2019-06-27T16:51:48.063Z,22.80
2019-06-27T16:55:52.175Z,22.90
2019-06-27T16:59:56.300Z,23.00
2019-06-27T17:04:00.435Z,22.80
2019-06-27T17:08:04.572Z,22.60
2019-06-27T17:12:08.978Z,22.70
2019-06-27T17:16:13.399Z,22.80
2019-06-27T17:20:20.379Z,22.50
2019-06-27T17:24:25.212Z,22.90
2019-06-27T17:28:29.346Z,22.90
2019-06-27T17:32:33.459Z,24.20
2019-06-27T17:36:38.180Z,25.10
2019-06-27T17:40:42.242Z,23.80
2019-06-27T17:44:46.338Z,24.50
2019-06-27T17:48:51.057Z,24.10
2019-06-27T17:52:55.248Z,24.50
2019-06-27T17:56:59.584Z,24.70
2019-06-27T18:01:13.242Z,25.60
2019-06-27T18:05:18.639Z,25.50
2019-06-27T18:09:23.579Z,25.00
2019-06-27T18:13:27.943Z,24.50
2019-06-27T18:17:34.096Z,24.80
2019-06-27T18:21:38.176Z,25.00
2019-06-27T18:25:42.694Z,25.10
2019-06-27T18:29:48.064Z,25.40
2019-06-27T18:33:52.474Z,24.90
2019-06-27T18:37:56.805Z,24.70
2019-06-27T18:42:05.068Z,24.70
2019-06-27T18:46:09.146Z,24.70
2019-06-27T18:50:19.697Z,25.10
2019-06-27T18:54:23.773Z,25.50
2019-06-27T18:58:27.954Z,25.60
2019-06-27T19:02:32.114Z,25.40
2019-06-27T19:06:36.591Z,25.60
2019-06-27T19:10:53.517Z,25.90
2019-06-27T19:14:57.941Z,26.30
2019-06-27T19:19:04.956Z,26.40
2019-06-27T19:23:37.001Z,26.80
2019-06-27T19:27:42.803Z,26.50
2019-06-27T19:31:47.295Z,27.00
2019-06-27T19:35:58.735Z,27.20
2019-06-27T19:40:03.217Z,27.30
2019-06-27T19:44:09.406Z,27.50
2019-06-27T19:48:15.834Z,27.80
2019-06-27T19:52:21.194Z,27.90
2019-06-27T19:56:25.736Z,28.20
2019-06-27T20:00:29.818Z,28.40
2019-06-27T20:04:34.280Z,28.60
2019-06-27T20:08:39.140Z,28.80
2019-06-27T20:12:43.808Z,29.00
2019-06-27T20:17:03.788Z,29.10
2019-06-27T20:21:10.272Z,29.40
2019-06-27T20:25:15.326Z,29.50
2019-06-27T20:29:38.063Z,29.70
2019-06-27T20:33:42.506Z,29.90
2019-06-27T20:37:46.966Z,30.00
2019-06-27T20:42:07.695Z,30.10
2019-06-27T20:46:12.819Z,31.50
2019-06-27T20:50:19.966Z,31.90
2019-06-27T20:54:25.065Z,31.90
2019-06-27T20:58:29.946Z,31.80
2019-06-27T21:02:35.049Z,32.70
2019-06-27T21:06:41.118Z,32.10
2019-06-27T21:10:45.188Z,32.80
2019-06-27T21:14:55.573Z,32.70
2019-06-27T21:19:00.035Z,33.00
2019-06-27T21:23:04.531Z,33.60
2019-06-27T21:27:09.494Z,33.80
2019-06-27T21:31:13.554Z,33.90
2019-06-27T21:35:18.072Z,34.20
2019-06-27T21:39:22.471Z,33.90
2019-06-27T21:43:26.882Z,34.10
2019-06-27T21:47:30.960Z,34.20
2019-06-27T21:51:35.517Z,34.10
2019-06-27T21:55:39.717Z,34.50
2019-06-27T21:59:44.735Z,34.90
2019-06-27T22:03:49.135Z,35.00
2019-06-27T22:07:53.836Z,34.80
2019-06-27T22:11:59.065Z,35.00
2019-06-27T22:16:10.039Z,35.80
2019-06-27T22:20:16.026Z,36.30
2019-06-27T22:24:32.549Z,36.80
2019-06-27T22:28:37.688Z,37.20
2019-06-27T22:32:51.037Z,37.20
2019-06-27T22:37:04.173Z,36.50
2019-06-27T22:41:32.015Z,35.40
2019-06-27T22:46:02.785Z,35.70
2019-06-27T22:50:22.201Z,35.40
2019-06-27T22:54:26.971Z,35.40
2019-06-27T22:58:31.108Z,35.50
2019-06-27T23:02:35.260Z,36.70
2019-06-27T23:06:39.363Z,37.10
2019-06-27T23:10:43.410Z,37.60
2019-06-27T23:14:47.489Z,37.70
2019-06-27T23:18:59.217Z,38.30
2019-06-27T23:23:03.769Z,38.80
2019-06-27T23:27:09.221Z,38.70
2019-06-27T23:31:15.557Z,38.30
2019-06-27T23:35:20.355Z,38.10
2019-06-27T23:39:25.267Z,37.70
2019-06-27T23:43:31.237Z,37.60
2019-06-27T23:47:35.386Z,37.90
2019-06-27T23:51:39.700Z,38.40
2019-06-27T23:55:43.794Z,38.60
2019-06-27T23:59:47.962Z,38.50
