createdAt,value
2017-11-28T00:00:32.994Z,73.20
2017-11-28T00:03:01.653Z,73.60
2017-11-28T00:05:30.541Z,73.00
2017-11-28T00:07:59.478Z,74.10
2017-11-28T00:10:28.115Z,74.10
2017-11-28T00:12:56.395Z,74.10
2017-11-28T00:15:24.683Z,72.80
2017-11-28T00:17:55.029Z,71.80
2017-11-28T00:20:24.081Z,70.10
2017-11-28T00:22:54.066Z,67.60
2017-11-28T00:25:23.441Z,67.60
2017-11-28T00:27:52.334Z,67.60
2017-11-28T00:30:21.400Z,68.30
2017-11-28T00:32:50.370Z,68.00
2017-11-28T00:35:19.626Z,68.00
2017-11-28T00:37:49.108Z,69.60
2017-11-28T00:40:18.121Z,69.60
2017-11-28T00:42:47.226Z,69.40
2017-11-28T00:45:15.796Z,70.00
2017-11-28T00:47:44.865Z,69.60
2017-11-28T00:50:13.574Z,70.70
2017-11-28T00:52:42.296Z,70.70
2017-11-28T00:55:10.943Z,70.90
2017-11-28T00:57:40.115Z,72.30
2017-11-28T01:00:08.690Z,72.30
2017-11-28T01:02:37.057Z,72.50
2017-11-28T01:05:05.757Z,72.70
2017-11-28T01:07:34.486Z,72.10
2017-11-28T01:10:03.587Z,71.90
2017-11-28T01:12:32.242Z,74.80
2017-11-28T01:15:00.500Z,74.80
2017-11-28T01:17:28.726Z,76.30
2017-11-28T01:19:57.462Z,72.70
2017-11-28T01:22:26.167Z,72.70
2017-11-28T01:24:55.003Z,71.40
2017-11-28T01:27:23.607Z,71.40
2017-11-28T01:29:52.719Z,72.50
2017-11-28T01:32:21.552Z,72.50
2017-11-28T01:34:51.383Z,73.40
2017-11-28T01:37:20.742Z,73.60
2017-11-28T01:39:50.419Z,72.50
2017-11-28T01:42:19.340Z,71.90
2017-11-28T01:44:49.170Z,72.50
2017-11-28T01:47:18.794Z,72.30
2017-11-28T01:49:47.780Z,72.50
2017-11-28T01:52:17.062Z,68.70
2017-11-28T01:54:46.438Z,67.60
2017-11-28T01:57:15.161Z,67.60
2017-11-28T01:59:43.917Z,66.00
2017-11-28T02:02:12.877Z,65.30
2017-11-28T02:04:41.797Z,64.40
2017-11-28T02:07:10.406Z,64.20
2017-11-28T02:09:38.988Z,66.40
2017-11-28T02:12:08.224Z,64.90
2017-11-28T02:14:38.209Z,64.80
2017-11-28T02:17:07.268Z,64.80
2017-11-28T02:19:37.613Z,62.60
2017-11-28T02:22:07.272Z,62.80
2017-11-28T02:24:37.268Z,62.80
2017-11-28T02:27:06.510Z,62.60
2017-11-28T02:29:35.197Z,61.90
2017-11-28T02:32:03.902Z,61.30
2017-11-28T02:34:33.510Z,61.90
2017-11-28T02:37:02.211Z,65.80
2017-11-28T02:39:31.710Z,69.40
2017-11-28T02:42:01.294Z,70.30
2017-11-28T02:44:31.979Z,70.50
2017-11-28T02:47:00.924Z,70.30
2017-11-28T02:49:36.284Z,70.30
2017-11-28T02:52:10.110Z,70.50
2017-11-28T02:54:46.991Z,71.80
2017-11-28T02:57:16.280Z,71.90
2017-11-28T02:59:46.401Z,71.00
2017-11-28T03:02:15.809Z,69.40
2017-11-28T03:04:45.712Z,68.70
2017-11-28T03:07:15.024Z,68.70
2017-11-28T03:09:59.732Z,68.20
2017-11-28T03:12:30.568Z,68.20
2017-11-28T03:15:00.278Z,67.30
2017-11-28T03:17:29.102Z,68.20
2017-11-28T03:20:01.491Z,67.40
2017-11-28T03:22:34.310Z,64.80
2017-11-28T03:25:10.502Z,64.40
2017-11-28T03:27:39.249Z,64.40
2017-11-28T03:30:08.950Z,64.20
2017-11-28T03:32:38.015Z,64.20
2017-11-28T03:35:08.768Z,65.10
2017-11-28T03:37:37.979Z,65.10
2017-11-28T03:40:06.984Z,67.60
2017-11-28T03:42:40.604Z,67.30
2017-11-28T03:48:23.516Z,65.30
2017-11-28T03:50:51.974Z,64.60
2017-11-28T03:53:21.581Z,62.60
2017-11-28T03:55:50.197Z,62.80
2017-11-28T03:58:18.514Z,62.10
2017-11-28T04:00:48.258Z,61.70
2017-11-28T04:03:16.802Z,61.20
2017-11-28T04:05:45.770Z,60.40
2017-11-28T04:08:14.877Z,62.40
2017-11-28T04:10:44.823Z,64.20
2017-11-28T04:13:14.123Z,64.20
2017-11-28T04:15:43.716Z,64.00
2017-11-28T04:18:12.022Z,63.00
2017-11-28T04:20:40.567Z,62.20
2017-11-28T04:23:08.867Z,61.30
2017-11-28T04:25:38.426Z,60.40
2017-11-28T04:28:06.678Z,60.40
2017-11-28T04:30:34.967Z,60.10
2017-11-28T04:33:03.202Z,61.00
2017-11-28T04:35:33.317Z,61.30
2017-11-28T04:38:02.008Z,62.10
2017-11-28T04:40:30.666Z,61.50
2017-11-28T04:42:59.276Z,61.30
2017-11-28T04:45:27.994Z,61.70
2017-11-28T04:47:57.259Z,63.00
2017-11-28T04:50:26.061Z,63.10
2017-11-28T04:52:54.554Z,62.80
2017-11-28T04:55:23.372Z,62.80
2017-11-28T04:57:53.419Z,62.80
2017-11-28T05:00:22.006Z,62.20
2017-11-28T05:02:50.252Z,62.10
2017-11-28T05:05:18.478Z,63.30
2017-11-28T05:07:47.120Z,62.10
2017-11-28T05:10:16.034Z,62.10
2017-11-28T05:12:45.082Z,62.60
2017-11-28T05:15:14.384Z,63.30
2017-11-28T05:17:44.466Z,63.00
2017-11-28T05:20:14.970Z,62.10
2017-11-28T05:22:45.967Z,61.70
2017-11-28T05:25:15.928Z,61.90
2017-11-28T05:27:45.024Z,61.50
2017-11-28T05:30:13.375Z,61.50
2017-11-28T05:32:41.614Z,61.00
2017-11-28T05:35:09.890Z,60.60
2017-11-28T05:37:38.140Z,60.60
2017-11-28T05:40:06.376Z,61.50
2017-11-28T05:42:34.733Z,61.70
2017-11-28T05:45:02.991Z,61.50
2017-11-28T05:47:31.540Z,61.20
2017-11-28T05:49:59.802Z,61.00
2017-11-28T05:52:28.046Z,62.20
2017-11-28T05:54:56.287Z,63.50
2017-11-28T05:57:24.968Z,62.40
2017-11-28T05:59:53.230Z,62.40
2017-11-28T06:02:23.064Z,63.70
2017-11-28T06:04:51.817Z,63.70
2017-11-28T06:07:20.429Z,64.90
2017-11-28T06:09:48.836Z,65.10
2017-11-28T06:12:17.755Z,65.10
2017-11-28T06:14:47.141Z,65.80
2017-11-28T06:17:15.491Z,65.80
2017-11-28T06:19:44.111Z,65.80
2017-11-28T06:22:12.379Z,65.80
2017-11-28T06:24:40.645Z,65.50
2017-11-28T06:27:08.885Z,64.20
2017-11-28T06:29:37.533Z,62.80
2017-11-28T06:32:05.786Z,62.80
2017-11-28T06:34:34.068Z,62.10
2017-11-28T06:37:02.344Z,62.20
2017-11-28T06:39:33.722Z,62.20
2017-11-28T06:42:01.967Z,62.40
2017-11-28T06:44:30.202Z,63.30
2017-11-28T06:46:58.900Z,63.50
2017-11-28T06:49:27.602Z,62.40
2017-11-28T06:51:55.859Z,62.40
2017-11-28T06:54:24.209Z,61.70
2017-11-28T06:56:52.440Z,61.70
2017-11-28T06:59:20.728Z,64.80
2017-11-28T07:01:48.972Z,67.10
2017-11-28T07:04:17.236Z,68.90
2017-11-28T07:06:45.898Z,66.90
2017-11-28T07:09:14.165Z,66.90
2017-11-28T07:11:42.403Z,68.30
2017-11-28T07:14:10.675Z,68.50
2017-11-28T07:16:38.974Z,68.90
2017-11-28T07:19:07.205Z,68.90
2017-11-28T07:21:35.848Z,68.90
2017-11-28T07:24:04.080Z,68.90
2017-11-28T07:26:32.387Z,68.20
2017-11-28T07:29:00.697Z,67.40
2017-11-28T07:31:29.022Z,66.70
2017-11-28T07:33:57.302Z,67.10
2017-11-28T07:36:25.551Z,68.00
2017-11-28T07:38:54.030Z,67.10
2017-11-28T07:41:22.283Z,68.20
2017-11-28T07:43:50.867Z,67.80
2017-11-28T07:46:19.115Z,66.60
2017-11-28T07:48:47.371Z,65.50
2017-11-28T07:51:15.913Z,64.60
2017-11-28T07:53:46.224Z,63.10
2017-11-28T07:56:14.864Z,63.10
2017-11-28T07:58:43.181Z,63.10
2017-11-28T08:01:11.511Z,62.60
2017-11-28T08:03:40.658Z,61.90
2017-11-28T08:06:09.918Z,62.60
2017-11-28T08:08:39.450Z,62.60
2017-11-28T08:11:08.034Z,62.80
2017-11-28T08:13:36.305Z,63.50
2017-11-28T08:16:04.590Z,63.70
2017-11-28T08:18:32.856Z,63.30
2017-11-28T08:21:01.232Z,62.10
2017-11-28T08:23:29.859Z,63.30
2017-11-28T08:25:58.100Z,63.00
2017-11-28T08:28:26.350Z,62.60
2017-11-28T08:30:54.632Z,63.70
2017-11-28T08:33:22.914Z,64.20
2017-11-28T08:35:51.583Z,64.20
2017-11-28T08:38:19.892Z,64.20
2017-11-28T08:40:48.140Z,65.30
2017-11-28T08:43:16.477Z,64.60
2017-11-28T08:45:45.110Z,61.90
2017-11-28T08:48:13.372Z,61.90
2017-11-28T08:50:41.646Z,60.60
2017-11-28T08:53:09.899Z,60.40
2017-11-28T08:55:38.186Z,61.90
2017-11-28T08:58:06.536Z,62.10
2017-11-28T09:00:35.186Z,60.80
2017-11-28T09:03:03.453Z,60.80
2017-11-28T09:05:31.749Z,60.40
2017-11-28T09:08:00.038Z,61.70
2017-11-28T09:10:28.824Z,65.30
2017-11-28T09:12:57.510Z,66.40
2017-11-28T09:15:25.753Z,66.40
2017-11-28T09:17:53.998Z,70.70
2017-11-28T09:20:23.234Z,73.20
2017-11-28T09:22:51.473Z,67.40
2017-11-28T09:25:19.747Z,68.20
2017-11-28T09:27:48.031Z,71.00
2017-11-28T09:30:16.293Z,78.20
2017-11-28T09:32:44.838Z,66.20
2017-11-28T09:35:13.098Z,71.60
2017-11-28T09:37:41.363Z,70.50
2017-11-28T09:40:09.602Z,65.80
2017-11-28T09:42:37.888Z,59.70
2017-11-28T09:45:06.515Z,63.50
2017-11-28T09:47:34.812Z,65.50
2017-11-28T09:50:03.155Z,73.20
2017-11-28T09:52:31.404Z,68.20
2017-11-28T09:55:00.603Z,64.60
2017-11-28T09:57:28.861Z,67.40
2017-11-28T09:59:57.140Z,68.20
2017-11-28T10:02:27.654Z,72.70
2017-11-28T10:04:56.606Z,58.90
2017-11-28T10:07:24.851Z,59.10
2017-11-28T10:09:53.131Z,67.30
2017-11-28T10:12:21.646Z,62.60
2017-11-28T10:14:50.301Z,63.50
2017-11-28T10:17:18.574Z,63.30
2017-11-28T10:19:46.860Z,70.90
2017-11-28T10:22:15.104Z,58.60
2017-11-28T10:24:43.339Z,58.20
2017-11-28T10:27:11.767Z,63.10
2017-11-28T10:29:40.523Z,57.60
2017-11-28T10:32:09.294Z,58.30
2017-11-28T10:34:37.621Z,57.60
2017-11-28T10:37:05.878Z,61.00
2017-11-28T10:39:34.514Z,59.70
2017-11-28T10:42:02.878Z,59.70
2017-11-28T10:44:31.120Z,71.20
2017-11-28T10:46:59.493Z,65.70
2017-11-28T10:49:28.234Z,62.20
2017-11-28T10:51:56.536Z,62.20
2017-11-28T10:54:24.887Z,56.10
2017-11-28T10:56:53.139Z,64.20
2017-11-28T10:59:21.396Z,58.30
2017-11-28T11:01:49.682Z,60.30
2017-11-28T11:04:17.925Z,59.80
2017-11-28T11:06:46.928Z,60.30
2017-11-28T11:09:16.000Z,60.40
2017-11-28T11:11:44.353Z,60.40
2017-11-28T11:14:12.615Z,62.40
2017-11-28T11:16:41.598Z,67.40
2017-11-28T11:19:10.089Z,62.20
2017-11-28T11:21:38.345Z,61.70
2017-11-28T11:24:06.629Z,60.60
2017-11-28T11:26:34.916Z,57.30
2017-11-28T11:29:03.458Z,53.80
2017-11-28T11:31:31.750Z,55.70
2017-11-28T11:34:00.008Z,56.00
2017-11-28T11:36:28.282Z,51.50
2017-11-28T11:38:56.698Z,56.40
2017-11-28T11:41:24.959Z,54.90
2017-11-28T11:43:54.567Z,55.80
2017-11-28T11:46:23.893Z,54.80
2017-11-28T11:48:52.905Z,53.30
2017-11-28T11:51:21.532Z,54.50
2017-11-28T11:53:50.465Z,54.50
2017-11-28T11:56:19.470Z,52.60
2017-11-28T11:58:48.292Z,52.60
2017-11-28T12:01:17.501Z,47.50
2017-11-28T12:03:46.400Z,52.00
2017-11-28T12:06:15.782Z,50.80
2017-11-28T12:08:47.906Z,46.50
2017-11-28T12:11:17.450Z,47.30
2017-11-28T12:13:49.796Z,51.40
2017-11-28T12:16:19.419Z,56.60
2017-11-28T12:18:49.206Z,55.10
2017-11-28T12:21:17.933Z,54.50
2017-11-28T12:23:46.532Z,52.90
2017-11-28T12:26:15.670Z,54.60
2017-11-28T12:28:45.684Z,55.40
2017-11-28T12:34:29.347Z,50.90
2017-11-28T12:36:58.264Z,53.60
2017-11-28T12:39:27.360Z,54.60
2017-11-28T12:41:56.567Z,46.10
2017-11-28T12:44:25.306Z,46.10
2017-11-28T12:46:55.058Z,50.50
2017-11-28T12:49:24.252Z,51.80
2017-11-28T12:51:53.294Z,53.50
2017-11-28T12:54:22.849Z,51.70
2017-11-28T12:56:51.698Z,51.50
2017-11-28T12:59:20.486Z,49.20
2017-11-28T13:04:30.070Z,52.90
2017-11-28T13:06:59.117Z,50.40
2017-11-28T13:09:27.767Z,52.90
2017-11-28T13:11:56.858Z,49.80
2017-11-28T13:14:25.128Z,52.10
2017-11-28T13:16:53.401Z,47.40
2017-11-28T13:19:21.822Z,48.90
2017-11-28T13:21:50.093Z,51.80
2017-11-28T13:24:18.409Z,49.20
2017-11-28T13:26:47.883Z,50.10
2017-11-28T13:29:16.204Z,52.10
2017-11-28T13:31:44.572Z,49.20
2017-11-28T13:34:12.826Z,51.70
2017-11-28T13:36:41.076Z,50.40
2017-11-28T13:39:10.030Z,49.60
2017-11-28T13:41:38.282Z,49.60
2017-11-28T13:44:06.539Z,52.40
2017-11-28T13:46:35.167Z,52.70
2017-11-28T13:49:03.647Z,51.80
2017-11-28T13:51:31.903Z,52.00
2017-11-28T13:54:00.194Z,51.20
2017-11-28T13:56:28.454Z,54.50
2017-11-28T13:58:56.712Z,52.40
2017-11-28T14:01:25.339Z,54.10
2017-11-28T14:03:53.582Z,57.40
2017-11-28T14:06:21.834Z,56.60
2017-11-28T14:08:50.133Z,58.20
2017-11-28T14:11:18.370Z,57.40
2017-11-28T14:13:47.025Z,55.50
2017-11-28T14:16:15.320Z,55.50
2017-11-28T14:18:43.581Z,54.10
2017-11-28T14:21:17.345Z,55.40
2017-11-28T14:23:51.339Z,54.10
2017-11-28T14:26:25.307Z,53.30
2017-11-28T14:31:56.953Z,56.90
2017-11-28T14:34:25.207Z,58.50
2017-11-28T14:36:54.121Z,60.30
2017-11-28T14:39:38.133Z,60.00
2017-11-28T14:42:12.176Z,59.50
2017-11-28T14:44:41.230Z,59.40
2017-11-28T14:47:09.886Z,60.40
2017-11-28T14:49:38.873Z,60.40
2017-11-28T14:52:07.906Z,58.80
2017-11-28T14:54:41.911Z,57.70
2017-11-28T14:57:20.458Z,57.30
2017-11-28T14:59:54.456Z,57.30
2017-11-28T15:02:28.861Z,58.90
2017-11-28T15:05:03.468Z,59.80
2017-11-28T15:07:37.346Z,59.80
2017-11-28T15:10:26.149Z,62.40
2017-11-28T15:13:00.426Z,59.80
2017-11-28T15:15:34.292Z,59.80
2017-11-28T15:18:07.207Z,59.40
2017-11-28T15:20:47.302Z,60.60
2017-11-28T15:26:22.514Z,61.70
2017-11-28T15:31:57.800Z,59.80
2017-11-28T15:34:26.050Z,61.00
2017-11-28T15:36:55.291Z,61.20
2017-11-28T15:39:23.995Z,60.00
2017-11-28T15:41:52.272Z,60.00
2017-11-28T15:44:20.610Z,60.80
2017-11-28T15:46:48.882Z,61.70
2017-11-28T15:49:17.127Z,58.50
2017-11-28T15:51:45.540Z,58.20
2017-11-28T15:54:13.760Z,59.10
2017-11-28T15:56:42.300Z,57.40
2017-11-28T15:59:10.556Z,57.60
2017-11-28T16:01:38.870Z,55.80
2017-11-28T16:04:07.149Z,56.90
2017-11-28T16:06:35.423Z,56.30
2017-11-28T16:09:04.141Z,55.10
2017-11-28T16:11:32.664Z,55.10
2017-11-28T16:14:00.969Z,56.40
2017-11-28T16:16:30.076Z,55.20
2017-11-28T16:18:58.722Z,56.30
2017-11-28T16:21:26.973Z,56.30
2017-11-28T16:23:58.701Z,55.20
2017-11-28T16:26:26.974Z,56.10
2017-11-28T16:28:55.249Z,56.10
2017-11-28T16:31:23.489Z,56.60
2017-11-28T16:33:52.221Z,57.30
2017-11-28T16:36:20.469Z,57.30
2017-11-28T16:38:49.292Z,58.80
2017-11-28T16:41:17.574Z,58.80
2017-11-28T16:43:45.824Z,58.30
2017-11-28T16:46:14.545Z,57.70
2017-11-28T16:48:42.845Z,57.70
2017-11-28T16:51:11.136Z,56.60
2017-11-28T16:53:39.442Z,56.10
2017-11-28T16:56:07.767Z,56.10
2017-11-28T16:58:35.997Z,55.80
2017-11-28T17:01:04.732Z,58.30
2017-11-28T17:03:33.010Z,58.30
2017-11-28T17:06:01.272Z,56.60
2017-11-28T17:08:30.406Z,57.70
2017-11-28T17:10:59.098Z,56.70
2017-11-28T17:13:27.374Z,56.00
2017-11-28T17:15:56.049Z,55.50
2017-11-28T17:18:24.400Z,55.50
2017-11-28T17:20:52.648Z,55.50
2017-11-28T17:23:20.901Z,56.60
2017-11-28T17:25:49.537Z,56.00
2017-11-28T17:28:17.813Z,56.00
2017-11-28T17:30:46.131Z,55.50
2017-11-28T17:33:14.683Z,54.20
2017-11-28T17:35:42.928Z,54.90
2017-11-28T17:38:11.198Z,54.90
2017-11-28T17:40:39.540Z,55.70
2017-11-28T17:43:08.551Z,54.60
2017-11-28T17:45:36.815Z,54.60
2017-11-28T17:48:05.479Z,54.90
2017-11-28T17:50:33.746Z,54.90
2017-11-28T17:53:01.994Z,56.10
2017-11-28T17:55:30.437Z,57.20
2017-11-28T17:57:59.492Z,56.10
2017-11-28T18:00:27.779Z,56.10
2017-11-28T18:02:56.053Z,55.20
2017-11-28T18:05:34.559Z,55.20
2017-11-28T18:08:04.815Z,56.10
2017-11-28T18:10:33.794Z,56.30
2017-11-28T18:13:02.060Z,56.30
2017-11-28T18:15:31.282Z,57.40
2017-11-28T18:17:59.643Z,57.40
2017-11-28T18:20:27.905Z,58.50
2017-11-28T18:22:57.187Z,58.50
2017-11-28T18:25:25.531Z,60.10
2017-11-28T18:27:53.864Z,59.50
2017-11-28T18:30:22.115Z,58.60
2017-11-28T18:32:50.460Z,58.90
2017-11-28T18:35:18.692Z,60.60
2017-11-28T18:37:46.953Z,59.80
2017-11-28T18:40:15.450Z,59.20
2017-11-28T18:42:43.692Z,57.60
2017-11-28T18:45:11.983Z,59.20
2017-11-28T18:47:40.385Z,58.50
2017-11-28T18:50:08.843Z,57.70
2017-11-28T18:52:37.617Z,56.60
2017-11-28T18:55:06.020Z,57.30
2017-11-28T18:57:34.727Z,56.70
2017-11-28T19:00:03.066Z,56.70
2017-11-28T19:02:32.081Z,57.70
2017-11-28T19:05:00.465Z,57.70
2017-11-28T19:07:28.855Z,57.00
2017-11-28T19:09:57.245Z,57.00
2017-11-28T19:12:25.924Z,57.30
2017-11-28T19:14:54.195Z,57.30
2017-11-28T19:17:22.553Z,58.50
2017-11-28T19:19:51.001Z,57.70
2017-11-28T19:22:19.337Z,57.60
2017-11-28T19:24:47.586Z,58.50
2017-11-28T19:27:15.830Z,56.90
2017-11-28T19:29:44.159Z,56.60
2017-11-28T19:32:12.517Z,56.40
2017-11-28T19:34:41.150Z,54.90
2017-11-28T19:37:10.061Z,55.10
2017-11-28T19:39:38.399Z,55.10
2017-11-28T19:42:06.715Z,55.80
2017-11-28T19:44:35.392Z,56.10
2017-11-28T19:47:03.714Z,57.30
2017-11-28T19:49:32.233Z,58.20
2017-11-28T19:52:00.613Z,58.00
2017-11-28T19:54:28.938Z,58.80
2017-11-28T19:56:57.284Z,59.10
2017-11-28T19:59:25.540Z,58.20
2017-11-28T20:01:53.812Z,57.70
2017-11-28T20:04:22.492Z,58.90
2017-11-28T20:06:51.255Z,59.10
2017-11-28T20:09:19.561Z,59.10
2017-11-28T20:11:47.860Z,57.30
2017-11-28T20:14:16.338Z,57.30
2017-11-28T20:16:44.899Z,57.30
2017-11-28T20:19:13.671Z,58.00
2017-11-28T20:21:42.617Z,58.00
2017-11-28T20:24:11.142Z,57.90
2017-11-28T20:26:39.481Z,58.30
2017-11-28T20:29:07.778Z,56.90
2017-11-28T20:31:36.019Z,56.30
2017-11-28T20:34:04.294Z,55.80
2017-11-28T20:36:32.899Z,58.20
2017-11-28T20:39:01.355Z,57.40
2017-11-28T20:41:29.880Z,57.60
2017-11-28T20:43:58.653Z,56.60
2017-11-28T20:46:27.419Z,55.20
2017-11-28T20:49:01.476Z,55.20
2017-11-28T20:51:30.418Z,61.30
2017-11-28T20:53:58.854Z,61.50
2017-11-28T20:56:27.229Z,59.10
2017-11-28T20:58:55.545Z,56.40
2017-11-28T21:01:23.947Z,61.50
2017-11-28T21:03:52.245Z,57.70
2017-11-28T21:06:21.253Z,64.90
2017-11-28T21:08:50.145Z,65.10
2017-11-28T21:11:18.867Z,56.00
2017-11-28T21:13:47.790Z,60.00
2017-11-28T21:16:16.540Z,60.00
2017-11-28T21:18:45.048Z,57.30
2017-11-28T21:21:13.511Z,60.00
2017-11-28T21:23:42.139Z,50.70
2017-11-28T21:26:10.448Z,58.80
2017-11-28T21:28:38.727Z,57.90
2017-11-28T21:31:07.403Z,54.90
2017-11-28T21:33:36.111Z,54.30
2017-11-28T21:36:04.357Z,54.30
2017-11-28T21:38:32.614Z,63.90
2017-11-28T21:41:00.988Z,51.50
2017-11-28T21:43:29.231Z,52.10
2017-11-28T21:45:57.481Z,54.20
2017-11-28T21:48:26.125Z,56.70
2017-11-28T21:50:54.418Z,56.70
2017-11-28T21:53:22.702Z,57.00
2017-11-28T21:55:51.387Z,59.50
2017-11-28T21:58:20.081Z,59.50
2017-11-28T22:00:48.338Z,65.30
2017-11-28T22:03:16.574Z,61.90
2017-11-28T22:05:45.670Z,60.30
2017-11-28T22:08:13.903Z,62.80
2017-11-28T22:10:42.160Z,58.50
2017-11-28T22:13:11.621Z,60.60
2017-11-28T22:15:39.873Z,60.60
2017-11-28T22:18:08.142Z,57.60
2017-11-28T22:20:36.802Z,53.50
2017-11-28T22:23:05.133Z,53.50
2017-11-28T22:25:33.549Z,54.20
2017-11-28T22:28:01.793Z,58.00
2017-11-28T22:30:30.033Z,56.00
2017-11-28T22:32:58.696Z,58.00
2017-11-28T22:35:26.933Z,58.00
2017-11-28T22:37:55.188Z,58.20
2017-11-28T22:40:23.521Z,64.20
2017-11-28T22:42:51.774Z,64.00
2017-11-28T22:45:20.009Z,59.20
2017-11-28T22:47:48.328Z,59.10
2017-11-28T22:50:16.587Z,56.40
2017-11-28T22:52:44.836Z,55.50
2017-11-28T22:55:13.105Z,55.50
2017-11-28T22:57:41.747Z,53.80
2017-11-28T23:00:10.027Z,53.90
2017-11-28T23:02:39.133Z,56.30
2017-11-28T23:05:08.730Z,56.10
2017-11-28T23:07:36.994Z,55.70
2017-11-28T23:10:05.231Z,55.70
2017-11-28T23:12:33.480Z,56.10
2017-11-28T23:15:01.766Z,58.30
2017-11-28T23:17:30.401Z,61.30
2017-11-28T23:19:58.642Z,61.30
2017-11-28T23:22:26.888Z,58.30
2017-11-28T23:24:55.539Z,57.30
2017-11-28T23:27:23.783Z,57.40
2017-11-28T23:29:52.035Z,58.50
2017-11-28T23:32:20.672Z,58.00
2017-11-28T23:34:48.913Z,58.00
2017-11-28T23:37:17.174Z,58.30
2017-11-28T23:39:45.799Z,57.90
2017-11-28T23:42:14.407Z,57.70
2017-11-28T23:44:42.678Z,56.60
2017-11-28T23:47:10.911Z,56.30
2017-11-28T23:49:39.198Z,56.40
2017-11-28T23:52:07.667Z,57.90
2017-11-28T23:54:35.934Z,57.30
2017-11-28T23:57:04.187Z,56.60
2017-11-28T23:59:32.490Z,55.50
