createdAt,value
2019-01-10T00:00:11.550Z,0.60
2019-01-10T00:02:39.977Z,0.70
2019-01-10T00:05:10.486Z,0.60
2019-01-10T00:07:38.931Z,0.60
2019-01-10T00:10:10.937Z,0.60
2019-01-10T00:12:39.856Z,0.60
2019-01-10T00:15:11.667Z,0.60
2019-01-10T00:17:40.116Z,0.70
2019-01-10T00:20:11.302Z,0.70
2019-01-10T00:22:39.744Z,0.80
2019-01-10T00:25:10.429Z,0.80
2019-01-10T00:27:38.876Z,0.80
2019-01-10T00:30:19.018Z,0.80
2019-01-10T00:32:47.820Z,0.80
2019-01-10T00:35:17.486Z,0.80
2019-01-10T00:37:45.947Z,0.80
2019-01-10T00:40:16.610Z,0.80
2019-01-10T00:42:49.805Z,0.80
2019-01-10T00:45:17.711Z,0.70
2019-01-10T00:47:46.726Z,0.70
2019-01-10T00:50:20.803Z,0.70
2019-01-10T00:52:49.353Z,0.60
2019-01-10T00:55:18.284Z,0.60
2019-01-10T00:57:47.346Z,0.60
2019-01-10T01:00:19.342Z,0.60
2019-01-10T01:02:47.814Z,0.60
2019-01-10T01:05:16.947Z,0.60
2019-01-10T01:07:45.369Z,0.60
2019-01-10T01:10:22.089Z,0.50
2019-01-10T01:12:58.263Z,0.40
2019-01-10T01:15:21.234Z,0.40
2019-01-10T01:17:49.670Z,0.40
2019-01-10T01:20:23.216Z,0.40
2019-01-10T01:22:52.091Z,0.40
2019-01-10T01:25:21.302Z,0.40
2019-01-10T01:27:49.734Z,0.40
2019-01-10T01:30:20.418Z,0.40
2019-01-10T01:32:48.866Z,0.40
2019-01-10T01:35:17.598Z,0.40
2019-01-10T01:37:46.305Z,0.40
2019-01-10T01:40:19.942Z,0.50
2019-01-10T01:42:48.807Z,0.50
2019-01-10T01:45:19.768Z,0.60
2019-01-10T01:47:49.419Z,0.60
2019-01-10T01:50:23.100Z,0.60
2019-01-10T01:52:53.515Z,0.60
2019-01-10T01:55:24.401Z,0.60
2019-01-10T01:57:53.142Z,0.60
2019-01-10T02:00:23.742Z,0.60
2019-01-10T02:02:52.350Z,0.60
2019-01-10T02:05:20.953Z,0.50
2019-01-10T02:07:50.628Z,0.60
2019-01-10T02:10:24.647Z,0.60
2019-01-10T02:12:53.116Z,0.60
2019-01-10T02:15:21.573Z,0.60
2019-01-10T02:17:50.011Z,0.60
2019-01-10T02:20:18.727Z,0.70
2019-01-10T02:22:47.479Z,0.60
2019-01-10T02:25:17.340Z,0.60
2019-01-10T02:27:45.844Z,0.60
2019-01-10T02:30:17.400Z,0.60
2019-01-10T02:32:46.797Z,0.60
2019-01-10T02:35:16.204Z,0.60
2019-01-10T02:37:44.986Z,0.60
2019-01-10T02:40:14.106Z,0.60
2019-01-10T02:42:42.540Z,0.60
2019-01-10T02:45:14.213Z,0.60
2019-01-10T02:47:42.654Z,0.60
2019-01-10T02:50:14.548Z,0.60
2019-01-10T02:52:42.982Z,0.60
2019-01-10T02:55:12.003Z,0.50
2019-01-10T02:57:40.450Z,0.50
2019-01-10T03:00:12.453Z,0.50
2019-01-10T03:02:41.246Z,0.50
2019-01-10T03:05:09.945Z,0.40
2019-01-10T03:07:38.410Z,0.40
2019-01-10T03:10:10.193Z,0.40
2019-01-10T03:12:38.628Z,0.40
2019-01-10T03:15:08.612Z,0.40
2019-01-10T03:17:37.040Z,0.50
2019-01-10T03:20:11.238Z,0.50
2019-01-10T03:22:40.045Z,0.40
2019-01-10T03:25:09.158Z,0.40
2019-01-10T03:27:37.610Z,0.40
2019-01-10T03:30:12.301Z,0.40
2019-01-10T03:32:41.158Z,0.40
2019-01-10T03:35:11.211Z,0.40
2019-01-10T03:37:40.133Z,0.50
2019-01-10T03:40:17.950Z,0.50
2019-01-10T03:42:46.728Z,0.50
2019-01-10T03:45:17.962Z,0.50
2019-01-10T03:47:46.409Z,0.50
2019-01-10T03:50:16.513Z,0.60
2019-01-10T03:52:45.652Z,0.60
2019-01-10T03:55:14.835Z,0.60
2019-01-10T03:57:43.783Z,0.60
2019-01-10T04:00:22.610Z,0.60
2019-01-10T04:02:51.355Z,0.50
2019-01-10T04:05:20.262Z,0.50
2019-01-10T04:07:49.338Z,0.50
2019-01-10T04:10:18.194Z,0.50
2019-01-10T04:12:46.653Z,0.40
2019-01-10T04:15:16.840Z,0.40
2019-01-10T04:17:45.541Z,0.40
2019-01-10T04:20:16.855Z,0.40
2019-01-10T04:22:45.329Z,0.40
2019-01-10T04:25:14.719Z,0.50
2019-01-10T04:27:43.435Z,0.50
2019-01-10T04:30:16.936Z,0.40
2019-01-10T04:32:45.406Z,0.40
2019-01-10T04:35:13.866Z,0.40
2019-01-10T04:37:42.320Z,0.40
2019-01-10T04:40:13.867Z,0.40
2019-01-10T04:42:42.400Z,0.40
2019-01-10T04:45:11.526Z,0.40
2019-01-10T04:47:40.346Z,0.40
2019-01-10T04:50:11.426Z,0.40
2019-01-10T04:52:40.205Z,0.40
2019-01-10T04:55:09.961Z,0.40
2019-01-10T04:57:38.433Z,0.30
2019-01-10T05:00:10.856Z,0.40
2019-01-10T05:02:39.314Z,0.40
2019-01-10T05:05:08.230Z,0.40
2019-01-10T05:07:36.679Z,0.50
2019-01-10T05:10:08.201Z,0.50
2019-01-10T05:12:36.648Z,0.40
2019-01-10T05:15:08.463Z,0.40
2019-01-10T05:17:37.291Z,0.50
2019-01-10T05:20:08.818Z,0.50
2019-01-10T05:22:37.254Z,0.50
2019-01-10T05:25:06.249Z,0.60
2019-01-10T05:27:34.711Z,0.60
2019-01-10T05:30:04.865Z,0.60
2019-01-10T05:32:33.699Z,0.60
2019-01-10T05:35:02.166Z,0.60
2019-01-10T05:37:30.679Z,0.60
2019-01-10T05:39:59.126Z,0.50
2019-01-10T05:42:27.583Z,0.50
2019-01-10T05:44:56.024Z,0.50
2019-01-10T05:47:24.486Z,0.50
2019-01-10T05:49:53.261Z,0.60
2019-01-10T05:52:21.817Z,0.50
2019-01-10T05:54:50.330Z,0.50
2019-01-10T05:57:18.791Z,0.50
2019-01-10T05:59:47.304Z,0.60
2019-01-10T06:02:15.760Z,0.60
2019-01-10T06:04:44.531Z,0.60
2019-01-10T06:07:12.973Z,0.60
2019-01-10T06:09:41.794Z,0.60
2019-01-10T06:12:10.794Z,0.60
2019-01-10T06:14:39.246Z,0.60
2019-01-10T06:17:07.670Z,0.60
2019-01-10T06:19:36.447Z,0.60
2019-01-10T06:22:04.902Z,0.60
2019-01-10T06:24:33.343Z,0.60
2019-01-10T06:27:02.091Z,0.60
2019-01-10T06:29:30.534Z,0.60
2019-01-10T06:31:58.969Z,0.60
2019-01-10T06:34:27.428Z,0.60
2019-01-10T06:36:55.870Z,0.60
2019-01-10T06:39:24.318Z,0.60
2019-01-10T06:41:52.762Z,0.60
2019-01-10T06:44:21.651Z,0.60
2019-01-10T06:46:50.084Z,0.60
2019-01-10T06:49:18.546Z,0.60
2019-01-10T06:51:47.010Z,0.60
2019-01-10T06:54:15.448Z,0.60
2019-01-10T06:56:44.590Z,0.60
2019-01-10T06:59:13.405Z,0.60
2019-01-10T07:01:41.854Z,0.60
2019-01-10T07:04:10.305Z,0.70
2019-01-10T07:06:38.730Z,0.70
2019-01-10T07:09:09.198Z,0.70
2019-01-10T07:11:37.629Z,0.70
2019-01-10T07:14:06.471Z,0.70
2019-01-10T07:16:35.269Z,0.70
2019-01-10T07:19:04.043Z,0.70
2019-01-10T07:21:37.228Z,0.70
2019-01-10T07:24:05.673Z,0.70
2019-01-10T07:26:34.511Z,0.70
2019-01-10T07:29:05.359Z,0.70
2019-01-10T07:31:33.788Z,0.80
2019-01-10T07:34:02.300Z,0.80
2019-01-10T07:36:30.729Z,0.80
2019-01-10T07:38:59.467Z,0.80
2019-01-10T07:41:28.245Z,0.80
2019-01-10T07:43:56.708Z,0.80
2019-01-10T07:46:25.499Z,0.80
2019-01-10T07:48:53.933Z,0.80
2019-01-10T07:51:27.507Z,0.90
2019-01-10T07:53:56.027Z,0.90
2019-01-10T07:56:24.560Z,0.90
2019-01-10T07:58:53.013Z,0.90
2019-01-10T08:01:21.449Z,0.90
2019-01-10T08:03:50.188Z,0.90
2019-01-10T08:06:18.666Z,1.00
2019-01-10T08:08:47.095Z,1.00
2019-01-10T08:11:15.563Z,1.00
2019-01-10T08:13:44.012Z,1.00
2019-01-10T08:16:12.457Z,1.00
2019-01-10T08:18:41.288Z,1.10
2019-01-10T08:21:10.062Z,1.10
2019-01-10T08:23:38.520Z,1.10
2019-01-10T08:26:07.325Z,1.10
2019-01-10T08:28:36.105Z,1.10
2019-01-10T08:31:04.633Z,1.00
2019-01-10T08:33:33.382Z,1.00
2019-01-10T08:36:01.830Z,1.10
2019-01-10T08:38:30.654Z,1.10
2019-01-10T08:40:59.426Z,1.20
2019-01-10T08:43:28.216Z,1.20
2019-01-10T08:45:56.665Z,1.20
2019-01-10T08:48:25.105Z,1.30
2019-01-10T08:50:53.578Z,1.30
2019-01-10T08:53:22.017Z,1.30
2019-01-10T08:55:50.478Z,1.30
2019-01-10T08:58:19.314Z,1.20
2019-01-10T09:00:49.388Z,1.20
2019-01-10T09:03:17.950Z,1.20
2019-01-10T09:05:46.536Z,1.20
2019-01-10T09:08:18.057Z,1.20
2019-01-10T09:10:46.884Z,1.20
2019-01-10T09:13:16.110Z,1.30
2019-01-10T09:15:45.186Z,1.30
2019-01-10T09:18:13.681Z,1.30
2019-01-10T09:20:42.127Z,1.40
2019-01-10T09:23:10.574Z,1.50
2019-01-10T09:25:39.053Z,1.50
2019-01-10T09:28:07.823Z,1.50
2019-01-10T09:30:38.579Z,1.50
2019-01-10T09:33:07.139Z,1.50
2019-01-10T09:35:36.030Z,1.50
2019-01-10T09:38:05.028Z,1.50
2019-01-10T09:40:33.480Z,1.50
2019-01-10T09:43:01.910Z,1.50
2019-01-10T09:45:30.416Z,1.50
2019-01-10T09:47:59.342Z,1.50
2019-01-10T09:50:27.799Z,1.50
2019-01-10T09:52:56.255Z,1.40
2019-01-10T09:55:24.707Z,1.50
2019-01-10T09:57:53.171Z,1.60
2019-01-10T10:00:24.674Z,1.60
2019-01-10T10:02:53.510Z,1.70
2019-01-10T10:05:21.938Z,1.70
2019-01-10T10:07:50.391Z,1.60
2019-01-10T10:10:20.178Z,1.60
2019-01-10T10:12:48.777Z,1.60
2019-01-10T10:15:18.666Z,1.50
2019-01-10T10:17:47.215Z,1.50
2019-01-10T10:20:19.110Z,1.50
2019-01-10T10:22:47.618Z,1.50
2019-01-10T10:25:16.078Z,1.40
2019-01-10T10:27:44.590Z,1.40
2019-01-10T10:30:18.296Z,1.40
2019-01-10T10:32:47.018Z,1.40
2019-01-10T10:35:16.694Z,1.40
2019-01-10T10:37:45.158Z,1.40
2019-01-10T10:40:17.625Z,1.40
2019-01-10T10:42:52.340Z,1.40
2019-01-10T10:45:26.574Z,1.40
2019-01-10T10:47:55.032Z,1.40
2019-01-10T10:50:25.855Z,1.50
2019-01-10T10:52:54.743Z,1.50
2019-01-10T10:55:23.511Z,1.60
2019-01-10T10:57:53.084Z,1.70
2019-01-10T11:00:24.788Z,1.80
2019-01-10T11:02:53.254Z,1.80
2019-01-10T11:05:21.779Z,1.90
2019-01-10T11:07:50.667Z,1.90
2019-01-10T11:10:20.556Z,1.90
2019-01-10T11:12:49.009Z,1.90
2019-01-10T11:15:17.510Z,1.90
2019-01-10T11:17:46.311Z,1.90
2019-01-10T11:20:19.943Z,1.90
2019-01-10T11:22:49.179Z,1.90
2019-01-10T11:25:22.823Z,1.80
2019-01-10T11:27:51.310Z,1.80
2019-01-10T11:30:21.115Z,1.80
2019-01-10T11:32:49.563Z,1.80
2019-01-10T11:35:18.660Z,1.90
2019-01-10T11:37:47.115Z,1.90
2019-01-10T11:40:19.834Z,1.90
2019-01-10T11:42:49.132Z,2.00
2019-01-10T11:45:19.871Z,2.10
2019-01-10T11:47:48.381Z,2.10
2019-01-10T11:50:17.166Z,2.20
2019-01-10T11:52:45.691Z,2.20
2019-01-10T11:55:14.910Z,2.20
2019-01-10T11:57:44.701Z,2.20
2019-01-10T12:00:25.381Z,2.20
2019-01-10T12:02:53.851Z,2.20
2019-01-10T12:05:22.370Z,2.10
2019-01-10T12:07:51.222Z,2.10
2019-01-10T12:10:19.698Z,2.10
2019-01-10T12:12:48.498Z,2.20
2019-01-10T12:15:17.226Z,2.20
2019-01-10T12:17:46.047Z,2.20
2019-01-10T12:20:17.224Z,2.10
2019-01-10T12:22:46.498Z,2.00
2019-01-10T12:25:17.071Z,1.80
2019-01-10T12:27:46.713Z,1.80
2019-01-10T12:30:18.487Z,1.80
2019-01-10T12:32:47.006Z,1.70
2019-01-10T12:35:15.694Z,1.70
2019-01-10T12:37:44.192Z,1.70
2019-01-10T12:40:14.717Z,1.70
2019-01-10T12:42:44.395Z,1.70
2019-01-10T12:45:15.625Z,1.70
2019-01-10T12:47:44.103Z,1.70
2019-01-10T12:50:15.943Z,1.70
2019-01-10T12:52:44.821Z,1.80
2019-01-10T12:55:14.022Z,1.80
2019-01-10T12:57:53.528Z,1.80
2019-01-10T13:00:24.489Z,1.80
2019-01-10T13:02:57.478Z,1.80
2019-01-10T13:05:36.759Z,1.80
2019-01-10T13:08:05.298Z,1.80
2019-01-10T13:10:33.736Z,1.80
2019-01-10T13:13:04.770Z,1.80
2019-01-10T13:15:49.334Z,1.80
2019-01-10T13:18:18.179Z,1.70
2019-01-10T13:20:46.790Z,1.60
2019-01-10T13:23:15.643Z,1.60
2019-01-10T13:25:44.112Z,1.60
2019-01-10T13:28:12.906Z,1.60
2019-01-10T13:30:43.442Z,1.60
2019-01-10T13:33:11.705Z,1.60
2019-01-10T13:35:54.539Z,1.60
2019-01-10T13:38:23.200Z,1.60
2019-01-10T13:40:52.203Z,1.50
2019-01-10T13:43:30.098Z,1.50
2019-01-10T13:45:58.626Z,1.50
2019-01-10T13:48:35.114Z,1.50
2019-01-10T13:51:03.838Z,1.40
2019-01-10T13:53:32.610Z,1.40
2019-01-10T13:56:02.936Z,1.40
2019-01-10T13:58:31.328Z,1.40
2019-01-10T14:00:59.781Z,1.40
2019-01-10T14:03:28.501Z,1.40
2019-01-10T14:05:56.949Z,1.40
2019-01-10T14:08:37.255Z,1.40
2019-01-10T14:11:03.750Z,1.40
2019-01-10T14:13:32.198Z,1.40
2019-01-10T14:16:00.724Z,1.40
2019-01-10T14:18:29.278Z,1.40
2019-01-10T14:20:57.725Z,1.30
2019-01-10T14:23:26.167Z,1.30
2019-01-10T14:25:54.939Z,1.30
2019-01-10T14:28:23.507Z,1.30
2019-01-10T14:30:52.403Z,1.30
2019-01-10T14:33:20.835Z,1.30
2019-01-10T14:35:49.549Z,1.30
2019-01-10T14:38:18.462Z,1.30
2019-01-10T14:40:46.925Z,1.30
2019-01-10T14:43:15.382Z,1.30
2019-01-10T14:45:43.912Z,1.30
2019-01-10T14:48:12.345Z,1.30
2019-01-10T14:50:41.037Z,1.20
2019-01-10T14:53:09.712Z,1.20
2019-01-10T14:55:38.178Z,1.20
2019-01-10T14:58:06.746Z,1.20
2019-01-10T15:00:35.282Z,1.20
2019-01-10T15:03:03.797Z,1.20
2019-01-10T15:05:34.496Z,1.20
2019-01-10T15:08:02.400Z,1.20
2019-01-10T15:10:31.165Z,1.20
2019-01-10T15:12:59.978Z,1.20
2019-01-10T15:15:28.423Z,1.10
2019-01-10T15:17:56.858Z,1.10
2019-01-10T15:20:27.662Z,1.10
2019-01-10T15:22:56.431Z,1.10
2019-01-10T15:25:24.906Z,1.10
2019-01-10T15:27:53.830Z,1.10
2019-01-10T15:30:25.034Z,1.00
2019-01-10T15:32:53.845Z,1.00
2019-01-10T15:35:22.572Z,1.10
2019-01-10T15:37:50.992Z,1.10
2019-01-10T15:40:22.671Z,1.10
2019-01-10T15:42:51.409Z,1.20
2019-01-10T15:45:20.044Z,1.20
2019-01-10T15:47:48.682Z,1.20
2019-01-10T15:50:19.326Z,1.10
2019-01-10T15:52:47.862Z,1.00
2019-01-10T15:55:21.275Z,1.00
2019-01-10T15:57:52.894Z,1.00
2019-01-10T16:00:27.370Z,0.90
2019-01-10T16:02:55.828Z,0.90
2019-01-10T16:05:24.731Z,0.90
2019-01-10T16:07:55.547Z,0.90
2019-01-10T16:10:24.240Z,0.90
2019-01-10T16:12:52.862Z,1.00
2019-01-10T16:15:24.329Z,1.10
2019-01-10T16:17:53.334Z,1.20
2019-01-10T16:20:22.430Z,1.30
2019-01-10T16:22:50.979Z,1.30
2019-01-10T16:25:19.867Z,1.30
2019-01-10T16:27:49.310Z,1.20
2019-01-10T16:30:23.680Z,1.20
2019-01-10T16:33:03.065Z,1.20
2019-01-10T16:35:31.669Z,1.20
2019-01-10T16:38:00.093Z,1.20
2019-01-10T16:40:28.542Z,1.10
2019-01-10T16:42:57.335Z,1.00
2019-01-10T16:45:27.601Z,1.00
2019-01-10T16:47:56.093Z,1.00
2019-01-10T16:50:24.508Z,1.00
2019-01-10T16:52:53.290Z,1.00
2019-01-10T16:55:21.718Z,0.90
2019-01-10T16:57:50.455Z,0.90
2019-01-10T17:00:21.986Z,0.90
2019-01-10T17:02:50.896Z,0.90
2019-01-10T17:05:19.326Z,0.90
2019-01-10T17:07:47.945Z,0.90
2019-01-10T17:10:16.969Z,1.00
2019-01-10T17:12:45.746Z,1.00
2019-01-10T17:15:15.242Z,0.90
2019-01-10T17:17:43.685Z,0.90
2019-01-10T17:20:23.894Z,0.90
2019-01-10T17:22:52.353Z,0.80
2019-01-10T17:25:20.792Z,0.90
2019-01-10T17:27:49.242Z,0.80
2019-01-10T17:30:20.759Z,0.80
2019-01-10T17:32:49.546Z,0.80
2019-01-10T17:35:27.654Z,0.70
2019-01-10T17:37:56.489Z,0.70
2019-01-10T17:40:25.362Z,0.80
2019-01-10T17:42:54.643Z,0.80
2019-01-10T17:45:26.477Z,0.80
2019-01-10T17:47:55.392Z,0.80
2019-01-10T17:50:23.862Z,0.80
2019-01-10T17:52:52.741Z,0.80
2019-01-10T17:55:21.547Z,0.80
2019-01-10T17:57:50.009Z,0.80
2019-01-10T18:00:23.930Z,0.80
2019-01-10T18:02:52.365Z,0.80
2019-01-10T18:05:20.804Z,0.80
2019-01-10T18:07:50.185Z,0.90
2019-01-10T18:10:20.774Z,0.80
2019-01-10T18:12:51.100Z,0.90
2019-01-10T18:15:23.256Z,0.90
2019-01-10T18:17:52.390Z,0.90
2019-01-10T18:20:26.242Z,0.90
2019-01-10T18:22:54.676Z,0.90
2019-01-10T18:25:23.092Z,0.70
2019-01-10T18:27:51.550Z,0.70
2019-01-10T18:30:23.167Z,0.70
2019-01-10T18:32:51.965Z,0.60
2019-01-10T18:35:25.966Z,0.60
2019-01-10T18:37:51.017Z,0.60
2019-01-10T18:40:20.186Z,0.50
2019-01-10T18:42:48.656Z,0.60
2019-01-10T18:45:22.584Z,0.60
2019-01-10T18:47:56.730Z,0.60
2019-01-10T18:50:23.149Z,0.70
2019-01-10T18:52:51.595Z,0.70
2019-01-10T18:55:20.906Z,0.70
2019-01-10T18:57:49.679Z,0.70
2019-01-10T19:00:23.854Z,0.60
2019-01-10T19:02:52.303Z,0.60
2019-01-10T19:05:20.745Z,0.50
2019-01-10T19:07:49.211Z,0.50
2019-01-10T19:10:20.306Z,0.40
2019-01-10T19:12:49.038Z,0.40
2019-01-10T19:15:17.647Z,0.40
2019-01-10T19:17:46.428Z,0.30
2019-01-10T19:20:17.517Z,0.30
2019-01-10T19:22:46.746Z,0.40
2019-01-10T19:25:15.287Z,0.40
2019-01-10T19:27:43.745Z,0.40
2019-01-10T19:30:18.452Z,0.40
2019-01-10T19:32:47.158Z,0.40
2019-01-10T19:35:15.787Z,0.40
2019-01-10T19:37:44.597Z,0.40
2019-01-10T19:40:19.266Z,0.40
2019-01-10T19:42:47.805Z,0.40
2019-01-10T19:45:18.807Z,0.40
2019-01-10T19:47:47.764Z,0.40
2019-01-10T19:50:19.074Z,0.30
2019-01-10T19:52:47.889Z,0.30
2019-01-10T19:55:18.722Z,0.30
2019-01-10T19:57:47.626Z,0.40
2019-01-10T20:00:34.150Z,0.40
2019-01-10T20:03:02.640Z,0.40
2019-01-10T20:05:31.162Z,0.40
2019-01-10T20:07:59.988Z,0.30
2019-01-10T20:10:28.689Z,0.30
2019-01-10T20:12:57.515Z,0.30
2019-01-10T20:15:30.652Z,0.30
2019-01-10T20:18:04.536Z,0.40
2019-01-10T20:20:36.170Z,0.40
2019-01-10T20:23:07.216Z,0.40
2019-01-10T20:25:37.573Z,0.30
2019-01-10T20:28:06.440Z,0.20
2019-01-10T20:30:35.194Z,0.20
2019-01-10T20:33:04.099Z,0.20
2019-01-10T20:35:32.714Z,0.20
2019-01-10T20:38:01.130Z,0.30
2019-01-10T20:40:29.574Z,0.40
2019-01-10T20:42:58.626Z,0.40
2019-01-10T20:45:27.053Z,0.40
2019-01-10T20:47:57.175Z,0.40
2019-01-10T20:50:25.634Z,0.40
2019-01-10T20:52:54.079Z,0.40
2019-01-10T20:55:23.192Z,0.30
2019-01-10T20:57:59.902Z,0.30
2019-01-10T21:00:30.015Z,0.40
2019-01-10T21:02:58.527Z,0.40
2019-01-10T21:05:27.329Z,0.30
2019-01-10T21:07:56.604Z,0.30
2019-01-10T21:10:25.516Z,0.20
2019-01-10T21:12:53.966Z,0.30
2019-01-10T21:15:28.379Z,0.30
2019-01-10T21:17:57.113Z,0.40
2019-01-10T21:20:26.082Z,0.40
2019-01-10T21:22:57.099Z,0.30
2019-01-10T21:25:25.557Z,0.30
2019-01-10T21:27:53.994Z,0.20
2019-01-10T21:30:24.076Z,0.20
2019-01-10T21:32:52.894Z,0.10
2019-01-10T21:35:22.354Z,0.10
2019-01-10T21:37:50.863Z,0.10
2019-01-10T21:40:21.448Z,0.10
2019-01-10T21:42:51.817Z,0.20
2019-01-10T21:45:21.292Z,0.20
2019-01-10T21:47:50.268Z,0.20
2019-01-10T21:50:22.041Z,0.20
2019-01-10T21:52:50.781Z,0.20
2019-01-10T21:55:20.875Z,0.20
2019-01-10T21:57:49.801Z,0.30
2019-01-10T22:00:27.299Z,0.20
2019-01-10T22:02:56.391Z,0.20
2019-01-10T22:05:24.857Z,0.20
2019-01-10T22:07:53.762Z,0.30
2019-01-10T22:10:22.591Z,0.20
2019-01-10T22:12:51.301Z,0.20
2019-01-10T22:15:19.866Z,0.20
2019-01-10T22:17:48.604Z,0.20
2019-01-10T22:20:19.690Z,0.20
2019-01-10T22:22:48.354Z,0.30
2019-01-10T22:25:17.093Z,0.30
2019-01-10T22:27:45.537Z,0.20
2019-01-10T22:30:17.333Z,0.20
2019-01-10T22:32:45.765Z,0.10
2019-01-10T22:35:16.956Z,0.00
2019-01-10T22:37:45.396Z,-0.10
2019-01-10T22:40:19.327Z,-0.10
2019-01-10T22:42:48.625Z,-0.20
2019-01-10T22:45:18.119Z,-0.20
2019-01-10T22:47:46.558Z,-0.20
2019-01-10T22:50:18.091Z,-0.30
2019-01-10T22:52:46.907Z,-0.40
2019-01-10T22:55:16.298Z,-0.40
2019-01-10T22:57:45.026Z,-0.50
2019-01-10T23:01:00.399Z,-0.50
2019-01-10T23:03:32.152Z,-0.50
2019-01-10T23:06:00.600Z,-0.50
2019-01-10T23:08:29.054Z,-0.50
2019-01-10T23:10:57.534Z,-0.70
2019-01-10T23:13:26.307Z,-0.80
2019-01-10T23:15:55.026Z,-0.70
2019-01-10T23:18:23.471Z,-0.70
2019-01-10T23:20:56.862Z,-0.70
2019-01-10T23:23:25.572Z,-0.70
2019-01-10T23:25:54.562Z,-0.80
2019-01-10T23:28:23.472Z,-0.80
2019-01-10T23:31:00.553Z,-0.80
2019-01-10T23:33:29.258Z,-0.80
2019-01-10T23:36:00.638Z,-0.80
2019-01-10T23:38:29.344Z,-0.70
2019-01-10T23:40:58.710Z,-0.70
2019-01-10T23:43:27.621Z,-0.70
2019-01-10T23:45:56.120Z,-0.80
2019-01-10T23:48:24.568Z,-0.80
2019-01-10T23:50:53.031Z,-0.70
2019-01-10T23:53:21.471Z,-0.70
2019-01-10T23:55:50.504Z,-0.70
2019-01-10T23:58:18.958Z,-0.70
