createdAt,value
2019-03-03T04:57:11.072Z,103.33
2019-03-03T04:59:51.119Z,101.40
2019-03-03T05:02:37.750Z,107.63
2019-03-03T05:05:13.346Z,106.27
2019-03-03T05:07:49.187Z,100.10
2019-03-03T05:10:40.186Z,97.83
2019-03-03T05:13:17.986Z,110.53
2019-03-03T05:16:14.911Z,104.30
2019-03-03T05:18:50.691Z,109.07
2019-03-03T05:21:19.329Z,98.80
2019-03-03T05:23:47.945Z,98.20
2019-03-03T05:26:16.578Z,105.23
2019-03-03T05:28:45.189Z,109.20
2019-03-03T05:31:13.816Z,90.60
2019-03-03T05:33:42.433Z,105.27
2019-03-03T05:36:11.083Z,100.00
2019-03-03T05:38:39.690Z,100.33
2019-03-03T05:41:08.329Z,108.70
2019-03-03T05:43:36.948Z,102.80
2019-03-03T05:46:05.576Z,92.73
2019-03-03T05:48:34.185Z,105.47
2019-03-03T05:51:02.795Z,97.27
2019-03-03T05:53:31.487Z,107.20
2019-03-03T05:56:00.159Z,103.03
2019-03-03T05:58:28.840Z,112.87
2019-03-03T06:00:57.520Z,107.63
2019-03-03T06:03:26.194Z,97.77
2019-03-03T06:05:54.868Z,97.00
2019-03-03T06:08:23.546Z,79.23
2019-03-03T06:10:52.602Z,79.93
2019-03-03T06:13:21.279Z,78.37
2019-03-03T06:15:49.955Z,74.10
2019-03-03T06:18:18.608Z,71.43
2019-03-03T06:20:47.284Z,69.73
2019-03-03T06:23:15.940Z,69.17
2019-03-03T06:25:44.638Z,65.83
2019-03-03T06:28:13.374Z,65.87
2019-03-03T06:30:42.047Z,59.13
2019-03-03T06:33:10.730Z,56.70
2019-03-03T06:35:39.398Z,52.47
2019-03-03T06:38:08.065Z,53.73
2019-03-03T06:40:36.734Z,46.37
2019-03-03T06:43:05.397Z,48.50
2019-03-03T06:45:53.331Z,44.30
2019-03-03T06:48:22.007Z,39.53
2019-03-03T06:50:50.688Z,45.57
2019-03-03T06:53:20.159Z,38.23
2019-03-03T06:55:48.828Z,39.90
2019-03-03T06:58:17.579Z,37.93
2019-03-03T07:00:46.319Z,32.37
2019-03-03T07:03:15.007Z,36.37
2019-03-03T07:05:43.740Z,28.60
2019-03-03T07:08:12.445Z,29.17
2019-03-03T07:10:41.119Z,30.73
2019-03-03T07:13:09.807Z,26.07
2019-03-03T07:15:38.485Z,25.70
2019-03-03T07:18:07.162Z,25.30
2019-03-03T07:20:35.834Z,24.90
2019-03-03T07:23:04.522Z,23.20
2019-03-03T07:25:33.204Z,17.83
2019-03-03T07:28:01.874Z,29.43
2019-03-03T07:30:30.639Z,19.90
2019-03-03T07:33:16.720Z,20.23
2019-03-03T07:35:45.458Z,18.80
2019-03-03T07:38:14.138Z,14.53
2019-03-03T07:40:42.902Z,16.57
2019-03-03T07:43:11.582Z,16.03
2019-03-03T07:45:40.241Z,13.97
2019-03-03T07:48:08.918Z,19.73
2019-03-03T07:50:37.572Z,13.77
2019-03-03T07:53:06.323Z,15.97
2019-03-03T07:55:34.986Z,12.47
2019-03-03T07:58:03.736Z,12.80
2019-03-03T08:00:32.422Z,11.30
2019-03-03T08:03:01.136Z,12.07
2019-03-03T08:05:29.794Z,14.17
2019-03-03T08:07:58.460Z,11.47
2019-03-03T08:10:27.127Z,11.80
2019-03-03T08:12:55.810Z,11.30
2019-03-03T08:15:25.288Z,12.80
2019-03-03T08:17:53.959Z,10.93
2019-03-03T08:20:22.620Z,11.57
2019-03-03T08:22:51.418Z,15.17
2019-03-03T08:25:20.122Z,20.80
2019-03-03T08:27:48.798Z,11.77
2019-03-03T08:30:17.490Z,19.00
2019-03-03T08:32:46.170Z,20.87
2019-03-03T08:35:15.212Z,10.77
2019-03-03T08:37:43.902Z,19.03
2019-03-03T08:40:12.645Z,10.87
2019-03-03T08:42:51.860Z,8.57
2019-03-03T08:45:51.870Z,40.33
2019-03-03T08:48:38.001Z,42.93
2019-03-03T08:51:28.408Z,10.97
2019-03-03T08:54:03.791Z,15.30
2019-03-03T08:56:45.034Z,11.63
2019-03-03T08:59:24.269Z,7.80
2019-03-03T09:02:06.678Z,14.20
2019-03-03T09:04:42.638Z,11.47
2019-03-03T09:07:19.705Z,10.73
2019-03-03T09:09:58.144Z,13.50
2019-03-03T09:12:52.050Z,8.93
2019-03-03T09:15:43.005Z,14.67
2019-03-03T09:18:30.533Z,10.50
2019-03-03T09:21:17.423Z,11.37
2019-03-03T09:24:03.247Z,15.17
2019-03-03T09:26:42.491Z,8.90
2019-03-03T09:29:36.099Z,11.17
2019-03-03T09:32:18.135Z,11.13
2019-03-03T09:35:04.719Z,10.27
2019-03-03T09:38:07.849Z,9.77
2019-03-03T09:40:50.682Z,10.43
2019-03-03T09:43:31.931Z,9.60
2019-03-03T09:46:18.870Z,13.57
2019-03-03T09:49:09.752Z,10.43
2019-03-03T09:52:01.303Z,10.57
2019-03-03T09:54:47.486Z,8.20
2019-03-03T09:57:33.159Z,6.80
2019-03-03T10:00:19.841Z,11.63
2019-03-03T10:02:56.035Z,8.93
2019-03-03T10:05:30.983Z,17.90
2019-03-03T10:08:17.483Z,8.10
2019-03-03T10:11:00.818Z,12.03
2019-03-03T10:13:36.546Z,9.57
2019-03-03T10:16:23.657Z,13.57
2019-03-03T10:19:06.968Z,13.03
2019-03-03T10:21:44.685Z,8.87
2019-03-03T10:24:20.091Z,12.50
2019-03-03T10:26:59.472Z,9.70
2019-03-03T10:29:35.721Z,8.17
2019-03-03T10:32:22.461Z,10.50
2019-03-03T10:35:10.266Z,7.03
2019-03-03T10:37:50.947Z,10.40
2019-03-03T10:40:41.667Z,10.03
2019-03-03T10:43:28.059Z,11.23
2019-03-03T10:46:14.987Z,12.37
2019-03-03T10:48:57.883Z,11.10
2019-03-03T10:51:45.755Z,10.60
2019-03-03T10:54:25.197Z,14.03
2019-03-03T10:57:04.490Z,11.23
2019-03-03T10:59:40.542Z,10.77
2019-03-03T11:02:31.783Z,12.70
2019-03-03T11:05:14.583Z,11.30
2019-03-03T11:08:10.213Z,10.53
2019-03-03T11:10:57.918Z,12.53
2019-03-03T11:13:58.020Z,9.50
2019-03-03T11:16:46.044Z,13.50
2019-03-03T11:19:24.914Z,9.50
2019-03-03T11:22:17.877Z,12.20
2019-03-03T11:24:53.210Z,7.53
2019-03-03T11:27:39.718Z,13.50
2019-03-03T11:30:25.199Z,12.77
2019-03-03T11:33:22.770Z,14.57
2019-03-03T11:36:04.673Z,9.87
2019-03-03T11:38:41.079Z,6.97
2019-03-03T11:41:27.438Z,9.07
2019-03-03T11:44:05.826Z,11.97
2019-03-03T11:46:42.323Z,13.90
2019-03-03T11:49:17.245Z,10.83
2019-03-03T11:51:53.586Z,9.90
2019-03-03T11:54:32.539Z,9.97
2019-03-03T11:57:09.920Z,12.90
2019-03-03T12:00:07.003Z,6.97
2019-03-03T12:03:12.995Z,9.97
2019-03-03T12:05:49.706Z,12.90
2019-03-03T12:08:36.202Z,11.23
2019-03-03T12:11:29.491Z,10.97
2019-03-03T12:14:18.635Z,20.10
2019-03-03T12:17:09.643Z,14.80
2019-03-03T12:19:57.424Z,13.40
2019-03-03T12:22:36.219Z,20.43
2019-03-03T12:25:15.022Z,14.77
2019-03-03T12:27:53.662Z,13.10
2019-03-03T12:30:33.799Z,12.17
2019-03-03T12:33:36.186Z,17.50
2019-03-03T12:36:12.367Z,10.27
2019-03-03T12:38:59.561Z,15.63
2019-03-03T12:41:59.758Z,25.97
2019-03-03T12:44:36.210Z,11.23
2019-03-03T12:47:12.123Z,34.90
2019-03-03T12:49:49.185Z,40.70
2019-03-03T12:52:35.934Z,11.67
2019-03-03T12:55:22.697Z,9.27
2019-03-03T12:58:07.793Z,12.30
2019-03-03T13:00:43.521Z,11.47
2019-03-03T13:03:41.201Z,17.13
2019-03-03T13:06:23.920Z,14.67
2019-03-03T13:09:03.546Z,11.90
2019-03-03T13:11:51.372Z,10.73
2019-03-03T13:14:33.187Z,13.73
2019-03-03T13:17:10.382Z,18.53
2019-03-03T13:19:50.413Z,16.70
2019-03-03T13:22:33.250Z,12.87
2019-03-03T13:25:13.650Z,15.87
2019-03-03T13:28:00.214Z,12.20
2019-03-03T13:30:38.615Z,13.80
2019-03-03T13:33:32.368Z,13.27
2019-03-03T13:36:12.643Z,12.80
2019-03-03T13:38:59.135Z,13.37
2019-03-03T13:41:37.758Z,13.73
2019-03-03T13:44:06.531Z,14.97
2019-03-03T13:46:35.200Z,16.27
2019-03-03T13:49:03.950Z,14.03
2019-03-03T13:51:32.632Z,14.97
2019-03-03T13:54:01.306Z,13.87
2019-03-03T13:56:29.983Z,12.10
2019-03-03T13:58:58.736Z,13.33
2019-03-03T14:01:27.554Z,12.43
2019-03-03T14:03:56.244Z,12.37
2019-03-03T14:06:24.919Z,12.37
2019-03-03T14:08:53.605Z,13.30
2019-03-03T14:11:27.321Z,9.67
2019-03-03T14:13:56.040Z,13.80
2019-03-03T14:16:24.778Z,13.33
2019-03-03T14:18:53.463Z,18.70
2019-03-03T14:21:22.226Z,10.60
2019-03-03T14:23:50.920Z,14.60
2019-03-03T14:26:19.663Z,12.23
2019-03-03T14:28:48.351Z,13.27
2019-03-03T14:31:17.094Z,18.30
2019-03-03T14:33:45.786Z,13.63
2019-03-03T14:36:14.454Z,9.70
2019-03-03T14:38:43.141Z,17.43
2019-03-03T14:41:11.892Z,13.17
2019-03-03T14:43:40.717Z,13.77
2019-03-03T14:46:09.404Z,14.63
2019-03-03T14:48:38.083Z,15.50
2019-03-03T14:51:07.203Z,13.60
2019-03-03T14:53:35.892Z,10.80
2019-03-03T14:56:04.635Z,14.73
2019-03-03T14:58:33.325Z,12.53
2019-03-03T15:01:02.006Z,12.50
2019-03-03T15:03:30.929Z,15.70
2019-03-03T15:05:59.611Z,14.17
2019-03-03T15:08:28.286Z,12.77
2019-03-03T15:10:57.047Z,13.47
2019-03-03T15:13:25.739Z,11.77
2019-03-03T15:15:54.414Z,15.27
2019-03-03T15:18:23.191Z,13.83
2019-03-03T15:20:51.877Z,14.27
2019-03-03T15:23:20.548Z,11.73
2019-03-03T15:25:49.381Z,19.77
2019-03-03T15:28:18.200Z,14.40
2019-03-03T15:30:46.889Z,12.20
2019-03-03T15:33:15.652Z,11.77
2019-03-03T15:35:44.323Z,14.77
2019-03-03T15:38:13.112Z,13.20
2019-03-03T15:40:41.791Z,12.07
2019-03-03T15:43:10.555Z,9.43
2019-03-03T15:45:39.306Z,14.70
2019-03-03T15:48:08.073Z,14.93
2019-03-03T15:50:36.743Z,13.77
2019-03-03T15:53:05.511Z,15.03
2019-03-03T15:55:34.180Z,17.73
2019-03-03T15:58:02.867Z,15.83
2019-03-03T16:00:31.923Z,14.83
2019-03-03T16:03:00.679Z,13.77
2019-03-03T16:05:29.423Z,21.03
2019-03-03T16:07:58.213Z,15.27
2019-03-03T16:10:27.079Z,12.87
2019-03-03T16:12:55.839Z,15.80
2019-03-03T16:15:24.576Z,17.27
2019-03-03T16:17:53.351Z,18.33
2019-03-03T16:20:22.461Z,16.83
2019-03-03T16:22:51.142Z,16.60
2019-03-03T16:25:20.394Z,17.53
2019-03-03T16:27:49.145Z,13.93
2019-03-03T16:30:18.691Z,14.93
2019-03-03T16:32:47.570Z,18.43
2019-03-03T16:35:16.414Z,19.50
2019-03-03T16:37:45.162Z,22.63
2019-03-03T16:40:15.595Z,17.97
2019-03-03T16:42:44.266Z,17.30
2019-03-03T16:45:13.792Z,24.50
2019-03-03T16:47:42.608Z,19.23
2019-03-03T16:50:13.070Z,17.63
2019-03-03T16:52:41.812Z,15.50
2019-03-03T16:55:11.041Z,21.93
2019-03-03T16:57:39.984Z,19.27
2019-03-03T17:00:14.513Z,19.03
2019-03-03T17:02:43.337Z,22.97
2019-03-03T17:05:12.893Z,22.67
2019-03-03T17:07:41.562Z,22.07
2019-03-03T17:10:10.553Z,22.67
2019-03-03T17:12:39.370Z,21.60
2019-03-03T17:15:10.376Z,20.60
2019-03-03T17:17:39.046Z,19.53
2019-03-03T17:20:08.775Z,22.63
2019-03-03T17:22:37.522Z,20.13
2019-03-03T17:25:09.422Z,19.27
2019-03-03T17:27:38.134Z,20.37
2019-03-03T17:30:09.355Z,17.10
2019-03-03T17:32:38.029Z,24.00
2019-03-03T17:35:06.867Z,21.53
2019-03-03T17:37:35.611Z,22.70
2019-03-03T17:40:04.811Z,19.93
2019-03-03T17:42:33.456Z,23.13
2019-03-03T17:45:02.151Z,22.50
2019-03-03T17:47:30.826Z,21.07
2019-03-03T17:49:59.486Z,16.63
2019-03-03T17:52:28.158Z,21.13
2019-03-03T17:54:56.839Z,23.80
2019-03-03T17:57:25.510Z,19.60
2019-03-03T17:59:54.221Z,20.10
2019-03-03T18:02:22.936Z,21.97
2019-03-03T18:04:51.614Z,18.80
2019-03-03T18:07:20.262Z,21.03
2019-03-03T18:09:48.997Z,20.70
2019-03-03T18:12:17.663Z,20.87
2019-03-03T18:14:46.396Z,16.87
2019-03-03T18:17:15.036Z,23.77
2019-03-03T18:19:43.710Z,18.97
2019-03-03T18:22:12.366Z,18.33
2019-03-03T18:24:41.042Z,19.90
2019-03-03T18:27:09.773Z,26.80
2019-03-03T18:29:38.408Z,16.33
2019-03-03T18:32:07.069Z,18.27
2019-03-03T18:34:35.721Z,20.70
2019-03-03T18:37:04.436Z,17.53
2019-03-03T18:39:33.094Z,27.70
2019-03-03T18:42:01.754Z,21.87
2019-03-03T18:44:30.402Z,20.97
2019-03-03T18:46:59.061Z,20.23
2019-03-03T18:49:27.710Z,12.83
2019-03-03T18:51:56.395Z,18.20
2019-03-03T18:54:25.057Z,17.97
2019-03-03T18:56:53.734Z,12.23
2019-03-03T18:59:22.412Z,13.67
2019-03-03T19:01:51.097Z,13.47
2019-03-03T19:04:19.771Z,17.60
2019-03-03T19:06:48.455Z,19.40
2019-03-03T19:09:21.777Z,19.27
2019-03-03T19:11:50.453Z,20.43
2019-03-03T19:14:28.092Z,22.43
2019-03-03T19:16:49.529Z,18.47
2019-03-03T19:19:18.199Z,20.10
2019-03-03T19:21:46.880Z,15.57
2019-03-03T19:24:15.540Z,23.53
2019-03-03T19:26:44.223Z,15.40
2019-03-03T19:29:12.897Z,15.50
2019-03-03T19:31:41.651Z,15.27
2019-03-03T19:34:10.322Z,19.23
2019-03-03T19:36:39.016Z,20.07
2019-03-03T19:39:07.767Z,21.67
2019-03-03T19:41:36.447Z,16.23
2019-03-03T19:44:05.195Z,20.07
2019-03-03T19:46:34.026Z,19.30
2019-03-03T19:49:02.712Z,18.30
2019-03-03T19:51:31.544Z,21.20
2019-03-03T19:54:00.299Z,15.40
2019-03-03T19:56:28.980Z,13.17
2019-03-03T19:58:57.661Z,23.00
2019-03-03T20:01:26.423Z,22.57
2019-03-03T20:03:55.086Z,14.40
2019-03-03T20:06:23.844Z,14.07
2019-03-03T20:08:52.526Z,20.07
2019-03-03T20:11:21.308Z,14.00
2019-03-03T20:13:50.046Z,15.97
2019-03-03T20:16:18.797Z,13.67
2019-03-03T20:18:47.467Z,24.07
2019-03-03T20:21:16.221Z,19.67
2019-03-03T20:23:44.899Z,16.83
2019-03-03T20:26:13.663Z,18.00
2019-03-03T20:28:42.339Z,20.97
2019-03-03T20:31:11.019Z,19.97
2019-03-03T20:33:39.707Z,18.43
2019-03-03T20:36:08.370Z,15.53
2019-03-03T20:38:37.043Z,13.60
2019-03-03T20:41:05.710Z,11.60
2019-03-03T20:43:34.390Z,14.60
2019-03-03T20:46:03.054Z,13.20
2019-03-03T20:48:31.727Z,16.33
