createdAt,value
2017-12-12T00:01:16.328Z,96.99
2017-12-12T00:03:51.132Z,97.08
2017-12-12T00:06:26.088Z,97.19
2017-12-12T00:09:01.212Z,97.30
2017-12-12T00:11:36.176Z,97.36
2017-12-12T00:14:11.164Z,97.36
2017-12-12T00:16:46.004Z,97.29
2017-12-12T00:19:21.051Z,97.23
2017-12-12T00:21:55.957Z,97.24
2017-12-12T00:24:31.056Z,97.12
2017-12-12T00:27:05.912Z,97.05
2017-12-12T00:29:41.046Z,96.87
2017-12-12T00:32:16.120Z,96.42
2017-12-12T00:34:51.221Z,96.23
2017-12-12T00:37:26.172Z,96.32
2017-12-12T00:40:01.228Z,96.45
2017-12-12T00:42:36.533Z,96.76
2017-12-12T00:45:11.528Z,97.10
2017-12-12T00:47:46.537Z,97.16
2017-12-12T00:50:21.568Z,97.39
2017-12-12T00:52:56.492Z,97.59
2017-12-12T00:55:31.302Z,97.66
2017-12-12T00:58:06.044Z,97.69
2017-12-12T01:00:41.177Z,97.83
2017-12-12T01:03:16.028Z,98.03
2017-12-12T01:05:50.956Z,98.34
2017-12-12T01:08:25.662Z,98.49
2017-12-12T01:11:00.401Z,98.70
2017-12-12T01:13:35.239Z,98.98
2017-12-12T01:16:10.208Z,99.11
2017-12-12T01:18:45.004Z,99.20
2017-12-12T01:21:19.792Z,98.95
2017-12-12T01:23:54.868Z,98.60
2017-12-12T01:26:29.604Z,98.53
2017-12-12T01:29:04.266Z,98.54
2017-12-12T01:31:39.572Z,98.52
2017-12-12T01:34:14.605Z,98.45
2017-12-12T01:36:49.656Z,98.56
2017-12-12T01:39:24.335Z,98.55
2017-12-12T01:41:58.908Z,98.42
2017-12-12T01:44:33.794Z,98.57
2017-12-12T01:47:08.516Z,98.35
2017-12-12T01:49:43.544Z,98.32
2017-12-12T01:52:18.467Z,98.33
2017-12-12T01:54:53.520Z,98.37
2017-12-12T01:57:28.504Z,98.77
2017-12-12T02:00:03.129Z,98.86
2017-12-12T02:02:37.935Z,98.71
2017-12-12T02:05:13.176Z,98.82
2017-12-12T02:07:47.939Z,99.00
2017-12-12T02:10:22.588Z,98.94
2017-12-12T02:12:57.249Z,98.98
2017-12-12T02:15:32.072Z,98.83
2017-12-12T02:18:06.898Z,98.97
2017-12-12T02:20:41.677Z,99.13
2017-12-12T02:23:16.355Z,99.27
2017-12-12T02:25:51.385Z,99.40
2017-12-12T02:28:26.142Z,99.42
2017-12-12T02:31:00.784Z,99.57
2017-12-12T02:33:35.572Z,99.79
2017-12-12T02:36:10.248Z,99.78
2017-12-12T02:38:44.976Z,99.89
2017-12-12T02:41:19.657Z,99.84
2017-12-12T02:43:54.428Z,99.61
2017-12-12T02:46:29.433Z,99.40
2017-12-12T02:49:04.012Z,99.06
2017-12-12T02:51:38.816Z,98.57
2017-12-12T02:54:13.468Z,98.35
2017-12-12T02:56:47.689Z,98.40
2017-12-12T02:59:22.353Z,98.63
2017-12-12T03:01:57.439Z,98.58
2017-12-12T03:04:31.832Z,98.77
2017-12-12T03:07:06.707Z,99.20
2017-12-12T03:09:41.497Z,99.72
2017-12-12T03:12:16.423Z,100.00
2017-12-12T03:14:50.544Z,100.00
2017-12-12T03:17:25.348Z,100.00
2017-12-12T03:20:00.179Z,100.00
2017-12-12T03:22:35.008Z,100.00
2017-12-12T03:25:09.742Z,100.00
2017-12-12T03:27:44.328Z,100.00
2017-12-12T03:30:19.137Z,100.00
2017-12-12T03:32:54.040Z,100.00
2017-12-12T03:35:28.796Z,100.00
2017-12-12T03:38:03.573Z,100.00
2017-12-12T03:40:38.256Z,100.00
2017-12-12T03:43:13.384Z,100.00
2017-12-12T03:45:47.728Z,100.00
2017-12-12T03:48:22.764Z,100.00
2017-12-12T03:50:57.724Z,100.00
2017-12-12T03:53:32.072Z,100.00
2017-12-12T03:56:06.716Z,100.00
2017-12-12T03:58:41.420Z,100.00
2017-12-12T04:01:16.176Z,100.00
2017-12-12T04:03:50.953Z,100.00
2017-12-12T04:06:25.632Z,100.00
2017-12-12T04:09:00.644Z,100.00
2017-12-12T04:11:35.494Z,100.00
2017-12-12T04:14:10.068Z,100.00
2017-12-12T04:16:45.077Z,100.00
2017-12-12T04:19:19.380Z,100.00
2017-12-12T04:21:54.271Z,100.00
2017-12-12T04:24:28.908Z,100.00
2017-12-12T04:27:03.647Z,100.00
2017-12-12T04:29:38.717Z,100.00
2017-12-12T04:32:13.196Z,100.00
2017-12-12T04:34:47.956Z,100.00
2017-12-12T04:37:22.861Z,100.00
2017-12-12T04:39:57.533Z,100.00
2017-12-12T04:42:32.520Z,100.00
2017-12-12T04:45:06.887Z,100.00
2017-12-12T04:47:41.574Z,100.00
2017-12-12T04:50:16.316Z,100.00
2017-12-12T04:52:51.172Z,100.00
2017-12-12T04:55:25.802Z,100.00
2017-12-12T04:58:00.472Z,100.00
2017-12-12T05:00:35.047Z,100.00
2017-12-12T05:03:09.660Z,100.00
2017-12-12T05:05:44.717Z,100.00
2017-12-12T05:08:19.425Z,100.00
2017-12-12T05:10:54.042Z,100.00
2017-12-12T05:13:28.636Z,100.00
2017-12-12T05:16:03.225Z,100.00
2017-12-12T05:18:38.030Z,100.00
2017-12-12T05:21:12.759Z,100.00
2017-12-12T05:23:47.585Z,100.00
2017-12-12T05:26:22.215Z,100.00
2017-12-12T05:28:56.944Z,100.00
2017-12-12T05:31:31.673Z,100.00
2017-12-12T05:34:06.824Z,100.00
2017-12-12T05:36:41.583Z,100.00
2017-12-12T05:39:16.381Z,100.00
2017-12-12T05:41:51.208Z,100.00
2017-12-12T05:44:25.803Z,100.00
2017-12-12T05:47:00.529Z,100.00
2017-12-12T05:49:36.781Z,100.00
2017-12-12T05:52:11.041Z,100.00
2017-12-12T05:54:45.744Z,100.00
2017-12-12T05:57:20.372Z,100.00
2017-12-12T05:59:55.028Z,100.00
2017-12-12T06:02:29.780Z,100.00
2017-12-12T06:05:04.480Z,100.00
2017-12-12T06:07:39.135Z,100.00
2017-12-12T06:10:13.820Z,100.00
2017-12-12T06:12:48.563Z,100.00
2017-12-12T06:15:23.196Z,100.00
2017-12-12T06:17:57.752Z,100.00
2017-12-12T06:20:32.584Z,100.00
2017-12-12T06:23:07.509Z,100.00
2017-12-12T06:25:42.226Z,100.00
2017-12-12T06:28:16.839Z,100.00
2017-12-12T06:30:51.463Z,100.00
2017-12-12T06:33:26.239Z,100.00
2017-12-12T06:36:01.101Z,100.00
2017-12-12T06:38:35.896Z,100.00
2017-12-12T06:41:10.605Z,100.00
2017-12-12T06:43:45.327Z,100.00
2017-12-12T06:46:20.033Z,100.00
2017-12-12T06:48:54.702Z,100.00
2017-12-12T06:51:29.286Z,100.00
2017-12-12T06:54:04.120Z,100.00
2017-12-12T06:56:38.846Z,100.00
2017-12-12T06:59:13.623Z,100.00
2017-12-12T07:01:48.843Z,100.00
2017-12-12T07:04:23.604Z,100.00
2017-12-12T07:06:58.156Z,100.00
2017-12-12T07:09:32.984Z,100.00
2017-12-12T07:12:07.616Z,100.00
2017-12-12T07:14:42.442Z,100.00
2017-12-12T07:17:16.996Z,100.00
2017-12-12T07:19:51.624Z,100.00
2017-12-12T07:22:26.428Z,100.00
2017-12-12T07:25:01.484Z,100.00
2017-12-12T07:27:36.388Z,100.00
2017-12-12T07:30:10.862Z,100.00
2017-12-12T07:32:46.184Z,100.00
2017-12-12T07:35:20.909Z,100.00
2017-12-12T07:37:55.761Z,100.00
2017-12-12T07:40:30.447Z,100.00
2017-12-12T07:43:05.240Z,100.00
2017-12-12T07:45:39.616Z,100.00
2017-12-12T07:48:14.344Z,100.00
2017-12-12T07:50:49.394Z,100.00
2017-12-12T07:53:23.705Z,100.00
2017-12-12T07:55:58.480Z,100.00
2017-12-12T07:58:33.068Z,100.00
2017-12-12T08:01:07.556Z,100.00
2017-12-12T08:03:42.279Z,100.00
2017-12-12T08:06:16.840Z,100.00
2017-12-12T08:08:51.777Z,100.00
2017-12-12T08:11:26.224Z,100.00
2017-12-12T08:14:01.224Z,100.00
2017-12-12T08:16:35.656Z,100.00
2017-12-12T08:19:10.453Z,100.00
2017-12-12T08:21:44.912Z,100.00
2017-12-12T08:24:19.772Z,100.00
2017-12-12T08:26:54.744Z,100.00
2017-12-12T08:29:29.696Z,100.00
2017-12-12T08:32:04.114Z,100.00
2017-12-12T08:34:39.149Z,100.00
2017-12-12T08:37:13.980Z,100.00
2017-12-12T08:39:48.853Z,100.00
2017-12-12T08:42:23.208Z,100.00
2017-12-12T08:44:58.022Z,100.00
2017-12-12T08:47:32.480Z,100.00
2017-12-12T08:50:07.093Z,100.00
2017-12-12T08:52:42.195Z,100.00
2017-12-12T08:55:16.773Z,100.00
2017-12-12T08:57:51.900Z,100.00
2017-12-12T09:00:26.513Z,100.00
2017-12-12T09:03:01.612Z,100.00
2017-12-12T09:05:36.435Z,100.00
2017-12-12T09:08:11.244Z,100.00
2017-12-12T09:10:45.996Z,100.00
2017-12-12T09:13:20.386Z,100.00
2017-12-12T09:15:55.040Z,100.00
2017-12-12T09:18:30.152Z,99.95
2017-12-12T09:21:05.228Z,99.91
2017-12-12T09:23:40.036Z,100.00
2017-12-12T09:26:14.856Z,100.00
2017-12-12T09:28:49.452Z,100.00
2017-12-12T09:31:24.472Z,100.00
2017-12-12T09:33:59.200Z,100.00
2017-12-12T09:36:33.952Z,100.00
2017-12-12T09:39:08.676Z,100.00
2017-12-12T09:41:43.475Z,100.00
2017-12-12T09:44:18.076Z,100.00
2017-12-12T09:46:52.784Z,100.00
2017-12-12T09:49:27.744Z,100.00
2017-12-12T09:52:02.250Z,100.00
2017-12-12T09:54:37.120Z,99.98
2017-12-12T09:57:11.536Z,99.92
2017-12-12T09:59:46.510Z,99.91
2017-12-12T10:02:21.100Z,99.82
2017-12-12T10:04:56.038Z,99.93
2017-12-12T10:07:30.888Z,100.00
2017-12-12T10:10:05.868Z,100.00
2017-12-12T10:12:40.720Z,100.00
2017-12-12T10:15:15.549Z,100.00
2017-12-12T10:17:50.333Z,100.00
2017-12-12T10:20:25.080Z,100.00
2017-12-12T10:22:59.853Z,99.72
2017-12-12T10:25:34.756Z,99.59
2017-12-12T10:28:09.652Z,99.59
2017-12-12T10:30:44.055Z,99.64
2017-12-12T10:33:19.136Z,99.64
2017-12-12T10:35:53.897Z,99.71
2017-12-12T10:38:28.440Z,99.60
2017-12-12T10:41:03.169Z,99.50
2017-12-12T10:43:37.824Z,99.59
2017-12-12T10:46:12.988Z,99.64
2017-12-12T10:48:47.177Z,99.50
2017-12-12T10:51:21.700Z,99.47
2017-12-12T10:53:56.647Z,99.46
2017-12-12T10:56:30.708Z,99.54
2017-12-12T10:59:05.477Z,99.70
2017-12-12T11:01:40.128Z,99.86
2017-12-12T11:04:15.292Z,99.97
2017-12-12T11:06:50.285Z,99.85
2017-12-12T11:09:25.018Z,99.83
2017-12-12T11:11:59.748Z,99.86
2017-12-12T11:14:34.504Z,99.82
2017-12-12T11:17:09.024Z,99.51
2017-12-12T11:19:43.404Z,99.31
2017-12-12T11:22:18.397Z,99.41
2017-12-12T11:24:53.012Z,99.48
2017-12-12T11:27:27.579Z,99.39
2017-12-12T11:30:02.132Z,99.41
2017-12-12T11:32:36.572Z,99.48
2017-12-12T11:35:11.179Z,99.68
2017-12-12T11:37:46.232Z,99.81
2017-12-12T11:40:20.959Z,100.00
2017-12-12T11:42:55.707Z,99.95
2017-12-12T11:45:30.545Z,99.81
2017-12-12T11:48:05.299Z,99.71
2017-12-12T11:50:39.862Z,99.55
2017-12-12T11:53:14.591Z,99.59
2017-12-12T11:55:49.057Z,99.70
2017-12-12T11:58:23.972Z,99.78
2017-12-12T12:00:58.408Z,99.78
2017-12-12T12:03:33.110Z,99.63
2017-12-12T12:06:07.680Z,99.67
2017-12-12T12:08:42.256Z,99.70
2017-12-12T12:11:17.406Z,99.52
2017-12-12T12:13:51.817Z,99.62
2017-12-12T12:16:26.346Z,99.50
2017-12-12T12:19:01.232Z,99.60
2017-12-12T12:21:35.728Z,99.82
2017-12-12T12:24:10.307Z,99.79
2017-12-12T12:26:44.953Z,99.78
2017-12-12T12:29:19.558Z,99.69
2017-12-12T12:31:54.460Z,99.44
2017-12-12T12:34:29.017Z,99.57
2017-12-12T12:37:04.405Z,99.80
2017-12-12T12:39:39.684Z,100.00
2017-12-12T12:42:14.232Z,100.00
2017-12-12T12:44:48.741Z,100.00
2017-12-12T12:47:23.412Z,100.00
2017-12-12T12:49:58.360Z,100.00
2017-12-12T12:52:32.809Z,100.00
2017-12-12T12:55:07.903Z,100.00
2017-12-12T12:57:42.907Z,100.00
2017-12-12T13:00:17.889Z,100.00
2017-12-12T13:02:52.044Z,100.00
2017-12-12T13:05:27.076Z,100.00
2017-12-12T13:08:01.826Z,100.00
2017-12-12T13:10:36.480Z,100.00
2017-12-12T13:13:10.885Z,100.00
2017-12-12T13:15:45.593Z,100.00
2017-12-12T13:18:21.603Z,100.00
2017-12-12T13:20:56.796Z,100.00
2017-12-12T13:23:32.141Z,100.00
2017-12-12T13:26:06.991Z,100.00
2017-12-12T13:28:41.773Z,100.00
2017-12-12T13:31:16.553Z,100.00
2017-12-12T13:33:51.273Z,100.00
2017-12-12T13:36:25.672Z,100.00
2017-12-12T13:39:00.613Z,100.00
2017-12-12T13:41:35.365Z,100.00
2017-12-12T13:44:10.193Z,100.00
2017-12-12T13:46:44.935Z,99.93
2017-12-12T13:49:19.764Z,99.88
2017-12-12T13:51:54.499Z,99.78
2017-12-12T13:54:29.320Z,99.70
2017-12-12T13:57:04.252Z,99.64
2017-12-12T13:59:38.984Z,99.79
2017-12-12T14:02:13.817Z,99.64
2017-12-12T14:04:48.773Z,99.61
2017-12-12T14:07:23.446Z,99.84
2017-12-12T14:09:58.174Z,99.77
2017-12-12T14:12:32.802Z,99.70
2017-12-12T14:15:07.885Z,99.86
2017-12-12T14:17:42.908Z,99.98
2017-12-12T14:20:17.744Z,99.95
2017-12-12T14:22:52.568Z,100.00
2017-12-12T14:25:27.193Z,100.00
2017-12-12T14:28:01.977Z,100.00
2017-12-12T14:30:36.780Z,100.00
2017-12-12T14:33:11.433Z,100.00
2017-12-12T14:35:46.245Z,100.00
2017-12-12T14:38:20.861Z,100.00
2017-12-12T14:40:55.673Z,100.00
2017-12-12T14:43:30.400Z,100.00
2017-12-12T14:46:05.121Z,100.00
2017-12-12T14:48:40.048Z,100.00
2017-12-12T14:51:14.881Z,100.00
2017-12-12T14:53:49.533Z,100.00
2017-12-12T14:56:24.347Z,100.00
2017-12-12T14:58:59.088Z,100.00
2017-12-12T15:01:33.850Z,100.00
2017-12-12T15:04:08.520Z,100.00
2017-12-12T15:06:43.252Z,100.00
2017-12-12T15:09:17.958Z,100.00
2017-12-12T15:11:52.813Z,100.00
2017-12-12T15:14:27.370Z,100.00
2017-12-12T15:17:02.160Z,100.00
2017-12-12T15:19:37.024Z,100.00
2017-12-12T15:22:11.924Z,100.00
2017-12-12T15:24:46.848Z,100.00
2017-12-12T15:27:21.804Z,100.00
2017-12-12T15:29:56.280Z,100.00
2017-12-12T15:32:31.294Z,100.00
2017-12-12T15:35:05.933Z,100.00
2017-12-12T15:37:40.486Z,100.00
2017-12-12T15:40:15.196Z,100.00
2017-12-12T15:42:50.205Z,100.00
2017-12-12T15:45:24.808Z,100.00
2017-12-12T15:47:59.276Z,100.00
2017-12-12T15:50:34.336Z,100.00
2017-12-12T15:53:08.933Z,100.00
2017-12-12T15:55:43.564Z,100.00
2017-12-12T15:58:18.572Z,100.00
2017-12-12T16:00:53.397Z,100.00
2017-12-12T16:03:28.309Z,100.00
2017-12-12T16:06:03.032Z,100.00
2017-12-12T16:08:37.868Z,100.00
2017-12-12T16:11:12.689Z,100.00
2017-12-12T16:13:47.787Z,100.00
2017-12-12T16:16:22.496Z,100.00
2017-12-12T16:18:57.225Z,100.00
2017-12-12T16:21:32.029Z,100.00
2017-12-12T16:24:06.782Z,100.00
2017-12-12T16:26:41.554Z,100.00
2017-12-12T16:29:16.708Z,100.00
2017-12-12T16:31:51.507Z,100.00
2017-12-12T16:34:25.972Z,99.65
2017-12-12T16:37:00.782Z,99.56
2017-12-12T16:39:35.664Z,99.44
2017-12-12T16:42:10.673Z,99.39
2017-12-12T16:44:45.297Z,99.41
2017-12-12T16:47:20.020Z,99.47
2017-12-12T16:49:54.760Z,99.37
2017-12-12T16:52:29.282Z,99.17
2017-12-12T16:55:04.322Z,99.06
2017-12-12T16:57:38.852Z,98.92
2017-12-12T17:00:13.688Z,98.73
2017-12-12T17:02:48.503Z,98.74
2017-12-12T17:05:23.313Z,98.69
2017-12-12T17:07:58.053Z,98.51
2017-12-12T17:10:33.000Z,98.46
2017-12-12T17:13:07.605Z,98.52
2017-12-12T17:15:42.412Z,98.50
2017-12-12T17:18:17.192Z,98.56
2017-12-12T17:20:52.089Z,98.48
2017-12-12T17:23:26.944Z,98.40
2017-12-12T17:26:01.882Z,98.43
2017-12-12T17:28:36.731Z,98.45
2017-12-12T17:31:11.452Z,98.44
2017-12-12T17:33:46.665Z,98.45
2017-12-12T17:36:21.513Z,98.49
2017-12-12T17:38:56.037Z,98.63
2017-12-12T17:41:30.949Z,98.46
2017-12-12T17:44:05.817Z,98.47
2017-12-12T17:46:40.520Z,98.24
2017-12-12T17:49:15.361Z,98.04
2017-12-12T17:51:50.125Z,97.86
2017-12-12T17:54:24.737Z,97.78
2017-12-12T17:56:59.385Z,97.91
2017-12-12T17:59:33.822Z,97.84
2017-12-12T18:02:08.944Z,97.68
2017-12-12T18:04:43.668Z,97.51
2017-12-12T18:07:18.572Z,97.57
2017-12-12T18:09:53.372Z,97.25
2017-12-12T18:12:28.199Z,97.01
2017-12-12T18:15:03.060Z,96.94
2017-12-12T18:17:37.788Z,96.91
2017-12-12T18:20:12.605Z,96.89
2017-12-12T18:22:47.336Z,96.64
2017-12-12T18:25:22.054Z,96.32
2017-12-12T18:27:56.956Z,96.40
2017-12-12T18:30:31.949Z,96.35
2017-12-12T18:33:06.572Z,96.18
2017-12-12T18:35:41.387Z,96.02
2017-12-12T18:38:16.284Z,95.91
2017-12-12T18:40:51.152Z,95.54
2017-12-12T18:43:26.133Z,95.67
2017-12-12T18:46:00.969Z,95.76
2017-12-12T18:48:35.944Z,95.80
2017-12-12T18:51:10.897Z,95.80
2017-12-12T18:53:45.719Z,95.63
2017-12-12T18:56:20.432Z,95.64
2017-12-12T18:58:55.191Z,95.80
2017-12-12T19:01:29.600Z,95.71
2017-12-12T19:04:04.461Z,95.95
2017-12-12T19:06:39.037Z,95.65
2017-12-12T19:09:14.268Z,95.60
2017-12-12T19:11:49.129Z,95.41
2017-12-12T19:14:23.851Z,95.25
2017-12-12T19:16:58.401Z,95.21
2017-12-12T19:19:33.136Z,95.19
2017-12-12T19:22:07.644Z,95.10
2017-12-12T19:24:42.124Z,95.14
2017-12-12T19:27:17.293Z,95.21
2017-12-12T19:29:52.045Z,95.39
2017-12-12T19:32:26.457Z,95.41
2017-12-12T19:35:01.244Z,95.44
2017-12-12T19:37:36.228Z,95.47
2017-12-12T19:40:11.060Z,95.60
2017-12-12T19:42:45.624Z,95.70
2017-12-12T19:45:20.441Z,95.46
2017-12-12T19:47:55.272Z,95.37
2017-12-12T19:50:30.164Z,95.44
2017-12-12T19:53:04.849Z,95.55
2017-12-12T19:55:39.533Z,95.28
2017-12-12T19:58:14.531Z,95.20
2017-12-12T20:00:49.584Z,95.21
2017-12-12T20:03:24.436Z,95.21
2017-12-12T20:05:59.269Z,95.30
2017-12-12T20:08:33.987Z,95.24
2017-12-12T20:11:08.897Z,95.27
2017-12-12T20:13:43.332Z,95.44
2017-12-12T20:16:18.381Z,95.30
2017-12-12T20:18:53.005Z,95.23
2017-12-12T20:21:27.404Z,95.31
2017-12-12T20:24:02.028Z,95.25
2017-12-12T20:26:36.755Z,95.28
2017-12-12T20:29:11.924Z,95.24
2017-12-12T20:31:46.748Z,95.05
2017-12-12T20:34:21.284Z,95.13
2017-12-12T20:36:56.076Z,95.06
2017-12-12T20:39:30.916Z,95.20
2017-12-12T20:42:05.712Z,94.98
2017-12-12T20:44:40.591Z,94.66
2017-12-12T20:47:15.372Z,94.68
2017-12-12T20:49:50.169Z,94.76
2017-12-12T20:52:25.266Z,94.68
2017-12-12T20:55:00.115Z,94.46
2017-12-12T20:57:34.978Z,94.32
2017-12-12T21:00:09.492Z,94.50
2017-12-12T21:02:44.604Z,94.47
2017-12-12T21:05:19.529Z,94.29
2017-12-12T21:07:54.284Z,94.38
2017-12-12T21:10:29.082Z,94.45
2017-12-12T21:13:03.608Z,94.37
2017-12-12T21:15:38.312Z,94.03
2017-12-12T21:18:13.520Z,94.04
2017-12-12T21:20:48.524Z,93.92
2017-12-12T21:23:23.176Z,94.11
2017-12-12T21:25:57.915Z,94.01
2017-12-12T21:28:32.797Z,93.91
2017-12-12T21:31:07.320Z,94.08
2017-12-12T21:33:42.067Z,94.09
2017-12-12T21:36:16.693Z,93.92
2017-12-12T21:38:51.525Z,93.92
2017-12-12T21:41:26.230Z,93.50
2017-12-12T21:44:01.117Z,93.46
2017-12-12T21:46:35.856Z,93.20
2017-12-12T21:49:10.560Z,93.02
2017-12-12T21:51:45.316Z,92.72
2017-12-12T21:54:20.030Z,92.49
2017-12-12T21:56:54.756Z,92.34
2017-12-12T21:59:29.584Z,92.32
2017-12-12T22:02:03.880Z,92.14
2017-12-12T22:04:39.124Z,92.17
2017-12-12T22:07:14.040Z,92.23
2017-12-12T22:09:48.943Z,92.27
2017-12-12T22:12:23.832Z,92.32
2017-12-12T22:14:58.671Z,92.45
2017-12-12T22:17:33.495Z,92.67
2017-12-12T22:20:08.213Z,92.69
2017-12-12T22:22:43.068Z,93.15
2017-12-12T22:25:17.888Z,93.50
2017-12-12T22:27:52.744Z,93.79
2017-12-12T22:30:27.324Z,93.91
2017-12-12T22:33:02.172Z,94.18
2017-12-12T22:35:37.100Z,94.11
2017-12-12T22:38:11.935Z,94.05
2017-12-12T22:40:46.579Z,94.01
2017-12-12T22:43:21.588Z,93.89
2017-12-12T22:45:56.293Z,93.64
2017-12-12T22:48:31.353Z,93.42
2017-12-12T22:51:06.192Z,93.22
2017-12-12T22:53:41.144Z,93.15
2017-12-12T22:56:15.957Z,92.81
2017-12-12T22:58:50.654Z,92.44
2017-12-12T23:01:25.403Z,92.14
2017-12-12T23:04:00.316Z,92.15
2017-12-12T23:06:34.941Z,92.25
2017-12-12T23:09:09.788Z,92.24
2017-12-12T23:11:44.498Z,92.28
2017-12-12T23:14:19.432Z,92.24
2017-12-12T23:16:54.317Z,92.04
2017-12-12T23:19:29.060Z,92.12
2017-12-12T23:22:03.732Z,92.06
2017-12-12T23:24:38.888Z,92.21
2017-12-12T23:27:13.507Z,92.24
2017-12-12T23:29:48.274Z,92.31
2017-12-12T23:32:22.660Z,92.46
2017-12-12T23:34:57.372Z,92.46
2017-12-12T23:37:32.425Z,92.56
2017-12-12T23:40:07.328Z,92.67
2017-12-12T23:42:42.080Z,92.69
2017-12-12T23:45:16.914Z,92.81
2017-12-12T23:47:51.540Z,92.96
2017-12-12T23:50:26.387Z,93.12
2017-12-12T23:53:01.216Z,93.00
2017-12-12T23:55:36.146Z,93.08
2017-12-12T23:58:10.952Z,93.20
