createdAt,value
2023-05-04T00:02:12.839Z,5.95
2023-05-04T00:04:42.735Z,6.35
2023-05-04T00:07:10.914Z,5.70
2023-05-04T00:09:38.908Z,5.72
2023-05-04T00:12:08.578Z,5.80
2023-05-04T00:14:37.071Z,5.93
2023-05-04T00:17:06.640Z,6.03
2023-05-04T00:19:34.752Z,5.88
2023-05-04T00:22:03.170Z,5.95
2023-05-04T00:24:31.048Z,5.80
2023-05-04T00:26:58.988Z,5.75
2023-05-04T00:29:28.234Z,6.25
2023-05-04T00:31:56.204Z,6.93
2023-05-04T00:34:24.532Z,6.47
2023-05-04T00:36:52.461Z,6.13
2023-05-04T00:39:20.510Z,6.35
2023-05-04T00:41:48.488Z,6.35
2023-05-04T00:44:16.421Z,6.28
2023-05-04T00:46:45.912Z,6.47
2023-05-04T00:49:13.801Z,6.25
2023-05-04T00:51:42.074Z,6.25
2023-05-04T00:54:09.850Z,6.72
2023-05-04T00:56:42.158Z,6.22
2023-05-04T00:59:10.227Z,6.50
2023-05-04T01:01:38.289Z,5.95
2023-05-04T01:04:08.357Z,6.07
2023-05-04T01:06:45.275Z,6.45
2023-05-04T01:09:20.653Z,6.53
2023-05-04T01:11:56.316Z,6.03
2023-05-04T01:14:24.710Z,6.88
2023-05-04T01:16:56.424Z,6.40
2023-05-04T01:19:27.657Z,6.72
2023-05-04T01:21:57.616Z,8.70
2023-05-04T01:24:25.930Z,8.10
2023-05-04T01:27:02.400Z,6.50
2023-05-04T01:29:38.520Z,6.78
2023-05-04T01:32:07.956Z,7.18
2023-05-04T01:34:36.665Z,6.90
2023-05-04T01:37:06.462Z,6.38
2023-05-04T01:39:34.682Z,6.15
2023-05-04T01:42:02.558Z,6.43
2023-05-04T01:44:30.551Z,6.55
2023-05-04T01:46:58.469Z,6.85
2023-05-04T01:49:26.257Z,7.15
2023-05-04T01:51:54.161Z,6.75
2023-05-04T01:54:23.322Z,6.65
2023-05-04T01:56:51.598Z,6.70
2023-05-04T01:59:19.416Z,6.93
2023-05-04T02:01:47.359Z,7.07
2023-05-04T02:04:15.256Z,7.68
2023-05-04T02:06:42.984Z,7.18
2023-05-04T02:09:10.778Z,6.82
2023-05-04T02:11:39.964Z,7.90
2023-05-04T02:14:07.720Z,6.80
2023-05-04T02:16:35.815Z,7.38
2023-05-04T02:19:03.752Z,7.15
2023-05-04T02:21:31.513Z,10.60
2023-05-04T02:23:59.338Z,12.30
2023-05-04T02:26:27.259Z,11.10
2023-05-04T02:28:56.616Z,9.93
2023-05-04T02:31:25.084Z,8.40
2023-05-04T02:33:53.839Z,7.68
2023-05-04T02:36:21.760Z,7.10
2023-05-04T02:38:49.944Z,7.75
2023-05-04T02:41:17.788Z,7.10
2023-05-04T02:43:45.552Z,7.68
2023-05-04T02:46:15.949Z,7.65
2023-05-04T02:48:43.822Z,7.35
2023-05-04T02:51:11.572Z,7.68
2023-05-04T02:53:39.440Z,7.68
2023-05-04T02:56:07.469Z,7.82
2023-05-04T02:58:35.504Z,7.75
2023-05-04T03:01:03.382Z,7.88
2023-05-04T03:03:32.560Z,7.65
2023-05-04T03:06:00.454Z,7.63
2023-05-04T03:08:29.596Z,7.53
2023-05-04T03:10:57.408Z,9.23
2023-05-04T03:13:25.335Z,8.38
2023-05-04T03:15:53.412Z,7.80
2023-05-04T03:18:23.390Z,7.65
2023-05-04T03:20:55.093Z,8.00
2023-05-04T03:23:23.278Z,8.48
2023-05-04T03:25:51.194Z,7.80
2023-05-04T03:28:19.164Z,8.10
2023-05-04T03:30:47.092Z,8.02
2023-05-04T03:33:15.119Z,8.07
2023-05-04T03:35:43.286Z,7.50
2023-05-04T03:38:14.636Z,8.05
2023-05-04T03:40:42.651Z,8.48
2023-05-04T03:43:10.704Z,8.07
2023-05-04T03:45:38.698Z,8.65
2023-05-04T03:48:06.733Z,8.65
2023-05-04T03:50:34.736Z,7.93
2023-05-04T03:53:02.707Z,8.45
2023-05-04T03:55:32.084Z,8.27
2023-05-04T03:58:00.077Z,8.43
2023-05-04T04:00:28.008Z,8.30
2023-05-04T04:02:56.358Z,8.65
2023-05-04T04:05:24.353Z,7.40
2023-05-04T04:07:54.318Z,8.15
2023-05-04T04:10:22.570Z,8.50
2023-05-04T04:12:52.001Z,8.15
2023-05-04T04:15:20.148Z,9.65
2023-05-04T04:17:48.176Z,9.55
2023-05-04T04:20:16.396Z,9.02
2023-05-04T04:22:44.332Z,8.50
2023-05-04T04:25:12.416Z,8.25
2023-05-04T04:27:40.717Z,8.00
2023-05-04T04:30:12.218Z,8.30
2023-05-04T04:32:42.141Z,8.95
2023-05-04T04:35:10.756Z,8.45
2023-05-04T04:37:38.799Z,8.98
2023-05-04T04:40:08.168Z,8.38
2023-05-04T04:42:36.271Z,9.15
2023-05-04T04:45:05.629Z,8.20
2023-05-04T04:47:35.047Z,8.52
2023-05-04T04:50:03.672Z,8.90
2023-05-04T04:52:33.213Z,8.80
2023-05-04T04:55:01.265Z,8.60
2023-05-04T04:57:31.167Z,8.10
2023-05-04T05:00:00.914Z,8.10
2023-05-04T05:02:29.266Z,8.32
2023-05-04T05:04:58.814Z,8.43
2023-05-04T05:07:27.219Z,9.05
2023-05-04T05:09:55.234Z,9.10
2023-05-04T05:12:23.290Z,8.48
2023-05-04T05:14:51.854Z,9.15
2023-05-04T05:17:21.161Z,7.78
2023-05-04T05:19:50.044Z,7.63
2023-05-04T05:22:19.434Z,8.10
2023-05-04T05:24:47.543Z,7.32
2023-05-04T05:27:17.913Z,7.38
2023-05-04T05:29:46.442Z,8.25
2023-05-04T05:32:14.870Z,8.05
2023-05-04T05:34:45.403Z,7.47
2023-05-04T05:37:13.785Z,8.27
2023-05-04T05:39:43.514Z,7.38
2023-05-04T05:42:12.013Z,7.63
2023-05-04T05:44:40.384Z,7.35
2023-05-04T05:47:08.657Z,7.68
2023-05-04T05:49:37.691Z,7.18
2023-05-04T05:52:06.610Z,8.27
2023-05-04T05:54:35.930Z,8.02
2023-05-04T05:57:05.492Z,7.43
2023-05-04T05:59:34.200Z,7.40
2023-05-04T06:02:02.744Z,7.05
2023-05-04T06:04:31.439Z,6.88
2023-05-04T06:06:59.556Z,7.32
2023-05-04T06:15:22.600Z,7.03
2023-05-04T06:18:00.313Z,8.27
2023-05-04T06:20:41.111Z,7.22
2023-05-04T06:23:22.918Z,7.40
2023-05-04T06:33:23.184Z,7.13
2023-05-04T06:33:33.813Z,7.40
2023-05-04T06:36:01.979Z,7.30
2023-05-04T06:38:29.960Z,8.25
2023-05-04T06:40:57.861Z,7.85
2023-05-04T06:43:25.798Z,7.43
2023-05-04T06:45:53.575Z,8.63
2023-05-04T06:48:22.553Z,7.65
2023-05-04T06:50:52.006Z,7.63
2023-05-04T06:53:21.683Z,7.32
2023-05-04T06:55:49.516Z,7.60
2023-05-04T06:58:18.957Z,7.53
2023-05-04T07:00:47.082Z,7.43
2023-05-04T07:03:15.134Z,7.47
2023-05-04T07:05:44.932Z,7.32
2023-05-04T07:08:14.164Z,7.30
2023-05-04T07:10:42.005Z,8.05
2023-05-04T07:13:10.503Z,7.45
2023-05-04T07:15:38.474Z,7.78
2023-05-04T07:18:06.358Z,7.60
2023-05-04T07:20:34.251Z,7.47
2023-05-04T07:23:02.045Z,7.15
2023-05-04T07:25:31.466Z,7.55
2023-05-04T07:27:59.481Z,7.43
2023-05-04T07:30:27.238Z,7.18
2023-05-04T07:32:55.230Z,6.78
2023-05-04T07:35:23.397Z,7.10
2023-05-04T07:37:51.660Z,7.07
2023-05-04T07:40:20.336Z,7.10
2023-05-04T07:42:49.461Z,7.38
2023-05-04T07:45:17.696Z,6.70
2023-05-04T07:47:45.652Z,7.28
2023-05-04T07:50:14.303Z,7.00
2023-05-04T07:52:42.627Z,7.22
2023-05-04T07:55:10.964Z,6.68
2023-05-04T07:57:38.778Z,6.40
2023-05-04T08:00:10.992Z,6.85
2023-05-04T08:02:38.984Z,6.45
2023-05-04T08:05:07.839Z,6.90
2023-05-04T08:07:35.685Z,6.25
2023-05-04T08:10:03.799Z,6.35
2023-05-04T08:12:32.015Z,6.40
2023-05-04T08:15:00.244Z,5.60
2023-05-04T08:17:29.813Z,6.10
2023-05-04T08:19:57.799Z,6.38
2023-05-04T08:22:25.627Z,6.00
2023-05-04T08:24:53.426Z,6.18
2023-05-04T08:27:21.222Z,6.18
2023-05-04T08:29:49.011Z,5.97
2023-05-04T08:32:17.517Z,6.30
2023-05-04T08:34:46.834Z,6.32
2023-05-04T08:37:14.676Z,6.00
2023-05-04T08:39:45.597Z,6.45
2023-05-04T08:42:13.472Z,6.20
2023-05-04T08:44:42.736Z,6.35
2023-05-04T08:47:13.201Z,6.38
2023-05-04T08:49:40.996Z,6.60
2023-05-04T08:52:11.697Z,6.22
2023-05-04T08:54:42.838Z,6.50
2023-05-04T08:57:10.977Z,6.22
2023-05-04T08:59:39.253Z,6.22
2023-05-04T09:02:08.513Z,6.45
2023-05-04T09:04:37.773Z,6.60
2023-05-04T09:07:06.345Z,6.10
2023-05-04T09:09:35.767Z,5.75
2023-05-04T09:12:03.558Z,6.00
2023-05-04T09:14:36.285Z,6.60
2023-05-04T09:17:04.768Z,5.82
2023-05-04T09:19:34.788Z,5.78
2023-05-04T09:22:03.122Z,5.75
2023-05-04T09:24:31.703Z,6.28
2023-05-04T09:27:11.479Z,6.10
2023-05-04T09:29:40.516Z,5.93
2023-05-04T09:32:12.646Z,5.65
2023-05-04T09:34:48.754Z,5.90
2023-05-04T09:37:16.693Z,5.72
2023-05-04T09:39:55.229Z,6.30
2023-05-04T09:42:25.181Z,5.82
2023-05-04T09:45:03.726Z,5.65
2023-05-04T09:47:35.879Z,6.10
2023-05-04T09:50:20.263Z,5.97
2023-05-04T09:52:49.426Z,5.68
2023-05-04T09:55:18.544Z,5.80
2023-05-04T09:57:49.325Z,5.85
2023-05-04T10:00:18.665Z,5.70
2023-05-04T10:02:47.552Z,5.50
2023-05-04T10:05:17.546Z,5.72
2023-05-04T10:07:46.459Z,5.82
2023-05-04T10:10:16.659Z,5.57
2023-05-04T10:12:46.999Z,5.50
2023-05-04T10:15:17.035Z,5.40
2023-05-04T10:18:08.655Z,5.45
2023-05-04T10:21:01.063Z,5.40
2023-05-04T10:23:47.357Z,5.35
2023-05-04T10:26:40.556Z,5.43
2023-05-04T10:29:23.450Z,5.90
2023-05-04T10:31:52.820Z,6.00
2023-05-04T10:34:27.696Z,5.30
2023-05-04T10:36:56.065Z,5.95
2023-05-04T10:39:25.944Z,5.47
2023-05-04T10:42:02.986Z,5.78
2023-05-04T10:44:33.147Z,5.40
2023-05-04T10:47:03.422Z,5.10
2023-05-04T10:49:31.382Z,5.28
2023-05-04T10:52:20.285Z,5.40
2023-05-04T10:54:59.350Z,5.45
2023-05-04T10:57:29.162Z,5.20
2023-05-04T11:00:01.663Z,5.00
2023-05-04T11:02:32.443Z,5.18
2023-05-04T11:05:04.827Z,5.05
2023-05-04T11:07:38.379Z,4.50
2023-05-04T11:10:08.514Z,4.65
2023-05-04T11:12:40.436Z,5.03
2023-05-04T11:15:11.464Z,6.28
2023-05-04T11:17:47.508Z,5.57
2023-05-04T11:20:22.994Z,5.90
2023-05-04T11:22:52.016Z,5.50
2023-05-04T11:25:27.975Z,4.72
2023-05-04T11:27:56.300Z,4.97
2023-05-04T11:30:36.924Z,4.53
2023-05-04T11:33:11.946Z,4.57
2023-05-04T11:35:40.562Z,4.55
2023-05-04T11:38:08.850Z,4.05
2023-05-04T11:40:41.108Z,4.05
2023-05-04T11:43:12.766Z,4.35
2023-05-04T11:45:48.532Z,3.60
2023-05-04T11:48:18.787Z,4.25
2023-05-04T11:50:49.411Z,3.60
2023-05-04T11:53:21.767Z,3.80
2023-05-04T11:55:49.843Z,4.00
2023-05-04T11:58:25.874Z,3.70
2023-05-04T12:00:59.230Z,3.50
2023-05-04T12:03:35.934Z,3.60
2023-05-04T12:06:12.699Z,3.70
2023-05-04T12:08:43.757Z,3.50
2023-05-04T12:11:17.086Z,3.60
2023-05-04T12:13:48.652Z,3.53
2023-05-04T12:16:21.605Z,3.05
2023-05-04T12:18:50.113Z,3.00
2023-05-04T12:21:20.805Z,3.45
2023-05-04T12:23:49.226Z,3.10
2023-05-04T12:26:19.734Z,3.40
2023-05-04T12:28:48.576Z,3.60
2023-05-04T12:31:18.394Z,2.97
2023-05-04T12:33:46.913Z,3.25
2023-05-04T12:36:15.472Z,3.15
2023-05-04T12:38:43.621Z,3.47
2023-05-04T12:41:12.090Z,3.05
2023-05-04T12:43:40.372Z,3.20
2023-05-04T12:46:08.666Z,3.20
2023-05-04T12:48:39.112Z,3.20
2023-05-04T12:51:07.712Z,3.05
2023-05-04T12:53:36.902Z,3.10
2023-05-04T12:56:05.631Z,3.30
2023-05-04T12:58:35.379Z,3.20
2023-05-04T13:01:04.854Z,3.03
2023-05-04T13:03:33.239Z,3.03
2023-05-04T13:06:04.644Z,2.95
2023-05-04T13:08:33.827Z,2.87
2023-05-04T13:11:02.355Z,2.90
2023-05-04T13:13:30.894Z,3.10
2023-05-04T13:15:59.435Z,4.45
2023-05-04T13:18:28.767Z,2.70
2023-05-04T13:20:57.707Z,3.47
2023-05-04T13:23:29.583Z,2.65
2023-05-04T13:25:58.156Z,2.90
2023-05-04T13:28:32.107Z,2.40
2023-05-04T13:31:04.986Z,2.85
2023-05-04T13:33:45.420Z,2.53
2023-05-04T13:36:13.732Z,2.72
2023-05-04T13:38:44.020Z,2.92
2023-05-04T13:41:12.431Z,2.72
2023-05-04T13:43:41.070Z,2.47
2023-05-04T13:46:09.640Z,2.50
2023-05-04T13:48:38.616Z,2.60
2023-05-04T13:51:10.030Z,2.58
2023-05-04T13:53:38.790Z,2.78
2023-05-04T13:56:09.378Z,3.00
2023-05-04T13:58:38.242Z,2.72
2023-05-04T14:01:07.026Z,2.50
2023-05-04T14:03:36.727Z,2.50
2023-05-04T14:06:06.968Z,2.40
2023-05-04T14:08:37.841Z,2.85
2023-05-04T14:11:06.290Z,2.60
2023-05-04T14:13:36.632Z,2.72
2023-05-04T14:16:05.031Z,2.50
2023-05-04T14:18:33.831Z,2.47
2023-05-04T14:21:02.138Z,2.83
2023-05-04T14:23:30.201Z,2.65
2023-05-04T14:25:58.379Z,2.53
2023-05-04T14:28:27.368Z,3.13
2023-05-04T14:30:58.602Z,2.40
2023-05-04T14:33:27.138Z,2.63
2023-05-04T14:35:55.233Z,2.65
2023-05-04T14:38:23.443Z,2.90
2023-05-04T14:40:53.057Z,3.50
2023-05-04T14:43:21.219Z,2.92
2023-05-04T14:45:51.148Z,2.80
2023-05-04T14:48:24.403Z,3.10
2023-05-04T14:50:52.808Z,2.80
2023-05-04T14:53:21.885Z,2.92
2023-05-04T14:55:50.104Z,2.85
2023-05-04T14:58:18.903Z,2.45
2023-05-04T15:00:47.654Z,2.63
2023-05-04T15:03:15.871Z,2.67
2023-05-04T15:05:45.687Z,2.95
2023-05-04T15:08:13.705Z,2.45
2023-05-04T15:10:43.920Z,2.80
2023-05-04T15:13:15.784Z,2.50
2023-05-04T15:18:13.699Z,2.90
2023-05-04T15:20:42.037Z,2.90
2023-05-04T15:23:11.691Z,2.55
2023-05-04T15:25:41.129Z,2.78
2023-05-04T15:28:11.128Z,2.70
2023-05-04T15:30:39.896Z,2.65
2023-05-04T15:33:09.255Z,2.50
2023-05-04T15:35:39.470Z,2.40
2023-05-04T15:38:08.084Z,3.40
2023-05-04T15:40:52.419Z,2.58
2023-05-04T15:44:15.498Z,2.55
2023-05-04T15:46:58.021Z,2.50
2023-05-04T15:49:25.881Z,2.40
2023-05-04T15:51:54.964Z,2.50
2023-05-04T15:54:22.810Z,2.65
2023-05-04T15:56:52.383Z,2.92
2023-05-04T15:59:21.634Z,2.50
2023-05-04T16:01:49.684Z,2.30
2023-05-04T16:04:18.012Z,2.60
2023-05-04T16:06:46.181Z,2.55
2023-05-04T16:09:17.140Z,2.60
2023-05-04T16:11:49.038Z,2.70
2023-05-04T16:14:18.344Z,2.60
2023-05-04T16:16:46.737Z,2.60
2023-05-04T16:19:14.816Z,2.60
2023-05-04T16:21:42.750Z,2.67
2023-05-04T16:24:12.952Z,2.50
2023-05-04T16:26:41.185Z,2.75
2023-05-04T16:29:09.224Z,2.70
2023-05-04T16:31:38.613Z,2.88
2023-05-04T16:34:06.711Z,2.85
2023-05-04T16:36:35.433Z,2.70
2023-05-04T16:39:04.874Z,2.55
2023-05-04T16:41:32.824Z,2.40
2023-05-04T16:44:01.805Z,2.75
2023-05-04T16:46:34.603Z,2.97
2023-05-04T16:49:04.514Z,3.67
2023-05-04T16:51:32.418Z,3.13
2023-05-04T16:54:00.275Z,2.70
2023-05-04T16:56:28.193Z,2.60
2023-05-04T16:58:56.075Z,3.35
2023-05-04T17:01:23.990Z,2.60
2023-05-04T17:03:51.915Z,2.60
2023-05-04T17:06:21.951Z,2.60
2023-05-04T17:08:49.921Z,2.85
2023-05-04T17:11:17.736Z,2.60
2023-05-04T17:13:47.558Z,3.20
2023-05-04T17:16:15.559Z,3.03
2023-05-04T17:18:43.625Z,2.88
2023-05-04T17:21:11.694Z,2.63
2023-05-04T17:23:41.176Z,2.70
2023-05-04T17:26:10.453Z,2.55
2023-05-04T17:28:38.614Z,2.60
2023-05-04T17:31:06.789Z,2.30
2023-05-04T17:33:34.631Z,2.70
2023-05-04T17:36:03.941Z,2.92
2023-05-04T17:38:32.600Z,5.20
2023-05-04T17:41:02.289Z,3.60
2023-05-04T17:43:30.051Z,2.70
2023-05-04T17:45:57.886Z,3.05
2023-05-04T17:48:26.736Z,2.60
2023-05-04T17:50:56.362Z,3.00
2023-05-04T17:53:24.216Z,2.88
2023-05-04T17:55:55.252Z,3.00
2023-05-04T17:58:24.735Z,2.80
2023-05-04T18:00:53.153Z,3.10
2023-05-04T18:03:21.656Z,3.38
2023-05-04T18:05:51.251Z,3.20
2023-05-04T18:08:19.556Z,3.45
2023-05-04T18:10:48.597Z,3.83
2023-05-04T18:13:17.004Z,3.75
2023-05-04T18:15:47.749Z,3.97
2023-05-04T18:18:16.022Z,4.10
2023-05-04T18:20:43.843Z,3.70
2023-05-04T18:23:11.786Z,5.25
2023-05-04T18:25:39.656Z,8.00
2023-05-04T18:28:07.701Z,4.93
2023-05-04T18:30:35.632Z,4.80
2023-05-04T18:33:05.063Z,3.90
2023-05-04T18:35:32.888Z,4.00
2023-05-04T18:38:00.699Z,3.80
2023-05-04T18:40:28.504Z,3.65
2023-05-04T18:42:58.137Z,3.40
2023-05-04T18:45:26.472Z,3.78
2023-05-04T18:47:54.917Z,3.83
2023-05-04T18:50:24.583Z,3.63
2023-05-04T18:52:54.326Z,3.75
2023-05-04T18:55:22.487Z,3.70
2023-05-04T18:57:51.641Z,4.03
2023-05-04T19:00:20.087Z,4.05
2023-05-04T19:02:48.322Z,4.18
2023-05-04T19:05:16.806Z,3.78
2023-05-04T19:07:46.617Z,4.60
2023-05-04T19:10:16.516Z,4.38
2023-05-04T19:12:44.625Z,4.47
2023-05-04T19:15:13.212Z,3.88
2023-05-04T19:17:41.481Z,4.10
2023-05-04T19:20:10.489Z,4.07
2023-05-04T19:22:38.609Z,4.10
2023-05-04T19:25:11.050Z,4.03
2023-05-04T19:27:41.178Z,4.68
2023-05-04T19:30:10.198Z,4.53
2023-05-04T19:32:38.905Z,4.82
2023-05-04T19:35:18.927Z,4.80
2023-05-04T19:37:52.562Z,4.25
2023-05-04T19:40:23.075Z,4.43
2023-05-04T19:42:51.529Z,4.70
2023-05-04T19:45:20.207Z,4.10
2023-05-04T19:47:50.436Z,4.55
2023-05-04T19:50:18.723Z,4.60
2023-05-04T19:52:53.435Z,4.45
2023-05-04T19:55:27.690Z,4.45
2023-05-04T19:57:56.790Z,4.50
2023-05-04T20:00:25.993Z,4.30
2023-05-04T20:02:54.602Z,4.60
2023-05-04T20:05:25.155Z,4.40
2023-05-04T20:07:54.498Z,4.72
2023-05-04T20:10:26.009Z,4.40
2023-05-04T20:12:55.938Z,4.57
2023-05-04T20:15:27.864Z,4.70
2023-05-04T20:17:56.718Z,4.68
2023-05-04T20:20:25.521Z,4.65
2023-05-04T20:22:56.378Z,4.63
2023-05-04T20:25:30.498Z,4.20
2023-05-04T20:28:01.036Z,4.70
2023-05-04T20:30:30.972Z,4.55
2023-05-04T20:33:04.686Z,4.40
2023-05-04T20:35:33.074Z,4.60
2023-05-04T20:38:01.477Z,4.32
2023-05-04T20:40:37.130Z,4.63
2023-05-04T20:43:06.009Z,4.60
2023-05-04T20:45:34.729Z,4.47
2023-05-04T20:48:04.542Z,4.40
2023-05-04T20:50:33.822Z,4.68
2023-05-04T20:53:08.460Z,4.50
2023-05-04T20:55:41.044Z,4.70
2023-05-04T20:58:09.546Z,4.70
2023-05-04T21:00:46.865Z,4.65
2023-05-04T21:03:17.527Z,5.10
2023-05-04T21:05:46.905Z,4.65
2023-05-04T21:08:15.883Z,7.32
2023-05-04T21:10:46.457Z,7.15
2023-05-04T21:13:17.297Z,7.07
2023-05-04T21:15:51.849Z,7.38
2023-05-04T21:18:27.113Z,6.60
2023-05-04T21:20:55.827Z,5.30
2023-05-04T21:23:25.034Z,5.10
2023-05-04T21:26:01.231Z,5.00
2023-05-04T21:28:29.682Z,5.15
2023-05-04T21:30:58.401Z,5.25
2023-05-04T21:33:58.108Z,4.93
2023-05-04T21:36:49.587Z,5.20
2023-05-04T21:39:37.878Z,4.93
2023-05-04T21:42:31.158Z,4.70
2023-05-04T21:44:59.328Z,5.00
2023-05-04T21:47:28.534Z,4.60
2023-05-04T21:49:56.790Z,4.85
2023-05-04T21:52:25.066Z,4.75
2023-05-04T21:54:53.459Z,4.50
2023-05-04T21:57:23.531Z,4.72
2023-05-04T21:59:51.677Z,4.70
2023-05-04T22:02:19.966Z,4.57
2023-05-04T22:04:48.254Z,4.78
2023-05-04T22:07:19.675Z,5.05
2023-05-04T22:09:48.831Z,4.40
2023-05-04T22:12:17.358Z,4.63
2023-05-04T22:14:46.788Z,4.25
2023-05-04T22:17:14.664Z,4.70
2023-05-04T22:19:42.925Z,4.50
2023-05-04T22:22:10.775Z,4.32
2023-05-04T22:24:38.577Z,4.60
2023-05-04T22:27:06.535Z,4.50
2023-05-04T22:29:36.098Z,4.40
2023-05-04T22:32:05.854Z,4.70
2023-05-04T22:34:33.704Z,4.38
2023-05-04T22:37:03.148Z,4.22
2023-05-04T22:39:31.137Z,4.72
2023-05-04T22:41:59.073Z,4.00
2023-05-04T22:44:27.053Z,4.40
2023-05-04T22:46:54.847Z,4.53
2023-05-04T22:49:25.972Z,4.60
2023-05-04T22:51:53.905Z,4.53
2023-05-04T22:54:22.134Z,4.50
2023-05-04T22:56:49.935Z,4.60
2023-05-04T22:59:17.997Z,4.63
2023-05-04T23:01:46.624Z,4.10
2023-05-04T23:04:14.886Z,4.65
2023-05-04T23:06:44.325Z,4.50
2023-05-04T23:09:12.800Z,4.50
2023-05-04T23:11:40.670Z,4.50
2023-05-04T23:14:08.852Z,4.28
2023-05-04T23:16:37.534Z,4.30
2023-05-04T23:19:05.924Z,4.43
2023-05-04T23:21:34.012Z,4.32
2023-05-04T23:24:03.862Z,4.20
2023-05-04T23:26:31.677Z,4.68
2023-05-04T23:28:59.692Z,4.22
2023-05-04T23:31:28.698Z,4.28
2023-05-04T23:33:56.594Z,4.60
2023-05-04T23:36:24.436Z,4.38
2023-05-04T23:38:52.450Z,4.65
2023-05-04T23:41:21.977Z,4.15
2023-05-04T23:43:49.809Z,4.30
2023-05-04T23:46:17.673Z,4.60
2023-05-04T23:48:46.390Z,4.57
2023-05-04T23:51:14.334Z,4.25
2023-05-04T23:53:42.444Z,4.50
2023-05-04T23:56:10.384Z,4.53
2023-05-04T23:58:40.102Z,4.40
