createdAt,value
2018-07-11T00:09:26.263Z,99.90
2018-07-11T00:11:54.775Z,99.90
2018-07-11T00:14:23.233Z,99.90
2018-07-11T00:16:57.196Z,99.90
2018-07-11T00:19:25.652Z,99.90
2018-07-11T00:21:54.181Z,99.90
2018-07-11T00:24:22.987Z,99.90
2018-07-11T00:26:51.548Z,99.90
2018-07-11T00:29:20.072Z,99.90
2018-07-11T00:31:48.613Z,99.90
2018-07-11T00:36:45.938Z,99.90
2018-07-11T00:39:14.471Z,99.90
2018-07-11T00:41:42.986Z,99.90
2018-07-11T00:44:11.538Z,99.90
2018-07-11T00:46:40.054Z,99.90
2018-07-11T00:49:08.731Z,99.90
2018-07-11T00:51:37.251Z,99.90
2018-07-11T00:54:05.823Z,99.90
2018-07-11T00:56:34.348Z,99.90
2018-07-11T00:59:15.031Z,99.90
2018-07-11T01:01:43.589Z,99.90
2018-07-11T01:04:12.477Z,99.90
2018-07-11T01:06:41.054Z,99.90
2018-07-11T01:09:09.642Z,99.90
2018-07-11T01:11:38.494Z,99.90
2018-07-11T01:14:07.071Z,99.90
2018-07-11T01:16:35.532Z,99.90
2018-07-11T01:19:06.336Z,99.90
2018-07-11T01:21:35.611Z,99.90
2018-07-11T01:24:04.243Z,99.90
2018-07-11T01:26:33.789Z,99.90
2018-07-11T01:29:02.413Z,99.90
2018-07-11T01:31:30.914Z,99.90
2018-07-11T01:33:59.838Z,99.90
2018-07-11T01:36:28.753Z,99.90
2018-07-11T01:38:58.031Z,99.90
2018-07-11T01:41:26.969Z,99.90
2018-07-11T01:43:55.742Z,99.90
2018-07-11T01:46:24.336Z,99.90
2018-07-11T01:48:52.838Z,99.90
2018-07-11T01:51:27.416Z,99.90
2018-07-11T01:53:56.216Z,99.90
2018-07-11T01:56:33.263Z,99.90
2018-07-11T01:59:01.765Z,99.90
2018-07-11T02:01:30.303Z,99.90
2018-07-11T02:03:58.778Z,99.90
2018-07-11T02:06:27.615Z,99.90
2018-07-11T02:08:56.098Z,99.90
2018-07-11T02:11:24.647Z,99.90
2018-07-11T02:13:53.152Z,99.90
2018-07-11T02:16:21.713Z,99.90
2018-07-11T02:18:50.235Z,99.90
2018-07-11T02:21:18.742Z,99.90
2018-07-11T02:23:47.235Z,99.90
2018-07-11T02:26:15.771Z,99.90
2018-07-11T02:28:44.253Z,99.90
2018-07-11T02:31:12.731Z,99.90
2018-07-11T02:33:41.236Z,99.90
2018-07-11T02:36:10.075Z,99.90
2018-07-11T02:38:38.567Z,99.90
2018-07-11T02:41:07.054Z,99.90
2018-07-11T02:43:35.570Z,99.90
2018-07-11T02:46:04.063Z,99.90
2018-07-11T02:48:32.564Z,99.90
2018-07-11T02:51:01.093Z,99.90
2018-07-11T02:53:29.599Z,99.90
2018-07-11T02:55:58.062Z,99.90
2018-07-11T02:58:26.509Z,99.90
2018-07-11T03:00:54.964Z,99.90
2018-07-11T03:03:23.416Z,99.90
2018-07-11T03:05:51.863Z,99.90
2018-07-11T03:08:20.318Z,99.90
2018-07-11T03:10:48.843Z,99.90
2018-07-11T03:13:21.700Z,99.90
2018-07-11T03:15:50.227Z,99.90
2018-07-11T03:18:20.738Z,99.90
2018-07-11T03:20:49.223Z,99.90
2018-07-11T03:23:17.705Z,99.90
2018-07-11T03:25:46.777Z,99.90
2018-07-11T03:28:15.287Z,99.90
2018-07-11T03:30:44.099Z,99.90
2018-07-11T03:33:12.603Z,99.90
2018-07-11T03:35:41.051Z,99.90
2018-07-11T03:38:09.823Z,99.90
2018-07-11T03:40:38.307Z,99.90
2018-07-11T03:43:06.757Z,99.90
2018-07-11T03:45:35.877Z,99.90
2018-07-11T03:48:04.356Z,99.90
2018-07-11T03:50:32.854Z,99.90
2018-07-11T03:53:01.320Z,99.90
2018-07-11T03:55:29.763Z,99.90
2018-07-11T03:57:58.296Z,99.90
2018-07-11T04:00:27.067Z,99.90
2018-07-11T04:02:56.662Z,99.90
2018-07-11T04:05:25.106Z,99.90
2018-07-11T04:07:53.563Z,99.90
2018-07-11T04:10:21.994Z,99.90
2018-07-11T04:12:56.307Z,99.90
2018-07-11T04:15:24.760Z,99.90
2018-07-11T04:17:53.575Z,99.90
2018-07-11T04:20:21.990Z,99.90
2018-07-11T04:22:50.460Z,99.90
2018-07-11T04:25:19.174Z,99.90
2018-07-11T04:27:48.016Z,99.90
2018-07-11T04:30:16.680Z,99.90
2018-07-11T04:32:51.600Z,99.90
2018-07-11T04:35:20.368Z,99.90
2018-07-11T04:37:48.818Z,99.90
2018-07-11T04:40:17.247Z,99.90
2018-07-11T04:42:45.737Z,99.90
2018-07-11T04:45:14.211Z,99.90
2018-07-11T04:47:42.973Z,99.90
2018-07-11T04:50:11.451Z,99.90
2018-07-11T04:52:39.953Z,99.90
2018-07-11T04:55:08.423Z,99.90
2018-07-11T04:57:36.887Z,99.90
2018-07-11T05:00:05.323Z,99.90
2018-07-11T05:02:33.762Z,99.90
2018-07-11T05:05:02.198Z,99.90
2018-07-11T05:09:58.721Z,99.90
2018-07-11T05:12:27.777Z,99.90
2018-07-11T05:14:56.222Z,99.90
2018-07-11T05:17:24.691Z,99.90
2018-07-11T05:19:53.421Z,99.90
2018-07-11T05:22:21.857Z,99.90
2018-07-11T05:24:50.518Z,99.90
2018-07-11T05:27:18.979Z,99.90
2018-07-11T05:29:47.409Z,99.90
2018-07-11T05:32:15.963Z,99.90
2018-07-11T05:34:44.379Z,99.90
2018-07-11T05:37:13.078Z,99.90
2018-07-11T05:39:41.539Z,99.90
2018-07-11T05:42:10.007Z,99.90
2018-07-11T05:44:38.455Z,99.90
2018-07-11T05:47:07.491Z,99.90
2018-07-11T05:49:36.228Z,99.90
2018-07-11T05:52:04.953Z,99.90
2018-07-11T05:54:34.534Z,99.90
2018-07-11T05:57:03.343Z,99.90
2018-07-11T05:59:31.811Z,99.90
2018-07-11T06:02:00.719Z,99.90
2018-07-11T06:04:29.223Z,99.90
2018-07-11T06:06:57.742Z,99.90
2018-07-11T06:09:26.182Z,99.90
2018-07-11T06:11:54.658Z,99.90
2018-07-11T06:14:23.105Z,99.90
2018-07-11T06:16:51.842Z,99.90
2018-07-11T06:19:20.260Z,99.90
2018-07-11T06:21:50.068Z,99.90
2018-07-11T06:24:19.251Z,99.90
2018-07-11T06:26:48.074Z,99.90
2018-07-11T06:29:16.534Z,99.90
2018-07-11T06:31:45.032Z,99.90
2018-07-11T06:34:13.434Z,99.90
2018-07-11T06:36:41.941Z,99.90
2018-07-11T06:39:10.424Z,99.90
2018-07-11T06:41:38.883Z,99.90
2018-07-11T06:44:07.351Z,99.90
2018-07-11T06:46:35.804Z,99.90
2018-07-11T06:49:04.299Z,99.90
2018-07-11T06:51:32.709Z,99.90
2018-07-11T06:54:01.144Z,99.90
2018-07-11T06:56:30.069Z,99.90
2018-07-11T06:58:58.508Z,99.90
2018-07-11T07:01:26.959Z,99.90
2018-07-11T07:03:55.385Z,99.90
2018-07-11T07:06:24.724Z,99.90
2018-07-11T07:08:53.403Z,99.90
2018-07-11T07:11:21.855Z,99.90
2018-07-11T07:13:50.367Z,99.90
2018-07-11T07:16:18.818Z,99.90
2018-07-11T07:18:47.235Z,99.90
2018-07-11T07:21:15.663Z,99.90
2018-07-11T07:23:44.114Z,99.90
2018-07-11T07:26:12.534Z,99.90
2018-07-11T07:28:40.948Z,99.90
2018-07-11T07:31:09.362Z,99.90
2018-07-11T07:33:37.807Z,99.90
2018-07-11T07:36:06.240Z,99.90
2018-07-11T07:38:39.862Z,99.90
2018-07-11T07:41:08.918Z,99.90
2018-07-11T07:43:37.787Z,99.90
2018-07-11T07:46:06.363Z,99.90
2018-07-11T07:48:34.858Z,99.90
2018-07-11T07:51:03.334Z,99.90
2018-07-11T07:53:31.848Z,99.90
2018-07-11T07:56:00.329Z,99.90
2018-07-11T07:58:28.819Z,99.90
2018-07-11T08:00:57.298Z,99.90
2018-07-11T08:03:25.950Z,99.90
2018-07-11T08:05:54.376Z,99.90
2018-07-11T08:08:22.793Z,99.90
2018-07-11T08:10:51.214Z,99.90
2018-07-11T08:13:19.686Z,99.90
2018-07-11T08:15:48.119Z,99.90
2018-07-11T08:18:16.601Z,99.90
2018-07-11T08:20:45.041Z,99.90
2018-07-11T08:23:39.138Z,99.90
2018-07-11T08:26:18.923Z,99.90
2018-07-11T08:28:56.174Z,99.90
2018-07-11T08:31:45.067Z,99.90
2018-07-11T08:34:23.502Z,99.90
2018-07-11T08:38:12.038Z,99.90
2018-07-11T08:42:58.111Z,99.90
2018-07-11T08:45:41.791Z,99.90
2018-07-11T08:48:41.455Z,99.90
2018-07-11T08:51:22.898Z,99.90
2018-07-11T08:54:04.974Z,99.90
2018-07-11T08:57:42.425Z,99.90
2018-07-11T09:02:28.197Z,99.90
2018-07-11T09:05:10.774Z,99.90
2018-07-11T09:07:50.428Z,99.90
2018-07-11T09:10:34.017Z,99.90
2018-07-11T09:13:13.789Z,99.90
2018-07-11T09:15:53.575Z,99.90
2018-07-11T09:19:02.127Z,99.90
2018-07-11T09:23:38.422Z,99.90
2018-07-11T09:26:06.875Z,99.90
2018-07-11T09:28:35.346Z,99.90
2018-07-11T09:31:03.851Z,99.90
2018-07-11T09:33:32.678Z,99.90
2018-07-11T09:36:01.166Z,99.90
2018-07-11T09:38:29.606Z,99.90
2018-07-11T09:40:58.417Z,99.90
2018-07-11T09:43:27.214Z,99.90
2018-07-11T09:45:55.717Z,99.90
2018-07-11T09:48:24.249Z,99.90
2018-07-11T09:50:52.762Z,99.90
2018-07-11T09:53:21.663Z,99.90
2018-07-11T09:55:50.169Z,99.90
2018-07-11T09:58:18.690Z,99.90
2018-07-11T10:00:52.610Z,99.90
2018-07-11T10:03:21.162Z,99.90
2018-07-11T10:05:49.662Z,99.90
2018-07-11T10:08:18.148Z,99.90
2018-07-11T10:10:46.615Z,99.90
2018-07-11T10:13:15.079Z,99.90
2018-07-11T10:15:43.880Z,99.90
2018-07-11T10:18:12.373Z,99.90
2018-07-11T10:20:40.827Z,99.90
2018-07-11T10:23:09.312Z,99.90
2018-07-11T10:25:37.779Z,99.90
2018-07-11T10:28:13.082Z,99.90
2018-07-11T10:30:41.521Z,99.90
2018-07-11T10:33:10.405Z,99.90
2018-07-11T10:35:38.867Z,99.90
2018-07-11T10:38:07.325Z,99.90
2018-07-11T10:40:35.778Z,99.80
2018-07-11T10:43:04.256Z,98.70
2018-07-11T10:45:32.699Z,98.70
2018-07-11T10:48:01.191Z,97.30
2018-07-11T10:50:29.999Z,97.20
2018-07-11T10:52:58.461Z,98.10
2018-07-11T10:55:26.903Z,98.60
2018-07-11T10:57:55.689Z,97.80
2018-07-11T11:00:36.668Z,98.10
2018-07-11T11:02:59.552Z,98.50
2018-07-11T11:05:28.010Z,98.70
2018-07-11T11:07:56.501Z,99.10
2018-07-11T11:10:24.925Z,97.30
2018-07-11T11:12:53.456Z,97.30
2018-07-11T11:15:21.963Z,98.50
2018-07-11T11:17:50.428Z,96.80
2018-07-11T11:20:18.926Z,96.40
2018-07-11T11:22:47.385Z,97.10
2018-07-11T11:25:15.855Z,96.40
2018-07-11T11:27:44.287Z,95.10
2018-07-11T11:30:12.779Z,93.70
2018-07-11T11:32:41.513Z,93.90
2018-07-11T11:35:09.982Z,93.90
2018-07-11T11:37:38.419Z,93.40
2018-07-11T11:40:06.962Z,93.30
2018-07-11T11:42:35.683Z,93.00
2018-07-11T11:45:03.957Z,92.30
2018-07-11T11:47:32.431Z,91.60
2018-07-11T11:50:00.943Z,91.70
2018-07-11T11:52:29.426Z,91.80
2018-07-11T11:54:57.922Z,92.10
2018-07-11T11:57:26.402Z,93.20
2018-07-11T11:59:54.874Z,92.80
2018-07-11T12:02:23.377Z,93.50
2018-07-11T12:04:52.195Z,97.60
2018-07-11T12:07:20.668Z,99.90
2018-07-11T12:09:49.130Z,99.90
2018-07-11T12:12:17.570Z,99.90
2018-07-11T12:14:46.372Z,99.90
2018-07-11T12:17:14.810Z,99.90
2018-07-11T12:19:45.182Z,99.90
2018-07-11T12:22:21.315Z,99.90
2018-07-11T12:24:49.926Z,99.90
2018-07-11T12:27:19.047Z,99.90
2018-07-11T12:29:47.898Z,99.90
2018-07-11T12:32:16.290Z,99.90
2018-07-11T12:34:44.795Z,99.90
2018-07-11T12:37:13.727Z,99.90
2018-07-11T12:39:42.466Z,99.90
2018-07-11T12:42:10.942Z,99.90
2018-07-11T12:44:39.402Z,99.90
2018-07-11T12:47:13.269Z,99.90
2018-07-11T12:49:41.728Z,99.90
2018-07-11T12:52:10.417Z,99.90
2018-07-11T12:54:38.944Z,99.90
2018-07-11T12:57:08.199Z,99.90
2018-07-11T12:59:36.733Z,99.90
2018-07-11T13:02:05.427Z,99.90
2018-07-11T13:04:33.935Z,99.90
2018-07-11T13:07:02.875Z,99.90
2018-07-11T13:09:31.670Z,99.90
2018-07-11T13:12:01.026Z,99.90
2018-07-11T13:14:29.522Z,99.90
2018-07-11T13:16:57.974Z,99.90
2018-07-11T13:19:26.456Z,99.90
2018-07-11T13:21:54.942Z,99.90
2018-07-11T13:24:23.491Z,99.90
2018-07-11T13:26:51.957Z,99.90
2018-07-11T13:29:20.400Z,99.90
2018-07-11T13:31:48.867Z,99.90
2018-07-11T13:34:17.374Z,99.90
2018-07-11T13:36:45.863Z,99.90
2018-07-11T13:39:16.748Z,99.90
2018-07-11T13:44:14.275Z,99.90
2018-07-11T13:46:42.770Z,99.90
2018-07-11T13:49:11.799Z,99.90
2018-07-11T13:54:08.830Z,99.90
2018-07-11T13:56:37.315Z,99.90
2018-07-11T13:59:05.784Z,99.90
2018-07-11T14:01:34.814Z,99.90
2018-07-11T14:04:03.844Z,99.90
2018-07-11T14:06:32.380Z,99.90
2018-07-11T14:09:01.295Z,99.90
2018-07-11T14:11:29.886Z,99.90
2018-07-11T14:13:58.454Z,99.90
2018-07-11T14:16:26.991Z,99.90
2018-07-11T14:18:55.490Z,99.90
2018-07-11T14:21:24.244Z,99.90
2018-07-11T14:23:53.071Z,99.90
2018-07-11T14:26:21.822Z,99.90
2018-07-11T14:28:51.742Z,99.90
2018-07-11T14:31:31.610Z,99.90
2018-07-11T14:34:02.523Z,99.90
2018-07-11T14:36:31.626Z,99.90
2018-07-11T14:39:00.206Z,99.90
2018-07-11T14:41:29.042Z,99.90
2018-07-11T14:43:57.983Z,99.90
2018-07-11T14:46:28.133Z,99.90
2018-07-11T14:48:56.786Z,99.90
2018-07-11T14:51:25.710Z,99.90
2018-07-11T14:53:55.740Z,99.90
2018-07-11T14:56:24.275Z,99.90
2018-07-11T14:58:54.725Z,99.90
2018-07-11T15:01:23.631Z,99.90
2018-07-11T15:03:52.185Z,99.90
2018-07-11T15:06:20.981Z,99.90
2018-07-11T15:08:49.503Z,99.90
2018-07-11T15:11:18.315Z,99.90
2018-07-11T15:13:46.866Z,99.90
2018-07-11T15:16:15.315Z,99.90
2018-07-11T15:18:44.004Z,99.90
2018-07-11T15:21:12.677Z,99.90
2018-07-11T15:23:41.150Z,99.90
2018-07-11T15:26:09.615Z,99.90
2018-07-11T15:28:38.082Z,99.90
2018-07-11T15:31:06.806Z,99.90
2018-07-11T15:33:35.275Z,99.90
2018-07-11T15:36:03.796Z,99.90
2018-07-11T15:38:32.574Z,99.90
2018-07-11T15:41:02.012Z,99.90
2018-07-11T15:43:31.251Z,99.90
2018-07-11T15:45:59.894Z,99.90
2018-07-11T15:48:29.051Z,99.90
2018-07-11T15:50:57.936Z,99.90
2018-07-11T15:53:27.317Z,99.90
2018-07-11T15:55:55.817Z,99.90
2018-07-11T15:58:26.545Z,99.90
2018-07-11T16:00:55.651Z,99.90
2018-07-11T16:03:26.130Z,99.90
2018-07-11T16:05:55.699Z,99.90
2018-07-11T16:08:24.430Z,99.90
2018-07-11T16:10:56.169Z,99.90
2018-07-11T16:13:24.872Z,99.90
2018-07-11T16:15:53.398Z,99.90
2018-07-11T16:20:50.029Z,99.90
2018-07-11T16:23:18.553Z,99.90
2018-07-11T16:25:47.367Z,99.90
2018-07-11T16:28:15.881Z,99.90
2018-07-11T16:30:44.679Z,99.90
2018-07-11T16:33:13.103Z,99.90
2018-07-11T16:35:41.557Z,99.90
2018-07-11T16:38:10.040Z,99.90
2018-07-11T16:40:38.507Z,99.90
2018-07-11T16:43:07.332Z,99.90
2018-07-11T16:45:35.778Z,99.90
2018-07-11T16:48:04.248Z,99.90
2018-07-11T16:50:32.731Z,99.90
2018-07-11T16:53:01.210Z,99.90
2018-07-11T16:55:30.182Z,99.90
2018-07-11T16:57:59.007Z,99.90
2018-07-11T17:00:30.414Z,99.90
2018-07-11T17:06:02.922Z,99.90
2018-07-11T17:08:33.766Z,99.90
2018-07-11T17:11:13.362Z,99.90
2018-07-11T17:13:46.066Z,99.90
2018-07-11T17:16:17.483Z,99.90
2018-07-11T17:18:48.329Z,99.90
2018-07-11T17:21:26.567Z,99.90
2018-07-11T17:24:00.789Z,99.90
2018-07-11T17:26:29.446Z,99.90
2018-07-11T17:28:59.922Z,99.90
2018-07-11T17:31:29.245Z,99.90
2018-07-11T17:33:58.964Z,99.90
2018-07-11T17:36:31.567Z,99.90
2018-07-11T17:39:00.118Z,99.90
2018-07-11T17:41:29.376Z,99.90
2018-07-11T17:43:58.634Z,99.90
2018-07-11T17:46:27.174Z,99.90
2018-07-11T17:49:06.890Z,99.90
2018-07-11T17:51:47.838Z,99.90
2018-07-11T17:54:16.814Z,99.90
2018-07-11T17:56:58.239Z,99.90
2018-07-11T18:00:04.807Z,99.90
2018-07-11T18:02:39.793Z,99.90
2018-07-11T18:05:18.742Z,99.90
2018-07-11T18:07:49.588Z,99.90
2018-07-11T18:10:33.118Z,99.90
2018-07-11T18:13:14.294Z,99.90
2018-07-11T18:16:53.225Z,99.90
2018-07-11T18:19:33.696Z,99.90
2018-07-11T18:22:13.683Z,99.90
2018-07-11T18:24:51.614Z,99.90
2018-07-11T18:27:31.336Z,99.90
2018-07-11T18:30:12.502Z,99.90
2018-07-11T18:32:50.838Z,99.90
2018-07-11T18:38:28.960Z,99.90
2018-07-11T18:41:13.307Z,99.90
2018-07-11T18:43:53.495Z,99.90
2018-07-11T18:46:36.183Z,99.90
2018-07-11T18:49:29.143Z,99.90
2018-07-11T18:52:39.839Z,99.90
2018-07-11T18:55:20.827Z,99.90
2018-07-11T18:58:11.295Z,99.90
2018-07-11T19:00:44.108Z,99.90
2018-07-11T19:03:46.252Z,99.90
2018-07-11T19:06:35.963Z,99.90
2018-07-11T19:09:08.491Z,99.90
2018-07-11T19:11:55.192Z,99.90
2018-07-11T19:14:40.919Z,99.90
2018-07-11T19:17:23.603Z,99.90
2018-07-11T19:20:03.168Z,99.90
2018-07-11T19:23:11.878Z,99.90
2018-07-11T19:25:53.556Z,99.90
2018-07-11T19:30:36.814Z,99.90
2018-07-11T19:34:20.529Z,99.90
2018-07-11T19:37:01.312Z,99.90
2018-07-11T19:40:40.944Z,99.90
2018-07-11T19:43:15.782Z,99.90
2018-07-11T19:45:54.816Z,99.90
2018-07-11T19:48:45.977Z,99.90
2018-07-11T19:51:24.443Z,99.90
2018-07-11T19:54:08.950Z,99.90
2018-07-11T19:56:44.209Z,99.90
2018-07-11T19:59:12.984Z,99.90
2018-07-11T20:01:41.594Z,99.90
2018-07-11T20:04:11.289Z,99.90
2018-07-11T20:06:40.146Z,99.90
2018-07-11T20:09:09.261Z,99.90
2018-07-11T20:11:37.858Z,99.90
2018-07-11T20:14:06.576Z,99.90
2018-07-11T20:16:35.124Z,99.90
2018-07-11T20:19:03.859Z,99.90
2018-07-11T20:21:32.473Z,99.90
2018-07-11T20:24:01.327Z,99.90
2018-07-11T20:26:30.212Z,99.90
2018-07-11T20:28:58.748Z,99.90
2018-07-11T20:31:27.266Z,99.90
2018-07-11T20:33:55.727Z,99.90
2018-07-11T20:36:24.211Z,99.90
2018-07-11T20:38:52.756Z,99.90
2018-07-11T20:41:21.271Z,99.90
2018-07-11T20:43:49.803Z,99.90
2018-07-11T20:46:18.390Z,99.90
2018-07-11T20:48:46.971Z,99.90
2018-07-11T20:51:15.475Z,99.90
2018-07-11T20:53:43.976Z,99.90
2018-07-11T20:56:12.476Z,99.90
2018-07-11T20:58:52.266Z,99.90
2018-07-11T21:01:32.081Z,99.90
2018-07-11T21:05:19.849Z,99.90
2018-07-11T21:10:04.710Z,99.90
2018-07-11T21:12:44.968Z,99.90
2018-07-11T21:17:01.655Z,99.90
2018-07-11T21:19:30.272Z,99.90
2018-07-11T21:21:58.770Z,99.90
2018-07-11T21:24:27.301Z,99.90
2018-07-11T21:26:55.820Z,99.90
2018-07-11T21:29:24.347Z,99.90
2018-07-11T21:31:53.222Z,99.90
2018-07-11T21:34:21.797Z,99.90
2018-07-11T21:36:50.298Z,99.90
2018-07-11T21:39:18.877Z,99.90
2018-07-11T21:41:47.706Z,99.90
2018-07-11T21:44:16.330Z,99.90
2018-07-11T21:46:44.888Z,99.90
2018-07-11T21:49:17.622Z,99.90
2018-07-11T21:51:46.121Z,99.90
2018-07-11T21:54:14.726Z,99.90
2018-07-11T21:56:43.231Z,99.90
2018-07-11T21:59:12.108Z,99.90
2018-07-11T22:01:42.055Z,99.90
2018-07-11T22:04:10.671Z,99.90
2018-07-11T22:06:39.256Z,99.90
2018-07-11T22:09:07.800Z,99.90
2018-07-11T22:11:36.303Z,99.90
2018-07-11T22:14:04.827Z,99.90
2018-07-11T22:16:33.637Z,99.90
2018-07-11T22:19:02.150Z,99.90
2018-07-11T22:21:29.573Z,99.90
2018-07-11T22:23:56.912Z,99.90
2018-07-11T22:26:24.304Z,99.90
2018-07-11T22:28:51.635Z,99.90
2018-07-11T22:31:18.988Z,99.90
2018-07-11T22:33:46.621Z,99.90
2018-07-11T22:38:41.815Z,99.90
2018-07-11T22:41:09.202Z,99.90
2018-07-11T22:43:36.907Z,99.90
2018-07-11T22:46:04.274Z,99.90
2018-07-11T22:48:31.620Z,99.90
2018-07-11T22:50:58.996Z,99.90
2018-07-11T22:53:26.345Z,99.90
2018-07-11T22:55:54.048Z,99.90
2018-07-11T22:58:21.412Z,99.90
2018-07-11T23:00:48.775Z,99.90
2018-07-11T23:03:16.133Z,99.90
2018-07-11T23:05:43.490Z,99.90
2018-07-11T23:08:10.860Z,99.90
2018-07-11T23:10:38.224Z,99.90
2018-07-11T23:13:05.568Z,99.90
2018-07-11T23:15:33.270Z,99.90
2018-07-11T23:18:00.611Z,99.90
2018-07-11T23:20:29.153Z,99.90
2018-07-11T23:22:56.467Z,99.90
2018-07-11T23:25:24.113Z,99.90
2018-07-11T23:27:52.011Z,99.90
2018-07-11T23:30:19.367Z,99.90
2018-07-11T23:32:46.707Z,99.90
2018-07-11T23:35:14.055Z,99.90
2018-07-11T23:37:41.387Z,99.90
2018-07-11T23:40:08.820Z,99.90
2018-07-11T23:42:36.474Z,99.90
2018-07-11T23:45:03.831Z,99.90
2018-07-11T23:47:31.752Z,99.90
2018-07-11T23:49:59.132Z,99.90
2018-07-11T23:52:26.478Z,99.90
2018-07-11T23:54:53.841Z,99.90
2018-07-11T23:57:21.187Z,99.90
2018-07-11T23:59:48.570Z,99.90
