createdAt,value
2018-01-23T00:00:59.711Z,99.73
2018-01-23T00:01:59.720Z,99.73
2018-01-23T00:02:59.734Z,99.92
2018-01-23T00:03:59.746Z,99.73
2018-01-23T00:04:59.758Z,99.64
2018-01-23T00:05:59.782Z,99.44
2018-01-23T00:06:59.786Z,99.73
2018-01-23T00:07:59.851Z,99.73
2018-01-23T00:08:59.813Z,99.99
2018-01-23T00:09:59.826Z,99.73
2018-01-23T00:10:59.986Z,99.83
2018-01-23T00:11:59.852Z,99.83
2018-01-23T00:12:59.861Z,99.73
2018-01-23T00:13:59.911Z,99.73
2018-01-23T00:14:59.891Z,99.73
2018-01-23T00:15:59.898Z,99.99
2018-01-23T00:16:59.916Z,99.83
2018-01-23T00:17:59.925Z,99.99
2018-01-23T00:18:59.938Z,99.73
2018-01-23T00:19:59.951Z,99.64
2018-01-23T00:20:59.965Z,99.92
2018-01-23T00:21:59.975Z,99.99
2018-01-23T00:22:59.993Z,99.99
2018-01-23T00:24:00.001Z,99.73
2018-01-23T00:25:00.017Z,99.92
2018-01-23T00:26:00.029Z,99.92
2018-01-23T00:27:00.044Z,99.64
2018-01-23T00:28:00.067Z,99.64
2018-01-23T00:29:00.135Z,99.92
2018-01-23T00:30:00.081Z,99.92
2018-01-23T00:31:00.090Z,99.99
2018-01-23T00:32:00.104Z,99.83
2018-01-23T00:33:00.113Z,99.99
2018-01-23T00:34:00.127Z,99.64
2018-01-23T00:35:00.295Z,99.99
2018-01-23T00:36:00.153Z,99.99
2018-01-23T00:37:00.168Z,99.73
2018-01-23T00:38:00.183Z,99.54
2018-01-23T00:39:00.192Z,99.64
2018-01-23T00:40:00.205Z,99.83
2018-01-23T00:41:00.369Z,99.73
2018-01-23T00:42:00.241Z,99.99
2018-01-23T00:43:00.242Z,99.99
2018-01-23T00:44:00.257Z,99.99
2018-01-23T00:45:00.268Z,99.99
2018-01-23T00:46:00.280Z,99.99
2018-01-23T00:47:00.297Z,99.73
2018-01-23T00:48:00.341Z,99.99
2018-01-23T00:49:00.439Z,99.99
2018-01-23T00:50:00.333Z,99.64
2018-01-23T00:51:00.345Z,99.99
2018-01-23T00:52:00.360Z,99.99
2018-01-23T00:53:00.370Z,99.99
2018-01-23T00:54:00.392Z,99.99
2018-01-23T00:55:00.396Z,99.99
2018-01-23T00:56:00.408Z,99.99
2018-01-23T00:57:00.420Z,99.99
2018-01-23T00:58:00.476Z,99.99
2018-01-23T00:59:00.456Z,99.99
2018-01-23T01:00:00.462Z,99.99
2018-01-23T01:01:00.474Z,99.99
2018-01-23T01:02:00.484Z,99.99
2018-01-23T01:03:00.497Z,99.99
2018-01-23T01:04:00.512Z,99.99
2018-01-23T01:05:00.530Z,99.99
2018-01-23T01:06:00.537Z,99.99
2018-01-23T01:07:00.551Z,99.99
2018-01-23T01:08:00.562Z,99.99
2018-01-23T01:09:00.586Z,99.99
2018-01-23T01:10:00.591Z,99.99
2018-01-23T01:11:00.600Z,99.99
2018-01-23T01:12:00.630Z,99.99
2018-01-23T01:13:00.627Z,99.99
2018-01-23T01:14:00.640Z,99.99
2018-01-23T01:15:00.807Z,99.99
2018-01-23T01:16:00.693Z,99.99
2018-01-23T01:17:00.677Z,99.99
2018-01-23T01:18:00.690Z,99.99
2018-01-23T01:19:00.752Z,99.99
2018-01-23T01:20:00.733Z,99.99
2018-01-23T01:21:00.737Z,99.99
2018-01-23T01:22:00.741Z,99.99
2018-01-23T01:23:00.753Z,99.99
2018-01-23T01:24:00.768Z,99.99
2018-01-23T01:25:00.785Z,99.99
2018-01-23T01:26:00.943Z,99.99
2018-01-23T01:27:00.807Z,99.99
2018-01-23T01:28:00.818Z,99.99
2018-01-23T01:29:00.830Z,99.99
2018-01-23T01:30:00.844Z,99.99
2018-01-23T01:31:00.861Z,99.99
2018-01-23T01:32:01.019Z,99.99
2018-01-23T01:33:00.883Z,99.99
2018-01-23T01:34:00.902Z,99.99
2018-01-23T01:35:00.907Z,99.99
2018-01-23T01:36:00.923Z,99.99
2018-01-23T01:37:00.933Z,99.99
2018-01-23T01:38:00.947Z,99.99
2018-01-23T01:39:00.961Z,99.99
2018-01-23T01:40:00.972Z,99.99
2018-01-23T01:41:00.983Z,99.99
2018-01-23T01:42:00.998Z,99.99
2018-01-23T01:43:01.013Z,99.99
2018-01-23T01:44:01.186Z,99.99
2018-01-23T01:45:01.036Z,99.99
2018-01-23T01:46:01.052Z,99.99
2018-01-23T01:47:01.062Z,99.99
2018-01-23T01:48:01.075Z,99.99
2018-01-23T01:49:01.088Z,99.99
2018-01-23T01:50:01.252Z,99.99
2018-01-23T01:51:01.135Z,99.99
2018-01-23T01:52:01.278Z,99.99
2018-01-23T01:53:01.138Z,99.99
2018-01-23T01:54:01.151Z,99.99
2018-01-23T01:55:01.167Z,99.99
2018-01-23T01:56:01.178Z,99.99
2018-01-23T01:57:01.191Z,99.99
2018-01-23T01:58:01.526Z,99.99
2018-01-23T01:59:01.568Z,99.99
2018-01-23T02:00:01.230Z,99.99
2018-01-23T02:01:01.242Z,99.99
2018-01-23T02:02:01.255Z,99.99
2018-01-23T02:03:01.418Z,99.99
2018-01-23T02:04:01.284Z,99.99
2018-01-23T02:05:01.303Z,99.99
2018-01-23T02:06:01.312Z,99.99
2018-01-23T02:07:01.330Z,99.99
2018-01-23T02:08:01.336Z,99.99
2018-01-23T02:09:01.347Z,99.99
2018-01-23T02:10:01.359Z,99.99
2018-01-23T02:11:01.376Z,99.99
2018-01-23T02:12:01.535Z,99.99
2018-01-23T02:13:01.412Z,99.99
2018-01-23T02:14:01.413Z,99.99
2018-01-23T02:15:01.438Z,99.99
2018-01-23T02:16:01.437Z,99.99
2018-01-23T02:17:01.450Z,99.99
2018-01-23T02:18:01.522Z,99.99
2018-01-23T02:19:01.477Z,99.99
2018-01-23T02:20:01.488Z,99.99
2018-01-23T02:21:01.556Z,99.99
2018-01-23T02:22:01.525Z,99.99
2018-01-23T02:23:01.529Z,99.99
2018-01-23T02:24:01.541Z,99.99
2018-01-23T02:25:01.554Z,99.99
2018-01-23T02:26:01.566Z,99.99
2018-01-23T02:27:01.583Z,99.99
2018-01-23T02:28:01.595Z,99.99
2018-01-23T02:29:01.607Z,99.99
2018-01-23T02:30:01.619Z,99.99
2018-01-23T02:31:01.633Z,99.99
2018-01-23T02:32:01.647Z,99.99
2018-01-23T02:33:01.668Z,99.99
2018-01-23T02:34:01.672Z,99.99
2018-01-23T02:35:01.685Z,99.99
2018-01-23T02:36:01.700Z,99.99
2018-01-23T02:38:01.727Z,99.99
2018-01-23T02:39:01.738Z,99.99
2018-01-23T02:40:01.751Z,99.99
2018-01-23T02:41:01.917Z,99.99
2018-01-23T02:42:01.777Z,99.99
2018-01-23T02:43:01.793Z,99.99
2018-01-23T02:44:01.803Z,99.99
2018-01-23T02:45:01.816Z,99.99
2018-01-23T02:46:01.830Z,99.99
2018-01-23T02:47:01.845Z,99.99
2018-01-23T02:48:01.855Z,99.99
2018-01-23T02:49:01.868Z,99.99
2018-01-23T02:50:01.880Z,99.99
2018-01-23T02:51:01.894Z,99.99
2018-01-23T02:52:01.908Z,99.99
2018-01-23T02:53:01.926Z,99.99
2018-01-23T02:54:01.935Z,99.99
2018-01-23T02:55:01.949Z,99.99
2018-01-23T02:56:01.966Z,99.99
2018-01-23T02:57:01.973Z,99.99
2018-01-23T02:58:01.990Z,99.99
2018-01-23T02:59:01.999Z,99.99
2018-01-23T03:00:02.018Z,99.99
2018-01-23T03:01:02.025Z,99.99
2018-01-23T03:02:02.038Z,99.99
2018-01-23T03:03:02.051Z,99.99
2018-01-23T03:04:02.063Z,99.99
2018-01-23T03:05:02.079Z,99.99
2018-01-23T03:06:02.094Z,99.99
2018-01-23T03:07:02.154Z,99.99
2018-01-23T03:08:02.299Z,99.99
2018-01-23T03:09:02.130Z,99.99
2018-01-23T03:10:02.141Z,99.99
2018-01-23T03:11:02.155Z,99.99
2018-01-23T03:12:02.170Z,99.99
2018-01-23T03:13:02.180Z,99.99
2018-01-23T03:14:02.194Z,99.99
2018-01-23T03:15:02.208Z,99.99
2018-01-23T03:16:02.232Z,99.99
2018-01-23T03:17:02.237Z,99.99
2018-01-23T03:18:02.246Z,99.99
2018-01-23T03:19:02.258Z,99.99
2018-01-23T03:20:02.273Z,99.99
2018-01-23T03:21:02.286Z,99.99
2018-01-23T03:22:02.304Z,99.99
2018-01-23T03:23:02.315Z,99.99
2018-01-23T03:24:02.328Z,99.99
2018-01-23T03:25:02.388Z,99.99
2018-01-23T03:26:02.399Z,99.99
2018-01-23T03:27:02.372Z,99.99
2018-01-23T03:28:02.388Z,99.99
2018-01-23T03:29:02.391Z,99.99
2018-01-23T03:30:02.404Z,99.99
2018-01-23T03:31:02.417Z,99.99
2018-01-23T03:32:02.428Z,99.99
2018-01-23T03:33:02.441Z,99.99
2018-01-23T03:34:02.454Z,99.99
2018-01-23T03:35:02.468Z,99.99
2018-01-23T03:36:02.482Z,99.99
2018-01-23T03:37:02.498Z,99.99
2018-01-23T03:38:02.510Z,99.99
2018-01-23T03:39:02.519Z,99.99
2018-01-23T03:40:02.548Z,99.99
2018-01-23T03:41:02.546Z,99.99
2018-01-23T03:42:02.561Z,99.99
2018-01-23T03:43:02.788Z,99.99
2018-01-23T03:44:02.585Z,99.99
2018-01-23T03:45:02.602Z,99.99
2018-01-23T03:46:02.613Z,99.99
2018-01-23T03:47:02.624Z,99.99
2018-01-23T03:48:02.637Z,99.99
2018-01-23T03:49:02.651Z,99.99
2018-01-23T03:50:02.663Z,99.99
2018-01-23T03:51:02.676Z,99.99
2018-01-23T03:52:02.689Z,99.99
2018-01-23T03:53:02.702Z,99.99
2018-01-23T03:54:02.866Z,99.99
2018-01-23T03:55:02.729Z,99.99
2018-01-23T03:56:02.744Z,99.99
2018-01-23T03:57:02.752Z,99.99
2018-01-23T03:58:02.769Z,99.99
2018-01-23T03:59:02.791Z,99.99
2018-01-23T04:00:02.793Z,99.99
2018-01-23T04:01:02.805Z,99.99
2018-01-23T04:02:02.822Z,99.99
2018-01-23T04:03:02.833Z,99.99
2018-01-23T04:04:02.874Z,99.99
2018-01-23T04:05:02.858Z,99.99
2018-01-23T04:06:02.873Z,99.99
2018-01-23T04:07:02.883Z,99.99
2018-01-23T04:08:02.902Z,99.99
2018-01-23T04:09:03.062Z,99.99
2018-01-23T04:10:02.926Z,99.99
2018-01-23T04:11:03.090Z,99.99
2018-01-23T04:12:02.956Z,99.99
2018-01-23T04:13:02.963Z,99.99
2018-01-23T04:14:02.987Z,99.99
2018-01-23T04:15:02.992Z,99.99
2018-01-23T04:16:03.005Z,99.99
2018-01-23T04:17:03.164Z,99.99
2018-01-23T04:18:03.028Z,99.99
2018-01-23T04:19:03.042Z,99.99
2018-01-23T04:20:03.056Z,99.99
2018-01-23T04:21:03.067Z,99.99
2018-01-23T04:22:03.080Z,99.99
2018-01-23T04:23:03.197Z,99.99
2018-01-23T04:24:03.106Z,99.99
2018-01-23T04:25:03.121Z,99.99
2018-01-23T04:26:03.132Z,99.99
2018-01-23T04:27:03.298Z,99.99
2018-01-23T04:28:03.160Z,99.99
2018-01-23T04:29:03.172Z,99.99
2018-01-23T04:30:03.186Z,99.99
2018-01-23T04:31:03.198Z,99.99
2018-01-23T04:32:03.210Z,99.99
2018-01-23T04:33:03.288Z,99.99
2018-01-23T04:34:03.237Z,99.99
2018-01-23T04:35:03.250Z,99.99
2018-01-23T04:36:03.266Z,99.99
2018-01-23T04:37:03.276Z,99.99
2018-01-23T04:38:03.288Z,99.99
2018-01-23T04:39:03.303Z,99.99
2018-01-23T04:40:03.315Z,99.99
2018-01-23T04:41:03.328Z,99.99
2018-01-23T04:42:03.342Z,99.99
2018-01-23T04:43:03.354Z,99.99
2018-01-23T04:44:03.518Z,99.99
2018-01-23T04:45:03.382Z,99.99
2018-01-23T04:46:03.430Z,99.99
2018-01-23T04:47:03.406Z,99.99
2018-01-23T04:48:03.569Z,99.99
2018-01-23T04:49:03.433Z,99.99
2018-01-23T04:50:03.449Z,99.99
2018-01-23T04:51:03.610Z,99.99
2018-01-23T04:52:03.470Z,99.99
2018-01-23T04:53:03.484Z,99.99
2018-01-23T04:54:03.497Z,99.99
2018-01-23T04:55:03.510Z,99.99
2018-01-23T04:56:03.524Z,99.99
2018-01-23T04:57:03.536Z,99.99
2018-01-23T04:58:03.551Z,99.99
2018-01-23T04:59:03.563Z,99.99
2018-01-23T05:00:03.574Z,99.99
2018-01-23T05:01:03.586Z,99.99
2018-01-23T05:02:03.600Z,99.99
2018-01-23T05:03:03.612Z,99.99
2018-01-23T05:04:03.633Z,99.99
2018-01-23T05:05:03.639Z,99.99
2018-01-23T05:06:03.898Z,99.99
2018-01-23T05:07:03.770Z,99.99
2018-01-23T05:08:03.678Z,99.99
2018-01-23T05:09:03.690Z,99.99
2018-01-23T05:10:03.702Z,99.99
2018-01-23T05:11:03.716Z,99.99
2018-01-23T05:12:03.728Z,99.99
2018-01-23T05:13:03.742Z,99.99
2018-01-23T05:14:03.753Z,99.99
2018-01-23T05:15:03.764Z,99.99
2018-01-23T05:16:03.780Z,99.99
2018-01-23T05:17:03.816Z,99.99
2018-01-23T05:18:03.961Z,99.99
2018-01-23T05:19:03.818Z,99.99
2018-01-23T05:20:03.830Z,99.99
2018-01-23T05:21:03.846Z,99.99
2018-01-23T05:22:03.854Z,99.99
2018-01-23T05:23:03.877Z,99.99
2018-01-23T05:24:03.882Z,99.99
2018-01-23T05:25:03.894Z,99.99
2018-01-23T05:26:03.907Z,99.99
2018-01-23T05:27:03.925Z,99.99
2018-01-23T05:28:03.938Z,99.99
2018-01-23T05:29:03.946Z,99.99
2018-01-23T05:30:03.958Z,99.99
2018-01-23T05:31:03.972Z,99.99
2018-01-23T05:32:04.002Z,99.99
2018-01-23T05:33:04.149Z,99.99
2018-01-23T05:34:04.013Z,99.99
2018-01-23T05:35:04.026Z,99.99
2018-01-23T05:36:04.192Z,99.99
2018-01-23T05:37:04.052Z,99.99
2018-01-23T05:38:04.066Z,99.99
2018-01-23T05:39:04.389Z,99.99
2018-01-23T05:40:04.397Z,99.99
2018-01-23T05:41:04.101Z,99.99
2018-01-23T05:42:04.267Z,99.99
2018-01-23T05:43:04.128Z,99.99
2018-01-23T05:44:04.297Z,99.99
2018-01-23T05:45:04.153Z,99.99
2018-01-23T05:46:04.178Z,99.99
2018-01-23T05:47:04.329Z,99.99
2018-01-23T05:48:04.221Z,99.99
2018-01-23T05:49:04.207Z,99.99
2018-01-23T05:50:04.220Z,99.99
2018-01-23T05:51:04.227Z,99.99
2018-01-23T05:52:04.241Z,99.99
2018-01-23T05:53:04.253Z,99.99
2018-01-23T05:54:04.319Z,99.99
2018-01-23T05:55:04.285Z,99.99
2018-01-23T05:56:04.444Z,99.99
2018-01-23T05:57:04.306Z,99.99
2018-01-23T05:58:04.320Z,99.99
2018-01-23T05:59:04.338Z,99.99
2018-01-23T06:00:04.348Z,99.99
2018-01-23T06:01:04.357Z,99.99
2018-01-23T06:02:04.373Z,99.99
2018-01-23T06:03:04.383Z,99.99
2018-01-23T06:04:04.550Z,99.99
2018-01-23T06:05:04.411Z,99.99
2018-01-23T06:06:04.425Z,99.99
2018-01-23T06:07:04.436Z,99.99
2018-01-23T06:08:04.550Z,99.99
2018-01-23T06:09:04.474Z,99.99
2018-01-23T06:10:04.481Z,99.99
2018-01-23T06:11:04.487Z,99.99
2018-01-23T06:12:04.521Z,99.99
2018-01-23T06:13:04.512Z,99.99
2018-01-23T06:14:04.527Z,99.99
2018-01-23T06:15:04.539Z,99.99
2018-01-23T06:16:04.553Z,99.99
2018-01-23T06:17:04.564Z,99.99
2018-01-23T06:18:04.587Z,99.99
2018-01-23T06:19:04.590Z,99.99
2018-01-23T06:20:04.624Z,99.99
2018-01-23T06:21:04.616Z,99.99
2018-01-23T06:22:04.630Z,99.99
2018-01-23T06:23:04.639Z,99.99
2018-01-23T06:24:04.697Z,99.99
2018-01-23T06:25:04.716Z,99.99
2018-01-23T06:26:04.682Z,99.99
2018-01-23T06:27:04.845Z,99.99
2018-01-23T06:28:04.706Z,99.99
2018-01-23T06:29:04.723Z,99.99
2018-01-23T06:30:04.734Z,99.99
2018-01-23T06:31:04.745Z,99.99
2018-01-23T06:32:04.757Z,99.99
2018-01-23T06:33:04.770Z,99.99
2018-01-23T06:34:04.787Z,99.99
2018-01-23T06:35:04.796Z,99.99
2018-01-23T06:36:04.808Z,99.99
2018-01-23T06:37:04.845Z,99.99
2018-01-23T06:38:04.837Z,99.99
2018-01-23T06:39:04.848Z,99.99
2018-01-23T06:40:04.861Z,99.99
2018-01-23T06:41:04.872Z,99.99
2018-01-23T06:42:04.888Z,99.99
2018-01-23T06:43:04.900Z,99.99
2018-01-23T06:44:04.943Z,99.99
2018-01-23T06:45:04.927Z,99.99
2018-01-23T06:46:04.947Z,99.99
2018-01-23T06:47:04.953Z,99.99
2018-01-23T06:48:05.213Z,99.99
2018-01-23T06:49:04.977Z,99.99
2018-01-23T06:50:05.195Z,99.99
2018-01-23T06:51:05.009Z,99.99
2018-01-23T06:52:05.022Z,99.99
2018-01-23T06:53:05.034Z,99.99
2018-01-23T06:54:05.042Z,99.99
2018-01-23T06:55:05.071Z,99.99
2018-01-23T06:56:05.080Z,99.99
2018-01-23T06:57:05.513Z,99.99
2018-01-23T06:58:05.098Z,99.99
2018-01-23T06:59:05.108Z,99.99
2018-01-23T07:00:05.166Z,99.99
2018-01-23T07:01:05.138Z,99.99
2018-01-23T07:02:05.148Z,99.99
2018-01-23T07:03:05.159Z,99.99
2018-01-23T07:04:05.168Z,99.99
2018-01-23T07:05:05.190Z,99.99
2018-01-23T07:06:05.193Z,99.99
2018-01-23T07:07:05.356Z,99.99
2018-01-23T07:08:05.221Z,99.99
2018-01-23T07:09:05.233Z,99.99
2018-01-23T07:10:05.245Z,99.99
2018-01-23T07:11:05.257Z,99.99
2018-01-23T07:12:05.279Z,99.99
2018-01-23T07:13:05.284Z,99.99
2018-01-23T07:14:05.350Z,99.99
2018-01-23T07:15:05.310Z,99.99
2018-01-23T07:16:05.323Z,99.99
2018-01-23T07:17:05.335Z,99.99
2018-01-23T07:18:05.382Z,99.99
2018-01-23T07:19:05.364Z,99.99
2018-01-23T07:20:05.526Z,99.99
2018-01-23T07:21:05.441Z,99.99
2018-01-23T07:22:05.403Z,99.99
2018-01-23T07:23:05.416Z,99.99
2018-01-23T07:24:05.429Z,99.99
2018-01-23T07:26:05.455Z,99.99
2018-01-23T07:27:05.468Z,99.99
2018-01-23T07:28:05.481Z,99.99
2018-01-23T07:29:05.493Z,99.99
2018-01-23T07:30:05.910Z,99.99
2018-01-23T07:31:05.526Z,99.99
2018-01-23T07:32:05.539Z,99.99
2018-01-23T07:33:05.546Z,99.99
2018-01-23T07:34:05.559Z,99.99
2018-01-23T07:35:05.575Z,99.99
2018-01-23T07:36:06.336Z,99.99
2018-01-23T07:37:05.598Z,99.99
2018-01-23T07:38:05.614Z,99.99
2018-01-23T07:39:05.623Z,99.99
2018-01-23T07:40:05.638Z,99.99
2018-01-23T07:41:05.649Z,99.99
2018-01-23T07:42:05.665Z,99.99
2018-01-23T07:43:05.678Z,99.99
2018-01-23T07:44:06.646Z,99.99
2018-01-23T07:45:05.702Z,99.99
2018-01-23T07:46:05.716Z,99.99
2018-01-23T07:47:05.730Z,99.99
2018-01-23T07:48:05.744Z,99.99
2018-01-23T07:49:05.758Z,99.99
2018-01-23T07:50:05.770Z,99.99
2018-01-23T07:51:05.788Z,99.99
2018-01-23T07:52:05.795Z,99.99
2018-01-23T07:53:05.807Z,99.99
2018-01-23T07:54:05.825Z,99.99
2018-01-23T07:55:05.859Z,99.99
2018-01-23T07:56:05.883Z,99.99
2018-01-23T07:57:05.860Z,99.99
2018-01-23T07:58:05.875Z,99.99
2018-01-23T07:59:05.891Z,99.99
2018-01-23T08:00:05.899Z,99.99
2018-01-23T08:01:05.917Z,99.99
2018-01-23T08:02:05.929Z,99.99
2018-01-23T08:03:05.940Z,99.99
2018-01-23T08:04:06.104Z,99.99
2018-01-23T08:05:05.965Z,99.99
2018-01-23T08:06:06.228Z,99.99
2018-01-23T08:07:05.996Z,99.99
2018-01-23T08:08:06.007Z,99.99
2018-01-23T08:09:06.020Z,99.99
2018-01-23T08:10:06.036Z,99.99
2018-01-23T08:11:06.045Z,99.99
2018-01-23T08:12:06.059Z,99.99
2018-01-23T08:13:06.072Z,99.99
2018-01-23T08:14:06.085Z,99.99
2018-01-23T08:15:06.850Z,99.99
2018-01-23T08:16:07.640Z,99.99
2018-01-23T08:17:06.127Z,99.99
2018-01-23T08:18:06.149Z,99.99
2018-01-23T08:19:06.156Z,99.99
2018-01-23T08:20:06.167Z,99.99
2018-01-23T08:21:06.179Z,99.99
2018-01-23T08:22:06.193Z,99.99
2018-01-23T08:23:06.227Z,99.99
2018-01-23T08:24:06.222Z,99.99
2018-01-23T08:25:06.232Z,99.99
2018-01-23T08:26:06.257Z,99.99
2018-01-23T08:27:06.263Z,99.99
2018-01-23T08:28:06.272Z,99.99
2018-01-23T08:29:06.291Z,99.99
2018-01-23T08:30:06.471Z,99.99
2018-01-23T08:31:06.324Z,99.99
2018-01-23T08:32:06.329Z,99.99
2018-01-23T08:33:06.353Z,99.99
2018-01-23T08:34:06.356Z,99.99
2018-01-23T08:35:06.375Z,99.99
2018-01-23T08:36:06.379Z,99.99
2018-01-23T08:37:06.401Z,99.99
2018-01-23T08:38:07.159Z,99.99
2018-01-23T08:39:06.425Z,99.99
2018-01-23T08:40:06.432Z,99.99
2018-01-23T08:41:06.452Z,99.99
2018-01-23T08:42:06.462Z,99.99
2018-01-23T08:43:06.472Z,99.99
2018-01-23T08:44:06.493Z,99.99
2018-01-23T08:45:06.516Z,99.99
2018-01-23T08:46:06.513Z,99.99
2018-01-23T08:47:06.526Z,99.99
2018-01-23T08:48:06.538Z,99.99
2018-01-23T08:49:06.713Z,99.99
2018-01-23T08:50:06.567Z,99.99
2018-01-23T08:51:06.581Z,99.99
2018-01-23T08:52:06.615Z,99.99
2018-01-23T08:53:06.606Z,99.99
2018-01-23T08:54:06.624Z,99.99
2018-01-23T08:55:06.632Z,99.99
2018-01-23T08:56:06.648Z,99.99
2018-01-23T08:57:06.662Z,99.99
2018-01-23T08:58:06.674Z,99.99
2018-01-23T08:59:06.701Z,99.99
2018-01-23T09:00:06.809Z,99.99
2018-01-23T09:01:06.716Z,99.99
2018-01-23T09:02:06.748Z,99.99
2018-01-23T09:03:06.749Z,99.99
2018-01-23T09:04:06.760Z,99.99
2018-01-23T09:05:06.772Z,99.99
2018-01-23T09:06:06.781Z,99.99
2018-01-23T09:07:06.796Z,99.99
2018-01-23T09:08:06.958Z,99.99
2018-01-23T09:09:06.975Z,99.99
2018-01-23T09:10:06.839Z,99.99
2018-01-23T09:11:06.849Z,99.99
2018-01-23T09:12:06.862Z,99.99
2018-01-23T09:13:06.875Z,99.99
2018-01-23T09:14:06.902Z,99.99
2018-01-23T09:15:06.903Z,99.99
2018-01-23T09:16:06.968Z,99.99
2018-01-23T09:17:06.933Z,99.99
2018-01-23T09:18:06.966Z,99.99
2018-01-23T09:19:06.959Z,99.99
2018-01-23T09:20:06.972Z,99.99
2018-01-23T09:21:06.986Z,99.99
2018-01-23T09:22:07.000Z,99.99
2018-01-23T09:23:07.010Z,99.99
2018-01-23T09:24:07.023Z,99.99
2018-01-23T09:25:07.035Z,99.99
2018-01-23T09:26:07.052Z,99.99
2018-01-23T09:27:07.065Z,99.99
2018-01-23T09:28:07.095Z,99.99
2018-01-23T09:29:07.202Z,99.99
2018-01-23T09:30:07.106Z,99.99
2018-01-23T09:31:07.122Z,99.99
2018-01-23T09:32:07.137Z,99.99
2018-01-23T09:33:07.149Z,99.99
2018-01-23T09:34:07.173Z,99.99
2018-01-23T09:35:07.330Z,99.99
2018-01-23T09:36:07.193Z,99.99
2018-01-23T09:37:07.203Z,99.99
2018-01-23T09:38:07.217Z,99.99
2018-01-23T09:39:07.227Z,99.99
2018-01-23T09:40:07.254Z,99.99
2018-01-23T09:41:07.256Z,99.99
2018-01-23T09:42:07.418Z,99.99
2018-01-23T09:43:07.284Z,99.99
2018-01-23T09:44:07.296Z,99.99
2018-01-23T09:45:07.389Z,99.99
2018-01-23T09:46:07.323Z,99.99
2018-01-23T09:47:07.337Z,99.99
2018-01-23T09:48:07.352Z,99.99
2018-01-23T09:49:07.365Z,99.73
2018-01-23T09:50:07.384Z,99.99
2018-01-23T09:51:07.445Z,99.99
2018-01-23T09:52:07.400Z,99.44
2018-01-23T09:53:07.412Z,99.69
2018-01-23T09:54:07.429Z,99.99
2018-01-23T09:55:07.442Z,99.78
2018-01-23T09:56:07.570Z,99.69
2018-01-23T09:57:07.467Z,99.40
2018-01-23T09:58:07.486Z,99.30
2018-01-23T09:59:07.662Z,99.88
2018-01-23T10:00:07.512Z,99.40
2018-01-23T10:01:07.526Z,99.16
2018-01-23T10:02:08.440Z,99.02
2018-01-23T10:03:07.553Z,98.79
2018-01-23T10:04:07.574Z,99.30
2018-01-23T10:05:07.589Z,99.50
2018-01-23T10:06:07.593Z,98.93
2018-01-23T10:07:07.609Z,99.21
2018-01-23T10:08:07.619Z,98.74
2018-01-23T10:09:07.783Z,99.02
2018-01-23T10:10:07.647Z,98.93
2018-01-23T10:11:07.668Z,98.93
2018-01-23T10:12:07.676Z,99.30
2018-01-23T10:13:07.744Z,98.55
2018-01-23T10:14:07.703Z,98.45
2018-01-23T10:15:07.718Z,98.93
2018-01-23T10:16:07.880Z,98.07
2018-01-23T10:17:07.743Z,97.78
2018-01-23T10:18:07.757Z,97.78
2018-01-23T10:19:07.771Z,97.88
2018-01-23T10:20:07.786Z,98.07
2018-01-23T10:21:07.799Z,97.88
2018-01-23T10:22:07.814Z,97.69
2018-01-23T10:23:07.979Z,97.69
2018-01-23T10:24:07.842Z,97.97
2018-01-23T10:25:07.853Z,97.69
2018-01-23T10:26:07.870Z,97.50
2018-01-23T10:27:07.885Z,97.88
2018-01-23T10:28:07.906Z,98.17
2018-01-23T10:29:08.027Z,97.41
2018-01-23T10:30:07.925Z,96.93
2018-01-23T10:31:07.939Z,96.84
2018-01-23T10:32:07.950Z,97.22
2018-01-23T10:33:07.967Z,96.17
2018-01-23T10:34:07.982Z,96.26
2018-01-23T10:35:08.009Z,97.22
2018-01-23T10:36:08.014Z,96.55
2018-01-23T10:37:08.020Z,96.84
2018-01-23T10:38:08.036Z,96.84
2018-01-23T10:39:08.059Z,96.55
2018-01-23T10:40:08.062Z,96.36
2018-01-23T10:41:08.077Z,96.17
2018-01-23T10:42:08.241Z,96.36
2018-01-23T10:43:08.104Z,96.17
2018-01-23T10:44:08.118Z,96.36
2018-01-23T10:45:08.131Z,95.98
2018-01-23T10:46:08.153Z,95.89
2018-01-23T10:47:08.161Z,95.98
2018-01-23T10:48:08.174Z,96.26
2018-01-23T10:49:08.188Z,95.60
2018-01-23T10:50:08.203Z,95.70
2018-01-23T10:51:08.216Z,95.98
2018-01-23T10:52:08.230Z,95.79
2018-01-23T10:53:08.244Z,94.93
2018-01-23T10:54:08.256Z,95.03
2018-01-23T10:55:08.277Z,94.56
2018-01-23T10:56:08.289Z,94.56
2018-01-23T10:57:08.448Z,94.27
2018-01-23T10:58:08.313Z,94.93
2018-01-23T10:59:08.327Z,94.84
2018-01-23T11:00:08.343Z,94.93
2018-01-23T11:01:08.354Z,95.08
2018-01-23T11:02:08.369Z,95.08
2018-01-23T11:03:08.383Z,95.08
2018-01-23T11:04:08.401Z,94.98
2018-01-23T11:05:08.560Z,94.89
2018-01-23T11:06:08.424Z,94.70
2018-01-23T11:07:08.443Z,94.32
2018-01-23T11:08:08.466Z,94.42
2018-01-23T11:09:08.465Z,94.22
2018-01-23T11:10:08.485Z,93.94
2018-01-23T11:11:08.645Z,93.94
2018-01-23T11:12:08.512Z,93.94
2018-01-23T11:13:08.545Z,94.51
2018-01-23T11:14:08.653Z,93.94
2018-01-23T11:15:08.556Z,94.13
2018-01-23T11:16:08.630Z,93.94
2018-01-23T11:17:08.579Z,93.84
2018-01-23T11:18:08.743Z,94.22
2018-01-23T11:19:09.165Z,94.22
2018-01-23T11:20:08.622Z,93.94
2018-01-23T11:21:08.785Z,93.94
2018-01-23T11:22:08.650Z,94.22
2018-01-23T11:23:08.708Z,93.75
2018-01-23T11:24:08.680Z,93.37
2018-01-23T11:25:08.693Z,93.27
2018-01-23T11:26:08.706Z,93.08
2018-01-23T11:27:08.871Z,93.18
2018-01-23T11:28:08.734Z,93.27
2018-01-23T11:29:08.957Z,93.08
2018-01-23T11:30:08.762Z,93.27
2018-01-23T11:31:08.778Z,93.37
2018-01-23T11:32:08.793Z,93.27
2018-01-23T11:33:08.817Z,93.27
2018-01-23T11:34:08.818Z,93.08
2018-01-23T11:35:08.835Z,93.37
2018-01-23T11:36:08.848Z,93.08
2018-01-23T11:37:08.863Z,93.18
2018-01-23T11:38:08.877Z,92.70
2018-01-23T11:39:08.894Z,93.46
2018-01-23T11:40:08.911Z,93.18
2018-01-23T11:41:08.924Z,92.80
2018-01-23T11:42:09.095Z,92.22
2018-01-23T11:43:08.947Z,92.89
2018-01-23T11:44:08.962Z,92.89
2018-01-23T11:45:08.973Z,92.89
2018-01-23T11:46:08.988Z,93.08
2018-01-23T11:47:09.007Z,92.80
2018-01-23T11:48:09.019Z,93.18
2018-01-23T11:49:09.038Z,93.18
2018-01-23T11:50:09.047Z,92.70
2018-01-23T11:51:09.232Z,92.61
2018-01-23T11:52:09.076Z,92.80
2018-01-23T11:53:09.145Z,91.70
2018-01-23T11:54:09.105Z,91.99
2018-01-23T11:55:09.117Z,91.51
2018-01-23T11:56:09.137Z,91.13
2018-01-23T11:57:09.297Z,91.89
2018-01-23T11:58:09.160Z,91.03
2018-01-23T11:59:09.179Z,90.84
2018-01-23T12:00:09.189Z,89.99
2018-01-23T12:01:09.205Z,90.37
2018-01-23T12:02:09.217Z,90.08
2018-01-23T12:03:09.232Z,90.08
2018-01-23T12:04:09.252Z,89.51
2018-01-23T12:05:09.265Z,90.08
2018-01-23T12:06:09.287Z,89.89
2018-01-23T12:07:09.310Z,90.08
2018-01-23T12:08:09.394Z,90.08
2018-01-23T12:09:09.330Z,90.37
2018-01-23T12:10:09.362Z,90.28
2018-01-23T12:11:09.355Z,90.18
2018-01-23T12:12:09.365Z,90.56
2018-01-23T12:13:09.724Z,90.47
2018-01-23T12:14:09.415Z,90.56
2018-01-23T12:15:09.409Z,90.66
2018-01-23T12:16:09.421Z,90.56
2018-01-23T12:17:10.131Z,90.66
2018-01-23T12:18:09.450Z,90.75
2018-01-23T12:19:09.467Z,90.28
2018-01-23T12:20:09.632Z,89.99
2018-01-23T12:21:09.492Z,90.08
2018-01-23T12:22:09.517Z,89.70
2018-01-23T12:23:09.521Z,89.70
2018-01-23T12:24:09.537Z,89.51
2018-01-23T12:25:10.269Z,88.94
2018-01-23T12:26:09.565Z,89.37
2018-01-23T12:27:09.579Z,88.70
2018-01-23T12:28:09.593Z,89.04
2018-01-23T12:29:09.609Z,89.27
2018-01-23T12:30:09.625Z,88.51
2018-01-23T12:31:09.648Z,88.60
2018-01-23T12:32:09.672Z,88.51
2018-01-23T12:33:09.684Z,88.23
2018-01-23T12:34:09.679Z,88.18
2018-01-23T12:35:09.700Z,88.51
2018-01-23T12:36:09.761Z,88.46
2018-01-23T12:37:09.728Z,88.66
2018-01-23T12:38:09.740Z,89.27
2018-01-23T12:39:09.757Z,88.75
2018-01-23T12:40:09.771Z,88.85
2018-01-23T12:41:09.790Z,88.94
2018-01-23T12:42:09.805Z,89.23
2018-01-23T12:43:09.811Z,89.04
2018-01-23T12:44:09.827Z,88.94
2018-01-23T12:45:09.846Z,88.85
2018-01-23T12:46:10.021Z,89.61
2018-01-23T12:47:09.879Z,89.51
2018-01-23T12:48:09.888Z,89.70
2018-01-23T12:49:09.908Z,89.61
2018-01-23T12:50:09.918Z,90.28
2018-01-23T12:51:09.931Z,90.37
2018-01-23T12:52:09.945Z,89.61
2018-01-23T12:53:09.957Z,89.89
2018-01-23T12:54:09.979Z,89.70
2018-01-23T12:55:10.200Z,89.84