createdAt,value
2022-07-25T00:01:30.253Z,19.92
2022-07-25T00:03:56.897Z,19.85
2022-07-25T00:06:23.861Z,19.86
2022-07-25T00:08:50.284Z,19.74
2022-07-25T00:11:16.669Z,19.64
2022-07-25T00:13:43.058Z,19.62
2022-07-25T00:16:09.507Z,19.59
2022-07-25T00:18:35.966Z,19.46
2022-07-25T00:21:02.392Z,19.46
2022-07-25T00:23:28.798Z,19.55
2022-07-25T00:25:55.192Z,19.56
2022-07-25T00:28:21.630Z,19.46
2022-07-25T00:30:48.079Z,19.48
2022-07-25T00:33:14.466Z,19.49
2022-07-25T00:35:43.471Z,19.50
2022-07-25T00:38:09.915Z,19.50
2022-07-25T00:40:36.742Z,19.55
2022-07-25T00:43:03.368Z,19.56
2022-07-25T00:45:29.956Z,19.55
2022-07-25T00:47:56.400Z,19.56
2022-07-25T00:50:22.941Z,19.56
2022-07-25T00:52:49.829Z,19.55
2022-07-25T00:55:16.319Z,19.52
2022-07-25T00:57:42.890Z,19.42
2022-07-25T01:00:13.000Z,19.42
2022-07-25T01:02:40.650Z,19.40
2022-07-25T01:05:08.028Z,19.35
2022-07-25T01:07:38.472Z,19.29
2022-07-25T01:10:06.646Z,19.24
2022-07-25T01:12:43.328Z,19.23
2022-07-25T01:15:10.120Z,19.20
2022-07-25T01:17:36.504Z,19.23
2022-07-25T01:20:03.433Z,19.19
2022-07-25T01:22:29.859Z,19.10
2022-07-25T01:24:56.219Z,19.11
2022-07-25T01:27:22.607Z,19.19
2022-07-25T01:29:48.995Z,19.13
2022-07-25T01:32:15.554Z,19.12
2022-07-25T01:34:41.909Z,19.22
2022-07-25T01:37:08.282Z,19.28
2022-07-25T01:39:34.666Z,19.27
2022-07-25T01:42:01.088Z,19.25
2022-07-25T01:44:27.502Z,19.28
2022-07-25T01:46:53.912Z,19.21
2022-07-25T01:49:20.340Z,19.24
2022-07-25T01:51:46.708Z,19.18
2022-07-25T01:54:14.708Z,19.27
2022-07-25T01:56:48.285Z,19.22
2022-07-25T01:59:15.168Z,19.20
2022-07-25T02:01:41.671Z,19.15
2022-07-25T02:04:08.461Z,19.15
2022-07-25T02:06:35.445Z,19.04
2022-07-25T02:09:03.866Z,19.11
2022-07-25T02:11:30.249Z,19.14
2022-07-25T02:13:56.634Z,19.20
2022-07-25T02:16:29.100Z,19.20
2022-07-25T02:18:55.657Z,19.16
2022-07-25T02:21:22.073Z,19.16
2022-07-25T02:23:48.606Z,19.11
2022-07-25T02:26:15.273Z,19.05
2022-07-25T02:28:41.684Z,18.92
2022-07-25T02:31:08.367Z,18.82
2022-07-25T02:33:34.934Z,18.71
2022-07-25T02:36:01.356Z,18.55
2022-07-25T02:38:27.737Z,18.51
2022-07-25T02:40:54.139Z,18.44
2022-07-25T02:43:21.503Z,18.36
2022-07-25T02:45:47.907Z,18.33
2022-07-25T02:48:14.463Z,18.33
2022-07-25T02:50:40.926Z,18.29
2022-07-25T02:53:07.332Z,18.25
2022-07-25T02:55:33.777Z,18.22
2022-07-25T02:58:00.196Z,18.21
2022-07-25T03:00:26.673Z,18.16
2022-07-25T03:02:53.231Z,18.20
2022-07-25T03:05:19.622Z,18.22
2022-07-25T03:07:46.242Z,18.25
2022-07-25T03:10:14.816Z,18.28
2022-07-25T03:12:42.567Z,18.30
2022-07-25T03:15:10.782Z,18.34
2022-07-25T03:17:37.422Z,18.34
2022-07-25T03:20:08.331Z,18.36
2022-07-25T03:22:35.053Z,18.28
2022-07-25T03:25:02.004Z,18.25
2022-07-25T03:27:28.553Z,18.29
2022-07-25T03:29:55.011Z,18.30
2022-07-25T03:32:21.425Z,18.32
2022-07-25T03:34:47.805Z,18.34
2022-07-25T03:37:14.212Z,18.34
2022-07-25T03:39:40.617Z,18.34
2022-07-25T03:42:07.082Z,18.38
2022-07-25T03:44:33.524Z,18.40
2022-07-25T03:46:59.940Z,18.44
2022-07-25T03:49:26.301Z,18.49
2022-07-25T03:51:52.679Z,18.56
2022-07-25T03:54:19.129Z,18.55
2022-07-25T03:56:50.757Z,18.60
2022-07-25T03:59:20.383Z,18.68
2022-07-25T04:01:48.915Z,18.65
2022-07-25T04:04:16.279Z,18.69
2022-07-25T04:06:42.685Z,18.70
2022-07-25T04:09:10.159Z,18.77
2022-07-25T04:11:37.036Z,18.81
2022-07-25T04:14:04.289Z,18.84
2022-07-25T04:16:31.445Z,18.89
2022-07-25T04:18:57.965Z,18.92
2022-07-25T04:21:25.454Z,18.96
2022-07-25T04:23:52.508Z,18.95
2022-07-25T04:26:19.607Z,18.93
2022-07-25T04:28:46.200Z,19.02
2022-07-25T04:31:12.660Z,19.07
2022-07-25T04:33:40.392Z,19.13
2022-07-25T04:36:07.165Z,19.21
2022-07-25T04:38:34.060Z,19.26
2022-07-25T04:41:00.596Z,19.33
2022-07-25T04:43:26.976Z,19.37
2022-07-25T04:45:53.440Z,19.52
2022-07-25T04:48:19.837Z,19.64
2022-07-25T04:50:46.289Z,19.75
2022-07-25T04:53:12.694Z,19.83
2022-07-25T04:55:39.153Z,19.97
2022-07-25T04:58:05.706Z,20.21
2022-07-25T05:00:32.787Z,20.45
2022-07-25T05:02:59.723Z,20.48
2022-07-25T05:05:26.288Z,20.59
2022-07-25T05:07:57.740Z,20.72
2022-07-25T05:10:25.449Z,20.84
2022-07-25T05:12:51.837Z,21.04
2022-07-25T05:15:18.254Z,21.31
2022-07-25T05:17:44.609Z,21.57
2022-07-25T05:20:12.586Z,21.86
2022-07-25T05:22:39.047Z,22.00
2022-07-25T05:25:10.321Z,22.22
2022-07-25T05:27:36.944Z,22.41
2022-07-25T05:30:05.231Z,22.63
2022-07-25T05:32:31.900Z,22.82
2022-07-25T05:34:58.298Z,23.22
2022-07-25T05:37:24.704Z,23.71
2022-07-25T05:39:51.102Z,23.98
2022-07-25T05:42:17.579Z,24.04
2022-07-25T05:44:43.969Z,23.92
2022-07-25T05:47:11.176Z,23.88
2022-07-25T05:49:38.501Z,23.97
2022-07-25T05:52:08.273Z,24.07
2022-07-25T05:54:37.456Z,24.35
2022-07-25T05:57:04.163Z,24.62
2022-07-25T05:59:30.607Z,24.80
2022-07-25T06:01:57.172Z,24.95
2022-07-25T06:04:27.118Z,24.81
2022-07-25T06:06:53.792Z,24.90
2022-07-25T06:09:21.785Z,25.06
2022-07-25T06:11:53.190Z,25.35
2022-07-25T06:14:26.694Z,25.42
2022-07-25T06:16:53.453Z,25.37
2022-07-25T06:19:19.829Z,25.74
2022-07-25T06:21:46.240Z,25.69
2022-07-25T06:24:12.619Z,26.08
2022-07-25T06:26:39.001Z,26.15
2022-07-25T06:29:05.418Z,25.82
2022-07-25T06:31:31.889Z,25.95
2022-07-25T06:33:58.323Z,26.03
2022-07-25T06:36:24.660Z,25.83
2022-07-25T06:38:59.338Z,25.42
2022-07-25T06:41:25.680Z,25.53
2022-07-25T06:43:52.020Z,25.35
2022-07-25T06:46:18.390Z,25.51
2022-07-25T06:48:44.885Z,25.59
2022-07-25T06:51:11.318Z,25.62
2022-07-25T06:53:37.673Z,25.78
2022-07-25T06:56:04.358Z,25.90
2022-07-25T06:58:30.692Z,25.93
2022-07-25T07:00:57.166Z,26.13
2022-07-25T07:03:23.665Z,26.27
2022-07-25T07:05:50.066Z,26.52
2022-07-25T07:08:16.423Z,26.67
2022-07-25T07:10:42.774Z,26.67
2022-07-25T07:13:14.682Z,26.91
2022-07-25T07:15:47.750Z,27.25
2022-07-25T07:18:14.248Z,27.42
2022-07-25T07:20:40.672Z,27.32
2022-07-25T07:23:07.052Z,27.44
2022-07-25T07:25:35.408Z,27.39
2022-07-25T07:28:02.521Z,27.37
2022-07-25T07:30:58.609Z,27.44
2022-07-25T07:33:15.547Z,27.60
2022-07-25T07:35:44.516Z,27.77
2022-07-25T07:38:10.841Z,28.07
2022-07-25T07:40:37.330Z,28.29
2022-07-25T07:43:03.791Z,28.39
2022-07-25T07:45:30.551Z,28.22
2022-07-25T07:47:56.985Z,28.36
2022-07-25T07:50:25.926Z,28.45
2022-07-25T07:52:53.448Z,28.20
2022-07-25T07:55:20.699Z,28.26
2022-07-25T07:57:49.573Z,28.60
2022-07-25T08:00:16.915Z,28.83
2022-07-25T08:02:45.641Z,28.50
2022-07-25T08:05:12.036Z,28.35
2022-07-25T08:07:38.416Z,28.49
2022-07-25T08:10:05.533Z,28.74
2022-07-25T08:12:31.880Z,28.93
2022-07-25T08:14:58.264Z,29.01
2022-07-25T08:17:28.499Z,29.02
2022-07-25T08:19:55.201Z,29.04
2022-07-25T08:22:21.525Z,29.34
2022-07-25T08:24:47.889Z,29.27
2022-07-25T08:27:14.301Z,29.43
2022-07-25T08:29:40.644Z,29.61
2022-07-25T08:32:06.986Z,29.72
2022-07-25T08:34:33.311Z,30.02
2022-07-25T08:36:59.778Z,30.04
2022-07-25T08:39:26.112Z,30.43
2022-07-25T08:41:52.570Z,30.63
2022-07-25T08:44:20.291Z,30.68
2022-07-25T08:46:47.938Z,30.89
2022-07-25T08:49:14.454Z,30.72
2022-07-25T08:51:40.837Z,30.84
2022-07-25T08:54:07.793Z,30.81
2022-07-25T08:56:34.554Z,30.76
2022-07-25T08:59:00.895Z,30.54
2022-07-25T09:01:30.362Z,30.24
2022-07-25T09:04:01.758Z,30.28
2022-07-25T09:06:28.174Z,30.32
2022-07-25T09:08:59.568Z,30.52
2022-07-25T09:11:34.037Z,30.72
2022-07-25T09:14:01.352Z,30.71
2022-07-25T09:16:35.661Z,30.91
2022-07-25T09:19:07.982Z,31.04
2022-07-25T09:21:34.330Z,31.33
2022-07-25T09:24:18.892Z,31.32
2022-07-25T09:26:52.912Z,31.74
2022-07-25T09:29:27.773Z,31.81
2022-07-25T09:31:55.371Z,31.59
2022-07-25T09:34:32.217Z,31.85
2022-07-25T09:36:58.572Z,31.38
2022-07-25T09:39:45.937Z,31.46
2022-07-25T09:42:26.543Z,31.31
2022-07-25T09:45:01.902Z,31.10
2022-07-25T09:47:28.877Z,31.24
2022-07-25T09:49:55.755Z,31.07
2022-07-25T09:52:22.366Z,31.08
2022-07-25T09:54:49.353Z,31.32
2022-07-25T09:57:16.185Z,31.47
2022-07-25T09:59:42.836Z,31.31
2022-07-25T10:02:32.992Z,31.40
2022-07-25T10:05:23.568Z,31.41
2022-07-25T10:07:54.099Z,31.22
2022-07-25T10:10:36.327Z,30.96
2022-07-25T10:13:10.533Z,30.96
2022-07-25T10:15:46.300Z,30.87
2022-07-25T10:18:14.435Z,30.59
2022-07-25T10:20:40.965Z,30.34
2022-07-25T10:23:21.204Z,30.27
2022-07-25T10:25:58.916Z,30.30
2022-07-25T10:28:36.257Z,30.33
2022-07-25T10:31:02.714Z,30.40
2022-07-25T10:33:29.087Z,30.32
2022-07-25T10:36:05.830Z,30.28
2022-07-25T10:38:33.222Z,30.58
2022-07-25T10:41:04.374Z,31.00
2022-07-25T10:43:37.248Z,31.38
2022-07-25T10:46:11.850Z,31.36
2022-07-25T10:48:38.497Z,31.11
2022-07-25T10:51:12.925Z,30.89
2022-07-25T10:53:44.627Z,30.62
2022-07-25T10:56:20.026Z,30.66
2022-07-25T10:58:53.429Z,30.60
2022-07-25T11:01:25.552Z,30.94
2022-07-25T11:03:54.243Z,31.14
2022-07-25T11:06:38.142Z,31.61
2022-07-25T11:09:18.000Z,31.31
2022-07-25T11:11:48.770Z,31.00
2022-07-25T11:14:19.111Z,30.73
2022-07-25T11:16:46.968Z,30.71
2022-07-25T11:19:19.436Z,30.67
2022-07-25T11:21:51.962Z,30.87
2022-07-25T11:24:18.523Z,31.04
2022-07-25T11:26:52.787Z,31.27
2022-07-25T11:29:23.005Z,31.38
2022-07-25T11:32:09.910Z,31.27
2022-07-25T11:34:38.561Z,31.41
2022-07-25T11:37:09.055Z,31.25
2022-07-25T11:39:37.964Z,31.13
2022-07-25T11:42:12.272Z,31.22
2022-07-25T11:44:41.879Z,31.13
2022-07-25T11:47:25.516Z,31.26
2022-07-25T11:49:53.906Z,31.47
2022-07-25T11:52:32.340Z,31.12
2022-07-25T11:55:12.527Z,30.89
2022-07-25T11:57:41.712Z,30.46
2022-07-25T12:00:15.413Z,29.97
2022-07-25T12:02:41.992Z,29.80
2022-07-25T12:05:11.181Z,29.63
2022-07-25T12:07:45.862Z,29.72
2022-07-25T12:10:19.111Z,29.79
2022-07-25T12:12:54.422Z,29.55
2022-07-25T12:15:24.837Z,29.69
2022-07-25T12:17:52.791Z,29.90
2022-07-25T12:20:22.242Z,30.38
2022-07-25T12:22:50.620Z,30.58
2022-07-25T12:25:17.304Z,30.21
2022-07-25T12:27:44.345Z,30.18
2022-07-25T12:30:11.469Z,30.57
2022-07-25T12:32:38.364Z,30.89
2022-07-25T12:35:06.946Z,31.13
2022-07-25T12:37:33.386Z,31.28
2022-07-25T12:40:00.864Z,31.57
2022-07-25T12:42:27.347Z,31.48
2022-07-25T12:44:53.729Z,31.59
2022-07-25T12:47:20.076Z,31.63
2022-07-25T12:49:47.089Z,31.59
2022-07-25T12:52:13.671Z,31.60
2022-07-25T12:54:40.106Z,31.74
2022-07-25T12:57:06.639Z,31.42
2022-07-25T12:59:33.473Z,31.34
2022-07-25T13:01:59.992Z,31.18
2022-07-25T13:04:26.587Z,31.25
2022-07-25T13:06:55.418Z,31.40
2022-07-25T13:09:22.301Z,31.25
2022-07-25T13:11:48.777Z,30.74
2022-07-25T13:14:15.241Z,30.74
2022-07-25T13:16:46.042Z,30.56
2022-07-25T13:19:13.648Z,30.88
2022-07-25T13:21:40.206Z,31.19
2022-07-25T13:24:07.310Z,31.57
2022-07-25T13:26:33.967Z,31.48
2022-07-25T13:29:00.654Z,31.85
2022-07-25T13:31:27.946Z,31.94
2022-07-25T13:33:54.841Z,31.99
2022-07-25T13:36:21.231Z,31.54
2022-07-25T13:38:47.620Z,31.21
2022-07-25T13:41:14.444Z,30.98
2022-07-25T13:43:41.053Z,30.86
2022-07-25T13:46:07.511Z,30.92
2022-07-25T13:48:34.458Z,30.94
2022-07-25T13:51:01.497Z,30.80
2022-07-25T13:53:30.290Z,30.89
2022-07-25T13:55:57.892Z,31.25
2022-07-25T13:58:24.790Z,31.47
2022-07-25T14:00:51.193Z,31.28
2022-07-25T14:03:17.592Z,31.49
2022-07-25T14:05:44.064Z,31.77
2022-07-25T14:08:10.432Z,31.54
2022-07-25T14:10:36.793Z,31.33
2022-07-25T14:13:03.119Z,31.31
2022-07-25T14:15:29.714Z,31.08
2022-07-25T14:17:56.107Z,31.13
2022-07-25T14:20:22.579Z,31.39
2022-07-25T14:22:48.934Z,31.39
2022-07-25T14:25:15.400Z,30.77
2022-07-25T14:27:41.997Z,30.69
2022-07-25T14:30:09.347Z,30.71
2022-07-25T14:32:36.441Z,30.77
2022-07-25T14:35:03.591Z,30.49
2022-07-25T14:37:29.940Z,30.55
2022-07-25T14:39:56.303Z,30.61
2022-07-25T14:42:22.665Z,29.69
2022-07-25T14:44:48.995Z,30.39
2022-07-25T14:47:15.528Z,31.05
2022-07-25T14:49:42.177Z,30.54
2022-07-25T14:52:08.544Z,30.17
2022-07-25T14:54:34.948Z,30.11
2022-07-25T14:57:02.123Z,29.67
2022-07-25T14:59:28.484Z,29.36
2022-07-25T15:01:54.830Z,29.56
2022-07-25T15:04:21.274Z,29.34
2022-07-25T15:06:48.472Z,29.00
2022-07-25T15:09:14.919Z,28.82
2022-07-25T15:11:41.248Z,28.37
2022-07-25T15:14:07.625Z,28.09
2022-07-25T15:16:34.106Z,28.74
2022-07-25T15:19:17.118Z,28.87
2022-07-25T15:21:46.925Z,29.00
2022-07-25T15:24:14.077Z,29.26
2022-07-25T15:26:40.578Z,29.03
2022-07-25T15:29:08.683Z,29.37
2022-07-25T15:31:38.126Z,29.45
2022-07-25T15:34:04.619Z,29.23
2022-07-25T15:36:30.996Z,28.98
2022-07-25T15:38:57.347Z,29.05
2022-07-25T15:41:23.745Z,28.73
2022-07-25T15:43:50.175Z,28.49
2022-07-25T15:46:16.719Z,28.33
2022-07-25T15:48:43.680Z,28.00
2022-07-25T15:51:10.748Z,27.67
2022-07-25T15:53:37.235Z,27.99
2022-07-25T15:56:03.839Z,28.39
2022-07-25T15:58:30.190Z,28.46
2022-07-25T16:00:56.653Z,28.29
2022-07-25T16:03:23.163Z,28.28
2022-07-25T16:05:49.877Z,27.92
2022-07-25T16:08:16.476Z,27.49
2022-07-25T16:10:42.832Z,27.60
2022-07-25T16:13:09.195Z,27.60
2022-07-25T16:15:35.575Z,27.40
2022-07-25T16:18:02.911Z,27.13
2022-07-25T16:20:31.010Z,27.32
2022-07-25T16:22:57.365Z,27.19
2022-07-25T16:25:24.529Z,27.39
2022-07-25T16:27:51.615Z,27.11
2022-07-25T16:30:18.894Z,26.53
2022-07-25T16:32:45.263Z,26.29
2022-07-25T16:35:11.607Z,26.13
2022-07-25T16:37:38.231Z,26.14
2022-07-25T16:40:05.142Z,25.99
2022-07-25T16:42:31.485Z,25.66
2022-07-25T16:44:57.889Z,25.69
2022-07-25T16:47:24.247Z,25.63
2022-07-25T16:49:50.634Z,25.35
2022-07-25T16:52:17.087Z,25.51
2022-07-25T16:54:43.760Z,25.44
2022-07-25T16:57:10.202Z,25.34
2022-07-25T16:59:36.606Z,25.13
2022-07-25T17:02:03.194Z,25.08
2022-07-25T17:04:29.679Z,24.92
2022-07-25T17:06:56.106Z,24.55
2022-07-25T17:09:22.653Z,24.41
2022-07-25T17:11:49.031Z,24.54
2022-07-25T17:14:15.397Z,24.47
2022-07-25T17:16:41.731Z,24.51
2022-07-25T17:19:08.523Z,24.18
2022-07-25T17:21:35.069Z,24.17
2022-07-25T17:24:01.546Z,24.29
2022-07-25T17:26:27.976Z,24.33
2022-07-25T17:28:54.473Z,24.59
2022-07-25T17:31:22.182Z,24.82
2022-07-25T17:33:48.540Z,24.88
2022-07-25T17:36:14.933Z,25.00
2022-07-25T17:38:41.424Z,24.88
2022-07-25T17:41:07.833Z,24.35
2022-07-25T17:43:34.962Z,24.73
2022-07-25T17:46:01.452Z,24.56
2022-07-25T17:48:27.894Z,24.54
2022-07-25T17:50:54.311Z,24.94
2022-07-25T17:53:20.650Z,25.01
2022-07-25T17:55:47.087Z,25.07
2022-07-25T17:58:13.848Z,25.04
2022-07-25T18:00:40.298Z,24.64
2022-07-25T18:03:06.843Z,24.65
2022-07-25T18:05:33.294Z,24.55
2022-07-25T18:07:59.725Z,24.24
2022-07-25T18:10:26.104Z,23.97
2022-07-25T18:12:52.464Z,23.80
2022-07-25T18:15:18.867Z,23.49
2022-07-25T18:17:46.222Z,23.33
2022-07-25T18:20:14.180Z,23.59
2022-07-25T18:22:40.848Z,23.76
2022-07-25T18:25:08.649Z,23.65
2022-07-25T18:27:35.025Z,23.82
2022-07-25T18:30:02.364Z,23.79
2022-07-25T18:32:28.718Z,23.65
2022-07-25T18:34:55.116Z,23.50
2022-07-25T18:37:21.569Z,23.64
2022-07-25T18:39:47.929Z,23.44
2022-07-25T18:42:14.314Z,23.49
2022-07-25T18:44:40.746Z,23.45
2022-07-25T18:47:07.550Z,23.29
2022-07-25T18:49:33.942Z,23.12
2022-07-25T18:52:00.334Z,23.06
2022-07-25T18:54:26.720Z,23.07
2022-07-25T18:56:53.122Z,23.11
2022-07-25T18:59:19.705Z,23.04
2022-07-25T19:01:46.126Z,22.90
2022-07-25T19:04:12.604Z,23.00
2022-07-25T19:06:39.050Z,22.83
2022-07-25T19:09:05.434Z,22.77
2022-07-25T19:11:31.802Z,22.71
2022-07-25T19:13:58.174Z,22.45
2022-07-25T19:16:24.693Z,22.56
2022-07-25T19:18:51.179Z,22.36
2022-07-25T19:21:17.589Z,22.21
2022-07-25T19:23:50.130Z,22.17
2022-07-25T19:26:17.904Z,22.07
2022-07-25T19:28:44.426Z,22.11
2022-07-25T19:31:10.933Z,22.19
2022-07-25T19:33:37.425Z,22.08
2022-07-25T19:36:04.680Z,21.99
2022-07-25T19:38:31.167Z,21.80
2022-07-25T19:40:57.643Z,21.97
2022-07-25T19:43:24.042Z,21.88
2022-07-25T19:45:50.529Z,21.76
2022-07-25T19:48:16.941Z,21.77
2022-07-25T19:51:33.462Z,21.62
2022-07-25T19:54:22.179Z,21.69
2022-07-25T19:56:48.640Z,21.74
2022-07-25T19:59:14.991Z,21.60
2022-07-25T20:01:41.499Z,21.61
2022-07-25T20:04:08.232Z,21.65
2022-07-25T20:06:35.501Z,21.64
2022-07-25T20:09:02.435Z,21.66
2022-07-25T20:11:28.869Z,21.64
2022-07-25T20:13:55.237Z,21.60
2022-07-25T20:16:21.743Z,21.81
2022-07-25T20:18:48.150Z,21.65
2022-07-25T20:21:14.632Z,21.63
2022-07-25T20:23:40.990Z,21.60
2022-07-25T20:26:07.392Z,21.71
2022-07-25T20:28:34.320Z,21.63
2022-07-25T20:31:00.955Z,21.36
2022-07-25T20:33:27.988Z,21.52
2022-07-25T20:35:55.085Z,21.44
2022-07-25T20:38:22.879Z,21.32
2022-07-25T20:40:50.625Z,21.18
2022-07-25T20:43:17.450Z,21.08
2022-07-25T20:45:44.306Z,21.10
2022-07-25T20:48:10.764Z,20.95
2022-07-25T20:50:38.270Z,20.85
2022-07-25T20:53:06.252Z,20.88
2022-07-25T20:55:34.009Z,20.86
2022-07-25T20:58:01.098Z,20.76
2022-07-25T21:00:28.114Z,20.65
2022-07-25T21:02:54.995Z,20.63
2022-07-25T21:05:22.017Z,20.52
2022-07-25T21:07:48.557Z,20.56
2022-07-25T21:10:15.085Z,20.28
2022-07-25T21:12:41.520Z,20.43
2022-07-25T21:15:08.578Z,20.38
2022-07-25T21:17:34.995Z,20.48
2022-07-25T21:20:01.411Z,20.28
2022-07-25T21:22:27.817Z,20.08
2022-07-25T21:24:54.134Z,20.05
2022-07-25T21:27:20.459Z,20.14
2022-07-25T21:29:47.051Z,20.09
2022-07-25T21:32:13.635Z,20.13
2022-07-25T21:34:41.694Z,20.12
2022-07-25T21:37:08.206Z,20.10
2022-07-25T21:39:34.900Z,19.99
2022-07-25T21:42:01.296Z,19.94
2022-07-25T21:44:27.709Z,19.89
2022-07-25T21:46:54.100Z,19.83
2022-07-25T21:49:25.477Z,19.77
2022-07-25T21:52:06.937Z,19.67
2022-07-25T21:54:33.312Z,19.64
2022-07-25T21:56:59.658Z,19.60
2022-07-25T21:59:26.024Z,19.40
2022-07-25T22:01:52.411Z,19.40
2022-07-25T22:04:21.961Z,19.34
2022-07-25T22:06:48.351Z,19.26
2022-07-25T22:09:14.692Z,19.19
2022-07-25T22:11:46.348Z,19.13
2022-07-25T22:14:13.797Z,19.09
2022-07-25T22:16:40.238Z,19.16
2022-07-25T22:19:07.136Z,19.21
2022-07-25T22:21:33.704Z,19.23
2022-07-25T22:24:00.642Z,19.36
2022-07-25T22:26:27.017Z,19.55
2022-07-25T22:28:53.387Z,19.55
2022-07-25T22:31:19.742Z,19.58
2022-07-25T22:33:46.152Z,19.59
2022-07-25T22:36:12.605Z,19.62
2022-07-25T22:38:38.931Z,19.67
2022-07-25T22:41:05.623Z,19.63
2022-07-25T22:43:56.691Z,19.56
2022-07-25T22:46:18.414Z,19.58
2022-07-25T22:48:45.107Z,19.66
2022-07-25T22:51:11.549Z,19.55
2022-07-25T22:53:37.901Z,19.59
2022-07-25T22:56:04.522Z,19.61
2022-07-25T22:58:30.851Z,19.53
2022-07-25T23:00:57.292Z,19.60
2022-07-25T23:03:23.753Z,19.67
2022-07-25T23:05:50.188Z,19.66
2022-07-25T23:08:20.323Z,19.62
2022-07-25T23:10:46.871Z,19.70
2022-07-25T23:13:13.257Z,19.75
2022-07-25T23:15:50.332Z,19.66
2022-07-25T23:18:17.896Z,19.63
2022-07-25T23:20:44.303Z,19.60
2022-07-25T23:23:10.650Z,19.65
2022-07-25T23:25:36.974Z,19.57
2022-07-25T23:28:03.443Z,19.62
2022-07-25T23:30:29.853Z,19.44
2022-07-25T23:32:56.227Z,19.54
2022-07-25T23:35:22.681Z,19.54
2022-07-25T23:37:49.059Z,19.45
2022-07-25T23:40:15.479Z,19.51
2022-07-25T23:42:42.663Z,19.55
2022-07-25T23:45:09.920Z,19.60
2022-07-25T23:47:39.696Z,19.50
2022-07-25T23:50:08.267Z,19.59
2022-07-25T23:52:34.590Z,19.60
2022-07-25T23:55:00.945Z,19.63
2022-07-25T23:57:27.298Z,19.42
2022-07-25T23:59:53.749Z,19.42
