createdAt,value
2018-05-13T00:00:37.360Z,92.60
2018-05-13T00:01:40.653Z,92.70
2018-05-13T00:02:43.208Z,92.70
2018-05-13T00:03:45.729Z,92.80
2018-05-13T00:04:49.026Z,93.00
2018-05-13T00:05:51.556Z,92.90
2018-05-13T00:06:54.086Z,92.90
2018-05-13T00:07:57.405Z,93.10
2018-05-13T00:08:59.968Z,93.10
2018-05-13T00:11:06.404Z,93.30
2018-05-13T00:12:09.696Z,93.70
2018-05-13T00:13:12.224Z,93.70
2018-05-13T00:14:14.788Z,93.90
2018-05-13T00:15:17.317Z,94.00
2018-05-13T00:16:19.873Z,94.00
2018-05-13T00:17:22.404Z,94.00
2018-05-13T00:18:24.923Z,94.00
2018-05-13T00:19:27.486Z,93.90
2018-05-13T00:20:30.021Z,93.80
2018-05-13T00:21:33.348Z,93.70
2018-05-13T00:22:35.881Z,93.70
2018-05-13T00:23:38.417Z,93.80
2018-05-13T00:24:40.948Z,93.60
2018-05-13T00:25:43.516Z,93.90
2018-05-13T00:26:46.073Z,93.70
2018-05-13T00:27:48.593Z,93.60
2018-05-13T00:28:51.893Z,93.80
2018-05-13T00:29:54.431Z,93.80
2018-05-13T00:30:56.957Z,93.80
2018-05-13T00:31:59.525Z,93.90
2018-05-13T00:33:02.048Z,93.80
2018-05-13T00:34:05.345Z,94.00
2018-05-13T00:35:07.873Z,94.00
2018-05-13T00:36:11.247Z,94.20
2018-05-13T00:37:13.776Z,94.20
2018-05-13T00:38:16.327Z,94.10
2018-05-13T00:39:18.843Z,94.00
2018-05-13T00:40:22.175Z,94.40
2018-05-13T00:41:24.714Z,94.70
2018-05-13T00:42:27.275Z,94.80
2018-05-13T00:43:29.815Z,94.90
2018-05-13T00:44:32.371Z,94.90
2018-05-13T00:45:35.160Z,94.90
2018-05-13T00:46:37.709Z,94.90
2018-05-13T00:47:40.248Z,94.80
2018-05-13T00:48:42.843Z,94.90
2018-05-13T00:49:45.378Z,95.20
2018-05-13T00:50:47.951Z,95.10
2018-05-13T00:51:50.478Z,95.10
2018-05-13T00:52:53.004Z,95.10
2018-05-13T00:53:55.538Z,95.10
2018-05-13T00:54:58.852Z,94.70
2018-05-13T00:56:01.429Z,94.70
2018-05-13T00:57:03.999Z,94.70
2018-05-13T00:58:06.544Z,94.80
2018-05-13T00:59:09.069Z,94.80
2018-05-13T01:00:12.362Z,94.90
2018-05-13T01:01:15.658Z,94.90
2018-05-13T01:02:18.229Z,94.80
2018-05-13T01:03:20.777Z,94.70
2018-05-13T01:04:24.069Z,95.00
2018-05-13T01:05:27.398Z,95.00
2018-05-13T01:06:29.923Z,95.00
2018-05-13T01:07:32.476Z,94.90
2018-05-13T01:08:35.812Z,95.10
2018-05-13T01:09:38.341Z,95.10
2018-05-13T01:10:41.638Z,95.10
2018-05-13T01:11:44.174Z,95.10
2018-05-13T01:12:47.474Z,95.20
2018-05-13T01:13:50.878Z,95.20
2018-05-13T01:14:53.412Z,95.20
2018-05-13T01:15:56.721Z,95.20
2018-05-13T01:16:59.245Z,95.20
2018-05-13T01:18:01.779Z,95.40
2018-05-13T01:19:04.344Z,95.50
2018-05-13T01:20:06.863Z,95.80
2018-05-13T01:21:10.149Z,95.90
2018-05-13T01:22:13.489Z,95.90
2018-05-13T01:23:16.016Z,95.90
2018-05-13T01:24:18.544Z,96.00
2018-05-13T01:25:21.076Z,95.90
2018-05-13T01:26:23.605Z,95.90
2018-05-13T01:27:26.936Z,95.90
2018-05-13T01:28:29.479Z,95.90
2018-05-13T01:29:32.013Z,95.90
2018-05-13T01:30:35.306Z,95.80
2018-05-13T01:31:38.604Z,95.60
2018-05-13T01:32:41.178Z,95.60
2018-05-13T01:33:43.701Z,95.40
2018-05-13T01:34:46.236Z,95.40
2018-05-13T01:35:48.764Z,95.40
2018-05-13T01:36:51.296Z,95.30
2018-05-13T01:37:53.867Z,95.20
2018-05-13T01:38:56.401Z,95.60
2018-05-13T01:39:58.929Z,95.10
2018-05-13T01:41:01.454Z,95.00
2018-05-13T01:42:03.984Z,95.10
2018-05-13T01:43:06.706Z,95.20
2018-05-13T01:44:09.235Z,95.10
2018-05-13T01:45:11.766Z,95.20
2018-05-13T01:46:14.292Z,95.30
2018-05-13T01:47:16.829Z,95.30
2018-05-13T01:48:19.416Z,95.30
2018-05-13T01:49:21.942Z,95.40
2018-05-13T01:50:24.465Z,95.40
2018-05-13T01:51:26.987Z,95.70
2018-05-13T01:52:29.524Z,95.90
2018-05-13T01:53:32.093Z,96.00
2018-05-13T01:54:34.623Z,96.10
2018-05-13T01:55:37.156Z,96.40
2018-05-13T01:56:39.713Z,96.40
2018-05-13T01:57:42.229Z,96.40
2018-05-13T01:58:44.797Z,96.50
2018-05-13T01:59:47.365Z,96.60
2018-05-13T02:00:49.932Z,96.90
2018-05-13T02:01:52.475Z,96.60
2018-05-13T02:02:55.008Z,96.90
2018-05-13T02:03:57.567Z,96.50
2018-05-13T02:05:00.100Z,96.50
2018-05-13T02:06:03.426Z,96.10
2018-05-13T02:07:05.967Z,96.30
2018-05-13T02:08:09.269Z,96.20
2018-05-13T02:09:11.802Z,96.20
2018-05-13T02:10:15.098Z,96.50
2018-05-13T02:11:18.432Z,96.50
2018-05-13T02:12:20.986Z,96.50
2018-05-13T02:13:23.518Z,96.50
2018-05-13T02:14:26.808Z,96.30
2018-05-13T02:15:29.497Z,96.40
2018-05-13T02:16:32.041Z,96.30
2018-05-13T02:17:34.569Z,96.30
2018-05-13T02:18:37.099Z,96.60
2018-05-13T02:19:39.637Z,96.50
2018-05-13T02:20:42.226Z,96.70
2018-05-13T02:21:44.754Z,96.70
2018-05-13T02:22:48.048Z,96.60
2018-05-13T02:23:51.344Z,96.60
2018-05-13T02:24:53.876Z,96.60
2018-05-13T02:25:57.224Z,96.60
2018-05-13T02:26:59.743Z,96.60
2018-05-13T02:28:03.041Z,96.90
2018-05-13T02:29:05.586Z,96.80
2018-05-13T02:30:08.911Z,97.20
2018-05-13T02:31:11.483Z,96.90
2018-05-13T02:32:14.017Z,97.00
2018-05-13T02:33:17.313Z,96.90
2018-05-13T02:34:19.869Z,96.80
2018-05-13T02:35:23.165Z,96.80
2018-05-13T02:36:25.706Z,96.80
2018-05-13T02:37:29.002Z,96.80
2018-05-13T02:38:32.302Z,97.00
2018-05-13T02:39:34.878Z,97.00
2018-05-13T02:40:37.408Z,97.00
2018-05-13T02:41:40.710Z,97.40
2018-05-13T02:42:43.240Z,97.10
2018-05-13T02:43:45.768Z,97.10
2018-05-13T02:44:48.342Z,97.10
2018-05-13T02:45:50.872Z,97.10
2018-05-13T02:46:53.415Z,97.00
2018-05-13T02:47:56.717Z,97.20
2018-05-13T02:48:59.310Z,97.00
2018-05-13T02:50:01.838Z,96.90
2018-05-13T02:51:05.147Z,96.80
2018-05-13T02:52:07.683Z,96.80
2018-05-13T02:53:10.219Z,96.70
2018-05-13T02:54:12.781Z,96.80
2018-05-13T02:55:15.377Z,96.60
2018-05-13T02:56:17.905Z,96.70
2018-05-13T02:57:20.437Z,96.90
2018-05-13T02:58:23.727Z,96.80
2018-05-13T02:59:26.263Z,96.80
2018-05-13T03:00:28.840Z,96.80
2018-05-13T03:01:32.152Z,97.10
2018-05-13T03:02:34.678Z,97.10
2018-05-13T03:03:37.208Z,97.00
2018-05-13T03:04:39.749Z,97.00
2018-05-13T03:05:42.321Z,97.30
2018-05-13T03:06:44.852Z,97.50
2018-05-13T03:07:47.391Z,97.60
2018-05-13T03:08:49.943Z,97.60
2018-05-13T03:09:52.477Z,97.70
2018-05-13T03:10:55.006Z,97.90
2018-05-13T03:11:57.575Z,97.90
2018-05-13T03:13:00.114Z,97.80
2018-05-13T03:14:02.648Z,97.80
2018-05-13T03:15:05.227Z,97.70
2018-05-13T03:16:07.792Z,97.70
2018-05-13T03:17:10.351Z,97.70
2018-05-13T03:18:12.891Z,97.60
2018-05-13T03:19:16.182Z,97.40
2018-05-13T03:20:18.754Z,97.40
2018-05-13T03:21:22.392Z,97.40
2018-05-13T03:22:24.946Z,97.30
2018-05-13T03:23:27.476Z,97.30
2018-05-13T03:24:30.009Z,97.30
2018-05-13T03:25:32.597Z,97.40
2018-05-13T03:26:35.917Z,97.20
2018-05-13T03:27:38.489Z,97.20
2018-05-13T03:28:41.019Z,97.10
2018-05-13T03:29:44.329Z,97.20
2018-05-13T03:30:47.003Z,97.20
2018-05-13T03:31:49.562Z,97.20
2018-05-13T03:32:52.089Z,97.00
2018-05-13T03:33:54.681Z,97.10
2018-05-13T03:34:57.232Z,97.20
2018-05-13T03:36:00.570Z,97.30
2018-05-13T03:37:03.103Z,97.20
2018-05-13T03:38:05.634Z,97.40
2018-05-13T03:39:08.174Z,97.30
2018-05-13T03:40:10.705Z,97.30
2018-05-13T03:41:13.286Z,97.20
2018-05-13T03:42:15.818Z,97.10
2018-05-13T03:43:19.125Z,97.20
2018-05-13T03:44:21.672Z,97.20
2018-05-13T03:45:24.969Z,97.30
2018-05-13T03:46:27.541Z,97.20
2018-05-13T03:47:30.082Z,97.20
2018-05-13T03:48:33.384Z,97.30
2018-05-13T03:49:35.919Z,97.30
2018-05-13T03:50:38.461Z,97.40
2018-05-13T03:51:41.028Z,97.30
2018-05-13T03:52:43.605Z,97.30
2018-05-13T03:53:46.135Z,97.10
2018-05-13T03:54:48.706Z,97.10
2018-05-13T03:55:51.241Z,97.20
2018-05-13T03:56:54.573Z,97.20
2018-05-13T03:57:57.116Z,97.20
2018-05-13T03:58:59.652Z,97.30
2018-05-13T04:00:02.940Z,97.30
2018-05-13T04:01:06.236Z,97.40
2018-05-13T04:02:08.810Z,97.40
2018-05-13T04:03:11.341Z,97.40
2018-05-13T04:04:13.862Z,97.40
2018-05-13T04:05:16.424Z,97.70
2018-05-13T04:06:19.795Z,97.50
2018-05-13T04:07:22.386Z,97.60
2018-05-13T04:10:13.114Z,97.40
2018-05-13T04:11:27.648Z,97.40
2018-05-13T04:12:42.035Z,97.50
2018-05-13T04:13:57.180Z,97.70
2018-05-13T04:15:22.418Z,97.70
2018-05-13T04:16:24.969Z,98.00
2018-05-13T04:17:27.546Z,97.70
2018-05-13T04:18:30.075Z,97.70
2018-05-13T04:19:32.604Z,98.00
2018-05-13T04:20:35.147Z,97.90
2018-05-13T04:21:37.684Z,98.00
2018-05-13T04:22:41.016Z,97.80
2018-05-13T04:23:43.531Z,97.80
2018-05-13T04:24:46.052Z,97.70
2018-05-13T04:25:48.600Z,97.50
2018-05-13T04:26:51.176Z,97.50
2018-05-13T04:27:53.707Z,97.50
2018-05-13T04:28:57.000Z,97.20
2018-05-13T04:29:59.547Z,97.20
2018-05-13T04:31:02.841Z,97.30
2018-05-13T04:32:06.180Z,97.60
2018-05-13T04:33:08.721Z,97.60
2018-05-13T04:34:11.262Z,97.70
2018-05-13T04:35:14.556Z,97.50
2018-05-13T04:36:17.084Z,97.50
2018-05-13T04:37:19.669Z,97.60
2018-05-13T04:38:22.960Z,97.50
2018-05-13T04:39:26.263Z,97.80
2018-05-13T04:40:28.800Z,97.80
2018-05-13T04:41:32.102Z,98.20
2018-05-13T04:42:34.670Z,98.20
2018-05-13T04:43:37.196Z,98.10
2018-05-13T04:44:39.754Z,98.00
2018-05-13T04:45:42.282Z,98.00
2018-05-13T04:46:44.831Z,98.30
2018-05-13T04:47:47.371Z,98.10
2018-05-13T04:48:49.932Z,98.10
2018-05-13T04:49:52.452Z,98.00
2018-05-13T04:50:54.988Z,98.40
2018-05-13T04:51:58.279Z,98.40
2018-05-13T04:53:01.589Z,98.30
2018-05-13T04:54:04.160Z,98.30
2018-05-13T04:55:06.680Z,98.10
2018-05-13T04:56:10.008Z,98.10
2018-05-13T04:57:12.539Z,98.10
2018-05-13T04:58:15.839Z,97.80
2018-05-13T04:59:18.429Z,97.80
2018-05-13T05:00:20.952Z,97.80
2018-05-13T05:01:24.273Z,98.00
2018-05-13T05:02:26.799Z,98.10
2018-05-13T05:03:30.097Z,98.00
2018-05-13T05:04:33.398Z,98.10
2018-05-13T05:05:35.919Z,98.10
2018-05-13T05:06:38.478Z,97.90
2018-05-13T05:07:41.003Z,98.00
2018-05-13T05:08:43.532Z,97.90
2018-05-13T05:09:46.845Z,98.40
2018-05-13T05:10:49.411Z,98.40
2018-05-13T05:11:51.937Z,98.40
2018-05-13T05:12:54.467Z,98.30
2018-05-13T05:13:56.996Z,98.30
2018-05-13T05:14:59.563Z,98.10
2018-05-13T05:16:02.098Z,98.00
2018-05-13T05:17:04.635Z,98.20
2018-05-13T05:18:07.174Z,98.10
2018-05-13T05:19:09.747Z,98.20
2018-05-13T05:20:12.272Z,98.50
2018-05-13T05:21:14.802Z,98.20
2018-05-13T05:22:17.332Z,98.20
2018-05-13T05:23:19.867Z,98.10
2018-05-13T05:24:23.207Z,98.30
2018-05-13T05:25:25.744Z,97.90
2018-05-13T05:26:28.331Z,98.00
2018-05-13T05:27:30.865Z,98.10
2018-05-13T05:28:34.162Z,98.10
2018-05-13T05:29:36.704Z,98.10
2018-05-13T05:30:39.233Z,98.20
2018-05-13T05:31:41.788Z,98.70
2018-05-13T05:32:44.313Z,98.50
2018-05-13T05:33:47.648Z,98.50
2018-05-13T05:34:50.179Z,98.50
2018-05-13T05:35:52.729Z,98.40
2018-05-13T05:36:55.284Z,98.10
2018-05-13T05:37:57.821Z,98.10
2018-05-13T05:39:00.366Z,98.10
2018-05-13T05:40:02.903Z,98.00
2018-05-13T05:41:06.241Z,97.70
2018-05-13T05:42:08.775Z,97.70
2018-05-13T05:43:11.297Z,97.80
2018-05-13T05:44:13.877Z,97.80
2018-05-13T05:45:17.176Z,97.70
2018-05-13T05:46:19.744Z,97.70
2018-05-13T05:47:22.279Z,97.70
2018-05-13T05:48:24.810Z,97.80
2018-05-13T05:49:27.357Z,98.00
2018-05-13T05:50:29.922Z,97.80
2018-05-13T05:51:32.457Z,97.90
2018-05-13T05:52:35.744Z,98.00
2018-05-13T05:53:39.069Z,98.10
2018-05-13T05:54:41.627Z,98.10
2018-05-13T05:55:44.168Z,98.10
2018-05-13T05:56:47.468Z,97.90
2018-05-13T05:57:50.004Z,97.90
2018-05-13T05:58:52.562Z,98.10
2018-05-13T05:59:55.120Z,98.20
2018-05-13T06:00:57.656Z,98.30
2018-05-13T06:02:00.189Z,98.30
2018-05-13T06:03:02.719Z,98.20
2018-05-13T06:04:05.287Z,98.30
2018-05-13T06:05:07.853Z,98.30
2018-05-13T06:06:10.383Z,98.00
2018-05-13T06:07:12.915Z,97.80
2018-05-13T06:08:16.205Z,97.50
2018-05-13T06:09:18.769Z,97.50
2018-05-13T06:10:22.064Z,97.50
2018-05-13T06:11:24.602Z,97.40
2018-05-13T06:12:27.131Z,97.40
2018-05-13T06:13:29.672Z,97.50
2018-05-13T06:14:32.253Z,97.40
2018-05-13T06:15:34.804Z,97.30
2018-05-13T06:16:37.333Z,97.40
2018-05-13T06:17:39.895Z,97.40
2018-05-13T06:18:42.423Z,97.20
2018-05-13T06:19:44.982Z,97.10
2018-05-13T06:20:47.542Z,97.40
2018-05-13T06:21:50.114Z,97.50
2018-05-13T06:22:52.643Z,97.70
2018-05-13T06:23:55.939Z,97.70
2018-05-13T06:24:58.492Z,97.70
2018-05-13T06:26:01.811Z,97.60
2018-05-13T06:27:04.343Z,97.90
2018-05-13T06:28:07.630Z,97.30
2018-05-13T06:29:10.925Z,97.20
2018-05-13T06:30:13.488Z,97.20
2018-05-13T06:31:16.040Z,97.20
2018-05-13T06:32:19.334Z,97.50
2018-05-13T06:33:21.878Z,97.50
2018-05-13T06:34:24.452Z,97.50
2018-05-13T06:35:27.751Z,97.80
2018-05-13T06:36:31.045Z,98.00
2018-05-13T06:37:33.559Z,98.00
2018-05-13T06:38:36.108Z,98.20
2018-05-13T06:39:38.732Z,98.20
2018-05-13T06:40:41.249Z,98.30
2018-05-13T06:41:43.788Z,98.10
2018-05-13T06:42:46.316Z,98.20
2018-05-13T06:43:49.662Z,98.00
2018-05-13T06:44:52.193Z,98.00
2018-05-13T06:45:54.712Z,98.00
2018-05-13T06:46:57.253Z,98.20
2018-05-13T06:47:59.783Z,98.40
2018-05-13T06:49:03.107Z,98.20
2018-05-13T06:50:05.652Z,98.20
2018-05-13T06:51:08.265Z,98.20
2018-05-13T06:52:10.802Z,98.10
2018-05-13T06:53:13.331Z,98.10
2018-05-13T06:54:16.626Z,98.10
2018-05-13T06:55:19.152Z,98.10
2018-05-13T06:56:21.726Z,97.90
2018-05-13T06:57:24.386Z,97.90
2018-05-13T06:58:26.871Z,98.00
2018-05-13T06:59:30.170Z,97.90
2018-05-13T07:00:33.499Z,97.70
2018-05-13T07:01:36.029Z,97.70
2018-05-13T07:02:38.551Z,97.50
2018-05-13T07:03:41.075Z,97.90
2018-05-13T07:04:43.605Z,97.80
2018-05-13T07:05:46.938Z,98.10
2018-05-13T07:06:49.466Z,98.00
2018-05-13T07:07:52.753Z,98.30
2018-05-13T07:08:55.281Z,98.30
2018-05-13T07:09:57.820Z,98.50
2018-05-13T07:11:00.386Z,98.70
2018-05-13T07:12:02.921Z,98.50
2018-05-13T07:13:05.450Z,98.40
2018-05-13T07:14:08.023Z,97.70
2018-05-13T07:15:10.563Z,97.60
2018-05-13T07:16:13.097Z,97.70
2018-05-13T07:17:15.661Z,97.60
2018-05-13T07:18:18.195Z,97.60
2018-05-13T07:19:21.527Z,97.90
2018-05-13T07:20:24.057Z,97.80
2018-05-13T07:21:27.349Z,97.90
2018-05-13T07:22:29.912Z,97.90
2018-05-13T07:23:32.447Z,97.90
2018-05-13T07:24:34.998Z,97.90
2018-05-13T07:25:37.568Z,97.60
2018-05-13T07:26:40.094Z,97.60
2018-05-13T07:27:42.630Z,97.90
2018-05-13T07:28:45.984Z,98.20
2018-05-13T07:29:48.531Z,98.20
2018-05-13T07:30:51.061Z,98.30
2018-05-13T07:31:54.349Z,98.70
2018-05-13T07:32:56.871Z,98.70
2018-05-13T07:33:59.472Z,98.80
2018-05-13T07:35:02.772Z,98.20
2018-05-13T07:36:05.316Z,98.20
2018-05-13T07:37:08.613Z,97.80
2018-05-13T07:38:11.147Z,97.80
2018-05-13T07:39:13.710Z,97.00
2018-05-13T07:40:16.248Z,97.00
2018-05-13T07:41:18.779Z,97.30
2018-05-13T07:42:21.321Z,97.70
2018-05-13T07:43:24.771Z,97.30
2018-05-13T07:44:28.008Z,97.20
2018-05-13T07:45:31.306Z,97.20
2018-05-13T07:46:33.840Z,97.10
2018-05-13T07:47:36.381Z,97.00
2018-05-13T07:48:38.960Z,97.30
2018-05-13T07:49:41.495Z,96.90
2018-05-13T07:50:44.027Z,96.70
2018-05-13T07:51:46.601Z,96.80
2018-05-13T07:52:49.136Z,96.40
2018-05-13T07:53:52.500Z,96.00
2018-05-13T07:54:55.047Z,96.00
2018-05-13T07:55:57.588Z,95.90
2018-05-13T07:57:00.147Z,96.10
2018-05-13T07:58:02.688Z,95.90
2018-05-13T07:59:06.032Z,95.90
2018-05-13T08:00:08.569Z,95.90
2018-05-13T08:01:11.095Z,95.60
2018-05-13T08:02:13.625Z,95.20
2018-05-13T08:03:16.164Z,95.10
2018-05-13T08:04:18.736Z,95.00
2018-05-13T08:05:21.261Z,94.70
2018-05-13T08:06:23.798Z,95.00
2018-05-13T08:07:26.330Z,94.60
2018-05-13T08:08:28.859Z,94.60
2018-05-13T08:09:31.422Z,94.00
2018-05-13T08:10:33.959Z,94.40
2018-05-13T08:11:36.499Z,94.00
2018-05-13T08:12:39.029Z,93.90
2018-05-13T08:13:41.555Z,94.00
2018-05-13T08:14:44.878Z,93.10
2018-05-13T08:15:47.413Z,93.10
2018-05-13T08:16:49.935Z,93.20
2018-05-13T08:17:53.237Z,93.80
2018-05-13T08:18:55.804Z,93.70
2018-05-13T08:19:58.358Z,91.90
2018-05-13T08:21:01.660Z,91.40
2018-05-13T08:22:04.194Z,91.40
2018-05-13T08:24:16.445Z,91.40
2018-05-13T08:25:18.976Z,91.20
2018-05-13T08:26:21.507Z,91.10
2018-05-13T08:27:24.038Z,90.90
2018-05-13T08:28:26.600Z,91.10
2018-05-13T08:29:29.119Z,90.90
2018-05-13T08:30:31.645Z,90.90
2018-05-13T08:31:34.177Z,90.50
2018-05-13T08:32:36.708Z,91.00
2018-05-13T08:33:39.281Z,90.80
2018-05-13T08:34:42.612Z,90.80
2018-05-13T08:35:45.145Z,90.80
2018-05-13T08:36:48.440Z,91.00
2018-05-13T08:37:50.978Z,91.00
2018-05-13T08:38:53.544Z,90.90
2018-05-13T08:39:56.105Z,90.30
2018-05-13T08:40:58.647Z,90.40
2018-05-13T08:42:01.276Z,90.30
2018-05-13T08:43:03.733Z,90.10
2018-05-13T08:44:07.026Z,89.50
2018-05-13T08:45:09.604Z,89.40
2018-05-13T08:46:12.143Z,88.90
2018-05-13T08:47:15.437Z,88.20
2018-05-13T08:48:18.740Z,90.00
2018-05-13T08:49:21.269Z,90.00
2018-05-13T08:50:23.834Z,90.10
2018-05-13T08:51:26.371Z,90.20
2018-05-13T08:52:28.906Z,89.10
2018-05-13T08:53:31.478Z,88.20
2018-05-13T08:54:33.989Z,88.40
2018-05-13T08:55:36.567Z,88.40
2018-05-13T08:56:39.865Z,89.40
2018-05-13T08:57:43.179Z,88.70
2018-05-13T08:58:46.321Z,88.70
2018-05-13T08:59:49.617Z,88.90
2018-05-13T09:00:52.945Z,88.10
2018-05-13T09:01:55.472Z,88.10
2018-05-13T09:02:58.004Z,88.00
2018-05-13T09:04:00.535Z,88.10
2018-05-13T09:05:03.064Z,87.50
2018-05-13T09:06:06.393Z,86.40
2018-05-13T09:07:08.935Z,86.40
2018-05-13T09:08:11.461Z,87.90
2018-05-13T09:09:13.987Z,86.50
2018-05-13T09:10:16.544Z,87.20
2018-05-13T09:11:19.073Z,87.00
2018-05-13T09:12:22.388Z,86.50
2018-05-13T09:13:24.995Z,86.50
2018-05-13T09:14:27.610Z,86.40
2018-05-13T09:15:30.106Z,84.80
2018-05-13T09:16:32.649Z,85.00
2018-05-13T09:17:35.183Z,84.40
2018-05-13T09:18:38.513Z,83.50
2018-05-13T09:19:41.051Z,83.40
2018-05-13T09:20:44.436Z,84.00
2018-05-13T09:21:46.899Z,83.90
2018-05-13T09:22:50.225Z,84.60
2018-05-13T09:23:52.779Z,84.60
2018-05-13T09:24:55.299Z,84.00
2018-05-13T09:25:58.600Z,84.40
2018-05-13T09:27:01.894Z,84.20
2018-05-13T09:28:04.417Z,84.20
2018-05-13T09:29:06.973Z,84.90
2018-05-13T09:30:09.504Z,83.70
2018-05-13T09:31:12.034Z,82.70
2018-05-13T09:32:15.326Z,82.30
2018-05-13T09:33:18.646Z,81.90
2018-05-13T09:34:21.209Z,81.90
2018-05-13T09:35:23.743Z,80.90
2018-05-13T09:36:27.036Z,82.50
2018-05-13T09:37:29.567Z,82.40
2018-05-13T09:38:32.113Z,82.30
2018-05-13T09:39:34.746Z,82.40
2018-05-13T09:40:37.235Z,83.00
2018-05-13T09:41:39.772Z,82.30
2018-05-13T09:42:42.341Z,83.30
2018-05-13T09:43:44.870Z,81.00
2018-05-13T09:44:47.428Z,80.10
2018-05-13T09:45:50.010Z,79.50
2018-05-13T09:46:52.506Z,79.20
2018-05-13T09:47:55.031Z,79.20
2018-05-13T09:48:57.557Z,79.20
2018-05-13T09:50:00.122Z,80.10
2018-05-13T09:51:03.425Z,79.30
2018-05-13T09:52:05.958Z,79.30
2018-05-13T09:53:08.488Z,79.10
2018-05-13T09:54:11.016Z,78.70
2018-05-13T09:55:13.578Z,79.20
2018-05-13T09:56:16.104Z,78.10
2018-05-13T09:57:19.388Z,78.90
2018-05-13T09:58:22.688Z,78.20
2018-05-13T09:59:25.252Z,78.10
2018-05-13T10:00:27.781Z,78.10
2018-05-13T10:01:30.295Z,78.80
2018-05-13T10:02:32.821Z,77.60
2018-05-13T10:03:35.363Z,78.70
2018-05-13T10:04:37.939Z,79.70
2018-05-13T10:05:40.457Z,78.40
2018-05-13T10:06:42.985Z,77.50
2018-05-13T10:07:45.511Z,77.30
2018-05-13T10:08:48.039Z,78.10
2018-05-13T10:09:51.377Z,77.40
2018-05-13T10:10:53.912Z,77.40
2018-05-13T10:11:56.441Z,76.10
2018-05-13T10:12:59.734Z,75.00
2018-05-13T10:14:03.031Z,75.70
2018-05-13T10:15:05.599Z,75.70
2018-05-13T10:16:08.161Z,76.20
2018-05-13T10:17:10.681Z,77.40
2018-05-13T10:18:13.224Z,75.20
2018-05-13T10:19:15.735Z,75.80
2018-05-13T10:20:18.294Z,75.70
2018-05-13T10:21:20.823Z,77.60
2018-05-13T10:22:23.348Z,75.20
2018-05-13T10:23:26.628Z,74.50
2018-05-13T10:24:29.923Z,75.60
2018-05-13T10:25:32.480Z,75.60
2018-05-13T10:26:35.771Z,76.10
2018-05-13T10:27:39.062Z,77.70
2018-05-13T10:28:41.588Z,77.10
2018-05-13T10:29:44.111Z,76.00
2018-05-13T10:30:46.680Z,73.50
2018-05-13T10:31:49.213Z,74.80
2018-05-13T10:32:52.519Z,74.10
2018-05-13T10:33:55.048Z,74.10
2018-05-13T10:34:57.578Z,75.20
2018-05-13T10:36:00.215Z,76.30
2018-05-13T10:37:02.682Z,74.70
2018-05-13T10:38:05.210Z,74.10
2018-05-13T10:39:07.740Z,75.00
2018-05-13T10:40:10.269Z,74.50
2018-05-13T10:41:12.836Z,73.50
2018-05-13T10:42:15.363Z,73.10
2018-05-13T10:43:17.894Z,73.70
2018-05-13T10:44:20.412Z,74.10
2018-05-13T10:45:23.706Z,74.10
2018-05-13T10:46:27.044Z,75.80
2018-05-13T10:47:29.581Z,75.50
2018-05-13T10:48:32.114Z,73.40
2018-05-13T10:49:35.412Z,72.40
2018-05-13T10:50:38.730Z,71.10
2018-05-13T10:51:41.293Z,70.90
2018-05-13T10:52:43.824Z,70.00
2018-05-13T10:53:47.113Z,70.10
2018-05-13T10:54:50.410Z,70.50
2018-05-13T10:55:52.937Z,70.50
2018-05-13T10:56:55.509Z,70.70
2018-05-13T10:57:58.829Z,72.00
2018-05-13T10:59:01.351Z,72.00
2018-05-13T11:00:03.924Z,74.00
2018-05-13T11:01:06.456Z,72.10
2018-05-13T11:02:08.988Z,72.20
2018-05-13T11:03:11.555Z,70.50
2018-05-13T11:04:14.080Z,70.70
2018-05-13T11:05:16.607Z,71.00
2018-05-13T11:06:19.136Z,71.10
2018-05-13T11:07:22.467Z,72.40
2018-05-13T11:08:24.996Z,72.30
2018-05-13T11:09:27.525Z,71.80
2018-05-13T11:10:30.089Z,71.70
2018-05-13T11:11:32.616Z,71.40
2018-05-13T11:12:35.189Z,73.10
2018-05-13T11:13:37.713Z,72.50
2018-05-13T11:14:41.007Z,71.90
2018-05-13T11:15:44.310Z,69.30
2018-05-13T11:16:46.839Z,70.00
2018-05-13T11:17:49.405Z,68.80
2018-05-13T11:18:51.937Z,69.30
2018-05-13T11:19:54.462Z,69.30
2018-05-13T11:20:56.989Z,68.30
2018-05-13T11:21:59.525Z,67.80
2018-05-13T11:23:02.101Z,68.30
2018-05-13T11:24:04.622Z,68.40
2018-05-13T11:25:07.913Z,69.10
2018-05-13T11:26:10.444Z,68.40
2018-05-13T11:27:12.972Z,67.50
2018-05-13T11:28:15.535Z,66.80
2018-05-13T11:29:18.833Z,67.10
2018-05-13T11:30:21.421Z,67.10
2018-05-13T11:31:23.892Z,66.40
2018-05-13T11:32:26.457Z,66.20
2018-05-13T11:33:28.999Z,65.50
2018-05-13T11:34:31.528Z,65.70
2018-05-13T11:35:34.059Z,66.10
2018-05-13T11:36:36.588Z,66.00
2018-05-13T11:37:39.147Z,64.40
2018-05-13T11:38:41.677Z,65.60
2018-05-13T11:39:45.006Z,64.50
2018-05-13T11:40:47.555Z,64.40
2018-05-13T11:41:50.141Z,64.00
2018-05-13T11:42:52.660Z,66.30
2018-05-13T11:43:55.951Z,65.30
2018-05-13T11:44:59.249Z,65.30
2018-05-13T11:46:01.770Z,65.30
2018-05-13T11:47:04.341Z,63.50
2018-05-13T11:48:06.855Z,64.90
2018-05-13T11:49:09.389Z,64.30
2018-05-13T11:50:12.683Z,65.20
2018-05-13T11:51:15.967Z,64.20
2018-05-13T11:52:18.531Z,64.30
2018-05-13T11:53:21.831Z,66.10
2018-05-13T11:54:24.384Z,66.20
2018-05-13T11:55:27.681Z,65.60
2018-05-13T11:56:30.222Z,65.60
2018-05-13T11:57:32.789Z,65.90
2018-05-13T11:58:36.111Z,66.30
2018-05-13T11:59:38.647Z,66.20
2018-05-13T12:00:41.940Z,66.50
2018-05-13T12:01:44.479Z,66.60
2018-05-13T12:02:47.012Z,65.20
2018-05-13T12:03:49.558Z,64.50
2018-05-13T12:04:52.125Z,64.60
2018-05-13T12:05:55.425Z,63.90
2018-05-13T12:06:57.966Z,63.90
2018-05-13T12:08:00.492Z,61.80
2018-05-13T12:09:03.023Z,61.70
2018-05-13T12:10:05.586Z,61.60
2018-05-13T12:11:08.145Z,61.10
2018-05-13T12:12:10.693Z,60.20
2018-05-13T12:13:13.228Z,58.90
2018-05-13T12:14:15.754Z,58.60
2018-05-13T12:15:18.318Z,60.30
2018-05-13T12:16:20.890Z,60.80
2018-05-13T12:17:23.425Z,61.60
2018-05-13T12:18:25.953Z,61.30
2018-05-13T12:19:28.510Z,61.10
2018-05-13T12:20:31.028Z,60.60
2018-05-13T12:21:33.550Z,59.20
2018-05-13T12:22:36.080Z,58.50
2018-05-13T12:23:38.650Z,58.90
2018-05-13T12:24:41.179Z,58.20
2018-05-13T12:25:43.716Z,58.20
2018-05-13T12:26:46.244Z,58.50
2018-05-13T12:27:48.755Z,58.40
2018-05-13T12:28:51.345Z,57.80
2018-05-13T12:29:53.918Z,58.60
2018-05-13T12:30:56.446Z,57.80
2018-05-13T12:31:58.978Z,57.60
2018-05-13T12:33:01.503Z,58.70
2018-05-13T12:34:04.819Z,58.10
2018-05-13T12:35:07.397Z,58.10
2018-05-13T12:36:09.917Z,57.70
2018-05-13T12:37:13.197Z,57.50
2018-05-13T12:38:16.500Z,56.40
2018-05-13T12:39:19.020Z,56.40
2018-05-13T12:40:21.572Z,56.90
2018-05-13T12:41:24.851Z,56.60
2018-05-13T12:42:27.378Z,56.70
2018-05-13T12:43:29.914Z,54.70
2018-05-13T12:44:32.449Z,56.20
2018-05-13T12:45:35.011Z,56.50
2018-05-13T12:46:37.527Z,54.00
2018-05-13T12:47:40.807Z,54.60
2018-05-13T12:48:44.121Z,52.80
2018-05-13T12:49:46.648Z,52.80
2018-05-13T12:50:49.950Z,54.00
2018-05-13T12:51:53.269Z,54.30
2018-05-13T12:52:55.796Z,54.20
2018-05-13T12:53:59.089Z,54.40
2018-05-13T12:55:02.380Z,54.90
2018-05-13T12:56:04.898Z,54.90
2018-05-13T12:57:07.469Z,56.40
2018-05-13T12:58:10.059Z,55.50
2018-05-13T12:59:13.342Z,56.40
2018-05-13T13:00:16.635Z,57.00
2018-05-13T13:01:19.925Z,56.00
2018-05-13T13:02:22.502Z,56.00
2018-05-13T13:03:25.054Z,56.90
2018-05-13T13:04:28.342Z,55.80
2018-05-13T13:05:30.939Z,55.80
2018-05-13T13:06:34.179Z,55.60
2018-05-13T13:07:36.799Z,54.80
2018-05-13T13:08:40.038Z,54.30
2018-05-13T13:09:43.336Z,55.10
2018-05-13T13:10:45.856Z,55.00
2018-05-13T13:11:48.380Z,54.60
2018-05-13T13:12:50.993Z,54.80
2018-05-13T13:13:53.549Z,55.00
2018-05-13T13:14:56.075Z,54.40
2018-05-13T13:15:58.599Z,54.30
2018-05-13T13:17:01.128Z,54.00
2018-05-13T13:18:03.692Z,54.90
2018-05-13T13:19:06.234Z,55.40
2018-05-13T13:20:08.830Z,55.10
2018-05-13T13:21:11.321Z,55.90
2018-05-13T13:22:13.854Z,55.70
2018-05-13T13:23:16.406Z,54.70
2018-05-13T13:24:18.936Z,55.30
2018-05-13T13:25:22.249Z,55.00
2018-05-13T13:26:24.776Z,54.90
2018-05-13T13:27:27.307Z,54.40
2018-05-13T13:28:29.868Z,54.60
2018-05-13T13:29:32.388Z,55.00
2018-05-13T13:30:35.697Z,55.50
2018-05-13T13:31:38.221Z,55.50
2018-05-13T13:32:40.743Z,54.70