createdAt,value
2018-03-03T00:00:59.574Z,0.00
2018-03-03T00:01:59.566Z,0.00
2018-03-03T00:03:54.066Z,0.00
2018-03-03T00:04:53.881Z,0.00
2018-03-03T00:06:48.239Z,0.00
2018-03-03T00:07:48.223Z,0.00
2018-03-03T00:09:42.670Z,0.00
2018-03-03T00:10:42.647Z,0.00
2018-03-03T00:12:36.999Z,0.00
2018-03-03T00:13:36.909Z,0.00
2018-03-03T00:15:31.336Z,0.00
2018-03-03T00:16:31.347Z,0.00
2018-03-03T00:18:26.630Z,0.00
2018-03-03T00:21:26.451Z,0.00
2018-03-03T00:22:25.479Z,0.00
2018-03-03T00:24:21.845Z,0.00
2018-03-03T00:25:19.349Z,0.00
2018-03-03T00:27:13.228Z,0.00
2018-03-03T00:30:08.397Z,0.00
2018-03-03T00:31:08.413Z,0.00
2018-03-03T00:33:01.759Z,0.00
2018-03-03T00:34:02.762Z,0.00
2018-03-03T00:35:57.578Z,0.00
2018-03-03T00:36:57.093Z,0.00
2018-03-03T00:38:51.445Z,0.00
2018-03-03T00:39:51.946Z,0.00
2018-03-03T00:41:45.461Z,0.00
2018-03-03T00:42:46.266Z,0.00
2018-03-03T00:44:41.623Z,0.00
2018-03-03T00:45:40.116Z,0.00
2018-03-03T00:47:33.507Z,0.00
2018-03-03T00:48:33.484Z,0.00
2018-03-03T00:50:28.022Z,0.00
2018-03-03T00:51:28.044Z,0.00
2018-03-03T00:53:22.361Z,0.00
2018-03-03T00:54:22.301Z,0.00
2018-03-03T00:56:16.672Z,0.00
2018-03-03T00:57:16.689Z,0.00
2018-03-03T00:59:11.266Z,0.00
2018-03-03T01:00:10.998Z,0.00
2018-03-03T01:02:05.368Z,0.00
2018-03-03T01:03:05.332Z,0.00
2018-03-03T01:04:59.827Z,0.00
2018-03-03T01:05:59.669Z,0.00
2018-03-03T01:07:54.038Z,0.00
2018-03-03T01:08:54.084Z,0.00
2018-03-03T01:10:48.427Z,0.00
2018-03-03T01:11:48.371Z,0.00
2018-03-03T01:13:42.844Z,0.00
2018-03-03T01:14:42.716Z,0.00
2018-03-03T01:16:37.063Z,0.00
2018-03-03T01:17:37.051Z,0.00
2018-03-03T01:19:31.764Z,0.00
2018-03-03T01:20:31.387Z,0.00
2018-03-03T01:22:26.290Z,0.00
2018-03-03T01:23:26.263Z,0.00
2018-03-03T01:25:20.675Z,0.00
2018-03-03T01:26:20.575Z,0.00
2018-03-03T01:28:16.516Z,0.00
2018-03-03T01:29:14.943Z,0.00
2018-03-03T01:31:09.262Z,0.00
2018-03-03T01:32:09.247Z,0.00
2018-03-03T01:34:03.643Z,0.00
2018-03-03T01:35:03.612Z,0.00
2018-03-03T01:36:57.940Z,0.00
2018-03-03T01:37:57.931Z,0.00
2018-03-03T01:39:52.330Z,0.00
2018-03-03T01:40:52.264Z,0.00
2018-03-03T01:42:46.617Z,0.00
2018-03-03T01:43:46.603Z,0.00
2018-03-03T01:45:41.102Z,0.00
2018-03-03T01:46:40.951Z,0.00
2018-03-03T01:48:35.317Z,0.00
2018-03-03T01:49:35.283Z,0.00
2018-03-03T01:51:29.841Z,0.00
2018-03-03T01:52:29.649Z,0.00
2018-03-03T01:54:23.993Z,0.00
2018-03-03T01:55:23.995Z,0.00
2018-03-03T01:57:18.561Z,0.00
2018-03-03T01:58:18.341Z,0.00
2018-03-03T02:00:16.767Z,0.00
2018-03-03T02:01:16.752Z,0.00
2018-03-03T02:03:11.213Z,0.00
2018-03-03T02:04:11.105Z,0.00
2018-03-03T02:06:06.033Z,0.00
2018-03-03T02:07:05.431Z,0.00
2018-03-03T02:09:00.026Z,0.00
2018-03-03T02:09:59.838Z,0.00
2018-03-03T02:11:54.168Z,0.00
2018-03-03T02:12:54.177Z,0.00
2018-03-03T02:14:48.504Z,0.00
2018-03-03T02:15:48.444Z,0.00
2018-03-03T02:17:42.816Z,0.00
2018-03-03T02:18:42.786Z,0.00
2018-03-03T02:20:37.342Z,0.00
2018-03-03T02:21:37.157Z,0.00
2018-03-03T02:23:31.526Z,0.00
2018-03-03T02:24:31.492Z,0.00
2018-03-03T02:26:25.883Z,0.00
2018-03-03T02:27:25.834Z,0.00
2018-03-03T02:29:20.451Z,0.00
2018-03-03T02:30:20.193Z,0.00
2018-03-03T02:32:14.515Z,0.00
2018-03-03T02:33:14.498Z,0.00
2018-03-03T02:35:08.894Z,0.00
2018-03-03T02:36:08.842Z,0.00
2018-03-03T02:38:03.775Z,0.00
2018-03-03T02:39:03.180Z,0.00
2018-03-03T02:40:57.856Z,0.00
2018-03-03T02:41:57.534Z,0.00
2018-03-03T02:43:51.883Z,0.00
2018-03-03T02:44:51.862Z,0.00
2018-03-03T02:46:46.269Z,0.00
2018-03-03T02:47:46.225Z,0.00
2018-03-03T02:49:40.570Z,0.00
2018-03-03T02:50:40.553Z,0.00
2018-03-03T02:52:34.958Z,0.00
2018-03-03T02:53:34.900Z,0.00
2018-03-03T02:55:29.259Z,0.00
2018-03-03T02:56:29.236Z,0.00
2018-03-03T02:58:23.871Z,0.00
2018-03-03T02:59:23.577Z,0.00
2018-03-03T03:01:17.923Z,0.00
2018-03-03T03:02:17.906Z,0.00
2018-03-03T03:04:12.307Z,0.00
2018-03-03T03:05:12.248Z,0.00
2018-03-03T03:07:06.663Z,0.00
2018-03-03T03:08:06.593Z,0.00
2018-03-03T03:10:00.962Z,0.00
2018-03-03T03:11:00.939Z,0.00
2018-03-03T03:12:55.346Z,0.00
2018-03-03T03:13:55.273Z,0.00
2018-03-03T03:15:49.646Z,0.00
2018-03-03T03:16:49.605Z,0.00
2018-03-03T03:18:44.488Z,0.00
2018-03-03T03:19:43.954Z,0.00
2018-03-03T03:20:43.925Z,0.00
2018-03-03T03:21:43.932Z,0.00
2018-03-03T03:22:43.903Z,0.00
2018-03-03T03:23:43.890Z,0.00
2018-03-03T03:24:43.873Z,0.00
2018-03-03T03:25:43.907Z,0.00
2018-03-03T03:26:43.849Z,0.00
2018-03-03T03:27:43.857Z,0.00
2018-03-03T03:28:43.864Z,0.00
2018-03-03T03:29:43.834Z,0.00
2018-03-03T03:30:43.814Z,0.00
2018-03-03T03:31:43.794Z,0.00
2018-03-03T03:32:43.778Z,0.00
2018-03-03T03:33:43.806Z,0.00
2018-03-03T03:34:43.782Z,0.00
2018-03-03T03:35:43.738Z,0.00
2018-03-03T03:36:43.798Z,0.00
2018-03-03T03:37:43.725Z,0.00
2018-03-03T03:38:43.751Z,0.00
2018-03-03T03:39:43.732Z,0.00
2018-03-03T03:40:43.743Z,0.00
2018-03-03T03:41:43.773Z,0.00
2018-03-03T03:42:43.643Z,0.00
2018-03-03T03:43:43.709Z,0.00
2018-03-03T03:44:43.644Z,0.00
2018-03-03T03:45:43.612Z,0.00
2018-03-03T03:46:43.605Z,0.00
2018-03-03T03:47:43.577Z,0.00
2018-03-03T03:48:43.568Z,0.00
2018-03-03T03:49:43.562Z,0.00
2018-03-03T03:50:43.546Z,0.00
2018-03-03T03:51:43.527Z,0.00
2018-03-03T03:52:43.515Z,0.00
2018-03-03T03:53:43.512Z,0.00
2018-03-03T03:54:43.500Z,0.00
2018-03-03T03:55:43.480Z,0.00
2018-03-03T03:56:43.463Z,0.00
2018-03-03T03:57:43.474Z,0.00
2018-03-03T03:58:43.442Z,0.00
2018-03-03T03:59:43.452Z,0.00
2018-03-03T04:00:43.423Z,0.00
2018-03-03T04:01:43.401Z,0.00
2018-03-03T04:02:43.446Z,0.00
2018-03-03T04:03:43.368Z,0.00
2018-03-03T04:04:43.385Z,0.00
2018-03-03T04:05:43.374Z,0.00
2018-03-03T04:06:43.345Z,0.00
2018-03-03T04:07:43.333Z,0.00
2018-03-03T04:08:43.389Z,0.00
2018-03-03T04:09:43.345Z,0.00
2018-03-03T04:10:43.277Z,0.00
2018-03-03T04:11:43.263Z,0.00
2018-03-03T04:12:43.252Z,0.00
2018-03-03T04:13:43.238Z,0.00
2018-03-03T04:14:43.225Z,0.00
2018-03-03T04:15:43.211Z,0.00
2018-03-03T04:16:43.197Z,0.00
2018-03-03T04:17:43.183Z,0.00
2018-03-03T04:18:43.219Z,0.00
2018-03-03T04:19:43.156Z,0.00
2018-03-03T04:20:43.144Z,0.00
2018-03-03T04:21:43.132Z,0.00
2018-03-03T04:22:43.116Z,0.00
2018-03-03T04:23:43.106Z,0.00
2018-03-03T04:24:43.090Z,0.00
2018-03-03T04:25:43.077Z,0.00
2018-03-03T04:26:43.076Z,0.00
2018-03-03T04:27:43.053Z,0.00
2018-03-03T04:28:43.035Z,0.00
2018-03-03T04:29:43.068Z,0.00
2018-03-03T04:30:43.006Z,0.00
2018-03-03T04:31:42.996Z,0.00
2018-03-03T04:32:42.979Z,0.00
2018-03-03T04:33:42.966Z,0.00
2018-03-03T04:34:42.950Z,0.00
2018-03-03T04:35:42.938Z,0.00
2018-03-03T04:36:42.988Z,0.00
2018-03-03T04:37:42.922Z,0.00
2018-03-03T04:38:42.902Z,0.00
2018-03-03T04:39:42.914Z,0.00
2018-03-03T04:40:42.893Z,0.00
2018-03-03T04:41:42.855Z,0.00
2018-03-03T04:42:42.843Z,0.00
2018-03-03T04:43:42.830Z,0.00
2018-03-03T04:44:42.814Z,0.00
2018-03-03T04:45:43.478Z,0.00
2018-03-03T04:46:42.794Z,0.00
2018-03-03T04:47:42.788Z,0.00
2018-03-03T04:48:42.790Z,0.00
2018-03-03T04:49:42.760Z,0.00
2018-03-03T04:50:42.785Z,0.00
2018-03-03T04:51:42.726Z,0.00
2018-03-03T04:52:42.728Z,0.00
2018-03-03T04:53:42.694Z,0.00
2018-03-03T04:54:42.681Z,0.00
2018-03-03T04:55:42.671Z,0.00
2018-03-03T04:56:42.649Z,0.00
2018-03-03T04:57:42.637Z,0.00
2018-03-03T04:58:42.623Z,0.00
2018-03-03T04:59:42.607Z,0.00
2018-03-03T05:00:42.594Z,0.00
2018-03-03T05:01:42.578Z,0.00
2018-03-03T05:02:42.575Z,0.00
2018-03-03T05:03:42.549Z,0.00
2018-03-03T05:04:42.537Z,0.00
2018-03-03T05:05:42.522Z,0.00
2018-03-03T05:06:42.507Z,0.00
2018-03-03T05:07:42.495Z,0.00
2018-03-03T05:08:42.485Z,0.00
2018-03-03T05:09:42.467Z,0.00
2018-03-03T05:10:42.451Z,0.00
2018-03-03T05:11:42.440Z,0.00
2018-03-03T05:12:42.424Z,0.00
2018-03-03T05:13:42.415Z,0.00
2018-03-03T05:14:42.472Z,0.00
2018-03-03T05:15:42.381Z,0.00
2018-03-03T05:16:42.368Z,0.00
2018-03-03T05:17:42.353Z,0.00
2018-03-03T05:18:42.338Z,0.00
2018-03-03T05:19:42.324Z,0.00
2018-03-03T05:20:42.311Z,0.00
2018-03-03T05:21:42.298Z,0.00
2018-03-03T05:22:42.369Z,0.00
2018-03-03T05:23:42.269Z,0.00
2018-03-03T05:24:42.254Z,0.00
2018-03-03T05:25:42.243Z,0.00
2018-03-03T05:26:42.228Z,0.00
2018-03-03T05:27:42.218Z,0.00
2018-03-03T05:28:42.200Z,0.00
2018-03-03T05:29:42.187Z,0.00
2018-03-03T05:30:42.172Z,0.00
2018-03-03T05:31:42.158Z,0.00
2018-03-03T05:32:42.182Z,0.00
2018-03-03T05:33:42.169Z,0.00
2018-03-03T05:34:42.130Z,0.00
2018-03-03T05:35:42.106Z,0.00
2018-03-03T05:36:42.132Z,0.00
2018-03-03T05:37:42.081Z,0.00
2018-03-03T05:38:42.077Z,0.00
2018-03-03T05:39:42.055Z,0.00
2018-03-03T05:40:42.088Z,0.00
2018-03-03T05:41:42.053Z,0.00
2018-03-03T05:42:42.050Z,0.00
2018-03-03T05:43:41.992Z,0.00
2018-03-03T05:44:41.980Z,0.00
2018-03-03T05:45:41.965Z,0.00
2018-03-03T05:46:42.230Z,0.00
2018-03-03T05:47:41.937Z,0.00
2018-03-03T05:48:41.930Z,0.00
2018-03-03T05:49:41.911Z,0.00
2018-03-03T05:50:41.924Z,0.00
2018-03-03T05:51:41.883Z,0.00
2018-03-03T05:52:41.866Z,0.00
2018-03-03T05:53:41.852Z,0.00
2018-03-03T05:54:41.838Z,0.00
2018-03-03T05:55:41.823Z,0.00
2018-03-03T05:56:41.819Z,0.00
2018-03-03T05:57:41.799Z,0.00
2018-03-03T05:58:41.782Z,0.00
2018-03-03T05:59:41.766Z,0.00
2018-03-03T06:00:41.752Z,0.00
2018-03-03T06:01:41.736Z,0.00
2018-03-03T06:02:41.725Z,0.00
2018-03-03T06:03:41.713Z,0.00
2018-03-03T06:04:41.713Z,0.00
2018-03-03T06:05:41.681Z,0.00
2018-03-03T06:06:41.726Z,0.00
2018-03-03T06:07:41.652Z,0.00
2018-03-03T06:08:41.643Z,0.00
2018-03-03T06:09:41.629Z,0.00
2018-03-03T06:10:41.610Z,0.00
2018-03-03T06:11:41.626Z,0.00
2018-03-03T06:12:41.583Z,0.00
2018-03-03T06:13:41.574Z,5.63
2018-03-03T06:14:41.549Z,5.63
2018-03-03T06:15:41.534Z,5.63
2018-03-03T06:16:41.533Z,5.63
2018-03-03T06:17:41.521Z,5.63
2018-03-03T06:18:41.510Z,5.63
2018-03-03T06:19:41.523Z,5.63
2018-03-03T06:20:41.516Z,5.63
2018-03-03T06:21:41.501Z,5.63
2018-03-03T06:22:41.497Z,5.63
2018-03-03T06:23:41.425Z,5.63
2018-03-03T06:24:41.477Z,5.63
2018-03-03T06:25:41.395Z,5.63
2018-03-03T06:26:41.387Z,5.63
2018-03-03T06:27:41.361Z,5.63
2018-03-03T06:28:41.347Z,5.63
2018-03-03T06:29:41.332Z,5.63
2018-03-03T06:30:41.317Z,5.63
2018-03-03T06:31:41.302Z,5.63
2018-03-03T06:32:41.289Z,5.63
2018-03-03T06:33:41.275Z,11.25
2018-03-03T06:34:41.260Z,11.25
2018-03-03T06:35:41.245Z,11.25
2018-03-03T06:36:41.231Z,11.25
2018-03-03T06:37:41.215Z,11.25
2018-03-03T06:38:41.207Z,11.25
2018-03-03T06:39:41.194Z,11.25
2018-03-03T06:40:41.172Z,11.25
2018-03-03T06:41:41.158Z,11.25
2018-03-03T06:42:41.146Z,11.25
2018-03-03T06:43:41.130Z,11.25
2018-03-03T06:44:41.114Z,11.25
2018-03-03T06:45:41.098Z,11.25
2018-03-03T06:46:41.086Z,11.25
2018-03-03T06:47:41.072Z,16.88
2018-03-03T06:48:41.056Z,16.88
2018-03-03T06:49:41.041Z,16.88
2018-03-03T06:50:41.029Z,16.88
2018-03-03T06:51:41.014Z,16.88
2018-03-03T06:52:41.009Z,16.88
2018-03-03T06:53:40.981Z,16.88
2018-03-03T06:54:40.967Z,16.88
2018-03-03T06:55:40.952Z,16.88
2018-03-03T06:56:40.939Z,22.50
2018-03-03T06:57:40.923Z,22.50
2018-03-03T06:58:40.910Z,22.50
2018-03-03T06:59:40.898Z,22.50
2018-03-03T07:00:40.920Z,22.50
2018-03-03T07:01:40.866Z,22.50
2018-03-03T07:02:40.854Z,22.50
2018-03-03T07:03:40.839Z,22.50
2018-03-03T07:04:40.830Z,22.50
2018-03-03T07:05:40.808Z,28.13
2018-03-03T07:06:40.798Z,28.13
2018-03-03T07:07:40.796Z,28.13
2018-03-03T07:08:40.767Z,28.13
2018-03-03T07:09:40.753Z,28.13
2018-03-03T07:10:40.737Z,28.13
2018-03-03T07:11:40.723Z,28.13
2018-03-03T07:12:40.710Z,28.13
2018-03-03T07:13:40.693Z,28.13
2018-03-03T07:14:40.678Z,28.13
2018-03-03T07:15:40.664Z,33.75
2018-03-03T07:16:40.652Z,33.75
2018-03-03T07:17:40.639Z,33.75
2018-03-03T07:18:41.387Z,33.75
2018-03-03T07:19:40.607Z,33.75
2018-03-03T07:20:40.595Z,33.75
2018-03-03T07:21:40.702Z,33.75
2018-03-03T07:22:40.572Z,33.75
2018-03-03T07:23:40.550Z,33.75
2018-03-03T07:24:40.535Z,33.75
2018-03-03T07:25:40.542Z,33.75
2018-03-03T07:26:40.505Z,33.75
2018-03-03T07:27:40.492Z,33.75
2018-03-03T07:28:40.484Z,39.38
2018-03-03T07:29:40.463Z,39.38
2018-03-03T07:30:40.449Z,39.38
2018-03-03T07:31:40.434Z,39.38
2018-03-03T07:32:40.422Z,39.38
2018-03-03T07:33:40.407Z,39.38
2018-03-03T07:34:40.394Z,45.00
2018-03-03T07:35:40.379Z,45.00
2018-03-03T07:36:40.366Z,45.00
2018-03-03T07:37:40.353Z,45.00
2018-03-03T07:38:40.338Z,45.00
2018-03-03T07:39:40.322Z,45.00
2018-03-03T07:40:40.311Z,50.63
2018-03-03T07:41:40.296Z,50.63
2018-03-03T07:42:40.297Z,50.63
2018-03-03T07:43:40.309Z,50.63
2018-03-03T07:44:40.310Z,50.63
2018-03-03T07:45:40.281Z,50.63
2018-03-03T07:46:40.287Z,56.25
2018-03-03T07:47:40.228Z,56.25
2018-03-03T07:48:40.202Z,56.25
2018-03-03T07:49:40.229Z,56.25
2018-03-03T07:50:40.172Z,56.25
2018-03-03T07:51:40.158Z,56.25
2018-03-03T07:52:40.145Z,56.25
2018-03-03T07:53:40.130Z,56.25
2018-03-03T07:54:40.116Z,56.25
2018-03-03T07:55:40.104Z,61.88
2018-03-03T07:56:40.091Z,61.88
2018-03-03T07:57:40.075Z,61.88
2018-03-03T07:58:40.064Z,61.88
2018-03-03T07:59:40.049Z,61.88
2018-03-03T08:00:40.033Z,61.88
2018-03-03T08:01:40.018Z,61.88
2018-03-03T08:02:40.045Z,61.88
2018-03-03T08:03:39.991Z,61.88
2018-03-03T08:04:39.981Z,61.88
2018-03-03T08:05:39.963Z,61.88
2018-03-03T08:06:39.971Z,61.88
2018-03-03T08:07:39.940Z,61.88
2018-03-03T08:08:39.945Z,61.88
2018-03-03T08:09:39.908Z,61.88
2018-03-03T08:10:39.902Z,61.88
2018-03-03T08:11:39.879Z,61.88
2018-03-03T08:12:39.887Z,61.88
2018-03-03T08:13:39.866Z,67.50
2018-03-03T08:14:39.897Z,67.50
2018-03-03T08:15:39.830Z,67.50
2018-03-03T08:16:39.846Z,67.50
2018-03-03T08:17:39.876Z,67.50
2018-03-03T08:18:39.860Z,67.50
2018-03-03T08:19:40.169Z,67.50
2018-03-03T08:20:39.760Z,73.13
2018-03-03T08:21:39.742Z,73.13
2018-03-03T08:22:39.730Z,73.13
2018-03-03T08:23:39.717Z,73.13
2018-03-03T08:24:39.700Z,73.13
2018-03-03T08:25:39.687Z,73.13
2018-03-03T08:26:39.673Z,73.13
2018-03-03T08:27:39.670Z,73.13
2018-03-03T08:28:39.652Z,73.13
2018-03-03T08:29:39.634Z,73.13
2018-03-03T08:30:39.624Z,73.13
2018-03-03T08:31:39.650Z,73.13
2018-03-03T08:32:39.598Z,78.75
2018-03-03T08:33:39.585Z,78.75
2018-03-03T08:34:39.566Z,78.75
2018-03-03T08:35:39.558Z,78.75
2018-03-03T08:36:39.541Z,78.75
2018-03-03T08:37:39.531Z,78.75
2018-03-03T08:38:39.513Z,78.75
2018-03-03T08:39:39.499Z,78.75
2018-03-03T08:40:39.488Z,78.75
2018-03-03T08:41:39.473Z,78.75
2018-03-03T08:42:39.462Z,78.75
2018-03-03T08:43:39.454Z,78.75
2018-03-03T08:44:39.432Z,78.75
2018-03-03T08:45:39.420Z,84.38
2018-03-03T08:46:39.411Z,84.38
2018-03-03T08:47:39.391Z,84.38
2018-03-03T08:48:39.383Z,84.38
2018-03-03T08:49:39.363Z,84.38
2018-03-03T08:50:39.350Z,84.38
2018-03-03T08:51:39.336Z,84.38
2018-03-03T08:52:39.324Z,84.38
2018-03-03T08:53:39.308Z,84.38
2018-03-03T08:54:39.297Z,84.38
2018-03-03T08:55:39.282Z,84.38
2018-03-03T08:56:39.267Z,84.38
2018-03-03T08:57:39.256Z,84.38
2018-03-03T08:58:39.243Z,84.38
2018-03-03T08:59:39.230Z,84.38
2018-03-03T09:00:39.218Z,84.38
2018-03-03T09:01:39.209Z,84.38
2018-03-03T09:02:39.196Z,84.38
2018-03-03T09:03:39.171Z,84.38
2018-03-03T09:04:39.158Z,84.38
2018-03-03T09:05:39.144Z,84.38
2018-03-03T09:06:39.131Z,84.38
2018-03-03T09:07:39.118Z,78.75
2018-03-03T09:08:39.117Z,78.75
2018-03-03T09:09:39.090Z,78.75
2018-03-03T09:10:39.076Z,78.75
2018-03-03T09:11:39.061Z,78.75
2018-03-03T09:12:39.051Z,78.75
2018-03-03T09:13:39.034Z,78.75
2018-03-03T09:14:39.021Z,84.38
2018-03-03T09:15:39.012Z,84.38
2018-03-03T09:16:38.993Z,84.38
2018-03-03T09:17:38.981Z,84.38
2018-03-03T09:18:38.969Z,84.38
2018-03-03T09:19:38.954Z,84.38
2018-03-03T09:20:38.950Z,84.38
2018-03-03T09:21:38.924Z,90.00
2018-03-03T09:22:38.913Z,90.00
2018-03-03T09:23:38.901Z,90.00
2018-03-03T09:24:38.884Z,90.00
2018-03-03T09:25:38.872Z,90.00
2018-03-03T09:26:38.858Z,95.63
2018-03-03T09:27:38.844Z,95.63
2018-03-03T09:28:38.833Z,95.63
2018-03-03T09:29:38.839Z,95.63
2018-03-03T09:30:38.804Z,95.63
2018-03-03T09:31:38.793Z,95.63
2018-03-03T09:32:38.776Z,95.63
2018-03-03T09:33:38.764Z,95.63
2018-03-03T09:34:38.749Z,95.63
2018-03-03T09:35:38.738Z,101.25
2018-03-03T09:36:38.728Z,101.25
2018-03-03T09:37:38.943Z,101.25
2018-03-03T09:38:38.727Z,106.88
2018-03-03T09:39:38.684Z,106.88
2018-03-03T09:40:38.670Z,101.25
2018-03-03T09:41:38.659Z,101.25
2018-03-03T09:42:38.642Z,101.25
2018-03-03T09:43:38.630Z,101.25
2018-03-03T09:44:38.616Z,95.63
2018-03-03T09:45:38.603Z,95.63
2018-03-03T09:46:38.590Z,95.63
2018-03-03T09:47:38.577Z,95.63
2018-03-03T09:48:38.564Z,101.25
2018-03-03T09:49:38.550Z,101.25
2018-03-03T09:50:38.543Z,101.25
2018-03-03T09:51:39.328Z,101.25
2018-03-03T09:52:38.514Z,101.25
2018-03-03T09:53:38.499Z,101.25
2018-03-03T09:54:38.484Z,101.25
2018-03-03T09:55:38.484Z,101.25
2018-03-03T09:56:38.461Z,101.25
2018-03-03T09:57:38.446Z,101.25
2018-03-03T09:58:38.447Z,95.63
2018-03-03T09:59:38.419Z,95.63
2018-03-03T10:00:38.406Z,95.63
2018-03-03T10:01:43.359Z,95.63
2018-03-03T10:02:38.378Z,95.63
2018-03-03T10:03:38.366Z,95.63
2018-03-03T10:04:38.351Z,95.63
2018-03-03T10:05:38.337Z,95.63
2018-03-03T10:06:38.327Z,101.25
2018-03-03T10:07:38.315Z,101.25
2018-03-03T10:08:38.298Z,101.25
2018-03-03T10:09:38.291Z,106.88
2018-03-03T10:10:38.271Z,106.88
2018-03-03T10:11:38.263Z,112.50
2018-03-03T10:12:38.243Z,118.13
2018-03-03T10:13:38.230Z,118.13
2018-03-03T10:14:38.224Z,123.75
2018-03-03T10:15:38.209Z,123.75
2018-03-03T10:16:38.192Z,123.75
2018-03-03T10:17:38.186Z,123.75
2018-03-03T10:18:38.165Z,123.75
2018-03-03T10:19:38.547Z,129.38
2018-03-03T10:20:38.139Z,135.00
2018-03-03T10:21:38.126Z,135.00
2018-03-03T10:22:38.114Z,135.00
2018-03-03T10:23:38.102Z,140.63
2018-03-03T10:24:38.093Z,146.25
2018-03-03T10:25:38.075Z,146.25
2018-03-03T10:26:38.060Z,151.88
2018-03-03T10:27:38.048Z,151.88
2018-03-03T10:28:38.035Z,157.50
2018-03-03T10:29:38.027Z,157.50
2018-03-03T10:30:38.017Z,157.50
2018-03-03T10:31:38.011Z,157.50
2018-03-03T10:32:38.003Z,163.13
2018-03-03T10:33:37.971Z,163.13
2018-03-03T10:34:37.959Z,163.13
2018-03-03T10:35:37.946Z,163.13
2018-03-03T10:36:37.946Z,168.75
2018-03-03T10:37:37.920Z,168.75
2018-03-03T10:38:37.913Z,168.75
2018-03-03T10:39:37.896Z,168.75
2018-03-03T10:40:37.900Z,163.13
2018-03-03T10:41:37.872Z,163.13
2018-03-03T10:42:37.860Z,157.50
2018-03-03T10:43:37.850Z,146.25
2018-03-03T10:44:37.834Z,146.25
2018-03-03T10:45:37.827Z,135.00
2018-03-03T10:46:37.806Z,135.00
2018-03-03T10:47:37.794Z,135.00
2018-03-03T10:48:37.836Z,140.63
2018-03-03T10:49:37.778Z,140.63
2018-03-03T10:50:37.763Z,146.25
2018-03-03T10:51:37.743Z,146.25
2018-03-03T10:52:38.088Z,146.25
2018-03-03T10:53:37.718Z,146.25
2018-03-03T10:54:37.716Z,146.25
2018-03-03T10:55:37.692Z,146.25
2018-03-03T10:56:37.685Z,146.25
2018-03-03T10:57:37.671Z,146.25
2018-03-03T10:58:37.654Z,146.25
2018-03-03T10:59:37.645Z,146.25
2018-03-03T11:00:37.634Z,146.25
2018-03-03T11:01:37.617Z,157.50
2018-03-03T11:02:37.610Z,151.88
2018-03-03T11:03:37.593Z,151.88
2018-03-03T11:04:37.581Z,151.88
2018-03-03T11:05:37.575Z,151.88
2018-03-03T11:06:37.557Z,151.88
2018-03-03T11:07:37.547Z,151.88
2018-03-03T11:08:37.533Z,151.88
2018-03-03T11:09:37.521Z,151.88
2018-03-03T11:10:37.510Z,151.88
2018-03-03T11:11:37.496Z,151.88
2018-03-03T11:12:37.482Z,151.88
2018-03-03T11:13:37.470Z,151.88
2018-03-03T11:14:37.457Z,151.88
2018-03-03T11:15:37.446Z,151.88
2018-03-03T11:16:37.442Z,157.50
2018-03-03T11:17:37.421Z,157.50
2018-03-03T11:18:37.413Z,157.50
2018-03-03T11:19:37.400Z,157.50
2018-03-03T11:20:37.386Z,157.50
2018-03-03T11:21:37.373Z,157.50
2018-03-03T11:22:37.361Z,157.50
2018-03-03T11:23:37.352Z,157.50
2018-03-03T11:24:37.346Z,157.50
2018-03-03T11:25:37.345Z,157.50
2018-03-03T11:26:37.322Z,157.50
2018-03-03T11:27:37.312Z,157.50
2018-03-03T11:28:37.295Z,157.50
2018-03-03T11:29:37.289Z,157.50
2018-03-03T11:30:37.273Z,157.50
2018-03-03T11:31:37.263Z,157.50
2018-03-03T11:32:37.260Z,157.50
2018-03-03T11:33:37.247Z,157.50
2018-03-03T11:34:37.227Z,157.50
2018-03-03T11:35:37.220Z,157.50
2018-03-03T11:36:37.421Z,157.50
2018-03-03T11:37:37.197Z,157.50
2018-03-03T11:38:37.185Z,157.50
2018-03-03T11:39:37.176Z,151.88
2018-03-03T11:40:37.182Z,151.88
2018-03-03T11:41:37.148Z,151.88
2018-03-03T11:42:37.145Z,151.88
2018-03-03T11:43:37.128Z,151.88
2018-03-03T11:44:37.119Z,151.88
2018-03-03T11:45:37.105Z,151.88
2018-03-03T11:46:37.098Z,151.88
2018-03-03T11:47:37.085Z,151.88
2018-03-03T11:48:37.073Z,151.88
2018-03-03T11:49:37.154Z,151.88
2018-03-03T11:50:37.061Z,151.88
2018-03-03T11:51:37.041Z,146.25
2018-03-03T11:52:37.027Z,146.25
2018-03-03T11:53:37.015Z,151.88
2018-03-03T11:54:37.008Z,151.88
2018-03-03T11:55:36.998Z,151.88
2018-03-03T11:56:36.982Z,146.25
2018-03-03T11:57:37.020Z,146.25
2018-03-03T11:58:36.966Z,146.25
2018-03-03T11:59:37.011Z,146.25
2018-03-03T12:00:37.033Z,146.25
2018-03-03T12:01:37.954Z,146.25
2018-03-03T12:02:36.916Z,146.25
2018-03-03T12:03:37.023Z,140.63
2018-03-03T12:04:37.163Z,140.63
2018-03-03T12:05:36.885Z,140.63
2018-03-03T12:06:37.046Z,140.63
2018-03-03T12:07:36.858Z,146.25
2018-03-03T12:08:36.848Z,140.63
2018-03-03T12:09:36.856Z,140.63
2018-03-03T12:10:36.827Z,140.63
2018-03-03T12:11:36.844Z,129.38
2018-03-03T12:12:36.814Z,123.75
2018-03-03T12:13:36.790Z,123.75
2018-03-03T12:14:36.781Z,118.13
2018-03-03T12:15:36.770Z,118.13
2018-03-03T12:16:36.758Z,118.13
2018-03-03T12:17:36.746Z,118.13
2018-03-03T12:18:36.770Z,112.50
2018-03-03T12:19:36.724Z,112.50
2018-03-03T12:20:36.713Z,112.50
2018-03-03T12:21:36.714Z,112.50
2018-03-03T12:22:36.692Z,112.50
2018-03-03T12:23:36.681Z,118.13
2018-03-03T12:24:37.281Z,112.50
2018-03-03T12:25:36.744Z,112.50
2018-03-03T12:26:36.645Z,106.88
2018-03-03T12:27:36.639Z,112.50
2018-03-03T12:28:36.623Z,112.50
2018-03-03T12:29:36.610Z,118.13
2018-03-03T12:30:36.599Z,123.75
2018-03-03T12:31:36.587Z,129.38
2018-03-03T12:32:36.583Z,129.38
2018-03-03T12:33:36.569Z,129.38
2018-03-03T12:34:36.605Z,123.75
2018-03-03T12:35:36.545Z,123.75
2018-03-03T12:36:36.533Z,112.50
2018-03-03T12:37:36.540Z,112.50
2018-03-03T12:38:36.510Z,118.13
2018-03-03T12:39:36.498Z,112.50
2018-03-03T12:40:37.427Z,112.50
2018-03-03T12:41:36.501Z,112.50
2018-03-03T12:42:36.527Z,106.88
2018-03-03T12:43:36.456Z,106.88
2018-03-03T12:44:36.446Z,101.25
2018-03-03T12:45:36.448Z,101.25
2018-03-03T12:46:36.420Z,101.25
2018-03-03T12:47:36.426Z,101.25
2018-03-03T12:48:36.432Z,95.63
2018-03-03T12:49:36.387Z,95.63
2018-03-03T12:50:36.381Z,90.00
2018-03-03T12:51:36.366Z,84.38
2018-03-03T12:52:36.397Z,84.38
2018-03-03T12:53:36.341Z,84.38
2018-03-03T12:54:36.331Z,84.38
2018-03-03T12:55:36.349Z,90.00
2018-03-03T12:56:36.308Z,95.63
2018-03-03T12:57:36.310Z,90.00
2018-03-03T12:58:36.321Z,90.00
2018-03-03T12:59:36.281Z,90.00
2018-03-03T13:00:36.320Z,95.63
2018-03-03T13:01:36.251Z,101.25
2018-03-03T13:02:36.244Z,112.50
2018-03-03T13:03:36.252Z,118.13
2018-03-03T13:04:36.225Z,123.75
2018-03-03T13:05:36.208Z,129.38
2018-03-03T13:06:36.195Z,129.38
2018-03-03T13:07:36.192Z,129.38
2018-03-03T13:08:36.189Z,129.38
2018-03-03T13:09:36.170Z,123.75
2018-03-03T13:10:36.207Z,123.75
2018-03-03T13:11:36.905Z,123.75
2018-03-03T13:12:36.138Z,123.75
2018-03-03T13:13:36.126Z,123.75
2018-03-03T13:14:36.113Z,123.75
2018-03-03T13:15:36.103Z,123.75
2018-03-03T13:16:36.093Z,123.75
2018-03-03T13:17:36.082Z,123.75
2018-03-03T13:18:36.093Z,123.75
2018-03-03T13:19:36.084Z,123.75
2018-03-03T13:20:36.060Z,118.13
2018-03-03T13:21:36.035Z,112.50
2018-03-03T13:22:36.063Z,112.50
2018-03-03T13:23:36.021Z,106.88
2018-03-03T13:24:36.006Z,106.88
2018-03-03T13:25:36.097Z,106.88
2018-03-03T13:26:35.986Z,106.88
2018-03-03T13:27:35.985Z,106.88
2018-03-03T13:28:36.013Z,106.88
2018-03-03T13:29:35.956Z,106.88
2018-03-03T13:30:35.941Z,112.50
2018-03-03T13:31:35.932Z,106.88
2018-03-03T13:32:35.920Z,106.88
2018-03-03T13:33:35.977Z,106.88
2018-03-03T13:34:35.899Z,106.88
2018-03-03T13:35:35.892Z,106.88
2018-03-03T13:36:35.884Z,106.88
2018-03-03T13:37:35.867Z,106.88
2018-03-03T13:38:35.858Z,106.88
2018-03-03T13:39:35.846Z,106.88
2018-03-03T13:40:35.839Z,112.50
2018-03-03T13:41:35.827Z,112.50
2018-03-03T13:42:35.818Z,112.50
2018-03-03T13:43:35.807Z,106.88
2018-03-03T13:44:35.796Z,106.88
2018-03-03T13:45:35.785Z,106.88
2018-03-03T13:46:35.772Z,112.50
2018-03-03T13:47:35.764Z,106.88
2018-03-03T13:48:35.796Z,106.88
2018-03-03T13:49:35.746Z,101.25
2018-03-03T13:50:35.734Z,101.25
2018-03-03T13:51:35.721Z,101.25
2018-03-03T13:52:35.712Z,95.63
2018-03-03T13:53:35.704Z,95.63
2018-03-03T13:54:35.689Z,90.00
2018-03-03T13:55:35.680Z,84.38
2018-03-03T13:56:36.514Z,84.38
2018-03-03T13:57:35.656Z,84.38
2018-03-03T13:58:35.714Z,84.38
2018-03-03T13:59:35.640Z,84.38