createdAt,value
2018-01-16T00:00:26.266Z,71.00
2018-01-16T00:02:53.848Z,71.20
2018-01-16T00:05:21.404Z,71.40
2018-01-16T00:07:48.997Z,72.00
2018-01-16T00:10:16.554Z,71.90
2018-01-16T00:12:44.145Z,72.70
2018-01-16T00:15:11.711Z,72.90
2018-01-16T00:17:39.297Z,72.40
2018-01-16T00:20:06.857Z,72.50
2018-01-16T00:22:41.156Z,73.80
2018-01-16T00:25:08.712Z,73.70
2018-01-16T00:27:36.298Z,74.00
2018-01-16T00:30:04.632Z,72.80
2018-01-16T00:32:32.221Z,72.80
2018-01-16T00:35:00.549Z,72.80
2018-01-16T00:37:28.137Z,72.80
2018-01-16T00:39:55.701Z,72.50
2018-01-16T00:42:23.283Z,72.70
2018-01-16T00:44:51.615Z,72.60
2018-01-16T00:47:19.202Z,72.60
2018-01-16T00:49:46.769Z,72.50
2018-01-16T00:52:15.125Z,72.80
2018-01-16T00:54:42.695Z,72.80
2018-01-16T00:57:10.286Z,73.20
2018-01-16T00:59:37.852Z,73.40
2018-01-16T01:02:05.418Z,73.60
2018-01-16T01:04:33.006Z,73.50
2018-01-16T01:07:00.565Z,73.40
2018-01-16T01:09:28.153Z,73.30
2018-01-16T01:11:56.486Z,73.40
2018-01-16T01:14:24.068Z,73.40
2018-01-16T01:16:51.630Z,73.90
2018-01-16T01:19:19.217Z,73.50
2018-01-16T01:21:46.783Z,74.10
2018-01-16T01:24:15.136Z,74.20
2018-01-16T01:26:42.693Z,74.10
2018-01-16T01:29:10.278Z,74.20
2018-01-16T01:31:37.846Z,74.20
2018-01-16T01:34:05.433Z,74.60
2018-01-16T01:36:32.996Z,74.60
2018-01-16T01:39:00.577Z,74.80
2018-01-16T01:41:28.137Z,75.10
2018-01-16T01:43:55.721Z,74.80
2018-01-16T01:46:24.049Z,75.20
2018-01-16T01:49:03.385Z,75.20
2018-01-16T01:51:30.945Z,75.10
2018-01-16T01:53:58.527Z,75.70
2018-01-16T01:56:26.084Z,74.90
2018-01-16T01:58:53.665Z,74.80
2018-01-16T02:01:21.997Z,75.40
2018-01-16T02:03:49.582Z,75.40
2018-01-16T02:06:17.140Z,74.80
2018-01-16T02:08:44.721Z,75.00
2018-01-16T02:11:13.050Z,75.20
2018-01-16T02:13:40.633Z,75.10
2018-01-16T02:16:08.201Z,75.30
2018-01-16T02:18:35.791Z,74.80
2018-01-16T02:21:03.353Z,74.50
2018-01-16T02:23:30.916Z,74.40
2018-01-16T02:25:58.521Z,74.40
2018-01-16T02:28:26.085Z,74.00
2018-01-16T02:30:53.673Z,74.00
2018-01-16T02:33:22.000Z,74.20
2018-01-16T02:35:49.580Z,74.20
2018-01-16T02:38:17.146Z,74.20
2018-01-16T02:40:44.732Z,74.40
2018-01-16T02:43:20.926Z,74.40
2018-01-16T02:45:48.509Z,74.30
2018-01-16T02:48:16.069Z,74.60
2018-01-16T02:50:43.656Z,74.20
2018-01-16T02:53:11.222Z,74.00
2018-01-16T02:55:39.570Z,73.90
2018-01-16T02:58:07.124Z,73.90
2018-01-16T03:00:34.709Z,74.10
2018-01-16T03:03:03.042Z,74.00
2018-01-16T03:05:30.631Z,73.90
2018-01-16T03:07:58.191Z,73.90
2018-01-16T03:10:25.773Z,73.60
2018-01-16T03:12:54.105Z,73.50
2018-01-16T03:15:21.697Z,73.50
2018-01-16T03:17:49.257Z,73.60
2018-01-16T03:20:16.843Z,73.60
2018-01-16T03:22:44.415Z,73.10
2018-01-16T03:25:11.997Z,73.10
2018-01-16T03:27:39.561Z,73.40
2018-01-16T03:30:07.148Z,73.30
2018-01-16T03:32:34.717Z,73.00
2018-01-16T03:35:03.068Z,72.80
2018-01-16T03:37:30.629Z,72.80
2018-01-16T03:39:58.209Z,72.90
2018-01-16T03:42:25.779Z,73.00
2018-01-16T03:44:54.131Z,73.30
2018-01-16T03:47:21.697Z,73.40
2018-01-16T03:49:50.038Z,72.70
2018-01-16T03:52:17.633Z,72.70
2018-01-16T03:54:45.197Z,72.60
2018-01-16T03:57:12.781Z,72.50
2018-01-16T03:59:40.341Z,72.80
2018-01-16T04:02:07.921Z,72.50
2018-01-16T04:04:36.252Z,72.40
2018-01-16T04:07:03.837Z,72.30
2018-01-16T04:09:31.393Z,72.40
2018-01-16T04:11:58.973Z,72.10
2018-01-16T04:14:26.533Z,72.40
2018-01-16T04:16:54.112Z,72.20
2018-01-16T04:19:21.672Z,72.60
2018-01-16T04:21:49.253Z,72.70
2018-01-16T04:24:16.816Z,73.00
2018-01-16T04:26:44.401Z,73.30
2018-01-16T04:29:11.965Z,73.10
2018-01-16T04:31:39.557Z,73.20
2018-01-16T04:34:07.121Z,73.40
2018-01-16T04:36:34.715Z,73.20
2018-01-16T04:39:03.044Z,73.50
2018-01-16T04:41:30.625Z,73.50
2018-01-16T04:43:58.185Z,73.00
2018-01-16T04:46:25.774Z,73.00
2018-01-16T04:48:54.104Z,73.60
2018-01-16T04:51:21.688Z,73.50
2018-01-16T04:53:49.246Z,73.70
2018-01-16T04:56:16.833Z,73.20
2018-01-16T04:58:44.401Z,73.20
2018-01-16T05:01:12.725Z,73.90
2018-01-16T05:03:40.314Z,73.90
2018-01-16T05:06:07.876Z,73.30
2018-01-16T05:08:36.229Z,72.90
2018-01-16T05:11:03.805Z,72.90
2018-01-16T05:13:31.389Z,72.90
2018-01-16T05:15:58.953Z,72.90
2018-01-16T05:18:26.556Z,73.60
2018-01-16T05:20:54.121Z,73.90
2018-01-16T05:23:21.717Z,73.70
2018-01-16T05:25:50.050Z,74.00
2018-01-16T05:28:17.640Z,73.90
2018-01-16T05:30:45.201Z,74.20
2018-01-16T05:33:12.782Z,74.60
2018-01-16T05:35:41.117Z,74.90
2018-01-16T05:38:08.710Z,75.00
2018-01-16T05:40:37.056Z,75.10
2018-01-16T05:43:04.637Z,75.10
2018-01-16T05:45:32.965Z,75.60
2018-01-16T05:48:00.567Z,75.50
2018-01-16T05:50:28.129Z,76.00
2018-01-16T05:52:55.717Z,76.30
2018-01-16T05:55:23.272Z,75.30
2018-01-16T05:57:50.853Z,75.90
2018-01-16T06:00:18.422Z,76.40
2018-01-16T06:02:46.008Z,76.30
2018-01-16T06:05:13.575Z,76.40
2018-01-16T06:07:41.161Z,76.40
2018-01-16T06:10:08.725Z,76.10
2018-01-16T06:12:36.309Z,76.30
2018-01-16T06:15:03.869Z,76.70
2018-01-16T06:17:31.430Z,76.20
2018-01-16T06:19:59.014Z,76.10
2018-01-16T06:22:26.576Z,77.40
2018-01-16T06:24:54.165Z,77.40
2018-01-16T06:27:21.722Z,77.00
2018-01-16T06:29:50.069Z,76.60
2018-01-16T06:32:17.632Z,76.60
2018-01-16T06:34:45.214Z,75.20
2018-01-16T06:37:12.777Z,75.60
2018-01-16T06:39:41.120Z,75.70
2018-01-16T06:42:08.681Z,75.70
2018-01-16T06:44:36.266Z,75.60
2018-01-16T06:47:03.828Z,75.60
2018-01-16T06:49:32.181Z,75.60
2018-01-16T06:51:59.741Z,75.60
2018-01-16T06:54:27.325Z,75.40
2018-01-16T06:56:54.884Z,75.20
2018-01-16T06:59:23.236Z,75.30
2018-01-16T07:01:51.298Z,74.60
2018-01-16T07:04:18.928Z,74.90
2018-01-16T07:06:46.492Z,74.90
2018-01-16T07:09:14.073Z,74.90
2018-01-16T07:11:41.638Z,74.90
2018-01-16T07:14:09.220Z,74.80
2018-01-16T07:16:37.549Z,74.70
2018-01-16T07:19:05.128Z,74.70
2018-01-16T07:21:32.686Z,74.70
2018-01-16T07:24:01.038Z,74.80
2018-01-16T07:26:28.604Z,74.70
2018-01-16T07:28:56.182Z,74.00
2018-01-16T07:31:23.770Z,75.00
2018-01-16T07:33:51.343Z,75.30
2018-01-16T07:36:19.713Z,75.00
2018-01-16T07:38:48.124Z,74.90
2018-01-16T07:41:18.000Z,74.90
2018-01-16T07:43:46.328Z,75.30
2018-01-16T07:46:13.913Z,75.20
2018-01-16T07:48:41.482Z,75.80
2018-01-16T07:51:09.079Z,75.60
2018-01-16T07:53:36.645Z,76.20
2018-01-16T07:56:04.229Z,75.80
2018-01-16T07:58:31.794Z,75.90
2018-01-16T08:00:59.404Z,76.80
2018-01-16T08:03:27.723Z,76.10
2018-01-16T08:05:55.306Z,76.10
2018-01-16T08:08:22.949Z,76.40
2018-01-16T08:10:50.544Z,76.60
2018-01-16T08:13:18.872Z,76.30
2018-01-16T08:15:46.452Z,76.30
2018-01-16T08:18:14.017Z,76.00
2018-01-16T08:20:41.600Z,76.10
2018-01-16T08:23:09.922Z,75.70
2018-01-16T08:25:37.499Z,75.70
2018-01-16T08:28:05.061Z,75.50
2018-01-16T08:30:32.641Z,75.10
2018-01-16T08:33:00.972Z,74.90
2018-01-16T08:35:28.560Z,74.80
2018-01-16T08:37:56.124Z,75.60
2018-01-16T08:40:23.686Z,75.10
2018-01-16T08:42:51.268Z,75.10
2018-01-16T08:45:19.597Z,75.20
2018-01-16T08:47:47.187Z,75.10
2018-01-16T08:50:14.749Z,75.10
2018-01-16T08:52:42.332Z,74.60
2018-01-16T08:55:09.889Z,75.10
2018-01-16T08:57:37.478Z,74.90
2018-01-16T09:00:05.038Z,75.20
2018-01-16T09:02:32.616Z,75.00
2018-01-16T09:05:00.177Z,75.00
2018-01-16T09:07:27.770Z,75.70
2018-01-16T09:09:56.422Z,75.70
2018-01-16T09:12:24.013Z,75.70
2018-01-16T09:14:52.343Z,76.40
2018-01-16T09:17:19.923Z,76.30
2018-01-16T09:19:47.497Z,75.90
2018-01-16T09:22:15.077Z,76.40
2018-01-16T09:24:43.410Z,76.00
2018-01-16T09:27:11.003Z,76.10
2018-01-16T09:29:38.571Z,76.20
2018-01-16T09:32:06.180Z,76.10
2018-01-16T09:34:33.744Z,76.00
2018-01-16T09:37:02.103Z,76.20
2018-01-16T09:39:29.677Z,75.80
2018-01-16T09:41:57.267Z,75.90
2018-01-16T09:44:24.825Z,76.00
2018-01-16T09:46:52.410Z,75.50
2018-01-16T09:49:19.965Z,74.80
2018-01-16T09:51:47.562Z,75.10
2018-01-16T09:54:15.123Z,74.70
2018-01-16T09:56:42.688Z,74.70
2018-01-16T09:59:10.273Z,75.10
2018-01-16T10:01:37.833Z,74.00
2018-01-16T10:04:05.416Z,74.40
2018-01-16T10:06:32.985Z,74.40
2018-01-16T10:09:00.573Z,74.70
2018-01-16T10:11:28.128Z,74.80
2018-01-16T10:13:55.710Z,75.30
2018-01-16T10:16:23.270Z,75.00
2018-01-16T10:18:50.857Z,75.20
2018-01-16T10:21:19.193Z,74.90
2018-01-16T10:23:46.776Z,74.90
2018-01-16T10:26:14.342Z,74.80
2018-01-16T10:28:42.006Z,74.40
2018-01-16T10:31:09.573Z,75.10
2018-01-16T10:33:37.162Z,74.50
2018-01-16T10:36:04.729Z,74.50
2018-01-16T10:38:32.321Z,74.60
2018-01-16T10:40:59.888Z,74.70
2018-01-16T10:43:27.469Z,74.40
2018-01-16T10:45:55.029Z,74.00
2018-01-16T10:48:23.382Z,74.30
2018-01-16T10:50:51.724Z,74.00
2018-01-16T10:53:19.306Z,74.00
2018-01-16T10:55:46.861Z,73.30
2018-01-16T10:58:14.454Z,73.50
2018-01-16T11:00:42.792Z,74.00
2018-01-16T11:03:10.370Z,74.00
2018-01-16T11:05:37.937Z,73.60
2018-01-16T11:08:05.518Z,73.50
2018-01-16T11:10:33.853Z,73.90
2018-01-16T11:13:01.422Z,73.90
2018-01-16T11:15:29.010Z,73.80
2018-01-16T11:17:56.569Z,73.50
2018-01-16T11:20:24.925Z,74.40
2018-01-16T11:22:52.501Z,74.40
2018-01-16T11:25:20.087Z,74.30
2018-01-16T11:27:47.661Z,73.70
2018-01-16T11:30:15.251Z,73.80
2018-01-16T11:32:42.823Z,74.30
2018-01-16T11:35:11.011Z,74.50
2018-01-16T11:37:39.337Z,73.50
2018-01-16T11:40:06.950Z,73.40
2018-01-16T11:42:34.513Z,73.40
2018-01-16T11:45:02.945Z,73.00
2018-01-16T11:47:30.691Z,73.00
2018-01-16T11:49:59.607Z,72.60
2018-01-16T11:52:27.172Z,72.70
2018-01-16T11:54:54.761Z,73.60
2018-01-16T11:57:22.398Z,73.40
2018-01-16T11:59:49.991Z,72.90
2018-01-16T12:02:17.550Z,71.80
2018-01-16T12:04:45.901Z,72.40
2018-01-16T12:07:13.461Z,72.40
2018-01-16T12:09:41.037Z,71.80
2018-01-16T12:12:08.595Z,71.60
2018-01-16T12:14:36.943Z,71.80
2018-01-16T12:17:04.508Z,71.80
2018-01-16T12:19:32.137Z,71.60
2018-01-16T12:21:59.713Z,71.40
2018-01-16T12:24:27.276Z,71.40
2018-01-16T12:26:54.866Z,71.20
2018-01-16T12:29:23.201Z,71.40
2018-01-16T12:31:50.785Z,71.40
2018-01-16T12:34:20.887Z,71.50
2018-01-16T12:36:48.557Z,71.70
2018-01-16T12:39:17.737Z,71.10
2018-01-16T12:41:45.321Z,71.30
2018-01-16T12:44:12.885Z,71.70
2018-01-16T12:46:40.481Z,71.80
2018-01-16T12:49:08.048Z,71.60
2018-01-16T12:51:35.633Z,72.50
2018-01-16T12:54:03.198Z,72.10
2018-01-16T12:56:30.812Z,72.40
2018-01-16T12:58:58.376Z,71.70
2018-01-16T13:01:26.050Z,71.70
2018-01-16T13:03:53.620Z,71.50
2018-01-16T13:06:21.205Z,70.90
2018-01-16T13:08:48.771Z,72.10
2018-01-16T13:11:16.357Z,70.90
2018-01-16T13:13:44.689Z,69.70
2018-01-16T13:16:12.283Z,69.70
2018-01-16T13:18:40.614Z,68.40
2018-01-16T13:21:08.205Z,68.40
2018-01-16T13:23:36.508Z,68.90
2018-01-16T13:26:04.152Z,67.90
2018-01-16T13:28:32.480Z,67.20
2018-01-16T13:31:00.068Z,67.20
2018-01-16T13:33:27.676Z,66.40
2018-01-16T13:35:55.267Z,65.80
2018-01-16T13:38:22.833Z,67.00
2018-01-16T13:40:50.393Z,66.60
2018-01-16T13:43:18.018Z,66.30
2018-01-16T13:45:45.587Z,67.00
2018-01-16T13:48:13.168Z,67.10
2018-01-16T13:50:40.733Z,66.30
2018-01-16T13:53:08.340Z,66.90
2018-01-16T13:55:35.906Z,65.90
2018-01-16T13:58:03.526Z,65.90
2018-01-16T14:00:31.090Z,65.40
2018-01-16T14:02:58.668Z,65.40
2018-01-16T14:05:26.993Z,66.10
2018-01-16T14:07:54.573Z,65.30
2018-01-16T14:10:22.133Z,64.00
2018-01-16T14:12:49.774Z,64.40
2018-01-16T14:15:17.363Z,64.60
2018-01-16T14:17:44.954Z,64.70
2018-01-16T14:20:12.516Z,64.80
2018-01-16T14:22:40.104Z,65.60
2018-01-16T14:25:07.664Z,65.60
2018-01-16T14:27:35.245Z,65.80
2018-01-16T14:30:02.816Z,65.80
2018-01-16T14:32:30.397Z,65.40
2018-01-16T14:34:58.729Z,66.30
2018-01-16T14:37:26.317Z,66.20
2018-01-16T14:39:53.877Z,66.40
2018-01-16T14:42:22.236Z,66.50
2018-01-16T14:44:49.812Z,66.40
2018-01-16T14:47:17.410Z,66.50
2018-01-16T14:49:45.098Z,66.70
2018-01-16T14:52:12.689Z,66.80
2018-01-16T14:54:40.245Z,66.80
2018-01-16T14:57:07.800Z,66.70
2018-01-16T14:59:35.384Z,66.40
2018-01-16T15:02:02.952Z,67.10
2018-01-16T15:04:30.544Z,67.30
2018-01-16T15:06:58.105Z,67.30
2018-01-16T15:09:25.690Z,67.60
2018-01-16T15:11:53.261Z,67.30
2018-01-16T15:14:20.876Z,67.40
2018-01-16T15:16:48.478Z,67.10
2018-01-16T15:19:16.061Z,67.50
2018-01-16T15:21:44.394Z,67.80
2018-01-16T15:24:12.031Z,67.80
2018-01-16T15:26:39.584Z,67.90
2018-01-16T15:29:07.164Z,67.90
2018-01-16T15:31:34.732Z,67.20
2018-01-16T15:34:02.466Z,67.90
2018-01-16T15:36:30.030Z,68.10
2018-01-16T15:38:57.613Z,67.60
2018-01-16T15:41:25.182Z,67.90
2018-01-16T15:43:52.773Z,67.50
2018-01-16T15:46:21.105Z,67.50
2018-01-16T15:48:48.693Z,67.50
2018-01-16T15:51:17.117Z,67.50
2018-01-16T15:53:44.705Z,67.40
2018-01-16T15:56:13.033Z,67.10
2018-01-16T15:58:40.621Z,67.80
2018-01-16T16:01:08.182Z,67.60
2018-01-16T16:03:35.765Z,67.40
2018-01-16T16:06:03.330Z,67.50
2018-01-16T16:08:30.891Z,67.90
2018-01-16T16:10:58.473Z,68.10
2018-01-16T16:13:26.029Z,67.90
2018-01-16T16:15:54.373Z,67.90
2018-01-16T16:18:21.933Z,67.80
2018-01-16T16:20:49.513Z,68.10
2018-01-16T16:23:17.073Z,68.20
2018-01-16T16:25:45.426Z,68.20
2018-01-16T16:28:12.985Z,68.20
2018-01-16T16:30:40.569Z,68.10
2018-01-16T16:33:08.896Z,67.90
2018-01-16T16:35:36.476Z,67.90
2018-01-16T16:38:04.033Z,68.30
2018-01-16T16:40:31.622Z,68.00
2018-01-16T16:42:59.957Z,68.00
2018-01-16T16:45:27.545Z,68.60
2018-01-16T16:47:55.109Z,67.90
2018-01-16T16:50:22.702Z,67.60
2018-01-16T16:52:50.262Z,67.40
2018-01-16T16:55:17.850Z,67.40
2018-01-16T16:57:45.500Z,67.00
2018-01-16T17:00:13.080Z,66.90
2018-01-16T17:02:40.643Z,67.00
2018-01-16T17:05:08.237Z,67.00
2018-01-16T17:07:35.799Z,67.40
2018-01-16T17:10:04.154Z,67.10
2018-01-16T17:12:31.773Z,67.10
2018-01-16T17:14:59.352Z,66.80
2018-01-16T17:17:26.921Z,67.30
2018-01-16T17:19:54.514Z,67.60
2018-01-16T17:22:22.844Z,67.60
2018-01-16T17:24:50.400Z,67.60
2018-01-16T17:27:17.986Z,68.00
2018-01-16T17:29:45.561Z,67.70
2018-01-16T17:32:13.917Z,68.10
2018-01-16T17:34:41.486Z,68.00
2018-01-16T17:37:09.068Z,68.10
2018-01-16T17:39:37.397Z,68.10
2018-01-16T17:42:04.985Z,68.10
2018-01-16T17:44:32.573Z,68.30
2018-01-16T17:47:00.162Z,68.40
2018-01-16T17:49:27.721Z,68.80
2018-01-16T17:51:55.310Z,68.80
2018-01-16T17:54:22.898Z,69.40
2018-01-16T17:56:51.240Z,69.90
2018-01-16T17:59:18.801Z,69.90
2018-01-16T18:01:46.398Z,70.00
2018-01-16T18:04:14.720Z,71.10
2018-01-16T18:06:42.308Z,71.10
2018-01-16T18:09:09.865Z,70.70
2018-01-16T18:11:37.463Z,70.90
2018-01-16T18:14:06.266Z,71.00
2018-01-16T18:16:33.857Z,70.60
2018-01-16T18:19:02.240Z,70.70
2018-01-16T18:21:30.030Z,70.80
2018-01-16T18:23:58.353Z,71.70
2018-01-16T18:26:25.946Z,71.70
2018-01-16T18:28:53.518Z,70.90
2018-01-16T18:31:21.920Z,71.10
2018-01-16T18:33:49.493Z,71.10
2018-01-16T18:36:17.077Z,71.70
2018-01-16T18:38:44.641Z,71.10
2018-01-16T18:41:12.240Z,71.00
2018-01-16T18:43:39.797Z,71.30
2018-01-16T18:46:07.361Z,70.90
2018-01-16T18:48:35.714Z,70.80
2018-01-16T18:51:03.279Z,70.70
2018-01-16T18:53:30.868Z,70.70
2018-01-16T18:55:58.437Z,71.60
2018-01-16T18:58:26.024Z,71.70
2018-01-16T19:00:53.582Z,71.50
2018-01-16T19:03:21.176Z,71.70
2018-01-16T19:05:48.737Z,73.00
2018-01-16T19:08:16.333Z,71.70
2018-01-16T19:10:43.931Z,71.50
2018-01-16T19:13:11.513Z,71.60
2018-01-16T19:15:39.069Z,71.90
2018-01-16T19:18:06.649Z,71.30
2018-01-16T19:20:34.205Z,71.60
2018-01-16T19:23:02.560Z,72.10
2018-01-16T19:25:30.134Z,72.00
2018-01-16T19:27:57.721Z,71.90
2018-01-16T19:30:25.281Z,71.70
2018-01-16T19:32:52.865Z,71.80
2018-01-16T19:35:20.429Z,71.70
2018-01-16T19:37:48.018Z,72.00
2018-01-16T19:40:15.624Z,72.00
2018-01-16T19:42:43.206Z,72.00
2018-01-16T19:45:10.811Z,71.30
2018-01-16T19:47:38.442Z,71.00
2018-01-16T19:50:06.010Z,71.80
2018-01-16T19:52:33.619Z,71.80
2018-01-16T19:55:01.256Z,71.50
2018-01-16T19:57:29.586Z,71.40
2018-01-16T19:59:57.178Z,71.30
2018-01-16T20:02:25.516Z,71.10
2018-01-16T20:04:53.367Z,71.00
2018-01-16T20:09:55.689Z,71.40
2018-01-16T20:12:23.248Z,71.30
2018-01-16T20:14:50.829Z,71.20
2018-01-16T20:17:19.163Z,71.60
2018-01-16T20:19:47.222Z,71.70
2018-01-16T20:22:14.785Z,71.50
2018-01-16T20:24:44.000Z,71.40
2018-01-16T20:27:11.629Z,71.50
2018-01-16T20:29:39.264Z,71.90
2018-01-16T20:32:07.643Z,71.60
2018-01-16T20:34:36.043Z,71.70
2018-01-16T20:37:03.646Z,71.70
2018-01-16T20:39:31.291Z,71.70
2018-01-16T20:41:58.857Z,71.90
2018-01-16T20:44:27.035Z,72.70
2018-01-16T20:46:55.436Z,72.00
2018-01-16T20:49:23.919Z,71.70
2018-01-16T20:51:52.297Z,71.40
2018-01-16T20:54:26.768Z,71.10
2018-01-16T20:59:40.481Z,71.20
2018-01-16T21:02:10.974Z,71.50
2018-01-16T21:04:38.866Z,71.20
2018-01-16T21:07:06.783Z,71.00
2018-01-16T21:09:34.452Z,71.40
2018-01-16T21:12:06.867Z,72.00
2018-01-16T21:14:34.646Z,72.10
2018-01-16T21:17:03.020Z,72.10
2018-01-16T21:19:31.407Z,72.30
2018-01-16T21:21:59.726Z,72.10
2018-01-16T21:24:27.359Z,72.10
2018-01-16T21:26:54.959Z,71.80
2018-01-16T21:29:22.584Z,72.20
2018-01-16T21:31:50.146Z,72.40
2018-01-16T21:34:17.752Z,71.90
2018-01-16T21:36:45.338Z,73.20
2018-01-16T21:39:12.940Z,72.40
2018-01-16T21:41:40.569Z,72.60
2018-01-16T21:44:08.135Z,72.80
2018-01-16T21:46:35.768Z,72.00
2018-01-16T21:49:03.462Z,71.80
2018-01-16T21:51:31.048Z,72.10
2018-01-16T21:53:58.651Z,72.50
2018-01-16T21:56:26.242Z,72.20
2018-01-16T21:58:53.817Z,72.00
2018-01-16T22:01:21.409Z,71.70
2018-01-16T22:03:50.809Z,72.70
2018-01-16T22:06:18.446Z,72.10
2018-01-16T22:08:46.005Z,72.00
2018-01-16T22:11:13.638Z,71.60
2018-01-16T22:13:41.240Z,72.20
2018-01-16T22:16:08.871Z,72.30
2018-01-16T22:18:36.478Z,71.90
2018-01-16T22:21:04.821Z,71.20
2018-01-16T22:23:32.390Z,71.10
2018-01-16T22:25:59.976Z,71.50
2018-01-16T22:28:27.545Z,71.60
2018-01-16T22:30:55.896Z,71.80
2018-01-16T22:33:23.460Z,71.80
2018-01-16T22:35:51.087Z,71.80
2018-01-16T22:38:18.645Z,71.90
2018-01-16T22:40:46.230Z,72.00
2018-01-16T22:43:13.794Z,72.30
2018-01-16T22:45:41.357Z,72.40
2018-01-16T22:48:08.937Z,72.20
2018-01-16T22:50:37.264Z,73.30
2018-01-16T22:53:04.851Z,73.30
2018-01-16T22:55:33.180Z,72.70
2018-01-16T22:58:01.529Z,72.60
2018-01-16T23:00:29.093Z,72.60
2018-01-16T23:02:56.677Z,72.90
2018-01-16T23:05:24.242Z,72.50
2018-01-16T23:07:51.833Z,72.30
2018-01-16T23:10:19.396Z,72.50
2018-01-16T23:12:46.986Z,72.50
2018-01-16T23:15:14.541Z,72.50
2018-01-16T23:17:42.944Z,72.70
2018-01-16T23:20:10.502Z,72.70
2018-01-16T23:22:38.081Z,72.60
2018-01-16T23:25:05.646Z,72.70
2018-01-16T23:27:33.237Z,73.00
2018-01-16T23:30:01.561Z,73.10
2018-01-16T23:32:29.145Z,73.00
2018-01-16T23:34:56.704Z,72.30
2018-01-16T23:37:24.293Z,72.20
2018-01-16T23:39:52.621Z,72.70
2018-01-16T23:42:20.201Z,72.60
2018-01-16T23:44:47.762Z,71.90
2018-01-16T23:47:15.351Z,72.00
2018-01-16T23:49:43.677Z,72.70
2018-01-16T23:52:11.258Z,72.70
2018-01-16T23:54:38.827Z,71.90
2018-01-16T23:57:06.413Z,72.30
2018-01-16T23:59:34.739Z,72.30
