createdAt,value
2023-03-15T00:00:28.012Z,1.20
2023-03-15T00:02:01.604Z,1.20
2023-03-15T00:03:37.159Z,1.20
2023-03-15T00:05:13.877Z,1.20
2023-03-15T00:06:48.616Z,1.20
2023-03-15T00:08:22.783Z,1.20
2023-03-15T00:09:56.975Z,1.20
2023-03-15T00:11:31.855Z,1.20
2023-03-15T00:13:04.882Z,1.20
2023-03-15T00:14:38.279Z,1.20
2023-03-15T00:16:18.255Z,1.20
2023-03-15T00:17:50.737Z,1.20
2023-03-15T00:19:23.828Z,1.20
2023-03-15T00:20:57.325Z,1.20
2023-03-15T00:22:31.774Z,1.30
2023-03-15T00:24:05.337Z,1.20
2023-03-15T00:25:37.899Z,1.20
2023-03-15T00:27:11.707Z,1.30
2023-03-15T00:28:45.481Z,1.30
2023-03-15T00:30:18.860Z,1.30
2023-03-15T00:31:51.580Z,1.30
2023-03-15T00:33:24.723Z,1.30
2023-03-15T00:34:56.907Z,1.30
2023-03-15T00:36:30.295Z,1.30
2023-03-15T00:38:05.024Z,1.30
2023-03-15T00:39:39.590Z,1.30
2023-03-15T00:41:17.843Z,1.30
2023-03-15T00:42:52.125Z,1.30
2023-03-15T00:44:26.545Z,1.30
2023-03-15T00:46:00.240Z,1.30
2023-03-15T00:47:33.608Z,1.30
2023-03-15T00:49:05.747Z,1.30
2023-03-15T00:50:39.046Z,1.30
2023-03-15T00:52:12.744Z,1.30
2023-03-15T00:53:49.754Z,1.30
2023-03-15T00:55:23.138Z,1.30
2023-03-15T00:56:56.223Z,1.40
2023-03-15T00:58:29.544Z,1.40
2023-03-15T01:00:08.630Z,1.40
2023-03-15T01:01:44.665Z,1.40
2023-03-15T01:03:17.867Z,1.40
2023-03-15T01:04:51.782Z,1.40
2023-03-15T01:06:27.989Z,1.40
2023-03-15T01:08:03.000Z,1.50
2023-03-15T01:09:38.487Z,1.50
2023-03-15T01:11:15.933Z,1.50
2023-03-15T01:12:49.028Z,1.50
2023-03-15T01:14:22.163Z,1.60
2023-03-15T01:15:54.539Z,1.50
2023-03-15T01:17:28.437Z,1.60
2023-03-15T01:19:02.158Z,1.60
2023-03-15T01:20:34.401Z,1.60
2023-03-15T01:22:07.481Z,1.60
2023-03-15T01:23:42.720Z,1.60
2023-03-15T01:25:17.509Z,1.70
2023-03-15T01:26:51.632Z,1.70
2023-03-15T01:28:25.265Z,1.70
2023-03-15T01:29:58.492Z,1.70
2023-03-15T01:31:32.473Z,1.70
2023-03-15T01:33:05.935Z,1.70
2023-03-15T01:34:39.231Z,1.80
2023-03-15T01:36:12.737Z,1.80
2023-03-15T01:37:46.724Z,1.80
2023-03-15T01:39:20.469Z,1.80
2023-03-15T01:40:55.120Z,1.80
2023-03-15T01:42:28.296Z,1.80
2023-03-15T01:44:01.657Z,1.80
2023-03-15T01:46:24.662Z,1.80
2023-03-15T01:47:59.356Z,1.80
2023-03-15T01:49:34.893Z,1.80
2023-03-15T01:51:16.988Z,1.80
2023-03-15T01:52:50.340Z,1.80
2023-03-15T01:54:32.837Z,1.80
2023-03-15T01:56:08.137Z,1.80
2023-03-15T01:57:51.148Z,1.70
2023-03-15T01:59:33.479Z,1.70
2023-03-15T02:01:09.982Z,1.70
2023-03-15T02:02:53.503Z,1.70
2023-03-15T02:04:37.532Z,1.70
2023-03-15T02:06:10.656Z,1.70
2023-03-15T02:07:54.610Z,1.70
2023-03-15T02:09:38.033Z,1.70
2023-03-15T02:11:14.708Z,1.70
2023-03-15T02:12:53.413Z,1.70
2023-03-15T02:14:27.146Z,1.70
2023-03-15T02:16:01.313Z,1.70
2023-03-15T02:17:45.684Z,1.70
2023-03-15T02:19:42.444Z,1.60
2023-03-15T02:21:37.252Z,1.70
2023-03-15T02:23:15.541Z,1.70
2023-03-15T02:25:01.858Z,1.70
2023-03-15T02:26:45.025Z,1.60
2023-03-15T02:28:20.093Z,1.70
2023-03-15T02:29:53.726Z,1.70
2023-03-15T02:31:28.071Z,1.70
2023-03-15T02:33:08.146Z,1.70
2023-03-15T02:34:41.280Z,1.70
2023-03-15T02:36:21.654Z,1.70
2023-03-15T02:37:55.109Z,1.70
2023-03-15T02:39:28.225Z,1.70
2023-03-15T02:41:00.896Z,1.70
2023-03-15T02:42:34.282Z,1.70
2023-03-15T02:44:14.887Z,1.70
2023-03-15T02:45:49.186Z,1.70
2023-03-15T02:47:28.336Z,1.70
2023-03-15T02:49:01.711Z,1.70
2023-03-15T02:50:35.267Z,1.70
2023-03-15T02:52:09.901Z,1.70
2023-03-15T02:53:42.090Z,1.70
2023-03-15T02:55:15.234Z,1.80
2023-03-15T02:56:48.552Z,1.80
2023-03-15T02:58:21.747Z,1.80
2023-03-15T02:59:57.147Z,1.80
2023-03-15T03:01:31.828Z,1.80
2023-03-15T03:03:05.948Z,1.80
2023-03-15T03:04:39.702Z,1.80
2023-03-15T03:06:15.841Z,1.80
2023-03-15T03:07:50.355Z,1.80
2023-03-15T03:09:24.767Z,1.80
2023-03-15T03:10:58.579Z,1.80
2023-03-15T03:12:32.056Z,1.90
2023-03-15T03:14:06.112Z,1.80
2023-03-15T03:15:40.581Z,1.90
2023-03-15T03:17:14.148Z,1.80
2023-03-15T03:18:47.717Z,1.80
2023-03-15T03:20:21.497Z,1.90
2023-03-15T03:21:54.276Z,1.90
2023-03-15T03:23:28.273Z,1.90
2023-03-15T03:25:02.459Z,1.90
2023-03-15T03:26:38.074Z,1.90
2023-03-15T03:28:11.411Z,1.90
2023-03-15T03:29:45.275Z,1.90
2023-03-15T03:31:23.280Z,1.90
2023-03-15T03:32:58.008Z,1.90
2023-03-15T03:34:31.457Z,1.90
2023-03-15T03:36:05.023Z,1.90
2023-03-15T03:37:38.926Z,1.90
2023-03-15T03:39:37.977Z,1.90
2023-03-15T03:41:10.875Z,1.90
2023-03-15T03:42:44.654Z,1.90
2023-03-15T03:44:19.229Z,1.90
2023-03-15T03:45:52.723Z,1.90
2023-03-15T03:47:27.673Z,1.90
2023-03-15T03:49:01.221Z,1.90
2023-03-15T03:50:34.454Z,1.90
2023-03-15T03:52:08.441Z,1.90
2023-03-15T03:53:42.108Z,1.90
2023-03-15T03:55:14.515Z,1.90
2023-03-15T03:56:50.128Z,1.90
2023-03-15T03:58:22.686Z,1.90
2023-03-15T04:00:00.869Z,1.90
2023-03-15T04:01:37.741Z,1.90
2023-03-15T04:03:12.625Z,2.00
2023-03-15T04:04:50.557Z,1.90
2023-03-15T04:06:26.530Z,1.90
2023-03-15T04:07:59.831Z,2.00
2023-03-15T04:09:37.805Z,1.90
2023-03-15T04:11:11.922Z,2.00
2023-03-15T04:12:47.132Z,2.00
2023-03-15T04:14:21.080Z,2.00
2023-03-15T04:15:57.530Z,2.00
2023-03-15T04:17:33.229Z,2.00
2023-03-15T04:19:08.675Z,2.00
2023-03-15T04:20:46.658Z,2.00
2023-03-15T04:22:19.355Z,2.00
2023-03-15T04:24:05.251Z,2.00
2023-03-15T04:25:57.831Z,2.00
2023-03-15T04:27:58.902Z,2.00
2023-03-15T04:29:52.277Z,2.00
2023-03-15T04:31:45.281Z,2.00
2023-03-15T04:33:29.963Z,2.00
2023-03-15T04:35:38.975Z,2.00
2023-03-15T04:37:25.903Z,2.00
2023-03-15T04:39:26.308Z,2.00
2023-03-15T04:41:27.933Z,2.00
2023-03-15T04:43:19.582Z,2.00
2023-03-15T04:45:01.804Z,2.00
2023-03-15T04:47:00.968Z,2.00
2023-03-15T04:48:52.975Z,2.00
2023-03-15T04:50:47.704Z,1.90
2023-03-15T04:52:39.608Z,1.90
2023-03-15T04:54:31.408Z,1.90
2023-03-15T04:56:42.002Z,1.90
2023-03-15T04:58:33.602Z,1.90
2023-03-15T05:00:21.648Z,1.90
2023-03-15T05:02:24.152Z,1.90
2023-03-15T05:04:11.050Z,1.90
2023-03-15T05:05:58.689Z,1.90
2023-03-15T05:07:46.211Z,1.90
2023-03-15T05:09:39.707Z,1.90
2023-03-15T05:11:33.512Z,1.90
2023-03-15T05:13:18.864Z,1.80
2023-03-15T05:15:03.638Z,1.80
2023-03-15T05:16:58.662Z,1.80
2023-03-15T05:18:46.185Z,1.80
2023-03-15T05:20:18.942Z,1.80
2023-03-15T05:22:00.038Z,1.80
2023-03-15T05:23:57.412Z,1.80
2023-03-15T05:25:45.146Z,1.80
2023-03-15T05:27:35.409Z,1.80
2023-03-15T05:29:30.213Z,1.80
2023-03-15T05:31:23.581Z,1.80
2023-03-15T05:33:17.518Z,1.80
2023-03-15T05:35:11.511Z,1.80
2023-03-15T05:37:09.475Z,1.80
2023-03-15T05:39:02.987Z,1.80
2023-03-15T05:40:56.455Z,1.80
2023-03-15T05:42:48.461Z,1.80
2023-03-15T05:44:43.252Z,1.80
2023-03-15T05:46:25.487Z,1.80
2023-03-15T05:48:21.668Z,1.80
2023-03-15T05:50:18.290Z,1.80
2023-03-15T05:52:16.720Z,1.80
2023-03-15T05:54:03.215Z,1.80
2023-03-15T05:55:58.443Z,1.80
2023-03-15T05:57:50.883Z,1.80
2023-03-15T05:59:38.585Z,1.80
2023-03-15T06:01:26.717Z,1.80
2023-03-15T06:03:12.959Z,1.80
2023-03-15T06:05:01.953Z,1.80
2023-03-15T06:06:35.376Z,1.80
2023-03-15T06:08:12.068Z,1.80
2023-03-15T06:09:48.596Z,1.80
2023-03-15T06:11:22.163Z,1.80
2023-03-15T06:12:56.157Z,1.80
2023-03-15T06:14:31.032Z,1.80
2023-03-15T06:16:08.734Z,1.80
2023-03-15T06:17:45.863Z,1.80
2023-03-15T06:19:19.111Z,1.80
2023-03-15T06:20:52.469Z,1.80
2023-03-15T06:22:26.492Z,1.80
2023-03-15T06:24:07.536Z,1.80
2023-03-15T06:25:41.299Z,1.80
2023-03-15T06:27:14.398Z,1.80
2023-03-15T06:28:47.632Z,1.90
2023-03-15T06:30:21.109Z,1.90
2023-03-15T06:31:58.355Z,1.90
2023-03-15T06:33:33.528Z,1.90
2023-03-15T06:35:08.855Z,1.90
2023-03-15T06:36:42.678Z,1.90
2023-03-15T06:38:15.839Z,1.90
2023-03-15T06:39:50.984Z,1.90
2023-03-15T06:41:24.188Z,1.90
2023-03-15T06:43:05.931Z,1.90
2023-03-15T06:44:39.785Z,1.90
2023-03-15T06:46:14.566Z,1.80
2023-03-15T06:47:47.818Z,2.00
2023-03-15T06:49:22.664Z,2.00
2023-03-15T06:50:56.504Z,2.00
2023-03-15T06:52:30.141Z,2.00
2023-03-15T06:54:03.398Z,2.00
2023-03-15T06:55:40.406Z,2.00
2023-03-15T06:57:13.759Z,2.00
2023-03-15T06:58:46.842Z,2.00
2023-03-15T07:00:21.086Z,2.00
2023-03-15T07:01:54.289Z,2.00
2023-03-15T07:03:27.404Z,2.00
2023-03-15T07:05:01.178Z,2.00
2023-03-15T07:06:35.218Z,2.00
2023-03-15T07:08:08.660Z,2.00
2023-03-15T07:09:42.419Z,2.00
2023-03-15T07:11:16.847Z,2.00
2023-03-15T07:12:50.022Z,2.10
2023-03-15T07:14:23.390Z,2.10
2023-03-15T07:15:57.605Z,2.10
2023-03-15T07:17:30.704Z,2.10
2023-03-15T07:19:04.394Z,2.10
2023-03-15T07:20:38.297Z,2.10
2023-03-15T07:22:11.705Z,2.10
2023-03-15T07:23:45.245Z,2.10
2023-03-15T07:25:23.762Z,2.10
2023-03-15T07:26:58.437Z,2.10
2023-03-15T07:28:31.683Z,2.10
2023-03-15T07:30:07.253Z,2.10
2023-03-15T07:31:40.404Z,2.20
2023-03-15T07:33:13.571Z,2.20
2023-03-15T07:34:46.783Z,2.20
2023-03-15T07:36:19.898Z,2.20
2023-03-15T07:37:53.154Z,2.20
2023-03-15T07:39:29.224Z,2.20
2023-03-15T07:41:04.166Z,2.20
2023-03-15T07:42:39.199Z,2.20
2023-03-15T07:44:13.643Z,2.30
2023-03-15T07:45:46.764Z,2.30
2023-03-15T07:47:19.865Z,2.30
2023-03-15T07:48:52.931Z,2.30
2023-03-15T07:50:26.082Z,2.30
2023-03-15T07:51:59.173Z,2.30
2023-03-15T07:53:32.387Z,2.30
2023-03-15T07:55:08.256Z,2.40
2023-03-15T07:56:41.602Z,2.40
2023-03-15T07:58:19.741Z,2.40
2023-03-15T07:59:53.530Z,2.40
2023-03-15T08:01:27.223Z,2.50
2023-03-15T08:03:00.698Z,2.50
2023-03-15T08:04:35.737Z,2.50
2023-03-15T08:06:10.044Z,2.60
2023-03-15T08:07:43.235Z,2.60
2023-03-15T08:09:16.374Z,2.60
2023-03-15T08:10:49.770Z,2.70
2023-03-15T08:12:22.897Z,2.70
2023-03-15T08:13:57.401Z,2.70
2023-03-15T08:15:30.604Z,2.70
2023-03-15T08:17:03.713Z,2.70
2023-03-15T08:18:37.029Z,2.70
2023-03-15T08:20:14.735Z,2.80
2023-03-15T08:21:47.981Z,2.80
2023-03-15T08:23:21.806Z,2.80
2023-03-15T08:24:55.161Z,2.80
2023-03-15T08:26:28.489Z,2.80
2023-03-15T08:28:02.180Z,2.80
2023-03-15T08:29:37.424Z,2.80
2023-03-15T08:31:13.919Z,2.80
2023-03-15T08:32:49.354Z,2.80
2023-03-15T08:34:22.611Z,2.80
2023-03-15T08:35:56.401Z,2.80
2023-03-15T08:37:29.600Z,2.80
2023-03-15T08:39:05.313Z,2.80
2023-03-15T08:40:39.834Z,2.80
2023-03-15T08:42:13.576Z,2.80
2023-03-15T08:43:46.879Z,2.80
2023-03-15T08:45:23.858Z,2.80
2023-03-15T08:46:57.044Z,2.80
2023-03-15T08:48:31.673Z,2.80
2023-03-15T08:50:08.093Z,2.80
2023-03-15T08:51:41.287Z,2.90
2023-03-15T08:53:14.724Z,2.90
2023-03-15T08:54:47.929Z,2.90
2023-03-15T08:56:21.193Z,3.00
2023-03-15T08:57:54.738Z,3.00
2023-03-15T08:59:32.352Z,3.10
2023-03-15T09:01:07.101Z,3.10
2023-03-15T09:02:40.698Z,3.20
2023-03-15T09:04:13.948Z,3.20
2023-03-15T09:05:47.755Z,3.20
2023-03-15T09:07:21.719Z,3.30
2023-03-15T09:08:55.259Z,3.30
2023-03-15T09:10:28.422Z,3.40
2023-03-15T09:12:01.648Z,3.40
2023-03-15T09:13:34.985Z,3.50
2023-03-15T09:15:09.692Z,3.60
2023-03-15T09:16:44.587Z,3.60
2023-03-15T09:18:18.091Z,3.60
2023-03-15T09:19:52.386Z,3.60
2023-03-15T09:21:25.560Z,3.70
2023-03-15T09:22:59.746Z,3.70
2023-03-15T09:24:33.380Z,3.80
2023-03-15T09:26:07.013Z,3.80
2023-03-15T09:27:40.138Z,3.90
2023-03-15T09:29:13.229Z,4.00
2023-03-15T09:30:46.626Z,4.00
2023-03-15T09:32:21.515Z,4.00
2023-03-15T09:33:54.626Z,4.10
2023-03-15T09:35:27.789Z,4.10
2023-03-15T09:37:01.134Z,4.20
2023-03-15T09:38:34.458Z,4.20
2023-03-15T09:40:16.976Z,4.30
2023-03-15T09:41:54.505Z,4.30
2023-03-15T09:44:02.033Z,4.40
2023-03-15T09:46:05.385Z,4.40
2023-03-15T09:47:51.759Z,4.50
2023-03-15T09:49:40.536Z,4.50
2023-03-15T09:51:18.648Z,4.60
2023-03-15T09:52:56.925Z,4.60
2023-03-15T09:54:41.433Z,4.70
2023-03-15T09:56:26.164Z,4.70
2023-03-15T09:58:01.959Z,4.80
2023-03-15T09:59:43.009Z,4.80
2023-03-15T10:01:22.612Z,4.80
2023-03-15T10:03:06.906Z,4.80
2023-03-15T10:04:44.177Z,4.90
2023-03-15T10:06:24.184Z,4.90
2023-03-15T10:07:57.438Z,5.00
2023-03-15T10:09:34.428Z,5.00
2023-03-15T10:11:16.500Z,5.10
2023-03-15T10:13:03.392Z,5.10
2023-03-15T10:15:16.427Z,5.20
2023-03-15T10:16:52.364Z,5.20
2023-03-15T10:18:44.166Z,5.30
2023-03-15T10:20:19.108Z,5.30
2023-03-15T10:22:00.536Z,5.30
2023-03-15T10:23:44.751Z,5.30
2023-03-15T10:25:23.463Z,5.30
2023-03-15T10:27:00.669Z,5.30
2023-03-15T10:28:37.525Z,5.30
2023-03-15T10:30:19.345Z,5.30
2023-03-15T10:31:55.858Z,5.30
2023-03-15T10:33:34.710Z,5.30
2023-03-15T10:35:16.556Z,5.30
2023-03-15T10:36:54.257Z,5.30
2023-03-15T10:38:29.075Z,5.30
2023-03-15T10:40:02.478Z,5.30
2023-03-15T10:41:43.303Z,5.30
2023-03-15T10:43:23.926Z,5.30
2023-03-15T10:44:57.713Z,5.30
2023-03-15T10:46:31.048Z,5.30
2023-03-15T10:48:04.597Z,5.30
2023-03-15T10:49:41.967Z,5.30
2023-03-15T10:51:24.826Z,5.30
2023-03-15T10:53:00.424Z,5.40
2023-03-15T10:54:35.471Z,5.40
2023-03-15T10:56:21.858Z,5.40
2023-03-15T10:57:59.737Z,5.50
2023-03-15T10:59:36.439Z,5.60
2023-03-15T11:01:15.057Z,5.60
2023-03-15T11:03:01.875Z,5.70
2023-03-15T11:04:35.348Z,5.70
2023-03-15T11:06:22.865Z,5.80
2023-03-15T11:07:58.776Z,5.90
2023-03-15T11:09:41.726Z,5.90
2023-03-15T11:11:14.954Z,6.00
2023-03-15T11:12:48.028Z,6.10
2023-03-15T11:14:21.764Z,6.10
2023-03-15T11:16:05.665Z,6.20
2023-03-15T11:17:46.297Z,6.20
2023-03-15T11:19:23.661Z,6.30
2023-03-15T11:20:58.872Z,6.30
2023-03-15T11:22:34.178Z,6.40
2023-03-15T11:24:11.503Z,6.50
2023-03-15T11:25:44.818Z,6.50
2023-03-15T11:27:22.469Z,6.60
2023-03-15T11:29:00.745Z,6.60
2023-03-15T11:30:34.189Z,6.60
2023-03-15T11:32:17.526Z,6.70
2023-03-15T11:33:58.656Z,6.60
2023-03-15T11:35:41.161Z,6.60
2023-03-15T11:37:21.442Z,6.70
2023-03-15T11:38:56.440Z,6.60
2023-03-15T11:40:35.442Z,6.60
2023-03-15T11:42:19.021Z,6.60
2023-03-15T11:44:13.674Z,6.70
2023-03-15T11:45:55.106Z,6.70
2023-03-15T11:47:55.331Z,6.70
2023-03-15T11:49:38.919Z,6.70
2023-03-15T11:51:13.860Z,6.70
2023-03-15T11:52:50.041Z,6.80
2023-03-15T11:54:32.121Z,6.80
2023-03-15T11:56:24.740Z,6.90
2023-03-15T11:57:59.012Z,6.90
2023-03-15T11:59:33.862Z,7.00
2023-03-15T12:01:09.107Z,7.10
2023-03-15T12:02:52.610Z,7.10
2023-03-15T12:04:52.302Z,7.20
2023-03-15T12:06:39.647Z,7.20
2023-03-15T12:08:25.089Z,7.30
2023-03-15T12:10:31.615Z,7.30
2023-03-15T12:12:07.695Z,7.30
2023-03-15T12:14:03.831Z,7.30
2023-03-15T12:15:51.381Z,7.30
2023-03-15T12:17:46.069Z,7.30
2023-03-15T12:19:24.420Z,7.30
2023-03-15T12:21:24.608Z,7.40
2023-03-15T12:23:23.845Z,7.40
2023-03-15T12:25:11.414Z,7.40
2023-03-15T12:26:47.604Z,7.40
2023-03-15T12:28:26.564Z,7.40
2023-03-15T12:30:03.185Z,7.40
2023-03-15T12:32:09.845Z,7.40
2023-03-15T12:33:50.599Z,7.50
2023-03-15T12:35:26.192Z,7.50
2023-03-15T12:37:07.632Z,7.60
2023-03-15T12:38:42.504Z,7.60
2023-03-15T12:40:55.967Z,7.70
2023-03-15T12:43:02.521Z,7.70
2023-03-15T12:44:42.631Z,7.80
2023-03-15T12:46:59.927Z,7.90
2023-03-15T12:48:34.051Z,7.90
2023-03-15T12:50:37.989Z,8.00
2023-03-15T12:52:43.468Z,8.00
2023-03-15T12:54:18.930Z,8.10
2023-03-15T12:56:02.876Z,8.10
2023-03-15T12:57:49.517Z,8.10
2023-03-15T12:59:33.749Z,8.10
2023-03-15T13:01:09.584Z,8.10
2023-03-15T13:02:48.067Z,8.20
2023-03-15T13:04:22.806Z,8.20
2023-03-15T13:06:08.453Z,8.20
2023-03-15T13:07:56.922Z,8.20
2023-03-15T13:09:54.731Z,8.20
2023-03-15T13:11:38.052Z,8.20
2023-03-15T13:13:36.743Z,8.20
2023-03-15T13:15:16.613Z,8.20
2023-03-15T13:17:00.214Z,8.20
2023-03-15T13:18:46.490Z,8.20
2023-03-15T13:20:42.751Z,8.20
2023-03-15T13:22:29.251Z,8.20
2023-03-15T13:24:05.239Z,8.20
2023-03-15T13:25:50.122Z,8.10
2023-03-15T13:27:43.606Z,8.10
2023-03-15T13:29:21.085Z,8.10
2023-03-15T13:30:56.154Z,8.00
2023-03-15T13:32:29.439Z,8.00
2023-03-15T13:34:14.645Z,8.00
2023-03-15T13:35:55.732Z,8.00
2023-03-15T13:37:30.017Z,8.00
2023-03-15T13:39:03.316Z,8.00
2023-03-15T13:40:36.520Z,8.00
2023-03-15T13:42:23.765Z,8.00
2023-03-15T13:44:02.276Z,8.00
2023-03-15T13:45:38.777Z,8.00
2023-03-15T13:47:22.068Z,8.10
2023-03-15T13:48:57.264Z,8.10
2023-03-15T13:50:30.481Z,8.10
2023-03-15T13:52:12.128Z,8.10
2023-03-15T13:53:50.324Z,8.10
2023-03-15T13:55:25.446Z,8.20
2023-03-15T13:57:03.494Z,8.20
2023-03-15T13:58:39.947Z,8.20
2023-03-15T14:00:19.881Z,8.30
2023-03-15T14:01:54.966Z,8.30
2023-03-15T14:03:29.390Z,8.40
2023-03-15T14:05:09.596Z,8.40
2023-03-15T14:06:45.572Z,8.50
2023-03-15T14:08:27.027Z,8.50
2023-03-15T14:10:31.149Z,8.60
2023-03-15T14:12:17.046Z,8.70
2023-03-15T14:13:53.138Z,8.70
2023-03-15T14:15:39.244Z,8.70
2023-03-15T14:17:25.685Z,8.70
2023-03-15T14:19:15.129Z,8.70
2023-03-15T14:20:54.163Z,8.80
2023-03-15T14:22:27.655Z,8.80
2023-03-15T14:24:07.670Z,8.80
2023-03-15T14:25:41.781Z,8.80
2023-03-15T14:27:19.311Z,8.80
2023-03-15T14:29:02.231Z,8.90
2023-03-15T14:30:38.957Z,8.90
2023-03-15T14:32:27.786Z,8.80
2023-03-15T14:34:10.980Z,8.80
2023-03-15T14:35:46.056Z,8.80
2023-03-15T14:37:36.295Z,8.80
2023-03-15T14:39:20.602Z,8.80
2023-03-15T14:40:55.701Z,8.80
2023-03-15T14:42:28.752Z,8.80
2023-03-15T14:44:03.089Z,8.80
2023-03-15T14:45:40.758Z,8.80
2023-03-15T14:47:18.233Z,8.80
2023-03-15T14:48:52.103Z,8.80
2023-03-15T14:50:29.134Z,8.80
2023-03-15T14:52:05.986Z,8.80
2023-03-15T14:53:39.410Z,8.70
2023-03-15T14:55:15.826Z,8.70
2023-03-15T14:56:49.214Z,8.70
2023-03-15T14:58:23.977Z,8.60
2023-03-15T14:59:57.087Z,8.60
2023-03-15T15:01:32.567Z,8.60
2023-03-15T15:03:17.517Z,8.50
2023-03-15T15:04:50.869Z,8.50
2023-03-15T15:06:24.065Z,8.50
2023-03-15T15:08:04.992Z,8.40
2023-03-15T15:09:40.135Z,8.40
2023-03-15T15:11:14.434Z,8.40
2023-03-15T15:12:56.411Z,8.30
2023-03-15T15:14:36.430Z,8.30
2023-03-15T15:16:10.117Z,8.30
2023-03-15T15:17:44.631Z,8.30
2023-03-15T15:19:18.085Z,8.30
2023-03-15T15:20:54.390Z,8.30
2023-03-15T15:22:28.128Z,8.20
2023-03-15T15:24:03.975Z,8.20
2023-03-15T15:25:37.773Z,8.20
2023-03-15T15:27:11.691Z,8.10
2023-03-15T15:28:44.913Z,8.10
2023-03-15T15:30:21.842Z,8.10
2023-03-15T15:31:55.009Z,8.10
2023-03-15T15:33:29.672Z,8.10
2023-03-15T15:35:02.802Z,8.00
2023-03-15T15:36:39.356Z,8.00
2023-03-15T15:38:13.911Z,8.00
2023-03-15T15:39:47.595Z,8.00
2023-03-15T15:41:25.762Z,8.00
2023-03-15T15:43:00.534Z,8.00
2023-03-15T15:44:33.594Z,7.90
2023-03-15T15:46:06.990Z,7.90
2023-03-15T15:47:56.885Z,7.90
2023-03-15T15:49:35.681Z,7.90
2023-03-15T15:51:35.672Z,7.80
2023-03-15T15:53:17.004Z,7.80
2023-03-15T15:54:50.512Z,7.80
2023-03-15T15:56:31.396Z,7.70
2023-03-15T15:58:06.671Z,7.70
2023-03-15T15:59:40.052Z,7.60
2023-03-15T16:01:15.377Z,7.60
2023-03-15T16:02:49.169Z,7.60
2023-03-15T16:04:22.665Z,7.60
2023-03-15T16:05:57.440Z,7.50
2023-03-15T16:07:30.981Z,7.50
2023-03-15T16:09:07.171Z,7.50
2023-03-15T16:10:40.595Z,7.50
2023-03-15T16:12:16.535Z,7.40
2023-03-15T16:13:54.271Z,7.40
2023-03-15T16:15:27.815Z,7.40
2023-03-15T16:17:01.226Z,7.40
2023-03-15T16:18:34.689Z,7.30
2023-03-15T16:20:10.135Z,7.30
2023-03-15T16:21:49.370Z,7.30
2023-03-15T16:23:26.363Z,7.30
2023-03-15T16:25:01.818Z,7.20
2023-03-15T16:26:38.347Z,7.20
2023-03-15T16:28:12.358Z,7.20
2023-03-15T16:29:48.834Z,7.20
2023-03-15T16:31:22.885Z,7.10
2023-03-15T16:33:07.907Z,7.10
2023-03-15T16:34:56.098Z,7.10
2023-03-15T16:36:39.256Z,7.00
2023-03-15T16:38:27.394Z,7.00
2023-03-15T16:40:16.334Z,7.00
2023-03-15T16:42:01.988Z,6.90
2023-03-15T16:43:39.203Z,6.90
2023-03-15T16:45:15.929Z,6.80
2023-03-15T16:46:50.028Z,6.80
2023-03-15T16:48:23.164Z,6.80
2023-03-15T16:49:56.606Z,6.70
2023-03-15T16:51:31.075Z,6.70
2023-03-15T16:53:08.229Z,6.60
2023-03-15T16:54:47.554Z,6.60
2023-03-15T16:56:22.158Z,6.50
2023-03-15T16:57:56.474Z,6.50
2023-03-15T16:59:32.966Z,6.40
2023-03-15T17:01:08.183Z,6.40
2023-03-15T17:02:41.350Z,6.30
2023-03-15T17:04:14.792Z,6.30
2023-03-15T17:05:52.145Z,6.20
2023-03-15T17:07:32.570Z,6.20
2023-03-15T17:09:12.134Z,6.10
2023-03-15T17:10:47.327Z,6.10
2023-03-15T17:12:25.842Z,6.00
2023-03-15T17:14:01.201Z,6.00
2023-03-15T17:15:34.676Z,6.00
2023-03-15T17:17:09.423Z,5.80
2023-03-15T17:18:44.209Z,5.90
2023-03-15T17:20:21.573Z,5.80
2023-03-15T17:21:54.937Z,5.70
2023-03-15T17:23:28.369Z,5.70
2023-03-15T17:25:02.645Z,5.70
2023-03-15T17:26:38.553Z,5.60
2023-03-15T17:28:11.828Z,5.50
2023-03-15T17:29:45.127Z,5.50
2023-03-15T17:31:25.584Z,5.50
2023-03-15T17:32:59.360Z,5.40
2023-03-15T17:34:34.073Z,5.40
2023-03-15T17:36:11.547Z,5.30
2023-03-15T17:37:45.987Z,5.30
2023-03-15T17:39:19.455Z,5.20
2023-03-15T17:40:53.405Z,5.20
2023-03-15T17:42:28.084Z,5.20
2023-03-15T17:44:01.804Z,5.10
2023-03-15T17:45:35.773Z,5.00
2023-03-15T17:47:11.940Z,5.00
2023-03-15T17:48:45.373Z,4.90
2023-03-15T17:50:19.914Z,4.90
2023-03-15T17:51:53.212Z,4.80
2023-03-15T17:53:26.779Z,4.80
2023-03-15T17:55:00.034Z,4.70
2023-03-15T17:56:33.237Z,4.70
2023-03-15T17:58:13.721Z,4.60
2023-03-15T17:59:46.965Z,4.50
2023-03-15T18:01:23.774Z,4.40
2023-03-15T18:02:57.457Z,4.40
2023-03-15T18:04:30.610Z,4.40
2023-03-15T18:06:05.171Z,4.30
2023-03-15T18:07:43.486Z,4.30
2023-03-15T18:09:19.211Z,4.20
2023-03-15T18:10:54.157Z,4.20
2023-03-15T18:12:27.416Z,4.10
2023-03-15T18:14:01.857Z,4.10
2023-03-15T18:15:36.491Z,4.00
2023-03-15T18:17:11.685Z,4.00
2023-03-15T18:18:45.096Z,3.90
2023-03-15T18:20:22.017Z,3.80
2023-03-15T18:21:55.292Z,3.80
2023-03-15T18:23:29.038Z,3.70
2023-03-15T18:25:02.225Z,3.70
2023-03-15T18:26:35.311Z,3.60
2023-03-15T18:28:08.669Z,3.60
2023-03-15T18:29:43.046Z,3.50
2023-03-15T18:31:19.632Z,3.50
2023-03-15T18:32:54.540Z,3.40
2023-03-15T18:34:27.816Z,3.40
2023-03-15T18:36:00.924Z,3.40
2023-03-15T18:37:33.984Z,3.30
2023-03-15T18:39:07.935Z,3.20
2023-03-15T18:40:41.370Z,3.20
2023-03-15T18:42:14.736Z,3.20
2023-03-15T18:43:51.263Z,3.20
2023-03-15T18:45:29.809Z,3.10
2023-03-15T18:47:05.267Z,3.10
2023-03-15T18:48:41.192Z,3.00
2023-03-15T18:50:16.524Z,3.00
2023-03-15T18:51:49.832Z,2.90
2023-03-15T18:53:23.989Z,2.90
2023-03-15T18:54:57.256Z,2.90
2023-03-15T18:56:34.272Z,2.80
2023-03-15T18:58:09.113Z,2.80
2023-03-15T18:59:42.307Z,2.80
2023-03-15T19:01:17.744Z,2.70
2023-03-15T19:02:51.790Z,2.70
2023-03-15T19:04:25.320Z,2.70
2023-03-15T19:06:04.352Z,2.60
2023-03-15T19:07:38.708Z,2.60
2023-03-15T19:09:11.985Z,2.60
2023-03-15T19:10:46.875Z,2.50
2023-03-15T19:12:20.302Z,2.50
2023-03-15T19:13:53.825Z,2.50
2023-03-15T19:15:27.261Z,2.50
2023-03-15T19:17:02.349Z,2.40
2023-03-15T19:18:35.896Z,2.40
2023-03-15T19:20:13.077Z,2.40
2023-03-15T19:21:46.722Z,2.40
2023-03-15T19:23:20.232Z,2.30
2023-03-15T19:24:53.349Z,2.30
2023-03-15T19:26:26.668Z,2.30
2023-03-15T19:28:00.191Z,2.20
2023-03-15T19:29:36.985Z,2.20
2023-03-15T19:31:14.195Z,2.20
2023-03-15T19:32:50.280Z,2.10
2023-03-15T19:34:24.682Z,2.10
2023-03-15T19:35:57.805Z,2.10
2023-03-15T19:37:31.316Z,2.10
2023-03-15T19:39:07.020Z,2.00
2023-03-15T19:40:40.220Z,2.00
2023-03-15T19:42:13.442Z,2.00
2023-03-15T19:43:46.610Z,2.00
2023-03-15T19:45:20.134Z,2.00
2023-03-15T19:46:54.699Z,1.90
2023-03-15T19:48:29.244Z,1.90
2023-03-15T19:50:03.262Z,1.90
2023-03-15T19:51:36.316Z,1.90
2023-03-15T19:53:09.502Z,1.90
2023-03-15T19:54:42.591Z,1.80
2023-03-15T19:56:18.637Z,1.80
2023-03-15T19:57:54.994Z,1.80
2023-03-15T19:59:28.857Z,1.70
2023-03-15T20:01:04.508Z,1.70
2023-03-15T20:02:37.982Z,1.70
2023-03-15T20:04:13.304Z,1.70
2023-03-15T20:05:46.646Z,1.70
2023-03-15T20:07:19.841Z,1.60
2023-03-15T20:08:54.300Z,1.50
2023-03-15T20:10:27.679Z,1.60
2023-03-15T20:12:00.895Z,1.60
2023-03-15T20:13:35.668Z,1.60
2023-03-15T20:15:11.392Z,1.50
2023-03-15T20:16:44.905Z,1.50
2023-03-15T20:18:19.093Z,1.50
2023-03-15T20:20:02.678Z,1.50
2023-03-15T20:21:39.035Z,1.50
2023-03-15T20:23:14.960Z,1.40
2023-03-15T20:24:48.254Z,1.50
2023-03-15T20:26:22.337Z,1.40
2023-03-15T20:27:56.671Z,1.40
2023-03-15T20:29:33.204Z,1.40
2023-03-15T20:31:15.412Z,1.40
2023-03-15T20:32:51.506Z,1.40
2023-03-15T20:34:28.060Z,1.40
2023-03-15T20:36:09.596Z,1.40
2023-03-15T20:37:45.846Z,1.40
2023-03-15T20:39:20.118Z,1.30
2023-03-15T20:40:58.044Z,1.30
2023-03-15T20:42:31.167Z,1.30
2023-03-15T20:44:04.312Z,1.30
2023-03-15T20:45:38.178Z,1.30
2023-03-15T20:47:12.051Z,1.30
2023-03-15T20:48:45.510Z,1.30
2023-03-15T20:50:18.971Z,1.30
2023-03-15T20:51:56.709Z,1.20
2023-03-15T20:53:29.888Z,1.20
2023-03-15T20:55:07.720Z,1.20
2023-03-15T20:56:44.986Z,1.20
2023-03-15T20:58:18.458Z,1.20
2023-03-15T20:59:52.543Z,1.20
2023-03-15T21:01:28.884Z,1.20
2023-03-15T21:03:08.192Z,1.20
2023-03-15T21:04:42.065Z,1.10
2023-03-15T21:06:15.605Z,1.10
2023-03-15T21:07:50.299Z,1.10
2023-03-15T21:09:23.736Z,1.10
2023-03-15T21:10:57.364Z,1.10
2023-03-15T21:12:31.357Z,1.10
2023-03-15T21:14:04.433Z,1.00
2023-03-15T21:15:45.634Z,1.10
2023-03-15T21:17:19.116Z,1.00
2023-03-15T21:18:54.604Z,1.00
2023-03-15T21:20:27.714Z,1.00
2023-03-15T21:22:00.846Z,1.00
2023-03-15T21:23:36.409Z,1.00
2023-03-15T21:25:11.118Z,1.00
2023-03-15T21:26:47.213Z,1.00
2023-03-15T21:28:20.538Z,1.00
2023-03-15T21:29:53.774Z,1.00
2023-03-15T21:31:27.314Z,1.00
2023-03-15T21:33:01.452Z,1.00
2023-03-15T21:34:34.848Z,0.90
2023-03-15T21:36:08.739Z,0.90
2023-03-15T21:37:41.982Z,0.90
2023-03-15T21:39:16.431Z,0.90
2023-03-15T21:40:52.598Z,0.90
2023-03-15T21:42:25.665Z,0.90
2023-03-15T21:43:58.853Z,0.90