createdAt,value
2024-02-21T00:01:17.585Z,101875.53
2024-02-21T00:03:44.301Z,101867.41
2024-02-21T00:06:10.817Z,101867.44
2024-02-21T00:08:37.684Z,101860.81
2024-02-21T00:11:04.888Z,101878.78
2024-02-21T00:13:31.667Z,101866.53
2024-02-21T00:15:58.207Z,101865.88
2024-02-21T00:18:28.748Z,101866.38
2024-02-21T00:20:57.027Z,101858.97
2024-02-21T00:23:23.525Z,101862.19
2024-02-21T00:25:50.008Z,101856.28
2024-02-21T00:28:16.548Z,101857.25
2024-02-21T00:30:42.974Z,101851.75
2024-02-21T00:33:09.598Z,101846.59
2024-02-21T00:35:36.126Z,101839.19
2024-02-21T00:38:04.250Z,101849.47
2024-02-21T00:40:30.951Z,101842.91
2024-02-21T00:42:57.665Z,101837.25
2024-02-21T00:45:24.469Z,101844.25
2024-02-21T00:47:51.001Z,101841.38
2024-02-21T00:50:17.482Z,101832.94
2024-02-21T00:52:44.569Z,101838.31
2024-02-21T00:55:11.663Z,101841.19
2024-02-21T00:57:38.167Z,101833.38
2024-02-21T01:00:05.430Z,101843.13
2024-02-21T01:02:34.809Z,101828.22
2024-02-21T01:05:01.774Z,101827.47
2024-02-21T01:07:28.318Z,101826.00
2024-02-21T01:09:55.051Z,101829.31
2024-02-21T01:12:21.669Z,101816.00
2024-02-21T01:14:48.196Z,101805.91
2024-02-21T01:17:14.639Z,101804.84
2024-02-21T01:19:41.235Z,101796.59
2024-02-21T01:22:07.782Z,101794.41
2024-02-21T01:24:34.442Z,101790.75
2024-02-21T01:27:00.885Z,101786.28
2024-02-21T01:29:27.323Z,101778.34
2024-02-21T01:31:53.889Z,101777.72
2024-02-21T01:34:20.534Z,101765.25
2024-02-21T01:36:47.062Z,101753.41
2024-02-21T01:39:13.504Z,101733.81
2024-02-21T01:41:39.975Z,101738.06
2024-02-21T01:44:06.404Z,101741.50
2024-02-21T01:46:32.993Z,101731.41
2024-02-21T01:49:00.088Z,101728.81
2024-02-21T01:51:26.876Z,101714.44
2024-02-21T01:53:54.617Z,101723.47
2024-02-21T01:56:21.082Z,101721.28
2024-02-21T01:58:49.889Z,101724.13
2024-02-21T02:01:18.870Z,101724.38
2024-02-21T02:03:48.118Z,101728.13
2024-02-21T02:06:15.562Z,101720.69
2024-02-21T02:08:42.146Z,101739.66
2024-02-21T02:11:08.806Z,101723.69
2024-02-21T02:13:35.380Z,101721.53
2024-02-21T02:16:01.915Z,101718.50
2024-02-21T02:18:28.571Z,101711.09
2024-02-21T02:20:55.132Z,101704.38
2024-02-21T02:23:32.530Z,101702.84
2024-02-21T02:25:59.681Z,101701.63
2024-02-21T02:28:26.292Z,101690.28
2024-02-21T02:30:52.749Z,101703.78
2024-02-21T02:33:19.677Z,101705.28
2024-02-21T02:35:46.569Z,101702.25
2024-02-21T02:38:14.216Z,101703.91
2024-02-21T02:40:41.852Z,101708.28
2024-02-21T02:43:08.406Z,101698.38
2024-02-21T02:45:34.849Z,101703.06
2024-02-21T02:48:02.059Z,101698.22
2024-02-21T02:50:28.935Z,101705.97
2024-02-21T02:52:56.096Z,101703.38
2024-02-21T02:55:23.010Z,101706.31
2024-02-21T02:57:49.477Z,101707.03
2024-02-21T03:00:16.240Z,101703.94
2024-02-21T03:02:44.443Z,101703.88
2024-02-21T03:05:18.810Z,101711.41
2024-02-21T03:07:46.194Z,101702.81
2024-02-21T03:10:13.374Z,101710.69
2024-02-21T03:12:40.461Z,101715.13
2024-02-21T03:15:07.766Z,101708.47
2024-02-21T03:17:37.293Z,101709.34
2024-02-21T03:20:06.698Z,101702.66
2024-02-21T03:22:33.982Z,101693.97
2024-02-21T03:25:00.764Z,101694.91
2024-02-21T03:27:27.231Z,101687.94
2024-02-21T03:29:53.738Z,101683.66
2024-02-21T03:32:20.204Z,101679.84
2024-02-21T03:34:46.746Z,101675.41
2024-02-21T03:37:16.730Z,101670.25
2024-02-21T03:39:43.415Z,101665.69
2024-02-21T03:42:09.932Z,101680.63
2024-02-21T03:44:36.446Z,101668.91
2024-02-21T03:47:03.130Z,101677.50
2024-02-21T03:49:30.331Z,101666.38
2024-02-21T03:51:57.213Z,101670.53
2024-02-21T03:54:23.852Z,101668.69
2024-02-21T03:56:50.389Z,101659.75
2024-02-21T03:59:17.012Z,101663.09
2024-02-21T04:01:43.609Z,101669.13
2024-02-21T04:04:11.276Z,101677.66
2024-02-21T04:06:37.791Z,101675.41
2024-02-21T04:09:04.780Z,101674.63
2024-02-21T04:11:31.482Z,101679.72
2024-02-21T04:13:58.378Z,101671.56
2024-02-21T04:16:24.962Z,101666.38
2024-02-21T04:18:51.580Z,101669.47
2024-02-21T04:21:18.146Z,101668.63
2024-02-21T04:23:44.627Z,101667.66
2024-02-21T04:26:11.105Z,101665.59
2024-02-21T04:28:37.620Z,101663.13
2024-02-21T04:31:04.262Z,101670.97
2024-02-21T04:33:30.683Z,101655.75
2024-02-21T04:35:57.253Z,101656.81
2024-02-21T04:38:23.716Z,101658.34
2024-02-21T04:40:50.287Z,101653.06
2024-02-21T04:43:16.901Z,101647.28
2024-02-21T04:45:43.415Z,101647.50
2024-02-21T04:48:13.036Z,101642.00
2024-02-21T04:50:39.616Z,101643.44
2024-02-21T04:53:06.242Z,101650.13
2024-02-21T04:55:32.707Z,101641.53
2024-02-21T04:57:59.507Z,101640.13
2024-02-21T05:00:25.981Z,101629.22
2024-02-21T05:02:52.430Z,101624.84
2024-02-21T05:05:19.197Z,101630.91
2024-02-21T05:07:46.330Z,101620.53
2024-02-21T05:10:12.843Z,101624.97
2024-02-21T05:12:39.412Z,101616.00
2024-02-21T05:15:06.563Z,101613.78
2024-02-21T05:17:33.162Z,101609.91
2024-02-21T05:19:59.862Z,101609.22
2024-02-21T05:22:26.443Z,101610.06
2024-02-21T05:24:52.968Z,101600.03
2024-02-21T05:27:19.661Z,101606.56
2024-02-21T05:29:46.174Z,101589.47
2024-02-21T05:32:12.704Z,101589.88
2024-02-21T05:34:39.278Z,101607.31
2024-02-21T05:37:05.791Z,101605.06
2024-02-21T05:39:32.350Z,101608.47
2024-02-21T05:41:58.886Z,101598.63
2024-02-21T05:44:25.413Z,101603.69
2024-02-21T05:46:51.969Z,101606.28
2024-02-21T05:49:18.672Z,101607.03
2024-02-21T05:51:45.211Z,101599.88
2024-02-21T05:54:11.902Z,101592.78
2024-02-21T05:56:45.522Z,101595.81
2024-02-21T05:59:12.730Z,101587.69
2024-02-21T06:01:39.266Z,101581.31
2024-02-21T06:04:05.869Z,101579.19
2024-02-21T06:06:32.395Z,101573.91
2024-02-21T06:08:59.935Z,101575.03
2024-02-21T06:11:26.531Z,101574.41
2024-02-21T06:13:53.222Z,101568.41
2024-02-21T06:16:19.717Z,101569.16
2024-02-21T06:18:46.231Z,101563.19
2024-02-21T06:21:13.848Z,101559.03
2024-02-21T06:23:40.467Z,101554.66
2024-02-21T06:26:06.942Z,101551.31
2024-02-21T06:28:34.100Z,101551.25
2024-02-21T06:31:00.568Z,101553.13
2024-02-21T06:33:27.141Z,101549.41
2024-02-21T06:35:56.593Z,101548.63
2024-02-21T06:38:23.217Z,101537.13
2024-02-21T06:40:52.632Z,101536.78
2024-02-21T06:43:20.339Z,101534.22
2024-02-21T06:45:52.263Z,101540.91
2024-02-21T06:48:19.585Z,101528.13
2024-02-21T06:50:46.667Z,101534.75
2024-02-21T06:53:13.588Z,101535.16
2024-02-21T06:55:40.221Z,101550.50
2024-02-21T06:58:09.540Z,101548.97
2024-02-21T07:00:36.000Z,101554.19
2024-02-21T07:03:02.436Z,101545.28
2024-02-21T07:05:28.972Z,101552.13
2024-02-21T07:07:55.508Z,101557.28
2024-02-21T07:10:22.103Z,101557.56
2024-02-21T07:12:49.681Z,101565.84
2024-02-21T07:15:17.356Z,101560.94
2024-02-21T07:17:44.065Z,101557.97
2024-02-21T07:20:11.013Z,101556.44
2024-02-21T07:22:37.606Z,101545.00
2024-02-21T07:25:06.627Z,101546.84
2024-02-21T07:27:34.408Z,101547.56
2024-02-21T07:30:02.764Z,101547.31
2024-02-21T07:32:29.303Z,101549.19
2024-02-21T07:34:55.974Z,101557.94
2024-02-21T07:37:22.633Z,101549.06
2024-02-21T07:39:49.156Z,101547.91
2024-02-21T07:42:16.734Z,101538.28
2024-02-21T07:44:43.179Z,101531.16
2024-02-21T07:47:09.694Z,101527.88
2024-02-21T07:49:46.832Z,101537.28
2024-02-21T07:52:13.441Z,101531.31
2024-02-21T07:54:40.371Z,101532.69
2024-02-21T07:57:06.810Z,101524.16
2024-02-21T07:59:33.301Z,101524.25
2024-02-21T08:02:00.002Z,101526.84
2024-02-21T08:04:26.867Z,101526.41
2024-02-21T08:06:56.854Z,101521.53
2024-02-21T08:09:23.988Z,101514.91
2024-02-21T08:11:50.581Z,101522.47
2024-02-21T08:14:20.719Z,101509.22
2024-02-21T08:16:48.210Z,101509.59
2024-02-21T08:19:14.767Z,101497.94
2024-02-21T08:21:41.334Z,101492.00
2024-02-21T08:24:07.832Z,101490.44
2024-02-21T08:26:34.342Z,101495.69
2024-02-21T08:29:01.806Z,101496.19
2024-02-21T08:31:32.260Z,101497.69
2024-02-21T08:34:03.723Z,101494.06
2024-02-21T08:36:37.430Z,101508.94
2024-02-21T08:39:04.454Z,101502.19
2024-02-21T08:41:47.413Z,101499.69
2024-02-21T08:44:20.710Z,101492.94
2024-02-21T08:46:48.425Z,101492.47
2024-02-21T08:49:15.148Z,101485.44
2024-02-21T08:51:41.908Z,101478.28
2024-02-21T08:54:09.024Z,101485.19
2024-02-21T08:56:36.373Z,101476.84
2024-02-21T08:59:03.406Z,101479.63
2024-02-21T09:01:30.205Z,101476.00
2024-02-21T09:03:57.731Z,101474.94
2024-02-21T09:06:24.337Z,101465.81
2024-02-21T09:08:51.055Z,101450.28
2024-02-21T09:11:17.804Z,101459.41
2024-02-21T09:13:44.419Z,101451.94
2024-02-21T09:16:10.940Z,101437.81
2024-02-21T09:18:38.026Z,101437.19
2024-02-21T09:21:05.415Z,101430.97
2024-02-21T09:23:32.849Z,101434.03
2024-02-21T09:26:01.824Z,101429.97
2024-02-21T09:28:28.612Z,101427.78
2024-02-21T09:30:55.298Z,101425.44
2024-02-21T09:33:30.201Z,101417.91
2024-02-21T09:35:59.312Z,101425.75
2024-02-21T09:38:26.230Z,101423.44
2024-02-21T09:41:05.616Z,101425.34
2024-02-21T09:43:32.263Z,101411.19
2024-02-21T09:45:59.511Z,101415.38
2024-02-21T09:48:54.528Z,101415.41
2024-02-21T09:51:22.553Z,101418.00
2024-02-21T09:53:55.411Z,101419.56
2024-02-21T09:56:29.262Z,101421.63
2024-02-21T09:58:56.227Z,101426.94
2024-02-21T10:01:30.252Z,101423.91
2024-02-21T10:04:01.340Z,101417.16
2024-02-21T10:06:27.973Z,101412.75
2024-02-21T10:08:55.069Z,101406.06
2024-02-21T10:11:25.838Z,101402.63
2024-02-21T10:13:53.017Z,101399.38
2024-02-21T10:16:19.676Z,101397.88
2024-02-21T10:18:46.321Z,101389.00
2024-02-21T10:21:12.828Z,101391.97
2024-02-21T10:23:47.528Z,101388.28
2024-02-21T10:26:14.613Z,101369.31
2024-02-21T10:28:43.295Z,101364.03
2024-02-21T10:31:11.155Z,101365.97
2024-02-21T10:33:38.912Z,101354.72
2024-02-21T10:36:12.322Z,101351.41
2024-02-21T10:38:39.523Z,101338.84
2024-02-21T10:41:11.713Z,101340.09
2024-02-21T10:43:41.884Z,101337.44
2024-02-21T10:46:09.941Z,101329.66
2024-02-21T10:48:45.161Z,101332.34
2024-02-21T10:51:21.582Z,101322.31
2024-02-21T10:53:54.231Z,101313.78
2024-02-21T10:56:27.735Z,101313.88
2024-02-21T10:58:56.446Z,101306.38
2024-02-21T11:01:23.730Z,101300.72
2024-02-21T11:03:52.504Z,101291.41
2024-02-21T11:06:19.533Z,101295.16
2024-02-21T11:08:46.421Z,101286.19
2024-02-21T11:11:27.250Z,101282.91
2024-02-21T11:14:19.107Z,101279.13
2024-02-21T11:16:46.073Z,101277.31
2024-02-21T11:19:24.183Z,101269.50
2024-02-21T11:21:51.594Z,101276.63
2024-02-21T11:24:47.501Z,101266.50
2024-02-21T11:27:14.831Z,101260.53
2024-02-21T11:29:55.483Z,101258.25
2024-02-21T11:32:22.437Z,101257.50
2024-02-21T11:35:09.070Z,101258.97
2024-02-21T11:37:40.693Z,101240.28
2024-02-21T11:40:10.986Z,101234.66
2024-02-21T11:42:37.596Z,101237.31
2024-02-21T11:45:04.304Z,101235.81
2024-02-21T11:47:31.142Z,101223.88
2024-02-21T11:49:57.877Z,101208.97
2024-02-21T11:52:28.749Z,101199.31
2024-02-21T11:54:58.106Z,101191.16
2024-02-21T11:57:24.616Z,101186.28
2024-02-21T11:59:56.475Z,101171.31
2024-02-21T12:02:24.934Z,101156.78
2024-02-21T12:04:52.864Z,101153.81
2024-02-21T12:07:19.701Z,101151.97
2024-02-21T12:09:46.300Z,101153.41
2024-02-21T12:12:12.869Z,101150.78
2024-02-21T12:14:39.519Z,101139.63
2024-02-21T12:17:06.187Z,101132.91
2024-02-21T12:19:33.955Z,101120.25
2024-02-21T12:24:29.277Z,101105.34
2024-02-21T12:26:59.890Z,101100.84
2024-02-21T12:29:26.798Z,101093.41
2024-02-21T12:31:55.110Z,101074.78
2024-02-21T12:34:31.318Z,101072.53
2024-02-21T12:37:05.163Z,101065.03
2024-02-21T12:39:32.846Z,101055.34
2024-02-21T12:41:59.777Z,101035.16
2024-02-21T12:44:26.442Z,101024.72
2024-02-21T12:46:56.599Z,101010.53
2024-02-21T12:49:23.615Z,101010.56
2024-02-21T12:51:50.494Z,101023.97
2024-02-21T12:54:17.028Z,101037.41
2024-02-21T12:56:43.561Z,101018.03
2024-02-21T12:59:10.622Z,101010.53
2024-02-21T13:01:38.686Z,100995.63
2024-02-21T13:04:05.528Z,101008.34
2024-02-21T13:06:32.114Z,101032.94
2024-02-21T13:08:58.750Z,101022.47
2024-02-21T13:11:28.116Z,101016.50
2024-02-21T13:13:54.673Z,101016.50
2024-02-21T13:16:21.200Z,101031.41
2024-02-21T13:18:48.652Z,101028.75
2024-02-21T13:21:15.259Z,101023.91
2024-02-21T13:23:42.012Z,101020.53
2024-02-21T13:26:08.615Z,101000.81
2024-02-21T13:28:35.449Z,100998.94
2024-02-21T13:31:02.618Z,100963.50
2024-02-21T13:33:29.860Z,100968.72
2024-02-21T13:35:56.672Z,100947.88
2024-02-21T13:38:23.268Z,100934.06
2024-02-21T13:40:49.908Z,100937.44
2024-02-21T13:43:16.486Z,100924.03
2024-02-21T13:45:59.005Z,100913.94
2024-02-21T13:48:25.963Z,100902.03
2024-02-21T13:50:52.582Z,100887.44
2024-02-21T13:53:19.595Z,100869.53
2024-02-21T13:55:46.728Z,100852.38
2024-02-21T13:58:13.456Z,100831.47
2024-02-21T14:00:39.965Z,100826.59
2024-02-21T14:03:06.704Z,100820.28
2024-02-21T14:05:33.249Z,100808.31
2024-02-21T14:07:59.740Z,100807.59
2024-02-21T14:10:26.494Z,100802.38
2024-02-21T14:12:53.047Z,100801.22
2024-02-21T14:15:19.681Z,100799.38
2024-02-21T14:17:46.303Z,100803.81
2024-02-21T14:20:17.555Z,100787.41
2024-02-21T14:22:44.734Z,100783.69
2024-02-21T14:25:11.304Z,100772.84
2024-02-21T14:27:37.803Z,100772.50
2024-02-21T14:30:05.151Z,100763.19
2024-02-21T14:32:31.945Z,100764.34
2024-02-21T14:34:59.908Z,100760.22
2024-02-21T14:37:27.641Z,100746.00
2024-02-21T14:39:54.145Z,100752.34
2024-02-21T14:42:20.640Z,100741.91
2024-02-21T14:44:47.065Z,100736.00
2024-02-21T14:47:13.637Z,100723.31
2024-02-21T14:49:40.384Z,100717.31
2024-02-21T14:52:07.158Z,100712.06
2024-02-21T14:54:33.691Z,100705.75
2024-02-21T14:57:00.173Z,100692.69
2024-02-21T14:59:33.565Z,100696.06
2024-02-21T15:02:01.833Z,100688.22
2024-02-21T15:04:28.814Z,100679.28
2024-02-21T15:06:55.454Z,100681.56
2024-02-21T15:09:21.882Z,100676.31
2024-02-21T15:11:48.433Z,100666.22
2024-02-21T15:14:15.107Z,100648.69
2024-02-21T15:16:41.791Z,100644.59
2024-02-21T15:19:08.364Z,100643.13
2024-02-21T15:21:34.969Z,100635.34
2024-02-21T15:24:02.796Z,100618.88
2024-02-21T15:26:30.691Z,100627.88
2024-02-21T15:28:57.602Z,100615.16
2024-02-21T15:31:24.402Z,100604.75
2024-02-21T15:33:54.618Z,100609.94
2024-02-21T15:36:21.650Z,100612.97
2024-02-21T15:38:48.377Z,100614.47
2024-02-21T15:41:17.699Z,100608.50
2024-02-21T15:43:44.655Z,100617.81
2024-02-21T15:46:14.419Z,100611.84
2024-02-21T15:48:41.214Z,100601.00
2024-02-21T15:51:07.972Z,100601.66
2024-02-21T15:53:34.458Z,100592.25
2024-02-21T15:56:01.434Z,100594.22
2024-02-21T15:58:28.869Z,100591.22
2024-02-21T16:00:55.590Z,100583.06
2024-02-21T16:03:22.929Z,100586.81
2024-02-21T16:05:49.750Z,100583.00
2024-02-21T16:08:19.340Z,100571.00
2024-02-21T16:10:46.391Z,100568.84
2024-02-21T16:13:13.050Z,100555.38
2024-02-21T16:15:39.583Z,100541.63
2024-02-21T16:18:06.590Z,100543.56
2024-02-21T16:20:33.425Z,100527.16
2024-02-21T16:23:18.888Z,100536.03
2024-02-21T16:25:45.947Z,100520.28
2024-02-21T16:28:12.607Z,100510.28
2024-02-21T16:30:39.053Z,100517.06
2024-02-21T16:33:05.660Z,100499.47
2024-02-21T16:35:32.284Z,100497.28
2024-02-21T16:37:58.842Z,100491.41
2024-02-21T16:40:25.385Z,100482.13
2024-02-21T16:42:51.926Z,100473.16
2024-02-21T16:45:19.754Z,100468.28
2024-02-21T16:47:47.158Z,100468.31
2024-02-21T16:50:14.170Z,100459.72
2024-02-21T16:52:41.366Z,100460.53
2024-02-21T16:55:08.619Z,100451.63
2024-02-21T16:57:35.164Z,100450.13
2024-02-21T17:00:02.049Z,100438.22
2024-02-21T17:02:30.007Z,100440.03
2024-02-21T17:04:56.770Z,100434.13
2024-02-21T17:07:23.894Z,100428.94
2024-02-21T17:09:50.522Z,100416.28
2024-02-21T17:12:17.191Z,100413.63
2024-02-21T17:14:46.272Z,100404.28
2024-02-21T17:17:14.552Z,100400.63
2024-02-21T17:19:41.137Z,100389.50
2024-02-21T17:22:07.681Z,100385.41
2024-02-21T17:24:34.145Z,100379.09
2024-02-21T17:27:00.622Z,100385.75
2024-02-21T17:29:29.534Z,100387.28
2024-02-21T17:31:55.991Z,100385.81
2024-02-21T17:34:22.806Z,100368.31
2024-02-21T17:36:49.733Z,100364.19
2024-02-21T17:39:19.272Z,100356.69
2024-02-21T17:41:46.086Z,100347.75
2024-02-21T17:44:12.614Z,100338.81
2024-02-21T17:46:45.627Z,100338.44
2024-02-21T17:49:12.370Z,100327.00
2024-02-21T17:51:38.961Z,100317.69
2024-02-21T17:54:05.542Z,100307.66
2024-02-21T17:56:32.033Z,100302.84
2024-02-21T17:58:58.532Z,100300.28
2024-02-21T18:01:25.219Z,100293.59
2024-02-21T18:03:52.401Z,100287.66
2024-02-21T18:06:21.097Z,100267.91
2024-02-21T18:08:48.170Z,100265.31
2024-02-21T18:11:15.414Z,100262.00
2024-02-21T18:13:41.960Z,100262.00
2024-02-21T18:16:10.087Z,100253.09
2024-02-21T18:18:36.592Z,100253.81
2024-02-21T18:21:03.119Z,100243.44
2024-02-21T18:23:29.695Z,100250.50
2024-02-21T18:25:56.175Z,100245.66
2024-02-21T18:28:22.815Z,100242.38
2024-02-21T18:30:49.560Z,100240.84
2024-02-21T18:33:17.841Z,100243.78
2024-02-21T18:35:44.416Z,100235.59
2024-02-21T18:38:10.954Z,100230.44
2024-02-21T18:40:38.997Z,100234.88
2024-02-21T18:43:05.750Z,100222.25
2024-02-21T18:45:32.252Z,100218.19
2024-02-21T18:47:59.083Z,100212.97
2024-02-21T18:50:25.698Z,100211.88
2024-02-21T18:52:54.009Z,100200.75
2024-02-21T18:55:20.718Z,100203.78
2024-02-21T18:57:47.243Z,100203.81
2024-02-21T19:00:16.917Z,100198.66
2024-02-21T19:02:43.964Z,100206.47
2024-02-21T19:05:10.645Z,100192.66
2024-02-21T19:07:38.339Z,100188.22
2024-02-21T19:10:05.242Z,100182.28
2024-02-21T19:12:32.518Z,100169.56
2024-02-21T19:14:59.089Z,100170.72
2024-02-21T19:17:25.673Z,100166.25
2024-02-21T19:19:52.185Z,100158.47
2024-02-21T19:22:18.694Z,100154.03
2024-02-21T19:24:46.058Z,100133.16
2024-02-21T19:27:12.573Z,100132.84
2024-02-21T19:29:39.042Z,100130.25
2024-02-21T19:32:05.706Z,100124.25
2024-02-21T19:34:32.730Z,100128.72
2024-02-21T19:36:59.247Z,100122.03
2024-02-21T19:39:27.593Z,100103.47
2024-02-21T19:41:54.534Z,100104.59
2024-02-21T19:44:24.233Z,100104.56
2024-02-21T19:46:51.845Z,100091.22
2024-02-21T19:49:19.715Z,100092.31
2024-02-21T19:51:47.637Z,100090.84
2024-02-21T19:54:23.692Z,100079.97
2024-02-21T19:56:51.605Z,100066.63
2024-02-21T19:59:18.256Z,100071.47
2024-02-21T20:01:44.853Z,100069.91
2024-02-21T20:04:11.411Z,100064.34
2024-02-21T20:06:37.910Z,100066.63
2024-02-21T20:09:07.647Z,100052.06
2024-02-21T20:11:34.996Z,100054.41
2024-02-21T20:14:02.625Z,100036.56
2024-02-21T20:16:29.287Z,100038.44
2024-02-21T20:18:55.840Z,100032.44
2024-02-21T20:21:22.300Z,100027.22
2024-02-21T20:23:48.858Z,100031.34
2024-02-21T20:26:15.651Z,100018.75
2024-02-21T20:28:42.193Z,100015.00
2024-02-21T20:31:08.699Z,100014.25
2024-02-21T20:33:35.334Z,100005.34
2024-02-21T20:36:01.997Z,99999.38
2024-02-21T20:38:28.532Z,99991.22
2024-02-21T20:40:55.148Z,99996.50
2024-02-21T20:43:22.192Z,99996.47
2024-02-21T20:45:48.660Z,99989.81
2024-02-21T20:48:15.212Z,99983.47
2024-02-21T20:50:42.031Z,99981.19
2024-02-21T20:53:08.689Z,99972.28
2024-02-21T20:55:35.331Z,99971.88
2024-02-21T20:58:02.068Z,99969.69
2024-02-21T21:00:28.534Z,99967.81
2024-02-21T21:02:55.128Z,99968.19
2024-02-21T21:05:22.076Z,99949.63
2024-02-21T21:07:48.818Z,99939.25
2024-02-21T21:10:16.827Z,99940.66
2024-02-21T21:12:44.075Z,99931.03
2024-02-21T21:15:10.847Z,99925.06
2024-02-21T21:17:37.418Z,99917.66
2024-02-21T21:20:13.459Z,99922.13
2024-02-21T21:22:43.183Z,99913.94
2024-02-21T21:25:10.133Z,99913.88
2024-02-21T21:27:36.739Z,99904.22
2024-02-21T21:30:04.978Z,99892.34
2024-02-21T21:32:31.545Z,99887.19
2024-02-21T21:34:58.076Z,99893.19
2024-02-21T21:37:24.636Z,99892.38
2024-02-21T21:39:55.803Z,99886.38
2024-02-21T21:42:23.170Z,99885.69
2024-02-21T21:44:49.591Z,99884.16
2024-02-21T21:47:16.759Z,99871.63
2024-02-21T21:49:43.233Z,99871.56
2024-02-21T21:52:10.088Z,99868.53
2024-02-21T21:54:36.746Z,99858.13
2024-02-21T21:57:03.843Z,99858.50
2024-02-21T21:59:30.716Z,99852.16
2024-02-21T22:01:59.496Z,99847.81
2024-02-21T22:04:25.924Z,99847.75
2024-02-21T22:06:52.494Z,99838.81
2024-02-21T22:09:20.129Z,99831.38
2024-02-21T22:11:47.215Z,99826.91
2024-02-21T22:14:13.670Z,99827.94
2024-02-21T22:16:40.176Z,99824.28
2024-02-21T22:19:06.857Z,99807.53
2024-02-21T22:21:34.200Z,99814.97
2024-02-21T22:24:01.611Z,99810.13
2024-02-21T22:26:28.036Z,99807.84
2024-02-21T22:28:56.480Z,99799.66
2024-02-21T22:31:23.080Z,99790.34
2024-02-21T22:33:49.550Z,99783.59
2024-02-21T22:36:20.727Z,99774.66
2024-02-21T22:38:49.379Z,99772.44
2024-02-21T22:41:15.866Z,99761.63
2024-02-21T22:43:43.598Z,99764.72
2024-02-21T22:46:11.869Z,99753.16
2024-02-21T22:48:38.578Z,99754.97
2024-02-21T22:51:05.240Z,99750.78
2024-02-21T22:53:31.684Z,99746.78
2024-02-21T22:55:58.179Z,99753.84
2024-02-21T22:58:26.219Z,99754.56
2024-02-21T23:00:52.913Z,99743.47
2024-02-21T23:03:20.963Z,99739.78
2024-02-21T23:05:48.067Z,99731.59
2024-02-21T23:08:14.626Z,99732.25
2024-02-21T23:10:41.138Z,99721.81
2024-02-21T23:13:07.884Z,99710.69
2024-02-21T23:15:34.371Z,99713.72
2024-02-21T23:18:01.041Z,99710.69
2024-02-21T23:20:28.585Z,99708.00
2024-02-21T23:22:55.181Z,99706.19
2024-02-21T23:25:22.633Z,99692.75
2024-02-21T23:27:49.189Z,99690.13
2024-02-21T23:30:16.034Z,99692.44
2024-02-21T23:32:42.591Z,99691.31
2024-02-21T23:35:09.648Z,99687.25
2024-02-21T23:37:36.432Z,99682.75
2024-02-21T23:40:02.919Z,99682.44
2024-02-21T23:42:29.498Z,99667.47
2024-02-21T23:44:56.537Z,99668.56
2024-02-21T23:47:23.129Z,99668.28
2024-02-21T23:49:50.479Z,99663.00
2024-02-21T23:52:17.315Z,99664.91
2024-02-21T23:54:43.776Z,99674.94
2024-02-21T23:57:10.492Z,99655.59
2024-02-21T23:59:38.324Z,99652.56
