createdAt,value
2023-04-07T00:00:00.301Z,6.60
2023-04-07T00:02:27.112Z,6.60
2023-04-07T00:04:53.935Z,6.60
2023-04-07T00:07:20.756Z,6.60
2023-04-07T00:09:47.503Z,6.60
2023-04-07T00:12:14.091Z,6.60
2023-04-07T00:14:40.682Z,6.60
2023-04-07T00:17:07.298Z,6.60
2023-04-07T00:19:34.256Z,6.50
2023-04-07T00:22:01.397Z,6.40
2023-04-07T00:24:34.169Z,6.40
2023-04-07T00:27:01.987Z,6.40
2023-04-07T00:29:28.684Z,6.40
2023-04-07T00:31:55.837Z,6.40
2023-04-07T00:34:22.508Z,6.40
2023-04-07T00:36:52.125Z,6.40
2023-04-07T00:39:19.286Z,6.40
2023-04-07T00:41:47.680Z,6.40
2023-04-07T00:44:14.795Z,6.30
2023-04-07T00:46:47.331Z,6.30
2023-04-07T00:49:15.362Z,6.20
2023-04-07T00:51:42.048Z,6.20
2023-04-07T00:54:09.430Z,6.20
2023-04-07T00:56:37.016Z,6.10
2023-04-07T00:59:06.989Z,6.10
2023-04-07T01:02:09.284Z,6.00
2023-04-07T01:05:02.277Z,6.00
2023-04-07T01:07:35.707Z,6.10
2023-04-07T01:10:12.378Z,6.00
2023-04-07T01:13:04.461Z,5.90
2023-04-07T01:15:33.765Z,5.90
2023-04-07T01:18:10.006Z,6.00
2023-04-07T01:20:38.453Z,6.00
2023-04-07T01:23:07.603Z,6.00
2023-04-07T01:26:01.801Z,5.90
2023-04-07T01:28:46.952Z,5.90
2023-04-07T01:31:17.071Z,5.80
2023-04-07T01:33:45.783Z,5.80
2023-04-07T01:36:13.319Z,5.80
2023-04-07T01:38:40.940Z,5.80
2023-04-07T01:41:10.100Z,5.80
2023-04-07T01:43:37.867Z,5.80
2023-04-07T01:46:05.057Z,5.70
2023-04-07T01:48:32.259Z,5.70
2023-04-07T01:51:01.150Z,5.70
2023-04-07T01:53:28.071Z,5.70
2023-04-07T01:55:55.925Z,5.60
2023-04-07T01:58:22.578Z,5.60
2023-04-07T02:00:51.294Z,5.60
2023-04-07T02:03:31.426Z,5.60
2023-04-07T02:06:06.186Z,5.60
2023-04-07T02:08:35.880Z,5.60
2023-04-07T02:11:08.182Z,5.50
2023-04-07T02:13:37.705Z,5.60
2023-04-07T02:16:06.080Z,5.50
2023-04-07T02:18:33.496Z,5.50
2023-04-07T02:21:02.737Z,5.50
2023-04-07T02:23:29.628Z,5.50
2023-04-07T02:26:00.428Z,5.50
2023-04-07T02:28:27.101Z,5.40
2023-04-07T02:30:53.778Z,5.40
2023-04-07T02:33:21.500Z,5.50
2023-04-07T02:35:48.144Z,5.40
2023-04-07T02:38:14.773Z,5.40
2023-04-07T02:40:41.565Z,5.50
2023-04-07T02:43:08.213Z,5.50
2023-04-07T02:45:34.955Z,5.50
2023-04-07T02:48:03.791Z,5.50
2023-04-07T02:50:30.521Z,5.50
2023-04-07T02:52:57.236Z,5.50
2023-04-07T02:55:23.942Z,5.50
2023-04-07T02:57:50.740Z,5.40
2023-04-07T03:00:40.248Z,5.40
2023-04-07T03:03:11.336Z,5.40
2023-04-07T03:05:40.992Z,5.50
2023-04-07T03:08:10.501Z,5.40
2023-04-07T03:10:39.208Z,5.40
2023-04-07T03:13:08.285Z,5.40
2023-04-07T03:15:35.732Z,5.50
2023-04-07T03:18:02.431Z,5.40
2023-04-07T03:20:30.510Z,5.40
2023-04-07T03:23:02.789Z,5.40
2023-04-07T03:25:30.282Z,5.40
2023-04-07T03:27:57.416Z,5.40
2023-04-07T03:30:27.392Z,5.30
2023-04-07T03:32:54.123Z,5.40
2023-04-07T03:35:24.095Z,5.40
2023-04-07T03:37:50.736Z,5.40
2023-04-07T03:40:18.554Z,5.40
2023-04-07T03:42:46.827Z,5.30
2023-04-07T03:45:14.304Z,5.40
2023-04-07T03:47:46.242Z,5.40
2023-04-07T03:50:13.525Z,5.30
2023-04-07T03:52:50.410Z,5.30
2023-04-07T03:55:30.354Z,5.40
2023-04-07T03:58:02.285Z,5.30
2023-04-07T04:00:33.375Z,5.40
2023-04-07T04:03:11.600Z,5.40
2023-04-07T04:05:47.191Z,5.40
2023-04-07T04:08:18.556Z,5.30
2023-04-07T04:10:45.370Z,5.30
2023-04-07T04:13:12.023Z,5.30
2023-04-07T04:15:39.962Z,5.40
2023-04-07T04:18:12.671Z,5.30
2023-04-07T04:20:39.779Z,5.30
2023-04-07T04:23:07.167Z,5.30
2023-04-07T04:25:34.720Z,5.30
2023-04-07T04:28:05.389Z,5.30
2023-04-07T04:30:32.152Z,5.30
2023-04-07T04:33:03.179Z,5.40
2023-04-07T04:35:53.606Z,5.30
2023-04-07T04:38:21.235Z,5.30
2023-04-07T04:41:06.775Z,5.30
2023-04-07T04:43:34.130Z,5.30
2023-04-07T04:46:02.524Z,5.30
2023-04-07T04:48:33.500Z,5.30
2023-04-07T04:51:00.491Z,5.30
2023-04-07T04:53:27.533Z,5.30
2023-04-07T04:55:58.776Z,5.30
2023-04-07T04:58:37.805Z,5.20
2023-04-07T05:01:04.717Z,5.20
2023-04-07T05:03:42.243Z,5.20
2023-04-07T05:06:18.001Z,5.20
2023-04-07T05:08:47.223Z,5.30
2023-04-07T05:11:16.304Z,5.30
2023-04-07T05:13:45.956Z,5.30
2023-04-07T05:16:12.625Z,5.30
2023-04-07T05:18:40.052Z,5.30
2023-04-07T05:21:06.728Z,5.30
2023-04-07T05:23:36.351Z,5.30
2023-04-07T05:26:04.400Z,5.30
2023-04-07T05:28:31.446Z,5.30
2023-04-07T05:31:02.769Z,5.40
2023-04-07T05:33:32.842Z,5.40
2023-04-07T05:35:59.468Z,5.40
2023-04-07T05:38:26.228Z,5.30
2023-04-07T05:40:57.175Z,5.40
2023-04-07T05:43:27.296Z,5.50
2023-04-07T05:45:54.574Z,5.50
2023-04-07T05:48:22.556Z,5.60
2023-04-07T05:50:49.532Z,5.50
2023-04-07T05:53:18.197Z,5.40
2023-04-07T05:55:45.362Z,5.50
2023-04-07T05:58:20.463Z,5.50
2023-04-07T06:00:51.046Z,5.50
2023-04-07T06:03:18.833Z,5.50
2023-04-07T06:05:58.618Z,5.50
2023-04-07T06:08:25.909Z,5.60
2023-04-07T06:10:52.603Z,5.70
2023-04-07T06:13:19.237Z,5.70
2023-04-07T06:15:46.135Z,5.70
2023-04-07T06:18:13.373Z,5.80
2023-04-07T06:20:40.087Z,5.90
2023-04-07T06:23:07.570Z,5.90
2023-04-07T06:25:34.277Z,5.90
2023-04-07T06:28:01.147Z,5.80
2023-04-07T06:30:27.889Z,5.80
2023-04-07T06:32:55.052Z,5.80
2023-04-07T06:35:21.852Z,5.90
2023-04-07T06:37:48.476Z,5.70
2023-04-07T06:40:15.581Z,5.70
2023-04-07T06:42:42.233Z,5.80
2023-04-07T06:45:21.672Z,5.70
2023-04-07T06:47:48.395Z,5.80
2023-04-07T06:50:15.447Z,5.80
2023-04-07T06:52:42.102Z,5.90
2023-04-07T06:55:09.267Z,5.90
2023-04-07T06:57:36.012Z,5.90
2023-04-07T07:00:03.125Z,6.00
2023-04-07T07:02:30.023Z,6.00
2023-04-07T07:04:56.998Z,6.00
2023-04-07T07:07:25.632Z,6.10
2023-04-07T07:09:53.850Z,6.10
2023-04-07T07:12:20.691Z,6.10
2023-04-07T07:14:47.310Z,6.10
2023-04-07T07:17:14.735Z,6.10
2023-04-07T07:19:42.890Z,6.20
2023-04-07T07:22:09.576Z,6.30
2023-04-07T07:24:36.462Z,6.30
2023-04-07T07:27:03.670Z,6.30
2023-04-07T07:29:30.414Z,6.50
2023-04-07T07:31:57.028Z,6.40
2023-04-07T07:34:23.689Z,6.50
2023-04-07T07:36:50.321Z,6.50
2023-04-07T07:39:17.154Z,6.50
2023-04-07T07:41:43.877Z,6.60
2023-04-07T07:44:10.610Z,6.50
2023-04-07T07:46:39.877Z,6.50
2023-04-07T07:49:06.571Z,6.50
2023-04-07T07:51:33.451Z,6.60
2023-04-07T07:54:00.136Z,6.60
2023-04-07T07:56:27.431Z,6.60
2023-04-07T07:58:54.079Z,6.70
2023-04-07T08:01:21.244Z,6.50
2023-04-07T08:03:48.451Z,6.60
2023-04-07T08:06:16.557Z,6.80
2023-04-07T08:08:43.293Z,6.90
2023-04-07T08:11:10.069Z,7.00
2023-04-07T08:13:36.728Z,7.00
2023-04-07T08:16:03.507Z,7.00
2023-04-07T08:18:32.195Z,7.00
2023-04-07T08:20:58.935Z,7.10
2023-04-07T08:23:25.894Z,7.00
2023-04-07T08:25:52.710Z,7.10
2023-04-07T08:28:19.322Z,7.10
2023-04-07T08:30:46.192Z,7.10
2023-04-07T08:33:12.802Z,7.00
2023-04-07T08:35:39.401Z,7.10
2023-04-07T08:38:06.123Z,7.20
2023-04-07T08:40:33.556Z,7.20
2023-04-07T08:43:01.260Z,7.30
2023-04-07T08:45:28.983Z,7.30
2023-04-07T08:47:57.169Z,7.10
2023-04-07T08:50:27.612Z,7.00
2023-04-07T08:52:56.710Z,7.10
2023-04-07T08:55:24.123Z,7.20
2023-04-07T08:57:53.087Z,7.20
2023-04-07T09:00:20.685Z,7.00
2023-04-07T09:02:49.383Z,7.10
2023-04-07T09:05:16.415Z,7.20
2023-04-07T09:07:43.416Z,7.20
2023-04-07T09:10:10.597Z,7.30
2023-04-07T09:12:38.215Z,7.40
2023-04-07T09:15:08.698Z,7.40
2023-04-07T09:17:35.606Z,7.40
2023-04-07T09:20:03.331Z,7.50
2023-04-07T09:22:42.402Z,7.50
2023-04-07T09:25:17.792Z,7.40
2023-04-07T09:28:04.339Z,7.50
2023-04-07T09:30:33.018Z,7.50
2023-04-07T09:33:01.309Z,7.50
2023-04-07T09:35:28.944Z,7.60
2023-04-07T09:38:03.345Z,7.70
2023-04-07T09:40:30.323Z,7.80
2023-04-07T09:42:58.555Z,7.80
2023-04-07T09:47:58.923Z,7.90
2023-04-07T09:50:35.040Z,8.10
2023-04-07T09:53:03.537Z,8.20
2023-04-07T09:55:31.616Z,8.20
2023-04-07T09:57:58.541Z,8.20
2023-04-07T10:00:25.503Z,8.20
2023-04-07T10:02:53.321Z,8.40
2023-04-07T10:05:21.642Z,8.60
2023-04-07T10:07:48.836Z,8.60
2023-04-07T10:10:15.820Z,8.70
2023-04-07T10:12:43.142Z,8.90
2023-04-07T10:15:13.637Z,8.80
2023-04-07T10:17:41.521Z,8.80
2023-04-07T10:20:10.703Z,8.70
2023-04-07T10:22:38.604Z,8.90
2023-04-07T10:25:11.704Z,9.10
2023-04-07T10:27:52.418Z,9.40
2023-04-07T10:30:33.337Z,9.70
2023-04-07T10:33:00.213Z,9.80
2023-04-07T10:35:27.041Z,9.70
2023-04-07T10:38:13.483Z,9.80
2023-04-07T10:40:41.554Z,10.00
2023-04-07T10:43:10.992Z,10.00
2023-04-07T10:45:49.945Z,9.90
2023-04-07T10:48:18.108Z,9.90
2023-04-07T10:51:07.833Z,9.80
2023-04-07T10:53:38.255Z,9.80
2023-04-07T10:56:05.703Z,9.70
2023-04-07T10:58:33.167Z,9.80
2023-04-07T11:01:14.783Z,9.80
2023-04-07T11:03:52.603Z,10.00
2023-04-07T11:06:19.355Z,10.40
2023-04-07T11:08:49.502Z,10.80
2023-04-07T11:11:20.776Z,10.80
2023-04-07T11:13:48.549Z,10.50
2023-04-07T11:16:17.308Z,10.20
2023-04-07T11:18:46.290Z,10.30
2023-04-07T11:21:17.487Z,10.10
2023-04-07T11:23:46.195Z,10.20
2023-04-07T11:26:15.099Z,10.20
2023-04-07T11:28:48.793Z,10.30
2023-04-07T11:31:48.219Z,10.50
2023-04-07T11:34:14.904Z,10.80
2023-04-07T11:36:41.879Z,11.00
2023-04-07T11:39:21.931Z,11.10
2023-04-07T11:41:50.543Z,11.20
2023-04-07T11:44:17.405Z,11.40
2023-04-07T11:47:02.566Z,11.40
2023-04-07T11:49:29.380Z,11.80
2023-04-07T11:52:04.399Z,11.80
2023-04-07T11:54:44.249Z,11.80
2023-04-07T11:57:12.877Z,11.90
2023-04-07T11:59:41.153Z,12.00
2023-04-07T12:02:08.194Z,12.20
2023-04-07T12:04:37.517Z,12.20
2023-04-07T12:07:09.628Z,12.20
2023-04-07T12:09:37.364Z,12.30
2023-04-07T12:12:06.339Z,12.30
2023-04-07T12:14:33.341Z,12.10
2023-04-07T12:17:03.104Z,12.20
2023-04-07T12:19:32.678Z,12.40
2023-04-07T12:21:59.374Z,12.50
2023-04-07T12:24:26.043Z,12.10
2023-04-07T12:26:53.370Z,12.00
2023-04-07T12:29:20.237Z,12.10
2023-04-07T12:31:50.071Z,11.80
2023-04-07T12:34:17.709Z,12.00
2023-04-07T12:36:44.572Z,12.30
2023-04-07T12:39:11.462Z,12.70
2023-04-07T12:41:38.677Z,13.30
2023-04-07T12:44:05.825Z,13.30
2023-04-07T12:46:32.657Z,12.70
2023-04-07T12:48:59.420Z,12.70
2023-04-07T12:51:26.979Z,12.90
2023-04-07T12:53:54.164Z,12.60
2023-04-07T12:56:22.253Z,12.60
2023-04-07T12:58:49.102Z,12.40
2023-04-07T13:01:16.486Z,12.50
2023-04-07T13:03:43.477Z,12.70
2023-04-07T13:06:10.733Z,12.60
2023-04-07T13:08:37.772Z,12.50
2023-04-07T13:11:04.592Z,12.60
2023-04-07T13:13:31.827Z,12.60
2023-04-07T13:15:58.782Z,12.20
2023-04-07T13:18:25.682Z,12.00
2023-04-07T13:21:15.773Z,11.90
2023-04-07T13:23:43.132Z,11.80
2023-04-07T13:26:11.027Z,11.90
2023-04-07T13:28:37.958Z,11.90
2023-04-07T13:31:04.676Z,11.80
2023-04-07T13:33:31.366Z,11.70
2023-04-07T13:35:58.126Z,11.80
2023-04-07T13:38:24.831Z,11.90
2023-04-07T13:40:51.475Z,11.80
2023-04-07T13:43:18.890Z,11.90
2023-04-07T13:45:46.427Z,11.80
2023-04-07T13:48:13.501Z,11.90
2023-04-07T13:50:40.753Z,11.90
2023-04-07T13:53:07.356Z,11.80
2023-04-07T13:55:33.987Z,11.70
2023-04-07T13:58:00.798Z,11.70
2023-04-07T14:00:27.745Z,11.60
2023-04-07T14:02:55.913Z,11.40
2023-04-07T14:05:23.074Z,11.30
2023-04-07T14:07:50.843Z,11.30
2023-04-07T14:10:17.851Z,11.40
2023-04-07T14:12:44.464Z,11.40
2023-04-07T14:15:11.155Z,11.70
2023-04-07T14:17:37.802Z,11.90
2023-04-07T14:20:05.013Z,12.30
2023-04-07T14:22:31.610Z,12.70
2023-04-07T14:24:58.287Z,13.00
2023-04-07T14:27:25.421Z,13.10
2023-04-07T14:29:52.933Z,13.30
2023-04-07T14:32:19.623Z,13.20
2023-04-07T14:34:46.261Z,13.40
2023-04-07T14:37:13.896Z,13.60
2023-04-07T14:39:41.718Z,13.70
2023-04-07T14:42:10.295Z,13.90
2023-04-07T14:44:37.392Z,13.90
2023-04-07T14:47:04.031Z,14.00
2023-04-07T14:49:31.714Z,14.20
2023-04-07T14:51:58.611Z,14.00
2023-04-07T14:54:25.415Z,14.00
2023-04-07T14:56:52.073Z,14.20
2023-04-07T14:59:18.686Z,14.10
2023-04-07T15:01:45.481Z,14.40
2023-04-07T15:04:13.398Z,14.70
2023-04-07T15:06:43.159Z,14.50
2023-04-07T15:09:09.820Z,14.80
2023-04-07T15:11:36.944Z,14.80
2023-04-07T15:14:05.613Z,14.10
2023-04-07T15:16:32.816Z,13.90
2023-04-07T15:18:59.598Z,13.30
2023-04-07T15:21:26.745Z,13.10
2023-04-07T15:23:53.344Z,13.00
2023-04-07T15:26:19.987Z,12.80
2023-04-07T15:28:46.748Z,12.70
2023-04-07T15:31:14.370Z,12.80
2023-04-07T15:33:41.294Z,12.80
2023-04-07T15:36:08.893Z,12.90
2023-04-07T15:38:35.800Z,13.10
2023-04-07T15:41:02.409Z,12.90
2023-04-07T15:43:29.142Z,12.70
2023-04-07T15:45:56.278Z,12.80
2023-04-07T15:48:23.040Z,12.90
2023-04-07T15:50:49.830Z,13.00
2023-04-07T15:53:16.483Z,13.10
2023-04-07T15:55:44.136Z,13.20
2023-04-07T15:58:11.491Z,13.00
2023-04-07T16:00:39.025Z,13.10
2023-04-07T16:03:06.162Z,12.90
2023-04-07T16:05:32.929Z,12.80
2023-04-07T16:07:59.549Z,12.60
2023-04-07T16:10:26.222Z,12.60
2023-04-07T16:12:52.865Z,12.40
2023-04-07T16:15:32.482Z,12.50
2023-04-07T16:18:07.522Z,12.40
2023-04-07T16:20:34.243Z,12.50
2023-04-07T16:23:01.116Z,12.50
2023-04-07T16:25:28.167Z,12.60
2023-04-07T16:27:54.969Z,12.60
2023-04-07T16:30:22.010Z,12.60
2023-04-07T16:32:48.758Z,12.60
2023-04-07T16:35:15.778Z,12.50
2023-04-07T16:37:43.196Z,12.50
2023-04-07T16:40:10.401Z,12.40
2023-04-07T16:42:37.333Z,12.30
2023-04-07T16:45:04.620Z,12.30
2023-04-07T16:47:32.108Z,12.10
2023-04-07T16:49:59.366Z,12.10
2023-04-07T16:52:26.420Z,12.00
2023-04-07T16:54:53.077Z,11.80
2023-04-07T16:57:19.683Z,11.80
2023-04-07T16:59:47.096Z,11.70
2023-04-07T17:02:16.877Z,11.60
2023-04-07T17:04:44.230Z,11.50
2023-04-07T17:07:11.893Z,11.40
2023-04-07T17:09:38.979Z,11.20
2023-04-07T17:12:06.260Z,11.20
2023-04-07T17:14:33.231Z,11.20
2023-04-07T17:16:59.853Z,11.20
2023-04-07T17:19:27.033Z,11.10
2023-04-07T17:21:53.664Z,11.20
2023-04-07T17:24:20.257Z,11.10
2023-04-07T17:26:47.782Z,11.10
2023-04-07T17:29:15.826Z,11.00
2023-04-07T17:31:42.947Z,11.00
2023-04-07T17:34:10.841Z,10.90
2023-04-07T17:36:38.014Z,10.90
2023-04-07T17:39:05.365Z,10.90
2023-04-07T17:41:34.351Z,10.80
2023-04-07T17:44:01.831Z,10.80
2023-04-07T17:46:28.824Z,10.90
2023-04-07T17:48:57.437Z,10.80
2023-04-07T17:51:25.102Z,10.60
2023-04-07T17:53:53.441Z,10.50
2023-04-07T17:56:20.663Z,10.30
2023-04-07T17:58:47.571Z,10.20
2023-04-07T18:01:14.839Z,10.00
2023-04-07T18:03:41.696Z,10.00
2023-04-07T18:06:08.702Z,9.90
2023-04-07T18:08:35.393Z,9.80
2023-04-07T18:11:02.070Z,9.60
2023-04-07T18:13:28.704Z,9.50
2023-04-07T18:15:55.420Z,9.30
2023-04-07T18:18:22.265Z,9.20
2023-04-07T18:20:49.886Z,9.10
2023-04-07T18:23:16.756Z,9.00
2023-04-07T18:25:43.387Z,8.90
2023-04-07T18:28:11.687Z,8.70
2023-04-07T18:30:39.066Z,8.70
2023-04-07T18:33:08.611Z,8.50
2023-04-07T18:35:35.449Z,8.50
2023-04-07T18:38:04.385Z,8.50
2023-04-07T18:40:33.214Z,8.50
2023-04-07T18:42:59.960Z,8.50
2023-04-07T18:45:26.657Z,8.40
2023-04-07T18:47:56.095Z,8.40
2023-04-07T18:50:23.211Z,8.40
2023-04-07T18:52:49.873Z,8.40
2023-04-07T18:55:16.570Z,8.10
2023-04-07T18:57:43.260Z,8.00
2023-04-07T19:00:10.176Z,7.90
2023-04-07T19:02:38.519Z,7.70
2023-04-07T19:05:05.599Z,7.70
2023-04-07T19:07:32.261Z,7.50
2023-04-07T19:09:58.904Z,7.40
2023-04-07T19:12:25.638Z,7.00
2023-04-07T19:14:52.328Z,6.80
2023-04-07T19:17:19.460Z,6.60
2023-04-07T19:19:46.152Z,6.70
2023-04-07T19:22:13.089Z,6.50
2023-04-07T19:24:40.281Z,6.60
2023-04-07T19:27:07.110Z,6.50
2023-04-07T19:29:35.291Z,6.40
2023-04-07T19:32:02.174Z,6.20
2023-04-07T19:34:28.881Z,6.10
2023-04-07T19:36:55.670Z,6.10
2023-04-07T19:39:22.362Z,6.10
2023-04-07T19:41:49.382Z,5.80
2023-04-07T19:44:18.008Z,5.70
2023-04-07T19:46:45.208Z,5.70
2023-04-07T19:49:11.866Z,5.70
2023-04-07T19:51:38.493Z,5.60
2023-04-07T19:54:05.100Z,5.50
2023-04-07T19:56:31.770Z,5.40
2023-04-07T19:58:58.439Z,5.30
2023-04-07T20:01:25.608Z,5.20
2023-04-07T20:03:52.477Z,5.10
2023-04-07T20:06:21.025Z,5.10
2023-04-07T20:08:48.306Z,4.90
2023-04-07T20:11:15.565Z,4.90
2023-04-07T20:13:42.508Z,4.90
2023-04-07T20:16:09.739Z,4.90
2023-04-07T20:18:36.490Z,4.80
2023-04-07T20:21:05.737Z,4.80
2023-04-07T20:23:33.150Z,4.70
2023-04-07T20:26:01.447Z,4.50
2023-04-07T20:28:28.090Z,4.40
2023-04-07T20:30:54.956Z,4.20
2023-04-07T20:33:22.427Z,4.20
2023-04-07T20:35:49.454Z,4.10
2023-04-07T20:38:16.509Z,4.10
2023-04-07T20:40:43.204Z,4.00
2023-04-07T20:43:09.987Z,4.00
2023-04-07T20:45:36.724Z,3.90
2023-04-07T20:48:03.586Z,3.80
2023-04-07T20:50:30.452Z,3.80
2023-04-07T20:52:57.250Z,3.80
2023-04-07T20:55:23.904Z,3.60
2023-04-07T20:57:50.590Z,3.60
2023-04-07T21:00:18.933Z,3.50
2023-04-07T21:02:46.773Z,3.50
2023-04-07T21:05:13.919Z,3.40
2023-04-07T21:07:40.609Z,3.40
2023-04-07T21:10:08.619Z,3.30
2023-04-07T21:12:36.317Z,3.40
2023-04-07T21:15:03.228Z,3.50
2023-04-07T21:17:30.241Z,3.20
2023-04-07T21:19:56.953Z,3.10
2023-04-07T21:22:23.739Z,3.10
2023-04-07T21:24:52.877Z,3.00
2023-04-07T21:27:20.098Z,2.90
2023-04-07T21:29:46.688Z,2.90
2023-04-07T21:32:14.052Z,2.80
2023-04-07T21:34:40.850Z,2.70
2023-04-07T21:37:07.832Z,2.70
2023-04-07T21:39:35.088Z,2.70
2023-04-07T21:42:01.959Z,2.70
2023-04-07T21:44:28.634Z,2.70
2023-04-07T21:46:55.317Z,2.60
2023-04-07T21:49:22.325Z,2.70
2023-04-07T21:51:49.148Z,2.80
2023-04-07T21:54:18.542Z,2.80
2023-04-07T21:56:48.794Z,2.70
2023-04-07T21:59:17.637Z,2.70
2023-04-07T22:01:46.817Z,2.70
2023-04-07T22:04:13.692Z,2.80
2023-04-07T22:06:40.438Z,2.80
2023-04-07T22:09:07.664Z,2.70
2023-04-07T22:11:34.609Z,2.60
2023-04-07T22:14:01.315Z,2.60
2023-04-07T22:16:28.186Z,2.60
2023-04-07T22:18:55.303Z,2.40
2023-04-07T22:21:22.174Z,2.50
2023-04-07T22:23:50.601Z,2.50
2023-04-07T22:26:17.552Z,2.40
2023-04-07T22:28:44.177Z,2.30
2023-04-07T22:31:10.889Z,2.30
2023-04-07T22:33:37.715Z,2.50
2023-04-07T22:36:04.686Z,2.70
2023-04-07T22:38:31.524Z,2.80
2023-04-07T22:40:58.227Z,3.00
2023-04-07T22:43:25.273Z,3.20
2023-04-07T22:45:51.898Z,3.30
2023-04-07T22:48:21.347Z,3.50
2023-04-07T22:50:47.924Z,3.60
2023-04-07T22:53:20.033Z,3.50
2023-04-07T22:55:47.118Z,3.60
2023-04-07T22:58:13.821Z,3.50
2023-04-07T23:00:40.645Z,3.70
2023-04-07T23:03:08.058Z,3.60
2023-04-07T23:05:41.230Z,3.60
2023-04-07T23:08:08.535Z,3.60
2023-04-07T23:10:35.358Z,3.70
2023-04-07T23:13:02.021Z,3.80
2023-04-07T23:15:28.684Z,3.90
2023-04-07T23:17:55.429Z,3.90
2023-04-07T23:20:22.142Z,3.70
2023-04-07T23:22:48.802Z,3.50
2023-04-07T23:25:15.448Z,3.60
2023-04-07T23:27:42.717Z,3.80
2023-04-07T23:30:09.729Z,3.90
2023-04-07T23:32:36.411Z,4.00
2023-04-07T23:35:03.152Z,4.00
2023-04-07T23:37:29.814Z,4.10
2023-04-07T23:39:56.652Z,4.10
2023-04-07T23:42:23.991Z,3.90
2023-04-07T23:44:50.765Z,3.60
2023-04-07T23:47:17.409Z,3.40
2023-04-07T23:49:44.066Z,3.30
2023-04-07T23:52:11.182Z,3.10
2023-04-07T23:54:37.856Z,3.00
2023-04-07T23:57:04.505Z,3.00
2023-04-07T23:59:32.023Z,3.00
