createdAt,value
2022-11-29T15:24:28.334Z,70.02
2022-11-29T15:27:40.110Z,70.26
2022-11-29T16:02:17.830Z,68.43
2022-11-29T16:37:49.938Z,68.04
2022-11-29T16:49:07.055Z,67.72
2022-11-29T16:56:24.251Z,67.95
2022-11-29T17:03:35.117Z,67.44
2022-11-29T17:07:17.835Z,67.04
2022-11-29T17:14:23.464Z,66.66
2022-11-29T17:17:49.447Z,66.93
2022-11-29T17:21:00.548Z,66.92
2022-11-29T17:24:09.620Z,68.03
2022-11-29T17:27:21.044Z,67.61
2022-11-29T17:30:32.604Z,67.37
2022-11-29T17:33:44.688Z,67.64
2022-11-29T17:36:51.226Z,68.29
2022-11-29T17:39:58.778Z,68.47
2022-11-29T17:43:09.647Z,68.01
2022-11-29T17:46:20.665Z,67.55
2022-11-29T17:49:28.872Z,67.51
2022-11-29T17:52:34.184Z,67.60
2022-11-29T17:55:40.645Z,67.52
2022-11-29T17:58:46.485Z,67.21
2022-11-29T18:01:56.969Z,66.72
2022-11-29T18:05:06.692Z,67.45
2022-11-29T18:08:15.366Z,67.52
2022-11-29T18:11:41.613Z,67.65
2022-11-29T18:14:53.691Z,67.63
2022-11-29T18:18:01.546Z,66.87
2022-11-29T18:21:11.737Z,66.94
2022-11-29T18:24:17.033Z,66.91
2022-11-29T18:27:24.969Z,66.66
2022-11-29T18:30:30.265Z,67.10
2022-11-29T18:33:57.988Z,67.49
2022-11-29T18:44:50.987Z,67.03
2022-11-29T18:48:20.176Z,66.49
2022-11-29T18:51:56.072Z,67.05
2022-11-29T18:55:05.832Z,66.49
2022-11-29T18:58:17.777Z,66.54
2022-11-29T19:01:34.908Z,67.26
2022-11-29T19:04:41.730Z,67.07
2022-11-29T19:08:08.708Z,67.33
2022-11-29T19:11:37.206Z,67.49
2022-11-29T20:07:06.273Z,66.53
2022-11-29T20:10:35.559Z,66.26
2022-11-29T21:59:37.136Z,67.37
2022-11-29T22:03:32.255Z,68.01
