createdAt,value
2023-01-13T00:01:14.112Z,0.50
2023-01-13T00:03:41.553Z,0.53
2023-01-13T00:06:09.714Z,0.60
2023-01-13T00:08:36.686Z,0.70
2023-01-13T00:11:03.544Z,0.57
2023-01-13T00:13:34.026Z,0.50
2023-01-13T00:16:04.167Z,0.60
2023-01-13T00:18:32.413Z,0.50
2023-01-13T00:21:07.156Z,0.60
2023-01-13T00:23:35.258Z,0.67
2023-01-13T00:26:09.865Z,0.50
2023-01-13T00:28:37.347Z,0.40
2023-01-13T00:31:09.065Z,0.60
2023-01-13T00:33:36.749Z,0.50
2023-01-13T00:36:05.700Z,0.40
2023-01-13T00:38:34.229Z,0.50
2023-01-13T00:41:04.044Z,0.53
2023-01-13T00:43:32.777Z,0.40
2023-01-13T00:46:00.386Z,0.50
2023-01-13T00:48:28.316Z,0.40
2023-01-13T00:50:58.111Z,0.40
2023-01-13T00:53:26.201Z,0.43
2023-01-13T00:56:07.433Z,0.70
2023-01-13T00:58:35.646Z,0.40
2023-01-13T01:01:05.342Z,0.47
2023-01-13T01:03:32.917Z,0.50
2023-01-13T01:06:05.972Z,0.50
2023-01-13T01:08:33.607Z,0.60
2023-01-13T01:11:22.189Z,0.50
2023-01-13T01:13:49.536Z,1.10
2023-01-13T01:16:19.217Z,0.50
2023-01-13T01:18:47.705Z,0.40
2023-01-13T01:21:15.408Z,0.53
2023-01-13T01:23:42.519Z,0.53
2023-01-13T01:26:23.713Z,0.70
2023-01-13T01:28:51.137Z,0.77
2023-01-13T01:31:21.249Z,0.90
2023-01-13T01:33:48.764Z,0.70
2023-01-13T01:36:17.687Z,1.57
2023-01-13T01:38:44.825Z,1.37
2023-01-13T01:41:17.488Z,1.07
2023-01-13T01:44:07.161Z,1.10
2023-01-13T01:46:42.470Z,0.80
2023-01-13T01:49:21.180Z,1.00
2023-01-13T01:52:14.923Z,0.87
2023-01-13T01:55:09.544Z,1.00
2023-01-13T01:57:55.500Z,1.00
2023-01-13T02:00:22.655Z,1.10
2023-01-13T02:02:51.553Z,0.90
2023-01-13T02:05:21.383Z,1.30
2023-01-13T02:07:50.142Z,1.00
2023-01-13T02:10:20.261Z,0.90
2023-01-13T02:12:48.808Z,1.60
2023-01-13T02:15:22.073Z,1.57
2023-01-13T02:18:25.794Z,1.40
2023-01-13T02:21:37.843Z,1.20
2023-01-13T02:24:54.462Z,1.20
2023-01-13T02:27:53.928Z,1.03
2023-01-13T02:30:57.735Z,0.70
2023-01-13T02:33:54.834Z,1.57
2023-01-13T02:36:39.598Z,1.30
2023-01-13T02:39:30.586Z,1.03
2023-01-13T02:42:32.671Z,1.07
2023-01-13T02:45:09.521Z,1.40
2023-01-13T02:47:39.504Z,1.07
2023-01-13T02:50:13.881Z,2.30
2023-01-13T02:52:53.043Z,1.97
2023-01-13T02:55:29.293Z,3.20
2023-01-13T02:57:59.934Z,1.80
2023-01-13T03:00:27.165Z,1.80
2023-01-13T03:02:54.144Z,1.93
2023-01-13T03:05:21.299Z,2.10
2023-01-13T03:08:32.318Z,1.80
2023-01-13T03:11:07.628Z,2.83
2023-01-13T03:13:53.074Z,2.37
2023-01-13T03:16:51.719Z,2.73
2023-01-13T03:19:44.452Z,1.73
2023-01-13T03:22:36.165Z,2.20
2023-01-13T03:25:15.969Z,2.27
2023-01-13T03:27:55.132Z,2.23
2023-01-13T03:30:26.326Z,2.10
2023-01-13T03:32:59.663Z,2.20
2023-01-13T03:35:35.182Z,1.53
2023-01-13T03:38:13.500Z,2.60
2023-01-13T03:40:47.836Z,1.80
2023-01-13T03:43:40.410Z,1.70
2023-01-13T03:46:14.612Z,1.53
2023-01-13T03:48:45.063Z,2.17
2023-01-13T03:51:18.031Z,1.63
2023-01-13T03:53:51.588Z,1.10
2023-01-13T03:56:25.586Z,1.80
2023-01-13T03:58:54.114Z,1.77
2023-01-13T04:01:26.287Z,1.40
2023-01-13T04:04:32.383Z,2.10
2023-01-13T04:07:41.062Z,1.90
2023-01-13T04:10:10.746Z,1.77
2023-01-13T04:12:59.712Z,1.43
2023-01-13T04:15:38.768Z,1.83
2023-01-13T04:18:30.536Z,1.13
2023-01-13T04:21:00.231Z,1.67
2023-01-13T04:23:31.044Z,2.63
2023-01-13T04:25:57.889Z,1.77
2023-01-13T04:28:25.481Z,1.33
2023-01-13T04:30:52.724Z,1.93
2023-01-13T04:33:20.519Z,2.20
2023-01-13T04:35:48.021Z,1.47
2023-01-13T04:38:20.404Z,3.50
2023-01-13T04:40:47.970Z,1.67
2023-01-13T04:43:15.853Z,1.53
2023-01-13T04:45:43.728Z,1.60
2023-01-13T04:48:11.123Z,1.80
2023-01-13T04:50:38.200Z,1.20
2023-01-13T04:53:05.803Z,1.20
2023-01-13T04:55:32.678Z,1.37
2023-01-13T04:58:09.360Z,1.13
2023-01-13T05:00:37.274Z,1.90
2023-01-13T05:03:04.717Z,1.27
2023-01-13T05:05:32.337Z,1.43
2023-01-13T05:07:59.250Z,1.50
2023-01-13T05:10:26.718Z,1.70
2023-01-13T05:13:12.557Z,1.37
2023-01-13T05:16:01.440Z,2.27
2023-01-13T05:18:31.911Z,1.20
2023-01-13T05:20:58.803Z,2.40
2023-01-13T05:23:44.100Z,1.33
2023-01-13T05:26:11.761Z,1.43
2023-01-13T05:28:39.993Z,1.63
2023-01-13T05:31:07.960Z,1.70
2023-01-13T05:33:36.013Z,1.47
2023-01-13T05:36:05.901Z,1.80
2023-01-13T05:38:32.822Z,1.90
2023-01-13T05:41:18.574Z,1.93
2023-01-13T05:43:45.520Z,1.93
2023-01-13T05:46:13.094Z,1.27
2023-01-13T05:48:42.528Z,1.50
2023-01-13T05:51:11.896Z,2.57
2023-01-13T05:53:40.935Z,2.30
2023-01-13T05:56:09.175Z,1.53
2023-01-13T05:58:36.433Z,2.10
2023-01-13T06:01:06.310Z,1.70
2023-01-13T06:03:33.667Z,2.30
2023-01-13T06:06:02.327Z,1.97
2023-01-13T06:08:30.059Z,2.60
2023-01-13T06:10:57.320Z,2.47
2023-01-13T06:13:25.503Z,1.90
2023-01-13T06:15:55.751Z,1.93
2023-01-13T06:18:22.698Z,1.90
2023-01-13T06:20:49.699Z,1.60
2023-01-13T06:23:16.650Z,2.00
2023-01-13T06:26:09.032Z,2.53
2023-01-13T06:28:36.298Z,2.50
2023-01-13T06:31:07.455Z,2.30
2023-01-13T06:33:39.391Z,1.83
2023-01-13T06:36:14.273Z,1.60
2023-01-13T06:38:45.391Z,2.20
2023-01-13T06:41:13.561Z,1.90
2023-01-13T06:43:43.790Z,1.20
2023-01-13T06:46:10.684Z,1.70
2023-01-13T06:48:37.579Z,2.37
2023-01-13T06:51:06.612Z,1.67
2023-01-13T06:53:33.438Z,2.83
2023-01-13T06:56:00.403Z,2.30
2023-01-13T06:58:27.436Z,2.30
2023-01-13T07:00:54.412Z,1.70
2023-01-13T07:03:21.574Z,1.97
2023-01-13T07:05:53.898Z,3.00
2023-01-13T07:08:21.370Z,2.00
2023-01-13T07:10:48.315Z,1.67
2023-01-13T07:13:34.206Z,3.60
2023-01-13T07:16:03.528Z,1.70
2023-01-13T07:18:32.051Z,2.53
2023-01-13T07:21:07.160Z,2.03
2023-01-13T07:23:36.935Z,3.20
2023-01-13T07:26:05.603Z,1.67
2023-01-13T07:28:33.299Z,1.83
2023-01-13T07:31:00.560Z,1.33
2023-01-13T07:33:30.486Z,1.77
2023-01-13T07:35:59.705Z,1.80
2023-01-13T07:38:27.060Z,1.73
2023-01-13T07:40:54.263Z,1.60
2023-01-13T07:43:33.291Z,2.40
2023-01-13T07:46:05.993Z,1.90
2023-01-13T07:48:35.013Z,2.57
2023-01-13T07:51:03.742Z,2.03
2023-01-13T07:53:30.625Z,1.37
2023-01-13T07:55:58.727Z,1.60
2023-01-13T07:58:26.604Z,2.77
2023-01-13T08:00:54.147Z,3.07
2023-01-13T08:03:21.796Z,1.63
2023-01-13T08:05:48.851Z,2.17
2023-01-13T08:08:16.102Z,1.80
2023-01-13T08:10:43.361Z,1.50
2023-01-13T08:13:21.071Z,1.57
2023-01-13T08:16:05.415Z,1.00
2023-01-13T08:18:33.325Z,1.57
2023-01-13T08:21:08.615Z,1.83
2023-01-13T08:23:35.596Z,1.90
2023-01-13T08:26:05.977Z,2.30
2023-01-13T08:28:33.233Z,1.77
2023-01-13T08:31:02.172Z,2.73
2023-01-13T08:33:29.501Z,1.70
2023-01-13T08:35:58.546Z,1.93
2023-01-13T08:38:25.791Z,1.40
2023-01-13T08:40:54.155Z,1.50
2023-01-13T08:43:21.073Z,1.57
2023-01-13T08:45:57.341Z,1.70
2023-01-13T08:48:24.439Z,2.00
2023-01-13T08:50:51.664Z,1.80
2023-01-13T08:53:22.012Z,2.37
2023-01-13T08:55:49.023Z,1.83
2023-01-13T08:58:16.861Z,1.37
2023-01-13T09:00:46.227Z,1.30
2023-01-13T09:03:13.785Z,1.70
2023-01-13T09:05:45.163Z,1.37
2023-01-13T09:08:12.557Z,1.80
2023-01-13T09:10:40.670Z,1.47
2023-01-13T09:13:14.993Z,1.93
2023-01-13T09:15:45.745Z,1.50
2023-01-13T09:18:13.179Z,2.70
2023-01-13T09:20:40.668Z,2.10
2023-01-13T09:23:10.610Z,2.80
2023-01-13T09:25:42.356Z,1.90
2023-01-13T09:28:10.111Z,2.70
2023-01-13T09:30:38.305Z,1.87
2023-01-13T09:33:24.694Z,2.97
2023-01-13T09:35:51.708Z,1.77
2023-01-13T09:38:18.606Z,1.63
2023-01-13T09:40:55.566Z,1.87
2023-01-13T09:43:55.817Z,2.40
2023-01-13T09:46:47.839Z,2.23
2023-01-13T09:49:40.429Z,1.73
2023-01-13T09:52:20.143Z,3.30
2023-01-13T09:54:58.392Z,2.20
2023-01-13T09:57:29.288Z,2.27
2023-01-13T09:59:58.688Z,1.93
2023-01-13T10:02:57.991Z,2.40
2023-01-13T10:06:05.036Z,2.03
2023-01-13T10:08:43.612Z,1.83
2023-01-13T10:11:39.105Z,2.10
2023-01-13T10:14:35.637Z,3.00
2023-01-13T10:17:32.198Z,2.30
2023-01-13T10:20:21.204Z,2.00
2023-01-13T10:23:29.554Z,3.10
2023-01-13T10:26:40.256Z,3.80
2023-01-13T10:29:25.168Z,2.07
2023-01-13T10:31:58.936Z,2.40
2023-01-13T10:34:27.660Z,2.87
2023-01-13T10:37:06.946Z,2.60
2023-01-13T10:39:45.814Z,2.10
2023-01-13T10:42:16.058Z,2.30
2023-01-13T10:44:54.267Z,2.30
2023-01-13T10:47:34.071Z,2.40
2023-01-13T10:50:35.642Z,1.93
2023-01-13T10:53:17.920Z,2.83
2023-01-13T10:55:59.931Z,2.20
2023-01-13T10:58:27.872Z,3.10
2023-01-13T11:01:06.189Z,2.73
2023-01-13T11:03:41.853Z,2.87
2023-01-13T11:06:10.595Z,4.37
2023-01-13T11:08:49.759Z,2.40
2023-01-13T11:11:38.997Z,3.30
2023-01-13T11:14:33.531Z,2.57
2023-01-13T11:17:22.344Z,2.30
2023-01-13T11:20:12.275Z,2.87
2023-01-13T11:22:48.866Z,3.33
2023-01-13T11:25:32.931Z,3.00
2023-01-13T11:28:04.405Z,3.67
2023-01-13T11:30:44.510Z,2.97
2023-01-13T11:33:43.430Z,2.60
2023-01-13T11:36:36.689Z,3.70
2023-01-13T11:39:44.751Z,3.47
2023-01-13T11:42:24.552Z,3.50
2023-01-13T11:45:27.867Z,2.80
2023-01-13T11:48:01.920Z,2.60
2023-01-13T11:50:40.583Z,2.63
2023-01-13T11:53:26.332Z,2.80
2023-01-13T11:56:42.251Z,1.90
2023-01-13T11:59:48.243Z,2.50
2023-01-13T12:02:50.747Z,2.60
2023-01-13T12:05:55.297Z,2.30
2023-01-13T12:08:51.528Z,2.20
2023-01-13T12:12:22.984Z,3.17
2023-01-13T12:15:27.482Z,4.23
2023-01-13T12:18:21.288Z,2.10
2023-01-13T12:21:20.961Z,2.70
2023-01-13T12:24:24.601Z,2.63
2023-01-13T12:27:05.362Z,2.60
2023-01-13T12:29:39.612Z,2.13
2023-01-13T12:32:18.984Z,4.47
2023-01-13T12:34:56.059Z,2.13
2023-01-13T12:37:34.734Z,2.43
2023-01-13T12:40:41.894Z,2.70
2023-01-13T12:43:43.064Z,2.63
2023-01-13T12:46:58.589Z,2.53
2023-01-13T12:49:35.333Z,3.03
2023-01-13T12:52:12.812Z,3.97
2023-01-13T12:55:00.035Z,3.53
2023-01-13T12:57:32.381Z,2.50
2023-01-13T13:00:10.058Z,3.23
2023-01-13T13:02:45.053Z,4.10
2023-01-13T13:06:04.028Z,2.53
2023-01-13T13:09:07.732Z,3.47
2023-01-13T13:12:18.244Z,3.60
2023-01-13T13:15:04.588Z,3.30
2023-01-13T13:18:20.664Z,2.63
2023-01-13T13:21:04.488Z,1.97
2023-01-13T13:23:55.061Z,2.07
2023-01-13T13:26:46.909Z,2.30
2023-01-13T13:29:54.152Z,2.23
2023-01-13T13:32:51.655Z,2.33
2023-01-13T13:36:15.422Z,2.33
2023-01-13T13:39:34.576Z,2.60
2023-01-13T13:45:55.112Z,3.47
2023-01-13T13:48:34.363Z,2.33
2023-01-13T13:51:04.809Z,2.37
2023-01-13T13:53:35.726Z,3.00
2023-01-13T13:56:07.414Z,2.50
2023-01-13T13:58:37.302Z,3.07
2023-01-13T14:01:05.504Z,3.30
2023-01-13T14:03:39.984Z,2.90
2023-01-13T14:06:19.969Z,3.43
2023-01-13T14:08:50.684Z,1.60
2023-01-13T14:11:33.625Z,1.40
2023-01-13T14:14:12.926Z,1.63
2023-01-13T14:16:44.000Z,1.13
2023-01-13T14:19:33.954Z,1.67
2023-01-13T14:22:02.557Z,1.33
2023-01-13T14:24:30.959Z,1.60
2023-01-13T14:27:18.197Z,1.60
2023-01-13T14:29:45.562Z,1.23
2023-01-13T14:32:19.768Z,1.40
2023-01-13T14:34:47.147Z,1.73
2023-01-13T14:37:38.634Z,1.43
2023-01-13T14:40:06.331Z,1.93
2023-01-13T14:42:35.573Z,1.83
2023-01-13T14:45:26.001Z,2.93
2023-01-13T14:47:53.996Z,2.97
2023-01-13T14:50:28.291Z,4.10
2023-01-13T14:52:57.217Z,3.90
2023-01-13T14:55:33.713Z,4.40
2023-01-13T14:58:22.603Z,4.10
2023-01-13T15:00:51.459Z,4.50
2023-01-13T15:03:25.231Z,3.20
2023-01-13T15:05:53.516Z,4.47
2023-01-13T15:08:33.029Z,3.30
2023-01-13T15:11:18.268Z,4.13
2023-01-13T15:13:53.257Z,3.50
2023-01-13T15:16:28.364Z,3.70
2023-01-13T15:18:56.780Z,3.70
2023-01-13T15:21:23.948Z,2.43
2023-01-13T15:23:51.015Z,3.00
2023-01-13T15:26:26.887Z,3.60
2023-01-13T15:28:56.893Z,3.20
2023-01-13T15:31:24.854Z,3.57
2023-01-13T15:33:51.887Z,3.30
2023-01-13T15:36:31.254Z,3.20
2023-01-13T15:38:59.641Z,3.57
2023-01-13T15:41:45.700Z,2.20
2023-01-13T15:44:33.368Z,2.57
2023-01-13T15:47:02.850Z,2.50
2023-01-13T15:49:43.300Z,3.00
2023-01-13T15:52:27.400Z,3.43
2023-01-13T15:54:56.417Z,3.47
2023-01-13T15:57:28.721Z,5.10
2023-01-13T15:59:58.535Z,3.40
2023-01-13T16:02:25.705Z,3.80
2023-01-13T16:04:54.109Z,3.00
2023-01-13T16:07:22.501Z,3.73
2023-01-13T16:09:49.947Z,4.50
2023-01-13T16:12:17.082Z,3.60
2023-01-13T16:14:44.347Z,4.77
2023-01-13T16:17:29.121Z,4.30
2023-01-13T16:19:56.155Z,4.23
2023-01-13T16:22:23.146Z,4.70
2023-01-13T16:24:50.123Z,3.30
2023-01-13T16:27:20.167Z,4.20
2023-01-13T16:29:48.279Z,3.70
2023-01-13T16:32:15.857Z,4.87
2023-01-13T16:34:44.725Z,4.20
2023-01-13T16:37:26.795Z,4.40
2023-01-13T16:39:54.723Z,4.30
2023-01-13T16:42:22.429Z,4.13
2023-01-13T16:44:50.789Z,3.80
2023-01-13T16:47:19.748Z,4.20
2023-01-13T16:49:46.851Z,4.23
2023-01-13T16:52:14.063Z,4.30
2023-01-13T16:54:41.102Z,4.57
2023-01-13T16:57:11.031Z,4.80
2023-01-13T16:59:37.884Z,3.83
2023-01-13T17:02:05.253Z,3.30
2023-01-13T17:04:32.277Z,4.10
2023-01-13T17:07:03.131Z,3.43
2023-01-13T17:09:30.417Z,4.10
2023-01-13T17:11:57.731Z,5.70
2023-01-13T17:14:27.486Z,4.40
2023-01-13T17:16:57.246Z,4.43
2023-01-13T17:19:24.602Z,3.77
2023-01-13T17:21:51.535Z,4.03
2023-01-13T17:24:19.191Z,3.33
2023-01-13T17:26:49.603Z,3.67
2023-01-13T17:29:26.302Z,3.40
2023-01-13T17:31:53.650Z,3.80
2023-01-13T17:34:21.393Z,4.27
2023-01-13T17:36:50.246Z,3.90
2023-01-13T17:39:23.601Z,3.23
2023-01-13T17:41:51.353Z,3.03
2023-01-13T17:44:20.270Z,4.20
2023-01-13T17:46:47.624Z,2.97
2023-01-13T17:49:16.631Z,5.97
2023-01-13T17:51:48.206Z,2.90
2023-01-13T17:54:15.651Z,3.27
2023-01-13T17:56:43.278Z,3.87
2023-01-13T17:59:12.645Z,3.20
2023-01-13T18:01:39.875Z,3.60
2023-01-13T18:04:07.619Z,3.27
2023-01-13T18:06:34.825Z,3.30
2023-01-13T18:09:01.804Z,4.40
2023-01-13T18:11:28.805Z,3.37
2023-01-13T18:14:00.291Z,2.67
2023-01-13T18:16:30.341Z,3.23
2023-01-13T18:19:18.426Z,3.13
2023-01-13T18:22:05.260Z,3.13
2023-01-13T18:24:51.129Z,3.00
2023-01-13T18:27:24.859Z,2.37
2023-01-13T18:29:53.856Z,3.30
2023-01-13T18:32:22.589Z,9.13
2023-01-13T18:34:53.911Z,14.53
2023-01-13T18:37:26.431Z,3.50
2023-01-13T18:39:55.157Z,3.60
2023-01-13T18:42:41.155Z,4.20
2023-01-13T18:45:10.517Z,5.20
2023-01-13T18:47:40.755Z,3.40
2023-01-13T18:50:09.036Z,3.60
2023-01-13T18:52:36.480Z,3.60
2023-01-13T18:55:03.737Z,2.83
2023-01-13T18:57:30.618Z,3.60
2023-01-13T18:59:57.772Z,3.27
2023-01-13T19:02:26.491Z,2.70
2023-01-13T19:04:54.211Z,3.87
2023-01-13T19:07:24.415Z,2.80
2023-01-13T19:09:51.368Z,3.60
2023-01-13T19:12:28.674Z,2.80
2023-01-13T19:14:56.310Z,2.97
2023-01-13T19:17:24.687Z,3.47
2023-01-13T19:19:54.061Z,3.70
2023-01-13T19:22:28.571Z,2.83
2023-01-13T19:24:55.587Z,3.50
2023-01-13T19:27:22.729Z,3.20
2023-01-13T19:29:52.542Z,3.10
2023-01-13T19:32:21.958Z,3.17
2023-01-13T19:34:51.144Z,3.10
2023-01-13T19:37:18.789Z,3.10
2023-01-13T19:39:45.710Z,3.37
2023-01-13T19:42:32.729Z,3.13
2023-01-13T19:45:18.021Z,4.13
2023-01-13T19:47:46.167Z,3.70
2023-01-13T19:50:14.045Z,3.07
2023-01-13T19:52:42.634Z,2.67
2023-01-13T19:55:11.860Z,2.90
2023-01-13T19:57:42.029Z,4.70
2023-01-13T20:00:09.861Z,3.57
2023-01-13T20:02:37.191Z,3.27
2023-01-13T20:05:06.614Z,3.43
2023-01-13T20:07:35.477Z,2.83
2023-01-13T20:10:04.268Z,3.53
2023-01-13T20:12:31.328Z,3.47
2023-01-13T20:14:58.513Z,2.87
2023-01-13T20:17:26.429Z,3.60
2023-01-13T20:19:53.728Z,2.87
2023-01-13T20:22:20.808Z,2.90
2023-01-13T20:24:48.600Z,3.53
2023-01-13T20:27:15.455Z,3.20
2023-01-13T20:29:44.381Z,3.30
2023-01-13T20:32:11.826Z,2.93
2023-01-13T20:34:38.740Z,4.77
2023-01-13T20:37:05.647Z,3.70
2023-01-13T20:39:33.296Z,4.17
2023-01-13T20:42:19.045Z,4.33
2023-01-13T20:44:47.098Z,3.23
2023-01-13T20:47:14.599Z,3.73
2023-01-13T20:49:41.687Z,3.73
2023-01-13T20:52:11.386Z,4.80
2023-01-13T20:54:40.813Z,4.57
2023-01-13T20:57:09.986Z,5.10
2023-01-13T20:59:38.170Z,2.90
2023-01-13T21:02:10.424Z,4.03
2023-01-13T21:04:37.868Z,4.70
2023-01-13T21:07:04.901Z,3.80
2023-01-13T21:09:32.365Z,7.87
2023-01-13T21:12:28.624Z,5.10
2023-01-13T21:15:14.378Z,3.60
2023-01-13T21:18:00.333Z,4.50
2023-01-13T21:20:30.620Z,4.07
2023-01-13T21:22:58.089Z,3.17
2023-01-13T21:25:24.938Z,4.10
2023-01-13T21:27:54.490Z,3.93
2023-01-13T21:30:22.199Z,9.60
2023-01-13T21:32:49.323Z,3.67
2023-01-13T21:35:16.304Z,3.13
2023-01-13T21:37:44.322Z,3.40
2023-01-13T21:40:15.677Z,2.93
2023-01-13T21:43:00.975Z,2.60
2023-01-13T21:45:46.816Z,3.53
2023-01-13T21:48:13.811Z,3.53
2023-01-13T21:50:41.359Z,2.70
2023-01-13T21:53:08.592Z,3.33
2023-01-13T21:55:36.991Z,2.80
2023-01-13T21:58:09.768Z,3.93
2023-01-13T22:00:39.595Z,2.80
2023-01-13T22:03:08.480Z,3.60
2023-01-13T22:05:37.937Z,3.00
2023-01-13T22:08:05.821Z,4.23
2023-01-13T22:10:32.951Z,3.67
2023-01-13T22:13:22.310Z,3.77
2023-01-13T22:15:49.302Z,4.57
2023-01-13T22:18:18.598Z,4.00
2023-01-13T22:20:45.994Z,3.50
2023-01-13T22:23:13.005Z,4.27
2023-01-13T22:25:39.953Z,4.70
2023-01-13T22:28:11.403Z,4.80
2023-01-13T22:30:39.352Z,4.00
2023-01-13T22:33:06.238Z,4.03
2023-01-13T22:35:33.115Z,4.70
2023-01-13T22:38:00.081Z,4.20
2023-01-13T22:40:27.024Z,5.60
2023-01-13T22:42:53.892Z,4.50
2023-01-13T22:45:21.100Z,4.20
2023-01-13T22:47:49.781Z,3.43
2023-01-13T22:50:21.785Z,4.70
2023-01-13T22:52:48.733Z,3.80
2023-01-13T22:55:15.739Z,4.90
2023-01-13T22:57:48.058Z,4.17
2023-01-13T23:00:18.923Z,5.17
2023-01-13T23:02:46.176Z,3.67
2023-01-13T23:05:13.943Z,3.77
2023-01-13T23:07:41.206Z,5.00
2023-01-13T23:10:08.809Z,4.17
2023-01-13T23:12:35.686Z,2.53
2023-01-13T23:15:03.013Z,3.60
2023-01-13T23:17:31.325Z,3.23
2023-01-13T23:19:58.258Z,3.50
2023-01-13T23:22:25.295Z,3.40
2023-01-13T23:24:53.516Z,4.00
2023-01-13T23:27:20.498Z,4.50
2023-01-13T23:29:47.505Z,3.57
2023-01-13T23:32:14.410Z,4.60
2023-01-13T23:34:42.472Z,3.53
2023-01-13T23:37:09.404Z,3.67
2023-01-13T23:39:36.297Z,3.83
2023-01-13T23:42:03.249Z,4.30
2023-01-13T23:44:30.193Z,4.20
2023-01-13T23:46:57.329Z,3.47
2023-01-13T23:49:24.431Z,4.00
2023-01-13T23:51:52.547Z,4.07
2023-01-13T23:54:20.034Z,3.87
2023-01-13T23:56:49.045Z,3.50
2023-01-13T23:59:16.176Z,4.10
