createdAt,value
2022-10-22T00:00:40.781Z,13.67
2022-10-22T00:01:40.760Z,13.66
2022-10-22T00:02:40.984Z,13.66
2022-10-22T00:03:41.054Z,13.66
2022-10-22T00:04:41.207Z,13.66
2022-10-22T00:05:41.367Z,13.66
2022-10-22T00:06:41.448Z,13.66
2022-10-22T00:07:41.708Z,13.66
2022-10-22T00:08:41.780Z,13.66
2022-10-22T00:09:41.807Z,13.66
2022-10-22T00:10:41.957Z,13.66
2022-10-22T00:11:42.038Z,13.65
2022-10-22T00:12:42.182Z,13.65
2022-10-22T00:13:42.361Z,13.65
2022-10-22T00:14:42.449Z,13.65
2022-10-22T00:15:42.609Z,13.66
2022-10-22T00:16:42.700Z,13.66
2022-10-22T00:17:43.039Z,13.66
2022-10-22T00:18:42.966Z,13.67
2022-10-22T00:19:43.107Z,13.68
2022-10-22T00:20:43.303Z,13.69
2022-10-22T00:21:43.386Z,13.70
2022-10-22T00:22:43.550Z,13.71
2022-10-22T00:23:43.700Z,13.71
2022-10-22T00:24:43.787Z,13.70
2022-10-22T00:25:44.004Z,13.69
2022-10-22T00:26:44.046Z,13.69
2022-10-22T00:27:44.185Z,13.70
2022-10-22T00:28:44.327Z,13.71
2022-10-22T00:29:44.465Z,13.72
2022-10-22T00:30:44.613Z,13.73
2022-10-22T00:31:44.719Z,13.76
2022-10-22T00:32:44.818Z,13.78
2022-10-22T00:33:44.954Z,13.80
2022-10-22T00:34:45.113Z,13.82
2022-10-22T00:35:45.205Z,13.84
2022-10-22T00:36:45.352Z,13.86
2022-10-22T00:37:45.492Z,13.88
2022-10-22T00:38:45.633Z,13.88
2022-10-22T00:39:45.863Z,13.88
2022-10-22T00:40:45.881Z,13.87
2022-10-22T00:41:46.029Z,13.86
2022-10-22T00:42:46.162Z,13.86
2022-10-22T00:43:46.290Z,13.85
2022-10-22T00:44:46.471Z,13.85
2022-10-22T00:45:46.544Z,13.84
2022-10-22T00:46:46.681Z,13.83
2022-10-22T00:47:46.790Z,13.82
2022-10-22T00:48:46.912Z,13.82
2022-10-22T00:49:47.100Z,13.82
2022-10-22T00:50:47.184Z,13.82
2022-10-22T00:51:47.317Z,13.81
2022-10-22T00:52:47.440Z,13.80
2022-10-22T00:53:47.568Z,13.79
2022-10-22T00:54:47.739Z,13.77
2022-10-22T00:55:47.819Z,13.77
2022-10-22T00:56:47.959Z,13.76
2022-10-22T00:57:48.139Z,13.75
2022-10-22T00:58:48.228Z,13.74
2022-10-22T00:59:48.398Z,13.73
2022-10-22T01:00:48.505Z,13.72
2022-10-22T01:01:48.647Z,13.72
2022-10-22T01:02:48.777Z,13.72
2022-10-22T01:03:48.906Z,13.72
2022-10-22T01:04:49.077Z,13.72
2022-10-22T01:05:49.186Z,13.72
2022-10-22T01:06:49.268Z,13.72
2022-10-22T01:07:49.405Z,13.71
2022-10-22T01:08:49.580Z,13.71
2022-10-22T01:09:49.796Z,13.71
2022-10-22T01:10:49.826Z,13.71
2022-10-22T01:11:49.961Z,13.72
2022-10-22T01:12:50.095Z,13.73
2022-10-22T01:13:50.228Z,13.74
2022-10-22T01:14:50.388Z,13.75
2022-10-22T01:15:50.496Z,13.75
2022-10-22T01:16:50.625Z,13.75
2022-10-22T01:17:50.755Z,13.75
2022-10-22T01:18:50.917Z,13.76
2022-10-22T01:19:51.062Z,13.76
2022-10-22T01:20:51.185Z,13.77
2022-10-22T01:21:51.282Z,13.79
2022-10-22T01:22:51.405Z,13.81
2022-10-22T01:23:51.535Z,13.82
2022-10-22T01:24:51.697Z,13.85
2022-10-22T01:25:51.794Z,13.88
2022-10-22T01:26:51.924Z,13.91
2022-10-22T01:27:52.053Z,13.95
2022-10-22T01:28:52.192Z,13.98
2022-10-22T01:29:52.364Z,14.00
2022-10-22T01:30:52.446Z,14.01
2022-10-22T01:31:52.593Z,14.01
2022-10-22T01:32:52.694Z,14.01
2022-10-22T01:33:52.836Z,14.01
2022-10-22T01:34:53.072Z,14.01
2022-10-22T01:35:53.103Z,14.02
2022-10-22T01:36:53.252Z,14.02
2022-10-22T01:37:53.392Z,14.03
2022-10-22T01:38:53.521Z,14.05
2022-10-22T01:39:53.691Z,14.05
2022-10-22T01:40:53.783Z,14.05
2022-10-22T01:41:53.920Z,14.05
2022-10-22T01:42:54.051Z,14.04
2022-10-22T01:43:54.191Z,14.04
2022-10-22T01:44:54.373Z,14.03
2022-10-22T01:45:54.452Z,14.03
2022-10-22T01:46:54.573Z,14.03
2022-10-22T01:47:54.738Z,14.04
2022-10-22T01:48:54.870Z,14.05
2022-10-22T01:49:55.127Z,14.05
2022-10-22T01:50:55.169Z,14.06
2022-10-22T01:51:55.268Z,14.06
2022-10-22T01:52:55.398Z,14.07
2022-10-22T01:53:55.540Z,14.07
2022-10-22T01:54:55.800Z,14.08
2022-10-22T01:55:55.777Z,14.10
2022-10-22T01:56:55.928Z,14.12
2022-10-22T01:57:56.007Z,14.14
2022-10-22T01:58:56.157Z,14.14
2022-10-22T01:59:56.347Z,14.14
2022-10-22T02:00:56.438Z,14.14
2022-10-22T02:01:56.505Z,14.14
2022-10-22T02:02:56.646Z,14.13
2022-10-22T02:03:56.796Z,14.13
2022-10-22T02:04:56.977Z,14.13
2022-10-22T02:05:57.037Z,14.12
2022-10-22T02:06:57.142Z,14.12
2022-10-22T02:07:57.499Z,14.11
2022-10-22T02:08:57.461Z,14.09
2022-10-22T02:09:57.654Z,14.09
2022-10-22T02:10:57.696Z,14.08
2022-10-22T02:11:57.857Z,14.08
2022-10-22T02:12:57.966Z,14.07
2022-10-22T02:13:58.114Z,14.06
2022-10-22T02:14:58.285Z,14.06
2022-10-22T02:15:58.514Z,14.05
2022-10-22T02:16:58.495Z,14.04
2022-10-22T02:17:58.622Z,14.04
2022-10-22T02:18:58.764Z,14.04
2022-10-22T02:19:58.970Z,14.04
2022-10-22T02:20:59.049Z,14.03
2022-10-22T02:21:59.153Z,14.03
2022-10-22T02:22:59.262Z,14.02
2022-10-22T02:23:59.402Z,14.01
2022-10-22T02:24:59.622Z,13.99
2022-10-22T02:25:59.680Z,13.98
2022-10-22T02:26:59.803Z,13.96
2022-10-22T02:27:59.955Z,13.95
2022-10-22T02:29:00.089Z,13.94
2022-10-22T02:30:00.250Z,13.92
2022-10-22T02:31:00.358Z,13.91
2022-10-22T02:32:00.520Z,13.89
2022-10-22T02:33:00.611Z,13.87
2022-10-22T02:34:00.828Z,13.85
2022-10-22T02:35:00.990Z,13.84
2022-10-22T02:36:01.041Z,13.83
2022-10-22T02:37:01.159Z,13.83
2022-10-22T02:38:01.298Z,13.83
2022-10-22T02:39:01.439Z,13.83
2022-10-22T02:40:01.698Z,13.82
2022-10-22T02:41:01.759Z,13.82
2022-10-22T02:42:01.853Z,13.81
2022-10-22T02:43:01.997Z,13.81
2022-10-22T02:44:02.148Z,13.82
2022-10-22T02:45:02.360Z,13.83
2022-10-22T02:46:02.378Z,13.86
2022-10-22T02:47:02.506Z,13.87
2022-10-22T02:48:02.648Z,13.87
2022-10-22T02:49:02.807Z,13.87
2022-10-22T02:50:05.423Z,13.87
2022-10-22T02:51:04.027Z,13.86
2022-10-22T02:52:03.198Z,13.84
2022-10-22T02:53:03.267Z,13.82
2022-10-22T02:54:03.430Z,13.81
2022-10-22T02:55:03.591Z,13.81
2022-10-22T02:56:03.665Z,13.81
2022-10-22T02:57:03.785Z,13.81
2022-10-22T02:58:03.938Z,13.81
2022-10-22T02:59:04.081Z,13.81
2022-10-22T03:00:04.253Z,13.81
2022-10-22T03:01:04.396Z,13.81
2022-10-22T03:02:04.485Z,13.83
2022-10-22T03:03:04.618Z,13.84
2022-10-22T03:04:04.790Z,13.86
2022-10-22T03:05:04.903Z,13.87
2022-10-22T03:06:04.997Z,13.88
2022-10-22T03:07:05.133Z,13.88
2022-10-22T03:08:05.255Z,13.89
2022-10-22T03:09:05.427Z,13.89
2022-10-22T03:10:05.556Z,13.89
2022-10-22T03:11:05.632Z,13.88
2022-10-22T03:12:05.772Z,13.88
2022-10-22T03:13:05.915Z,13.88
2022-10-22T03:14:06.190Z,13.88
2022-10-22T03:15:06.263Z,13.87
2022-10-22T03:16:06.299Z,13.85
2022-10-22T03:17:06.421Z,13.83
2022-10-22T03:18:06.570Z,13.81
2022-10-22T03:19:06.694Z,13.78
2022-10-22T03:20:06.849Z,13.76
2022-10-22T03:21:06.939Z,13.74
2022-10-22T03:22:07.068Z,13.73
2022-10-22T03:23:07.208Z,13.72
2022-10-22T03:24:07.350Z,13.71
2022-10-22T03:25:07.511Z,13.71
2022-10-22T03:26:07.620Z,13.70
2022-10-22T03:27:07.761Z,13.70
2022-10-22T03:28:07.920Z,13.71
2022-10-22T03:29:08.030Z,13.73
2022-10-22T03:30:08.201Z,13.75
2022-10-22T03:31:08.290Z,13.76
2022-10-22T03:32:08.438Z,13.77
2022-10-22T03:33:08.609Z,13.77
2022-10-22T03:34:08.720Z,13.79
2022-10-22T03:35:08.989Z,13.79
2022-10-22T03:36:08.918Z,13.81
2022-10-22T03:37:09.059Z,13.83
2022-10-22T03:38:09.199Z,13.87
2022-10-22T03:39:09.347Z,13.90
2022-10-22T03:40:09.616Z,13.92
2022-10-22T03:41:09.607Z,13.93
2022-10-22T03:42:09.738Z,13.94
2022-10-22T03:43:09.882Z,13.95
2022-10-22T03:44:10.027Z,13.95
2022-10-22T03:45:10.277Z,13.96
2022-10-22T03:46:10.264Z,13.97
2022-10-22T03:47:10.402Z,13.97
2022-10-22T03:48:10.542Z,13.98
2022-10-22T03:49:10.687Z,13.98
2022-10-22T03:50:10.825Z,13.99
2022-10-22T03:51:10.907Z,14.00
2022-10-22T03:52:11.055Z,14.01
2022-10-22T03:53:11.166Z,14.02
2022-10-22T03:54:11.414Z,14.03
2022-10-22T03:55:11.605Z,14.04
2022-10-22T03:56:11.583Z,14.06
2022-10-22T03:57:11.715Z,14.08
2022-10-22T03:58:11.854Z,14.10
2022-10-22T03:59:12.001Z,14.12
2022-10-22T04:00:12.213Z,14.13
2022-10-22T04:01:12.305Z,14.14
2022-10-22T04:02:12.393Z,14.15
2022-10-22T04:03:12.542Z,14.16
2022-10-22T04:04:12.672Z,14.18
2022-10-22T04:06:12.934Z,14.21
2022-10-22T04:07:13.123Z,14.23
2022-10-22T04:08:13.183Z,14.25
2022-10-22T04:09:13.376Z,14.26
2022-10-22T04:10:13.491Z,14.28
2022-10-22T04:11:13.574Z,14.30
2022-10-22T04:12:13.702Z,14.32
2022-10-22T04:13:13.854Z,14.34
2022-10-22T04:14:14.031Z,14.35
2022-10-22T04:15:14.140Z,14.37
2022-10-22T04:16:14.300Z,14.38
2022-10-22T04:17:14.280Z,14.39
2022-10-22T04:18:14.418Z,14.40
2022-10-22T04:19:14.570Z,14.42
2022-10-22T04:20:14.874Z,14.42
2022-10-22T04:21:14.850Z,14.41
2022-10-22T04:22:14.978Z,14.41
2022-10-22T04:23:15.107Z,14.40
2022-10-22T04:24:15.274Z,14.40
2022-10-22T04:25:15.400Z,14.39
2022-10-22T04:26:15.480Z,14.38
2022-10-22T04:27:15.636Z,14.38
2022-10-22T04:28:15.759Z,14.37
2022-10-22T04:29:16.492Z,14.36
2022-10-22T04:30:16.077Z,14.35
2022-10-22T04:31:16.154Z,14.34
2022-10-22T04:32:16.297Z,14.33
2022-10-22T04:33:16.396Z,14.32
2022-10-22T04:34:16.555Z,14.32
2022-10-22T04:35:16.730Z,14.32
2022-10-22T04:36:16.747Z,14.32
2022-10-22T04:37:16.875Z,14.31
2022-10-22T04:38:17.008Z,14.30
2022-10-22T04:39:17.127Z,14.29
2022-10-22T04:40:17.305Z,14.29
2022-10-22T04:41:17.387Z,14.27
2022-10-22T04:42:17.514Z,14.27
2022-10-22T04:43:17.634Z,14.26
2022-10-22T04:44:18.565Z,14.26
2022-10-22T04:45:17.944Z,14.26
2022-10-22T04:46:18.036Z,14.26
2022-10-22T04:47:18.173Z,14.26
2022-10-22T04:48:18.303Z,14.25
2022-10-22T04:49:18.434Z,14.24
2022-10-22T04:50:18.585Z,14.23
2022-10-22T04:51:18.694Z,14.23
2022-10-22T04:52:18.832Z,14.22
2022-10-22T04:53:18.973Z,14.22
2022-10-22T04:54:19.123Z,14.22
2022-10-22T04:55:19.379Z,14.22
2022-10-22T04:56:19.393Z,14.22
2022-10-22T04:57:19.512Z,14.22
2022-10-22T04:58:19.642Z,14.22
2022-10-22T04:59:19.811Z,14.22
2022-10-22T05:00:19.972Z,14.22
2022-10-22T05:01:20.088Z,14.23
2022-10-22T05:02:20.180Z,14.24
2022-10-22T05:03:20.319Z,14.24
2022-10-22T05:04:20.418Z,14.24
2022-10-22T05:05:20.580Z,14.25
2022-10-22T05:06:20.622Z,14.25
2022-10-22T05:07:20.771Z,14.26
2022-10-22T05:08:20.888Z,14.26
2022-10-22T05:09:21.150Z,14.26
2022-10-22T05:10:21.254Z,14.27
2022-10-22T05:11:21.301Z,14.27
2022-10-22T05:12:21.379Z,14.26
2022-10-22T05:13:21.489Z,14.26
2022-10-22T05:14:21.592Z,14.25
2022-10-22T05:15:21.806Z,14.25
2022-10-22T05:16:21.798Z,14.25
2022-10-22T05:17:21.942Z,14.25
2022-10-22T05:18:22.733Z,14.25
2022-10-22T05:19:22.177Z,14.24
2022-10-22T05:20:22.377Z,14.24
2022-10-22T05:21:22.427Z,14.22
2022-10-22T05:22:22.536Z,14.21
2022-10-22T05:23:22.746Z,14.20
2022-10-22T05:24:22.747Z,14.20
2022-10-22T05:25:22.934Z,14.19
2022-10-22T05:26:23.066Z,14.18
2022-10-22T05:27:23.157Z,14.18
2022-10-22T05:28:23.256Z,14.17
2022-10-22T05:29:23.406Z,14.17
2022-10-22T05:30:23.555Z,14.17
2022-10-22T05:31:23.646Z,14.17
2022-10-22T05:32:23.815Z,14.17
2022-10-22T05:33:24.195Z,14.16
2022-10-22T05:34:24.065Z,14.16
2022-10-22T05:35:24.235Z,14.16
2022-10-22T05:36:24.363Z,14.15
2022-10-22T05:37:24.414Z,14.14
2022-10-22T05:38:24.514Z,14.13
2022-10-22T05:39:24.624Z,14.13
2022-10-22T05:40:31.088Z,14.12
2022-10-22T05:41:25.853Z,14.11
2022-10-22T05:42:24.984Z,14.09
2022-10-22T05:43:25.151Z,14.08
2022-10-22T05:44:25.262Z,14.06
2022-10-22T05:45:25.412Z,14.06
2022-10-22T05:46:25.516Z,14.06
2022-10-22T05:47:25.666Z,14.06
2022-10-22T05:48:25.863Z,14.05
2022-10-22T05:49:25.926Z,14.06
2022-10-22T05:50:26.101Z,14.06
2022-10-22T05:51:26.260Z,14.05
2022-10-22T05:52:26.241Z,14.05
2022-10-22T05:53:26.373Z,14.05
2022-10-22T05:54:26.522Z,14.04
2022-10-22T05:55:26.649Z,14.04
2022-10-22T05:56:26.764Z,14.04
2022-10-22T05:57:26.839Z,14.02
2022-10-22T05:58:26.980Z,14.01
2022-10-22T05:59:27.177Z,14.00
2022-10-22T06:00:27.232Z,13.99
2022-10-22T06:01:27.292Z,13.98
2022-10-22T06:02:27.443Z,13.98
2022-10-22T06:03:27.569Z,13.98
2022-10-22T06:04:27.669Z,13.98
2022-10-22T06:05:27.852Z,13.98
2022-10-22T06:06:27.868Z,13.97
2022-10-22T06:07:27.959Z,13.97
2022-10-22T06:08:28.109Z,13.97
2022-10-22T06:09:28.253Z,13.97
2022-10-22T06:10:28.516Z,13.96
2022-10-22T06:11:31.089Z,13.96
2022-10-22T06:12:29.627Z,13.96
2022-10-22T06:13:28.718Z,13.95
2022-10-22T06:14:30.295Z,13.94
2022-10-22T06:15:29.985Z,13.93
2022-10-22T06:16:29.117Z,13.93
2022-10-22T06:17:29.196Z,13.92
2022-10-22T06:18:29.377Z,13.92
2022-10-22T06:19:29.456Z,13.91
2022-10-22T06:20:29.626Z,13.91
2022-10-22T06:21:29.665Z,13.90
2022-10-22T06:22:29.815Z,13.90
2022-10-22T06:23:29.935Z,13.89
2022-10-22T06:24:30.026Z,13.90
2022-10-22T06:25:30.269Z,13.90
2022-10-22T06:26:30.462Z,13.90
2022-10-22T06:27:30.437Z,13.90
2022-10-22T06:28:30.566Z,13.90
2022-10-22T06:29:30.704Z,13.90
2022-10-22T06:30:30.874Z,13.90
2022-10-22T06:31:30.933Z,13.90
2022-10-22T06:32:31.037Z,13.90
2022-10-22T06:33:31.135Z,13.90
2022-10-22T06:34:31.290Z,13.89
2022-10-22T06:35:31.464Z,13.89
2022-10-22T06:36:31.551Z,13.90
2022-10-22T06:37:31.650Z,13.91
2022-10-22T06:38:31.800Z,13.91
2022-10-22T06:39:31.883Z,13.92
2022-10-22T06:40:32.113Z,13.92
2022-10-22T06:41:32.185Z,13.93
2022-10-22T06:42:32.313Z,13.93
2022-10-22T06:43:32.419Z,13.93
2022-10-22T06:44:32.531Z,13.93
2022-10-22T06:45:32.703Z,13.94
2022-10-22T06:46:32.750Z,13.95
2022-10-22T06:47:32.830Z,13.97
2022-10-22T06:48:32.985Z,13.99
2022-10-22T06:49:33.139Z,14.00
2022-10-22T06:50:33.372Z,14.02
2022-10-22T06:51:33.349Z,14.03
2022-10-22T06:52:33.480Z,14.06
2022-10-22T06:53:33.618Z,14.10
2022-10-22T06:54:33.771Z,14.15
2022-10-22T06:55:33.898Z,14.18
2022-10-22T06:56:34.068Z,14.20
2022-10-22T06:57:34.098Z,14.21
2022-10-22T06:58:34.237Z,14.23
2022-10-22T06:59:34.399Z,14.24
2022-10-22T07:00:34.561Z,14.27
2022-10-22T07:01:34.655Z,14.28
2022-10-22T07:02:34.687Z,14.28
2022-10-22T07:03:34.848Z,14.27
2022-10-22T07:04:34.957Z,14.26
2022-10-22T07:05:35.133Z,14.27
2022-10-22T07:06:35.256Z,14.29
2022-10-22T07:07:35.385Z,14.30
2022-10-22T07:08:35.512Z,14.31
2022-10-22T07:09:35.602Z,14.32
2022-10-22T07:10:35.755Z,14.33
2022-10-22T07:11:35.846Z,14.33
2022-10-22T07:12:35.967Z,14.33
2022-10-22T07:13:36.085Z,14.34
2022-10-22T07:14:36.184Z,14.35
2022-10-22T07:15:36.532Z,14.35
2022-10-22T07:16:36.463Z,14.35
2022-10-22T07:17:36.590Z,14.37
2022-10-22T07:18:36.696Z,14.39
2022-10-22T07:19:36.853Z,14.41
2022-10-22T07:20:37.174Z,14.44
2022-10-22T07:21:37.073Z,14.48
2022-10-22T07:22:37.194Z,14.51
2022-10-22T07:23:37.313Z,14.54
2022-10-22T07:24:37.433Z,14.58
2022-10-22T07:25:37.695Z,14.63
2022-10-22T07:26:37.667Z,14.68
2022-10-22T07:27:38.148Z,14.73
2022-10-22T07:28:37.946Z,14.77
2022-10-22T07:29:38.024Z,14.80
2022-10-22T07:30:38.342Z,14.83
2022-10-22T07:31:38.280Z,14.85
2022-10-22T07:32:38.451Z,14.85
2022-10-22T07:33:38.562Z,14.84
2022-10-22T07:34:40.603Z,14.82
2022-10-22T07:35:38.851Z,14.81
2022-10-22T07:36:38.903Z,14.80
2022-10-22T07:37:39.289Z,14.79
2022-10-22T07:38:39.171Z,14.77
2022-10-22T07:39:39.279Z,14.77
2022-10-22T07:40:39.581Z,14.77
2022-10-22T07:41:39.541Z,14.77
2022-10-22T07:42:39.652Z,14.76
2022-10-22T07:43:39.760Z,14.77
2022-10-22T07:44:39.866Z,14.76
2022-10-22T07:45:40.070Z,14.76
2022-10-22T07:46:40.051Z,14.77
2022-10-22T07:47:40.542Z,14.78
2022-10-22T07:48:40.341Z,14.79
2022-10-22T07:49:40.468Z,14.79
2022-10-22T07:50:40.669Z,14.78
2022-10-22T07:51:40.718Z,14.77
2022-10-22T07:52:41.039Z,14.75
2022-10-22T07:53:40.988Z,14.74
2022-10-22T07:54:41.077Z,14.73
2022-10-22T07:55:41.279Z,14.71
2022-10-22T07:56:41.322Z,14.70
2022-10-22T07:57:41.454Z,14.68
2022-10-22T07:58:41.573Z,14.66
2022-10-22T07:59:41.695Z,14.64
2022-10-22T08:00:41.987Z,14.63
2022-10-22T08:01:41.996Z,14.64
2022-10-22T08:02:42.546Z,14.64
2022-10-22T08:03:42.205Z,14.64
2022-10-22T08:04:42.296Z,14.66
2022-10-22T08:05:42.482Z,14.68
2022-10-22T08:06:45.778Z,14.72
2022-10-22T08:07:42.625Z,14.77
2022-10-22T08:08:42.794Z,14.82
2022-10-22T08:09:42.834Z,14.88
2022-10-22T08:10:43.075Z,14.95
2022-10-22T08:11:43.125Z,15.01
2022-10-22T08:12:43.764Z,15.08
2022-10-22T08:13:45.587Z,15.15
2022-10-22T08:14:43.484Z,15.21
2022-10-22T08:16:43.701Z,15.30
2022-10-22T08:17:44.321Z,15.33
2022-10-22T08:18:44.009Z,15.36
2022-10-22T08:19:44.083Z,15.40
2022-10-22T08:20:44.313Z,15.43
2022-10-22T08:21:44.363Z,15.45
2022-10-22T08:22:44.514Z,15.44
2022-10-22T08:23:44.610Z,15.39
2022-10-22T08:24:44.763Z,15.33
2022-10-22T08:25:44.912Z,15.28
2022-10-22T08:26:44.965Z,15.24
2022-10-22T08:27:45.062Z,15.23
2022-10-22T08:28:45.182Z,15.20
2022-10-22T08:29:45.281Z,15.16
2022-10-22T08:30:45.572Z,15.13
2022-10-22T08:31:45.522Z,15.12
2022-10-22T08:32:45.611Z,15.12
2022-10-22T08:33:45.753Z,15.11
2022-10-22T08:34:45.923Z,15.08
2022-10-22T08:35:46.078Z,15.06
2022-10-22T08:36:46.259Z,15.06
2022-10-22T08:37:46.230Z,15.05
2022-10-22T08:38:46.374Z,15.06
2022-10-22T08:39:46.509Z,15.10
2022-10-22T08:40:46.720Z,15.12
2022-10-22T08:41:46.799Z,15.13
2022-10-22T08:42:46.881Z,15.15
2022-10-22T08:43:47.042Z,15.15
2022-10-22T08:44:47.134Z,15.15
2022-10-22T08:45:47.311Z,15.15
2022-10-22T08:46:48.030Z,15.16
2022-10-22T08:47:47.481Z,15.15
2022-10-22T08:48:47.619Z,15.15
2022-10-22T08:49:47.759Z,15.16
2022-10-22T08:50:47.988Z,15.17
2022-10-22T08:51:48.033Z,15.18
2022-10-22T08:52:48.159Z,15.19
2022-10-22T08:53:48.337Z,15.18
2022-10-22T08:54:48.455Z,15.17
2022-10-22T08:55:48.576Z,15.18
2022-10-22T08:56:48.719Z,15.18
2022-10-22T08:57:51.502Z,15.15
2022-10-22T08:58:48.925Z,15.12
2022-10-22T08:59:49.030Z,15.11
2022-10-22T09:00:49.355Z,15.13
2022-10-22T09:01:49.304Z,15.14
2022-10-22T09:02:49.409Z,15.15
2022-10-22T09:03:49.535Z,15.15
2022-10-22T09:04:49.641Z,15.16
2022-10-22T09:06:53.522Z,15.16
2022-10-22T09:07:50.026Z,15.18
2022-10-22T09:08:50.172Z,15.19
2022-10-22T09:09:50.207Z,15.20
2022-10-22T09:10:50.375Z,15.22
2022-10-22T09:11:50.425Z,15.24
2022-10-22T09:12:50.528Z,15.27
2022-10-22T09:13:50.645Z,15.30
2022-10-22T09:14:50.738Z,15.30
2022-10-22T09:15:50.935Z,15.29
2022-10-22T09:16:51.015Z,15.29
2022-10-22T09:17:51.124Z,15.30
2022-10-22T09:18:51.274Z,15.31
2022-10-22T09:19:51.413Z,15.30
2022-10-22T09:20:51.683Z,15.26
2022-10-22T09:21:51.693Z,15.24
2022-10-22T09:22:51.837Z,15.24
2022-10-22T09:23:51.945Z,15.26
2022-10-22T09:24:52.043Z,15.29
2022-10-22T09:25:52.173Z,15.31
2022-10-22T09:26:52.393Z,15.32
2022-10-22T09:27:52.403Z,15.34
2022-10-22T09:28:52.532Z,15.37
2022-10-22T09:29:52.621Z,15.39
2022-10-22T09:30:52.968Z,15.40
2022-10-22T09:31:52.881Z,15.41
2022-10-22T09:32:53.035Z,15.43
2022-10-22T09:33:53.151Z,15.45
2022-10-22T09:34:53.291Z,15.44
2022-10-22T09:35:53.528Z,15.45
2022-10-22T09:36:53.571Z,15.45
2022-10-22T09:37:53.661Z,15.45
2022-10-22T09:38:53.808Z,15.43
2022-10-22T09:39:53.901Z,15.41
2022-10-22T09:40:54.218Z,15.41
2022-10-22T09:41:54.233Z,15.45
2022-10-22T09:42:54.313Z,15.49
2022-10-22T09:43:54.470Z,15.50
2022-10-22T09:44:54.570Z,15.49
2022-10-22T09:45:54.710Z,15.49
2022-10-22T09:46:54.799Z,15.49
2022-10-22T09:48:01.838Z,15.50
2022-10-22T09:48:56.029Z,15.51
2022-10-22T09:49:55.161Z,15.52
2022-10-22T09:50:55.589Z,15.51
2022-10-22T09:51:55.419Z,15.51
2022-10-22T09:52:55.528Z,15.51
2022-10-22T09:53:55.628Z,15.51
2022-10-22T09:54:55.739Z,15.52
2022-10-22T09:56:56.079Z,15.54
2022-10-22T09:57:56.109Z,15.54
2022-10-22T09:58:56.268Z,15.55
2022-10-22T09:59:56.378Z,15.55
2022-10-22T10:00:56.607Z,15.56
2022-10-22T10:02:01.847Z,15.58
2022-10-22T10:02:57.724Z,15.59
2022-10-22T10:03:56.837Z,15.59
2022-10-22T10:04:56.990Z,15.61
2022-10-22T10:06:00.160Z,15.61
2022-10-22T10:06:58.236Z,15.62
2022-10-22T10:07:57.357Z,15.62
2022-10-22T10:08:57.546Z,15.62
2022-10-22T10:09:57.635Z,15.63
2022-10-22T10:10:57.806Z,15.64
2022-10-22T10:11:57.927Z,15.65
2022-10-22T10:12:58.003Z,15.65
2022-10-22T10:13:58.167Z,15.66
2022-10-22T10:14:58.264Z,15.67
2022-10-22T10:15:58.455Z,15.66
2022-10-22T10:16:58.534Z,15.64
2022-10-22T10:17:58.675Z,15.63
2022-10-22T10:18:58.818Z,15.61
2022-10-22T10:20:02.919Z,15.59
2022-10-22T10:21:00.279Z,15.57
2022-10-22T10:21:59.224Z,15.53
2022-10-22T10:22:59.325Z,15.50
2022-10-22T10:23:59.463Z,15.51
2022-10-22T10:24:59.573Z,15.53
2022-10-22T10:25:59.753Z,15.56
2022-10-22T10:26:59.814Z,15.59
2022-10-22T10:27:59.913Z,15.62
2022-10-22T10:29:00.034Z,15.66
2022-10-22T10:30:00.133Z,15.67
2022-10-22T10:31:00.362Z,15.67
2022-10-22T10:32:00.373Z,15.66
2022-10-22T10:33:00.450Z,15.64
2022-10-22T10:34:00.612Z,15.63
2022-10-22T10:35:00.720Z,15.61
2022-10-22T10:36:00.993Z,15.61
2022-10-22T10:37:00.994Z,15.59
2022-10-22T10:38:01.237Z,15.56
2022-10-22T10:39:01.182Z,15.54
2022-10-22T10:40:01.286Z,15.53
2022-10-22T10:41:02.981Z,15.57
2022-10-22T10:42:01.484Z,15.62
2022-10-22T10:43:01.571Z,15.64
2022-10-22T10:44:01.730Z,15.66
2022-10-22T10:45:01.810Z,15.71
2022-10-22T10:46:02.135Z,15.75
2022-10-22T10:47:02.102Z,15.76
2022-10-22T10:48:02.240Z,15.77
2022-10-22T10:49:02.405Z,15.76
2022-10-22T10:50:02.500Z,15.76
2022-10-22T10:51:02.799Z,15.75
2022-10-22T10:52:02.728Z,15.74
2022-10-22T10:53:02.821Z,15.72
2022-10-22T10:54:02.969Z,15.69
2022-10-22T10:55:03.062Z,15.67
2022-10-22T10:56:03.258Z,15.67
2022-10-22T10:57:03.307Z,15.68
2022-10-22T10:58:03.408Z,15.69
2022-10-22T10:59:06.979Z,15.71
2022-10-22T11:00:03.619Z,15.72
2022-10-22T11:01:03.880Z,15.74
2022-10-22T11:02:03.859Z,15.76
2022-10-22T11:03:03.997Z,15.76
2022-10-22T11:04:04.107Z,15.77
2022-10-22T11:05:04.238Z,15.79
2022-10-22T11:06:04.428Z,15.81
2022-10-22T11:07:10.935Z,15.83
2022-10-22T11:08:05.649Z,15.85
2022-10-22T11:09:04.828Z,15.87
2022-10-22T11:10:04.837Z,15.89
2022-10-22T11:11:05.119Z,15.89
2022-10-22T11:12:05.137Z,15.88
2022-10-22T11:13:05.257Z,15.86
2022-10-22T11:14:05.367Z,15.86
2022-10-22T11:15:05.476Z,15.90
2022-10-22T11:16:05.637Z,15.95
2022-10-22T11:17:05.687Z,16.00
2022-10-22T11:18:05.836Z,16.06
2022-10-22T11:19:05.974Z,16.12
2022-10-22T11:20:06.067Z,16.18
2022-10-22T11:21:06.297Z,16.23
2022-10-22T11:22:06.286Z,16.27
2022-10-22T11:23:19.520Z,16.28
2022-10-22T11:24:07.493Z,16.31
2022-10-22T11:25:06.592Z,16.33
2022-10-22T11:26:06.792Z,16.34
2022-10-22T11:27:06.842Z,16.33
2022-10-22T11:28:11.111Z,16.32
2022-10-22T11:29:07.084Z,16.31
2022-10-22T11:30:07.184Z,16.31
2022-10-22T11:31:07.457Z,16.32
2022-10-22T11:32:07.461Z,16.35
2022-10-22T11:33:07.554Z,16.34
2022-10-22T11:34:32.152Z,16.32
2022-10-22T11:35:08.782Z,16.30
2022-10-22T11:36:07.983Z,16.29
2022-10-22T11:37:08.033Z,16.30
2022-10-22T11:38:08.132Z,16.29
2022-10-22T11:39:08.252Z,16.27
2022-10-22T11:40:08.353Z,16.26
2022-10-22T11:41:08.572Z,16.28
2022-10-22T11:42:08.574Z,16.30
2022-10-22T11:43:09.233Z,16.35
2022-10-22T11:44:08.813Z,16.38
2022-10-22T11:45:08.941Z,16.39
2022-10-22T11:46:09.102Z,16.41
2022-10-22T11:47:09.160Z,16.43
2022-10-22T11:48:09.241Z,16.45
2022-10-22T11:49:09.412Z,16.46
2022-10-22T11:50:09.521Z,16.49
2022-10-22T11:51:09.698Z,16.56
2022-10-22T11:52:09.731Z,16.67
2022-10-22T11:54:09.970Z,16.89
2022-10-22T11:55:10.111Z,16.92
2022-10-22T11:56:10.362Z,16.90
2022-10-22T11:57:10.412Z,16.88
2022-10-22T11:58:10.520Z,16.84
2022-10-22T11:59:10.710Z,16.79
2022-10-22T12:00:10.780Z,16.73
2022-10-22T12:01:11.031Z,16.69
2022-10-22T12:02:11.050Z,16.64
2022-10-22T12:03:11.160Z,16.61
2022-10-22T12:04:11.361Z,16.59
2022-10-22T12:05:11.388Z,16.57
2022-10-22T12:06:11.654Z,16.54
2022-10-22T12:07:11.648Z,16.51
2022-10-22T12:08:14.896Z,16.52
2022-10-22T12:09:11.979Z,16.55
2022-10-22T12:10:13.824Z,16.59
2022-10-22T12:11:12.187Z,16.63
2022-10-22T12:12:12.309Z,16.63
2022-10-22T12:13:12.408Z,16.60
2022-10-22T12:14:12.567Z,16.53
2022-10-22T12:15:12.679Z,16.46
2022-10-22T12:16:14.840Z,16.44
2022-10-22T12:17:12.929Z,16.45
2022-10-22T12:19:13.204Z,16.48
2022-10-22T12:20:13.309Z,16.48
2022-10-22T12:21:13.537Z,16.47
2022-10-22T12:22:13.548Z,16.48
2022-10-22T12:23:13.676Z,16.50
2022-10-22T12:24:13.748Z,16.54
2022-10-22T12:25:13.896Z,16.60
2022-10-22T12:26:14.109Z,16.69
2022-10-22T12:27:14.683Z,16.82
2022-10-22T12:28:14.225Z,16.97
2022-10-22T12:29:14.328Z,17.13
2022-10-22T12:30:14.426Z,17.28
2022-10-22T12:31:14.553Z,17.40
2022-10-22T12:32:14.646Z,17.51
2022-10-22T12:33:14.784Z,17.59
2022-10-22T12:34:14.926Z,17.64
2022-10-22T12:35:15.023Z,17.64
2022-10-22T12:36:15.215Z,17.63
2022-10-22T12:37:15.345Z,17.67
2022-10-22T12:38:15.449Z,17.74
2022-10-22T12:39:15.558Z,17.84
2022-10-22T12:40:15.673Z,17.96
2022-10-22T12:41:15.874Z,18.08
2022-10-22T12:42:15.914Z,18.19
2022-10-22T12:43:16.054Z,18.28
2022-10-22T12:44:16.221Z,18.34
2022-10-22T12:45:16.316Z,18.37
2022-10-22T12:46:16.524Z,18.38
2022-10-22T12:47:16.575Z,18.39
2022-10-22T12:48:16.723Z,18.35
2022-10-22T12:49:16.844Z,18.26
2022-10-22T12:50:16.974Z,18.20
2022-10-22T12:51:17.124Z,18.19
2022-10-22T12:52:17.223Z,18.15
2022-10-22T12:53:17.330Z,18.09
2022-10-22T12:54:17.480Z,17.99
2022-10-22T12:55:17.621Z,17.87
2022-10-22T12:56:17.772Z,17.77
2022-10-22T12:57:17.871Z,17.68
2022-10-22T12:58:18.001Z,17.60
2022-10-22T12:59:18.113Z,17.55
2022-10-22T13:00:18.250Z,17.54