createdAt,value
2019-02-21T00:02:20.322Z,3.18
2019-02-21T00:04:49.407Z,3.05
2019-02-21T00:07:18.601Z,3.03
2019-02-21T00:09:47.699Z,3.03
2019-02-21T00:12:16.796Z,2.97
2019-02-21T00:14:45.891Z,2.97
2019-02-21T00:17:15.117Z,2.90
2019-02-21T00:19:44.628Z,2.90
2019-02-21T00:22:13.788Z,2.87
2019-02-21T00:24:43.090Z,2.87
2019-02-21T00:27:12.128Z,2.81
2019-02-21T00:29:41.312Z,2.78
2019-02-21T00:32:10.478Z,2.78
2019-02-21T00:34:39.734Z,2.78
2019-02-21T00:37:08.963Z,2.69
2019-02-21T00:39:38.062Z,2.65
2019-02-21T00:42:07.297Z,2.62
2019-02-21T00:44:36.785Z,2.58
2019-02-21T00:47:05.904Z,2.70
2019-02-21T00:49:35.078Z,2.70
2019-02-21T00:52:04.320Z,2.65
2019-02-21T00:54:33.413Z,2.65
2019-02-21T00:57:02.755Z,2.67
2019-02-21T00:59:31.796Z,2.61
2019-02-21T01:02:01.264Z,2.81
2019-02-21T01:04:30.306Z,2.90
2019-02-21T01:06:59.659Z,2.79
2019-02-21T01:09:28.812Z,2.78
2019-02-21T01:11:58.164Z,2.75
2019-02-21T01:14:27.237Z,2.81
2019-02-21T01:16:56.453Z,2.77
2019-02-21T01:19:25.583Z,2.80
2019-02-21T01:21:54.923Z,2.70
2019-02-21T01:24:24.188Z,2.81
2019-02-21T01:26:53.423Z,2.67
2019-02-21T01:29:22.756Z,2.53
2019-02-21T01:31:51.868Z,2.40
2019-02-21T01:34:21.066Z,2.35
2019-02-21T01:36:50.185Z,2.35
2019-02-21T01:39:19.535Z,2.35
2019-02-21T01:41:48.831Z,2.27
2019-02-21T01:44:17.876Z,2.28
2019-02-21T01:46:47.215Z,2.29
2019-02-21T01:49:16.309Z,2.30
2019-02-21T01:51:45.472Z,2.35
2019-02-21T01:54:14.926Z,2.20
2019-02-21T01:56:44.056Z,2.11
2019-02-21T01:59:13.356Z,2.11
2019-02-21T02:01:42.408Z,1.91
2019-02-21T02:04:11.690Z,1.95
2019-02-21T02:06:40.942Z,1.95
2019-02-21T02:09:13.434Z,1.96
2019-02-21T02:11:42.503Z,2.13
2019-02-21T02:14:11.689Z,2.29
2019-02-21T02:16:42.670Z,2.25
2019-02-21T02:19:11.930Z,2.31
2019-02-21T02:21:41.144Z,2.28
2019-02-21T02:24:10.278Z,2.27
2019-02-21T02:27:08.440Z,2.18
2019-02-21T02:29:37.681Z,2.25
2019-02-21T02:32:09.602Z,2.18
2019-02-21T02:34:37.536Z,2.23
2019-02-21T02:37:06.758Z,2.23
2019-02-21T02:39:35.855Z,2.31
2019-02-21T02:42:05.062Z,2.17
2019-02-21T02:44:34.300Z,2.15
2019-02-21T02:47:03.558Z,2.13
2019-02-21T02:49:32.695Z,2.07
2019-02-21T02:52:02.098Z,2.08
2019-02-21T02:54:31.331Z,2.02
2019-02-21T02:57:00.656Z,2.02
2019-02-21T02:59:40.349Z,1.96
2019-02-21T03:02:00.755Z,1.89
2019-02-21T03:04:30.083Z,1.80
2019-02-21T03:07:02.121Z,1.65
2019-02-21T03:09:31.505Z,1.65
2019-02-21T03:12:00.586Z,1.74
2019-02-21T03:14:29.907Z,1.80
2019-02-21T03:16:59.436Z,1.78
2019-02-21T03:19:28.500Z,1.83
2019-02-21T03:21:57.595Z,1.90
2019-02-21T03:24:27.349Z,1.99
2019-02-21T03:26:56.430Z,2.09
2019-02-21T03:29:25.513Z,1.98
2019-02-21T03:31:56.157Z,2.02
2019-02-21T03:34:25.585Z,2.00
2019-02-21T03:36:54.782Z,2.04
2019-02-21T03:39:25.121Z,2.04
2019-02-21T03:41:54.200Z,1.87
2019-02-21T03:44:23.418Z,1.79
2019-02-21T03:46:52.689Z,1.74
2019-02-21T03:49:21.833Z,1.76
2019-02-21T03:51:51.191Z,1.68
2019-02-21T03:54:20.296Z,1.66
2019-02-21T03:56:49.726Z,1.67
2019-02-21T03:59:18.754Z,1.64
2019-02-21T04:01:48.127Z,1.63
2019-02-21T04:04:17.394Z,1.54
2019-02-21T04:06:46.440Z,1.59
2019-02-21T04:09:15.768Z,1.58
2019-02-21T04:11:44.850Z,1.74
2019-02-21T04:14:14.047Z,1.66
2019-02-21T04:16:43.333Z,1.62
2019-02-21T04:19:12.587Z,1.74
2019-02-21T04:21:42.012Z,1.79
2019-02-21T04:24:11.095Z,1.78
2019-02-21T04:26:40.197Z,1.81
2019-02-21T04:29:09.563Z,1.81
2019-02-21T04:31:38.617Z,1.81
2019-02-21T04:34:08.001Z,1.84
2019-02-21T04:36:37.093Z,1.93
2019-02-21T04:39:06.649Z,1.91
2019-02-21T04:41:35.722Z,1.99
2019-02-21T04:44:04.902Z,2.06
2019-02-21T04:46:34.037Z,1.98
2019-02-21T04:49:03.373Z,1.95
2019-02-21T04:51:32.424Z,2.00
2019-02-21T04:54:01.709Z,1.93
2019-02-21T04:56:30.804Z,1.90
2019-02-21T04:59:00.200Z,1.87
2019-02-21T05:01:29.385Z,1.97
2019-02-21T05:03:58.762Z,1.87
2019-02-21T05:06:28.209Z,1.96
2019-02-21T05:08:57.537Z,1.98
2019-02-21T05:11:26.606Z,2.03
2019-02-21T05:13:55.674Z,2.09
2019-02-21T05:16:24.787Z,2.05
2019-02-21T05:18:54.038Z,2.08
2019-02-21T05:21:24.624Z,2.09
2019-02-21T05:23:53.696Z,2.12
2019-02-21T05:26:28.606Z,2.19
2019-02-21T05:28:57.671Z,2.21
2019-02-21T05:31:44.714Z,2.19
2019-02-21T05:34:30.147Z,2.22
2019-02-21T05:37:11.209Z,2.34
2019-02-21T05:39:52.919Z,2.34
2019-02-21T05:42:44.215Z,2.39
2019-02-21T05:45:28.388Z,2.41
2019-02-21T05:48:19.299Z,2.38
2019-02-21T05:51:07.329Z,2.50
2019-02-21T05:53:41.647Z,2.50
2019-02-21T05:56:16.991Z,2.34
2019-02-21T05:59:14.494Z,2.38
2019-02-21T06:02:01.621Z,2.38
2019-02-21T06:04:51.888Z,2.29
2019-02-21T06:07:48.619Z,2.40
2019-02-21T06:10:24.114Z,2.40
2019-02-21T06:13:18.219Z,2.36
2019-02-21T06:16:15.371Z,2.36
2019-02-21T06:19:05.482Z,2.36
2019-02-21T06:21:50.739Z,2.89
2019-02-21T06:24:28.034Z,3.13
2019-02-21T06:27:28.748Z,3.10
2019-02-21T06:30:01.733Z,3.10
2019-02-21T06:32:31.014Z,3.20
2019-02-21T06:35:02.520Z,3.21
2019-02-21T06:37:31.035Z,3.16
2019-02-21T06:40:00.143Z,2.97
2019-02-21T06:42:29.334Z,3.00
2019-02-21T06:44:58.381Z,3.05
2019-02-21T06:47:27.444Z,3.05
2019-02-21T06:49:58.644Z,2.91
2019-02-21T06:52:27.507Z,2.91
2019-02-21T06:54:56.928Z,2.80
2019-02-21T06:57:26.158Z,2.80
2019-02-21T06:59:55.297Z,2.98
2019-02-21T07:02:24.509Z,2.90
2019-02-21T07:04:53.886Z,2.90
2019-02-21T07:07:23.025Z,2.95
2019-02-21T07:09:52.391Z,2.88
2019-02-21T07:12:21.479Z,2.91
2019-02-21T07:14:50.612Z,2.91
2019-02-21T07:17:19.910Z,2.91
2019-02-21T07:19:49.232Z,3.03
2019-02-21T07:22:22.324Z,3.09
2019-02-21T07:24:54.148Z,3.05
2019-02-21T07:27:23.354Z,3.27
2019-02-21T07:29:52.448Z,3.30
2019-02-21T07:32:21.509Z,3.30
2019-02-21T07:34:50.639Z,3.53
2019-02-21T07:37:19.688Z,3.56
2019-02-21T07:39:50.806Z,3.56
2019-02-21T07:42:19.633Z,3.50
2019-02-21T07:44:48.993Z,3.57
2019-02-21T07:47:18.091Z,3.71
2019-02-21T07:49:47.204Z,3.71
2019-02-21T07:52:16.283Z,3.81
2019-02-21T07:54:45.471Z,3.83
2019-02-21T07:57:14.508Z,4.15
2019-02-21T07:59:43.618Z,4.15
2019-02-21T08:02:12.766Z,4.39
2019-02-21T08:04:42.026Z,4.46
2019-02-21T08:07:11.076Z,4.61
2019-02-21T08:09:41.657Z,4.79
2019-02-21T08:12:12.723Z,4.79
2019-02-21T08:14:43.407Z,4.82
2019-02-21T08:17:12.960Z,4.86
2019-02-21T08:19:42.222Z,4.98
2019-02-21T08:22:11.357Z,5.21
2019-02-21T08:24:40.661Z,5.55
2019-02-21T08:27:09.767Z,5.55
2019-02-21T08:29:38.980Z,5.75
2019-02-21T08:32:08.585Z,5.65
2019-02-21T08:34:41.374Z,5.65
2019-02-21T08:37:10.560Z,5.72
2019-02-21T08:39:39.787Z,5.78
2019-02-21T08:42:09.020Z,5.94
2019-02-21T08:44:38.349Z,6.15
2019-02-21T08:47:07.524Z,6.53
2019-02-21T08:49:36.931Z,6.79
2019-02-21T08:52:06.076Z,7.08
2019-02-21T08:54:35.225Z,7.23
2019-02-21T08:57:04.691Z,7.62
2019-02-21T08:59:33.763Z,7.98
2019-02-21T09:02:04.956Z,8.28
2019-02-21T09:04:33.931Z,8.50
2019-02-21T09:07:03.379Z,8.68
2019-02-21T09:09:33.434Z,8.89
2019-02-21T09:12:05.414Z,9.09
2019-02-21T09:14:33.846Z,9.31
2019-02-21T09:17:02.923Z,9.48
2019-02-21T09:19:32.365Z,9.56
2019-02-21T09:22:01.476Z,9.72
2019-02-21T09:24:38.732Z,9.79
2019-02-21T09:27:01.528Z,9.98
2019-02-21T09:29:30.594Z,10.21
2019-02-21T09:31:59.703Z,10.41
2019-02-21T09:34:28.791Z,10.43
2019-02-21T09:36:57.867Z,10.48
2019-02-21T09:39:27.177Z,10.79
2019-02-21T09:41:56.239Z,10.83
2019-02-21T09:44:27.458Z,10.66
2019-02-21T09:46:56.255Z,10.60
2019-02-21T09:49:27.245Z,10.55
2019-02-21T09:51:56.292Z,10.60
2019-02-21T09:54:25.949Z,10.60
2019-02-21T09:56:55.383Z,10.75
2019-02-21T09:59:24.852Z,10.72
2019-02-21T10:01:53.999Z,10.78
2019-02-21T10:04:31.836Z,10.72
2019-02-21T10:06:54.240Z,10.71
2019-02-21T10:09:23.620Z,10.68
2019-02-21T10:11:52.895Z,10.70
2019-02-21T10:14:21.989Z,10.78
2019-02-21T10:16:51.280Z,10.80
2019-02-21T10:19:20.557Z,10.81
2019-02-21T10:21:49.712Z,10.82
2019-02-21T10:24:19.033Z,10.75
2019-02-21T10:26:48.125Z,10.73
2019-02-21T10:29:17.381Z,10.72
2019-02-21T10:31:46.559Z,10.71
2019-02-21T10:34:15.857Z,10.83
2019-02-21T10:36:45.084Z,11.05
2019-02-21T10:39:14.290Z,11.36
2019-02-21T10:41:43.773Z,11.59
2019-02-21T10:44:12.887Z,11.70
2019-02-21T10:46:41.984Z,11.81
2019-02-21T10:49:11.149Z,11.91
2019-02-21T10:51:40.309Z,11.94
2019-02-21T10:54:09.529Z,11.99
2019-02-21T10:56:38.766Z,12.11
2019-02-21T10:59:07.973Z,12.33
2019-02-21T11:01:37.196Z,12.55
2019-02-21T11:04:06.321Z,12.70
2019-02-21T11:06:35.609Z,12.95
2019-02-21T11:09:08.075Z,12.90
2019-02-21T11:11:37.135Z,12.72
2019-02-21T11:14:06.476Z,12.93
2019-02-21T11:16:35.560Z,13.25
2019-02-21T11:19:04.882Z,13.46
2019-02-21T11:21:34.004Z,13.73
2019-02-21T11:24:03.134Z,13.81
2019-02-21T11:26:32.414Z,13.84
2019-02-21T11:29:02.042Z,13.97
2019-02-21T11:31:31.121Z,14.04
2019-02-21T11:34:00.245Z,14.04
2019-02-21T11:36:29.285Z,14.04
2019-02-21T11:38:58.537Z,13.98
2019-02-21T11:41:27.769Z,13.94
2019-02-21T11:43:56.893Z,13.83
2019-02-21T11:46:26.080Z,13.72
2019-02-21T11:48:55.327Z,13.60
2019-02-21T11:51:24.528Z,13.61
2019-02-21T11:53:54.150Z,13.49
2019-02-21T11:56:23.238Z,13.37
2019-02-21T11:58:52.307Z,13.25
2019-02-21T12:01:21.559Z,13.14
2019-02-21T12:03:50.690Z,13.22
2019-02-21T12:06:19.772Z,13.32
2019-02-21T12:08:49.105Z,13.51
2019-02-21T12:11:18.395Z,13.78
2019-02-21T12:13:47.624Z,13.84
2019-02-21T12:16:16.723Z,13.87
2019-02-21T12:18:46.012Z,13.93
2019-02-21T12:21:15.220Z,13.92
2019-02-21T12:23:44.449Z,14.05
2019-02-21T12:26:13.677Z,14.08
2019-02-21T12:28:42.803Z,14.11
2019-02-21T12:31:12.150Z,14.17
2019-02-21T12:33:41.369Z,14.18
2019-02-21T12:36:10.531Z,14.31
2019-02-21T12:38:39.802Z,14.37
2019-02-21T12:41:09.160Z,14.38
2019-02-21T12:43:38.241Z,14.48
2019-02-21T12:46:07.518Z,14.48
2019-02-21T12:48:36.595Z,14.49
2019-02-21T12:51:05.937Z,14.49
2019-02-21T12:53:35.043Z,14.50
2019-02-21T12:56:05.424Z,14.46
2019-02-21T12:58:34.630Z,14.48
2019-02-21T13:01:03.952Z,14.43
2019-02-21T13:03:33.052Z,14.33
2019-02-21T13:06:04.103Z,14.38
2019-02-21T13:08:33.368Z,14.37
2019-02-21T13:11:03.201Z,14.34
2019-02-21T13:13:32.354Z,14.28
2019-02-21T13:16:01.419Z,14.25
2019-02-21T13:18:30.468Z,14.23
2019-02-21T13:20:59.540Z,14.14
2019-02-21T13:23:28.619Z,14.14
2019-02-21T13:25:57.902Z,14.03
2019-02-21T13:28:27.126Z,14.09
2019-02-21T13:30:56.224Z,14.24
2019-02-21T13:33:25.918Z,14.44
2019-02-21T13:35:55.082Z,14.73
2019-02-21T13:38:24.205Z,14.94
2019-02-21T13:40:53.448Z,15.17
2019-02-21T13:43:22.645Z,15.40
2019-02-21T13:45:51.782Z,15.55
2019-02-21T13:48:22.762Z,15.62
2019-02-21T13:50:52.249Z,15.46
2019-02-21T13:53:23.411Z,15.33
2019-02-21T13:55:52.520Z,15.23
2019-02-21T13:58:21.859Z,15.18
2019-02-21T14:00:52.018Z,15.04
2019-02-21T14:03:21.127Z,14.93
2019-02-21T14:05:50.407Z,14.79
2019-02-21T14:08:19.620Z,14.72
2019-02-21T14:10:49.873Z,14.71
2019-02-21T14:13:19.099Z,14.75
2019-02-21T14:15:48.242Z,14.74
2019-02-21T14:18:17.397Z,14.88
2019-02-21T14:20:46.820Z,14.93
2019-02-21T14:23:16.329Z,14.94
2019-02-21T14:25:45.725Z,14.85
2019-02-21T14:28:14.800Z,14.82
2019-02-21T14:30:43.866Z,14.86
2019-02-21T14:33:13.108Z,14.81
2019-02-21T14:35:42.199Z,14.83
2019-02-21T14:38:11.660Z,14.86
2019-02-21T14:40:40.781Z,14.86
2019-02-21T14:43:09.971Z,14.91
2019-02-21T14:45:39.361Z,14.93
2019-02-21T14:48:08.575Z,14.90
2019-02-21T14:50:37.692Z,14.93
2019-02-21T14:53:06.861Z,14.86
2019-02-21T14:55:35.955Z,14.80
2019-02-21T14:58:05.240Z,14.80
2019-02-21T15:00:35.570Z,14.86
2019-02-21T15:03:25.669Z,14.90
2019-02-21T15:05:57.224Z,14.96
2019-02-21T15:08:27.127Z,14.90
2019-02-21T15:10:57.718Z,14.82
2019-02-21T15:13:27.054Z,14.73
2019-02-21T15:15:56.174Z,14.66
2019-02-21T15:18:25.316Z,14.58
2019-02-21T15:20:54.881Z,14.47
2019-02-21T15:23:24.124Z,14.44
2019-02-21T15:25:53.659Z,14.40
2019-02-21T15:28:23.004Z,14.38
2019-02-21T15:30:52.230Z,14.34
2019-02-21T15:33:21.687Z,14.28
2019-02-21T15:35:50.934Z,14.31
2019-02-21T15:38:20.400Z,14.33
2019-02-21T15:40:50.080Z,14.39
2019-02-21T15:43:19.865Z,14.35
2019-02-21T15:45:49.480Z,14.27
2019-02-21T15:48:19.027Z,14.21
2019-02-21T15:50:48.262Z,14.14
2019-02-21T15:53:17.459Z,14.13
2019-02-21T15:55:46.648Z,14.19
2019-02-21T15:58:15.779Z,14.16
2019-02-21T16:00:45.242Z,14.14
2019-02-21T16:03:14.952Z,14.15
2019-02-21T16:05:44.724Z,14.18
2019-02-21T16:08:14.131Z,14.16
2019-02-21T16:10:43.503Z,14.16
2019-02-21T16:13:13.642Z,14.09
2019-02-21T16:15:43.107Z,14.05
2019-02-21T16:18:14.178Z,13.96
2019-02-21T16:20:43.597Z,13.94
2019-02-21T16:23:12.727Z,13.99
2019-02-21T16:25:43.504Z,13.90
2019-02-21T16:28:13.126Z,13.93
2019-02-21T16:30:42.359Z,13.83
2019-02-21T16:33:11.499Z,13.80
2019-02-21T16:35:40.702Z,13.85
2019-02-21T16:38:09.914Z,13.79
2019-02-21T16:40:39.246Z,13.78
2019-02-21T16:43:08.354Z,13.70
2019-02-21T16:45:43.382Z,13.63
2019-02-21T16:48:08.789Z,13.55
2019-02-21T16:50:39.826Z,13.47
2019-02-21T16:53:09.327Z,13.39
2019-02-21T16:55:39.932Z,13.33
2019-02-21T16:58:09.130Z,13.29
2019-02-21T17:00:51.347Z,13.24
2019-02-21T17:03:10.004Z,13.17
2019-02-21T17:05:39.327Z,13.10
2019-02-21T17:08:08.539Z,13.06
2019-02-21T17:10:38.055Z,13.00
2019-02-21T17:13:07.378Z,12.96
2019-02-21T17:15:36.731Z,12.85
2019-02-21T17:18:05.933Z,12.77
2019-02-21T17:20:35.847Z,12.66
2019-02-21T17:23:05.267Z,12.56
2019-02-21T17:25:34.360Z,12.47
2019-02-21T17:28:03.485Z,12.39
2019-02-21T17:30:32.811Z,12.32
2019-02-21T17:33:01.947Z,12.23
2019-02-21T17:35:31.290Z,12.17
2019-02-21T17:38:00.631Z,12.10
2019-02-21T17:40:32.144Z,12.03
2019-02-21T17:43:01.415Z,11.95
2019-02-21T17:45:30.959Z,11.89
2019-02-21T17:48:00.185Z,11.81
2019-02-21T17:50:29.426Z,11.76
2019-02-21T17:52:58.528Z,11.71
2019-02-21T17:55:27.661Z,11.64
2019-02-21T17:57:56.785Z,11.58
2019-02-21T18:00:30.364Z,11.56
2019-02-21T18:02:59.496Z,11.54
2019-02-21T18:05:28.576Z,11.49
2019-02-21T18:07:57.798Z,11.45
2019-02-21T18:10:26.898Z,11.43
2019-02-21T18:12:56.223Z,11.39
2019-02-21T18:15:25.353Z,11.38
2019-02-21T18:17:54.642Z,11.38
2019-02-21T18:20:23.727Z,11.53
2019-02-21T18:22:53.054Z,11.39
2019-02-21T18:25:28.978Z,11.34
2019-02-21T18:27:58.100Z,11.30
2019-02-21T18:30:27.320Z,11.26
2019-02-21T18:32:56.511Z,11.25
2019-02-21T18:35:25.643Z,11.24
2019-02-21T18:37:55.113Z,11.24
2019-02-21T18:40:24.365Z,11.21
2019-02-21T18:42:53.593Z,11.20
2019-02-21T18:45:22.844Z,11.16
2019-02-21T18:47:51.937Z,11.19
2019-02-21T18:50:21.209Z,11.20
2019-02-21T18:52:50.570Z,11.18
2019-02-21T18:55:19.804Z,11.19
2019-02-21T18:57:48.925Z,11.21
2019-02-21T19:00:19.478Z,11.24
2019-02-21T19:02:48.747Z,11.31
2019-02-21T19:05:18.330Z,11.29
2019-02-21T19:07:57.863Z,11.32
2019-02-21T19:10:19.000Z,11.29
2019-02-21T19:12:48.339Z,11.21
2019-02-21T19:15:19.293Z,11.15
2019-02-21T19:17:48.357Z,11.29
2019-02-21T19:20:17.821Z,11.15
2019-02-21T19:22:47.283Z,11.09
2019-02-21T19:25:16.499Z,11.08
2019-02-21T19:27:45.576Z,11.03
2019-02-21T19:30:18.373Z,11.02
2019-02-21T19:32:47.598Z,11.02
2019-02-21T19:35:17.232Z,11.00
2019-02-21T19:37:48.259Z,10.94
2019-02-21T19:40:20.119Z,10.89
2019-02-21T19:42:50.352Z,10.83
2019-02-21T19:45:19.754Z,10.83
2019-02-21T19:47:49.914Z,10.74
2019-02-21T19:50:19.215Z,10.70
2019-02-21T19:52:48.367Z,10.70
2019-02-21T19:55:17.653Z,10.63
2019-02-21T19:57:47.029Z,10.60
2019-02-21T20:00:17.645Z,10.57
2019-02-21T20:02:47.193Z,10.54
2019-02-21T20:05:16.376Z,10.62
2019-02-21T20:07:46.248Z,10.52
2019-02-21T20:10:16.504Z,10.53
2019-02-21T20:12:46.017Z,10.46
2019-02-21T20:15:15.713Z,10.45
2019-02-21T20:17:45.417Z,10.41
2019-02-21T20:20:17.021Z,10.34
2019-02-21T20:22:46.399Z,10.30
2019-02-21T20:25:15.943Z,10.25
2019-02-21T20:27:45.418Z,10.24
2019-02-21T20:30:15.885Z,10.21
2019-02-21T20:32:45.692Z,10.20
2019-02-21T20:35:15.367Z,10.19
2019-02-21T20:37:44.554Z,10.21
2019-02-21T20:40:14.169Z,10.22
2019-02-21T20:42:43.641Z,10.24
2019-02-21T20:45:12.947Z,10.28
2019-02-21T20:47:42.594Z,10.30
2019-02-21T20:50:12.184Z,10.32
2019-02-21T20:52:41.720Z,10.31
2019-02-21T20:55:11.332Z,10.36
2019-02-21T20:57:40.872Z,10.40
2019-02-21T21:00:11.981Z,10.42
2019-02-21T21:02:41.190Z,10.46
2019-02-21T21:05:10.650Z,10.48
2019-02-21T21:07:39.811Z,10.49
2019-02-21T21:10:11.756Z,10.51
2019-02-21T21:12:41.094Z,10.54
2019-02-21T21:15:11.801Z,10.63
2019-02-21T21:17:41.164Z,10.62
2019-02-21T21:20:16.597Z,10.62
2019-02-21T21:22:42.831Z,10.61
2019-02-21T21:25:13.579Z,10.61
2019-02-21T21:27:42.969Z,10.61
2019-02-21T21:30:13.670Z,10.63
2019-02-21T21:32:42.769Z,10.68
2019-02-21T21:35:12.378Z,10.84
2019-02-21T21:37:41.576Z,10.85
2019-02-21T21:40:12.285Z,10.79
2019-02-21T21:42:41.414Z,10.76
2019-02-21T21:45:13.593Z,10.77
2019-02-21T21:47:42.778Z,10.76
2019-02-21T21:50:13.460Z,10.79
2019-02-21T21:52:42.615Z,10.81
2019-02-21T21:55:11.750Z,10.78
2019-02-21T21:57:40.952Z,10.76
2019-02-21T22:00:13.773Z,10.76
2019-02-21T22:02:42.986Z,10.79
2019-02-21T22:05:12.146Z,10.86
2019-02-21T22:07:41.386Z,10.90
2019-02-21T22:10:11.874Z,10.90
2019-02-21T22:12:41.222Z,10.88
2019-02-21T22:15:11.380Z,10.95
2019-02-21T22:17:42.191Z,10.94
2019-02-21T22:20:11.862Z,10.93
2019-02-21T22:22:41.074Z,11.00
2019-02-21T22:25:11.268Z,10.97
2019-02-21T22:27:40.456Z,10.91
2019-02-21T22:30:11.685Z,10.86
2019-02-21T22:32:40.849Z,10.86
2019-02-21T22:35:09.956Z,10.85
2019-02-21T22:37:39.041Z,10.84
2019-02-21T22:40:09.791Z,10.83
2019-02-21T22:42:39.287Z,10.83
2019-02-21T22:45:09.319Z,10.81
2019-02-21T22:47:38.640Z,10.78
2019-02-21T22:50:10.948Z,10.74
2019-02-21T22:52:40.034Z,10.71
2019-02-21T22:55:10.467Z,10.71
2019-02-21T22:57:39.703Z,10.71
2019-02-21T23:01:07.804Z,10.72
2019-02-21T23:03:58.364Z,10.69
2019-02-21T23:06:57.672Z,10.68
2019-02-21T23:09:28.198Z,10.73
2019-02-21T23:11:57.656Z,10.74
2019-02-21T23:14:28.625Z,10.78
2019-02-21T23:16:57.867Z,10.81
2019-02-21T23:19:27.369Z,10.81
2019-02-21T23:21:56.541Z,10.82
2019-02-21T23:24:25.839Z,10.81
2019-02-21T23:26:55.062Z,10.84
2019-02-21T23:29:24.191Z,10.85
2019-02-21T23:31:53.413Z,10.86
2019-02-21T23:34:43.930Z,10.85
2019-02-21T23:37:13.227Z,10.88
2019-02-21T23:39:42.816Z,10.84
2019-02-21T23:42:12.216Z,10.82
2019-02-21T23:44:41.323Z,10.82
2019-02-21T23:47:10.470Z,10.80
2019-02-21T23:49:39.551Z,10.76
2019-02-21T23:52:10.663Z,10.71
2019-02-21T23:54:39.794Z,10.70
2019-02-21T23:57:09.100Z,10.66
2019-02-21T23:59:38.253Z,10.69
