createdAt,value
2022-12-31T00:00:49.030Z,0.00
2022-12-31T00:01:49.246Z,0.00
2022-12-31T00:02:49.494Z,0.00
2022-12-31T00:03:49.495Z,0.00
2022-12-31T00:04:49.646Z,0.00
2022-12-31T00:05:49.805Z,0.00
2022-12-31T00:06:49.961Z,0.00
2022-12-31T00:07:50.112Z,0.00
2022-12-31T00:08:50.254Z,0.00
2022-12-31T00:09:50.408Z,0.00
2022-12-31T00:10:50.543Z,0.00
2022-12-31T00:11:50.698Z,0.00
2022-12-31T00:12:50.854Z,0.00
2022-12-31T00:13:50.980Z,0.00
2022-12-31T00:14:51.113Z,0.00
2022-12-31T00:15:51.268Z,0.00
2022-12-31T00:16:51.448Z,0.00
2022-12-31T00:17:51.591Z,0.00
2022-12-31T00:18:51.726Z,0.00
2022-12-31T00:19:51.889Z,0.00
2022-12-31T00:20:52.032Z,0.00
2022-12-31T00:21:52.209Z,0.00
2022-12-31T00:22:52.347Z,0.00
2022-12-31T00:23:52.507Z,0.00
2022-12-31T00:24:52.658Z,0.00
2022-12-31T00:25:52.867Z,0.00
2022-12-31T00:26:52.919Z,0.00
2022-12-31T00:27:53.089Z,0.00
2022-12-31T00:28:53.242Z,0.00
2022-12-31T00:29:53.448Z,0.00
2022-12-31T00:30:53.605Z,0.00
2022-12-31T00:31:53.778Z,0.00
2022-12-31T00:32:53.941Z,0.00
2022-12-31T00:33:54.090Z,0.00
2022-12-31T00:34:54.237Z,0.00
2022-12-31T00:35:54.383Z,0.00
2022-12-31T00:36:54.539Z,0.00
2022-12-31T00:37:54.684Z,0.00
2022-12-31T00:38:54.836Z,0.00
2022-12-31T00:39:54.985Z,0.00
2022-12-31T00:40:55.123Z,0.00
2022-12-31T00:41:55.305Z,0.00
2022-12-31T00:42:55.442Z,0.00
2022-12-31T00:43:55.602Z,0.00
2022-12-31T00:44:55.769Z,0.00
2022-12-31T00:45:55.939Z,0.00
2022-12-31T00:46:56.075Z,0.00
2022-12-31T00:47:56.238Z,0.00
2022-12-31T00:48:56.408Z,0.00
2022-12-31T00:49:56.569Z,0.00
2022-12-31T00:50:56.701Z,0.00
2022-12-31T00:51:56.871Z,0.00
2022-12-31T00:52:57.010Z,0.00
2022-12-31T00:53:57.176Z,0.00
2022-12-31T00:54:57.301Z,0.00
2022-12-31T00:55:57.453Z,0.00
2022-12-31T00:56:57.609Z,0.00
2022-12-31T00:57:57.761Z,0.00
2022-12-31T00:58:57.900Z,0.00
2022-12-31T00:59:58.050Z,0.00
2022-12-31T01:00:58.265Z,0.00
2022-12-31T01:01:58.482Z,0.00
2022-12-31T01:02:58.645Z,0.00
2022-12-31T01:03:58.747Z,0.00
2022-12-31T01:04:58.903Z,0.00
2022-12-31T01:05:59.038Z,0.00
2022-12-31T01:06:59.206Z,0.00
2022-12-31T01:07:59.355Z,0.00
2022-12-31T01:08:59.489Z,0.00
2022-12-31T01:09:59.634Z,0.00
2022-12-31T01:10:59.775Z,0.00
2022-12-31T01:11:59.936Z,0.00
2022-12-31T01:13:00.104Z,0.00
2022-12-31T01:14:00.232Z,0.00
2022-12-31T01:15:00.386Z,0.00
2022-12-31T01:16:00.574Z,0.00
2022-12-31T01:17:00.751Z,0.00
2022-12-31T01:18:00.907Z,0.00
2022-12-31T01:19:01.051Z,0.00
2022-12-31T01:20:01.206Z,0.00
2022-12-31T01:21:01.324Z,0.00
2022-12-31T01:22:01.486Z,0.00
2022-12-31T01:23:01.626Z,0.00
2022-12-31T01:24:01.789Z,0.00
2022-12-31T01:25:01.945Z,0.00
2022-12-31T01:26:02.102Z,0.00
2022-12-31T01:27:02.272Z,0.00
2022-12-31T01:28:02.400Z,0.00
2022-12-31T01:29:02.676Z,0.00
2022-12-31T01:30:02.723Z,0.00
2022-12-31T01:31:02.885Z,0.00
2022-12-31T01:32:03.061Z,0.00
2022-12-31T01:33:03.201Z,0.00
2022-12-31T01:34:03.359Z,0.00
2022-12-31T01:35:03.488Z,0.00
2022-12-31T01:36:03.651Z,0.00
2022-12-31T01:37:03.801Z,0.00
2022-12-31T01:38:03.943Z,0.00
2022-12-31T01:39:04.108Z,0.00
2022-12-31T01:40:04.246Z,0.00
2022-12-31T01:41:04.388Z,0.00
2022-12-31T01:42:04.552Z,0.00
2022-12-31T01:43:04.665Z,0.00
2022-12-31T01:44:04.816Z,0.00
2022-12-31T01:45:04.951Z,0.00
2022-12-31T01:46:05.111Z,0.00
2022-12-31T01:47:05.265Z,0.00
2022-12-31T01:48:05.411Z,0.00
2022-12-31T01:49:05.555Z,0.00
2022-12-31T01:50:05.701Z,0.00
2022-12-31T01:51:05.831Z,0.00
2022-12-31T01:52:05.987Z,0.00
2022-12-31T01:53:06.126Z,0.00
2022-12-31T01:54:06.275Z,0.00
2022-12-31T01:55:06.412Z,0.00
2022-12-31T01:56:06.559Z,0.00
2022-12-31T01:57:06.710Z,0.00
2022-12-31T01:58:06.861Z,0.00
2022-12-31T01:59:06.984Z,0.00
2022-12-31T02:00:07.127Z,0.00
2022-12-31T02:01:07.318Z,0.00
2022-12-31T02:02:07.641Z,0.00
2022-12-31T02:03:07.667Z,0.00
2022-12-31T02:04:07.804Z,0.00
2022-12-31T02:05:07.931Z,0.00
2022-12-31T02:06:08.071Z,0.00
2022-12-31T02:07:08.217Z,0.00
2022-12-31T02:08:08.359Z,0.00
2022-12-31T02:09:08.495Z,0.00
2022-12-31T02:10:08.630Z,0.00
2022-12-31T02:11:08.754Z,0.00
2022-12-31T02:12:08.938Z,0.00
2022-12-31T02:13:09.052Z,0.00
2022-12-31T02:14:09.222Z,0.00
2022-12-31T02:15:09.352Z,0.00
2022-12-31T02:16:09.565Z,0.00
2022-12-31T02:17:09.624Z,0.00
2022-12-31T02:18:09.775Z,0.00
2022-12-31T02:19:09.928Z,0.00
2022-12-31T02:20:10.074Z,0.00
2022-12-31T02:21:17.243Z,0.00
2022-12-31T02:22:10.410Z,0.00
2022-12-31T02:23:10.569Z,0.00
2022-12-31T02:24:10.724Z,0.00
2022-12-31T02:25:10.867Z,0.00
2022-12-31T02:26:11.008Z,0.00
2022-12-31T02:27:11.161Z,0.00
2022-12-31T02:28:11.296Z,0.00
2022-12-31T02:29:11.439Z,0.00
2022-12-31T02:30:11.581Z,0.00
2022-12-31T02:31:11.787Z,0.00
2022-12-31T02:32:12.547Z,0.00
2022-12-31T02:33:12.020Z,0.00
2022-12-31T02:34:12.166Z,0.00
2022-12-31T02:35:12.324Z,0.00
2022-12-31T02:36:12.436Z,0.00
2022-12-31T02:37:12.598Z,0.00
2022-12-31T02:38:12.735Z,0.00
2022-12-31T02:39:12.864Z,0.00
2022-12-31T02:40:12.999Z,0.00
2022-12-31T02:41:13.125Z,0.00
2022-12-31T02:42:13.278Z,0.00
2022-12-31T02:43:13.416Z,0.00
2022-12-31T02:44:13.565Z,0.00
2022-12-31T02:45:13.701Z,0.00
2022-12-31T02:46:13.847Z,0.00
2022-12-31T02:47:13.997Z,0.00
2022-12-31T02:48:14.144Z,0.00
2022-12-31T02:49:14.280Z,0.00
2022-12-31T02:50:14.408Z,0.00
2022-12-31T02:51:14.549Z,0.00
2022-12-31T02:52:14.703Z,0.00
2022-12-31T02:53:14.837Z,0.00
2022-12-31T02:54:14.972Z,0.00
2022-12-31T02:55:15.118Z,0.00
2022-12-31T02:56:15.243Z,0.00
2022-12-31T02:57:15.396Z,0.00
2022-12-31T02:58:15.518Z,0.00
2022-12-31T02:59:15.655Z,0.00
2022-12-31T03:00:15.783Z,0.00
2022-12-31T03:01:16.032Z,0.00
2022-12-31T03:02:16.542Z,0.00
2022-12-31T03:03:16.126Z,0.00
2022-12-31T03:04:16.262Z,0.00
2022-12-31T03:05:16.384Z,0.00
2022-12-31T03:06:16.504Z,0.00
2022-12-31T03:07:16.661Z,0.00
2022-12-31T03:08:16.812Z,0.00
2022-12-31T03:09:16.965Z,0.00
2022-12-31T03:10:17.110Z,0.00
2022-12-31T03:11:17.237Z,0.00
2022-12-31T03:12:17.391Z,0.00
2022-12-31T03:13:17.530Z,0.00
2022-12-31T03:14:17.655Z,0.00
2022-12-31T03:15:17.792Z,0.00
2022-12-31T03:16:17.957Z,0.00
2022-12-31T03:17:18.117Z,0.00
2022-12-31T03:18:18.249Z,0.00
2022-12-31T03:19:18.399Z,0.00
2022-12-31T03:20:18.540Z,0.00
2022-12-31T03:21:18.698Z,0.00
2022-12-31T03:22:18.866Z,0.00
2022-12-31T03:23:19.011Z,0.00
2022-12-31T03:24:19.157Z,0.00
2022-12-31T03:25:19.319Z,0.00
2022-12-31T03:26:19.426Z,0.00
2022-12-31T03:27:19.575Z,0.00
2022-12-31T03:28:19.727Z,0.00
2022-12-31T03:29:19.875Z,0.00
2022-12-31T03:30:20.019Z,0.00
2022-12-31T03:31:20.182Z,0.00
2022-12-31T03:32:20.319Z,0.00
2022-12-31T03:33:20.459Z,0.00
2022-12-31T03:34:20.590Z,0.00
2022-12-31T03:35:20.735Z,0.00
2022-12-31T03:36:20.856Z,0.00
2022-12-31T03:37:21.004Z,0.00
2022-12-31T03:38:21.136Z,0.00
2022-12-31T03:39:21.285Z,0.00
2022-12-31T03:40:21.399Z,0.00
2022-12-31T03:41:21.550Z,0.00
2022-12-31T03:42:21.701Z,0.00
2022-12-31T03:43:21.851Z,0.00
2022-12-31T03:44:21.971Z,0.00
2022-12-31T03:45:22.108Z,0.00
2022-12-31T03:46:22.301Z,0.00
2022-12-31T03:47:22.449Z,0.00
2022-12-31T03:48:22.605Z,0.00
2022-12-31T03:49:22.745Z,0.00
2022-12-31T03:50:22.869Z,0.00
2022-12-31T03:51:23.000Z,0.00
2022-12-31T03:52:23.165Z,0.00
2022-12-31T03:53:23.299Z,0.00
2022-12-31T03:54:23.433Z,0.00
2022-12-31T03:55:23.565Z,0.00
2022-12-31T03:56:23.700Z,0.00
2022-12-31T03:57:23.835Z,0.00
2022-12-31T03:58:23.970Z,0.00
2022-12-31T03:59:24.108Z,0.00
2022-12-31T04:00:24.239Z,0.00
2022-12-31T04:01:24.572Z,0.00
2022-12-31T04:02:28.636Z,0.00
2022-12-31T04:03:25.578Z,0.00
2022-12-31T04:04:24.738Z,0.00
2022-12-31T04:05:24.880Z,0.00
2022-12-31T04:06:25.006Z,0.00
2022-12-31T04:07:25.169Z,0.00
2022-12-31T04:08:25.301Z,0.00
2022-12-31T04:09:25.440Z,0.00
2022-12-31T04:10:25.580Z,0.00
2022-12-31T04:11:25.719Z,0.00
2022-12-31T04:12:25.872Z,0.00
2022-12-31T04:13:26.064Z,0.00
2022-12-31T04:14:26.178Z,0.00
2022-12-31T04:15:26.331Z,0.00
2022-12-31T04:16:26.527Z,0.00
2022-12-31T04:17:26.639Z,0.00
2022-12-31T04:18:26.769Z,0.00
2022-12-31T04:19:26.915Z,0.00
2022-12-31T04:20:27.074Z,0.00
2022-12-31T04:21:33.066Z,0.00
2022-12-31T04:22:28.303Z,0.00
2022-12-31T04:23:27.454Z,0.00
2022-12-31T04:24:27.600Z,0.00
2022-12-31T04:25:27.742Z,0.00
2022-12-31T04:26:27.881Z,0.00
2022-12-31T04:27:28.018Z,0.00
2022-12-31T04:28:28.165Z,0.00
2022-12-31T04:29:28.290Z,0.00
2022-12-31T04:30:28.421Z,0.00
2022-12-31T04:31:28.609Z,0.00
2022-12-31T04:32:28.737Z,0.00
2022-12-31T04:33:28.885Z,0.00
2022-12-31T04:34:29.035Z,0.00
2022-12-31T04:35:29.179Z,0.00
2022-12-31T04:36:29.325Z,0.00
2022-12-31T04:37:29.489Z,0.00
2022-12-31T04:38:29.614Z,0.00
2022-12-31T04:39:29.753Z,0.00
2022-12-31T04:40:29.880Z,0.00
2022-12-31T04:41:30.023Z,0.00
2022-12-31T04:42:30.208Z,0.00
2022-12-31T04:43:30.318Z,0.00
2022-12-31T04:44:30.462Z,0.00
2022-12-31T04:45:30.602Z,0.00
2022-12-31T04:46:30.737Z,0.00
2022-12-31T04:47:30.877Z,0.00
2022-12-31T04:48:31.013Z,0.00
2022-12-31T04:49:31.162Z,0.00
2022-12-31T04:50:31.272Z,0.00
2022-12-31T04:51:31.401Z,0.00
2022-12-31T04:52:34.590Z,0.00
2022-12-31T04:53:32.621Z,0.00
2022-12-31T04:54:31.745Z,0.00
2022-12-31T04:55:31.886Z,0.00
2022-12-31T04:56:32.004Z,0.00
2022-12-31T04:57:32.164Z,0.00
2022-12-31T04:58:32.283Z,0.00
2022-12-31T04:59:32.421Z,0.00
2022-12-31T05:00:32.551Z,0.00
2022-12-31T05:01:32.782Z,0.00
2022-12-31T05:02:32.922Z,0.00
2022-12-31T05:03:33.026Z,0.00
2022-12-31T05:04:33.219Z,0.00
2022-12-31T05:05:33.267Z,0.00
2022-12-31T05:06:33.452Z,0.00
2022-12-31T05:07:33.614Z,0.00
2022-12-31T05:08:33.752Z,0.00
2022-12-31T05:09:33.877Z,0.00
2022-12-31T05:10:34.000Z,0.00
2022-12-31T05:11:34.138Z,0.00
2022-12-31T05:12:34.280Z,0.00
2022-12-31T05:13:34.414Z,0.00
2022-12-31T05:14:34.535Z,0.00
2022-12-31T05:15:34.701Z,0.00
2022-12-31T05:16:34.862Z,0.00
2022-12-31T05:17:35.016Z,0.00
2022-12-31T05:18:35.165Z,0.00
2022-12-31T05:19:35.281Z,0.00
2022-12-31T05:20:35.412Z,0.00
2022-12-31T05:21:35.564Z,0.00
2022-12-31T05:22:35.697Z,0.00
2022-12-31T05:23:35.842Z,0.00
2022-12-31T05:24:35.969Z,0.00
2022-12-31T05:25:36.086Z,0.00
2022-12-31T05:26:36.209Z,0.00
2022-12-31T05:27:36.359Z,0.00
2022-12-31T05:28:36.491Z,0.00
2022-12-31T05:29:36.625Z,0.00
2022-12-31T05:30:36.810Z,0.00
2022-12-31T05:31:36.949Z,0.00
2022-12-31T05:32:37.098Z,0.00
2022-12-31T05:33:37.237Z,0.00
2022-12-31T05:34:37.347Z,0.00
2022-12-31T05:35:37.504Z,0.00
2022-12-31T05:36:37.620Z,0.00
2022-12-31T05:37:37.771Z,0.00
2022-12-31T05:38:37.915Z,0.00
2022-12-31T05:39:38.043Z,0.00
2022-12-31T05:40:38.166Z,0.00
2022-12-31T05:41:38.305Z,0.00
2022-12-31T05:42:38.440Z,0.00
2022-12-31T05:43:38.576Z,0.00
2022-12-31T05:44:38.697Z,0.00
2022-12-31T05:45:38.840Z,0.00
2022-12-31T05:46:38.971Z,0.00
2022-12-31T05:47:39.133Z,0.00
2022-12-31T05:48:39.269Z,0.00
2022-12-31T05:49:39.416Z,0.00
2022-12-31T05:50:39.537Z,0.00
2022-12-31T05:51:39.671Z,0.00
2022-12-31T05:52:42.744Z,0.00
2022-12-31T05:53:40.917Z,0.00
2022-12-31T05:54:40.037Z,0.00
2022-12-31T05:55:40.169Z,0.00
2022-12-31T05:56:40.299Z,0.00
2022-12-31T05:57:40.456Z,0.00
2022-12-31T05:58:40.577Z,0.00
2022-12-31T05:59:40.725Z,0.00
2022-12-31T06:00:40.849Z,0.00
2022-12-31T06:01:41.001Z,0.00
2022-12-31T06:02:41.195Z,0.00
2022-12-31T06:03:41.261Z,0.00
2022-12-31T06:04:41.386Z,0.00
2022-12-31T06:05:41.523Z,0.00
2022-12-31T06:06:41.666Z,0.00
2022-12-31T06:07:41.810Z,0.00
2022-12-31T06:08:41.958Z,0.00
2022-12-31T06:09:42.084Z,0.00
2022-12-31T06:10:42.253Z,0.00
2022-12-31T06:11:42.398Z,0.00
2022-12-31T06:12:42.547Z,0.00
2022-12-31T06:13:42.689Z,0.00
2022-12-31T06:14:45.742Z,0.00
2022-12-31T06:15:42.949Z,0.00
2022-12-31T06:16:43.084Z,0.00
2022-12-31T06:17:43.231Z,0.00
2022-12-31T06:18:43.372Z,0.00
2022-12-31T06:19:43.503Z,0.00
2022-12-31T06:20:43.639Z,0.00
2022-12-31T06:21:43.781Z,0.00
2022-12-31T06:22:43.929Z,0.00
2022-12-31T06:23:44.073Z,0.00
2022-12-31T06:24:44.197Z,0.00
2022-12-31T06:25:44.338Z,0.00
2022-12-31T06:26:44.464Z,0.00
2022-12-31T06:27:44.635Z,0.00
2022-12-31T06:28:44.757Z,0.00
2022-12-31T06:29:44.893Z,0.00
2022-12-31T06:30:45.055Z,0.00
2022-12-31T06:31:45.201Z,0.00
2022-12-31T06:32:45.352Z,0.00
2022-12-31T06:33:45.472Z,0.00
2022-12-31T06:34:45.610Z,0.00
2022-12-31T06:35:45.754Z,0.00
2022-12-31T06:36:45.852Z,0.00
2022-12-31T06:37:45.995Z,0.00
2022-12-31T06:38:46.096Z,0.00
2022-12-31T06:39:46.196Z,0.00
2022-12-31T06:40:46.343Z,0.00
2022-12-31T06:41:46.462Z,0.00
2022-12-31T06:42:46.562Z,0.00
2022-12-31T06:43:46.644Z,0.00
2022-12-31T06:44:46.750Z,0.00
2022-12-31T06:45:46.837Z,0.00
2022-12-31T06:46:46.963Z,0.00
2022-12-31T06:47:47.069Z,0.00
2022-12-31T06:48:47.218Z,0.00
2022-12-31T06:49:47.307Z,0.00
2022-12-31T06:50:47.416Z,4.00
2022-12-31T06:51:47.509Z,0.00
2022-12-31T06:52:47.640Z,4.00
2022-12-31T06:53:47.747Z,4.00
2022-12-31T06:54:47.860Z,4.00
2022-12-31T06:55:47.975Z,4.00
2022-12-31T06:56:48.099Z,8.00
2022-12-31T06:57:48.229Z,4.00
2022-12-31T06:58:48.306Z,4.00
2022-12-31T06:59:48.444Z,8.00
2022-12-31T07:00:48.581Z,8.00
2022-12-31T07:01:48.759Z,8.00
2022-12-31T07:02:48.923Z,12.00
2022-12-31T07:03:48.981Z,12.00
2022-12-31T07:04:49.129Z,12.00
2022-12-31T07:05:49.245Z,12.00
2022-12-31T07:06:49.375Z,12.00
2022-12-31T07:07:49.512Z,16.00
2022-12-31T07:08:49.649Z,16.00
2022-12-31T07:09:49.772Z,20.00
2022-12-31T07:10:49.905Z,28.00
2022-12-31T07:11:50.049Z,32.00
2022-12-31T07:12:50.175Z,36.00
2022-12-31T07:13:50.299Z,44.00
2022-12-31T07:14:50.418Z,56.00
2022-12-31T07:15:50.570Z,60.00
2022-12-31T07:16:50.693Z,68.00
2022-12-31T07:17:50.840Z,72.00
2022-12-31T07:18:50.987Z,72.00
2022-12-31T07:19:57.116Z,68.00
2022-12-31T07:20:52.200Z,76.00
2022-12-31T07:21:51.325Z,76.00
2022-12-31T07:22:51.508Z,84.00
2022-12-31T07:23:51.608Z,88.00
2022-12-31T07:24:51.754Z,104.00
2022-12-31T07:25:51.855Z,124.00
2022-12-31T07:26:56.363Z,144.00
2022-12-31T07:27:53.061Z,160.00
2022-12-31T07:28:52.189Z,156.00
2022-12-31T07:29:52.302Z,160.00
2022-12-31T07:30:52.581Z,160.00
2022-12-31T07:31:52.531Z,224.00
2022-12-31T07:32:52.659Z,240.00
2022-12-31T07:33:52.761Z,252.00
2022-12-31T07:34:52.897Z,264.00
2022-12-31T07:35:53.011Z,316.00
2022-12-31T07:36:53.140Z,376.00
2022-12-31T07:37:53.239Z,448.00
2022-12-31T07:38:53.359Z,480.00
2022-12-31T07:39:53.474Z,452.00
2022-12-31T07:40:53.592Z,500.00
2022-12-31T07:41:53.720Z,532.00
2022-12-31T07:42:53.821Z,428.00
2022-12-31T07:43:53.937Z,344.00
2022-12-31T07:44:54.048Z,328.00
2022-12-31T07:45:54.158Z,392.00
2022-12-31T07:46:54.297Z,428.00
2022-12-31T07:48:00.517Z,448.00
2022-12-31T07:48:55.474Z,496.00
2022-12-31T07:49:54.578Z,536.00
2022-12-31T07:50:54.716Z,556.00
2022-12-31T07:51:54.845Z,516.00
2022-12-31T07:52:54.947Z,564.00
2022-12-31T07:53:55.077Z,580.00
2022-12-31T07:54:55.185Z,596.00
2022-12-31T07:55:55.313Z,652.00
2022-12-31T07:56:55.434Z,696.00
2022-12-31T07:57:55.556Z,812.00
2022-12-31T07:58:55.655Z,888.00
2022-12-31T07:59:55.759Z,724.00
2022-12-31T08:00:56.027Z,520.00
2022-12-31T08:01:56.129Z,500.00
2022-12-31T08:02:56.142Z,588.00
2022-12-31T08:03:56.142Z,704.00
2022-12-31T08:04:56.257Z,744.00
2022-12-31T08:05:56.365Z,840.00
2022-12-31T08:06:56.507Z,1048.00
2022-12-31T08:07:56.631Z,1116.00
2022-12-31T08:08:56.753Z,1024.00
2022-12-31T08:09:56.848Z,1108.00
2022-12-31T08:10:56.985Z,1072.00
2022-12-31T08:11:57.094Z,1280.00
2022-12-31T08:12:57.224Z,1436.00
2022-12-31T08:13:57.345Z,1756.00
2022-12-31T08:14:57.466Z,1876.00
2022-12-31T08:15:57.602Z,1348.00
2022-12-31T08:16:57.731Z,1160.00
2022-12-31T08:17:57.843Z,816.00
2022-12-31T08:18:57.959Z,716.00
2022-12-31T08:19:58.068Z,852.00
2022-12-31T08:20:58.183Z,872.00
2022-12-31T08:22:05.328Z,960.00
2022-12-31T08:22:58.433Z,1132.00
2022-12-31T08:24:01.244Z,1192.00
2022-12-31T08:24:58.696Z,1112.00
2022-12-31T08:25:58.838Z,1008.00
2022-12-31T08:26:58.955Z,868.00
2022-12-31T08:27:59.077Z,828.00
2022-12-31T08:28:59.197Z,808.00
2022-12-31T08:29:59.315Z,936.00
2022-12-31T08:30:59.435Z,968.00
2022-12-31T08:31:59.587Z,1124.00
2022-12-31T08:32:59.713Z,1356.00
2022-12-31T08:34:05.577Z,1424.00
2022-12-31T08:35:00.912Z,1480.00
2022-12-31T08:36:00.056Z,1340.00
2022-12-31T08:37:00.181Z,1136.00
2022-12-31T08:38:00.291Z,1152.00
2022-12-31T08:39:00.416Z,1256.00
2022-12-31T08:40:00.538Z,1184.00
2022-12-31T08:41:00.736Z,1228.00
2022-12-31T08:42:00.859Z,1104.00
2022-12-31T08:43:00.977Z,1044.00
2022-12-31T08:44:01.104Z,1156.00
2022-12-31T08:45:01.237Z,1452.00
2022-12-31T08:46:01.462Z,1808.00
2022-12-31T08:47:01.418Z,2684.00
2022-12-31T08:48:01.551Z,3416.00
2022-12-31T08:49:01.669Z,3736.00
2022-12-31T08:50:01.767Z,3448.00
2022-12-31T08:51:01.898Z,2532.00
2022-12-31T08:52:01.999Z,2524.00
2022-12-31T08:53:02.125Z,2004.00
2022-12-31T08:54:02.258Z,2348.00
2022-12-31T08:55:02.346Z,3060.00
2022-12-31T08:56:02.462Z,2772.00
2022-12-31T08:57:02.572Z,2564.00
2022-12-31T08:58:02.698Z,2356.00
2022-12-31T08:59:02.814Z,1844.00
2022-12-31T09:00:02.925Z,1512.00
2022-12-31T09:01:03.137Z,1260.00
2022-12-31T09:02:03.225Z,1360.00
2022-12-31T09:03:03.337Z,1232.00
2022-12-31T09:04:03.523Z,1400.00
2022-12-31T09:05:03.609Z,1316.00
2022-12-31T09:06:03.716Z,1196.00
2022-12-31T09:07:03.856Z,1248.00
2022-12-31T09:08:03.965Z,1408.00
2022-12-31T09:09:04.053Z,1808.00
2022-12-31T09:10:04.166Z,1988.00
2022-12-31T09:11:04.297Z,1796.00
2022-12-31T09:12:04.435Z,1584.00
2022-12-31T09:13:04.573Z,1852.00
2022-12-31T09:14:04.708Z,2048.00
2022-12-31T09:15:04.820Z,2080.00
2022-12-31T09:16:04.984Z,2868.00
2022-12-31T09:17:05.030Z,2668.00
2022-12-31T09:18:05.149Z,2032.00
2022-12-31T09:19:05.277Z,1916.00
2022-12-31T09:20:05.341Z,2468.00
2022-12-31T09:21:05.468Z,2204.00
2022-12-31T09:22:05.566Z,2640.00
2022-12-31T09:23:05.708Z,2924.00
2022-12-31T09:24:09.347Z,5152.00
2022-12-31T09:25:05.995Z,8136.00
2022-12-31T09:26:06.135Z,7000.00
2022-12-31T09:27:06.203Z,7324.00
2022-12-31T09:28:06.297Z,6880.00
2022-12-31T09:29:06.417Z,7508.00
2022-12-31T09:30:06.527Z,8844.00
2022-12-31T09:31:06.619Z,10444.00
2022-12-31T09:32:06.734Z,8596.00
2022-12-31T09:33:06.883Z,13856.00
2022-12-31T09:34:06.866Z,14016.00
2022-12-31T09:35:06.961Z,13984.00
2022-12-31T09:36:07.046Z,15392.00
2022-12-31T09:37:07.172Z,15776.00
2022-12-31T09:38:11.391Z,14464.00
2022-12-31T09:39:07.413Z,15040.00
2022-12-31T09:40:07.518Z,8984.00
2022-12-31T09:41:07.607Z,11636.00
2022-12-31T09:42:07.698Z,6784.00
2022-12-31T09:43:07.815Z,9536.00
2022-12-31T09:44:07.941Z,7212.00
2022-12-31T09:45:08.064Z,11652.00
2022-12-31T09:46:08.227Z,5972.00
2022-12-31T09:47:08.216Z,4848.00
2022-12-31T09:48:08.325Z,7440.00
2022-12-31T09:49:08.455Z,6484.00
2022-12-31T09:50:08.418Z,7408.00
2022-12-31T09:51:08.508Z,10072.00
2022-12-31T09:52:08.566Z,13888.00
2022-12-31T09:53:08.656Z,15072.00
2022-12-31T09:54:08.785Z,14432.00
2022-12-31T09:55:08.780Z,15392.00
2022-12-31T09:56:08.861Z,14464.00
2022-12-31T09:57:08.911Z,13612.00
2022-12-31T09:58:09.008Z,13984.00
2022-12-31T09:59:09.091Z,14464.00
2022-12-31T10:00:09.143Z,13336.00
2022-12-31T10:01:09.356Z,13636.00
2022-12-31T10:02:09.436Z,11440.00
2022-12-31T10:03:09.392Z,10004.00
2022-12-31T10:04:09.484Z,6712.00
2022-12-31T10:05:09.569Z,5396.00
2022-12-31T10:06:09.653Z,4532.00
2022-12-31T10:07:09.725Z,4912.00
2022-12-31T10:08:09.806Z,4296.00
2022-12-31T10:09:09.914Z,4376.00
2022-12-31T10:10:10.042Z,4176.00
2022-12-31T10:11:10.025Z,3336.00
2022-12-31T10:12:10.084Z,3508.00
2022-12-31T10:13:10.170Z,3492.00
2022-12-31T10:14:10.249Z,4004.00
2022-12-31T10:15:10.343Z,4596.00
2022-12-31T10:16:10.420Z,4448.00
2022-12-31T10:17:10.572Z,5820.00
2022-12-31T10:18:10.538Z,6444.00
2022-12-31T10:19:11.385Z,5336.00
2022-12-31T10:20:10.685Z,8204.00
2022-12-31T10:21:10.783Z,4340.00
2022-12-31T10:22:10.919Z,3220.00
2022-12-31T10:23:11.015Z,3484.00
2022-12-31T10:24:11.109Z,3152.00
2022-12-31T10:25:11.202Z,2916.00
2022-12-31T10:26:11.286Z,2348.00
2022-12-31T10:27:11.374Z,2424.00
2022-12-31T10:28:11.454Z,2412.00
2022-12-31T10:29:11.566Z,2200.00
2022-12-31T10:30:11.640Z,2220.00
2022-12-31T10:31:11.823Z,2216.00
2022-12-31T10:32:11.809Z,2544.00
2022-12-31T10:33:11.904Z,2684.00
2022-12-31T10:34:11.996Z,2532.00
2022-12-31T10:35:12.128Z,2244.00
2022-12-31T10:36:12.208Z,2348.00
2022-12-31T10:37:12.304Z,2396.00
2022-12-31T10:38:12.387Z,1860.00
2022-12-31T10:39:15.448Z,1844.00
2022-12-31T10:40:13.507Z,2036.00
2022-12-31T10:41:12.600Z,2160.00
2022-12-31T10:42:12.694Z,2148.00
2022-12-31T10:43:12.800Z,1764.00
2022-12-31T10:44:12.904Z,1912.00
2022-12-31T10:45:13.004Z,1872.00
2022-12-31T10:46:16.371Z,1712.00
2022-12-31T10:47:14.159Z,1460.00
2022-12-31T10:48:13.251Z,1480.00
2022-12-31T10:49:13.360Z,1452.00
2022-12-31T10:50:13.461Z,1360.00
2022-12-31T10:51:13.561Z,1264.00
2022-12-31T10:52:13.659Z,1136.00
2022-12-31T10:53:13.746Z,1008.00
2022-12-31T10:54:13.868Z,900.00
2022-12-31T10:55:13.971Z,892.00
2022-12-31T10:56:14.051Z,1108.00
2022-12-31T10:57:14.167Z,1040.00
2022-12-31T10:58:14.273Z,1012.00
2022-12-31T10:59:14.382Z,976.00
2022-12-31T11:00:14.481Z,1096.00
2022-12-31T11:01:14.735Z,1260.00
2022-12-31T11:02:14.718Z,1432.00
2022-12-31T11:03:14.723Z,1372.00
2022-12-31T11:04:14.748Z,1324.00
2022-12-31T11:05:14.828Z,1280.00
2022-12-31T11:06:14.920Z,1144.00
2022-12-31T11:07:15.026Z,1052.00
2022-12-31T11:08:15.134Z,1064.00
2022-12-31T11:09:15.251Z,1148.00
2022-12-31T11:10:15.431Z,1176.00
2022-12-31T11:11:15.476Z,1480.00
2022-12-31T11:12:15.580Z,1532.00
2022-12-31T11:13:15.681Z,1544.00
2022-12-31T11:14:15.819Z,1248.00
2022-12-31T11:15:15.930Z,1308.00
2022-12-31T11:16:16.039Z,1404.00
2022-12-31T11:17:16.157Z,1588.00
2022-12-31T11:18:16.266Z,1824.00
2022-12-31T11:19:16.738Z,1552.00
2022-12-31T11:20:16.509Z,1752.00
2022-12-31T11:21:16.579Z,1820.00
2022-12-31T11:22:16.689Z,1856.00
2022-12-31T11:23:16.780Z,2200.00
2022-12-31T11:24:16.913Z,2356.00
2022-12-31T11:25:16.999Z,3084.00
2022-12-31T11:26:17.115Z,3432.00
2022-12-31T11:27:17.209Z,3260.00
2022-12-31T11:28:17.304Z,3376.00
2022-12-31T11:29:17.418Z,3296.00
2022-12-31T11:30:17.507Z,2968.00
2022-12-31T11:31:17.672Z,2380.00
2022-12-31T11:32:17.657Z,2424.00
2022-12-31T11:33:17.761Z,2816.00
2022-12-31T11:34:17.886Z,2420.00
2022-12-31T11:35:17.975Z,2076.00
2022-12-31T11:36:18.079Z,2912.00
2022-12-31T11:37:18.178Z,3560.00
2022-12-31T11:38:18.267Z,3944.00
2022-12-31T11:39:18.371Z,4872.00
2022-12-31T11:40:18.473Z,5800.00
2022-12-31T11:41:18.566Z,6364.00
2022-12-31T11:42:18.687Z,6388.00
2022-12-31T11:43:18.785Z,6308.00
2022-12-31T11:44:18.900Z,5452.00
2022-12-31T11:45:18.994Z,4572.00
2022-12-31T11:46:19.158Z,4372.00
2022-12-31T11:47:19.193Z,4476.00
2022-12-31T11:48:34.727Z,4400.00
2022-12-31T11:49:20.368Z,4748.00
2022-12-31T11:50:19.476Z,4752.00
2022-12-31T11:51:19.594Z,4144.00
2022-12-31T11:52:21.793Z,3596.00
2022-12-31T11:53:19.710Z,4116.00
2022-12-31T11:54:19.822Z,5072.00
2022-12-31T11:55:19.903Z,4364.00
2022-12-31T11:56:20.046Z,4020.00
2022-12-31T11:57:20.124Z,4104.00
2022-12-31T11:58:20.225Z,4340.00
2022-12-31T11:59:20.307Z,4668.00
2022-12-31T12:00:20.423Z,4344.00
2022-12-31T12:01:20.545Z,3652.00
2022-12-31T12:02:20.682Z,3460.00
2022-12-31T12:03:20.777Z,3396.00
2022-12-31T12:04:20.885Z,3092.00
2022-12-31T12:05:20.970Z,3092.00
2022-12-31T12:06:21.073Z,3108.00
2022-12-31T12:07:21.164Z,3524.00
2022-12-31T12:08:21.271Z,4280.00
2022-12-31T12:09:21.362Z,4972.00
2022-12-31T12:10:21.460Z,4560.00
2022-12-31T12:11:21.576Z,4356.00
2022-12-31T12:12:21.653Z,4964.00
2022-12-31T12:13:21.731Z,5160.00
2022-12-31T12:14:21.881Z,5512.00
2022-12-31T12:15:21.965Z,5732.00
2022-12-31T12:16:22.109Z,5284.00
2022-12-31T12:17:22.192Z,4876.00
2022-12-31T12:18:22.284Z,4256.00
2022-12-31T12:19:22.368Z,3768.00
2022-12-31T12:20:22.457Z,2984.00
2022-12-31T12:21:22.571Z,2500.00
2022-12-31T12:22:22.636Z,1712.00
2022-12-31T12:23:22.733Z,1640.00
2022-12-31T12:24:22.840Z,1776.00
2022-12-31T12:25:22.915Z,1788.00
2022-12-31T12:26:23.016Z,1896.00
2022-12-31T12:27:23.110Z,2180.00
2022-12-31T12:28:23.202Z,1788.00
2022-12-31T12:29:23.291Z,1972.00
2022-12-31T12:30:23.383Z,2184.00
2022-12-31T12:31:23.529Z,2336.00
2022-12-31T12:32:23.518Z,2200.00
2022-12-31T12:33:23.611Z,2152.00
2022-12-31T12:34:23.726Z,2256.00
2022-12-31T12:35:23.815Z,2296.00
2022-12-31T12:36:23.913Z,2660.00
2022-12-31T12:37:23.998Z,2916.00
2022-12-31T12:38:24.107Z,2388.00
2022-12-31T12:39:24.193Z,2020.00
2022-12-31T12:40:31.427Z,2168.00
2022-12-31T12:41:25.379Z,2416.00
2022-12-31T12:42:24.403Z,2096.00
2022-12-31T12:43:24.494Z,2032.00
2022-12-31T12:44:24.597Z,2176.00
2022-12-31T12:45:24.709Z,2136.00
2022-12-31T12:46:24.826Z,1880.00
2022-12-31T12:47:24.902Z,1940.00
2022-12-31T12:48:25.007Z,2196.00