createdAt,value
2019-02-11T00:00:32.063Z,12.85
2019-02-11T00:03:02.126Z,12.00
2019-02-11T00:05:30.913Z,15.17
2019-02-11T00:07:59.825Z,24.73
2019-02-11T00:10:28.381Z,17.55
2019-02-11T00:12:57.375Z,22.22
2019-02-11T00:15:26.162Z,19.30
2019-02-11T00:17:56.503Z,17.97
2019-02-11T00:20:25.382Z,16.00
2019-02-11T00:22:57.237Z,17.02
2019-02-11T00:25:26.022Z,16.40
2019-02-11T00:27:56.339Z,21.03
2019-02-11T00:30:25.138Z,17.10
2019-02-11T00:32:55.565Z,17.33
2019-02-11T00:35:24.555Z,20.87
2019-02-11T00:37:55.807Z,15.17
2019-02-11T00:40:24.272Z,15.93
2019-02-11T00:42:53.689Z,15.98
2019-02-11T00:45:23.284Z,19.63
2019-02-11T00:47:52.067Z,19.33
2019-02-11T00:50:20.970Z,16.23
2019-02-11T00:52:49.743Z,16.90
2019-02-11T00:55:18.228Z,10.97
2019-02-11T00:57:47.130Z,14.73
2019-02-11T01:00:19.288Z,21.47
2019-02-11T01:02:48.058Z,16.10
2019-02-11T01:05:16.542Z,20.37
2019-02-11T01:07:45.527Z,12.73
2019-02-11T01:10:14.011Z,19.40
2019-02-11T01:12:42.805Z,18.50
2019-02-11T01:15:11.686Z,24.95
2019-02-11T01:17:40.471Z,20.00
2019-02-11T01:20:12.336Z,16.53
2019-02-11T01:22:41.423Z,19.20
2019-02-11T01:25:09.910Z,17.87
2019-02-11T01:27:39.019Z,17.93
2019-02-11T01:30:09.322Z,20.23
2019-02-11T01:32:39.230Z,19.10
2019-02-11T01:35:07.918Z,23.70
2019-02-11T01:37:36.810Z,22.10
2019-02-11T01:40:08.176Z,17.70
2019-02-11T01:42:36.938Z,13.17
2019-02-11T01:45:07.774Z,17.23
2019-02-11T01:47:36.562Z,15.90
2019-02-11T01:50:07.930Z,13.47
2019-02-11T01:52:36.795Z,8.20
2019-02-11T01:55:06.426Z,15.85
2019-02-11T01:57:35.187Z,11.03
2019-02-11T02:00:06.953Z,15.40
2019-02-11T02:02:35.730Z,13.37
2019-02-11T02:05:06.539Z,22.50
2019-02-11T02:07:35.355Z,15.40
2019-02-11T02:10:07.007Z,11.97
2019-02-11T02:12:35.813Z,19.03
2019-02-11T02:15:07.350Z,10.48
2019-02-11T02:17:36.143Z,19.67
2019-02-11T02:20:08.403Z,26.42
2019-02-11T02:22:38.322Z,19.30
2019-02-11T02:25:07.718Z,21.30
2019-02-11T02:27:36.301Z,20.90
2019-02-11T02:30:07.837Z,18.93
2019-02-11T02:32:37.150Z,15.48
2019-02-11T02:35:06.409Z,16.85
2019-02-11T02:37:35.357Z,18.80
2019-02-11T02:40:20.936Z,21.13
2019-02-11T02:42:49.091Z,26.57
2019-02-11T02:45:18.100Z,21.48
2019-02-11T02:47:46.871Z,22.03
2019-02-11T02:50:15.351Z,26.37
2019-02-11T02:52:44.138Z,19.97
2019-02-11T02:55:12.614Z,22.57
2019-02-11T02:57:41.401Z,16.03
2019-02-11T03:00:15.140Z,20.20
2019-02-11T03:02:44.091Z,18.83
2019-02-11T03:05:12.571Z,30.07
2019-02-11T03:07:41.358Z,30.40
2019-02-11T03:10:10.985Z,29.12
2019-02-11T03:12:39.753Z,28.30
2019-02-11T03:15:09.280Z,21.87
2019-02-11T03:17:38.043Z,36.67
2019-02-11T03:20:08.163Z,25.10
2019-02-11T03:22:36.975Z,37.00
2019-02-11T03:25:10.144Z,19.70
2019-02-11T03:27:38.924Z,28.07
2019-02-11T03:30:09.060Z,34.65
2019-02-11T03:32:37.823Z,31.87
2019-02-11T03:35:06.838Z,29.07
2019-02-11T03:37:35.913Z,28.65
2019-02-11T03:40:06.638Z,36.33
2019-02-11T03:42:35.435Z,25.77
2019-02-11T03:45:05.750Z,24.20
2019-02-11T03:47:34.765Z,25.80
2019-02-11T03:50:04.243Z,25.67
2019-02-11T03:52:37.051Z,21.23
2019-02-11T03:55:07.170Z,23.77
2019-02-11T03:57:35.955Z,21.83
2019-02-11T04:00:07.703Z,31.80
2019-02-11T04:02:36.571Z,25.57
2019-02-11T04:05:06.400Z,24.17
2019-02-11T04:07:35.182Z,30.50
2019-02-11T04:10:05.581Z,26.93
2019-02-11T04:12:34.393Z,30.77
2019-02-11T04:15:02.997Z,33.00
2019-02-11T04:17:31.546Z,30.80
2019-02-11T04:20:00.343Z,29.67
2019-02-11T04:22:29.142Z,27.30
2019-02-11T04:24:58.020Z,28.47
2019-02-11T04:27:26.820Z,32.00
2019-02-11T04:29:55.786Z,25.77
2019-02-11T04:32:49.264Z,37.17
2019-02-11T04:35:17.738Z,21.47
2019-02-11T04:37:46.220Z,36.55
2019-02-11T04:40:14.694Z,30.87
2019-02-11T04:42:43.795Z,29.37
2019-02-11T04:45:12.273Z,29.73
2019-02-11T04:47:40.750Z,32.58
2019-02-11T04:50:10.516Z,32.20
2019-02-11T04:52:39.339Z,37.93
2019-02-11T04:55:08.855Z,33.87
2019-02-11T04:57:37.948Z,29.42
2019-02-11T05:00:10.724Z,27.43
2019-02-11T05:02:42.575Z,29.42
2019-02-11T05:05:11.472Z,28.43
2019-02-11T05:07:40.256Z,23.67
2019-02-11T05:10:12.709Z,27.50
2019-02-11T05:12:41.828Z,27.77
2019-02-11T05:15:11.246Z,35.43
2019-02-11T05:17:40.116Z,32.13
2019-02-11T05:20:11.865Z,27.17
2019-02-11T05:22:40.680Z,29.50
2019-02-11T05:25:09.572Z,28.70
2019-02-11T05:27:39.155Z,33.27
2019-02-11T05:30:09.105Z,30.90
2019-02-11T05:32:38.078Z,36.17
2019-02-11T05:35:07.290Z,39.35
2019-02-11T05:37:36.144Z,38.30
2019-02-11T05:40:07.087Z,28.57
2019-02-11T05:42:35.886Z,39.10
2019-02-11T05:45:06.737Z,36.47
2019-02-11T05:47:35.793Z,33.63
2019-02-11T05:50:07.791Z,32.18
2019-02-11T05:52:39.721Z,37.38
2019-02-11T05:55:08.502Z,32.73
2019-02-11T05:57:37.602Z,28.40
2019-02-11T06:00:09.216Z,34.20
2019-02-11T06:02:37.931Z,34.17
2019-02-11T06:05:07.774Z,28.17
2019-02-11T06:07:36.656Z,36.90
2019-02-11T06:10:08.104Z,34.43
2019-02-11T06:12:36.668Z,30.55
2019-02-11T06:15:07.116Z,39.60
2019-02-11T06:17:35.692Z,21.85
2019-02-11T06:20:07.250Z,32.90
2019-02-11T06:22:36.015Z,30.87
2019-02-11T06:25:06.329Z,32.13
2019-02-11T06:27:35.555Z,30.17
2019-02-11T06:30:06.784Z,32.00
2019-02-11T06:32:54.300Z,27.60
2019-02-11T06:35:23.093Z,31.27
2019-02-11T06:37:51.875Z,31.00
2019-02-11T06:40:21.884Z,26.47
2019-02-11T06:42:50.798Z,25.73
2019-02-11T06:45:19.257Z,25.30
2019-02-11T06:47:48.046Z,32.23
2019-02-11T06:50:16.525Z,33.90
2019-02-11T06:52:45.369Z,30.03
2019-02-11T06:55:14.307Z,35.50
2019-02-11T06:57:43.210Z,30.97
2019-02-11T07:00:17.711Z,41.10
2019-02-11T07:02:46.740Z,25.23
2019-02-11T07:05:16.021Z,38.43
2019-02-11T07:07:45.934Z,30.47
2019-02-11T07:10:14.713Z,25.50
2019-02-11T07:12:43.801Z,31.95
2019-02-11T07:15:21.211Z,24.80
2019-02-11T07:17:43.730Z,36.70
2019-02-11T07:20:12.527Z,38.75
2019-02-11T07:22:41.403Z,41.97
2019-02-11T07:25:10.349Z,28.60
2019-02-11T07:27:39.780Z,30.53
2019-02-11T07:30:10.074Z,31.55
2019-02-11T07:32:39.254Z,26.37
2019-02-11T07:35:07.994Z,33.17
2019-02-11T07:37:36.479Z,29.92
2019-02-11T07:40:07.609Z,29.63
2019-02-11T07:42:50.451Z,26.13
2019-02-11T07:45:20.752Z,13.18
2019-02-11T07:47:49.543Z,27.53
2019-02-11T07:50:18.041Z,20.07
2019-02-11T07:52:46.811Z,24.87
2019-02-11T07:55:15.391Z,19.23
2019-02-11T07:57:44.178Z,13.47
2019-02-11T08:00:13.172Z,14.23
2019-02-11T08:02:42.486Z,11.60
2019-02-11T08:05:12.071Z,16.13
2019-02-11T08:07:41.376Z,15.63
2019-02-11T08:10:10.177Z,13.48
2019-02-11T08:12:38.944Z,12.60
2019-02-11T08:15:08.575Z,22.67
2019-02-11T08:17:37.336Z,14.10
2019-02-11T08:20:07.580Z,16.40
2019-02-11T08:22:37.054Z,6.75
2019-02-11T08:25:06.279Z,16.55
2019-02-11T08:27:35.060Z,15.67
2019-02-11T08:30:04.531Z,12.55
2019-02-11T08:32:34.460Z,13.78
2019-02-11T08:35:02.880Z,10.98
2019-02-11T08:37:31.639Z,12.27
2019-02-11T08:40:00.548Z,13.30
2019-02-11T08:42:29.605Z,15.80
2019-02-11T08:44:58.391Z,9.73
2019-02-11T08:47:27.184Z,16.53
2019-02-11T08:49:56.396Z,14.28
2019-02-11T08:52:25.193Z,9.80
2019-02-11T08:54:54.606Z,12.88
2019-02-11T08:57:23.142Z,11.10
2019-02-11T08:59:52.272Z,18.57
2019-02-11T09:02:23.136Z,10.65
2019-02-11T09:04:52.598Z,12.68
2019-02-11T09:07:22.698Z,11.47
2019-02-11T09:09:51.605Z,11.63
2019-02-11T09:12:20.068Z,11.43
2019-02-11T09:14:49.352Z,8.47
2019-02-11T09:17:17.964Z,12.20
2019-02-11T09:19:46.649Z,10.30
2019-02-11T09:22:15.924Z,17.48
2019-02-11T09:24:44.824Z,12.23
2019-02-11T09:27:13.411Z,14.43
2019-02-11T09:29:42.194Z,9.63
2019-02-11T09:32:11.278Z,8.47
2019-02-11T09:34:40.073Z,13.73
2019-02-11T09:37:08.871Z,12.53
2019-02-11T09:39:37.659Z,8.83
2019-02-11T09:42:06.533Z,8.28
2019-02-11T09:44:35.618Z,7.60
2019-02-11T09:47:05.646Z,16.53
2019-02-11T09:49:35.756Z,11.50
2019-02-11T09:52:05.383Z,9.47
2019-02-11T09:54:33.973Z,11.70
2019-02-11T09:57:02.955Z,12.50
2019-02-11T09:59:31.845Z,12.43
2019-02-11T10:02:00.304Z,8.63
2019-02-11T10:04:29.091Z,11.47
2019-02-11T10:06:57.999Z,12.27
2019-02-11T10:09:26.580Z,12.23
2019-02-11T10:11:55.654Z,7.40
2019-02-11T10:14:24.441Z,8.23
2019-02-11T10:16:53.505Z,11.00
2019-02-11T10:19:22.218Z,9.95
2019-02-11T10:21:51.004Z,7.73
2019-02-11T10:24:19.796Z,11.22
2019-02-11T10:26:48.785Z,7.95
2019-02-11T10:29:17.470Z,7.73
2019-02-11T10:31:46.485Z,9.83
2019-02-11T10:34:15.250Z,11.80
2019-02-11T10:36:45.059Z,10.10
2019-02-11T10:39:14.072Z,6.40
2019-02-11T10:41:42.842Z,6.20
2019-02-11T10:44:11.321Z,9.60
2019-02-11T10:46:40.098Z,7.57
2019-02-11T10:49:08.582Z,10.08
2019-02-11T10:51:40.336Z,5.92
2019-02-11T10:54:09.250Z,12.26
2019-02-11T10:56:38.221Z,3.60
2019-02-11T10:59:06.717Z,6.27
2019-02-11T11:01:35.497Z,7.20
2019-02-11T11:04:04.272Z,8.73
2019-02-11T11:06:33.146Z,4.83
2019-02-11T11:09:01.634Z,5.33
2019-02-11T11:11:31.709Z,6.07
2019-02-11T11:14:00.137Z,7.47
2019-02-11T11:16:29.865Z,6.27
2019-02-11T11:18:59.039Z,5.78
2019-02-11T11:21:27.828Z,3.53
2019-02-11T11:23:56.307Z,4.72
2019-02-11T11:26:26.239Z,3.30
2019-02-11T11:28:57.770Z,3.93
2019-02-11T11:31:26.550Z,3.17
2019-02-11T11:33:56.674Z,4.97
2019-02-11T11:36:25.150Z,2.55
2019-02-11T11:38:55.187Z,9.75
2019-02-11T11:41:23.957Z,4.00
2019-02-11T11:43:52.859Z,6.35
2019-02-11T11:46:23.086Z,3.63
2019-02-11T11:48:51.860Z,4.40
2019-02-11T11:51:20.640Z,5.40
2019-02-11T11:53:52.507Z,4.03
2019-02-11T11:56:23.251Z,3.90
2019-02-11T11:58:52.021Z,2.70
2019-02-11T12:01:20.713Z,2.37
2019-02-11T12:03:51.048Z,2.95
2019-02-11T12:06:19.850Z,5.60
2019-02-11T12:08:49.749Z,3.87
2019-02-11T12:11:18.448Z,11.40
2019-02-11T12:13:46.995Z,8.85
2019-02-11T12:16:16.660Z,5.53
2019-02-11T12:18:45.819Z,5.70
2019-02-11T12:21:15.250Z,9.17
2019-02-11T12:23:44.390Z,8.98
2019-02-11T12:26:13.508Z,7.00
2019-02-11T12:28:42.517Z,5.27
2019-02-11T12:31:11.502Z,6.20
2019-02-11T12:33:40.158Z,7.00
2019-02-11T12:36:10.988Z,6.63
2019-02-11T12:38:40.010Z,7.90
2019-02-11T12:41:08.904Z,8.75
2019-02-11T12:43:37.961Z,7.78
2019-02-11T12:46:06.449Z,12.18
2019-02-11T12:48:35.354Z,2.70
2019-02-11T12:51:05.575Z,5.77
2019-02-11T12:53:34.130Z,5.10
2019-02-11T12:56:03.287Z,8.53
2019-02-11T12:58:32.131Z,6.13
2019-02-11T13:01:01.482Z,7.45
2019-02-11T13:03:30.955Z,8.43
2019-02-11T13:05:59.627Z,5.80
2019-02-11T13:08:28.656Z,6.03
2019-02-11T13:10:57.921Z,9.50
2019-02-11T13:13:26.915Z,6.55
2019-02-11T13:16:01.240Z,7.78
2019-02-11T13:18:27.002Z,9.08
2019-02-11T13:20:56.382Z,5.12
2019-02-11T13:23:25.456Z,4.85
2019-02-11T13:25:57.114Z,4.65
2019-02-11T13:28:26.374Z,4.35
2019-02-11T13:30:55.469Z,5.72
2019-02-11T13:33:23.935Z,4.43
2019-02-11T13:35:52.546Z,2.98
2019-02-11T13:38:22.950Z,3.77
2019-02-11T13:40:51.547Z,6.55
2019-02-11T13:43:20.032Z,5.40
2019-02-11T13:45:48.614Z,7.10
2019-02-11T13:48:17.085Z,3.63
2019-02-11T13:50:45.549Z,6.37
2019-02-11T13:53:14.361Z,8.37
2019-02-11T13:55:43.133Z,3.70
2019-02-11T13:58:12.013Z,7.65
2019-02-11T14:00:40.820Z,3.40
2019-02-11T14:03:11.062Z,8.76
2019-02-11T14:05:39.516Z,6.87
2019-02-11T14:08:07.955Z,6.97
2019-02-11T14:10:36.902Z,8.53
2019-02-11T14:13:06.680Z,8.13
2019-02-11T14:15:35.841Z,7.00
2019-02-11T14:18:13.120Z,5.03
2019-02-11T14:20:37.136Z,5.10
2019-02-11T14:23:06.535Z,11.15
2019-02-11T14:25:43.586Z,6.00
2019-02-11T14:28:06.488Z,3.70
2019-02-11T14:30:35.267Z,8.35
2019-02-11T14:33:05.814Z,4.50
2019-02-11T14:35:35.187Z,4.67
2019-02-11T14:38:04.246Z,5.45
2019-02-11T14:40:34.196Z,2.77
2019-02-11T14:43:02.872Z,4.53
2019-02-11T14:45:31.984Z,6.17
2019-02-11T14:48:01.859Z,4.00
2019-02-11T14:50:30.660Z,4.03
2019-02-11T14:52:59.880Z,3.07
2019-02-11T14:55:29.279Z,1.67
2019-02-11T14:57:57.739Z,6.92
2019-02-11T15:00:29.216Z,5.20
2019-02-11T15:02:58.002Z,4.40
2019-02-11T15:05:26.452Z,5.58
2019-02-11T15:07:55.353Z,3.42
2019-02-11T15:10:23.823Z,7.13
2019-02-11T15:12:52.300Z,12.37
2019-02-11T15:15:22.814Z,5.87
2019-02-11T15:17:51.618Z,6.50
2019-02-11T15:20:20.632Z,3.50
2019-02-11T15:22:49.827Z,5.67
2019-02-11T15:25:19.039Z,2.57
2019-02-11T15:27:47.589Z,3.77
2019-02-11T15:30:17.614Z,6.57
2019-02-11T15:32:46.926Z,4.08
2019-02-11T15:35:15.798Z,5.53
2019-02-11T15:37:44.570Z,3.00
2019-02-11T15:40:14.573Z,4.50
2019-02-11T15:42:44.225Z,3.37
2019-02-11T15:45:14.203Z,4.90
2019-02-11T15:47:44.006Z,6.63
2019-02-11T15:50:14.056Z,4.33
2019-02-11T15:52:42.934Z,2.42
2019-02-11T15:55:13.038Z,5.30
2019-02-11T15:57:41.525Z,3.83
2019-02-11T16:00:11.893Z,4.07
2019-02-11T16:02:41.237Z,6.60
2019-02-11T16:05:15.829Z,5.27
2019-02-11T16:07:40.231Z,4.57
2019-02-11T16:10:23.470Z,4.77
2019-02-11T16:12:52.572Z,9.63
2019-02-11T16:15:22.400Z,4.17
2019-02-11T16:17:51.403Z,5.25
2019-02-11T16:20:19.958Z,5.00
2019-02-11T16:22:48.740Z,3.00
2019-02-11T16:25:17.529Z,1.80
2019-02-11T16:27:46.011Z,6.72
2019-02-11T16:30:16.285Z,6.00
2019-02-11T16:32:44.703Z,3.42
2019-02-11T16:35:14.718Z,4.90
2019-02-11T16:37:43.554Z,3.07
2019-02-11T16:40:13.522Z,3.43
2019-02-11T16:42:44.186Z,4.70
2019-02-11T16:45:13.068Z,6.40
2019-02-11T16:47:41.411Z,4.65
2019-02-11T16:50:11.320Z,6.27
2019-02-11T16:52:39.935Z,7.15
2019-02-11T16:55:10.380Z,4.73
2019-02-11T16:57:39.247Z,8.07
2019-02-11T17:00:09.570Z,8.50
2019-02-11T17:02:38.334Z,6.83
2019-02-11T17:05:09.146Z,8.77
2019-02-11T17:07:42.066Z,5.03
2019-02-11T17:10:09.596Z,7.28
2019-02-11T17:12:38.268Z,7.50
2019-02-11T17:15:08.538Z,5.03
2019-02-11T17:17:37.508Z,3.60
2019-02-11T17:20:07.735Z,25.80
2019-02-11T17:22:36.641Z,8.27
2019-02-11T17:25:08.929Z,10.28
2019-02-11T17:27:38.697Z,12.57
2019-02-11T17:30:08.707Z,10.00
2019-02-11T17:32:37.517Z,7.27
2019-02-11T17:35:07.204Z,7.33
2019-02-11T17:37:36.310Z,4.03
2019-02-11T17:40:07.780Z,5.60
2019-02-11T17:42:37.466Z,6.67
2019-02-11T17:45:08.123Z,11.15
2019-02-11T17:47:37.346Z,10.53
2019-02-11T17:50:08.401Z,11.47
2019-02-11T17:52:37.759Z,11.73
2019-02-11T17:55:08.374Z,12.50
2019-02-11T17:57:37.772Z,13.07
2019-02-11T18:00:08.404Z,14.40
2019-02-11T18:02:37.522Z,10.80
2019-02-11T18:05:06.716Z,11.67
2019-02-11T18:07:35.157Z,8.90
2019-02-11T18:10:07.290Z,7.20
2019-02-11T18:12:36.010Z,11.30
2019-02-11T18:15:07.779Z,13.87
2019-02-11T18:17:36.467Z,18.70
2019-02-11T18:20:08.932Z,22.32
2019-02-11T18:22:38.865Z,19.30
2019-02-11T18:25:08.343Z,20.68
2019-02-11T18:27:37.563Z,27.40
2019-02-11T18:30:08.631Z,44.33
2019-02-11T18:32:38.282Z,56.50
2019-02-11T18:35:08.758Z,63.13
2019-02-11T18:37:38.133Z,60.52
2019-02-11T18:40:12.100Z,70.27
2019-02-11T18:42:41.211Z,60.83
2019-02-11T18:45:11.742Z,50.70
2019-02-11T18:47:40.651Z,49.17
2019-02-11T18:50:10.439Z,56.55
2019-02-11T18:52:40.393Z,47.43
2019-02-11T18:55:10.240Z,45.90
2019-02-11T18:57:39.422Z,46.40
2019-02-11T19:00:15.822Z,28.70
2019-02-11T19:02:45.048Z,37.93
2019-02-11T19:05:14.119Z,30.67
2019-02-11T19:07:42.914Z,45.57
2019-02-11T19:10:12.714Z,52.67
2019-02-11T19:12:41.523Z,63.17
2019-02-11T19:15:11.303Z,61.10
2019-02-11T19:17:40.012Z,68.40
2019-02-11T19:20:11.064Z,87.50
2019-02-11T19:22:40.136Z,72.82
2019-02-11T19:25:09.255Z,50.43
2019-02-11T19:27:38.241Z,50.83
2019-02-11T19:30:08.742Z,39.55
2019-02-11T19:32:37.855Z,30.55
2019-02-11T19:35:08.059Z,31.70
2019-02-11T19:37:37.478Z,37.73
2019-02-11T19:40:08.642Z,46.18
2019-02-11T19:42:38.087Z,47.43
2019-02-11T19:45:09.028Z,48.80
2019-02-11T19:47:38.602Z,55.57
2019-02-11T19:50:08.967Z,52.43
2019-02-11T19:52:37.762Z,38.37
2019-02-11T19:55:08.383Z,31.90
2019-02-11T19:57:37.176Z,45.60
2019-02-11T20:00:25.117Z,42.58
2019-02-11T20:02:54.426Z,37.45
2019-02-11T20:05:23.296Z,27.13
2019-02-11T20:07:52.089Z,27.73
2019-02-11T20:10:23.947Z,41.60
2019-02-11T20:12:52.941Z,27.17
2019-02-11T20:15:26.244Z,34.20
2019-02-11T20:17:56.136Z,37.08
2019-02-11T20:20:25.149Z,33.40
2019-02-11T20:22:54.744Z,36.10
2019-02-11T20:25:23.646Z,40.17
2019-02-11T20:27:52.449Z,37.05
2019-02-11T20:30:25.622Z,46.43
2019-02-11T20:32:56.358Z,56.25
2019-02-11T20:35:25.173Z,53.83
2019-02-11T20:37:56.176Z,49.13
2019-02-11T20:40:28.465Z,50.05
2019-02-11T20:42:57.167Z,40.60
2019-02-11T20:45:27.095Z,37.85
2019-02-11T20:47:57.398Z,35.33
2019-02-11T20:50:26.079Z,34.23
2019-02-11T20:52:54.889Z,30.17
2019-02-11T20:55:24.097Z,38.17
2019-02-11T20:57:54.623Z,61.77
2019-02-11T21:00:31.946Z,56.08
2019-02-11T21:03:08.170Z,39.13
2019-02-11T21:05:32.599Z,35.93
2019-02-11T21:08:01.794Z,41.70
2019-02-11T21:10:30.457Z,40.67
2019-02-11T21:12:59.243Z,48.05
2019-02-11T21:15:28.030Z,43.73
2019-02-11T21:17:56.967Z,35.60
2019-02-11T21:20:33.385Z,37.37
2019-02-11T21:23:03.207Z,37.70
2019-02-11T21:25:31.992Z,34.40
2019-02-11T21:28:01.694Z,27.00
2019-02-11T21:30:30.483Z,25.70
2019-02-11T21:32:59.676Z,33.13
2019-02-11T21:35:28.794Z,29.27
2019-02-11T21:37:57.484Z,33.08
2019-02-11T21:40:26.147Z,28.02
2019-02-11T21:42:55.605Z,27.20
2019-02-11T21:45:27.002Z,41.08
2019-02-11T21:47:57.307Z,32.98
2019-02-11T21:50:27.182Z,39.42
2019-02-11T21:52:57.813Z,35.78
2019-02-11T21:55:27.181Z,55.33
2019-02-11T21:57:56.779Z,46.60
2019-02-11T22:00:31.261Z,41.23
2019-02-11T22:03:00.606Z,47.48
2019-02-11T22:05:29.693Z,42.60
2019-02-11T22:07:59.605Z,38.87
2019-02-11T22:10:28.477Z,42.33
2019-02-11T22:12:57.166Z,37.35
2019-02-11T22:15:25.949Z,31.97
2019-02-11T22:17:55.242Z,37.08
2019-02-11T22:20:23.931Z,32.53
2019-02-11T22:22:52.924Z,28.97
2019-02-11T22:25:21.712Z,32.10
2019-02-11T22:27:50.716Z,37.23
2019-02-11T22:30:22.802Z,33.57
2019-02-11T22:32:51.651Z,39.48
2019-02-11T22:35:20.333Z,36.10
2019-02-11T22:37:50.156Z,34.20
2019-02-11T22:40:18.933Z,39.55
2019-02-11T22:42:47.724Z,37.33
2019-02-11T22:45:28.817Z,37.10
2019-02-11T22:47:57.587Z,31.00
2019-02-11T22:50:26.061Z,31.15
2019-02-11T22:52:57.924Z,31.48
2019-02-11T22:55:26.811Z,33.67
2019-02-11T22:57:56.316Z,32.42
2019-02-11T23:00:31.138Z,37.57
2019-02-11T23:03:00.240Z,31.40
2019-02-11T23:05:29.022Z,30.63
2019-02-11T23:07:57.814Z,38.37
2019-02-11T23:10:26.600Z,32.97
2019-02-11T23:12:58.145Z,33.85
2019-02-11T23:15:26.932Z,29.50
2019-02-11T23:17:56.433Z,26.17
2019-02-11T23:20:25.230Z,28.33
2019-02-11T23:22:54.379Z,28.10
2019-02-11T23:25:22.907Z,30.90
2019-02-11T23:27:51.681Z,26.93
2019-02-11T23:30:20.472Z,32.50
2019-02-11T23:32:49.254Z,25.70
2019-02-11T23:35:17.748Z,30.53
2019-02-11T23:37:46.527Z,37.00
2019-02-11T23:40:15.127Z,35.83
2019-02-11T23:42:44.018Z,57.30
2019-02-11T23:45:12.487Z,55.10
2019-02-11T23:47:41.574Z,55.30
2019-02-11T23:50:10.873Z,66.02
2019-02-11T23:52:39.656Z,62.83
2019-02-11T23:55:08.976Z,69.00
2019-02-11T23:57:37.741Z,69.20
