createdAt,value
2017-10-11T00:00:33.825Z,13.55
2017-10-11T00:01:33.827Z,13.46
2017-10-11T00:02:33.831Z,13.39
2017-10-11T00:03:33.832Z,13.43
2017-10-11T00:04:33.843Z,13.38
2017-10-11T00:05:33.846Z,13.46
2017-10-11T00:06:33.844Z,13.45
2017-10-11T00:07:33.864Z,13.45
2017-10-11T00:08:33.854Z,13.41
2017-10-11T00:09:33.855Z,13.43
2017-10-11T00:10:33.862Z,13.45
2017-10-11T00:11:33.862Z,13.46
2017-10-11T00:12:33.870Z,13.46
2017-10-11T00:13:33.892Z,13.47
2017-10-11T00:14:33.871Z,13.56
2017-10-11T00:15:33.874Z,13.45
2017-10-11T00:16:33.879Z,13.45
2017-10-11T00:17:33.885Z,13.43
2017-10-11T00:18:33.883Z,13.43
2017-10-11T00:19:33.893Z,13.47
2017-10-11T00:20:33.892Z,13.47
2017-10-11T00:21:33.893Z,13.38
2017-10-11T00:22:33.901Z,13.52
2017-10-11T00:23:33.900Z,13.41
2017-10-11T00:24:33.905Z,13.45
2017-10-11T00:25:33.907Z,13.46
2017-10-11T00:26:33.915Z,13.45
2017-10-11T00:27:33.914Z,13.38
2017-10-11T00:28:33.921Z,13.45
2017-10-11T00:29:33.919Z,13.47
2017-10-11T00:30:33.926Z,13.41
2017-10-11T00:31:33.941Z,13.49
2017-10-11T00:32:33.950Z,13.50
2017-10-11T00:33:33.935Z,13.50
2017-10-11T00:34:33.942Z,13.49
2017-10-11T00:35:33.938Z,13.50
2017-10-11T00:36:33.941Z,13.46
2017-10-11T00:37:33.947Z,13.53
2017-10-11T00:38:33.958Z,13.49
2017-10-11T00:39:33.954Z,13.46
2017-10-11T00:40:33.961Z,13.39
2017-10-11T00:41:34.004Z,13.47
2017-10-11T00:42:33.959Z,13.45
2017-10-11T00:43:33.974Z,13.50
2017-10-11T00:44:33.970Z,13.45
2017-10-11T00:45:33.973Z,13.41
2017-10-11T00:46:33.978Z,13.49
2017-10-11T00:47:33.977Z,13.41
2017-10-11T00:48:33.984Z,13.43
2017-10-11T00:49:33.989Z,13.47
2017-10-11T00:50:33.988Z,13.45
2017-10-11T00:51:33.995Z,13.47
2017-10-11T00:52:33.998Z,13.41
2017-10-11T00:53:34.005Z,13.49
2017-10-11T00:54:34.003Z,13.46
2017-10-11T00:55:34.005Z,13.45
2017-10-11T00:56:34.013Z,13.49
2017-10-11T00:57:34.020Z,13.35
2017-10-11T00:58:34.014Z,13.43
2017-10-11T00:59:34.014Z,13.41
2017-10-11T01:00:34.021Z,13.46
2017-10-11T01:01:34.022Z,13.38
2017-10-11T01:02:34.036Z,13.43
2017-10-11T01:03:34.030Z,13.45
2017-10-11T01:04:34.104Z,13.43
2017-10-11T01:05:34.038Z,13.39
2017-10-11T01:06:34.047Z,13.38
2017-10-11T01:07:34.046Z,13.30
2017-10-11T01:08:34.047Z,13.35
2017-10-11T01:09:34.052Z,13.35
2017-10-11T01:10:34.056Z,13.37
2017-10-11T01:11:34.055Z,13.37
2017-10-11T01:12:34.061Z,13.37
2017-10-11T01:13:34.065Z,13.29
2017-10-11T01:14:34.065Z,13.26
2017-10-11T01:15:34.079Z,13.35
2017-10-11T01:16:34.072Z,13.31
2017-10-11T01:17:34.078Z,13.29
2017-10-11T01:18:34.080Z,13.22
2017-10-11T01:19:34.082Z,13.26
2017-10-11T01:20:34.086Z,13.31
2017-10-11T01:21:34.088Z,13.24
2017-10-11T01:22:34.106Z,13.26
2017-10-11T01:23:34.096Z,13.24
2017-10-11T01:24:34.096Z,13.22
2017-10-11T01:25:34.106Z,13.26
2017-10-11T01:26:34.106Z,13.24
2017-10-11T01:27:34.112Z,13.24
2017-10-11T01:28:34.114Z,13.27
2017-10-11T01:29:34.116Z,13.30
2017-10-11T01:30:34.115Z,13.26
2017-10-11T01:31:34.123Z,13.30
2017-10-11T01:32:34.126Z,13.30
2017-10-11T01:33:34.124Z,13.31
2017-10-11T01:34:34.129Z,13.27
2017-10-11T01:35:34.132Z,13.31
2017-10-11T01:36:34.135Z,13.29
2017-10-11T01:37:34.145Z,13.26
2017-10-11T01:38:34.146Z,13.29
2017-10-11T01:39:34.144Z,13.31
2017-10-11T01:40:34.152Z,13.24
2017-10-11T01:41:34.156Z,13.26
2017-10-11T01:42:34.157Z,13.27
2017-10-11T01:43:34.157Z,13.29
2017-10-11T01:44:34.168Z,13.38
2017-10-11T01:45:34.165Z,13.29
2017-10-11T01:46:34.164Z,13.18
2017-10-11T01:47:34.175Z,13.33
2017-10-11T01:48:34.174Z,13.37
2017-10-11T01:49:34.188Z,13.37
2017-10-11T01:50:34.180Z,13.33
2017-10-11T01:51:34.187Z,13.37
2017-10-11T01:52:34.196Z,13.37
2017-10-11T01:53:34.187Z,13.38
2017-10-11T01:54:34.194Z,13.38
2017-10-11T01:55:34.201Z,13.38
2017-10-11T01:56:34.198Z,13.35
2017-10-11T01:57:34.203Z,13.33
2017-10-11T01:58:34.204Z,13.29
2017-10-11T01:59:34.208Z,13.35
2017-10-11T02:00:34.221Z,13.35
2017-10-11T02:01:34.212Z,13.24
2017-10-11T02:02:34.217Z,13.29
2017-10-11T02:03:34.219Z,13.27
2017-10-11T02:04:34.224Z,13.29
2017-10-11T02:05:34.226Z,13.29
2017-10-11T02:06:34.231Z,13.27
2017-10-11T02:07:34.231Z,13.27
2017-10-11T02:08:34.236Z,13.21
2017-10-11T02:09:34.242Z,13.30
2017-10-11T02:10:34.243Z,13.31
2017-10-11T02:11:34.249Z,13.27
2017-10-11T02:12:34.251Z,13.31
2017-10-11T02:13:34.259Z,13.26
2017-10-11T02:14:34.254Z,13.27
2017-10-11T02:15:34.266Z,13.31
2017-10-11T02:16:34.264Z,13.37
2017-10-11T02:17:34.277Z,13.35
2017-10-11T02:18:34.267Z,13.37
2017-10-11T02:19:34.274Z,13.33
2017-10-11T02:20:34.276Z,13.37
2017-10-11T02:21:34.282Z,13.37
2017-10-11T02:22:34.286Z,13.39
2017-10-11T02:23:34.283Z,13.37
2017-10-11T02:24:34.286Z,13.37
2017-10-11T02:25:34.293Z,13.33
2017-10-11T02:26:34.293Z,13.39
2017-10-11T02:27:34.294Z,13.39
2017-10-11T02:28:34.302Z,13.43
2017-10-11T02:29:34.305Z,13.43
2017-10-11T02:30:34.306Z,13.41
2017-10-11T02:31:34.310Z,13.41
2017-10-11T02:32:34.312Z,13.33
2017-10-11T02:33:34.317Z,13.41
2017-10-11T02:34:34.322Z,13.38
2017-10-11T02:35:34.328Z,13.39
2017-10-11T02:36:34.337Z,13.35
2017-10-11T02:37:34.337Z,13.35
2017-10-11T02:38:34.343Z,13.35
2017-10-11T02:39:34.339Z,13.39
2017-10-11T02:40:34.344Z,13.41
2017-10-11T02:41:34.345Z,13.37
2017-10-11T02:42:34.350Z,13.37
2017-10-11T02:43:34.351Z,13.39
2017-10-11T02:44:34.364Z,13.41
2017-10-11T02:45:34.355Z,13.38
2017-10-11T02:46:34.358Z,13.33
2017-10-11T02:47:34.362Z,13.35
2017-10-11T02:48:34.366Z,13.27
2017-10-11T02:49:34.364Z,13.39
2017-10-11T02:50:34.368Z,13.37
2017-10-11T02:51:34.376Z,13.31
2017-10-11T02:52:34.380Z,13.38
2017-10-11T02:53:34.382Z,13.37
2017-10-11T02:54:34.386Z,13.35
2017-10-11T02:55:34.387Z,13.37
2017-10-11T02:56:34.393Z,13.38
2017-10-11T02:57:34.391Z,13.38
2017-10-11T02:58:34.395Z,13.35
2017-10-11T02:59:34.395Z,13.37
2017-10-11T03:00:34.401Z,13.38
2017-10-11T03:01:34.407Z,13.31
2017-10-11T03:02:34.411Z,13.39
2017-10-11T03:03:34.409Z,13.35
2017-10-11T03:04:34.416Z,13.24
2017-10-11T03:05:34.422Z,13.37
2017-10-11T03:06:34.425Z,13.33
2017-10-11T03:07:34.423Z,13.26
2017-10-11T03:08:34.429Z,13.33
2017-10-11T03:09:34.429Z,13.24
2017-10-11T03:10:34.455Z,13.24
2017-10-11T03:11:34.440Z,13.33
2017-10-11T03:12:34.438Z,13.33
2017-10-11T03:13:34.447Z,13.31
2017-10-11T03:14:34.463Z,13.30
2017-10-11T03:15:34.476Z,13.33
2017-10-11T03:16:34.473Z,13.29
2017-10-11T03:17:34.466Z,13.30
2017-10-11T03:18:34.477Z,13.33
2017-10-11T03:19:34.477Z,13.26
2017-10-11T03:20:34.478Z,13.26
2017-10-11T03:21:34.475Z,13.27
2017-10-11T03:22:34.484Z,13.27
2017-10-11T03:23:34.485Z,13.21
2017-10-11T03:24:34.492Z,13.33
2017-10-11T03:25:34.484Z,13.33
2017-10-11T03:26:34.486Z,13.30
2017-10-11T03:27:34.494Z,13.39
2017-10-11T03:28:34.495Z,13.37
2017-10-11T03:29:34.494Z,13.38
2017-10-11T03:30:34.505Z,13.35
2017-10-11T03:31:34.502Z,13.41
2017-10-11T03:32:34.518Z,13.31
2017-10-11T03:33:34.514Z,13.37
2017-10-11T03:34:34.515Z,13.33
2017-10-11T03:35:34.513Z,13.35
2017-10-11T03:36:34.519Z,13.41
2017-10-11T03:37:34.522Z,13.39
2017-10-11T03:38:34.526Z,13.41
2017-10-11T03:39:34.531Z,13.39
2017-10-11T03:40:34.534Z,13.37
2017-10-11T03:41:34.537Z,13.37
2017-10-11T03:42:34.537Z,13.31
2017-10-11T03:43:34.548Z,13.38
2017-10-11T03:44:34.546Z,13.38
2017-10-11T03:45:34.561Z,13.37
2017-10-11T03:46:34.559Z,13.43
2017-10-11T03:47:34.555Z,13.35
2017-10-11T03:48:34.560Z,13.31
2017-10-11T03:49:34.564Z,13.38
2017-10-11T03:50:34.569Z,13.37
2017-10-11T03:51:34.577Z,13.37
2017-10-11T03:52:34.572Z,13.31
2017-10-11T03:53:34.581Z,13.35
2017-10-11T03:54:34.582Z,13.35
2017-10-11T03:55:34.586Z,13.35
2017-10-11T03:56:34.589Z,13.39
2017-10-11T03:57:34.589Z,13.30
2017-10-11T03:58:34.592Z,13.31
2017-10-11T03:59:34.594Z,13.29
2017-10-11T04:00:34.607Z,13.29
2017-10-11T04:01:34.605Z,13.30
2017-10-11T04:02:34.605Z,13.26
2017-10-11T04:03:34.614Z,13.26
2017-10-11T04:04:34.619Z,13.30
2017-10-11T04:05:34.613Z,13.30
2017-10-11T04:06:34.622Z,13.30
2017-10-11T04:07:34.621Z,13.27
2017-10-11T04:08:34.627Z,13.24
2017-10-11T04:09:34.639Z,13.35
2017-10-11T04:10:34.637Z,13.31
2017-10-11T04:11:34.640Z,13.33
2017-10-11T04:12:34.638Z,13.31
2017-10-11T04:13:34.644Z,13.31
2017-10-11T04:14:34.646Z,13.29
2017-10-11T04:15:34.661Z,13.24
2017-10-11T04:16:34.662Z,13.24
2017-10-11T04:17:34.657Z,13.31
2017-10-11T04:18:34.658Z,13.24
2017-10-11T04:19:34.662Z,13.18
2017-10-11T04:20:34.668Z,13.30
2017-10-11T04:21:34.679Z,13.21
2017-10-11T04:22:34.673Z,13.24
2017-10-11T04:23:34.674Z,13.22
2017-10-11T04:24:34.683Z,13.19
2017-10-11T04:25:34.681Z,13.29
2017-10-11T04:26:34.686Z,13.26
2017-10-11T04:27:34.694Z,13.24
2017-10-11T04:28:34.695Z,13.22
2017-10-11T04:29:34.698Z,13.16
2017-10-11T04:30:34.706Z,13.22
2017-10-11T04:31:34.705Z,13.24
2017-10-11T04:32:34.705Z,13.24
2017-10-11T04:33:34.721Z,13.26
2017-10-11T04:34:34.714Z,13.22
2017-10-11T04:35:34.715Z,13.21
2017-10-11T04:36:34.723Z,13.18
2017-10-11T04:37:34.724Z,13.24
2017-10-11T04:38:34.730Z,13.31
2017-10-11T04:39:34.731Z,13.30
2017-10-11T04:40:34.733Z,13.24
2017-10-11T04:41:34.735Z,13.27
2017-10-11T04:42:34.749Z,13.22
2017-10-11T04:43:34.745Z,13.30
2017-10-11T04:44:34.744Z,13.27
2017-10-11T04:45:34.748Z,13.29
2017-10-11T04:46:34.759Z,13.26
2017-10-11T04:47:34.755Z,13.26
2017-10-11T04:48:34.756Z,13.31
2017-10-11T04:49:34.760Z,13.27
2017-10-11T04:50:34.764Z,13.35
2017-10-11T04:51:34.769Z,13.31
2017-10-11T04:52:34.774Z,13.35
2017-10-11T04:53:34.777Z,13.24
2017-10-11T04:54:34.778Z,13.24
2017-10-11T04:55:34.783Z,13.27
2017-10-11T04:56:34.786Z,13.35
2017-10-11T04:57:34.791Z,13.24
2017-10-11T04:58:34.798Z,13.24
2017-10-11T04:59:34.806Z,13.33
2017-10-11T05:00:34.796Z,13.37
2017-10-11T05:01:34.807Z,13.30
2017-10-11T05:02:34.803Z,13.33
2017-10-11T05:03:34.812Z,13.31
2017-10-11T05:04:34.814Z,13.29
2017-10-11T05:05:34.824Z,13.33
2017-10-11T05:06:34.818Z,13.30
2017-10-11T05:07:34.824Z,13.31
2017-10-11T05:08:34.824Z,13.27
2017-10-11T05:09:34.826Z,13.33
2017-10-11T05:10:34.838Z,13.30
2017-10-11T05:11:34.834Z,13.27
2017-10-11T05:12:34.840Z,13.29
2017-10-11T05:13:34.842Z,13.26
2017-10-11T05:14:34.842Z,13.30
2017-10-11T05:15:34.853Z,13.29
2017-10-11T05:16:34.852Z,13.26
2017-10-11T05:17:34.855Z,13.24
2017-10-11T05:18:34.859Z,13.26
2017-10-11T05:19:34.865Z,13.24
2017-10-11T05:20:34.865Z,13.21
2017-10-11T05:21:34.869Z,13.26
2017-10-11T05:22:34.883Z,13.24
2017-10-11T05:23:34.879Z,13.22
2017-10-11T05:24:34.875Z,13.29
2017-10-11T05:25:34.890Z,13.26
2017-10-11T05:26:34.883Z,13.26
2017-10-11T05:27:34.885Z,13.12
2017-10-11T05:28:34.893Z,13.24
2017-10-11T05:29:34.894Z,13.21
2017-10-11T05:30:34.894Z,13.19
2017-10-11T05:31:34.895Z,13.13
2017-10-11T05:32:34.908Z,13.15
2017-10-11T05:33:34.906Z,13.16
2017-10-11T05:34:34.914Z,13.16
2017-10-11T05:35:34.912Z,13.08
2017-10-11T05:36:34.916Z,13.13
2017-10-11T05:37:34.920Z,13.12
2017-10-11T05:38:34.920Z,13.11
2017-10-11T05:39:34.926Z,13.15
2017-10-11T05:40:34.927Z,13.13
2017-10-11T05:41:34.928Z,13.12
2017-10-11T05:42:34.935Z,13.12
2017-10-11T05:43:34.944Z,13.08
2017-10-11T05:44:34.947Z,13.12
2017-10-11T05:45:34.941Z,13.19
2017-10-11T05:46:34.948Z,13.16
2017-10-11T05:47:34.947Z,13.15
2017-10-11T05:48:34.951Z,13.21
2017-10-11T05:49:34.957Z,13.21
2017-10-11T05:50:34.964Z,13.15
2017-10-11T05:51:34.963Z,13.12
2017-10-11T05:52:34.967Z,13.19
2017-10-11T05:53:34.967Z,13.18
2017-10-11T05:54:34.971Z,13.13
2017-10-11T05:55:34.974Z,13.21
2017-10-11T05:56:34.980Z,13.12
2017-10-11T05:57:34.982Z,13.21
2017-10-11T05:58:34.985Z,13.15
2017-10-11T05:59:34.987Z,13.16
2017-10-11T06:00:34.996Z,13.15
2017-10-11T06:01:34.996Z,13.24
2017-10-11T06:02:34.994Z,13.13
2017-10-11T06:03:34.996Z,13.24
2017-10-11T06:04:35.002Z,13.18
2017-10-11T06:05:35.010Z,13.29
2017-10-11T06:06:35.013Z,13.21
2017-10-11T06:07:35.012Z,13.27
2017-10-11T06:08:35.015Z,13.26
2017-10-11T06:09:35.020Z,13.26
2017-10-11T06:10:35.020Z,13.26
2017-10-11T06:11:35.024Z,13.26
2017-10-11T06:12:35.027Z,13.22
2017-10-11T06:13:35.038Z,13.24
2017-10-11T06:14:35.034Z,13.26
2017-10-11T06:15:35.034Z,13.29
2017-10-11T06:16:35.045Z,13.29
2017-10-11T06:17:35.045Z,13.26
2017-10-11T06:18:35.048Z,13.21
2017-10-11T06:19:35.066Z,13.21
2017-10-11T06:20:35.062Z,13.29
2017-10-11T06:21:35.058Z,13.29
2017-10-11T06:22:35.062Z,13.30
2017-10-11T06:23:35.063Z,13.30
2017-10-11T06:24:35.065Z,13.30
2017-10-11T06:25:35.071Z,13.26
2017-10-11T06:26:35.076Z,13.29
2017-10-11T06:27:35.077Z,13.27
2017-10-11T06:28:35.081Z,13.24
2017-10-11T06:29:35.082Z,13.30
2017-10-11T06:30:35.101Z,13.27
2017-10-11T06:31:35.086Z,13.31
2017-10-11T06:32:35.097Z,13.37
2017-10-11T06:33:35.095Z,13.29
2017-10-11T06:34:35.098Z,13.35
2017-10-11T06:35:35.101Z,13.38
2017-10-11T06:36:35.106Z,13.33
2017-10-11T06:37:35.126Z,13.37
2017-10-11T06:38:35.111Z,13.37
2017-10-11T06:39:35.115Z,13.35
2017-10-11T06:40:35.121Z,13.33
2017-10-11T06:41:35.119Z,13.39
2017-10-11T06:42:35.122Z,13.39
2017-10-11T06:43:35.131Z,13.41
2017-10-11T06:44:35.130Z,13.45
2017-10-11T06:45:35.135Z,13.41
2017-10-11T06:46:35.135Z,13.43
2017-10-11T06:47:35.152Z,13.41
2017-10-11T06:48:35.148Z,13.50
2017-10-11T06:49:35.148Z,13.52
2017-10-11T06:50:35.149Z,13.45
2017-10-11T06:51:35.151Z,13.50
2017-10-11T06:52:35.159Z,13.50
2017-10-11T06:53:35.160Z,13.57
2017-10-11T06:54:35.165Z,13.52
2017-10-11T06:55:35.165Z,13.47
2017-10-11T06:56:35.172Z,13.55
2017-10-11T06:57:35.179Z,13.64
2017-10-11T06:58:35.176Z,13.56
2017-10-11T06:59:35.182Z,13.67
2017-10-11T07:00:35.182Z,13.59
2017-10-11T07:01:35.185Z,13.64
2017-10-11T07:02:35.192Z,13.57
2017-10-11T07:03:35.196Z,13.55
2017-10-11T07:04:35.195Z,13.55
2017-10-11T07:05:35.197Z,13.59
2017-10-11T07:06:35.202Z,13.67
2017-10-11T07:07:35.206Z,13.57
2017-10-11T07:08:35.214Z,13.63
2017-10-11T07:09:35.214Z,13.55
2017-10-11T07:10:35.217Z,13.63
2017-10-11T07:11:35.223Z,13.60
2017-10-11T07:12:35.222Z,13.55
2017-10-11T07:13:35.232Z,13.63
2017-10-11T07:14:35.238Z,13.64
2017-10-11T07:15:35.237Z,13.67
2017-10-11T07:16:35.240Z,13.65
2017-10-11T07:17:35.239Z,13.70
2017-10-11T07:18:35.263Z,13.74
2017-10-11T07:19:35.242Z,13.68
2017-10-11T07:20:35.252Z,13.82
2017-10-11T07:21:35.262Z,13.78
2017-10-11T07:22:35.261Z,13.86
2017-10-11T07:23:35.267Z,13.96
2017-10-11T07:24:35.265Z,14.08
2017-10-11T07:25:35.275Z,14.08
2017-10-11T07:26:35.272Z,14.11
2017-10-11T07:27:35.282Z,14.15
2017-10-11T07:28:35.274Z,14.19
2017-10-11T07:29:35.286Z,14.22
2017-10-11T07:30:35.284Z,14.25
2017-10-11T07:31:35.290Z,14.19
2017-10-11T07:32:35.971Z,14.15
2017-10-11T07:33:35.296Z,14.19
2017-10-11T07:34:35.303Z,14.23
2017-10-11T07:37:07.422Z,14.22
2017-10-11T07:38:07.384Z,14.20
2017-10-11T07:39:07.394Z,14.20
2017-10-11T07:40:07.394Z,14.20
2017-10-11T07:41:07.404Z,14.22
2017-10-11T07:42:07.401Z,14.19
2017-10-11T07:43:07.404Z,14.18
2017-10-11T07:44:07.414Z,14.18
2017-10-11T07:45:07.413Z,14.13
2017-10-11T07:46:07.412Z,14.20
2017-10-11T07:47:07.423Z,14.18
2017-10-11T07:48:07.420Z,14.25
2017-10-11T07:49:07.429Z,14.36
2017-10-11T07:50:07.431Z,14.37
2017-10-11T07:51:07.434Z,14.32
2017-10-11T07:52:07.437Z,14.30
2017-10-11T07:53:07.445Z,14.43
2017-10-11T07:54:07.446Z,14.40
2017-10-11T07:55:07.446Z,14.48
2017-10-11T07:56:07.457Z,14.40
2017-10-11T07:57:07.464Z,14.44
2017-10-11T07:58:07.469Z,14.44
2017-10-11T07:59:07.479Z,14.50
2017-10-11T08:00:07.469Z,14.48
2017-10-11T08:01:07.472Z,14.58
2017-10-11T08:02:07.470Z,14.62
2017-10-11T08:03:07.681Z,14.62
2017-10-11T08:04:07.482Z,14.61
2017-10-11T08:05:07.492Z,14.59
2017-10-11T08:06:07.490Z,14.65
2017-10-11T08:07:07.497Z,14.65
2017-10-11T08:08:07.499Z,14.68
2017-10-11T08:09:07.505Z,14.63
2017-10-11T08:10:07.504Z,14.69
2017-10-11T08:11:07.514Z,14.63
2017-10-11T08:12:07.514Z,14.62
2017-10-11T08:13:07.520Z,14.73
2017-10-11T08:14:07.528Z,14.65
2017-10-11T08:15:07.522Z,14.68
2017-10-11T08:16:07.530Z,14.68
2017-10-11T08:17:07.534Z,14.77
2017-10-11T08:18:07.545Z,14.79
2017-10-11T08:19:07.540Z,14.74
2017-10-11T08:20:07.549Z,14.74
2017-10-11T08:21:07.553Z,14.77
2017-10-11T08:22:07.556Z,14.74
2017-10-11T08:23:07.556Z,14.78
2017-10-11T08:24:07.567Z,14.81
2017-10-11T08:25:07.564Z,14.82
2017-10-11T08:26:07.567Z,14.79
2017-10-11T08:27:07.575Z,14.77
2017-10-11T08:28:07.584Z,14.77
2017-10-11T08:29:07.584Z,14.74
2017-10-11T08:30:07.589Z,14.73
2017-10-11T08:31:07.591Z,14.63
2017-10-11T08:32:07.602Z,14.65
2017-10-11T08:33:07.610Z,14.65
2017-10-11T08:34:07.607Z,14.59
2017-10-11T08:35:07.605Z,14.63
2017-10-11T08:36:07.619Z,14.62
2017-10-11T08:37:07.616Z,14.66
2017-10-11T08:38:07.621Z,14.65
2017-10-11T08:39:07.625Z,14.61
2017-10-11T08:40:07.632Z,14.56
2017-10-11T08:41:07.637Z,14.56
2017-10-11T08:42:07.637Z,14.56
2017-10-11T08:43:07.646Z,14.55
2017-10-11T08:44:07.650Z,14.51
2017-10-11T08:45:07.646Z,14.45
2017-10-11T08:46:07.658Z,14.43
2017-10-11T08:47:07.814Z,14.38
2017-10-11T08:48:07.658Z,14.36
2017-10-11T08:49:07.668Z,14.32
2017-10-11T08:50:07.670Z,14.36
2017-10-11T08:51:07.673Z,14.32
2017-10-11T08:52:07.680Z,14.28
2017-10-11T08:53:07.775Z,14.23
2017-10-11T08:54:07.684Z,14.22
2017-10-11T08:55:07.692Z,14.19
2017-10-11T08:56:07.694Z,14.15
2017-10-11T08:57:07.697Z,14.15
2017-10-11T08:58:07.697Z,14.20
2017-10-11T08:59:07.705Z,14.22
2017-10-11T09:00:07.719Z,14.20
2017-10-11T09:01:07.709Z,14.26
2017-10-11T09:02:07.718Z,14.26
2017-10-11T09:03:07.727Z,14.25
2017-10-11T09:04:07.724Z,14.23
2017-10-11T09:05:07.724Z,14.30
2017-10-11T09:06:07.741Z,14.32
2017-10-11T09:07:07.733Z,14.22
2017-10-11T09:08:07.736Z,14.25
2017-10-11T09:09:07.744Z,14.25
2017-10-11T09:10:07.744Z,14.28
2017-10-11T09:11:07.752Z,14.29
2017-10-11T09:12:07.760Z,14.32
2017-10-11T09:13:07.755Z,14.30
2017-10-11T09:14:07.768Z,14.41
2017-10-11T09:15:07.766Z,14.44
2017-10-11T09:16:07.767Z,14.43
2017-10-11T09:17:07.775Z,14.51
2017-10-11T09:18:07.775Z,14.62
2017-10-11T09:19:07.789Z,14.62
2017-10-11T09:20:07.783Z,14.59
2017-10-11T09:21:07.787Z,14.62
2017-10-11T09:22:07.792Z,14.78
2017-10-11T09:23:07.791Z,14.84
2017-10-11T09:24:07.801Z,14.79
2017-10-11T09:25:07.811Z,14.77
2017-10-11T09:26:07.953Z,14.81
2017-10-11T09:27:07.816Z,14.82
2017-10-11T09:28:07.820Z,14.82
2017-10-11T09:29:07.817Z,14.82
2017-10-11T09:30:08.095Z,14.82
2017-10-11T09:31:07.826Z,14.74
2017-10-11T09:32:07.835Z,14.73
2017-10-11T09:33:07.833Z,14.79
2017-10-11T09:34:07.840Z,14.70
2017-10-11T09:35:07.845Z,14.77
2017-10-11T09:36:07.847Z,14.69
2017-10-11T09:37:07.852Z,14.61
2017-10-11T09:38:07.860Z,14.74
2017-10-11T09:39:07.862Z,14.70
2017-10-11T09:40:07.867Z,14.84
2017-10-11T09:41:07.868Z,15.00
2017-10-11T09:42:07.876Z,15.00
2017-10-11T09:43:07.880Z,15.19
2017-10-11T09:44:07.888Z,15.18
2017-10-11T09:45:07.886Z,15.37
2017-10-11T09:46:07.977Z,15.42
2017-10-11T09:47:07.894Z,15.40
2017-10-11T09:48:07.898Z,15.50
2017-10-11T09:49:07.903Z,15.43
2017-10-11T09:50:07.900Z,15.48
2017-10-11T09:51:07.912Z,15.44
2017-10-11T09:52:07.919Z,15.43
2017-10-11T09:53:07.917Z,15.62
2017-10-11T09:54:07.928Z,15.62
2017-10-11T09:55:07.924Z,15.65
2017-10-11T09:56:07.940Z,15.75
2017-10-11T09:57:07.936Z,15.75
2017-10-11T09:58:07.944Z,15.85
2017-10-11T09:59:07.948Z,15.76
2017-10-11T10:00:07.952Z,15.80
2017-10-11T10:01:07.971Z,15.73
2017-10-11T10:02:07.956Z,15.75
2017-10-11T10:03:07.965Z,15.68
2017-10-11T10:04:07.969Z,15.70
2017-10-11T10:05:07.978Z,15.61
2017-10-11T10:06:07.994Z,15.62
2017-10-11T10:07:07.988Z,15.61
2017-10-11T10:08:07.986Z,15.52
2017-10-11T10:09:08.057Z,15.50
2017-10-11T10:10:08.003Z,15.50
2017-10-11T10:11:08.003Z,15.46
2017-10-11T10:12:08.009Z,15.44
2017-10-11T10:13:08.018Z,15.43
2017-10-11T10:14:08.023Z,15.37
2017-10-11T10:15:08.026Z,15.39
2017-10-11T10:16:08.026Z,15.33
2017-10-11T10:17:08.037Z,15.43
2017-10-11T10:18:08.033Z,15.40
2017-10-11T10:19:08.050Z,15.40
2017-10-11T10:20:08.045Z,15.37
2017-10-11T10:21:08.050Z,15.39
2017-10-11T10:22:08.053Z,15.25
2017-10-11T10:23:08.053Z,15.25
2017-10-11T10:24:08.065Z,15.21
2017-10-11T10:25:08.077Z,15.11
2017-10-11T10:26:08.069Z,15.28
2017-10-11T10:27:08.076Z,15.25
2017-10-11T10:28:08.087Z,15.19
2017-10-11T10:29:08.087Z,15.11
2017-10-11T10:30:08.159Z,15.14
2017-10-11T10:31:08.095Z,15.12
2017-10-11T10:32:08.103Z,15.11
2017-10-11T10:33:08.103Z,15.06
2017-10-11T10:34:08.107Z,15.03
2017-10-11T10:35:08.114Z,14.89
2017-10-11T10:36:08.114Z,14.93
2017-10-11T10:37:08.129Z,14.89
2017-10-11T10:38:08.124Z,14.96
2017-10-11T10:39:08.135Z,14.91
2017-10-11T10:40:08.136Z,14.88
2017-10-11T10:41:08.140Z,14.91
2017-10-11T10:42:08.145Z,14.93
2017-10-11T10:43:08.149Z,14.89
2017-10-11T10:44:08.156Z,14.85
2017-10-11T10:45:08.157Z,14.88
2017-10-11T10:46:08.162Z,14.88
2017-10-11T10:47:08.167Z,14.82
2017-10-11T10:48:08.176Z,14.81
2017-10-11T10:49:08.182Z,14.79
2017-10-11T10:50:08.191Z,14.85
2017-10-11T10:51:08.187Z,14.78
2017-10-11T10:52:08.187Z,14.79
2017-10-11T10:53:08.191Z,14.81
2017-10-11T10:54:08.198Z,14.79
2017-10-11T10:55:08.210Z,14.82
2017-10-11T10:56:08.205Z,14.84
2017-10-11T10:57:08.205Z,14.78
2017-10-11T10:58:08.210Z,14.81
2017-10-11T10:59:08.219Z,14.81
2017-10-11T11:00:08.222Z,14.78
2017-10-11T11:01:08.222Z,14.81
2017-10-11T11:02:08.228Z,14.79
2017-10-11T11:03:08.254Z,14.74
2017-10-11T11:04:08.246Z,14.82
2017-10-11T11:05:08.247Z,14.77
2017-10-11T11:06:08.248Z,14.73
2017-10-11T11:07:08.250Z,14.73
2017-10-11T11:08:08.252Z,14.68
2017-10-11T11:09:08.258Z,14.81
2017-10-11T11:10:08.267Z,14.78
2017-10-11T11:11:08.270Z,14.77
2017-10-11T11:12:08.327Z,14.66
2017-10-11T11:13:08.277Z,14.73
2017-10-11T11:14:08.288Z,14.68
2017-10-11T11:15:08.287Z,14.63
2017-10-11T11:16:08.287Z,14.63
2017-10-11T11:17:08.293Z,14.61
2017-10-11T11:18:08.311Z,14.73
2017-10-11T11:19:08.299Z,14.61
2017-10-11T11:20:08.308Z,14.62
2017-10-11T11:21:08.307Z,14.61
2017-10-11T11:22:08.312Z,14.53
2017-10-11T11:23:08.350Z,14.62
2017-10-11T11:24:08.337Z,14.59
2017-10-11T11:25:08.324Z,14.45
2017-10-11T11:26:08.334Z,14.47
2017-10-11T11:27:08.336Z,14.55
2017-10-11T11:28:08.339Z,14.51
2017-10-11T11:29:08.343Z,14.45
2017-10-11T11:30:08.352Z,14.41
2017-10-11T11:31:08.351Z,14.44
2017-10-11T11:32:08.358Z,14.48
2017-10-11T11:33:08.368Z,14.44
2017-10-11T11:34:08.365Z,14.44
2017-10-11T11:35:08.368Z,14.44
2017-10-11T11:36:08.367Z,14.47
2017-10-11T11:37:08.376Z,14.53
2017-10-11T11:38:08.399Z,14.51
2017-10-11T11:39:08.382Z,14.44
2017-10-11T11:40:08.386Z,14.44
2017-10-11T11:41:08.395Z,14.41
2017-10-11T11:42:08.395Z,14.41
2017-10-11T11:43:08.402Z,14.41
2017-10-11T11:44:08.404Z,14.45
2017-10-11T11:45:08.408Z,14.55
2017-10-11T11:46:08.408Z,14.55
2017-10-11T11:47:08.410Z,14.53
2017-10-11T11:48:08.424Z,14.55
2017-10-11T11:49:08.417Z,14.56
2017-10-11T11:50:08.429Z,14.48
2017-10-11T11:51:08.428Z,14.51
2017-10-11T11:52:08.432Z,14.56
2017-10-11T11:53:08.434Z,14.51
2017-10-11T11:54:08.436Z,14.50
2017-10-11T11:55:08.443Z,14.53
2017-10-11T11:56:08.445Z,14.62
2017-10-11T11:57:08.452Z,14.61
2017-10-11T11:58:08.453Z,14.61
2017-10-11T11:59:08.457Z,14.63
2017-10-11T12:00:08.463Z,14.65
2017-10-11T12:01:08.468Z,14.58
2017-10-11T12:02:08.467Z,14.65
2017-10-11T12:03:08.470Z,14.65
2017-10-11T12:04:08.477Z,14.66
2017-10-11T12:05:08.479Z,14.65
2017-10-11T12:06:08.488Z,14.63
2017-10-11T12:07:08.495Z,14.62
2017-10-11T12:08:08.496Z,14.66
2017-10-11T12:09:08.495Z,14.65
2017-10-11T12:10:08.498Z,14.62
2017-10-11T12:11:08.504Z,14.65
2017-10-11T12:12:08.510Z,14.65
2017-10-11T12:13:08.512Z,14.58
2017-10-11T12:14:08.517Z,14.68
2017-10-11T12:15:08.516Z,14.68
2017-10-11T12:16:08.521Z,14.63
2017-10-11T12:17:08.529Z,14.69
2017-10-11T12:18:08.538Z,14.74
2017-10-11T12:19:08.537Z,14.69
2017-10-11T12:20:08.538Z,14.68
2017-10-11T12:21:08.546Z,14.74
2017-10-11T12:22:08.547Z,14.79
2017-10-11T12:23:08.554Z,14.88
2017-10-11T12:24:08.556Z,14.85
2017-10-11T12:25:08.558Z,14.91
2017-10-11T12:26:08.570Z,14.91
2017-10-11T12:27:08.568Z,14.84
2017-10-11T12:28:08.576Z,14.82
2017-10-11T12:29:08.575Z,14.91
2017-10-11T12:30:08.590Z,14.82
2017-10-11T12:31:08.589Z,14.85
2017-10-11T12:32:08.599Z,14.96
2017-10-11T12:33:08.589Z,14.87
2017-10-11T12:34:08.595Z,14.87
2017-10-11T12:35:08.597Z,14.91
2017-10-11T12:36:08.600Z,14.81
2017-10-11T12:37:08.608Z,14.79
2017-10-11T12:38:08.614Z,14.81
2017-10-11T12:39:08.614Z,14.87
2017-10-11T12:40:08.636Z,14.81
2017-10-11T12:41:08.623Z,14.81
2017-10-11T12:42:08.627Z,14.79
2017-10-11T12:43:08.637Z,14.88
2017-10-11T12:44:08.640Z,14.81
2017-10-11T12:45:08.644Z,14.87
2017-10-11T12:46:08.647Z,14.82
2017-10-11T12:47:08.648Z,14.91
2017-10-11T12:48:08.675Z,14.81
2017-10-11T12:49:08.657Z,14.84
2017-10-11T12:50:08.668Z,14.82
2017-10-11T12:51:08.666Z,14.85
2017-10-11T12:52:08.671Z,14.82
2017-10-11T12:53:08.675Z,14.87
2017-10-11T12:54:08.674Z,14.81