createdAt,value
2017-09-03T00:00:32.591Z,69.30
2017-09-03T00:03:00.679Z,68.80
2017-09-03T00:05:28.754Z,69.50
2017-09-03T00:07:56.859Z,70.10
2017-09-03T00:10:24.964Z,72.10
2017-09-03T00:12:53.459Z,74.90
2017-09-03T00:15:21.535Z,75.50
2017-09-03T00:17:49.615Z,74.20
2017-09-03T00:20:17.714Z,75.10
2017-09-03T00:22:45.835Z,76.00
2017-09-03T00:25:13.906Z,76.30
2017-09-03T00:27:41.987Z,75.50
2017-09-03T00:30:10.091Z,76.00
2017-09-03T00:32:38.191Z,76.10
2017-09-03T00:35:06.299Z,77.00
2017-09-03T00:37:34.371Z,78.20
2017-09-03T00:40:02.456Z,74.90
2017-09-03T00:42:30.548Z,76.20
2017-09-03T00:44:58.630Z,75.90
2017-09-03T00:47:26.728Z,76.60
2017-09-03T00:49:55.602Z,73.70
2017-09-03T00:52:24.448Z,73.40
2017-09-03T00:54:52.617Z,74.10
2017-09-03T00:57:20.651Z,72.30
2017-09-03T00:59:48.748Z,74.70
2017-09-03T01:02:16.851Z,74.60
2017-09-03T01:04:44.935Z,75.00
2017-09-03T01:07:13.040Z,74.10
2017-09-03T01:09:41.116Z,74.90
2017-09-03T01:12:09.219Z,75.20
2017-09-03T01:14:37.291Z,73.70
2017-09-03T01:17:05.391Z,74.80
2017-09-03T01:19:33.466Z,74.00
2017-09-03T01:22:01.569Z,74.50
2017-09-03T01:24:30.434Z,72.40
2017-09-03T01:26:58.544Z,72.30
2017-09-03T01:29:26.669Z,68.50
2017-09-03T01:31:55.135Z,69.10
2017-09-03T01:34:23.653Z,71.60
2017-09-03T01:36:51.735Z,72.10
2017-09-03T01:39:19.815Z,73.60
2017-09-03T01:41:47.924Z,71.60
2017-09-03T01:44:16.082Z,69.70
2017-09-03T01:46:44.963Z,69.50
2017-09-03T01:49:13.044Z,69.30
2017-09-03T01:51:41.123Z,67.00
2017-09-03T01:54:09.219Z,65.80
2017-09-03T01:56:37.319Z,66.40
2017-09-03T01:59:05.394Z,66.20
2017-09-03T02:01:33.499Z,67.00
2017-09-03T02:04:01.595Z,67.10
2017-09-03T02:06:29.694Z,68.50
2017-09-03T02:08:57.767Z,68.80
2017-09-03T02:11:25.883Z,69.50
2017-09-03T02:13:54.164Z,68.90
2017-09-03T02:16:22.234Z,67.70
2017-09-03T02:18:50.314Z,66.30
2017-09-03T02:21:18.417Z,66.70
2017-09-03T02:23:46.491Z,67.30
2017-09-03T02:26:14.619Z,67.80
2017-09-03T02:28:42.791Z,67.90
2017-09-03T02:31:10.891Z,65.60
2017-09-03T02:33:39.043Z,65.80
2017-09-03T02:36:07.143Z,66.00
2017-09-03T02:38:35.223Z,66.30
2017-09-03T02:41:03.354Z,68.20
2017-09-03T02:43:31.459Z,68.90
2017-09-03T02:45:59.572Z,67.80
2017-09-03T02:48:27.702Z,68.40
2017-09-03T02:50:55.786Z,68.80
2017-09-03T02:53:24.336Z,68.20
2017-09-03T02:55:52.407Z,66.50
2017-09-03T02:58:20.662Z,67.10
2017-09-03T03:00:48.747Z,67.00
2017-09-03T03:03:16.926Z,68.30
2017-09-03T03:05:45.100Z,69.60
2017-09-03T03:08:13.270Z,66.90
2017-09-03T03:10:41.346Z,66.40
2017-09-03T03:13:09.452Z,66.90
2017-09-03T03:15:37.527Z,67.60
2017-09-03T03:18:06.386Z,65.70
2017-09-03T03:20:34.466Z,65.70
2017-09-03T03:23:02.630Z,66.50
2017-09-03T03:25:30.807Z,65.50
2017-09-03T03:27:59.080Z,65.90
2017-09-03T03:30:27.256Z,65.00
2017-09-03T03:32:55.376Z,65.70
2017-09-03T03:35:23.603Z,65.20
2017-09-03T03:37:51.683Z,65.60
2017-09-03T03:40:19.850Z,65.00
2017-09-03T03:42:47.928Z,65.20
2017-09-03T03:45:16.030Z,66.10
2017-09-03T03:47:44.107Z,68.40
2017-09-03T03:50:12.958Z,67.80
2017-09-03T03:52:41.059Z,67.80
2017-09-03T03:55:09.199Z,67.60
2017-09-03T03:57:37.470Z,68.10
2017-09-03T04:00:05.564Z,68.40
2017-09-03T04:02:33.718Z,68.50
2017-09-03T04:05:01.823Z,65.70
2017-09-03T04:07:29.967Z,66.40
2017-09-03T04:09:58.148Z,66.60
2017-09-03T04:12:26.314Z,66.10
2017-09-03T04:14:54.496Z,65.80
2017-09-03T04:17:22.671Z,66.40
2017-09-03T04:19:50.948Z,65.70
2017-09-03T04:22:19.111Z,66.30
2017-09-03T04:24:47.206Z,68.00
2017-09-03T04:27:15.363Z,67.20
2017-09-03T04:29:43.539Z,69.60
2017-09-03T04:32:11.718Z,70.90
2017-09-03T04:34:39.794Z,74.10
2017-09-03T04:37:07.955Z,72.90
2017-09-03T04:39:36.134Z,72.00
2017-09-03T04:42:04.307Z,72.30
2017-09-03T04:44:32.478Z,70.20
2017-09-03T04:47:00.647Z,70.70
2017-09-03T04:49:28.722Z,73.70
2017-09-03T04:51:56.828Z,74.30
2017-09-03T04:54:25.686Z,75.80
2017-09-03T04:56:53.859Z,75.50
2017-09-03T04:59:21.939Z,69.10
2017-09-03T05:01:50.131Z,72.10
2017-09-03T05:04:18.283Z,71.40
2017-09-03T05:06:46.454Z,72.00
2017-09-03T05:09:14.550Z,70.70
2017-09-03T05:11:42.637Z,69.90
2017-09-03T05:14:10.774Z,70.80
2017-09-03T05:16:38.946Z,70.00
2017-09-03T05:19:07.059Z,69.70
2017-09-03T05:21:35.534Z,66.10
2017-09-03T05:24:03.679Z,65.10
2017-09-03T05:26:31.790Z,68.40
2017-09-03T05:28:59.923Z,68.90
2017-09-03T05:31:27.995Z,65.50
2017-09-03T05:33:56.574Z,65.20
2017-09-03T05:36:24.671Z,66.30
2017-09-03T05:38:52.747Z,65.30
2017-09-03T05:41:20.894Z,66.00
2017-09-03T05:43:49.067Z,65.20
2017-09-03T05:46:17.179Z,65.30
2017-09-03T05:48:45.313Z,64.70
2017-09-03T05:51:13.392Z,66.30
2017-09-03T05:53:41.481Z,64.70
2017-09-03T05:56:09.636Z,61.40
2017-09-03T05:58:37.806Z,62.00
2017-09-03T06:01:05.955Z,65.40
2017-09-03T06:03:34.060Z,66.00
2017-09-03T06:06:02.160Z,65.40
2017-09-03T06:08:31.018Z,67.00
2017-09-03T06:10:59.195Z,66.80
2017-09-03T06:13:28.034Z,66.50
2017-09-03T06:15:56.151Z,65.70
2017-09-03T06:18:24.347Z,66.00
2017-09-03T06:20:52.506Z,66.60
2017-09-03T06:23:20.675Z,65.60
2017-09-03T06:25:48.774Z,63.40
2017-09-03T06:28:16.926Z,63.90
2017-09-03T06:30:45.099Z,64.60
2017-09-03T06:33:13.279Z,63.30
2017-09-03T06:35:41.395Z,64.60
2017-09-03T06:38:09.520Z,64.60
2017-09-03T06:40:37.631Z,62.20
2017-09-03T06:43:06.487Z,63.10
2017-09-03T06:45:34.675Z,63.10
2017-09-03T06:48:02.839Z,61.80
2017-09-03T06:50:31.002Z,59.40
2017-09-03T06:52:59.111Z,60.30
2017-09-03T06:55:28.181Z,61.30
2017-09-03T06:57:56.347Z,61.30
2017-09-03T07:00:24.441Z,61.00
2017-09-03T07:02:52.619Z,61.70
2017-09-03T07:05:21.691Z,60.80
2017-09-03T07:07:49.866Z,61.50
2017-09-03T07:10:18.046Z,61.00
2017-09-03T07:12:46.130Z,60.60
2017-09-03T07:15:14.286Z,57.90
2017-09-03T07:17:42.563Z,56.00
2017-09-03T07:20:10.687Z,58.60
2017-09-03T07:22:38.807Z,57.70
2017-09-03T07:25:06.905Z,57.60
2017-09-03T07:27:35.030Z,56.80
2017-09-03T07:30:03.124Z,55.50
2017-09-03T07:32:31.298Z,55.00
2017-09-03T07:34:59.471Z,54.00
2017-09-03T07:37:27.650Z,54.20
2017-09-03T07:39:55.798Z,55.80
2017-09-03T07:42:23.887Z,55.20
2017-09-03T07:44:52.068Z,56.10
2017-09-03T07:47:20.186Z,54.70
2017-09-03T07:49:48.274Z,55.00
2017-09-03T07:52:16.390Z,53.20
2017-09-03T07:54:44.483Z,54.00
2017-09-03T07:57:12.986Z,52.10
2017-09-03T07:59:41.079Z,51.40
2017-09-03T08:02:09.270Z,50.50
2017-09-03T08:04:37.326Z,51.40
2017-09-03T08:07:05.838Z,51.40
2017-09-03T08:09:33.930Z,51.30
2017-09-03T08:12:02.024Z,51.00
2017-09-03T08:14:30.135Z,52.00
2017-09-03T08:16:58.227Z,49.00
2017-09-03T08:19:26.386Z,51.20
2017-09-03T08:21:54.431Z,48.60
2017-09-03T08:24:22.515Z,51.00
2017-09-03T08:26:50.631Z,51.00
2017-09-03T08:29:19.755Z,51.40
2017-09-03T08:31:48.749Z,49.10
2017-09-03T08:34:16.883Z,48.90
2017-09-03T08:36:45.003Z,51.50
2017-09-03T08:39:13.126Z,48.70
2017-09-03T08:41:41.219Z,49.50
2017-09-03T08:44:09.331Z,48.60
2017-09-03T08:46:37.534Z,47.60
2017-09-03T08:49:05.607Z,45.90
2017-09-03T08:51:33.694Z,46.00
2017-09-03T08:54:01.855Z,45.20
2017-09-03T08:56:29.978Z,45.10
2017-09-03T08:58:58.113Z,45.70
2017-09-03T09:01:26.286Z,44.70
2017-09-03T09:03:54.395Z,45.20
2017-09-03T09:06:22.500Z,45.50
2017-09-03T09:08:50.707Z,44.80
2017-09-03T09:11:18.918Z,44.70
2017-09-03T09:13:47.791Z,45.00
2017-09-03T09:16:15.898Z,45.00
2017-09-03T09:18:43.987Z,45.60
2017-09-03T09:21:12.095Z,46.40
2017-09-03T09:23:40.235Z,45.80
2017-09-03T09:26:08.309Z,46.70
2017-09-03T09:28:36.399Z,44.00
2017-09-03T09:31:04.539Z,43.50
2017-09-03T09:33:32.659Z,40.90
2017-09-03T09:36:01.552Z,41.50
2017-09-03T09:38:29.718Z,39.50
2017-09-03T09:40:57.900Z,40.00
2017-09-03T09:43:26.483Z,39.30
2017-09-03T09:45:55.476Z,41.00
2017-09-03T09:48:23.567Z,41.90
2017-09-03T09:50:51.654Z,39.00
2017-09-03T09:53:20.535Z,40.60
2017-09-03T09:55:48.663Z,37.80
2017-09-03T09:58:16.751Z,35.30
2017-09-03T10:00:45.015Z,36.00
2017-09-03T10:03:13.514Z,34.60
2017-09-03T10:05:41.693Z,33.70
2017-09-03T10:08:09.794Z,33.10
2017-09-03T10:10:37.935Z,31.60
2017-09-03T10:13:06.537Z,34.90
2017-09-03T10:15:34.695Z,32.20
2017-09-03T10:18:03.279Z,31.70
2017-09-03T10:20:31.450Z,30.20
2017-09-03T10:22:59.579Z,30.70
2017-09-03T10:25:27.698Z,31.70
2017-09-03T10:27:55.871Z,30.60
2017-09-03T10:30:24.046Z,31.80
2017-09-03T10:32:52.218Z,30.60
2017-09-03T10:35:20.802Z,31.80
2017-09-03T10:37:48.974Z,30.20
2017-09-03T10:40:17.157Z,31.20
2017-09-03T10:42:45.247Z,32.00
2017-09-03T10:45:13.397Z,27.50
2017-09-03T10:47:41.478Z,28.10
2017-09-03T10:50:09.567Z,27.40
2017-09-03T10:52:37.686Z,28.90
2017-09-03T10:55:05.788Z,28.00
2017-09-03T10:57:33.875Z,27.10
2017-09-03T11:00:01.978Z,27.70
2017-09-03T11:02:30.066Z,26.90
2017-09-03T11:04:58.178Z,28.00
2017-09-03T11:07:26.255Z,25.30
2017-09-03T11:09:54.343Z,25.80
2017-09-03T11:12:22.446Z,25.90
2017-09-03T11:14:50.539Z,25.40
2017-09-03T11:17:18.642Z,26.20
2017-09-03T11:19:46.754Z,26.00
2017-09-03T11:22:15.602Z,25.50
2017-09-03T11:24:43.691Z,25.50
2017-09-03T11:27:12.183Z,23.90
2017-09-03T11:29:40.291Z,23.10
2017-09-03T11:32:08.390Z,23.90
2017-09-03T11:34:36.578Z,24.10
2017-09-03T11:37:04.750Z,24.10
2017-09-03T11:39:32.927Z,25.50
2017-09-03T11:42:01.103Z,22.70
2017-09-03T11:44:29.279Z,23.10
2017-09-03T11:46:57.447Z,21.60
2017-09-03T11:49:25.630Z,22.70
2017-09-03T11:51:53.790Z,22.10
2017-09-03T11:54:21.967Z,20.80
2017-09-03T11:56:50.147Z,20.80
2017-09-03T11:59:18.319Z,19.90
2017-09-03T12:01:46.497Z,19.70
2017-09-03T12:04:14.662Z,20.00
2017-09-03T12:06:42.843Z,19.40
2017-09-03T12:09:11.014Z,20.40
2017-09-03T12:11:39.110Z,18.00
2017-09-03T12:14:07.259Z,18.80
2017-09-03T12:16:35.430Z,16.20
2017-09-03T12:19:03.607Z,17.70
2017-09-03T12:21:31.703Z,19.70
2017-09-03T12:23:59.855Z,21.70
2017-09-03T12:26:28.031Z,22.90
2017-09-03T12:28:56.207Z,23.50
2017-09-03T12:31:24.283Z,25.00
2017-09-03T12:33:52.450Z,25.40
2017-09-03T12:36:20.641Z,24.30
2017-09-03T12:38:48.799Z,24.40
2017-09-03T12:41:16.970Z,24.70
2017-09-03T12:43:45.147Z,24.10
2017-09-03T12:46:13.323Z,24.90
2017-09-03T12:48:41.494Z,26.60
2017-09-03T12:51:09.579Z,26.80
2017-09-03T12:53:37.670Z,24.00
2017-09-03T12:56:06.719Z,23.20
2017-09-03T12:58:34.811Z,23.40
2017-09-03T13:01:02.903Z,22.20
2017-09-03T13:03:31.050Z,22.10
2017-09-03T13:05:59.151Z,21.80
2017-09-03T13:08:27.247Z,22.30
2017-09-03T13:10:55.343Z,20.30
2017-09-03T13:13:23.436Z,20.30
2017-09-03T13:15:51.618Z,14.90
2017-09-03T13:18:19.690Z,14.50
2017-09-03T13:20:47.766Z,15.70
2017-09-03T13:23:15.868Z,18.20
2017-09-03T13:25:44.707Z,21.90
2017-09-03T13:28:12.899Z,21.40
2017-09-03T13:30:40.979Z,22.70
2017-09-03T13:33:09.147Z,20.20
2017-09-03T13:35:37.250Z,22.80
2017-09-03T13:38:06.099Z,26.20
2017-09-03T13:40:34.178Z,26.10
2017-09-03T13:43:02.276Z,25.70
2017-09-03T13:45:30.351Z,24.60
2017-09-03T13:47:58.442Z,24.50
2017-09-03T13:50:26.551Z,24.80
2017-09-03T13:52:54.623Z,26.00
2017-09-03T13:55:22.703Z,25.60
2017-09-03T13:57:50.811Z,26.20
2017-09-03T14:00:18.955Z,25.90
2017-09-03T14:02:47.130Z,24.30
2017-09-03T14:05:15.247Z,21.70
2017-09-03T14:07:43.327Z,18.40
2017-09-03T14:10:11.407Z,17.40
2017-09-03T14:12:39.507Z,17.90
2017-09-03T14:15:07.591Z,19.40
2017-09-03T14:17:35.691Z,17.70
2017-09-03T14:20:03.834Z,15.10
2017-09-03T14:22:31.938Z,14.50
2017-09-03T14:25:00.022Z,18.70
2017-09-03T14:27:28.245Z,14.30
2017-09-03T14:29:56.302Z,12.80
2017-09-03T14:32:24.407Z,12.40
2017-09-03T14:34:52.574Z,12.40
2017-09-03T14:37:20.669Z,13.10
2017-09-03T14:39:48.823Z,12.50
2017-09-03T14:42:17.002Z,12.60
2017-09-03T14:44:45.887Z,12.00
2017-09-03T14:47:13.963Z,12.10
2017-09-03T14:49:42.151Z,10.80
2017-09-03T14:52:10.306Z,10.10
2017-09-03T14:54:38.486Z,12.70
2017-09-03T14:57:07.475Z,10.80
2017-09-03T14:59:35.554Z,11.30
2017-09-03T15:02:03.722Z,10.60
2017-09-03T15:04:31.815Z,9.90
2017-09-03T15:06:59.966Z,9.80
2017-09-03T15:09:28.154Z,11.60
2017-09-03T15:11:56.231Z,10.10
2017-09-03T15:14:24.398Z,11.00
2017-09-03T15:16:52.563Z,10.70
2017-09-03T15:19:20.638Z,10.90
2017-09-03T15:21:48.806Z,10.90
2017-09-03T15:24:16.982Z,10.10
2017-09-03T15:26:45.167Z,10.70
2017-09-03T15:29:13.339Z,10.30
2017-09-03T15:31:41.531Z,10.30
2017-09-03T15:34:09.612Z,10.80
2017-09-03T15:36:37.759Z,10.30
2017-09-03T15:39:05.935Z,9.60
2017-09-03T15:41:34.102Z,9.30
2017-09-03T15:44:02.279Z,10.60
2017-09-03T15:46:30.455Z,10.20
2017-09-03T15:48:58.630Z,12.10
2017-09-03T15:51:26.735Z,14.00
2017-09-03T15:53:54.810Z,16.10
2017-09-03T15:56:22.887Z,17.80
2017-09-03T15:58:51.010Z,18.40
2017-09-03T16:01:19.187Z,19.10
2017-09-03T16:03:47.367Z,18.70
2017-09-03T16:06:15.458Z,18.40
2017-09-03T16:08:43.615Z,16.60
2017-09-03T16:11:12.095Z,15.50
2017-09-03T16:13:40.302Z,16.80
2017-09-03T16:16:08.379Z,17.20
2017-09-03T16:18:36.479Z,15.50
2017-09-03T16:21:04.586Z,16.50
2017-09-03T16:23:32.679Z,14.40
2017-09-03T16:26:00.839Z,14.50
2017-09-03T16:28:28.923Z,15.20
2017-09-03T16:30:57.084Z,15.60
2017-09-03T16:33:25.178Z,15.80
2017-09-03T16:35:53.254Z,16.10
2017-09-03T16:38:21.346Z,17.20
2017-09-03T16:40:49.566Z,17.50
2017-09-03T16:43:17.646Z,18.40
2017-09-03T16:45:45.720Z,17.40
2017-09-03T16:48:13.814Z,19.10
2017-09-03T16:50:41.895Z,19.90
2017-09-03T16:53:09.982Z,20.90
2017-09-03T16:55:38.459Z,19.90
2017-09-03T16:58:06.568Z,20.30
2017-09-03T17:00:34.639Z,21.00
2017-09-03T17:03:02.714Z,21.30
2017-09-03T17:05:30.815Z,22.30
2017-09-03T17:07:58.885Z,22.70
2017-09-03T17:10:26.999Z,22.90
2017-09-03T17:12:55.076Z,22.50
2017-09-03T17:15:23.151Z,26.30
2017-09-03T17:17:51.249Z,26.60
2017-09-03T17:20:29.237Z,27.40
2017-09-03T17:22:57.338Z,28.00
2017-09-03T17:25:25.414Z,29.10
2017-09-03T17:27:53.486Z,29.80
2017-09-03T17:30:33.278Z,30.60
2017-09-03T17:33:01.371Z,30.40
2017-09-03T17:35:35.074Z,29.70
2017-09-03T17:38:06.814Z,30.40
2017-09-03T17:40:34.919Z,31.40
2017-09-03T17:43:06.450Z,32.20
2017-09-03T17:45:34.566Z,33.90
2017-09-03T17:48:02.643Z,34.10
2017-09-03T17:50:30.720Z,35.30
2017-09-03T17:52:58.821Z,36.00
2017-09-03T17:55:27.067Z,36.90
2017-09-03T17:57:55.142Z,37.60
2017-09-03T18:00:23.242Z,38.60
2017-09-03T18:02:51.890Z,39.20
2017-09-03T18:05:19.962Z,38.40
2017-09-03T18:07:48.070Z,39.20
2017-09-03T18:10:16.934Z,39.50
2017-09-03T18:12:44.986Z,39.50
2017-09-03T18:15:13.134Z,39.40
2017-09-03T18:17:41.206Z,40.00
2017-09-03T18:20:09.278Z,40.30
2017-09-03T18:22:37.390Z,40.20
2017-09-03T18:25:05.471Z,40.70
2017-09-03T18:27:33.542Z,40.90
2017-09-03T18:30:02.242Z,41.00
2017-09-03T18:32:30.372Z,41.50
2017-09-03T18:34:59.201Z,42.50
2017-09-03T18:40:31.915Z,43.00
2017-09-03T18:43:00.448Z,43.10
2017-09-03T18:45:29.010Z,43.60
2017-09-03T18:47:57.082Z,44.00
2017-09-03T18:50:29.023Z,44.00
2017-09-03T18:52:57.666Z,44.60
2017-09-03T18:55:25.755Z,43.40
2017-09-03T19:00:49.891Z,43.70
2017-09-03T19:03:19.407Z,44.70
2017-09-03T19:05:47.482Z,45.50
2017-09-03T19:08:15.564Z,44.10
2017-09-03T19:10:44.268Z,44.50
2017-09-03T19:13:13.306Z,44.80
2017-09-03T19:15:42.170Z,44.60
2017-09-03T19:18:10.247Z,44.50
2017-09-03T19:20:39.139Z,44.00
2017-09-03T19:23:07.225Z,44.60
2017-09-03T19:25:35.349Z,44.50
2017-09-03T19:28:03.390Z,44.70
2017-09-03T19:30:31.495Z,44.00
2017-09-03T19:32:59.583Z,43.80
2017-09-03T19:35:27.687Z,43.90
2017-09-03T19:37:55.783Z,44.50
2017-09-03T19:40:23.858Z,44.10
2017-09-03T19:42:51.968Z,45.00
2017-09-03T19:45:20.050Z,45.00
2017-09-03T19:47:48.138Z,45.70
2017-09-03T19:50:16.230Z,45.30
2017-09-03T19:52:44.774Z,45.30
2017-09-03T19:55:13.356Z,46.20
2017-09-03T19:57:41.437Z,46.00
2017-09-03T20:00:09.518Z,45.50
2017-09-03T20:02:38.084Z,46.70
2017-09-03T20:05:06.341Z,46.50
2017-09-03T20:07:34.385Z,44.80
2017-09-03T20:10:02.542Z,45.40
2017-09-03T20:12:30.634Z,45.30
2017-09-03T20:14:58.719Z,46.70
2017-09-03T20:17:26.815Z,48.60
2017-09-03T20:19:54.913Z,49.00
2017-09-03T20:22:22.988Z,49.50
2017-09-03T20:24:51.090Z,50.40
2017-09-03T20:27:19.171Z,51.30
2017-09-03T20:29:47.246Z,51.10
2017-09-03T20:32:15.355Z,51.40
2017-09-03T20:34:43.430Z,51.30
2017-09-03T20:37:11.511Z,52.60
2017-09-03T20:39:39.604Z,52.90
2017-09-03T20:42:07.682Z,53.10
2017-09-03T20:44:35.820Z,52.90
2017-09-03T20:47:03.899Z,53.20
2017-09-03T20:49:31.974Z,53.20
2017-09-03T20:52:00.076Z,53.40
2017-09-03T20:54:28.150Z,54.00
2017-09-03T20:56:56.251Z,54.10
2017-09-03T20:59:24.347Z,53.90
2017-09-03T21:01:52.422Z,55.10
2017-09-03T21:04:20.524Z,55.00
2017-09-03T21:06:48.643Z,54.60
2017-09-03T21:09:16.718Z,55.20
2017-09-03T21:11:44.800Z,54.50
2017-09-03T21:14:12.903Z,54.70
2017-09-03T21:16:40.978Z,56.70
2017-09-03T21:19:09.059Z,56.00
2017-09-03T21:21:37.918Z,55.30
2017-09-03T21:24:06.016Z,55.30
2017-09-03T21:26:34.090Z,55.40
2017-09-03T21:29:02.190Z,56.70
2017-09-03T21:31:30.392Z,56.30
2017-09-03T21:33:58.426Z,57.60
2017-09-03T21:36:27.315Z,55.80
2017-09-03T21:38:55.404Z,56.00
2017-09-03T21:41:24.798Z,56.10
2017-09-03T21:43:52.911Z,56.60
2017-09-03T21:46:21.091Z,56.10
2017-09-03T21:48:49.366Z,56.70
2017-09-03T21:51:17.447Z,57.20
2017-09-03T21:53:45.543Z,57.20
2017-09-03T21:56:13.646Z,57.70
2017-09-03T21:58:41.763Z,57.90
2017-09-03T22:01:09.878Z,57.50
2017-09-03T22:03:38.091Z,57.40
2017-09-03T22:06:06.146Z,57.10
2017-09-03T22:08:35.054Z,57.50
2017-09-03T22:11:03.148Z,58.10
2017-09-03T22:13:31.221Z,58.60
2017-09-03T22:15:59.327Z,59.80
2017-09-03T22:18:27.398Z,59.30
2017-09-03T22:20:55.639Z,59.10
2017-09-03T22:23:23.735Z,59.40
2017-09-03T22:25:51.843Z,59.90
2017-09-03T22:28:19.955Z,58.40
2017-09-03T22:30:48.046Z,58.70
2017-09-03T22:33:16.302Z,59.00
2017-09-03T22:35:44.400Z,58.00
2017-09-03T22:38:12.554Z,57.70
2017-09-03T22:40:40.826Z,58.10
2017-09-03T22:43:08.906Z,58.60
2017-09-03T22:45:37.070Z,59.10
2017-09-03T22:48:05.351Z,59.20
2017-09-03T22:50:34.552Z,59.30
2017-09-03T22:53:02.722Z,58.60
2017-09-03T22:55:30.894Z,59.00
2017-09-03T22:57:58.976Z,58.40
2017-09-03T23:00:27.144Z,58.70
2017-09-03T23:02:56.014Z,58.20
2017-09-03T23:05:24.103Z,57.80
2017-09-03T23:07:52.283Z,58.30
2017-09-03T23:10:20.863Z,57.80
2017-09-03T23:12:49.039Z,57.80
2017-09-03T23:15:17.125Z,58.30
2017-09-03T23:17:45.299Z,58.40
2017-09-03T23:20:13.373Z,58.00
2017-09-03T23:22:41.848Z,57.50
2017-09-03T23:25:10.038Z,57.30
2017-09-03T23:27:38.897Z,58.00
2017-09-03T23:30:06.999Z,57.30
2017-09-03T23:32:35.078Z,57.90
2017-09-03T23:35:03.215Z,58.40
2017-09-03T23:37:31.297Z,58.40
2017-09-03T23:39:59.770Z,58.10
2017-09-03T23:42:27.879Z,58.40
2017-09-03T23:44:56.015Z,58.40
2017-09-03T23:47:24.194Z,59.70
2017-09-03T23:49:52.304Z,59.60
2017-09-03T23:52:20.783Z,57.60
2017-09-03T23:54:49.642Z,58.00
2017-09-03T23:57:17.812Z,57.40
2017-09-03T23:59:45.885Z,57.60
