createdAt,value
2018-04-17T00:00:30.014Z,1015.49
2018-04-17T00:01:29.944Z,1015.49
2018-04-17T00:02:29.861Z,1015.50
2018-04-17T00:03:29.783Z,1015.49
2018-04-17T00:04:29.706Z,1015.49
2018-04-17T00:05:29.633Z,1015.54
2018-04-17T00:06:29.551Z,1015.52
2018-04-17T00:07:29.473Z,1015.57
2018-04-17T00:08:29.395Z,1015.56
2018-04-17T00:09:29.319Z,1015.56
2018-04-17T00:10:29.241Z,1015.56
2018-04-17T00:11:29.168Z,1015.57
2018-04-17T00:12:29.090Z,1015.51
2018-04-17T00:13:29.009Z,1015.57
2018-04-17T00:14:28.936Z,1015.54
2018-04-17T00:15:28.854Z,1015.56
2018-04-17T00:16:28.777Z,1015.55
2018-04-17T00:17:28.698Z,1015.55
2018-04-17T00:18:28.623Z,1015.54
2018-04-17T00:19:28.545Z,1015.54
2018-04-17T00:20:28.466Z,1015.58
2018-04-17T00:21:28.388Z,1015.56
2018-04-17T00:22:28.313Z,1015.55
2018-04-17T00:23:28.232Z,1015.55
2018-04-17T00:24:28.157Z,1015.55
2018-04-17T00:25:28.078Z,1015.55
2018-04-17T00:26:28.001Z,1015.53
2018-04-17T00:27:27.922Z,1015.59
2018-04-17T00:28:27.845Z,1015.55
2018-04-17T00:29:27.768Z,1015.57
2018-04-17T00:30:27.689Z,1015.59
2018-04-17T00:31:27.613Z,1015.61
2018-04-17T00:32:27.591Z,1015.62
2018-04-17T00:33:27.456Z,1015.58
2018-04-17T00:34:27.378Z,1015.63
2018-04-17T00:35:27.302Z,1015.60
2018-04-17T00:36:27.232Z,1015.60
2018-04-17T00:37:27.146Z,1015.64
2018-04-17T00:38:27.065Z,1015.62
2018-04-17T00:39:26.999Z,1015.60
2018-04-17T00:40:26.913Z,1015.61
2018-04-17T00:41:26.839Z,1015.59
2018-04-17T00:42:26.756Z,1015.56
2018-04-17T00:43:26.680Z,1015.60
2018-04-17T00:44:26.603Z,1015.55
2018-04-17T00:45:26.523Z,1015.54
2018-04-17T00:46:26.452Z,1015.55
2018-04-17T00:47:26.372Z,1015.54
2018-04-17T00:48:26.291Z,1015.55
2018-04-17T00:49:26.213Z,1015.55
2018-04-17T00:50:26.141Z,1015.57
2018-04-17T00:51:26.057Z,1015.60
2018-04-17T00:52:25.981Z,1015.61
2018-04-17T00:53:25.901Z,1015.63
2018-04-17T00:54:25.826Z,1015.70
2018-04-17T00:55:25.747Z,1015.73
2018-04-17T00:56:25.670Z,1015.72
2018-04-17T00:57:25.592Z,1015.75
2018-04-17T00:58:25.514Z,1015.76
2018-04-17T00:59:25.435Z,1015.75
2018-04-17T01:00:25.358Z,1015.77
2018-04-17T01:01:25.282Z,1015.77
2018-04-17T01:02:25.199Z,1015.76
2018-04-17T01:03:25.125Z,1015.75
2018-04-17T01:04:25.057Z,1015.78
2018-04-17T01:05:24.969Z,1015.76
2018-04-17T01:06:24.891Z,1015.78
2018-04-17T01:07:24.813Z,1015.79
2018-04-17T01:08:24.736Z,1015.80
2018-04-17T01:09:24.662Z,1015.79
2018-04-17T01:10:24.579Z,1015.80
2018-04-17T01:11:24.500Z,1015.81
2018-04-17T01:12:24.425Z,1015.87
2018-04-17T01:13:24.348Z,1015.82
2018-04-17T01:14:24.264Z,1015.82
2018-04-17T01:15:24.190Z,1015.82
2018-04-17T01:16:24.114Z,1015.81
2018-04-17T01:17:24.033Z,1015.81
2018-04-17T01:18:23.955Z,1015.84
2018-04-17T01:19:23.884Z,1015.79
2018-04-17T01:20:23.800Z,1015.82
2018-04-17T01:21:23.739Z,1015.85
2018-04-17T01:22:23.645Z,1015.81
2018-04-17T01:23:23.566Z,1015.84
2018-04-17T01:24:23.489Z,1015.82
2018-04-17T01:25:23.408Z,1015.84
2018-04-17T01:26:23.330Z,1015.85
2018-04-17T01:27:23.253Z,1015.83
2018-04-17T01:28:23.173Z,1015.85
2018-04-17T01:29:23.094Z,1015.84
2018-04-17T01:30:23.017Z,1015.83
2018-04-17T01:31:22.942Z,1015.88
2018-04-17T01:32:22.862Z,1015.86
2018-04-17T01:33:22.782Z,1015.86
2018-04-17T01:34:22.704Z,1015.85
2018-04-17T01:35:22.626Z,1015.89
2018-04-17T01:36:22.548Z,1015.87
2018-04-17T01:37:22.470Z,1015.91
2018-04-17T01:38:22.392Z,1015.89
2018-04-17T01:39:22.313Z,1015.90
2018-04-17T01:40:22.233Z,1015.94
2018-04-17T01:41:22.156Z,1015.94
2018-04-17T01:42:22.079Z,1015.94
2018-04-17T01:43:22.002Z,1015.97
2018-04-17T01:44:21.920Z,1015.93
2018-04-17T01:45:21.846Z,1015.96
2018-04-17T01:46:21.766Z,1015.97
2018-04-17T01:47:21.687Z,1016.02
2018-04-17T01:48:21.615Z,1016.01
2018-04-17T01:49:21.531Z,1015.99
2018-04-17T01:50:21.458Z,1016.02
2018-04-17T01:51:21.379Z,1016.05
2018-04-17T01:52:21.300Z,1016.06
2018-04-17T01:53:21.219Z,1016.11
2018-04-17T01:54:21.139Z,1016.14
2018-04-17T01:55:21.063Z,1016.09
2018-04-17T01:56:20.990Z,1016.08
2018-04-17T01:57:20.907Z,1016.13
2018-04-17T01:58:20.827Z,1016.09
2018-04-17T01:59:20.749Z,1016.11
2018-04-17T02:00:20.670Z,1016.12
2018-04-17T02:01:20.593Z,1016.13
2018-04-17T02:02:20.517Z,1016.12
2018-04-17T02:03:20.435Z,1016.12
2018-04-17T02:04:20.359Z,1016.15
2018-04-17T02:05:20.280Z,1016.17
2018-04-17T02:06:20.200Z,1016.17
2018-04-17T02:07:20.122Z,1016.17
2018-04-17T02:08:20.046Z,1016.12
2018-04-17T02:09:19.967Z,1016.19
2018-04-17T02:10:19.886Z,1016.17
2018-04-17T02:11:19.809Z,1016.16
2018-04-17T02:12:19.734Z,1016.14
2018-04-17T02:13:19.654Z,1016.15
2018-04-17T02:14:19.574Z,1016.17
2018-04-17T02:15:19.500Z,1016.19
2018-04-17T02:16:19.418Z,1016.22
2018-04-17T02:17:19.343Z,1016.23
2018-04-17T02:18:19.256Z,1016.23
2018-04-17T02:19:19.182Z,1016.25
2018-04-17T02:20:19.100Z,1016.28
2018-04-17T02:21:19.023Z,1016.26
2018-04-17T02:22:18.943Z,1016.27
2018-04-17T02:23:18.867Z,1016.29
2018-04-17T02:24:18.786Z,1016.28
2018-04-17T02:25:18.709Z,1016.31
2018-04-17T02:26:18.634Z,1016.30
2018-04-17T02:27:18.556Z,1016.36
2018-04-17T02:28:18.474Z,1016.37
2018-04-17T02:29:18.394Z,1016.35
2018-04-17T02:30:18.327Z,1016.34
2018-04-17T02:31:18.250Z,1016.32
2018-04-17T02:32:18.202Z,1016.43
2018-04-17T02:33:18.086Z,1016.41
2018-04-17T02:34:18.001Z,1016.43
2018-04-17T02:35:17.926Z,1016.42
2018-04-17T02:36:17.846Z,1016.44
2018-04-17T02:37:17.769Z,1016.48
2018-04-17T02:38:17.692Z,1016.52
2018-04-17T02:39:17.610Z,1016.56
2018-04-17T02:40:17.537Z,1016.51
2018-04-17T02:41:17.459Z,1016.51
2018-04-17T02:42:17.376Z,1016.51
2018-04-17T02:43:17.296Z,1016.51
2018-04-17T02:44:17.219Z,1016.54
2018-04-17T02:45:17.139Z,1016.58
2018-04-17T02:46:17.058Z,1016.59
2018-04-17T02:47:16.984Z,1016.58
2018-04-17T02:48:16.900Z,1016.59
2018-04-17T02:49:16.826Z,1016.63
2018-04-17T02:50:16.745Z,1016.63
2018-04-17T02:51:16.664Z,1016.64
2018-04-17T02:52:16.588Z,1016.62
2018-04-17T02:53:16.509Z,1016.63
2018-04-17T02:54:16.433Z,1016.67
2018-04-17T02:55:16.352Z,1016.65
2018-04-17T02:56:16.275Z,1016.66
2018-04-17T02:57:16.195Z,1016.68
2018-04-17T02:58:16.113Z,1016.67
2018-04-17T02:59:16.034Z,1016.68
2018-04-17T03:00:15.958Z,1016.69
2018-04-17T03:01:15.885Z,1016.75
2018-04-17T03:02:15.807Z,1016.70
2018-04-17T03:03:15.721Z,1016.72
2018-04-17T03:04:15.642Z,1016.71
2018-04-17T03:05:15.567Z,1016.70
2018-04-17T03:06:15.489Z,1016.69
2018-04-17T03:07:15.408Z,1016.70
2018-04-17T03:08:15.329Z,1016.70
2018-04-17T03:09:15.247Z,1016.70
2018-04-17T03:10:15.201Z,1016.76
2018-04-17T03:11:15.090Z,1016.72
2018-04-17T03:12:15.011Z,1016.76
2018-04-17T03:13:14.936Z,1016.74
2018-04-17T03:14:14.856Z,1016.72
2018-04-17T03:15:14.777Z,1016.79
2018-04-17T03:16:14.697Z,1016.77
2018-04-17T03:17:14.615Z,1016.74
2018-04-17T03:18:14.537Z,1016.77
2018-04-17T03:19:14.462Z,1016.78
2018-04-17T03:20:14.382Z,1016.78
2018-04-17T03:21:14.302Z,1016.81
2018-04-17T03:22:14.221Z,1016.81
2018-04-17T03:23:14.144Z,1016.80
2018-04-17T03:24:14.066Z,1016.80
2018-04-17T03:25:13.987Z,1016.81
2018-04-17T03:26:13.909Z,1016.78
2018-04-17T03:27:13.829Z,1016.76
2018-04-17T03:28:13.750Z,1016.79
2018-04-17T03:29:13.671Z,1016.78
2018-04-17T03:30:13.591Z,1016.76
2018-04-17T03:31:13.516Z,1016.74
2018-04-17T03:32:13.436Z,1016.76
2018-04-17T03:33:13.357Z,1016.77
2018-04-17T03:34:13.275Z,1016.80
2018-04-17T03:35:13.197Z,1016.78
2018-04-17T03:36:13.119Z,1016.75
2018-04-17T03:37:13.039Z,1016.73
2018-04-17T03:38:12.962Z,1016.74
2018-04-17T03:39:12.885Z,1016.72
2018-04-17T03:40:12.798Z,1016.73
2018-04-17T03:41:12.725Z,1016.71
2018-04-17T03:42:12.644Z,1016.73
2018-04-17T03:43:12.564Z,1016.74
2018-04-17T03:44:12.486Z,1016.75
2018-04-17T03:45:12.410Z,1016.73
2018-04-17T03:46:12.328Z,1016.80
2018-04-17T03:47:12.251Z,1016.79
2018-04-17T03:48:12.170Z,1016.82
2018-04-17T03:49:12.090Z,1016.81
2018-04-17T03:50:12.008Z,1016.81
2018-04-17T03:51:11.929Z,1016.78
2018-04-17T03:52:11.853Z,1016.75
2018-04-17T03:53:11.777Z,1016.77
2018-04-17T03:54:11.692Z,1016.79
2018-04-17T03:55:11.612Z,1016.76
2018-04-17T03:56:11.538Z,1016.79
2018-04-17T03:57:11.456Z,1016.79
2018-04-17T03:58:11.379Z,1016.79
2018-04-17T03:59:11.298Z,1016.76
2018-04-17T04:00:11.238Z,1016.75
2018-04-17T04:01:11.141Z,1016.69
2018-04-17T04:02:11.056Z,1016.76
2018-04-17T04:03:10.981Z,1016.70
2018-04-17T04:04:10.902Z,1016.69
2018-04-17T04:05:10.823Z,1016.73
2018-04-17T04:06:10.746Z,1016.73
2018-04-17T04:07:10.664Z,1016.73
2018-04-17T04:08:10.585Z,1016.68
2018-04-17T04:09:10.507Z,1016.73
2018-04-17T04:10:10.426Z,1016.75
2018-04-17T04:11:10.347Z,1016.74
2018-04-17T04:12:10.269Z,1016.77
2018-04-17T04:13:10.189Z,1016.78
2018-04-17T04:14:10.113Z,1016.75
2018-04-17T04:15:10.031Z,1016.80
2018-04-17T04:16:09.972Z,1016.79
2018-04-17T04:17:09.873Z,1016.81
2018-04-17T04:18:09.792Z,1016.79
2018-04-17T04:19:09.715Z,1016.78
2018-04-17T04:20:09.636Z,1016.78
2018-04-17T04:21:09.557Z,1016.82
2018-04-17T04:22:09.477Z,1016.81
2018-04-17T04:23:09.397Z,1016.81
2018-04-17T04:24:09.317Z,1016.84
2018-04-17T04:25:09.240Z,1016.84
2018-04-17T04:26:09.162Z,1016.82
2018-04-17T04:27:09.084Z,1016.83
2018-04-17T04:28:09.001Z,1016.84
2018-04-17T04:29:08.923Z,1016.86
2018-04-17T04:30:08.847Z,1016.89
2018-04-17T04:31:08.763Z,1016.86
2018-04-17T04:32:08.686Z,1016.90
2018-04-17T04:33:08.604Z,1016.94
2018-04-17T04:34:08.523Z,1016.94
2018-04-17T04:35:08.445Z,1016.96
2018-04-17T04:36:08.372Z,1016.96
2018-04-17T04:37:08.287Z,1016.96
2018-04-17T04:38:08.209Z,1016.97
2018-04-17T04:39:08.129Z,1016.95
2018-04-17T04:40:08.052Z,1016.98
2018-04-17T04:41:07.971Z,1016.93
2018-04-17T04:42:07.892Z,1017.01
2018-04-17T04:43:07.815Z,1016.96
2018-04-17T04:44:07.737Z,1017.00
2018-04-17T04:45:07.655Z,1017.00
2018-04-17T04:46:07.575Z,1017.04
2018-04-17T04:47:07.495Z,1017.03
2018-04-17T04:48:07.417Z,1017.04
2018-04-17T04:49:07.340Z,1017.04
2018-04-17T04:50:07.258Z,1017.05
2018-04-17T04:51:07.181Z,1017.07
2018-04-17T04:52:07.141Z,1017.11
2018-04-17T04:53:07.025Z,1017.12
2018-04-17T04:54:06.946Z,1017.15
2018-04-17T04:55:06.908Z,1017.13
2018-04-17T04:56:06.783Z,1017.15
2018-04-17T04:57:06.703Z,1017.14
2018-04-17T04:58:06.626Z,1017.09
2018-04-17T04:59:06.542Z,1017.11
2018-04-17T05:00:06.464Z,1017.09
2018-04-17T05:01:06.386Z,1017.13
2018-04-17T05:02:06.306Z,1017.18
2018-04-17T05:03:06.229Z,1017.15
2018-04-17T05:04:06.153Z,1017.16
2018-04-17T05:05:06.070Z,1017.16
2018-04-17T05:06:05.990Z,1017.19
2018-04-17T05:07:05.913Z,1017.22
2018-04-17T05:08:05.831Z,1017.26
2018-04-17T05:09:05.753Z,1017.26
2018-04-17T05:10:05.676Z,1017.26
2018-04-17T05:11:05.593Z,1017.28
2018-04-17T05:12:05.515Z,1017.28
2018-04-17T05:13:05.445Z,1017.28
2018-04-17T05:14:05.356Z,1017.28
2018-04-17T05:15:05.279Z,1017.30
2018-04-17T05:16:05.203Z,1017.34
2018-04-17T05:17:05.120Z,1017.36
2018-04-17T05:18:05.042Z,1017.37
2018-04-17T05:19:04.961Z,1017.33
2018-04-17T05:20:04.883Z,1017.37
2018-04-17T05:21:04.811Z,1017.38
2018-04-17T05:22:04.724Z,1017.41
2018-04-17T05:23:04.645Z,1017.46
2018-04-17T05:24:04.571Z,1017.44
2018-04-17T05:25:04.486Z,1017.48
2018-04-17T05:26:04.407Z,1017.51
2018-04-17T05:27:04.329Z,1017.53
2018-04-17T05:28:04.248Z,1017.49
2018-04-17T05:29:04.172Z,1017.57
2018-04-17T05:30:04.091Z,1017.58
2018-04-17T05:31:04.011Z,1017.62
2018-04-17T05:32:03.931Z,1017.61
2018-04-17T05:33:03.853Z,1017.65
2018-04-17T05:34:03.780Z,1017.59
2018-04-17T05:35:03.697Z,1017.62
2018-04-17T05:36:03.616Z,1017.64
2018-04-17T05:37:03.538Z,1017.64
2018-04-17T05:38:03.462Z,1017.68
2018-04-17T05:39:03.381Z,1017.68
2018-04-17T05:40:03.303Z,1017.70
2018-04-17T05:41:03.223Z,1017.76
2018-04-17T05:42:03.142Z,1017.73
2018-04-17T05:43:03.064Z,1017.81
2018-04-17T05:44:02.983Z,1017.82
2018-04-17T05:45:02.909Z,1017.79
2018-04-17T05:46:02.827Z,1017.86
2018-04-17T05:47:02.749Z,1017.89
2018-04-17T05:48:02.670Z,1017.93
2018-04-17T05:49:02.590Z,1017.93
2018-04-17T05:50:02.515Z,1017.95
2018-04-17T05:51:02.465Z,1017.97
2018-04-17T05:52:02.366Z,1017.97
2018-04-17T05:53:02.276Z,1017.97
2018-04-17T05:54:02.198Z,1018.05
2018-04-17T05:55:02.119Z,1018.09
2018-04-17T05:56:02.040Z,1018.12
2018-04-17T05:57:01.961Z,1018.14
2018-04-17T05:58:01.886Z,1018.20
2018-04-17T05:59:01.807Z,1018.22
2018-04-17T06:00:01.728Z,1018.27
2018-04-17T06:01:01.649Z,1018.33
2018-04-17T06:02:01.575Z,1018.35
2018-04-17T06:03:01.498Z,1018.30
2018-04-17T06:04:01.414Z,1018.33
2018-04-17T06:05:01.333Z,1018.39
2018-04-17T06:06:01.254Z,1018.37
2018-04-17T06:07:01.176Z,1018.43
2018-04-17T06:08:01.106Z,1018.42
2018-04-17T06:09:01.017Z,1018.45
2018-04-17T06:10:00.942Z,1018.45
2018-04-17T06:11:00.879Z,1018.50
2018-04-17T06:12:00.783Z,1018.53
2018-04-17T06:13:00.706Z,1018.58
2018-04-17T06:14:00.629Z,1018.56
2018-04-17T06:15:00.549Z,1018.58
2018-04-17T06:16:00.478Z,1018.61
2018-04-17T06:17:00.394Z,1018.64
2018-04-17T06:18:00.315Z,1018.63
2018-04-17T06:19:00.236Z,1018.62
2018-04-17T06:20:00.160Z,1018.58
2018-04-17T06:21:00.086Z,1018.65
2018-04-17T06:21:59.998Z,1018.63
2018-04-17T06:22:59.926Z,1018.73
2018-04-17T06:23:59.849Z,1018.67
2018-04-17T06:24:59.770Z,1018.69
2018-04-17T06:25:59.711Z,1018.68
2018-04-17T06:26:59.611Z,1018.69
2018-04-17T06:27:59.537Z,1018.68
2018-04-17T06:28:59.464Z,1018.72
2018-04-17T06:29:59.381Z,1018.74
2018-04-17T06:30:59.303Z,1018.71
2018-04-17T06:31:59.227Z,1018.70
2018-04-17T06:32:59.148Z,1018.70
2018-04-17T06:33:59.073Z,1018.74
2018-04-17T06:34:59.017Z,1018.74
2018-04-17T06:35:58.918Z,1018.79
2018-04-17T06:36:58.832Z,1018.75
2018-04-17T06:37:58.760Z,1018.81
2018-04-17T06:38:58.682Z,1018.80
2018-04-17T06:39:58.605Z,1018.81
2018-04-17T06:40:58.534Z,1018.83
2018-04-17T06:41:58.516Z,1018.84
2018-04-17T06:42:58.374Z,1018.80
2018-04-17T06:43:58.296Z,1018.83
2018-04-17T06:44:58.218Z,1018.80
2018-04-17T06:45:58.138Z,1018.84
2018-04-17T06:46:58.061Z,1018.81
2018-04-17T06:47:57.987Z,1018.82
2018-04-17T06:48:57.907Z,1018.84
2018-04-17T06:49:57.828Z,1018.87
2018-04-17T06:50:57.753Z,1018.84
2018-04-17T06:51:57.671Z,1018.88
2018-04-17T06:52:57.598Z,1018.90
2018-04-17T06:53:57.521Z,1018.89
2018-04-17T06:54:57.447Z,1018.89
2018-04-17T06:55:57.367Z,1018.90
2018-04-17T06:56:57.291Z,1018.93
2018-04-17T06:57:57.267Z,1018.91
2018-04-17T06:58:57.135Z,1018.91
2018-04-17T06:59:57.061Z,1018.92
2018-04-17T07:00:56.984Z,1018.93
2018-04-17T07:01:56.904Z,1018.89
2018-04-17T07:02:56.830Z,1018.95
2018-04-17T07:03:56.751Z,1018.91
2018-04-17T07:04:56.672Z,1018.95
2018-04-17T07:05:56.591Z,1018.92
2018-04-17T07:06:56.520Z,1018.95
2018-04-17T07:07:56.445Z,1018.99
2018-04-17T07:08:56.371Z,1019.01
2018-04-17T07:09:56.289Z,1018.98
2018-04-17T07:10:56.213Z,1019.00
2018-04-17T07:11:56.140Z,1018.91
2018-04-17T07:12:56.060Z,1018.94
2018-04-17T07:13:55.982Z,1018.97
2018-04-17T07:14:55.902Z,1019.00
2018-04-17T07:15:55.833Z,1018.97
2018-04-17T07:16:55.808Z,1019.00
2018-04-17T07:17:55.678Z,1018.99
2018-04-17T07:18:55.601Z,1018.98
2018-04-17T07:19:55.527Z,1018.98
2018-04-17T07:20:55.487Z,1018.97
2018-04-17T07:21:55.371Z,1018.98
2018-04-17T07:22:55.296Z,1019.04
2018-04-17T07:23:55.220Z,1019.01
2018-04-17T07:24:55.149Z,1019.01
2018-04-17T07:25:55.067Z,1019.00
2018-04-17T07:26:54.994Z,1018.99
2018-04-17T07:27:54.918Z,1019.03
2018-04-17T07:28:54.847Z,1019.04
2018-04-17T07:29:54.780Z,1019.01
2018-04-17T07:30:54.682Z,1019.03
2018-04-17T07:31:54.610Z,1019.09
2018-04-17T07:32:54.535Z,1019.07
2018-04-17T07:33:54.462Z,1019.10
2018-04-17T07:34:54.383Z,1019.10
2018-04-17T07:35:54.305Z,1019.10
2018-04-17T07:36:54.244Z,1019.11
2018-04-17T07:37:54.162Z,1019.15
2018-04-17T07:38:54.080Z,1019.13
2018-04-17T07:39:54.004Z,1019.13
2018-04-17T07:40:53.930Z,1019.15
2018-04-17T07:41:53.866Z,1019.12
2018-04-17T07:42:53.785Z,1019.13
2018-04-17T07:43:53.702Z,1019.13
2018-04-17T07:44:53.628Z,1019.15
2018-04-17T07:45:53.552Z,1019.15
2018-04-17T07:46:53.474Z,1019.19
2018-04-17T07:47:53.403Z,1019.21
2018-04-17T07:48:53.326Z,1019.23
2018-04-17T07:49:53.247Z,1019.18
2018-04-17T07:50:53.177Z,1019.18
2018-04-17T07:51:53.103Z,1019.19
2018-04-17T07:52:53.026Z,1019.17
2018-04-17T07:53:52.947Z,1019.16
2018-04-17T07:54:52.872Z,1019.15
2018-04-17T07:55:52.797Z,1019.14
2018-04-17T07:56:52.725Z,1019.14
2018-04-17T07:57:52.649Z,1019.10
2018-04-17T07:58:52.574Z,1019.10
2018-04-17T07:59:52.497Z,1019.14
2018-04-17T08:00:52.422Z,1019.17
2018-04-17T08:01:52.348Z,1019.24
2018-04-17T08:02:52.275Z,1019.22
2018-04-17T08:03:52.200Z,1019.22
2018-04-17T08:04:52.138Z,1019.28
2018-04-17T08:05:52.048Z,1019.26
2018-04-17T08:06:51.976Z,1019.26
2018-04-17T08:07:51.900Z,1019.31
2018-04-17T08:08:51.827Z,1019.29
2018-04-17T08:09:51.755Z,1019.30
2018-04-17T08:10:51.679Z,1019.30
2018-04-17T08:11:51.673Z,1019.34
2018-04-17T08:12:51.531Z,1019.33
2018-04-17T08:13:51.458Z,1019.35
2018-04-17T08:14:51.384Z,1019.36
2018-04-17T08:15:51.310Z,1019.36
2018-04-17T08:16:51.241Z,1019.33
2018-04-17T08:17:51.167Z,1019.36
2018-04-17T08:18:51.089Z,1019.41
2018-04-17T08:19:51.013Z,1019.43
2018-04-17T08:20:50.944Z,1019.42
2018-04-17T08:21:50.893Z,1019.46
2018-04-17T08:22:50.795Z,1019.46
2018-04-17T08:23:50.723Z,1019.49
2018-04-17T08:24:50.650Z,1019.51
2018-04-17T08:25:50.574Z,1019.53
2018-04-17T08:26:50.512Z,1019.55
2018-04-17T08:27:50.432Z,1019.54
2018-04-17T08:28:50.354Z,1019.52
2018-04-17T08:29:50.286Z,1019.55
2018-04-17T08:30:50.211Z,1019.57
2018-04-17T08:31:50.146Z,1019.60
2018-04-17T08:32:50.067Z,1019.59
2018-04-17T08:33:50.000Z,1019.64
2018-04-17T08:34:49.924Z,1019.68
2018-04-17T08:35:49.849Z,1019.65
2018-04-17T08:36:49.797Z,1019.73
2018-04-17T08:37:49.703Z,1019.77
2018-04-17T08:38:49.631Z,1019.78
2018-04-17T08:39:49.559Z,1019.74
2018-04-17T08:40:49.489Z,1019.74
2018-04-17T08:41:49.416Z,1019.71
2018-04-17T08:42:49.392Z,1019.70
2018-04-17T08:43:49.273Z,1019.69
2018-04-17T08:44:49.197Z,1019.64
2018-04-17T08:45:49.130Z,1019.64
2018-04-17T08:46:49.066Z,1019.62
2018-04-17T08:47:48.990Z,1019.61
2018-04-17T08:48:48.917Z,1019.59
2018-04-17T08:49:48.844Z,1019.60
2018-04-17T08:50:48.779Z,1019.63
2018-04-17T08:51:48.705Z,1019.64
2018-04-17T08:52:48.635Z,1019.65
2018-04-17T08:53:48.562Z,1019.59
2018-04-17T08:54:48.492Z,1019.58
2018-04-17T08:55:48.421Z,1019.54
2018-04-17T08:56:48.350Z,1019.55
2018-04-17T08:57:48.278Z,1019.59
2018-04-17T08:58:48.210Z,1019.57
2018-04-17T08:59:48.140Z,1019.60
2018-04-17T09:00:48.069Z,1019.55
2018-04-17T09:01:47.999Z,1019.62
2018-04-17T09:02:47.930Z,1019.67
2018-04-17T09:03:47.861Z,1019.66
2018-04-17T09:04:47.792Z,1019.67
2018-04-17T09:05:47.721Z,1019.66
2018-04-17T09:06:47.653Z,1019.66
2018-04-17T09:07:47.585Z,1019.64
2018-04-17T09:08:47.516Z,1019.65
2018-04-17T09:09:47.446Z,1019.66
2018-04-17T09:10:47.380Z,1019.64
2018-04-17T09:11:47.387Z,1019.69
2018-04-17T09:12:47.247Z,1019.63
2018-04-17T09:13:47.178Z,1019.65
2018-04-17T09:14:47.111Z,1019.63
2018-04-17T09:15:47.042Z,1019.65
2018-04-17T09:16:46.974Z,1019.63
2018-04-17T09:17:46.916Z,1019.63
2018-04-17T09:18:46.842Z,1019.65
2018-04-17T09:19:46.777Z,1019.57
2018-04-17T09:20:46.710Z,1019.60
2018-04-17T09:21:46.644Z,1019.56
2018-04-17T09:22:46.579Z,1019.55
2018-04-17T09:23:46.514Z,1019.54
2018-04-17T09:24:46.452Z,1019.49
2018-04-17T09:25:46.403Z,1019.52
2018-04-17T09:26:46.324Z,1019.51
2018-04-17T09:27:46.264Z,1019.52
2018-04-17T09:28:46.197Z,1019.53
2018-04-17T09:29:46.133Z,1019.49
2018-04-17T09:30:46.072Z,1019.47
2018-04-17T09:31:46.009Z,1019.52
2018-04-17T09:32:45.947Z,1019.54
2018-04-17T09:33:45.881Z,1019.53
2018-04-17T09:34:45.824Z,1019.53
2018-04-17T09:35:45.765Z,1019.51
2018-04-17T09:36:45.702Z,1019.53
2018-04-17T09:37:45.644Z,1019.54
2018-04-17T09:38:45.579Z,1019.58
2018-04-17T09:39:45.523Z,1019.55
2018-04-17T09:40:45.461Z,1019.58
2018-04-17T09:41:45.401Z,1019.57
2018-04-17T09:42:45.367Z,1019.57
2018-04-17T09:43:45.284Z,1019.56
2018-04-17T09:44:45.222Z,1019.54
2018-04-17T09:45:45.164Z,1019.54
2018-04-17T09:46:45.141Z,1019.56
2018-04-17T09:47:45.047Z,1019.58
2018-04-17T09:48:44.986Z,1019.60
2018-04-17T09:49:44.929Z,1019.64
2018-04-17T09:50:44.868Z,1019.60
2018-04-17T09:51:44.810Z,1019.62
2018-04-17T09:52:44.746Z,1019.57
2018-04-17T09:53:44.692Z,1019.59
2018-04-17T09:54:44.631Z,1019.55
2018-04-17T09:55:44.573Z,1019.54
2018-04-17T09:56:44.519Z,1019.59
2018-04-17T09:57:44.459Z,1019.56
2018-04-17T09:58:44.399Z,1019.52
2018-04-17T09:59:44.341Z,1019.54
2018-04-17T10:00:44.281Z,1019.52
2018-04-17T10:01:44.225Z,1019.53
2018-04-17T10:02:44.165Z,1019.43
2018-04-17T10:03:44.106Z,1019.45
2018-04-17T10:04:44.047Z,1019.46
2018-04-17T10:05:43.986Z,1019.52
2018-04-17T10:06:43.930Z,1019.51
2018-04-17T10:07:43.871Z,1019.48
2018-04-17T10:08:43.848Z,1019.43
2018-04-17T10:09:43.747Z,1019.42
2018-04-17T10:10:43.691Z,1019.39
2018-04-17T10:11:43.629Z,1019.35
2018-04-17T10:12:43.573Z,1019.37
2018-04-17T10:13:43.526Z,1019.35
2018-04-17T10:14:43.450Z,1019.33
2018-04-17T10:15:43.401Z,1019.31
2018-04-17T10:16:43.321Z,1019.34
2018-04-17T10:17:43.261Z,1019.39
2018-04-17T10:18:43.196Z,1019.41
2018-04-17T10:19:43.137Z,1019.42
2018-04-17T10:20:43.072Z,1019.42
2018-04-17T10:21:43.004Z,1019.38
2018-04-17T10:22:42.944Z,1019.35
2018-04-17T10:23:42.880Z,1019.37
2018-04-17T10:24:42.817Z,1019.41
2018-04-17T10:25:42.755Z,1019.42
2018-04-17T10:26:42.693Z,1019.40
2018-04-17T10:27:42.631Z,1019.40
2018-04-17T10:28:42.572Z,1019.43
2018-04-17T10:29:42.509Z,1019.39
2018-04-17T10:30:42.446Z,1019.37
2018-04-17T10:31:42.392Z,1019.41
2018-04-17T10:32:42.327Z,1019.35
2018-04-17T10:33:42.262Z,1019.31
2018-04-17T10:34:42.204Z,1019.28
2018-04-17T10:35:42.136Z,1019.37
2018-04-17T10:36:42.083Z,1019.36
2018-04-17T10:37:42.032Z,1019.41
2018-04-17T10:38:41.961Z,1019.35
2018-04-17T10:39:41.919Z,1019.37
2018-04-17T10:40:41.839Z,1019.32
2018-04-17T10:41:41.779Z,1019.33
2018-04-17T10:42:41.762Z,1019.30
2018-04-17T10:43:41.660Z,1019.23
2018-04-17T10:44:41.606Z,1019.22
2018-04-17T10:45:41.539Z,1019.17
2018-04-17T10:46:41.476Z,1019.14
2018-04-17T10:47:41.420Z,1019.18
2018-04-17T10:48:41.357Z,1019.16
2018-04-17T10:49:41.295Z,1019.18
2018-04-17T10:50:41.236Z,1019.23
2018-04-17T10:51:41.173Z,1019.27
2018-04-17T10:52:41.113Z,1019.28
2018-04-17T10:53:41.051Z,1019.36
2018-04-17T10:54:40.993Z,1019.26
2018-04-17T10:55:40.981Z,1019.14
2018-04-17T10:56:40.866Z,1019.11
2018-04-17T10:57:40.804Z,1019.09
2018-04-17T10:58:40.741Z,1019.16
2018-04-17T10:59:40.728Z,1019.12
2018-04-17T11:00:40.619Z,1019.09
2018-04-17T11:01:40.557Z,1019.10
2018-04-17T11:02:40.496Z,1019.08
2018-04-17T11:03:40.436Z,1019.12
2018-04-17T11:04:40.377Z,1019.15
2018-04-17T11:05:40.310Z,1019.16
2018-04-17T11:06:40.244Z,1019.17
2018-04-17T11:07:40.186Z,1019.18
2018-04-17T11:08:40.125Z,1019.24
2018-04-17T11:09:40.059Z,1019.20
2018-04-17T11:10:39.996Z,1019.25
2018-04-17T11:11:39.934Z,1019.30
2018-04-17T11:12:39.871Z,1019.17
2018-04-17T11:13:39.811Z,1019.12
2018-04-17T11:14:39.746Z,1019.03
2018-04-17T11:15:39.685Z,1019.14
2018-04-17T11:16:39.625Z,1019.13
2018-04-17T11:17:39.561Z,1019.18
2018-04-17T11:18:39.499Z,1019.14
2018-04-17T11:19:39.441Z,1019.08
2018-04-17T11:20:39.372Z,1019.14
2018-04-17T11:21:39.329Z,1019.19
2018-04-17T11:22:39.277Z,1019.16
2018-04-17T11:23:39.188Z,1019.20
2018-04-17T11:24:39.145Z,1019.14
2018-04-17T11:25:39.063Z,1019.12
2018-04-17T11:26:39.001Z,1019.14
2018-04-17T11:27:38.938Z,1019.15
2018-04-17T11:28:38.876Z,1019.15
2018-04-17T11:29:38.813Z,1019.25
2018-04-17T11:30:38.748Z,1019.30
2018-04-17T11:31:38.690Z,1019.43
2018-04-17T11:32:38.630Z,1019.25
2018-04-17T11:33:38.565Z,1019.25
2018-04-17T11:34:38.587Z,1019.21
2018-04-17T11:35:38.446Z,1019.20
2018-04-17T11:36:38.388Z,1019.23
2018-04-17T11:37:38.320Z,1019.19
2018-04-17T11:38:38.259Z,1019.18
2018-04-17T11:39:38.203Z,1019.17
2018-04-17T11:40:38.137Z,1019.15
2018-04-17T11:41:38.078Z,1019.22
2018-04-17T11:42:38.017Z,1019.19
2018-04-17T11:43:37.958Z,1019.04
2018-04-17T11:44:37.897Z,1019.01
2018-04-17T11:45:37.841Z,1019.16
2018-04-17T11:46:37.777Z,1019.18
2018-04-17T11:47:37.720Z,1019.18
2018-04-17T11:48:37.666Z,1019.13
2018-04-17T11:49:37.596Z,1019.17
2018-04-17T11:50:37.537Z,1019.08
2018-04-17T11:51:37.478Z,1019.16
2018-04-17T11:52:37.417Z,1019.15
2018-04-17T11:53:37.355Z,1019.09
2018-04-17T11:54:37.294Z,1019.01
2018-04-17T11:55:37.232Z,1018.97
2018-04-17T11:56:37.172Z,1018.95
2018-04-17T11:57:37.113Z,1018.91
2018-04-17T11:58:37.053Z,1018.91
2018-04-17T11:59:36.990Z,1019.03
2018-04-17T12:00:36.926Z,1019.08
2018-04-17T12:01:36.873Z,1019.05
2018-04-17T12:02:36.806Z,1019.06
2018-04-17T12:03:36.746Z,1018.86
2018-04-17T12:04:36.684Z,1018.92