createdAt,value
2022-11-17T00:01:09.621Z,4.75
2022-11-17T00:06:11.326Z,5.40
2022-11-17T00:11:12.985Z,5.95
2022-11-17T00:16:19.486Z,6.43
2022-11-17T00:21:21.771Z,5.20
2022-11-17T00:26:31.913Z,5.88
2022-11-17T00:31:53.162Z,5.78
2022-11-17T00:37:00.556Z,5.28
2022-11-17T00:42:02.396Z,6.38
2022-11-17T00:47:04.002Z,5.72
2022-11-17T00:52:05.758Z,5.57
2022-11-17T00:57:07.336Z,4.95
2022-11-17T01:02:09.025Z,5.30
2022-11-17T01:07:10.660Z,4.65
2022-11-17T01:12:12.295Z,4.45
2022-11-17T01:17:13.888Z,4.60
2022-11-17T01:22:15.492Z,4.07
2022-11-17T01:27:17.094Z,3.85
2022-11-17T01:32:18.703Z,4.10
2022-11-17T01:37:20.382Z,3.45
2022-11-17T01:42:24.454Z,2.90
2022-11-17T01:47:31.507Z,2.78
2022-11-17T01:52:35.856Z,2.67
2022-11-17T01:57:52.820Z,3.00
2022-11-17T02:02:54.586Z,2.88
2022-11-17T02:07:59.139Z,2.40
2022-11-17T02:13:01.598Z,2.05
2022-11-17T02:18:03.477Z,2.15
2022-11-17T02:23:26.080Z,2.08
2022-11-17T02:28:31.395Z,2.08
2022-11-17T02:34:15.913Z,2.10
2022-11-17T02:39:40.315Z,2.00
2022-11-17T02:44:50.858Z,2.17
2022-11-17T02:50:00.960Z,2.13
2022-11-17T02:55:06.064Z,1.65
2022-11-17T03:00:14.185Z,1.75
2022-11-17T03:05:54.311Z,1.95
2022-11-17T03:11:05.378Z,2.55
2022-11-17T03:16:30.477Z,2.05
2022-11-17T03:21:41.384Z,2.38
2022-11-17T03:26:51.674Z,2.03
2022-11-17T03:31:59.976Z,1.88
2022-11-17T03:37:05.768Z,3.22
2022-11-17T03:42:28.525Z,2.10
2022-11-17T03:47:32.505Z,2.30
2022-11-17T03:52:36.596Z,2.30
2022-11-17T03:57:46.564Z,2.40
2022-11-17T04:02:54.363Z,3.55
2022-11-17T04:07:56.654Z,2.08
2022-11-17T04:13:16.965Z,3.10
2022-11-17T04:18:33.484Z,2.45
2022-11-17T04:24:07.718Z,3.28
2022-11-17T04:29:56.221Z,2.75
2022-11-17T04:34:58.587Z,2.40
2022-11-17T04:40:04.525Z,3.00
2022-11-17T04:45:08.621Z,3.20
2022-11-17T04:50:16.832Z,2.67
2022-11-17T05:01:13.476Z,3.30
2022-11-17T05:06:20.552Z,3.03
2022-11-17T05:12:03.945Z,2.47
2022-11-17T05:23:08.395Z,3.90
2022-11-17T05:28:10.128Z,3.25
2022-11-17T05:33:11.875Z,3.28
2022-11-17T05:38:13.568Z,3.45
2022-11-17T05:43:15.220Z,3.97
2022-11-17T05:48:17.207Z,3.35
2022-11-17T05:53:19.516Z,2.88
2022-11-17T05:58:30.084Z,2.42
2022-11-17T06:03:44.579Z,2.63
2022-11-17T06:08:54.655Z,2.80
2022-11-17T06:13:56.744Z,2.70
2022-11-17T06:19:13.839Z,2.75
2022-11-17T06:24:15.885Z,4.03
2022-11-17T06:29:17.832Z,3.92
2022-11-17T06:34:21.688Z,2.40
2022-11-17T06:39:25.227Z,2.30
2022-11-17T06:44:26.976Z,2.10
2022-11-17T06:49:37.297Z,2.20
2022-11-17T06:54:45.614Z,1.98
2022-11-17T06:59:47.348Z,3.65
2022-11-17T07:04:48.978Z,2.35
2022-11-17T07:09:50.615Z,2.47
2022-11-17T07:14:52.287Z,2.88
2022-11-17T07:19:54.578Z,2.72
2022-11-17T07:24:56.275Z,2.05
2022-11-17T07:29:58.049Z,2.17
2022-11-17T07:40:49.823Z,2.90
2022-11-17T07:45:54.934Z,2.78
2022-11-17T07:51:01.445Z,2.97
2022-11-17T07:56:05.773Z,3.08
2022-11-17T08:01:15.667Z,2.83
2022-11-17T08:06:17.443Z,3.50
2022-11-17T08:11:19.783Z,3.17
2022-11-17T08:16:21.804Z,3.00
2022-11-17T08:21:24.192Z,2.67
2022-11-17T08:26:25.858Z,2.90
2022-11-17T08:31:27.681Z,3.30
2022-11-17T08:36:29.338Z,4.28
2022-11-17T08:41:31.785Z,3.10
2022-11-17T08:46:34.399Z,2.90
2022-11-17T08:51:36.299Z,3.25
2022-11-17T08:56:38.148Z,3.40
2022-11-17T09:01:40.243Z,3.22
2022-11-17T09:06:41.898Z,3.75
2022-11-17T09:11:43.585Z,7.88
2022-11-17T09:16:45.234Z,4.35
2022-11-17T09:21:46.901Z,2.58
2022-11-17T09:26:49.905Z,3.88
2022-11-17T09:31:51.607Z,3.40
2022-11-17T09:36:53.224Z,5.65
2022-11-17T09:41:57.328Z,3.30
2022-11-17T09:47:20.991Z,3.90
2022-11-17T09:52:53.626Z,3.70
2022-11-17T09:58:01.157Z,3.80
2022-11-17T10:03:21.402Z,5.28
2022-11-17T10:08:35.422Z,3.97
2022-11-17T10:13:37.947Z,4.47
2022-11-17T10:18:40.117Z,4.15
2022-11-17T10:23:55.107Z,3.88
2022-11-17T10:29:09.407Z,4.05
2022-11-17T10:34:13.082Z,4.13
2022-11-17T10:39:36.073Z,4.60
2022-11-17T10:44:43.318Z,4.18
2022-11-17T10:49:45.710Z,4.18
2022-11-17T10:54:49.778Z,6.00
2022-11-17T10:59:57.144Z,4.25
2022-11-17T11:05:13.685Z,4.25
2022-11-17T11:10:35.416Z,4.40
2022-11-17T11:15:37.299Z,3.83
2022-11-17T11:20:50.031Z,3.97
2022-11-17T11:26:01.384Z,4.05
2022-11-17T11:31:15.178Z,4.30
2022-11-17T11:36:27.609Z,3.78
2022-11-17T11:41:29.123Z,3.75
2022-11-17T11:46:39.955Z,4.65
2022-11-17T11:51:43.956Z,3.53
2022-11-17T11:56:48.133Z,4.05
2022-11-17T12:01:52.934Z,4.55
2022-11-17T12:07:07.980Z,5.10
2022-11-17T12:12:15.628Z,4.10
2022-11-17T12:17:23.569Z,4.53
2022-11-17T12:22:34.388Z,4.03
2022-11-17T12:27:36.097Z,4.60
2022-11-17T12:32:43.962Z,4.03
2022-11-17T12:37:45.630Z,5.00
2022-11-17T12:43:15.501Z,5.57
2022-11-17T12:48:33.068Z,4.97
2022-11-17T12:54:11.026Z,6.47
2022-11-17T12:59:15.647Z,6.50
2022-11-17T13:04:35.872Z,4.85
2022-11-17T13:09:37.577Z,5.15
2022-11-17T13:14:56.971Z,11.43
2022-11-17T13:20:01.477Z,6.03
2022-11-17T13:31:37.990Z,8.20
2022-11-17T13:36:57.528Z,5.32
2022-11-17T13:42:01.362Z,4.88
2022-11-17T13:47:27.048Z,4.88
2022-11-17T13:52:39.201Z,5.65
2022-11-17T13:58:19.976Z,5.03
2022-11-17T14:03:43.728Z,4.75
2022-11-17T14:09:03.513Z,5.57
2022-11-17T14:14:13.054Z,5.93
2022-11-17T14:19:14.985Z,5.28
2022-11-17T14:24:16.963Z,4.75
2022-11-17T14:29:18.915Z,5.88
2022-11-17T14:34:21.342Z,6.20
2022-11-17T14:39:22.997Z,5.80
2022-11-17T14:44:24.760Z,5.25
2022-11-17T14:49:26.427Z,5.90
2022-11-17T14:54:29.027Z,5.10
2022-11-17T14:59:30.668Z,5.43
2022-11-17T15:04:50.158Z,5.75
2022-11-17T15:09:53.149Z,5.40
2022-11-17T15:14:57.426Z,5.30
2022-11-17T15:19:59.057Z,5.68
2022-11-17T15:25:00.680Z,5.35
2022-11-17T15:30:02.517Z,5.25
2022-11-17T15:35:04.338Z,5.28
2022-11-17T15:40:06.645Z,5.40
2022-11-17T15:45:09.649Z,5.85
2022-11-17T15:50:11.298Z,6.03
2022-11-17T15:55:12.920Z,7.57
2022-11-17T16:00:15.385Z,5.95
2022-11-17T16:05:17.043Z,5.55
2022-11-17T16:10:18.771Z,6.68
2022-11-17T16:15:22.935Z,6.65
2022-11-17T16:20:24.694Z,7.28
2022-11-17T16:25:26.999Z,7.00
2022-11-17T16:30:34.193Z,7.47
2022-11-17T16:35:38.632Z,7.57
2022-11-17T16:40:41.442Z,7.40
2022-11-17T16:45:45.552Z,7.55
2022-11-17T16:50:48.471Z,7.65
2022-11-17T16:55:50.125Z,8.15
2022-11-17T17:00:51.820Z,7.53
2022-11-17T17:05:53.511Z,6.28
2022-11-17T17:10:55.196Z,7.22
2022-11-17T17:16:02.569Z,7.47
2022-11-17T17:21:05.564Z,8.88
2022-11-17T17:26:14.210Z,7.55
2022-11-17T17:31:21.647Z,8.18
2022-11-17T17:36:25.417Z,8.75
2022-11-17T17:41:29.460Z,9.55
2022-11-17T17:46:34.605Z,7.18
2022-11-17T17:51:40.228Z,8.27
2022-11-17T17:56:42.155Z,7.93
2022-11-17T18:01:48.296Z,7.53
2022-11-17T18:06:51.101Z,7.65
2022-11-17T18:11:53.786Z,7.85
2022-11-17T18:16:55.887Z,9.07
2022-11-17T18:21:57.576Z,8.93
2022-11-17T18:26:59.251Z,8.57
2022-11-17T18:32:00.923Z,9.23
2022-11-17T18:37:02.531Z,8.35
2022-11-17T18:42:04.446Z,9.65
2022-11-17T18:47:06.579Z,10.80
2022-11-17T18:52:09.817Z,9.32
2022-11-17T18:57:11.601Z,10.27
2022-11-17T19:02:22.628Z,10.45
2022-11-17T19:07:32.405Z,10.45
2022-11-17T19:12:34.060Z,10.45
2022-11-17T19:17:35.849Z,10.55
2022-11-17T19:22:37.480Z,10.77
2022-11-17T19:27:39.125Z,11.70
2022-11-17T19:32:41.079Z,10.65
2022-11-17T19:37:42.738Z,10.13
2022-11-17T19:42:48.699Z,11.32
2022-11-17T19:47:50.371Z,10.30
2022-11-17T19:52:52.025Z,11.00
2022-11-17T19:57:54.194Z,10.48
2022-11-17T20:02:55.857Z,10.05
2022-11-17T20:07:57.709Z,10.65
2022-11-17T20:12:59.493Z,10.65
2022-11-17T20:18:04.730Z,11.65
2022-11-17T20:23:08.478Z,11.13
2022-11-17T20:28:10.184Z,11.55
2022-11-17T20:33:18.088Z,11.65
2022-11-17T20:38:19.706Z,11.30
2022-11-17T20:43:21.276Z,12.32
2022-11-17T20:48:24.717Z,12.15
2022-11-17T20:53:29.550Z,11.60
2022-11-17T20:58:32.104Z,12.25
2022-11-17T21:03:33.940Z,13.60
2022-11-17T21:08:38.138Z,12.07
2022-11-17T21:13:39.792Z,13.82
2022-11-17T21:18:46.668Z,13.82
2022-11-17T21:23:52.112Z,13.18
2022-11-17T21:28:53.973Z,16.17
2022-11-17T21:33:58.585Z,15.63
2022-11-17T21:39:00.786Z,14.55
2022-11-17T21:44:03.503Z,14.52
2022-11-17T21:49:05.252Z,16.13
2022-11-17T21:54:08.526Z,17.48
2022-11-17T21:59:12.540Z,17.35
2022-11-17T22:04:15.773Z,17.30
2022-11-17T22:09:19.212Z,17.80
2022-11-17T22:14:21.649Z,17.58
2022-11-17T22:19:26.743Z,18.45
2022-11-17T22:24:28.310Z,18.70
2022-11-17T22:29:29.899Z,18.25
2022-11-17T22:34:31.531Z,19.05
2022-11-17T22:39:33.185Z,20.35
2022-11-17T22:44:34.957Z,19.05
2022-11-17T22:49:36.799Z,20.10
2022-11-17T22:54:38.429Z,20.85
2022-11-17T22:59:40.064Z,20.23
2022-11-17T23:04:41.682Z,21.33
2022-11-17T23:09:47.504Z,22.17
2022-11-17T23:14:49.085Z,21.48
2022-11-17T23:19:50.769Z,21.50
2022-11-17T23:24:52.457Z,20.70
2022-11-17T23:29:54.206Z,22.33
2022-11-17T23:34:55.794Z,22.23
2022-11-17T23:39:57.421Z,21.52
2022-11-17T23:44:59.042Z,24.73
2022-11-17T23:50:00.644Z,20.95
2022-11-17T23:55:02.848Z,21.63
