createdAt,value
2018-08-04T00:00:56.622Z,77.50
2018-08-04T00:03:25.738Z,78.40
2018-08-04T00:05:54.951Z,78.50
2018-08-04T00:08:24.010Z,78.80
2018-08-04T00:10:53.080Z,79.20
2018-08-04T00:13:22.121Z,80.00
2018-08-04T00:15:51.203Z,80.00
2018-08-04T00:18:20.251Z,80.00
2018-08-04T00:23:17.995Z,80.70
2018-08-04T00:25:47.059Z,81.50
2018-08-04T00:28:16.189Z,81.30
2018-08-04T00:30:45.266Z,81.30
2018-08-04T00:33:14.312Z,81.80
2018-08-04T00:38:12.080Z,82.40
2018-08-04T00:40:41.139Z,82.30
2018-08-04T00:43:10.191Z,83.70
2018-08-04T00:50:36.647Z,83.60
2018-08-04T00:53:06.175Z,83.40
2018-08-04T00:58:03.944Z,83.70
2018-08-04T01:00:32.987Z,84.00
2018-08-04T01:03:02.059Z,84.60
2018-08-04T01:05:31.125Z,85.20
2018-08-04T01:08:00.183Z,85.80
2018-08-04T01:10:29.226Z,85.40
2018-08-04T01:12:58.291Z,85.90
2018-08-04T01:15:27.350Z,86.50
2018-08-04T01:17:56.416Z,86.40
2018-08-04T01:22:54.192Z,88.10
2018-08-04T01:25:23.236Z,87.80
2018-08-04T01:27:52.395Z,87.50
2018-08-04T01:30:21.456Z,87.70
2018-08-04T01:32:50.588Z,88.00
2018-08-04T01:37:48.425Z,89.20
2018-08-04T01:40:17.475Z,89.90
2018-08-04T01:52:41.279Z,90.40
2018-08-04T01:55:10.523Z,90.80
2018-08-04T01:57:39.579Z,90.70
2018-08-04T02:00:08.844Z,90.90
2018-08-04T02:02:37.924Z,91.10
2018-08-04T02:05:07.000Z,91.30
2018-08-04T02:07:36.083Z,91.30
2018-08-04T02:10:05.292Z,91.50
2018-08-04T02:15:03.020Z,92.70
2018-08-04T02:17:32.079Z,92.20
2018-08-04T02:22:29.815Z,92.30
2018-08-04T02:24:58.918Z,92.50
2018-08-04T02:27:28.104Z,92.50
2018-08-04T02:29:57.208Z,92.80
2018-08-04T02:32:26.275Z,93.20
2018-08-04T02:34:55.344Z,93.20
2018-08-04T02:39:53.307Z,93.40
2018-08-04T02:42:22.368Z,93.60
2018-08-04T02:44:51.452Z,93.90
2018-08-04T02:47:20.512Z,94.00
2018-08-04T02:49:49.630Z,94.10
2018-08-04T02:52:18.737Z,94.10
2018-08-04T02:54:47.812Z,94.40
2018-08-04T02:57:16.862Z,94.20
2018-08-04T02:59:45.924Z,94.70
2018-08-04T03:02:14.987Z,94.50
2018-08-04T03:04:44.105Z,94.80
2018-08-04T03:07:13.453Z,94.70
2018-08-04T03:09:42.536Z,94.60
2018-08-04T03:12:11.577Z,94.70
2018-08-04T03:14:40.640Z,94.70
2018-08-04T03:17:09.684Z,94.20
2018-08-04T03:22:07.419Z,93.40
2018-08-04T03:24:36.621Z,93.40
2018-08-04T03:27:05.880Z,93.00
2018-08-04T03:29:34.943Z,93.10
2018-08-04T03:32:03.996Z,92.90
2018-08-04T03:34:33.064Z,93.00
2018-08-04T03:37:02.124Z,92.60
2018-08-04T03:39:31.208Z,92.40
2018-08-04T03:42:00.246Z,92.30
2018-08-04T03:44:29.333Z,92.20
2018-08-04T03:49:27.112Z,92.30
2018-08-04T04:01:50.940Z,92.70
2018-08-04T04:04:19.991Z,92.60
2018-08-04T04:06:49.062Z,92.30
2018-08-04T04:09:18.116Z,92.20
2018-08-04T04:11:47.188Z,91.90
2018-08-04T04:14:16.235Z,92.20
2018-08-04T04:16:45.291Z,92.00
2018-08-04T04:19:14.347Z,91.90
2018-08-04T04:21:43.442Z,91.90
2018-08-04T04:24:12.495Z,91.80
2018-08-04T04:26:41.563Z,91.40
2018-08-04T04:29:10.607Z,91.60
2018-08-04T04:31:39.682Z,91.40
2018-08-04T04:34:08.779Z,91.30
2018-08-04T04:36:37.835Z,91.30
2018-08-04T04:39:08.362Z,91.20
2018-08-04T04:41:37.596Z,91.20
2018-08-04T04:44:06.768Z,91.60
2018-08-04T04:46:37.840Z,91.10
2018-08-04T04:49:08.752Z,91.00
2018-08-04T04:51:38.075Z,90.80
2018-08-04T04:54:07.116Z,90.60
2018-08-04T04:59:05.140Z,90.70
2018-08-04T05:01:34.211Z,90.80
2018-08-04T05:04:03.268Z,90.50
2018-08-04T05:06:32.339Z,90.30
2018-08-04T05:09:01.399Z,89.60
2018-08-04T05:11:30.472Z,89.60
2018-08-04T05:13:59.520Z,89.20
2018-08-04T05:16:28.597Z,88.90
2018-08-04T05:18:57.652Z,88.30
2018-08-04T05:21:26.750Z,88.20
2018-08-04T05:23:55.791Z,87.70
2018-08-04T05:26:24.863Z,87.30
2018-08-04T05:28:53.908Z,87.60
2018-08-04T05:31:22.994Z,87.30
2018-08-04T05:33:52.600Z,87.10
2018-08-04T05:36:21.666Z,86.80
2018-08-04T05:41:19.468Z,84.70
2018-08-04T05:48:45.895Z,83.50
2018-08-04T05:51:14.967Z,83.00
2018-08-04T05:53:44.031Z,82.50
2018-08-04T05:56:13.083Z,81.90
2018-08-04T05:58:42.151Z,81.60
2018-08-04T06:01:11.204Z,81.30
2018-08-04T06:06:09.106Z,80.70
2018-08-04T06:08:38.337Z,80.50
2018-08-04T06:11:07.387Z,79.30
2018-08-04T06:13:36.455Z,80.00
2018-08-04T06:16:05.523Z,79.90
2018-08-04T06:18:34.599Z,80.20
2018-08-04T06:21:04.699Z,79.20
2018-08-04T06:23:33.774Z,77.70
2018-08-04T06:26:02.832Z,75.00
2018-08-04T06:28:31.924Z,80.40
2018-08-04T06:31:00.976Z,78.10
2018-08-04T06:33:30.044Z,78.20
2018-08-04T06:35:59.108Z,78.20
2018-08-04T06:38:28.416Z,75.70
2018-08-04T06:40:57.471Z,76.00
2018-08-04T06:43:26.545Z,76.20
2018-08-04T06:45:55.591Z,74.60
2018-08-04T06:48:24.659Z,74.90
2018-08-04T06:50:53.912Z,74.50
2018-08-04T06:53:22.988Z,74.70
2018-08-04T06:55:52.052Z,74.10
2018-08-04T06:58:21.180Z,74.30
2018-08-04T07:00:50.223Z,74.00
2018-08-04T07:03:19.299Z,74.10
2018-08-04T07:05:48.372Z,72.80
2018-08-04T07:08:17.447Z,71.10
2018-08-04T07:10:46.539Z,69.30
2018-08-04T07:13:15.601Z,67.60
2018-08-04T07:15:44.679Z,68.10
2018-08-04T07:18:13.734Z,67.90
2018-08-04T07:20:42.872Z,68.00
2018-08-04T07:23:11.927Z,67.10
2018-08-04T07:25:41.003Z,66.90
2018-08-04T07:30:39.449Z,66.20
2018-08-04T07:33:08.524Z,67.70
2018-08-04T07:35:37.599Z,67.60
2018-08-04T07:38:06.655Z,65.40
2018-08-04T07:40:35.753Z,65.30
2018-08-04T07:43:05.156Z,64.30
2018-08-04T07:45:34.230Z,63.20
2018-08-04T07:48:03.290Z,62.60
2018-08-04T07:53:01.043Z,63.10
2018-08-04T07:55:30.108Z,63.20
2018-08-04T07:57:59.163Z,62.50
2018-08-04T08:00:28.232Z,62.20
2018-08-04T08:02:57.336Z,62.60
2018-08-04T08:07:55.119Z,61.50
2018-08-04T08:10:24.245Z,60.50
2018-08-04T08:12:53.357Z,60.80
2018-08-04T08:15:22.432Z,60.00
2018-08-04T08:17:51.484Z,58.70
2018-08-04T08:20:20.564Z,58.30
2018-08-04T08:22:49.608Z,60.70
2018-08-04T08:27:47.360Z,59.10
2018-08-04T08:30:16.427Z,59.50
2018-08-04T08:32:45.523Z,58.60
2018-08-04T08:35:14.571Z,56.70
2018-08-04T08:37:43.631Z,56.40
2018-08-04T08:40:12.731Z,56.20
2018-08-04T08:42:41.792Z,56.10
2018-08-04T08:45:11.105Z,55.40
2018-08-04T08:47:40.178Z,55.70
2018-08-04T08:50:11.240Z,55.20
2018-08-04T08:52:40.391Z,54.90
2018-08-04T08:55:09.737Z,54.60
2018-08-04T08:57:38.801Z,54.70
2018-08-04T09:02:37.763Z,54.10
2018-08-04T09:05:07.453Z,53.60
2018-08-04T09:07:36.619Z,53.30
2018-08-04T09:12:35.720Z,52.70
2018-08-04T09:15:05.044Z,52.10
2018-08-04T09:17:34.105Z,52.50
2018-08-04T09:20:03.160Z,52.90
2018-08-04T09:22:32.223Z,51.60
2018-08-04T09:27:29.951Z,50.30
2018-08-04T09:29:59.004Z,50.70
2018-08-04T09:34:56.751Z,50.50
2018-08-04T09:37:25.823Z,50.00
2018-08-04T09:39:55.226Z,50.10
2018-08-04T09:42:24.302Z,49.80
2018-08-04T09:44:53.347Z,49.10
2018-08-04T09:49:51.091Z,48.30
2018-08-04T09:52:20.199Z,49.00
2018-08-04T09:54:49.255Z,48.10
2018-08-04T09:57:18.331Z,47.50
2018-08-04T09:59:47.388Z,47.50
2018-08-04T10:02:20.691Z,47.20
2018-08-04T10:04:49.752Z,47.50
2018-08-04T10:07:18.829Z,47.50
2018-08-04T10:14:45.271Z,46.10
2018-08-04T10:17:14.664Z,46.00
2018-08-04T10:19:43.804Z,45.30
2018-08-04T10:24:42.120Z,44.70
2018-08-04T10:27:11.188Z,44.70
2018-08-04T10:29:40.264Z,43.60
2018-08-04T10:32:09.515Z,43.50
2018-08-04T10:34:38.453Z,43.70
2018-08-04T10:37:07.520Z,43.30
2018-08-04T10:39:36.598Z,42.50
2018-08-04T10:42:05.899Z,42.10
2018-08-04T10:44:34.976Z,42.00
2018-08-04T10:47:04.029Z,41.30
2018-08-04T10:49:33.135Z,40.70
2018-08-04T10:52:02.204Z,39.50
2018-08-04T10:54:31.284Z,38.70
2018-08-04T10:57:00.389Z,39.70
2018-08-04T11:01:58.114Z,40.20
2018-08-04T11:04:27.191Z,40.00
2018-08-04T11:06:56.258Z,39.70
2018-08-04T11:09:25.327Z,38.60
2018-08-04T11:11:54.428Z,37.60
2018-08-04T11:14:23.516Z,37.90
2018-08-04T11:16:52.588Z,36.90
2018-08-04T11:19:21.675Z,35.90
2018-08-04T11:21:50.753Z,34.50
2018-08-04T11:24:19.831Z,34.50
2018-08-04T11:26:48.895Z,35.10
2018-08-04T11:29:17.975Z,35.70
2018-08-04T11:31:47.065Z,35.70
2018-08-04T11:34:16.147Z,35.50
2018-08-04T11:36:45.323Z,34.90
2018-08-04T11:39:14.403Z,35.80
2018-08-04T11:41:43.459Z,35.70
2018-08-04T11:44:12.545Z,35.00
2018-08-04T11:46:41.610Z,34.80
2018-08-04T11:49:10.707Z,35.10
2018-08-04T11:51:39.832Z,34.40
2018-08-04T11:54:09.052Z,33.00
2018-08-04T11:56:38.123Z,31.90
2018-08-04T11:59:07.173Z,32.70
2018-08-04T12:04:06.307Z,33.00
2018-08-04T12:06:35.532Z,34.20
2018-08-04T12:09:07.884Z,34.90
2018-08-04T12:11:36.950Z,38.10
2018-08-04T12:16:34.729Z,39.40
2018-08-04T12:19:03.784Z,39.80
2018-08-04T12:21:32.856Z,39.00
2018-08-04T12:24:02.608Z,39.50
2018-08-04T12:26:31.676Z,40.00
2018-08-04T12:29:00.740Z,39.90
2018-08-04T12:31:29.832Z,39.70
2018-08-04T12:33:59.007Z,40.20
2018-08-04T12:36:28.071Z,40.00
2018-08-04T12:38:57.115Z,41.00
2018-08-04T12:43:54.938Z,41.60
2018-08-04T12:46:24.028Z,41.30
2018-08-04T12:48:53.102Z,41.30
2018-08-04T12:53:50.987Z,40.50
2018-08-04T12:58:48.739Z,40.60
2018-08-04T13:01:17.815Z,40.70
2018-08-04T13:03:46.875Z,40.70
2018-08-04T13:06:15.962Z,40.40
2018-08-04T13:08:45.032Z,40.50
2018-08-04T13:11:14.140Z,40.00
2018-08-04T13:16:11.899Z,38.90
2018-08-04T13:18:40.954Z,37.90
2018-08-04T13:21:10.037Z,37.20
2018-08-04T13:23:39.092Z,35.40
2018-08-04T13:26:08.181Z,36.30
2018-08-04T13:28:37.254Z,36.70
2018-08-04T13:31:06.316Z,35.30
2018-08-04T13:36:04.099Z,33.00
2018-08-04T13:38:33.181Z,32.50
2018-08-04T13:41:02.264Z,32.40
2018-08-04T13:43:31.519Z,32.00
2018-08-04T13:46:00.556Z,30.00
2018-08-04T13:48:29.637Z,29.10
2018-08-04T13:53:27.421Z,27.00
2018-08-04T13:55:56.471Z,28.50
2018-08-04T13:58:25.654Z,30.20
2018-08-04T14:00:54.744Z,32.40
2018-08-04T14:03:23.819Z,33.50
2018-08-04T14:05:52.900Z,33.00
2018-08-04T14:08:21.975Z,32.10
2018-08-04T14:10:51.035Z,30.70
2018-08-04T14:15:48.924Z,30.90
2018-08-04T14:20:46.685Z,29.60
2018-08-04T14:23:15.764Z,29.50
2018-08-04T14:25:44.833Z,29.20
2018-08-04T14:28:14.100Z,28.10
2018-08-04T14:30:43.184Z,27.10
2018-08-04T14:33:12.264Z,26.80
2018-08-04T14:35:41.327Z,26.90
2018-08-04T14:38:10.400Z,27.00
2018-08-04T14:40:39.476Z,27.40
2018-08-04T14:43:08.860Z,27.70
2018-08-04T14:45:37.984Z,27.70
2018-08-04T14:48:10.743Z,27.00
2018-08-04T14:50:39.807Z,27.10
2018-08-04T14:53:08.872Z,28.20
2018-08-04T14:55:37.919Z,28.70
2018-08-04T14:58:07.016Z,28.80
2018-08-04T15:00:36.063Z,28.20
2018-08-04T15:03:05.111Z,27.60
2018-08-04T15:05:34.180Z,26.40
2018-08-04T15:08:03.572Z,27.00
2018-08-04T15:10:32.630Z,27.30
2018-08-04T15:15:30.428Z,27.20
2018-08-04T15:17:59.472Z,26.20
2018-08-04T15:20:28.539Z,25.80
2018-08-04T15:22:57.628Z,25.80
2018-08-04T15:25:26.702Z,25.80
2018-08-04T15:30:24.932Z,25.60
2018-08-04T15:32:53.983Z,25.20
2018-08-04T15:35:23.052Z,25.20
2018-08-04T15:37:52.114Z,25.90
2018-08-04T15:40:26.669Z,26.20
2018-08-04T15:42:55.723Z,25.90
2018-08-04T15:45:24.795Z,25.20
2018-08-04T15:47:53.851Z,26.00
2018-08-04T15:50:22.963Z,25.10
2018-08-04T15:52:51.999Z,26.00
2018-08-04T15:55:21.113Z,25.80
2018-08-04T15:57:50.162Z,26.10
2018-08-04T16:00:19.273Z,25.80
2018-08-04T16:05:17.152Z,25.40
2018-08-04T16:07:46.171Z,25.60
2018-08-04T16:10:15.249Z,25.60
2018-08-04T16:12:44.331Z,26.00
2018-08-04T16:15:13.416Z,25.90
2018-08-04T16:17:42.603Z,26.20
2018-08-04T16:20:13.436Z,26.40
2018-08-04T16:22:42.643Z,26.80
2018-08-04T16:25:11.943Z,26.60
2018-08-04T16:27:41.227Z,26.40
2018-08-04T16:30:10.964Z,26.00
2018-08-04T16:32:40.876Z,26.00
2018-08-04T16:35:10.187Z,26.80
2018-08-04T16:37:39.300Z,27.40
2018-08-04T16:40:08.360Z,27.20
2018-08-04T16:42:37.511Z,27.30
2018-08-04T16:47:35.352Z,27.30
2018-08-04T16:50:04.484Z,27.10
2018-08-04T16:55:02.258Z,27.00
2018-08-04T16:57:31.337Z,26.50
2018-08-04T17:00:00.616Z,26.10
2018-08-04T17:02:29.689Z,26.70
2018-08-04T17:04:58.748Z,26.70
2018-08-04T17:07:27.816Z,27.20
2018-08-04T17:09:56.865Z,27.30
2018-08-04T17:12:26.010Z,27.00
2018-08-04T17:14:55.025Z,27.10
2018-08-04T17:17:24.095Z,27.50
2018-08-04T17:19:53.139Z,27.40
2018-08-04T17:22:22.297Z,28.20
2018-08-04T17:24:51.355Z,29.10
2018-08-04T17:27:20.424Z,29.30
2018-08-04T17:32:18.650Z,30.00
2018-08-04T17:34:47.700Z,30.40
2018-08-04T17:37:16.767Z,30.50
2018-08-04T17:39:45.812Z,30.50
2018-08-04T17:44:43.564Z,30.90
2018-08-04T17:47:12.638Z,31.30
2018-08-04T17:49:41.759Z,31.70
2018-08-04T17:52:10.861Z,32.70
2018-08-04T17:54:39.923Z,33.40
2018-08-04T17:57:09.086Z,34.40
2018-08-04T17:59:38.092Z,34.60
2018-08-04T18:02:07.171Z,34.70
2018-08-04T18:07:05.049Z,34.50
2018-08-04T18:12:02.796Z,35.80
2018-08-04T18:14:31.874Z,36.50
2018-08-04T18:17:00.927Z,37.20
2018-08-04T18:24:27.367Z,41.00
2018-08-04T18:26:56.428Z,42.00
2018-08-04T18:29:25.499Z,42.60
2018-08-04T18:31:54.575Z,43.50
2018-08-04T18:36:52.386Z,44.40
2018-08-04T18:39:21.467Z,44.40
2018-08-04T18:44:19.287Z,45.80
2018-08-04T18:46:48.367Z,46.40
2018-08-04T18:49:17.432Z,47.00
2018-08-04T18:51:46.518Z,47.40
2018-08-04T18:54:15.592Z,47.90
2018-08-04T18:56:44.644Z,48.50
2018-08-04T18:59:13.719Z,49.00
2018-08-04T19:01:42.772Z,49.30
2018-08-04T19:04:11.832Z,49.70
2018-08-04T19:06:40.888Z,49.90
2018-08-04T19:09:11.290Z,50.20
2018-08-04T19:11:40.340Z,50.50
2018-08-04T19:16:38.775Z,51.20
2018-08-04T19:19:07.844Z,51.60
2018-08-04T19:24:05.580Z,52.30
2018-08-04T19:29:03.327Z,53.10
2018-08-04T19:31:32.367Z,53.50
2018-08-04T19:34:01.444Z,53.90
2018-08-04T19:36:30.491Z,54.90
2018-08-04T19:41:28.235Z,56.10
2018-08-04T19:43:57.338Z,56.00
2018-08-04T19:46:26.375Z,56.40
2018-08-04T19:51:24.421Z,57.60
2018-08-04T19:53:53.527Z,57.70
2018-08-04T19:56:22.607Z,57.80
2018-08-04T19:58:51.660Z,57.70
2018-08-04T20:01:20.743Z,59.50
2018-08-04T20:08:47.180Z,60.00
2018-08-04T20:11:16.269Z,60.80
2018-08-04T20:13:45.336Z,61.70
2018-08-04T20:16:14.404Z,60.70
2018-08-04T20:21:12.188Z,62.10
2018-08-04T20:28:38.635Z,62.50
2018-08-04T20:31:07.703Z,63.40
2018-08-04T20:33:36.751Z,63.80
2018-08-04T20:36:06.099Z,63.50
2018-08-04T20:38:35.147Z,62.80
2018-08-04T20:43:32.892Z,62.50
2018-08-04T20:46:02.030Z,61.70
2018-08-04T20:50:59.775Z,61.30
2018-08-04T20:53:28.831Z,61.10
2018-08-04T20:55:57.933Z,61.20
2018-08-04T20:58:27.213Z,60.90
2018-08-04T21:01:07.608Z,60.90
2018-08-04T21:03:36.655Z,60.80
2018-08-04T21:06:05.723Z,60.50
2018-08-04T21:08:34.776Z,61.50
2018-08-04T21:11:03.852Z,60.50
2018-08-04T21:13:32.904Z,60.40
2018-08-04T21:16:01.967Z,60.60
2018-08-04T21:18:31.026Z,60.60
2018-08-04T21:21:00.112Z,60.70
2018-08-04T21:23:29.183Z,60.40
2018-08-04T21:25:58.228Z,61.00
2018-08-04T21:28:27.300Z,61.10
2018-08-04T21:30:56.367Z,61.20
2018-08-04T21:33:26.563Z,61.30
2018-08-04T21:35:55.618Z,61.60
2018-08-04T21:38:24.688Z,61.70
2018-08-04T21:40:53.740Z,61.80
2018-08-04T21:43:22.807Z,62.20
2018-08-04T21:48:20.558Z,62.40
2018-08-04T21:50:49.634Z,63.00
2018-08-04T21:53:18.703Z,62.80
2018-08-04T21:55:47.761Z,63.10
2018-08-04T21:58:16.835Z,63.50
2018-08-04T22:01:22.979Z,63.50
2018-08-04T22:03:52.211Z,63.80
2018-08-04T22:06:22.591Z,64.20
2018-08-04T22:09:03.226Z,64.80
2018-08-04T22:11:32.275Z,65.20
2018-08-04T22:14:01.349Z,65.40
2018-08-04T22:18:59.088Z,65.60
2018-08-04T22:21:28.136Z,65.90
2018-08-04T22:23:57.206Z,66.20
2018-08-04T22:26:26.248Z,66.50
2018-08-04T22:28:55.307Z,67.10
2018-08-04T22:33:53.071Z,67.70
2018-08-04T22:36:22.119Z,68.10
2018-08-04T22:38:51.183Z,68.90
2018-08-04T22:46:17.892Z,70.10
