createdAt,value
2018-08-17T00:00:18.863Z,66.30
2018-08-17T00:02:54.080Z,66.30
2018-08-17T00:05:21.856Z,66.20
2018-08-17T00:07:49.836Z,66.80
2018-08-17T00:10:17.954Z,67.70
2018-08-17T00:12:45.684Z,68.40
2018-08-17T00:15:13.385Z,68.50
2018-08-17T00:17:41.184Z,68.90
2018-08-17T00:20:08.992Z,69.30
2018-08-17T00:22:36.769Z,68.90
2018-08-17T00:25:04.540Z,68.60
2018-08-17T00:27:32.370Z,68.40
2018-08-17T00:30:00.248Z,70.20
2018-08-17T00:32:28.032Z,74.10
2018-08-17T00:34:55.866Z,76.00
2018-08-17T00:37:23.592Z,76.80
2018-08-17T00:39:51.392Z,77.60
2018-08-17T00:42:19.136Z,77.40
2018-08-17T00:44:46.949Z,78.30
2018-08-17T00:47:14.710Z,78.70
2018-08-17T00:49:42.603Z,78.80
2018-08-17T00:52:10.340Z,78.60
2018-08-17T00:54:38.180Z,78.60
2018-08-17T00:57:05.960Z,78.70
2018-08-17T00:59:33.716Z,78.20
2018-08-17T01:02:01.515Z,78.00
2018-08-17T01:04:29.272Z,77.70
2018-08-17T01:06:57.044Z,77.30
2018-08-17T01:09:24.744Z,77.10
2018-08-17T01:11:52.498Z,76.70
2018-08-17T01:14:20.283Z,76.80
2018-08-17T01:16:48.040Z,76.60
2018-08-17T01:19:15.887Z,77.20
2018-08-17T01:21:43.618Z,76.40
2018-08-17T01:24:11.496Z,77.90
2018-08-17T01:26:39.242Z,77.50
2018-08-17T01:29:07.047Z,76.30
2018-08-17T01:31:34.812Z,75.50
2018-08-17T01:34:02.585Z,75.50
2018-08-17T01:36:30.418Z,76.50
2018-08-17T01:38:58.203Z,78.50
2018-08-17T01:41:26.171Z,80.10
2018-08-17T01:43:53.936Z,81.10
2018-08-17T01:46:21.691Z,81.30
2018-08-17T01:48:49.391Z,81.10
2018-08-17T01:51:17.115Z,81.40
2018-08-17T01:53:44.796Z,81.10
2018-08-17T01:56:12.543Z,80.50
2018-08-17T01:58:40.394Z,79.20
2018-08-17T02:01:08.352Z,78.50
2018-08-17T02:03:36.076Z,78.30
2018-08-17T02:06:03.846Z,78.30
2018-08-17T02:08:31.627Z,79.60
2018-08-17T02:10:59.404Z,80.70
2018-08-17T02:13:27.138Z,80.20
2018-08-17T02:15:54.949Z,80.90
2018-08-17T02:18:22.688Z,82.10
2018-08-17T02:20:50.431Z,81.90
2018-08-17T02:23:18.210Z,81.80
2018-08-17T02:25:45.941Z,80.70
2018-08-17T02:28:13.671Z,80.40
2018-08-17T02:30:41.339Z,79.70
2018-08-17T02:33:09.160Z,78.40
2018-08-17T02:35:37.080Z,78.10
2018-08-17T02:38:04.760Z,77.70
2018-08-17T02:40:32.499Z,77.40
2018-08-17T02:43:00.442Z,77.70
2018-08-17T02:45:28.191Z,81.40
2018-08-17T02:47:55.915Z,83.90
2018-08-17T02:50:23.662Z,82.70
2018-08-17T02:52:51.414Z,82.40
2018-08-17T02:55:19.245Z,82.40
2018-08-17T02:57:46.987Z,81.50
2018-08-17T03:00:14.808Z,81.60
2018-08-17T03:02:42.948Z,81.70
2018-08-17T03:05:10.694Z,81.40
2018-08-17T03:07:38.492Z,81.70
2018-08-17T03:10:06.227Z,81.70
2018-08-17T03:12:33.967Z,81.90
2018-08-17T03:15:01.721Z,81.60
2018-08-17T03:17:29.527Z,81.40
2018-08-17T03:19:57.299Z,81.40
2018-08-17T03:22:24.996Z,81.60
2018-08-17T03:24:52.664Z,82.20
2018-08-17T03:27:20.493Z,82.30
2018-08-17T03:29:48.220Z,82.20
2018-08-17T03:32:15.993Z,82.20
2018-08-17T03:34:43.791Z,81.80
2018-08-17T03:37:11.590Z,81.30
2018-08-17T03:39:39.396Z,81.40
2018-08-17T03:42:07.229Z,81.10
2018-08-17T03:44:34.998Z,81.00
2018-08-17T03:47:02.731Z,80.90
2018-08-17T03:49:30.465Z,80.70
2018-08-17T03:51:58.185Z,80.80
2018-08-17T03:54:26.028Z,80.50
2018-08-17T03:56:53.723Z,79.80
2018-08-17T03:59:21.376Z,79.90
2018-08-17T04:01:49.155Z,80.40
2018-08-17T04:04:17.037Z,80.40
2018-08-17T04:06:44.767Z,80.30
2018-08-17T04:09:12.487Z,80.80
2018-08-17T04:11:40.259Z,80.90
2018-08-17T04:14:08.451Z,81.00
2018-08-17T04:16:36.231Z,81.50
2018-08-17T04:19:04.055Z,82.80
2018-08-17T04:21:31.831Z,82.10
2018-08-17T04:23:59.787Z,82.30
2018-08-17T04:26:27.511Z,80.20
2018-08-17T04:28:55.240Z,81.30
2018-08-17T04:31:22.963Z,80.10
2018-08-17T04:33:50.672Z,80.70
2018-08-17T04:36:18.810Z,84.40
2018-08-17T04:38:47.254Z,85.40
2018-08-17T04:41:15.054Z,84.90
2018-08-17T04:43:42.841Z,85.00
2018-08-17T04:46:10.722Z,85.90
2018-08-17T04:48:38.849Z,86.20
2018-08-17T04:51:07.156Z,86.30
2018-08-17T04:53:34.963Z,85.80
2018-08-17T04:56:02.708Z,84.80
2018-08-17T04:58:30.520Z,84.60
2018-08-17T05:00:58.367Z,83.80
2018-08-17T05:03:26.420Z,83.40
2018-08-17T05:05:54.135Z,83.50
2018-08-17T05:08:22.013Z,83.50
2018-08-17T05:10:49.804Z,83.80
2018-08-17T05:13:17.664Z,83.50
2018-08-17T05:15:45.472Z,83.30
2018-08-17T05:18:13.279Z,82.90
2018-08-17T05:20:41.012Z,82.40
2018-08-17T05:23:08.953Z,83.50
2018-08-17T05:25:36.743Z,84.30
2018-08-17T05:28:04.816Z,84.60
2018-08-17T05:30:32.886Z,83.90
2018-08-17T05:33:00.746Z,81.50
2018-08-17T05:35:28.639Z,80.60
2018-08-17T05:37:57.776Z,81.10
2018-08-17T05:40:25.564Z,81.60
2018-08-17T05:42:54.159Z,81.00
2018-08-17T05:45:22.750Z,80.90
2018-08-17T05:47:51.139Z,80.10
2018-08-17T05:50:18.852Z,80.10
2018-08-17T05:52:46.676Z,79.10
2018-08-17T05:55:14.538Z,79.20
2018-08-17T05:57:42.286Z,79.10
2018-08-17T06:00:10.674Z,79.30
2018-08-17T06:02:41.642Z,79.20
2018-08-17T06:05:30.983Z,78.40
2018-08-17T06:08:17.925Z,78.20
2018-08-17T06:10:45.699Z,78.20
2018-08-17T06:13:13.455Z,78.00
2018-08-17T06:15:41.184Z,78.40
2018-08-17T06:18:09.320Z,78.50
2018-08-17T06:20:37.009Z,78.70
2018-08-17T06:23:05.115Z,78.20
2018-08-17T06:25:59.777Z,77.10
2018-08-17T06:28:29.085Z,76.40
2018-08-17T06:31:09.688Z,75.40
2018-08-17T06:33:37.451Z,75.30
2018-08-17T06:36:12.234Z,75.00
2018-08-17T06:38:40.668Z,74.60
2018-08-17T06:41:15.945Z,74.00
2018-08-17T06:43:49.016Z,73.70
2018-08-17T06:46:17.866Z,73.50
2018-08-17T06:48:45.878Z,73.40
2018-08-17T06:51:15.225Z,70.90
2018-08-17T06:53:43.431Z,64.70
2018-08-17T06:56:11.568Z,59.80
2018-08-17T06:58:44.962Z,58.80
2018-08-17T07:01:12.995Z,58.00
2018-08-17T07:03:40.748Z,55.50
2018-08-17T07:06:08.589Z,53.50
2018-08-17T07:08:36.447Z,51.80
2018-08-17T07:11:04.307Z,49.80
2018-08-17T07:13:32.144Z,48.00
2018-08-17T07:15:59.923Z,46.50
2018-08-17T07:18:27.680Z,45.40
2018-08-17T07:20:55.416Z,43.40
2018-08-17T07:23:23.381Z,42.50
2018-08-17T07:25:51.133Z,41.00
2018-08-17T07:28:19.186Z,39.90
2018-08-17T07:30:47.213Z,40.70
2018-08-17T07:33:15.111Z,39.40
2018-08-17T07:35:43.043Z,38.30
2018-08-17T07:38:10.903Z,38.20
2018-08-17T07:40:38.658Z,38.10
2018-08-17T07:43:06.939Z,37.30
2018-08-17T07:45:34.709Z,38.10
2018-08-17T07:48:02.657Z,38.60
2018-08-17T07:50:30.348Z,37.80
2018-08-17T07:52:58.151Z,37.70
2018-08-17T07:55:25.997Z,35.60
2018-08-17T07:57:53.732Z,34.30
2018-08-17T08:00:21.492Z,35.40
2018-08-17T08:02:49.211Z,35.90
2018-08-17T08:05:17.009Z,35.90
2018-08-17T08:07:44.790Z,33.90
2018-08-17T08:10:12.632Z,33.00
2018-08-17T08:12:40.453Z,32.00
2018-08-17T08:15:08.370Z,31.40
2018-08-17T08:17:36.595Z,32.50
2018-08-17T08:20:15.580Z,33.60
2018-08-17T08:22:43.327Z,35.00
2018-08-17T08:25:11.106Z,33.90
2018-08-17T08:27:38.900Z,32.20
2018-08-17T08:30:07.185Z,31.10
2018-08-17T08:32:35.109Z,31.00
2018-08-17T08:35:02.878Z,29.70
2018-08-17T08:37:30.662Z,29.20
2018-08-17T08:39:58.496Z,28.30
2018-08-17T08:42:26.289Z,27.60
2018-08-17T08:44:54.180Z,27.10
2018-08-17T08:47:22.038Z,27.60
2018-08-17T08:49:49.978Z,27.20
2018-08-17T08:52:17.779Z,26.80
2018-08-17T08:54:45.579Z,27.40
2018-08-17T08:57:13.361Z,27.30
2018-08-17T08:59:41.142Z,26.70
2018-08-17T09:02:09.012Z,26.30
2018-08-17T09:04:36.811Z,26.20
2018-08-17T09:07:04.608Z,27.00
2018-08-17T09:09:32.574Z,27.00
2018-08-17T09:12:00.462Z,27.60
2018-08-17T09:14:28.266Z,28.30
2018-08-17T09:16:56.093Z,28.10
2018-08-17T09:19:24.116Z,28.00
2018-08-17T09:21:51.957Z,28.50
2018-08-17T09:24:20.214Z,28.30
2018-08-17T09:26:48.124Z,28.60
2018-08-17T09:29:16.099Z,28.80
2018-08-17T09:31:43.921Z,28.20
2018-08-17T09:34:11.986Z,28.00
2018-08-17T09:36:39.779Z,28.10
2018-08-17T09:39:07.860Z,28.70
2018-08-17T09:41:35.652Z,28.80
2018-08-17T09:44:03.573Z,28.90
2018-08-17T09:46:31.420Z,28.70
2018-08-17T09:48:59.208Z,28.70
2018-08-17T09:51:27.122Z,28.90
2018-08-17T09:53:54.936Z,28.60
2018-08-17T09:56:22.722Z,28.60
2018-08-17T09:58:50.533Z,29.20
2018-08-17T10:01:23.678Z,29.00
2018-08-17T10:03:57.137Z,29.00
2018-08-17T10:06:30.352Z,28.50
2018-08-17T10:09:03.732Z,28.60
2018-08-17T10:11:31.584Z,28.20
2018-08-17T10:13:59.362Z,28.30
2018-08-17T10:16:27.180Z,28.90
2018-08-17T10:18:55.026Z,29.00
2018-08-17T10:21:23.123Z,29.50
2018-08-17T10:23:51.609Z,29.80
2018-08-17T10:26:19.563Z,29.80
2018-08-17T10:28:47.335Z,30.00
2018-08-17T10:31:17.402Z,30.40
2018-08-17T10:33:46.828Z,30.90
2018-08-17T10:36:14.648Z,31.20
2018-08-17T10:38:42.427Z,31.10
2018-08-17T10:41:10.369Z,30.70
2018-08-17T10:43:38.236Z,30.60
2018-08-17T10:46:06.114Z,30.80
2018-08-17T10:48:33.892Z,30.70
2018-08-17T10:51:01.646Z,30.70
2018-08-17T10:53:35.847Z,30.60
2018-08-17T10:56:03.832Z,30.80
2018-08-17T10:58:33.373Z,30.80
2018-08-17T11:01:01.168Z,31.40
2018-08-17T11:03:28.938Z,30.80
2018-08-17T11:05:57.569Z,30.50
2018-08-17T11:08:26.251Z,30.80
2018-08-17T11:10:54.064Z,30.50
2018-08-17T11:13:21.971Z,30.70
2018-08-17T11:15:49.826Z,30.90
2018-08-17T11:18:18.311Z,31.00
2018-08-17T11:20:46.216Z,30.80
2018-08-17T11:23:14.016Z,31.00
2018-08-17T11:25:41.927Z,31.30
2018-08-17T11:28:09.949Z,31.60
2018-08-17T11:30:38.027Z,31.50
2018-08-17T11:33:05.795Z,31.50
2018-08-17T11:35:33.867Z,31.60
2018-08-17T11:38:01.612Z,31.90
2018-08-17T11:40:29.441Z,32.00
2018-08-17T11:42:57.312Z,32.10
2018-08-17T11:45:25.907Z,32.20
2018-08-17T11:47:54.575Z,32.60
2018-08-17T11:50:23.471Z,33.00
2018-08-17T11:53:02.382Z,32.60
2018-08-17T11:55:39.072Z,32.40
2018-08-17T11:58:06.868Z,31.90
2018-08-17T12:00:35.928Z,31.60
2018-08-17T12:03:04.204Z,31.70
2018-08-17T12:05:32.079Z,32.00
2018-08-17T12:08:00.009Z,31.90
2018-08-17T12:10:27.889Z,31.30
2018-08-17T12:13:02.725Z,31.50
2018-08-17T12:15:31.242Z,31.10
2018-08-17T12:17:59.198Z,31.20
2018-08-17T12:20:27.155Z,31.30
2018-08-17T12:22:55.709Z,31.50
2018-08-17T12:25:23.675Z,31.80
2018-08-17T12:27:58.088Z,32.00
2018-08-17T12:30:26.575Z,32.00
2018-08-17T12:32:54.477Z,31.80
2018-08-17T12:35:22.525Z,31.60
2018-08-17T12:37:57.961Z,31.40
2018-08-17T12:40:30.749Z,31.90
2018-08-17T12:42:58.953Z,31.80
2018-08-17T12:45:27.642Z,31.90
2018-08-17T12:47:56.744Z,32.10
2018-08-17T12:50:24.991Z,31.70
2018-08-17T12:52:56.352Z,31.20
2018-08-17T12:55:24.292Z,31.40
2018-08-17T12:57:52.164Z,32.00
2018-08-17T13:00:19.974Z,32.60
2018-08-17T13:02:47.786Z,32.80
2018-08-17T13:05:15.665Z,32.50
2018-08-17T13:07:43.448Z,32.30
2018-08-17T13:10:11.303Z,33.00
2018-08-17T13:12:39.154Z,34.00
2018-08-17T13:15:07.038Z,33.90
2018-08-17T13:17:39.336Z,33.70
2018-08-17T13:20:07.227Z,34.60
2018-08-17T13:22:35.146Z,34.00
2018-08-17T13:25:03.150Z,33.70
2018-08-17T13:27:31.167Z,33.50
2018-08-17T13:29:59.208Z,33.30
2018-08-17T13:32:27.107Z,33.60
2018-08-17T13:34:55.015Z,34.20
2018-08-17T13:37:22.979Z,34.60
2018-08-17T13:39:50.780Z,34.40
2018-08-17T13:42:18.871Z,34.20
2018-08-17T13:44:46.916Z,34.10
2018-08-17T13:47:14.836Z,34.20
2018-08-17T13:49:42.729Z,34.10
2018-08-17T13:52:10.845Z,34.30
2018-08-17T13:54:38.676Z,34.40
2018-08-17T13:57:06.644Z,34.10
2018-08-17T13:59:35.858Z,34.20
2018-08-17T14:02:06.236Z,34.30
2018-08-17T14:04:35.696Z,34.00
2018-08-17T14:07:04.127Z,33.90
2018-08-17T14:09:31.989Z,34.40
2018-08-17T14:12:00.831Z,34.90
2018-08-17T14:14:28.853Z,35.30
2018-08-17T14:16:56.987Z,35.50
2018-08-17T14:19:25.119Z,35.60
2018-08-17T14:21:53.201Z,36.00
2018-08-17T14:24:22.628Z,36.30
2018-08-17T14:26:50.929Z,36.50
2018-08-17T14:29:20.562Z,36.60
2018-08-17T14:31:48.649Z,36.50
2018-08-17T14:34:16.863Z,36.90
2018-08-17T14:36:44.877Z,36.90
2018-08-17T14:39:12.862Z,37.20
2018-08-17T14:41:54.014Z,37.30
2018-08-17T14:44:22.183Z,37.60
2018-08-17T14:46:50.185Z,37.90
2018-08-17T14:49:18.120Z,38.10
2018-08-17T14:51:45.960Z,38.20
2018-08-17T14:54:14.191Z,38.10
2018-08-17T14:56:41.996Z,38.00
2018-08-17T14:59:09.796Z,38.20
2018-08-17T15:01:37.791Z,38.20
2018-08-17T15:04:05.807Z,38.10
2018-08-17T15:06:33.815Z,37.90
2018-08-17T15:09:01.665Z,38.00
2018-08-17T15:11:29.680Z,38.10
2018-08-17T15:13:57.636Z,38.20
2018-08-17T15:16:25.479Z,38.50
2018-08-17T15:18:53.347Z,38.50
2018-08-17T15:21:21.116Z,38.60
2018-08-17T15:23:49.157Z,38.90
2018-08-17T15:26:17.135Z,39.10
2018-08-17T15:28:45.026Z,39.40
2018-08-17T15:31:12.808Z,40.70
2018-08-17T15:33:40.641Z,41.50
2018-08-17T15:36:08.468Z,41.10
2018-08-17T15:38:36.292Z,40.60
2018-08-17T15:41:04.201Z,40.50
2018-08-17T15:43:32.145Z,40.20
2018-08-17T15:48:41.861Z,40.50
2018-08-17T15:51:10.958Z,40.20
2018-08-17T15:53:39.068Z,40.20
2018-08-17T15:56:06.879Z,40.40
2018-08-17T15:58:34.873Z,40.40
2018-08-17T16:01:02.949Z,40.30
2018-08-17T16:03:31.305Z,40.20
2018-08-17T16:05:59.576Z,40.20
2018-08-17T16:08:27.688Z,40.10
2018-08-17T16:10:55.637Z,40.00
2018-08-17T16:13:23.565Z,40.20
2018-08-17T16:15:51.736Z,40.00
2018-08-17T16:18:19.700Z,39.90
2018-08-17T16:20:47.510Z,40.20
2018-08-17T16:23:15.728Z,40.20
2018-08-17T16:25:43.657Z,40.30
2018-08-17T16:28:11.770Z,40.40
2018-08-17T16:30:39.800Z,41.00
2018-08-17T16:33:07.769Z,43.20
2018-08-17T16:35:35.604Z,43.80
2018-08-17T16:38:04.051Z,44.20
2018-08-17T16:40:36.752Z,44.10
2018-08-17T16:43:04.735Z,44.50
2018-08-17T16:45:32.780Z,44.90
2018-08-17T16:48:00.948Z,45.20
2018-08-17T16:50:29.138Z,45.20
2018-08-17T16:52:57.194Z,45.30
2018-08-17T16:55:24.988Z,45.40
2018-08-17T16:57:52.839Z,45.60
2018-08-17T17:00:20.798Z,45.90
2018-08-17T17:03:13.613Z,45.80
2018-08-17T17:05:44.376Z,46.00
2018-08-17T17:08:12.251Z,45.90
2018-08-17T17:10:40.108Z,46.30
2018-08-17T17:13:08.591Z,46.30
2018-08-17T17:15:36.462Z,46.50
2018-08-17T17:18:08.698Z,46.60
2018-08-17T17:20:37.714Z,46.80
2018-08-17T17:23:07.214Z,47.00
2018-08-17T17:25:35.061Z,47.00
2018-08-17T17:28:02.998Z,47.20
2018-08-17T17:30:53.088Z,47.10
2018-08-17T17:33:21.542Z,47.00
2018-08-17T17:35:49.432Z,46.80
2018-08-17T17:38:29.137Z,46.90
2018-08-17T17:40:57.048Z,47.10
2018-08-17T17:43:25.244Z,47.40
2018-08-17T17:45:53.184Z,47.50
2018-08-17T17:48:23.929Z,47.70
2018-08-17T17:50:56.098Z,48.10
2018-08-17T17:53:28.528Z,48.40
2018-08-17T17:55:57.159Z,48.50
2018-08-17T17:58:25.756Z,48.70
2018-08-17T18:01:00.053Z,48.80
2018-08-17T18:09:09.717Z,49.70
2018-08-17T18:11:37.696Z,49.70
2018-08-17T18:14:06.012Z,49.90
2018-08-17T18:16:34.227Z,50.00
2018-08-17T18:19:02.229Z,50.30
2018-08-17T18:21:31.936Z,50.40
2018-08-17T18:24:06.257Z,50.60
2018-08-17T18:26:34.489Z,50.60
2018-08-17T18:29:02.571Z,50.70
2018-08-17T18:31:30.744Z,50.70
2018-08-17T18:33:59.133Z,50.80
2018-08-17T18:36:26.992Z,51.00
2018-08-17T18:38:55.450Z,51.10
2018-08-17T18:41:23.764Z,51.20
2018-08-17T18:43:52.298Z,51.30
2018-08-17T18:46:20.340Z,51.50
2018-08-17T18:48:48.426Z,51.70
2018-08-17T18:51:16.376Z,52.00
2018-08-17T18:53:44.615Z,52.40
2018-08-17T18:56:13.047Z,52.60
2018-08-17T18:58:41.319Z,52.90
2018-08-17T19:01:09.668Z,52.80
2018-08-17T19:03:37.990Z,52.70
2018-08-17T19:06:06.380Z,52.90
2018-08-17T19:08:35.228Z,53.10
2018-08-17T19:11:03.760Z,53.20
2018-08-17T19:13:34.481Z,53.40
2018-08-17T19:16:03.959Z,53.30
2018-08-17T19:18:36.887Z,53.60
2018-08-17T19:21:09.700Z,53.80
2018-08-17T19:23:38.308Z,53.80
2018-08-17T19:26:07.542Z,53.80
2018-08-17T19:28:35.936Z,53.90
2018-08-17T19:31:04.616Z,54.00
2018-08-17T19:33:33.638Z,54.00
2018-08-17T19:36:02.789Z,53.90
2018-08-17T19:38:38.868Z,53.90
2018-08-17T19:41:07.016Z,54.00
2018-08-17T19:43:34.947Z,54.20
2018-08-17T19:46:03.186Z,54.20
2018-08-17T19:48:31.594Z,54.20
2018-08-17T19:50:59.804Z,54.20
2018-08-17T19:53:28.029Z,54.10
2018-08-17T19:55:55.839Z,54.50
2018-08-17T19:58:23.713Z,54.80
2018-08-17T20:00:51.643Z,55.00
2018-08-17T20:03:19.929Z,55.40
2018-08-17T20:05:48.251Z,55.60
2018-08-17T20:08:16.182Z,55.60
2018-08-17T20:11:04.061Z,55.80
2018-08-17T20:13:31.973Z,56.10
2018-08-17T20:15:59.969Z,56.10
2018-08-17T20:18:27.806Z,56.20
2018-08-17T20:20:55.790Z,56.40
2018-08-17T20:23:23.663Z,56.70
2018-08-17T20:25:51.737Z,56.80
2018-08-17T20:28:19.968Z,57.10
2018-08-17T20:30:48.963Z,57.30
2018-08-17T20:33:21.321Z,57.20
2018-08-17T20:35:49.710Z,57.70
2018-08-17T20:38:17.607Z,58.00
2018-08-17T20:40:45.455Z,58.10
2018-08-17T20:43:13.427Z,58.40
2018-08-17T20:45:41.435Z,58.60
2018-08-17T20:48:09.573Z,58.90
2018-08-17T20:50:37.693Z,59.30
2018-08-17T20:53:05.768Z,59.20
2018-08-17T20:55:33.753Z,59.50
2018-08-17T20:58:02.613Z,59.70
2018-08-17T21:00:30.506Z,59.90
2018-08-17T21:02:58.960Z,60.00
2018-08-17T21:05:28.755Z,60.70
2018-08-17T21:07:56.914Z,60.90
2018-08-17T21:10:24.725Z,61.10
2018-08-17T21:12:54.556Z,61.40
2018-08-17T21:15:22.548Z,62.00
2018-08-17T21:17:50.527Z,62.60
2018-08-17T21:20:18.459Z,63.00
2018-08-17T21:22:46.426Z,63.30
2018-08-17T21:25:14.649Z,63.80
2018-08-17T21:27:42.801Z,64.50
2018-08-17T21:30:11.254Z,64.90
2018-08-17T21:32:39.380Z,65.20
2018-08-17T21:35:07.775Z,65.60
2018-08-17T21:37:36.135Z,65.90
2018-08-17T21:40:04.486Z,66.30
2018-08-17T21:42:32.707Z,66.30
2018-08-17T21:45:00.676Z,66.30
2018-08-17T21:47:28.650Z,66.30
2018-08-17T21:50:05.946Z,66.60
2018-08-17T21:52:34.016Z,66.40
2018-08-17T21:55:01.896Z,66.70
2018-08-17T21:57:29.807Z,67.10
2018-08-17T21:59:57.824Z,67.50
2018-08-17T22:02:25.953Z,67.90
2018-08-17T22:04:53.775Z,67.90
2018-08-17T22:07:22.689Z,67.90
2018-08-17T22:09:51.496Z,68.00
2018-08-17T22:12:20.275Z,68.20
2018-08-17T22:14:48.896Z,68.10
2018-08-17T22:17:31.578Z,68.40
2018-08-17T22:19:59.677Z,68.50
2018-08-17T22:22:27.569Z,68.50
2018-08-17T22:24:56.667Z,68.80
2018-08-17T22:27:25.360Z,68.80
2018-08-17T22:29:54.505Z,69.50
2018-08-17T22:32:22.805Z,69.80
2018-08-17T22:34:51.052Z,70.30
2018-08-17T22:37:19.061Z,70.80
2018-08-17T22:39:47.074Z,70.60
2018-08-17T22:42:19.412Z,70.50
2018-08-17T22:44:47.679Z,70.30
2018-08-17T22:47:19.077Z,70.30
2018-08-17T22:49:47.760Z,70.90
2018-08-17T22:52:15.901Z,71.00
2018-08-17T22:54:49.427Z,71.00
2018-08-17T22:57:17.852Z,70.90
2018-08-17T22:59:45.754Z,71.10
2018-08-17T23:02:15.052Z,71.10
2018-08-17T23:04:42.938Z,71.10
2018-08-17T23:07:10.858Z,71.10
2018-08-17T23:09:38.850Z,71.40
2018-08-17T23:12:06.799Z,71.60
2018-08-17T23:14:34.891Z,72.00
2018-08-17T23:17:02.743Z,72.10
2018-08-17T23:19:30.645Z,72.10
2018-08-17T23:21:58.747Z,72.00
2018-08-17T23:24:26.556Z,71.90
2018-08-17T23:26:54.377Z,72.20
2018-08-17T23:29:22.179Z,72.20
2018-08-17T23:31:49.985Z,72.10
2018-08-17T23:34:17.753Z,72.50
2018-08-17T23:36:45.615Z,72.50
2018-08-17T23:39:13.527Z,72.40
2018-08-17T23:41:41.556Z,72.30
2018-08-17T23:44:09.447Z,72.40
2018-08-17T23:46:37.222Z,72.30
2018-08-17T23:49:05.062Z,72.50
2018-08-17T23:51:32.854Z,72.90
2018-08-17T23:54:00.692Z,73.10
2018-08-17T23:56:29.101Z,73.10
2018-08-17T23:58:56.943Z,73.20
