createdAt,value
2023-05-21T00:01:48.558Z,101947.59
2023-05-21T00:04:17.608Z,101943.84
2023-05-21T00:06:45.400Z,101945.84
2023-05-21T00:09:13.734Z,101953.34
2023-05-21T00:11:41.540Z,101946.00
2023-05-21T00:14:09.511Z,101951.47
2023-05-21T00:16:38.733Z,101941.38
2023-05-21T00:19:06.623Z,101932.03
2023-05-21T00:21:34.585Z,101943.13
2023-05-21T00:24:02.345Z,101934.34
2023-05-21T00:26:30.263Z,101931.44
2023-05-21T00:28:58.104Z,101924.81
2023-05-21T00:31:25.979Z,101923.97
2023-05-21T00:33:55.229Z,101931.19
2023-05-21T00:36:23.768Z,101929.59
2023-05-21T00:38:52.262Z,101923.41
2023-05-21T00:41:22.745Z,101929.59
2023-05-21T00:43:50.566Z,101931.75
2023-05-21T00:46:20.989Z,101928.28
2023-05-21T00:48:50.524Z,101929.88
2023-05-21T00:51:21.950Z,101920.66
2023-05-21T00:53:52.566Z,101924.56
2023-05-21T00:56:21.398Z,101919.94
2023-05-21T00:58:49.463Z,101916.19
2023-05-21T01:01:18.619Z,101919.09
2023-05-21T01:03:48.568Z,101912.47
2023-05-21T01:06:16.604Z,101903.41
2023-05-21T01:08:46.705Z,101909.56
2023-05-21T01:11:15.487Z,101909.31
2023-05-21T01:13:44.134Z,101909.72
2023-05-21T01:16:13.637Z,101918.78
2023-05-21T01:18:45.230Z,101906.00
2023-05-21T01:21:13.681Z,101902.53
2023-05-21T01:23:43.208Z,101901.53
2023-05-21T01:26:12.972Z,101899.38
2023-05-21T01:28:40.737Z,101900.38
2023-05-21T01:31:24.550Z,101896.63
2023-05-21T01:33:54.390Z,101899.94
2023-05-21T01:36:26.770Z,101898.94
2023-05-21T01:39:01.237Z,101907.16
2023-05-21T01:41:34.404Z,101897.22
2023-05-21T01:44:04.636Z,101905.00
2023-05-21T01:46:36.048Z,101902.25
2023-05-21T01:49:05.503Z,101904.09
2023-05-21T01:51:33.636Z,101905.69
2023-05-21T01:54:03.216Z,101907.84
2023-05-21T01:56:33.919Z,101906.41
2023-05-21T01:59:01.827Z,101908.16
2023-05-21T02:01:30.776Z,101900.66
2023-05-21T02:03:58.950Z,101907.00
2023-05-21T02:06:26.944Z,101902.09
2023-05-21T02:08:55.589Z,101894.63
2023-05-21T02:11:24.823Z,101902.69
2023-05-21T02:13:52.679Z,101890.16
2023-05-21T02:16:22.505Z,101886.53
2023-05-21T02:18:52.299Z,101887.00
2023-05-21T02:21:20.742Z,101880.06
2023-05-21T02:23:48.621Z,101890.84
2023-05-21T02:26:17.499Z,101887.56
2023-05-21T02:28:46.673Z,101884.69
2023-05-21T02:31:14.503Z,101881.06
2023-05-21T02:33:43.098Z,101884.13
2023-05-21T02:36:13.148Z,101891.88
2023-05-21T02:38:43.893Z,101888.69
2023-05-21T02:41:12.127Z,101895.47
2023-05-21T02:43:40.267Z,101897.06
2023-05-21T02:46:09.677Z,101883.22
2023-05-21T02:48:37.568Z,101881.97
2023-05-21T02:51:05.585Z,101888.44
2023-05-21T02:53:33.351Z,101888.28
2023-05-21T02:56:01.196Z,101884.69
2023-05-21T02:58:28.927Z,101892.59
2023-05-21T03:00:56.685Z,101892.75
2023-05-21T03:03:26.092Z,101898.94
2023-05-21T03:05:54.049Z,101893.03
2023-05-21T03:08:22.323Z,101890.84
2023-05-21T03:10:50.210Z,101892.00
2023-05-21T03:13:18.014Z,101890.16
2023-05-21T03:15:46.630Z,101884.53
2023-05-21T03:18:14.490Z,101874.91
2023-05-21T03:20:45.422Z,101871.59
2023-05-21T03:23:16.487Z,101881.22
2023-05-21T03:25:46.020Z,101878.50
2023-05-21T03:28:13.923Z,101882.22
2023-05-21T03:30:41.977Z,101881.97
2023-05-21T03:33:11.185Z,101879.50
2023-05-21T03:35:39.215Z,101881.06
2023-05-21T03:38:08.486Z,101875.03
2023-05-21T03:40:36.248Z,101884.13
2023-05-21T03:43:04.047Z,101877.34
2023-05-21T03:45:31.809Z,101880.22
2023-05-21T03:47:59.626Z,101879.22
2023-05-21T03:50:27.417Z,101872.88
2023-05-21T03:52:55.213Z,101875.03
2023-05-21T03:55:24.370Z,101882.25
2023-05-21T03:57:52.175Z,101885.13
2023-05-21T04:00:20.086Z,101883.13
2023-05-21T04:02:48.118Z,101878.50
2023-05-21T04:05:15.987Z,101878.50
2023-05-21T04:07:46.453Z,101875.75
2023-05-21T04:10:14.326Z,101871.88
2023-05-21T04:12:43.499Z,101872.19
2023-05-21T04:15:12.568Z,101866.56
2023-05-21T04:17:40.496Z,101871.03
2023-05-21T04:20:09.438Z,101876.75
2023-05-21T04:22:37.254Z,101872.44
2023-05-21T04:25:05.550Z,101867.28
2023-05-21T04:27:34.597Z,101866.97
2023-05-21T04:30:05.053Z,101867.41
2023-05-21T04:32:34.862Z,101870.16
2023-05-21T04:35:02.761Z,101881.97
2023-05-21T04:37:31.544Z,101875.19
2023-05-21T04:40:02.808Z,101877.19
2023-05-21T04:42:30.880Z,101882.81
2023-05-21T04:44:59.505Z,101875.19
2023-05-21T04:47:30.345Z,101875.91
2023-05-21T04:49:59.399Z,101879.50
2023-05-21T04:52:27.226Z,101869.00
2023-05-21T04:54:55.035Z,101874.03
2023-05-21T04:57:24.553Z,101875.03
2023-05-21T04:59:52.666Z,101870.59
2023-05-21T05:02:20.504Z,101873.75
2023-05-21T05:04:49.665Z,101881.22
2023-05-21T05:07:18.115Z,101868.44
2023-05-21T05:09:45.894Z,101873.03
2023-05-21T05:12:13.710Z,101880.50
2023-05-21T05:14:41.801Z,101865.13
2023-05-21T05:17:10.584Z,101867.88
2023-05-21T05:19:38.429Z,101863.69
2023-05-21T05:22:08.030Z,101860.66
2023-05-21T05:24:35.823Z,101879.38
2023-05-21T05:27:03.723Z,101880.81
2023-05-21T05:29:31.681Z,101869.44
2023-05-21T05:31:59.447Z,101868.28
2023-05-21T05:34:27.204Z,101864.66
2023-05-21T05:36:54.997Z,101865.53
2023-05-21T05:39:24.164Z,101864.97
2023-05-21T05:41:51.920Z,101841.34
2023-05-21T05:44:19.692Z,101857.03
2023-05-21T05:46:47.556Z,101848.84
2023-05-21T05:49:15.471Z,101851.44
2023-05-21T05:51:43.266Z,101842.94
2023-05-21T05:54:11.031Z,101849.13
2023-05-21T05:56:40.382Z,101845.78
2023-05-21T05:59:08.157Z,101845.06
2023-05-21T06:01:36.007Z,101857.75
2023-05-21T06:04:03.790Z,101850.94
2023-05-21T06:06:31.637Z,101860.44
2023-05-21T06:08:59.430Z,101859.84
2023-05-21T06:11:27.238Z,101853.78
2023-05-21T06:13:56.740Z,101858.81
2023-05-21T06:16:24.621Z,101855.47
2023-05-21T06:18:52.441Z,101857.63
2023-05-21T06:21:20.235Z,101853.00
2023-05-21T06:23:48.008Z,101852.81
2023-05-21T06:26:15.811Z,101853.22
2023-05-21T06:28:43.585Z,101854.63
2023-05-21T06:31:13.686Z,101861.06
2023-05-21T06:33:41.774Z,101868.66
2023-05-21T06:36:10.002Z,101868.38
2023-05-21T06:38:37.848Z,101864.31
2023-05-21T06:41:05.705Z,101858.81
2023-05-21T06:43:33.529Z,101874.25
2023-05-21T06:46:01.561Z,101858.22
2023-05-21T06:48:31.085Z,101863.78
2023-05-21T06:50:58.938Z,101858.03
2023-05-21T06:53:26.720Z,101853.81
2023-05-21T06:55:54.624Z,101858.38
2023-05-21T06:58:22.620Z,101857.81
2023-05-21T07:00:50.476Z,101849.97
2023-05-21T07:03:18.451Z,101854.44
2023-05-21T07:05:47.810Z,101866.13
2023-05-21T07:08:15.603Z,101858.47
2023-05-21T07:10:43.408Z,101862.06
2023-05-21T07:13:11.319Z,101860.88
2023-05-21T07:15:39.198Z,101859.22
2023-05-21T07:18:07.874Z,101854.06
2023-05-21T07:20:35.764Z,101852.66
2023-05-21T07:23:04.898Z,101859.31
2023-05-21T07:25:32.805Z,101857.97
2023-05-21T07:28:00.938Z,101866.91
2023-05-21T07:30:28.730Z,101863.91
2023-05-21T07:32:56.535Z,101863.63
2023-05-21T07:35:24.319Z,101865.47
2023-05-21T07:37:52.221Z,101871.84
2023-05-21T07:40:21.415Z,101872.00
2023-05-21T07:42:49.266Z,101868.09
2023-05-21T07:45:17.140Z,101866.75
2023-05-21T07:47:46.858Z,101860.63
2023-05-21T07:50:15.369Z,101868.16
2023-05-21T07:52:43.313Z,101859.22
2023-05-21T07:55:12.519Z,101851.47
2023-05-21T07:57:41.842Z,101841.97
2023-05-21T08:00:11.099Z,101849.25
2023-05-21T08:02:39.042Z,101847.34
2023-05-21T08:05:07.749Z,101847.00
2023-05-21T08:07:36.461Z,101835.53
2023-05-21T08:10:05.172Z,101839.28
2023-05-21T08:12:33.094Z,101837.09
2023-05-21T08:15:02.348Z,101845.09
2023-05-21T08:17:30.178Z,101851.75
2023-05-21T08:19:58.101Z,101848.59
2023-05-21T08:22:25.901Z,101847.22
2023-05-21T08:24:53.740Z,101856.47
2023-05-21T08:27:21.498Z,101843.47
2023-05-21T08:29:49.340Z,101848.81
2023-05-21T08:32:18.532Z,101850.59
2023-05-21T08:34:46.560Z,101842.03
2023-05-21T08:37:14.397Z,101848.03
2023-05-21T08:39:42.414Z,101852.69
2023-05-21T08:42:25.587Z,101840.88
2023-05-21T08:45:06.464Z,101838.53
2023-05-21T08:47:37.077Z,101829.22
2023-05-21T08:50:06.617Z,101837.81
2023-05-21T08:52:34.470Z,101830.97
2023-05-21T08:55:04.507Z,101826.66
2023-05-21T08:57:32.909Z,101834.75
2023-05-21T09:00:01.992Z,101828.88
2023-05-21T09:02:34.304Z,101819.09
2023-05-21T09:05:05.028Z,101824.44
2023-05-21T09:07:39.008Z,101826.63
2023-05-21T09:10:13.127Z,101815.81
2023-05-21T09:12:41.005Z,101815.41
2023-05-21T09:15:09.741Z,101812.84
2023-05-21T09:17:37.689Z,101817.66
2023-05-21T09:20:13.572Z,101820.25
2023-05-21T09:22:42.689Z,101816.97
2023-05-21T09:25:12.051Z,101815.25
2023-05-21T09:27:40.621Z,101816.78
2023-05-21T09:30:12.740Z,101814.91
2023-05-21T09:32:41.007Z,101813.06
2023-05-21T09:35:12.391Z,101811.16
2023-05-21T09:37:44.221Z,101815.09
2023-05-21T09:40:14.176Z,101817.81
2023-05-21T09:42:42.980Z,101806.28
2023-05-21T09:45:11.701Z,101812.59
2023-05-21T09:47:44.509Z,101812.50
2023-05-21T09:50:14.633Z,101799.09
2023-05-21T09:52:42.816Z,101797.78
2023-05-21T09:55:13.334Z,101802.88
2023-05-21T09:57:45.701Z,101801.47
2023-05-21T10:00:20.159Z,101812.06
2023-05-21T10:02:48.838Z,101804.78
2023-05-21T10:05:18.750Z,101802.47
2023-05-21T10:07:51.356Z,101793.81
2023-05-21T10:10:21.619Z,101796.94
2023-05-21T10:12:55.864Z,101793.50
2023-05-21T10:15:26.172Z,101791.84
2023-05-21T10:17:55.745Z,101793.81
2023-05-21T10:20:25.449Z,101783.78
2023-05-21T10:22:55.809Z,101784.69
2023-05-21T10:25:24.697Z,101772.16
2023-05-21T10:27:55.417Z,101797.19
2023-05-21T10:30:24.513Z,101788.50
2023-05-21T10:32:52.782Z,101785.06
2023-05-21T10:35:20.988Z,101787.63
2023-05-21T10:37:52.160Z,101785.56
2023-05-21T10:40:19.997Z,101781.97
2023-05-21T10:43:08.022Z,101790.97
2023-05-21T10:45:50.414Z,101783.00
2023-05-21T10:48:29.923Z,101781.41
2023-05-21T10:51:19.375Z,101781.50
2023-05-21T10:54:09.447Z,101779.56
2023-05-21T10:56:42.800Z,101775.19
2023-05-21T10:59:23.126Z,101778.19
2023-05-21T11:01:53.019Z,101773.00
2023-05-21T11:04:24.228Z,101775.34
2023-05-21T11:06:52.239Z,101761.28
2023-05-21T11:09:21.624Z,101756.84
2023-05-21T11:11:52.417Z,101764.06
2023-05-21T11:14:36.765Z,101769.28
2023-05-21T11:17:11.143Z,101747.47
2023-05-21T11:19:40.769Z,101754.00
2023-05-21T11:22:10.306Z,101756.13
2023-05-21T11:24:44.052Z,101742.59
2023-05-21T11:27:12.595Z,101750.69
2023-05-21T11:29:44.914Z,101736.81
2023-05-21T11:32:17.537Z,101741.63
2023-05-21T11:34:49.766Z,101747.84
2023-05-21T11:37:34.725Z,101742.09
2023-05-21T11:42:58.389Z,101730.63
2023-05-21T11:45:31.905Z,101735.03
2023-05-21T11:48:00.183Z,101725.09
2023-05-21T11:50:30.642Z,101725.47
2023-05-21T11:53:00.265Z,101726.22
2023-05-21T11:55:28.641Z,101720.91
2023-05-21T11:57:59.512Z,101732.03
2023-05-21T12:00:27.439Z,101726.97
2023-05-21T12:02:56.109Z,101733.16
2023-05-21T12:05:24.938Z,101719.75
2023-05-21T12:07:54.690Z,101715.34
2023-05-21T12:10:23.808Z,101716.81
2023-05-21T12:12:55.588Z,101719.34
2023-05-21T12:15:27.787Z,101712.25
2023-05-21T12:17:56.365Z,101718.19
2023-05-21T12:20:24.517Z,101723.69
2023-05-21T12:22:52.832Z,101715.41
2023-05-21T12:25:21.357Z,101707.06
2023-05-21T12:27:52.719Z,101708.59
2023-05-21T12:30:21.921Z,101722.31
2023-05-21T12:32:52.467Z,101715.94
2023-05-21T12:35:24.543Z,101721.63
2023-05-21T12:37:53.156Z,101710.44
2023-05-21T12:40:22.331Z,101710.28
2023-05-21T12:42:51.735Z,101706.47
2023-05-21T12:45:22.100Z,101705.50
2023-05-21T12:47:56.157Z,101721.00
2023-05-21T12:50:24.649Z,101703.44
2023-05-21T12:52:55.970Z,101703.00
2023-05-21T12:55:25.780Z,101696.53
2023-05-21T12:58:02.696Z,101699.06
2023-05-21T13:00:30.586Z,101696.97
2023-05-21T13:03:04.496Z,101698.59
2023-05-21T13:05:32.786Z,101709.03
2023-05-21T13:08:00.716Z,101696.88
2023-05-21T13:10:28.507Z,101698.75
2023-05-21T13:12:56.562Z,101704.56
2023-05-21T13:15:24.403Z,101700.78
2023-05-21T13:17:54.305Z,101682.66
2023-05-21T13:20:27.466Z,101706.56
2023-05-21T13:22:55.761Z,101699.09
2023-05-21T13:25:28.409Z,101703.13
2023-05-21T13:27:56.906Z,101699.28
2023-05-21T13:30:24.713Z,101709.19
2023-05-21T13:32:52.830Z,101695.78
2023-05-21T13:35:21.143Z,101693.75
2023-05-21T13:37:50.332Z,101701.09
2023-05-21T13:40:18.594Z,101701.97
2023-05-21T13:42:47.747Z,101700.06
2023-05-21T13:45:17.797Z,101700.16
2023-05-21T13:47:47.981Z,101692.91
2023-05-21T13:50:16.750Z,101697.56
2023-05-21T13:52:44.684Z,101697.84
2023-05-21T13:55:15.808Z,101698.13
2023-05-21T13:57:44.111Z,101687.53
2023-05-21T14:00:14.351Z,101691.53
2023-05-21T14:02:43.903Z,101700.03
2023-05-21T14:05:13.225Z,101687.56
2023-05-21T14:07:41.992Z,101686.91
2023-05-21T14:10:10.644Z,101684.38
2023-05-21T14:12:40.825Z,101680.00
2023-05-21T14:15:09.790Z,101668.28
2023-05-21T14:17:40.327Z,101680.81
2023-05-21T14:20:10.611Z,101683.06
2023-05-21T14:22:39.397Z,101677.31
2023-05-21T14:25:08.173Z,101671.59
2023-05-21T14:27:37.979Z,101674.22
2023-05-21T14:30:08.871Z,101665.91
2023-05-21T14:32:36.726Z,101653.13
2023-05-21T14:35:06.135Z,101667.63
2023-05-21T14:37:33.999Z,101669.31
2023-05-21T14:40:01.789Z,101660.50
2023-05-21T14:42:30.484Z,101665.72
2023-05-21T14:44:58.966Z,101672.47
2023-05-21T14:47:28.350Z,101660.88
2023-05-21T14:49:56.290Z,101656.56
2023-05-21T14:52:25.264Z,101646.19
2023-05-21T14:54:55.528Z,101653.56
2023-05-21T14:57:23.476Z,101655.25
2023-05-21T14:59:51.495Z,101648.63
2023-05-21T15:02:19.475Z,101651.19
2023-05-21T15:04:48.835Z,101644.03
2023-05-21T15:07:16.792Z,101654.53
2023-05-21T15:09:44.666Z,101647.88
2023-05-21T15:12:12.488Z,101642.63
2023-05-21T15:14:40.960Z,101629.94
2023-05-21T15:17:08.849Z,101628.00
2023-05-21T15:19:37.367Z,101630.75
2023-05-21T15:22:06.877Z,101629.53
2023-05-21T15:24:34.687Z,101638.94
2023-05-21T15:27:02.488Z,101633.34
2023-05-21T15:29:30.434Z,101634.03
2023-05-21T15:31:58.644Z,101631.81
2023-05-21T15:34:26.559Z,101626.28
2023-05-21T15:36:54.507Z,101636.63
2023-05-21T15:39:23.865Z,101619.81
2023-05-21T15:41:53.548Z,101632.53
2023-05-21T15:44:21.399Z,101625.47
2023-05-21T15:46:50.200Z,101611.63
2023-05-21T15:49:18.403Z,101626.38
2023-05-21T15:51:47.002Z,101624.69
2023-05-21T15:54:14.910Z,101627.75
2023-05-21T15:56:51.125Z,101615.16
2023-05-21T15:59:19.095Z,101614.25
2023-05-21T16:01:46.970Z,101618.25
2023-05-21T16:04:16.092Z,101628.94
2023-05-21T16:06:44.133Z,101628.56
2023-05-21T16:09:12.168Z,101634.16
2023-05-21T16:11:41.704Z,101628.16
2023-05-21T16:14:11.814Z,101616.94
2023-05-21T16:16:41.808Z,101612.19
2023-05-21T16:19:10.064Z,101600.97
2023-05-21T16:21:38.860Z,101634.66
2023-05-21T16:24:07.458Z,101633.63
2023-05-21T16:26:35.886Z,101617.34
2023-05-21T16:29:04.307Z,101628.88
2023-05-21T16:31:34.942Z,101612.69
2023-05-21T16:34:03.455Z,101628.28
2023-05-21T16:36:31.754Z,101631.53
2023-05-21T16:38:59.629Z,101602.97
2023-05-21T16:41:27.566Z,101622.84
2023-05-21T16:43:55.514Z,101627.69
2023-05-21T16:46:25.041Z,101640.28
2023-05-21T16:48:54.205Z,101635.13
2023-05-21T16:51:22.297Z,101630.56
2023-05-21T16:53:50.420Z,101628.38
2023-05-21T16:56:19.498Z,101625.03
2023-05-21T16:58:47.276Z,101622.41
2023-05-21T17:01:15.316Z,101614.69
2023-05-21T17:03:43.582Z,101619.81
2023-05-21T17:06:13.891Z,101631.53
2023-05-21T17:08:43.246Z,101613.25
2023-05-21T17:11:11.233Z,101617.72
2023-05-21T17:13:47.937Z,101623.03
2023-05-21T17:16:16.691Z,101596.91
2023-05-21T17:18:44.631Z,101577.19
2023-05-21T17:21:15.236Z,101620.69
2023-05-21T17:23:43.405Z,101610.41
2023-05-21T17:26:13.292Z,101610.31
2023-05-21T17:28:41.961Z,101622.19
2023-05-21T17:31:10.318Z,101614.38
2023-05-21T17:33:38.666Z,101608.41
2023-05-21T17:36:06.741Z,101609.44
2023-05-21T17:38:36.041Z,101614.84
2023-05-21T17:41:04.266Z,101604.84
2023-05-21T17:43:32.105Z,101606.28
2023-05-21T17:46:00.018Z,101608.28
2023-05-21T17:48:27.860Z,101593.50
2023-05-21T17:50:55.713Z,101601.53
2023-05-21T17:53:24.167Z,101605.03
2023-05-21T17:55:53.365Z,101606.56
2023-05-21T17:58:21.239Z,101605.91
2023-05-21T18:00:49.206Z,101611.72
2023-05-21T18:03:17.168Z,101613.88
2023-05-21T18:05:44.988Z,101604.50
2023-05-21T18:08:12.796Z,101609.44
2023-05-21T18:10:40.757Z,101610.09
2023-05-21T18:13:09.995Z,101608.66
2023-05-21T18:15:38.281Z,101612.78
2023-05-21T18:18:06.736Z,101607.25
2023-05-21T18:20:35.563Z,101615.75
2023-05-21T18:23:03.570Z,101612.47
2023-05-21T18:25:31.545Z,101610.22
2023-05-21T18:28:00.171Z,101614.50
2023-05-21T18:30:29.447Z,101612.66
2023-05-21T18:32:57.412Z,101621.53
2023-05-21T18:35:27.217Z,101619.91
2023-05-21T18:37:55.445Z,101622.00
2023-05-21T18:40:25.054Z,101624.59
2023-05-21T18:42:53.222Z,101632.41
2023-05-21T18:45:21.100Z,101613.66
2023-05-21T18:47:50.371Z,101628.88
2023-05-21T18:50:19.403Z,101614.13
2023-05-21T18:52:47.656Z,101617.81
2023-05-21T18:55:15.754Z,101622.84
2023-05-21T18:57:43.613Z,101620.69
2023-05-21T19:00:12.835Z,101625.53
2023-05-21T19:02:41.015Z,101616.28
2023-05-21T19:05:11.063Z,101624.56
2023-05-21T19:07:41.414Z,101612.34
2023-05-21T19:10:10.262Z,101625.47
2023-05-21T19:12:39.532Z,101626.22
2023-05-21T19:15:08.870Z,101623.53
2023-05-21T19:17:39.069Z,101630.59
2023-05-21T19:20:09.279Z,101630.53
2023-05-21T19:22:38.968Z,101637.63
2023-05-21T19:25:07.693Z,101626.34
2023-05-21T19:27:35.495Z,101629.47
2023-05-21T19:30:03.378Z,101634.97
2023-05-21T19:32:31.513Z,101629.81
2023-05-21T19:34:59.326Z,101631.59
2023-05-21T19:37:28.316Z,101638.69
2023-05-21T19:39:57.523Z,101636.34
2023-05-21T19:42:25.553Z,101635.06
2023-05-21T19:44:53.423Z,101635.25
2023-05-21T19:47:21.242Z,101640.28
2023-05-21T19:49:49.108Z,101619.50
2023-05-21T19:52:17.002Z,101627.94
2023-05-21T19:54:46.056Z,101637.19
2023-05-21T19:57:15.518Z,101649.75
2023-05-21T19:59:43.315Z,101642.03
2023-05-21T20:02:15.114Z,101642.41
2023-05-21T20:04:43.129Z,101630.38
2023-05-21T20:07:11.012Z,101642.59
2023-05-21T20:09:39.548Z,101643.28
2023-05-21T20:12:08.196Z,101648.59
2023-05-21T20:14:37.384Z,101647.25
2023-05-21T20:17:07.083Z,101643.63
2023-05-21T20:19:35.902Z,101645.69
2023-05-21T20:22:04.008Z,101645.31
2023-05-21T20:24:32.185Z,101640.50
2023-05-21T20:27:01.666Z,101635.38
2023-05-21T20:29:29.944Z,101617.19
2023-05-21T20:31:59.256Z,101633.66
2023-05-21T20:34:28.134Z,101635.22
2023-05-21T20:36:58.136Z,101637.59
2023-05-21T20:39:27.396Z,101641.91
2023-05-21T20:41:56.108Z,101634.69
2023-05-21T20:44:25.946Z,101631.59
2023-05-21T20:46:54.065Z,101642.59
2023-05-21T20:49:24.834Z,101637.44
2023-05-21T20:51:52.966Z,101639.84
2023-05-21T20:54:22.175Z,101643.44
2023-05-21T20:56:50.958Z,101638.13
2023-05-21T20:59:18.905Z,101643.75
2023-05-21T21:01:47.024Z,101644.56
2023-05-21T21:04:14.913Z,101641.97
2023-05-21T21:06:46.602Z,101638.00
2023-05-21T21:09:14.468Z,101638.97
2023-05-21T21:11:45.041Z,101605.19
2023-05-21T21:14:13.767Z,101641.38
2023-05-21T21:16:41.908Z,101636.03
2023-05-21T21:19:09.811Z,101632.84
2023-05-21T21:21:37.622Z,101638.81
2023-05-21T21:24:07.756Z,101641.34
2023-05-21T21:26:35.576Z,101639.94
2023-05-21T21:29:03.587Z,101635.28
2023-05-21T21:31:31.740Z,101634.25
2023-05-21T21:33:59.656Z,101631.81
2023-05-21T21:36:28.799Z,101617.91
2023-05-21T21:38:56.900Z,101634.03
2023-05-21T21:41:26.383Z,101639.19
2023-05-21T21:43:54.232Z,101643.88
2023-05-21T21:46:22.222Z,101623.66
2023-05-21T21:48:50.079Z,101633.72
2023-05-21T21:51:18.123Z,101630.13
2023-05-21T21:53:46.058Z,101631.34
2023-05-21T21:56:13.897Z,101625.56
2023-05-21T21:58:43.134Z,101625.41
2023-05-21T22:01:10.960Z,101632.41
2023-05-21T22:03:38.845Z,101633.50
2023-05-21T22:06:06.981Z,101632.97
2023-05-21T22:08:34.839Z,101631.00
2023-05-21T22:11:03.179Z,101627.69
2023-05-21T22:13:30.982Z,101626.22
2023-05-21T22:16:01.920Z,101631.41
2023-05-21T22:18:40.168Z,101633.44
2023-05-21T22:21:09.728Z,101630.31
2023-05-21T22:23:37.962Z,101637.09
2023-05-21T22:26:05.950Z,101624.75
2023-05-21T22:28:33.894Z,101639.28
2023-05-21T22:31:03.359Z,101635.88
2023-05-21T22:33:31.345Z,101621.25
2023-05-21T22:35:59.188Z,101623.81
2023-05-21T22:38:27.008Z,101618.34
2023-05-21T22:40:54.889Z,101605.38
2023-05-21T22:43:22.746Z,101599.81
2023-05-21T22:45:50.570Z,101623.09
2023-05-21T22:48:22.027Z,101619.75
2023-05-21T22:50:50.349Z,101622.47
2023-05-21T22:53:18.629Z,101617.00
2023-05-21T22:55:46.615Z,101616.56
2023-05-21T22:58:14.423Z,101620.03
2023-05-21T23:00:42.617Z,101612.63
2023-05-21T23:03:11.292Z,101618.81
2023-05-21T23:05:40.759Z,101611.34
2023-05-21T23:08:08.733Z,101611.50
2023-05-21T23:10:36.632Z,101608.59
2023-05-21T23:13:04.590Z,101610.78
2023-05-21T23:15:32.438Z,101604.47
2023-05-21T23:18:01.394Z,101606.66
2023-05-21T23:20:29.261Z,101606.66
2023-05-21T23:22:58.483Z,101604.94
2023-05-21T23:25:26.253Z,101608.38
2023-05-21T23:27:54.017Z,101607.22
2023-05-21T23:30:21.814Z,101608.66
2023-05-21T23:32:49.661Z,101608.53
2023-05-21T23:35:17.593Z,101610.09
2023-05-21T23:37:45.382Z,101605.88
2023-05-21T23:40:14.998Z,101601.72
2023-05-21T23:42:42.916Z,101592.41
2023-05-21T23:45:11.440Z,101601.19
2023-05-21T23:47:39.292Z,101590.69
2023-05-21T23:50:08.519Z,101595.59
2023-05-21T23:52:36.441Z,101598.50
2023-05-21T23:55:04.433Z,101598.91
2023-05-21T23:57:33.627Z,101595.06
