createdAt,value
2019-01-24T00:00:53.318Z,63.07
2019-01-24T00:03:24.928Z,77.37
2019-01-24T00:05:56.637Z,69.97
2019-01-24T00:08:28.454Z,77.00
2019-01-24T00:10:59.967Z,74.50
2019-01-24T00:13:31.618Z,85.67
2019-01-24T00:16:03.267Z,83.40
2019-01-24T00:18:34.703Z,77.53
2019-01-24T00:21:06.489Z,82.70
2019-01-24T00:23:37.906Z,87.57
2019-01-24T00:26:09.331Z,82.90
2019-01-24T00:28:41.007Z,93.33
2019-01-24T00:31:13.203Z,83.03
2019-01-24T00:33:45.372Z,89.83
2019-01-24T00:36:17.125Z,95.80
2019-01-24T00:38:49.073Z,97.67
2019-01-24T00:41:20.987Z,91.17
2019-01-24T00:43:52.592Z,104.07
2019-01-24T00:46:24.473Z,93.53
2019-01-24T00:48:55.848Z,88.80
2019-01-24T00:51:27.657Z,95.80
2019-01-24T00:53:59.029Z,81.93
2019-01-24T00:56:30.880Z,112.33
2019-01-24T00:59:03.394Z,118.23
2019-01-24T01:01:35.281Z,139.00
2019-01-24T01:04:06.935Z,160.47
2019-01-24T01:06:38.904Z,138.63
2019-01-24T01:09:10.786Z,149.97
2019-01-24T01:11:43.373Z,188.47
2019-01-24T01:14:15.193Z,186.07
2019-01-24T01:16:47.584Z,200.27
2019-01-24T01:19:19.312Z,185.93
2019-01-24T01:21:50.913Z,200.70
2019-01-24T01:24:22.611Z,171.53
2019-01-24T01:26:54.476Z,176.53
2019-01-24T01:29:26.376Z,170.80
2019-01-24T01:31:58.052Z,185.63
2019-01-24T01:34:36.138Z,179.73
2019-01-24T01:37:03.910Z,183.63
2019-01-24T01:39:35.425Z,176.03
2019-01-24T01:42:07.298Z,188.23
2019-01-24T01:44:38.969Z,155.80
2019-01-24T01:47:10.903Z,161.20
2019-01-24T01:49:43.463Z,174.43
2019-01-24T01:52:15.245Z,159.23
2019-01-24T01:54:47.545Z,154.73
2019-01-24T01:57:20.704Z,161.90
2019-01-24T01:59:52.437Z,144.63
2019-01-24T02:02:23.908Z,132.57
2019-01-24T02:04:56.795Z,131.43
2019-01-24T02:07:28.656Z,146.83
2019-01-24T02:10:00.022Z,144.60
2019-01-24T02:12:31.958Z,158.03
2019-01-24T02:15:04.226Z,169.47
2019-01-24T02:17:36.538Z,127.03
2019-01-24T02:20:11.594Z,128.70
2019-01-24T02:22:43.788Z,138.50
2019-01-24T02:25:15.909Z,130.13
2019-01-24T02:27:47.621Z,132.97
2019-01-24T02:30:22.051Z,128.10
2019-01-24T02:32:53.528Z,116.50
2019-01-24T02:35:25.151Z,123.73
2019-01-24T02:37:57.003Z,113.33
2019-01-24T02:40:28.545Z,107.20
2019-01-24T02:43:00.379Z,114.00
2019-01-24T02:45:32.034Z,100.97
2019-01-24T02:48:03.968Z,111.80
2019-01-24T02:50:35.564Z,102.67
2019-01-24T02:53:07.360Z,107.77
2019-01-24T02:55:39.099Z,103.83
2019-01-24T02:58:12.580Z,102.70
2019-01-24T03:00:44.938Z,100.90
2019-01-24T03:03:16.876Z,112.73
2019-01-24T03:05:49.509Z,110.33
2019-01-24T03:08:21.306Z,121.17
2019-01-24T03:10:52.877Z,114.33
2019-01-24T03:13:24.817Z,114.87
2019-01-24T03:15:56.669Z,106.17
2019-01-24T03:18:28.300Z,104.57
2019-01-24T03:20:59.895Z,87.60
2019-01-24T03:23:31.683Z,90.27
2019-01-24T03:26:03.071Z,107.03
2019-01-24T03:28:34.719Z,97.50
2019-01-24T03:31:06.148Z,107.17
2019-01-24T03:33:37.645Z,98.90
2019-01-24T03:36:09.173Z,105.50
2019-01-24T03:38:40.944Z,85.47
2019-01-24T03:41:13.318Z,90.00
2019-01-24T03:43:45.223Z,90.97
2019-01-24T03:46:16.867Z,92.77
2019-01-24T03:48:48.413Z,87.60
2019-01-24T03:51:19.931Z,85.23
2019-01-24T03:53:51.782Z,80.23
2019-01-24T03:56:23.126Z,79.33
2019-01-24T03:58:55.164Z,88.13
2019-01-24T04:01:26.585Z,79.47
2019-01-24T04:03:57.988Z,81.03
2019-01-24T04:06:34.613Z,87.17
2019-01-24T04:09:09.187Z,85.00
2019-01-24T04:11:40.784Z,79.73
2019-01-24T04:14:12.674Z,84.13
2019-01-24T04:16:44.802Z,90.03
2019-01-24T04:19:16.219Z,95.23
2019-01-24T04:21:50.185Z,83.33
2019-01-24T04:24:22.019Z,85.67
2019-01-24T04:26:53.682Z,95.00
2019-01-24T04:29:25.160Z,108.80
2019-01-24T04:31:56.511Z,100.90
2019-01-24T04:34:28.002Z,104.13
2019-01-24T04:36:59.510Z,100.00
2019-01-24T04:39:31.170Z,107.53
2019-01-24T04:42:02.548Z,102.13
2019-01-24T04:44:33.992Z,103.53
2019-01-24T04:47:10.641Z,103.50
2019-01-24T04:49:42.958Z,100.87
2019-01-24T04:52:17.757Z,94.13
2019-01-24T04:54:49.415Z,94.40
2019-01-24T04:57:20.934Z,87.47
2019-01-24T04:59:52.465Z,93.47
2019-01-24T05:02:24.370Z,99.43
2019-01-24T05:04:55.986Z,100.97
2019-01-24T05:07:32.774Z,84.93
2019-01-24T05:10:04.796Z,83.37
2019-01-24T05:12:36.292Z,87.90
2019-01-24T05:15:08.281Z,87.03
2019-01-24T05:17:45.038Z,93.03
2019-01-24T05:20:16.335Z,101.30
2019-01-24T05:22:47.969Z,97.33
2019-01-24T05:25:19.501Z,106.33
2019-01-24T05:27:51.874Z,110.07
2019-01-24T05:30:28.774Z,108.10
2019-01-24T05:33:00.287Z,118.27
2019-01-24T05:35:34.958Z,109.83
2019-01-24T05:38:05.123Z,104.00
2019-01-24T05:40:36.388Z,112.33
2019-01-24T05:43:08.184Z,119.10
2019-01-24T05:45:39.852Z,113.37
2019-01-24T05:48:11.826Z,116.63
2019-01-24T05:50:43.458Z,124.73
2019-01-24T05:53:15.400Z,106.23
2019-01-24T05:55:47.342Z,115.97
2019-01-24T05:58:24.027Z,106.37
2019-01-24T06:00:55.553Z,105.53
2019-01-24T06:03:27.187Z,111.83
2019-01-24T06:05:58.625Z,105.37
2019-01-24T06:08:31.113Z,100.97
2019-01-24T06:11:02.879Z,101.60
2019-01-24T06:13:35.237Z,108.97
2019-01-24T06:16:06.730Z,109.57
2019-01-24T06:18:38.664Z,118.00
2019-01-24T06:21:10.126Z,108.93
2019-01-24T06:23:41.950Z,112.43
2019-01-24T06:26:18.852Z,110.63
2019-01-24T06:28:50.662Z,122.53
2019-01-24T06:31:22.341Z,129.60
2019-01-24T06:33:54.231Z,141.80
2019-01-24T06:36:25.925Z,165.00
2019-01-24T06:38:57.456Z,181.83
2019-01-24T06:41:29.146Z,168.83
2019-01-24T06:44:00.867Z,177.57
2019-01-24T06:46:32.855Z,156.70
2019-01-24T06:49:04.544Z,178.23
2019-01-24T06:51:36.142Z,208.17
2019-01-24T06:54:07.851Z,165.27
2019-01-24T06:56:40.399Z,153.90
2019-01-24T06:59:12.209Z,183.90
2019-01-24T07:01:43.879Z,177.53
2019-01-24T07:04:15.504Z,179.93
2019-01-24T07:06:47.458Z,188.87
2019-01-24T07:09:19.167Z,188.03
2019-01-24T07:11:50.564Z,198.67
2019-01-24T07:14:21.843Z,217.70
2019-01-24T07:16:53.429Z,316.80
2019-01-24T07:19:24.825Z,187.17
2019-01-24T07:21:56.286Z,185.77
2019-01-24T07:24:27.553Z,168.80
2019-01-24T07:26:59.033Z,171.00
2019-01-24T07:29:30.306Z,150.50
2019-01-24T07:32:01.982Z,142.80
2019-01-24T07:34:33.607Z,146.30
2019-01-24T07:37:05.392Z,137.23
2019-01-24T07:39:37.097Z,147.53
2019-01-24T07:42:08.590Z,143.53
2019-01-24T07:44:39.953Z,142.03
2019-01-24T07:47:11.815Z,133.00
2019-01-24T07:49:43.285Z,124.13
2019-01-24T07:52:14.657Z,116.57
2019-01-24T07:54:46.783Z,120.80
2019-01-24T07:57:19.128Z,133.40
2019-01-24T07:59:51.547Z,129.40
2019-01-24T08:02:23.872Z,126.53
2019-01-24T08:04:55.370Z,133.23
2019-01-24T08:07:27.018Z,142.27
2019-01-24T08:09:59.087Z,128.77
2019-01-24T08:12:30.670Z,133.43
2019-01-24T08:15:02.591Z,135.73
2019-01-24T08:17:34.292Z,138.80
2019-01-24T08:20:08.098Z,135.87
2019-01-24T08:22:39.635Z,151.13
2019-01-24T08:25:11.478Z,156.50
2019-01-24T08:27:43.791Z,151.60
2019-01-24T08:30:18.007Z,164.80
2019-01-24T08:32:50.215Z,177.83
2019-01-24T08:35:21.911Z,171.57
2019-01-24T08:37:54.138Z,162.07
2019-01-24T08:40:27.325Z,156.77
2019-01-24T08:43:00.003Z,149.93
2019-01-24T08:45:31.462Z,129.20
2019-01-24T08:48:03.142Z,93.67
2019-01-24T08:50:34.616Z,78.23
2019-01-24T08:53:06.535Z,72.53
2019-01-24T08:55:40.690Z,70.77
2019-01-24T08:58:13.193Z,76.97
2019-01-24T09:00:45.059Z,73.37
2019-01-24T09:03:18.053Z,63.70
2019-01-24T09:05:49.951Z,64.23
2019-01-24T09:08:26.583Z,61.23
2019-01-24T09:10:58.119Z,60.63
2019-01-24T09:13:29.959Z,62.47
2019-01-24T09:16:01.548Z,62.20
2019-01-24T09:18:33.158Z,48.10
2019-01-24T09:21:04.883Z,54.67
2019-01-24T09:23:36.692Z,49.50
2019-01-24T09:26:08.002Z,48.40
2019-01-24T09:28:40.022Z,39.53
2019-01-24T09:31:11.706Z,45.73
2019-01-24T09:33:43.335Z,42.30
2019-01-24T09:36:15.280Z,44.70
2019-01-24T09:38:47.021Z,44.57
2019-01-24T09:41:18.617Z,45.43
2019-01-24T09:43:50.229Z,42.20
2019-01-24T09:46:21.685Z,47.23
2019-01-24T09:48:53.428Z,43.37
2019-01-24T09:51:25.299Z,44.40
2019-01-24T09:53:56.811Z,42.63
2019-01-24T09:56:28.692Z,52.47
2019-01-24T09:59:00.672Z,50.70
2019-01-24T10:01:32.114Z,44.53
2019-01-24T10:04:04.066Z,51.37
2019-01-24T10:06:40.980Z,57.87
2019-01-24T10:09:13.155Z,49.47
2019-01-24T10:11:45.222Z,56.67
2019-01-24T10:14:16.746Z,54.77
2019-01-24T10:16:48.298Z,59.63
2019-01-24T10:19:20.915Z,67.87
2019-01-24T10:21:52.586Z,64.77
2019-01-24T10:24:23.897Z,64.47
2019-01-24T10:26:55.899Z,62.60
2019-01-24T10:29:27.407Z,66.07
2019-01-24T10:31:58.950Z,65.40
2019-01-24T10:34:30.475Z,64.63
2019-01-24T10:37:02.072Z,58.37
2019-01-24T10:39:35.211Z,54.37
2019-01-24T10:42:07.265Z,47.13
2019-01-24T10:44:38.789Z,52.77
2019-01-24T10:47:10.160Z,52.57
2019-01-24T10:49:42.214Z,47.60
2019-01-24T10:52:14.025Z,53.10
2019-01-24T10:54:45.911Z,63.17
2019-01-24T10:57:17.576Z,61.93
2019-01-24T10:59:49.324Z,59.83
2019-01-24T11:02:20.763Z,57.97
2019-01-24T11:04:52.601Z,61.30
2019-01-24T11:07:33.473Z,62.83
2019-01-24T11:10:06.067Z,62.67
2019-01-24T11:12:38.494Z,62.60
2019-01-24T11:15:13.055Z,70.43
2019-01-24T11:17:45.032Z,65.13
2019-01-24T11:20:17.886Z,67.50
2019-01-24T11:22:51.032Z,74.13
2019-01-24T11:25:23.323Z,74.03
2019-01-24T11:27:55.003Z,74.47
2019-01-24T11:30:28.452Z,68.00
2019-01-24T11:33:00.182Z,74.63
2019-01-24T11:35:33.402Z,75.10
2019-01-24T11:38:05.156Z,74.13
2019-01-24T11:40:37.076Z,71.33
2019-01-24T11:43:08.561Z,64.63
2019-01-24T11:45:44.657Z,62.73
2019-01-24T11:48:16.495Z,67.17
2019-01-24T11:50:48.422Z,71.50
2019-01-24T11:53:22.887Z,78.77
2019-01-24T11:55:54.189Z,74.33
2019-01-24T11:58:30.900Z,76.83
2019-01-24T12:01:02.557Z,74.37
2019-01-24T12:03:34.166Z,70.47
2019-01-24T12:06:06.004Z,72.77
2019-01-24T12:08:37.625Z,63.70
2019-01-24T12:11:09.055Z,70.47
2019-01-24T12:13:40.648Z,72.77
2019-01-24T12:16:12.358Z,70.20
2019-01-24T12:18:45.447Z,65.90
2019-01-24T12:21:16.976Z,72.83
2019-01-24T12:23:48.599Z,75.80
2019-01-24T12:26:20.345Z,60.87
2019-01-24T12:28:51.982Z,66.57
2019-01-24T12:31:23.418Z,69.67
2019-01-24T12:33:55.373Z,73.07
2019-01-24T12:36:26.718Z,74.77
2019-01-24T12:38:58.493Z,83.13
2019-01-24T12:41:29.852Z,66.60
2019-01-24T12:44:01.476Z,72.43
2019-01-24T12:46:34.528Z,75.30
2019-01-24T12:49:06.510Z,72.00
2019-01-24T12:51:38.728Z,74.30
2019-01-24T12:54:10.319Z,71.87
2019-01-24T12:56:42.629Z,74.13
2019-01-24T12:59:14.525Z,73.43
2019-01-24T13:01:46.623Z,73.87
2019-01-24T13:04:18.665Z,79.53
2019-01-24T13:06:50.513Z,75.70
2019-01-24T13:09:22.281Z,75.40
2019-01-24T13:11:53.760Z,68.33
2019-01-24T13:14:25.098Z,69.50
2019-01-24T13:16:56.710Z,61.83
2019-01-24T13:19:28.084Z,57.90
2019-01-24T13:21:59.930Z,69.17
2019-01-24T13:24:33.127Z,60.93
2019-01-24T13:27:05.866Z,61.00
2019-01-24T13:29:38.635Z,64.83
2019-01-24T13:32:11.213Z,68.73
2019-01-24T13:34:43.519Z,64.43
2019-01-24T13:37:15.575Z,60.10
2019-01-24T13:39:47.244Z,58.53
2019-01-24T13:42:19.103Z,67.33
2019-01-24T13:44:50.760Z,67.77
2019-01-24T13:47:23.537Z,60.50
2019-01-24T13:49:54.890Z,66.07
2019-01-24T13:52:26.553Z,64.53
2019-01-24T13:54:58.108Z,70.13
2019-01-24T13:57:29.853Z,56.50
2019-01-24T14:00:01.495Z,57.93
2019-01-24T14:02:32.860Z,59.57
2019-01-24T14:05:04.504Z,61.57
2019-01-24T14:07:36.332Z,63.77
2019-01-24T14:10:09.272Z,63.30
2019-01-24T14:12:40.950Z,67.37
2019-01-24T14:15:15.370Z,61.30
2019-01-24T14:17:47.097Z,64.10
2019-01-24T14:20:18.997Z,58.87
2019-01-24T14:22:50.302Z,54.33
2019-01-24T14:25:21.698Z,60.77
2019-01-24T14:27:53.259Z,58.73
2019-01-24T14:30:25.521Z,56.87
2019-01-24T14:32:57.104Z,54.30
2019-01-24T14:35:28.655Z,57.23
2019-01-24T14:38:00.827Z,59.17
2019-01-24T14:40:32.394Z,56.83
2019-01-24T14:43:04.424Z,58.23
2019-01-24T14:45:35.958Z,57.47
2019-01-24T14:48:08.218Z,49.73
2019-01-24T14:50:39.998Z,52.10
2019-01-24T14:53:11.478Z,53.27
2019-01-24T14:55:43.611Z,53.77
2019-01-24T14:58:15.541Z,56.07
2019-01-24T15:00:54.021Z,57.30
2019-01-24T15:03:25.515Z,61.97
2019-01-24T15:05:56.968Z,58.27
2019-01-24T15:08:28.696Z,54.47
2019-01-24T15:11:00.317Z,61.17
2019-01-24T15:13:31.825Z,54.67
2019-01-24T15:16:05.781Z,69.20
2019-01-24T15:18:37.823Z,51.50
2019-01-24T15:21:10.024Z,70.40
2019-01-24T15:23:41.701Z,83.30
2019-01-24T15:26:13.781Z,73.87
2019-01-24T15:28:45.644Z,62.20
2019-01-24T15:31:17.245Z,62.20
2019-01-24T15:33:48.945Z,56.40
2019-01-24T15:36:20.657Z,55.70
2019-01-24T15:38:53.852Z,57.63
2019-01-24T15:41:25.379Z,50.03
2019-01-24T15:43:57.358Z,58.40
2019-01-24T15:46:28.865Z,60.57
2019-01-24T15:49:01.542Z,65.40
2019-01-24T15:51:32.931Z,62.27
2019-01-24T15:54:04.981Z,56.20
2019-01-24T15:56:37.781Z,58.13
2019-01-24T15:59:09.617Z,60.70
2019-01-24T16:01:41.957Z,62.07
2019-01-24T16:04:19.746Z,64.90
2019-01-24T16:06:47.648Z,67.90
2019-01-24T16:09:19.218Z,59.10
2019-01-24T16:11:52.224Z,66.80
2019-01-24T16:14:25.740Z,66.80
2019-01-24T16:16:59.710Z,68.20
2019-01-24T16:19:32.246Z,71.87
2019-01-24T16:22:03.731Z,90.20
2019-01-24T16:24:35.889Z,89.10
2019-01-24T16:27:07.738Z,88.57
2019-01-24T16:29:39.563Z,99.40
2019-01-24T16:32:10.911Z,90.83
2019-01-24T16:34:42.730Z,85.13
2019-01-24T16:37:14.700Z,85.90
2019-01-24T16:39:46.040Z,81.93
2019-01-24T16:42:17.707Z,85.00
2019-01-24T16:44:49.297Z,84.93
2019-01-24T16:47:21.228Z,93.83
2019-01-24T16:49:52.878Z,93.67
2019-01-24T16:52:24.697Z,82.83
2019-01-24T16:54:56.251Z,106.50
2019-01-24T16:57:28.188Z,92.30
2019-01-24T17:00:00.249Z,102.77
2019-01-24T17:02:31.832Z,102.30
2019-01-24T17:05:03.164Z,131.70
2019-01-24T17:07:34.843Z,98.37
2019-01-24T17:10:07.814Z,100.27
2019-01-24T17:12:39.528Z,90.47
2019-01-24T17:15:12.708Z,84.40
2019-01-24T17:17:44.594Z,85.60
2019-01-24T17:20:19.086Z,99.57
2019-01-24T17:22:51.160Z,111.90
2019-01-24T17:25:24.437Z,125.60
2019-01-24T17:28:01.257Z,117.60
2019-01-24T17:30:32.789Z,121.20
2019-01-24T17:33:05.942Z,122.90
2019-01-24T17:35:37.706Z,147.73
2019-01-24T17:38:15.619Z,142.77
2019-01-24T17:40:47.298Z,154.17
2019-01-24T17:43:19.061Z,158.87
2019-01-24T17:45:50.546Z,184.13
2019-01-24T17:48:22.374Z,183.80
2019-01-24T17:50:54.171Z,188.30
2019-01-24T17:53:26.359Z,226.57
2019-01-24T17:55:59.101Z,241.47
2019-01-24T17:58:30.556Z,240.03
2019-01-24T18:01:02.028Z,268.13
2019-01-24T18:03:33.392Z,274.70
2019-01-24T18:06:04.994Z,327.47
2019-01-24T18:08:36.979Z,297.33
2019-01-24T18:11:08.415Z,257.17
2019-01-24T18:13:40.332Z,267.47
2019-01-24T18:16:11.936Z,264.00
2019-01-24T18:18:43.642Z,267.93
2019-01-24T18:21:16.072Z,349.90
2019-01-24T18:23:47.883Z,406.53
2019-01-24T18:26:20.370Z,422.53
2019-01-24T18:28:51.678Z,473.47
2019-01-24T18:31:23.259Z,380.73
2019-01-24T18:33:54.830Z,315.53
2019-01-24T18:36:26.526Z,241.73
2019-01-24T18:38:58.038Z,214.60
2019-01-24T18:41:29.653Z,215.60
2019-01-24T18:44:01.439Z,202.03
2019-01-24T18:46:32.988Z,300.00
2019-01-24T18:49:05.136Z,250.63
2019-01-24T18:51:36.683Z,271.40
2019-01-24T18:54:08.785Z,355.97
2019-01-24T18:56:40.391Z,360.83
2019-01-24T18:59:13.478Z,434.03
2019-01-24T19:01:46.623Z,385.37
2019-01-24T19:04:18.322Z,295.27
2019-01-24T19:06:55.544Z,237.43
2019-01-24T19:09:27.175Z,250.00
2019-01-24T19:11:58.552Z,260.23
2019-01-24T19:14:30.223Z,265.40
2019-01-24T19:17:01.752Z,278.77
2019-01-24T19:19:34.209Z,260.50
2019-01-24T19:22:05.753Z,212.37
2019-01-24T19:24:38.026Z,192.43
2019-01-24T19:27:10.030Z,204.23
2019-01-24T19:29:41.818Z,222.17
2019-01-24T19:32:13.734Z,209.53
2019-01-24T19:34:46.109Z,104.63
2019-01-24T19:37:18.761Z,110.23
2019-01-24T19:39:50.554Z,68.67
2019-01-24T19:42:23.691Z,59.17
2019-01-24T19:44:55.070Z,57.97
2019-01-24T19:47:26.930Z,61.87
2019-01-24T19:49:58.997Z,59.10
2019-01-24T19:52:30.531Z,72.23
2019-01-24T19:55:02.387Z,63.13
2019-01-24T19:57:37.752Z,59.50
2019-01-24T20:00:14.151Z,64.07
2019-01-24T20:02:46.175Z,57.43
2019-01-24T20:05:18.015Z,55.07
2019-01-24T20:07:50.041Z,55.27
2019-01-24T20:10:23.229Z,58.53
2019-01-24T20:12:55.097Z,53.77
2019-01-24T20:15:28.689Z,48.50
2019-01-24T20:18:07.238Z,38.77
2019-01-24T20:20:39.114Z,34.97
2019-01-24T20:23:10.774Z,31.50
2019-01-24T20:25:42.617Z,31.37
2019-01-24T20:28:14.810Z,31.93
2019-01-24T20:30:46.360Z,36.90
2019-01-24T20:33:18.095Z,33.67
2019-01-24T20:38:43.876Z,33.07
2019-01-24T20:41:15.909Z,37.20
2019-01-24T20:43:47.740Z,46.00
2019-01-24T20:46:19.721Z,47.37
2019-01-24T20:48:51.910Z,49.03
2019-01-24T20:51:23.573Z,54.10
2019-01-24T20:53:55.395Z,53.87
2019-01-24T20:56:27.922Z,48.23
2019-01-24T20:58:59.433Z,43.60
2019-01-24T21:01:30.994Z,40.47
2019-01-24T21:04:02.760Z,55.90
2019-01-24T21:06:35.056Z,47.50
2019-01-24T21:09:14.666Z,51.07
2019-01-24T21:11:43.258Z,50.80
2019-01-24T21:14:15.197Z,45.83
2019-01-24T21:16:46.636Z,40.50
2019-01-24T21:19:18.171Z,45.37
2019-01-24T21:21:50.046Z,50.33
2019-01-24T21:24:21.417Z,44.73
2019-01-24T21:26:53.333Z,51.03
2019-01-24T21:29:24.792Z,41.90
2019-01-24T21:31:56.906Z,46.93
2019-01-24T21:34:28.789Z,49.00
2019-01-24T21:37:00.526Z,55.70
2019-01-24T21:39:32.042Z,50.23
2019-01-24T21:42:03.495Z,50.90
2019-01-24T21:44:35.057Z,47.60
2019-01-24T21:47:06.726Z,47.90
2019-01-24T21:49:38.267Z,47.57
2019-01-24T21:52:09.902Z,50.93
2019-01-24T21:54:41.319Z,47.13
2019-01-24T21:57:13.639Z,53.77
2019-01-24T21:59:45.336Z,58.17
2019-01-24T22:02:16.808Z,62.03
2019-01-24T22:04:48.098Z,57.33
2019-01-24T22:07:19.766Z,61.83
2019-01-24T22:09:51.357Z,47.53
2019-01-24T22:12:22.849Z,59.87
2019-01-24T22:14:54.265Z,52.97
2019-01-24T22:17:30.943Z,57.43
2019-01-24T22:20:02.504Z,55.90
2019-01-24T22:22:34.992Z,45.93
2019-01-24T22:25:09.079Z,56.77
2019-01-24T22:27:40.568Z,44.10
2019-01-24T22:30:41.225Z,52.77
2019-01-24T22:33:13.546Z,53.07
2019-01-24T22:35:45.372Z,51.60
2019-01-24T22:38:22.160Z,57.30
2019-01-24T22:40:53.752Z,50.07
2019-01-24T22:43:25.486Z,48.70
2019-01-24T22:45:57.116Z,45.60
2019-01-24T22:48:28.819Z,47.17
2019-01-24T22:51:00.411Z,50.60
2019-01-24T22:53:31.941Z,47.63
2019-01-24T22:56:03.373Z,52.37
2019-01-24T22:58:35.331Z,50.03
2019-01-24T23:01:24.449Z,54.73
2019-01-24T23:04:03.219Z,53.40
2019-01-24T23:06:34.726Z,45.60
2019-01-24T23:09:10.561Z,48.80
2019-01-24T23:11:43.399Z,44.97
2019-01-24T23:14:15.341Z,50.30
2019-01-24T23:16:51.877Z,47.57
2019-01-24T23:19:23.334Z,49.80
2019-01-24T23:21:54.654Z,49.87
2019-01-24T23:24:26.103Z,54.00
2019-01-24T23:26:57.807Z,50.97
2019-01-24T23:29:29.251Z,46.97
2019-01-24T23:32:00.553Z,44.87
2019-01-24T23:34:32.085Z,43.50
2019-01-24T23:37:05.281Z,55.70
2019-01-24T23:39:36.575Z,52.50
2019-01-24T23:42:08.432Z,52.13
2019-01-24T23:44:39.922Z,45.90
2019-01-24T23:47:12.532Z,50.43
2019-01-24T23:49:44.348Z,63.53
2019-01-24T23:52:16.156Z,48.33
2019-01-24T23:54:47.635Z,50.33
2019-01-24T23:57:23.884Z,51.03
2019-01-24T23:59:52.536Z,69.83
