createdAt,value
2022-12-08T00:01:08.495Z,56.05
2022-12-08T00:03:35.406Z,50.40
2022-12-08T00:06:22.220Z,54.25
2022-12-08T00:09:07.738Z,53.42
2022-12-08T00:11:34.746Z,53.83
2022-12-08T00:14:01.581Z,48.83
2022-12-08T00:16:28.442Z,44.95
2022-12-08T00:18:55.147Z,47.72
2022-12-08T00:21:21.750Z,37.35
2022-12-08T00:23:48.381Z,42.88
2022-12-08T00:26:15.397Z,46.53
2022-12-08T00:28:42.085Z,62.13
2022-12-08T00:31:10.459Z,43.38
2022-12-08T00:33:37.512Z,33.72
2022-12-08T00:36:13.207Z,44.60
2022-12-08T00:38:40.739Z,42.88
2022-12-08T00:41:12.533Z,46.42
2022-12-08T00:43:39.272Z,42.72
2022-12-08T00:46:06.264Z,42.20
2022-12-08T00:48:32.949Z,41.53
2022-12-08T00:50:59.574Z,40.10
2022-12-08T00:53:26.209Z,36.75
2022-12-08T00:55:52.872Z,32.55
2022-12-08T00:58:19.443Z,37.60
2022-12-08T01:00:46.095Z,35.45
2022-12-08T01:03:13.439Z,35.22
2022-12-08T01:05:40.147Z,43.38
2022-12-08T01:08:08.639Z,34.97
2022-12-08T01:10:36.730Z,43.58
2022-12-08T01:13:04.149Z,42.05
2022-12-08T01:15:30.800Z,43.42
2022-12-08T01:17:57.490Z,46.22
2022-12-08T01:20:24.329Z,41.58
2022-12-08T01:22:50.989Z,35.08
2022-12-08T01:25:17.820Z,31.88
2022-12-08T01:27:44.414Z,36.13
2022-12-08T01:30:11.466Z,35.25
2022-12-08T01:32:37.981Z,40.75
2022-12-08T01:35:04.829Z,34.15
2022-12-08T01:37:31.432Z,39.47
2022-12-08T01:39:58.001Z,36.67
2022-12-08T01:42:25.138Z,39.28
2022-12-08T01:45:03.964Z,37.83
2022-12-08T01:47:45.302Z,31.98
2022-12-08T01:50:14.981Z,35.50
2022-12-08T01:52:45.117Z,39.35
2022-12-08T01:55:23.067Z,37.95
2022-12-08T01:57:52.943Z,38.10
2022-12-08T02:00:21.819Z,35.67
2022-12-08T02:02:57.475Z,32.10
2022-12-08T02:05:28.305Z,35.13
2022-12-08T02:07:56.276Z,30.38
2022-12-08T02:10:27.305Z,22.88
2022-12-08T02:12:56.392Z,27.83
2022-12-08T02:15:32.798Z,33.20
2022-12-08T02:18:22.703Z,33.30
2022-12-08T02:21:29.183Z,33.70
2022-12-08T02:24:18.436Z,37.25
2022-12-08T02:26:47.897Z,40.60
2022-12-08T02:29:23.753Z,44.67
2022-12-08T02:32:15.060Z,39.63
2022-12-08T02:34:52.079Z,37.10
2022-12-08T02:37:47.516Z,34.88
2022-12-08T02:40:35.506Z,35.95
2022-12-08T02:43:29.880Z,37.88
2022-12-08T02:46:07.864Z,36.35
2022-12-08T02:48:35.100Z,25.60
2022-12-08T02:51:02.657Z,34.55
2022-12-08T02:53:32.477Z,34.70
2022-12-08T02:56:31.317Z,43.42
2022-12-08T02:59:00.814Z,39.05
2022-12-08T03:01:36.424Z,41.85
2022-12-08T03:04:28.025Z,43.25
2022-12-08T03:07:19.355Z,33.70
2022-12-08T03:10:03.072Z,26.95
2022-12-08T03:12:52.400Z,40.40
2022-12-08T03:15:21.546Z,33.03
2022-12-08T03:17:54.869Z,36.97
2022-12-08T03:20:24.509Z,36.47
2022-12-08T03:22:54.361Z,36.97
2022-12-08T03:25:24.629Z,33.50
2022-12-08T03:27:52.056Z,34.58
2022-12-08T03:30:18.952Z,30.58
2022-12-08T03:32:58.625Z,35.55
2022-12-08T03:35:29.606Z,34.72
2022-12-08T03:38:11.887Z,35.65
2022-12-08T03:40:39.235Z,38.00
2022-12-08T03:43:05.956Z,36.28
2022-12-08T03:45:32.555Z,34.53
2022-12-08T03:47:59.306Z,40.97
2022-12-08T03:50:26.285Z,38.70
2022-12-08T03:52:52.940Z,39.65
2022-12-08T03:55:19.952Z,68.85
2022-12-08T03:57:46.549Z,40.80
2022-12-08T04:00:17.053Z,50.30
2022-12-08T04:02:43.876Z,48.13
2022-12-08T04:05:10.626Z,36.22
2022-12-08T04:07:38.023Z,48.75
2022-12-08T04:10:06.017Z,55.40
2022-12-08T04:12:32.893Z,39.45
2022-12-08T04:14:59.511Z,61.70
2022-12-08T04:17:26.133Z,44.95
2022-12-08T04:19:52.829Z,76.32
2022-12-08T04:22:20.150Z,62.40
2022-12-08T04:25:04.121Z,46.92
2022-12-08T04:27:30.823Z,49.83
2022-12-08T04:29:57.505Z,82.90
2022-12-08T04:32:24.160Z,46.42
2022-12-08T04:34:50.791Z,63.63
2022-12-08T04:37:17.340Z,73.65
2022-12-08T04:39:44.262Z,60.55
2022-12-08T04:42:10.938Z,71.68
2022-12-08T04:44:37.542Z,48.20
2022-12-08T04:47:04.366Z,104.32
2022-12-08T04:49:31.115Z,79.57
2022-12-08T04:51:57.741Z,52.15
2022-12-08T04:54:24.372Z,55.58
2022-12-08T04:56:50.978Z,53.90
2022-12-08T04:59:17.584Z,61.17
2022-12-08T05:01:44.263Z,61.08
2022-12-08T05:04:11.094Z,62.42
2022-12-08T05:06:37.762Z,61.33
2022-12-08T05:09:04.542Z,48.10
2022-12-08T05:11:31.130Z,50.97
2022-12-08T05:13:57.745Z,56.80
2022-12-08T05:16:24.533Z,47.28
2022-12-08T05:18:51.152Z,73.53
2022-12-08T05:21:17.828Z,61.35
2022-12-08T05:23:44.461Z,60.67
2022-12-08T05:26:11.013Z,53.42
2022-12-08T05:28:42.285Z,47.47
2022-12-08T05:31:10.796Z,46.55
2022-12-08T05:33:37.550Z,71.85
2022-12-08T05:36:04.253Z,55.03
2022-12-08T05:38:30.866Z,73.82
2022-12-08T05:40:57.511Z,58.83
2022-12-08T05:43:25.905Z,58.20
2022-12-08T05:45:52.650Z,54.67
2022-12-08T05:48:19.416Z,54.05
2022-12-08T05:50:49.929Z,53.60
2022-12-08T05:53:17.796Z,66.30
2022-12-08T05:55:44.692Z,48.58
2022-12-08T05:58:17.433Z,51.67
2022-12-08T06:00:44.354Z,56.42
2022-12-08T06:03:12.432Z,44.75
2022-12-08T06:05:40.172Z,54.88
2022-12-08T06:08:06.840Z,44.83
2022-12-08T06:10:34.184Z,51.85
2022-12-08T06:13:00.819Z,65.25
2022-12-08T06:15:27.494Z,47.35
2022-12-08T06:17:54.084Z,53.08
2022-12-08T06:20:20.718Z,53.38
2022-12-08T06:22:47.433Z,46.17
2022-12-08T06:25:13.958Z,40.60
2022-12-08T06:27:40.584Z,43.55
2022-12-08T06:30:07.943Z,39.58
2022-12-08T06:32:34.605Z,32.78
2022-12-08T06:35:03.372Z,32.92
2022-12-08T06:37:30.101Z,32.53
2022-12-08T06:39:56.995Z,35.70
2022-12-08T06:42:43.165Z,32.42
2022-12-08T06:45:14.392Z,37.55
2022-12-08T06:47:41.385Z,47.05
2022-12-08T06:50:09.811Z,74.22
2022-12-08T06:52:49.279Z,52.05
2022-12-08T06:55:42.539Z,59.63
2022-12-08T06:58:06.930Z,67.28
2022-12-08T07:00:33.506Z,51.75
2022-12-08T07:03:00.137Z,68.88
2022-12-08T07:05:26.987Z,90.65
2022-12-08T07:07:53.735Z,68.05
2022-12-08T07:10:20.411Z,63.42
2022-12-08T07:12:47.016Z,54.60
2022-12-08T07:15:13.787Z,60.80
2022-12-08T07:17:40.415Z,60.70
2022-12-08T07:20:09.735Z,72.22
2022-12-08T07:22:36.325Z,59.35
2022-12-08T07:25:03.202Z,62.70
2022-12-08T07:27:29.833Z,51.70
2022-12-08T07:29:56.421Z,59.60
2022-12-08T07:32:23.211Z,55.40
2022-12-08T07:34:49.939Z,54.28
2022-12-08T07:37:16.597Z,55.22
2022-12-08T07:39:43.225Z,50.08
2022-12-08T07:42:09.908Z,56.45
2022-12-08T07:44:48.691Z,63.05
2022-12-08T07:47:15.422Z,60.22
2022-12-08T07:49:42.236Z,49.95
2022-12-08T07:52:09.100Z,53.83
2022-12-08T07:54:35.818Z,33.72
2022-12-08T07:57:03.737Z,40.65
2022-12-08T07:59:30.320Z,57.65
2022-12-08T08:02:21.313Z,73.82
2022-12-08T08:04:44.030Z,60.10
2022-12-08T08:07:11.667Z,48.38
2022-12-08T08:09:38.503Z,51.83
2022-12-08T08:12:30.365Z,68.72
2022-12-08T08:14:56.563Z,52.70
2022-12-08T08:17:23.265Z,52.13
2022-12-08T08:19:50.061Z,64.47
2022-12-08T08:22:18.910Z,46.90
2022-12-08T08:24:45.621Z,55.08
2022-12-08T08:27:12.725Z,53.13
2022-12-08T08:29:39.507Z,58.40
2022-12-08T08:32:06.247Z,55.70
2022-12-08T08:34:33.056Z,57.05
2022-12-08T08:36:59.745Z,66.18
2022-12-08T08:39:27.158Z,58.90
2022-12-08T08:41:53.847Z,52.45
2022-12-08T08:44:20.622Z,49.28
2022-12-08T08:46:47.322Z,59.88
2022-12-08T08:49:14.055Z,43.63
2022-12-08T08:51:40.883Z,37.63
2022-12-08T08:54:07.537Z,48.78
2022-12-08T08:56:34.126Z,54.55
2022-12-08T08:59:00.798Z,49.85
2022-12-08T09:01:28.743Z,43.03
2022-12-08T09:03:56.519Z,60.83
2022-12-08T09:06:24.844Z,50.08
2022-12-08T09:08:51.776Z,62.47
2022-12-08T09:11:23.566Z,51.60
2022-12-08T09:13:52.196Z,71.20
2022-12-08T09:19:29.456Z,49.42
2022-12-08T09:21:56.124Z,49.95
2022-12-08T09:24:23.286Z,55.03
2022-12-08T09:26:49.933Z,51.17
2022-12-08T09:29:17.894Z,52.72
2022-12-08T09:31:47.890Z,83.18
2022-12-08T09:34:14.747Z,42.17
2022-12-08T09:36:41.584Z,39.08
2022-12-08T09:39:08.252Z,55.83
2022-12-08T09:41:59.346Z,49.72
2022-12-08T09:44:44.695Z,70.20
2022-12-08T09:47:35.310Z,115.18
2022-12-08T09:50:07.545Z,93.50
2022-12-08T09:52:41.410Z,74.95
2022-12-08T09:55:40.554Z,70.43
2022-12-08T09:58:17.484Z,77.45
2022-12-08T10:00:44.243Z,69.80
2022-12-08T10:03:16.675Z,55.35
2022-12-08T10:05:54.299Z,41.47
2022-12-08T10:08:33.256Z,67.05
2022-12-08T10:11:07.784Z,52.83
2022-12-08T10:16:39.496Z,67.35
2022-12-08T10:19:21.416Z,36.75
2022-12-08T10:21:48.983Z,50.50
2022-12-08T10:24:24.928Z,59.90
2022-12-08T10:26:51.556Z,50.13
2022-12-08T10:29:18.988Z,39.92
2022-12-08T10:31:45.723Z,82.28
2022-12-08T10:34:24.357Z,57.00
2022-12-08T10:36:59.113Z,44.00
2022-12-08T10:39:33.249Z,47.55
2022-12-08T10:42:15.748Z,39.00
2022-12-08T10:44:59.876Z,41.42
2022-12-08T10:47:28.684Z,47.85
2022-12-08T10:50:10.786Z,65.15
2022-12-08T10:52:41.268Z,54.25
2022-12-08T10:55:20.140Z,51.85
2022-12-08T10:57:49.048Z,48.50
2022-12-08T11:00:27.325Z,42.33
2022-12-08T11:03:00.131Z,31.85
2022-12-08T11:05:33.973Z,43.03
2022-12-08T11:08:01.869Z,44.13
2022-12-08T11:10:35.848Z,41.05
2022-12-08T11:13:06.330Z,31.60
2022-12-08T11:15:38.225Z,38.08
2022-12-08T11:18:28.635Z,54.72
2022-12-08T11:21:19.301Z,39.15
2022-12-08T11:23:50.485Z,67.88
2022-12-08T11:26:35.941Z,45.42
2022-12-08T11:29:02.667Z,67.45
2022-12-08T11:31:49.886Z,39.35
2022-12-08T11:34:55.645Z,42.97
2022-12-08T11:37:34.447Z,42.85
2022-12-08T11:40:07.246Z,40.65
2022-12-08T11:43:19.474Z,36.30
2022-12-08T11:45:50.011Z,44.00
2022-12-08T11:48:36.756Z,50.15
2022-12-08T11:51:24.695Z,42.35
2022-12-08T11:54:18.706Z,40.05
2022-12-08T11:56:53.409Z,47.35
2022-12-08T11:59:28.791Z,36.33
2022-12-08T12:01:57.000Z,56.05
2022-12-08T12:04:36.535Z,46.05
2022-12-08T12:07:03.149Z,50.50
2022-12-08T12:09:48.700Z,40.35
2022-12-08T12:12:41.361Z,39.10
2022-12-08T12:15:37.205Z,51.08
2022-12-08T12:18:11.993Z,32.95
2022-12-08T12:20:53.867Z,33.40
2022-12-08T12:23:48.043Z,26.73
2022-12-08T12:26:25.287Z,42.00
2022-12-08T12:28:52.686Z,61.92
2022-12-08T12:31:24.373Z,51.75
2022-12-08T12:33:53.536Z,47.35
2022-12-08T12:36:20.385Z,68.28
2022-12-08T12:39:04.241Z,46.35
2022-12-08T12:41:45.452Z,41.07
2022-12-08T12:44:12.021Z,43.78
2022-12-08T12:46:50.634Z,48.85
2022-12-08T12:49:43.930Z,48.92
2022-12-08T12:52:10.482Z,65.63
2022-12-08T12:54:43.255Z,54.40
2022-12-08T12:57:09.808Z,35.58
2022-12-08T13:00:05.519Z,60.80
2022-12-08T13:02:44.569Z,49.85
2022-12-08T13:05:18.779Z,49.17
2022-12-08T13:07:49.799Z,100.82
2022-12-08T13:10:19.102Z,94.88
2022-12-08T13:13:00.972Z,110.68
2022-12-08T13:15:35.670Z,120.32
2022-12-08T13:18:03.076Z,72.32
2022-12-08T13:20:29.913Z,124.30
2022-12-08T13:23:13.658Z,73.07
2022-12-08T13:25:40.195Z,100.95
2022-12-08T13:28:15.921Z,89.10
2022-12-08T13:30:44.125Z,102.72
2022-12-08T13:33:18.182Z,51.92
2022-12-08T13:38:19.846Z,37.97
2022-12-08T13:40:47.352Z,46.70
2022-12-08T13:43:45.198Z,56.25
2022-12-08T13:47:09.296Z,34.42
2022-12-08T13:55:27.068Z,42.03
2022-12-08T13:57:36.393Z,27.58
2022-12-08T14:00:29.699Z,28.50
2022-12-08T14:02:58.751Z,32.47
2022-12-08T14:05:55.087Z,34.60
2022-12-08T14:15:38.659Z,30.70
2022-12-08T14:22:01.799Z,34.88
2022-12-08T14:24:32.484Z,53.25
2022-12-08T14:27:13.348Z,41.38
2022-12-08T14:29:45.904Z,70.80
2022-12-08T14:32:25.522Z,49.97
2022-12-08T14:35:26.988Z,39.83
2022-12-08T14:38:00.278Z,52.72
2022-12-08T14:40:41.704Z,60.60
2022-12-08T14:43:08.761Z,52.10
2022-12-08T14:45:38.534Z,48.60
2022-12-08T14:48:38.897Z,43.03
2022-12-08T14:51:24.372Z,42.83
2022-12-08T14:54:08.495Z,37.13
2022-12-08T14:56:50.339Z,37.22
2022-12-08T14:59:24.469Z,36.20
2022-12-08T15:01:54.649Z,38.75
2022-12-08T15:04:28.618Z,43.63
2022-12-08T15:07:12.861Z,41.05
2022-12-08T15:10:06.184Z,62.95
2022-12-08T15:12:36.035Z,40.78
2022-12-08T15:15:08.638Z,79.63
2022-12-08T15:17:48.827Z,97.53
2022-12-08T15:20:39.824Z,103.40
2022-12-08T15:23:17.736Z,186.77
2022-12-08T15:25:44.494Z,66.50
2022-12-08T15:28:18.525Z,67.93
2022-12-08T15:30:45.661Z,88.60
2022-12-08T15:33:12.320Z,46.20
2022-12-08T15:35:41.322Z,38.60
2022-12-08T15:38:24.799Z,34.80
2022-12-08T15:41:02.554Z,50.78
2022-12-08T15:43:31.401Z,39.70
2022-12-08T15:46:00.099Z,54.42
2022-12-08T15:48:32.527Z,58.67
2022-12-08T15:50:59.376Z,97.75
2022-12-08T15:53:26.376Z,45.08
2022-12-08T15:58:56.874Z,43.63
2022-12-08T16:01:24.585Z,38.72
2022-12-08T16:09:36.413Z,108.00
2022-12-08T16:12:22.063Z,116.40
2022-12-08T16:17:41.038Z,115.60
2022-12-08T16:20:13.365Z,95.60
2022-12-08T16:23:03.578Z,93.22
2022-12-08T16:25:33.373Z,82.57
2022-12-08T16:28:45.116Z,103.40
2022-12-08T16:30:56.958Z,87.45
2022-12-08T16:33:23.546Z,88.80
2022-12-08T16:35:50.154Z,66.57
2022-12-08T16:38:17.059Z,71.80
2022-12-08T16:41:04.086Z,63.95
2022-12-08T16:43:32.761Z,65.93
2022-12-08T16:45:59.985Z,71.70
2022-12-08T16:48:26.672Z,93.15
2022-12-08T16:50:55.860Z,217.57
2022-12-08T16:53:23.558Z,130.68
2022-12-08T16:55:51.247Z,75.15
2022-12-08T16:58:18.646Z,176.23
2022-12-08T17:00:45.318Z,142.23
2022-12-08T17:03:14.746Z,151.65
2022-12-08T17:05:41.780Z,104.40
2022-12-08T17:08:08.525Z,91.57
2022-12-08T17:10:39.447Z,79.78
2022-12-08T17:13:06.571Z,63.05
2022-12-08T17:15:33.341Z,66.53
2022-12-08T17:18:00.938Z,69.05
2022-12-08T17:20:30.900Z,66.95
2022-12-08T17:22:58.651Z,73.70
2022-12-08T17:25:28.838Z,86.72
2022-12-08T17:27:56.465Z,78.03
2022-12-08T17:30:23.287Z,85.13
2022-12-08T17:32:49.963Z,85.35
2022-12-08T17:35:16.615Z,82.13
2022-12-08T17:37:43.779Z,87.18
2022-12-08T17:40:10.711Z,95.10
2022-12-08T17:42:38.788Z,101.18
2022-12-08T17:45:07.540Z,128.30
2022-12-08T17:47:34.433Z,171.75
2022-12-08T17:50:01.099Z,127.70
2022-12-08T17:52:27.823Z,116.32
2022-12-08T17:54:54.440Z,130.32
2022-12-08T17:57:21.107Z,87.38
2022-12-08T17:59:47.728Z,82.50
2022-12-08T18:02:15.225Z,79.63
2022-12-08T18:04:41.872Z,89.22
2022-12-08T18:07:08.434Z,70.97
2022-12-08T18:09:35.121Z,74.78
2022-12-08T18:12:01.828Z,84.50
2022-12-08T18:14:28.583Z,109.13
2022-12-08T18:16:55.489Z,106.13
2022-12-08T18:19:22.377Z,81.43
2022-12-08T18:21:49.032Z,100.93
2022-12-08T18:24:19.381Z,100.05
2022-12-08T18:26:46.756Z,107.00
2022-12-08T18:29:13.612Z,98.85
2022-12-08T18:31:40.272Z,136.38
2022-12-08T18:34:07.000Z,131.63
2022-12-08T18:36:33.909Z,109.28
2022-12-08T18:39:03.374Z,84.85
2022-12-08T18:41:32.451Z,92.43
2022-12-08T18:43:59.103Z,75.10
2022-12-08T18:46:25.970Z,91.40
2022-12-08T18:48:53.120Z,77.72
2022-12-08T18:51:23.293Z,69.45
2022-12-08T18:53:50.151Z,103.15
2022-12-08T18:56:31.187Z,109.10
2022-12-08T18:59:03.272Z,65.93
2022-12-08T19:01:35.346Z,53.13
2022-12-08T19:06:52.054Z,76.70
2022-12-08T19:09:18.928Z,62.72
2022-12-08T19:11:45.495Z,82.78
2022-12-08T19:14:12.357Z,107.28
2022-12-08T19:16:38.921Z,129.80
2022-12-08T19:19:06.334Z,148.73
2022-12-08T19:21:33.310Z,127.60
2022-12-08T19:24:00.110Z,130.60
2022-12-08T19:26:27.852Z,97.97
2022-12-08T19:28:54.517Z,86.43
2022-12-08T19:31:21.298Z,135.75
2022-12-08T19:33:48.129Z,86.45
2022-12-08T19:36:17.905Z,67.30
2022-12-08T19:39:03.617Z,88.57
2022-12-08T19:41:49.090Z,77.88
2022-12-08T19:44:56.437Z,77.28
2022-12-08T19:47:27.222Z,70.53
2022-12-08T19:50:15.121Z,64.82
2022-12-08T19:52:42.549Z,72.05
2022-12-08T19:55:09.611Z,72.80
2022-12-08T19:57:36.233Z,74.95
2022-12-08T20:00:04.889Z,81.72
2022-12-08T20:02:31.622Z,73.75
2022-12-08T20:04:58.326Z,66.70
2022-12-08T20:07:24.978Z,70.07
2022-12-08T20:09:51.561Z,79.45
2022-12-08T20:12:18.224Z,95.35
2022-12-08T20:14:46.277Z,91.47
2022-12-08T20:17:16.017Z,85.22
2022-12-08T20:19:42.691Z,78.55
2022-12-08T20:22:09.447Z,68.65
2022-12-08T20:24:36.384Z,64.40
2022-12-08T20:27:03.194Z,67.43
2022-12-08T20:29:29.805Z,72.47
2022-12-08T20:31:56.528Z,73.70
2022-12-08T20:34:23.228Z,69.85
2022-12-08T20:36:49.914Z,79.72
2022-12-08T20:39:18.303Z,77.63
2022-12-08T20:41:46.209Z,73.35
2022-12-08T20:44:12.902Z,83.30
2022-12-08T20:46:41.063Z,72.00
2022-12-08T20:49:10.493Z,69.38
2022-12-08T20:51:37.296Z,63.70
2022-12-08T20:54:09.888Z,62.58
2022-12-08T20:56:36.525Z,61.25
2022-12-08T20:59:03.285Z,63.88
2022-12-08T21:01:30.209Z,62.55
2022-12-08T21:03:57.239Z,62.05
2022-12-08T21:06:26.994Z,59.08
2022-12-08T21:08:54.108Z,66.05
2022-12-08T21:11:20.839Z,70.80
2022-12-08T21:13:47.589Z,68.10
2022-12-08T21:16:15.685Z,71.63
2022-12-08T21:18:42.868Z,67.70
2022-12-08T21:21:12.615Z,69.60
2022-12-08T21:23:39.998Z,75.80
2022-12-08T21:26:12.414Z,65.50
2022-12-08T21:28:39.148Z,67.35
2022-12-08T21:31:08.277Z,68.78
2022-12-08T21:33:35.503Z,68.68
2022-12-08T21:36:21.786Z,73.53
2022-12-08T21:38:49.010Z,67.20
2022-12-08T21:41:40.124Z,70.85
2022-12-08T21:44:12.253Z,69.53
2022-12-08T21:46:39.357Z,67.82
2022-12-08T21:49:07.079Z,64.28
2022-12-08T21:51:37.914Z,68.78
2022-12-08T21:54:05.037Z,70.85
2022-12-08T21:56:31.883Z,66.35
2022-12-08T21:58:58.928Z,66.80
2022-12-08T22:01:25.729Z,68.07
2022-12-08T22:03:52.735Z,56.78
2022-12-08T22:06:19.385Z,64.18
2022-12-08T22:08:46.343Z,56.03
2022-12-08T22:11:13.305Z,60.78
2022-12-08T22:13:41.276Z,61.70
2022-12-08T22:16:10.545Z,60.08
2022-12-08T22:18:37.751Z,61.72
2022-12-08T22:21:15.468Z,62.80
2022-12-08T22:23:42.560Z,63.58
2022-12-08T22:26:09.451Z,64.95
2022-12-08T22:28:38.621Z,58.95
2022-12-08T22:31:17.172Z,54.90
2022-12-08T22:33:44.310Z,61.75
2022-12-08T22:36:22.899Z,58.15
2022-12-08T22:38:50.469Z,58.40
2022-12-08T22:41:18.150Z,62.67
2022-12-08T22:43:46.253Z,63.38
2022-12-08T22:46:15.667Z,45.63
2022-12-08T22:48:42.731Z,48.00
2022-12-08T22:51:10.683Z,51.90
2022-12-08T22:53:37.666Z,53.67
2022-12-08T22:56:09.810Z,60.63
2022-12-08T22:58:37.766Z,49.80
2022-12-08T23:01:04.850Z,53.95
2022-12-08T23:03:32.122Z,53.13
2022-12-08T23:05:59.202Z,46.10
2022-12-08T23:08:26.120Z,55.65
2022-12-08T23:10:54.253Z,52.53
2022-12-08T23:13:21.996Z,59.42
2022-12-08T23:15:48.862Z,59.97
2022-12-08T23:18:19.157Z,60.35
2022-12-08T23:20:47.599Z,53.88
2022-12-08T23:23:14.851Z,61.78
2022-12-08T23:25:42.560Z,47.45
2022-12-08T23:28:10.402Z,58.00
2022-12-08T23:30:40.394Z,58.72
2022-12-08T23:33:07.173Z,60.47
2022-12-08T23:35:34.071Z,52.47
2022-12-08T23:38:00.793Z,73.75
2022-12-08T23:40:27.541Z,72.40
2022-12-08T23:42:54.411Z,51.55
2022-12-08T23:45:21.217Z,54.13
2022-12-08T23:47:47.836Z,54.63
2022-12-08T23:50:14.556Z,54.30
2022-12-08T23:52:41.180Z,51.88
2022-12-08T23:55:08.438Z,56.78
2022-12-08T23:57:36.633Z,51.60
