createdAt,value
2022-11-19T00:00:47.744Z,3.90
2022-11-19T00:03:15.775Z,4.30
2022-11-19T00:05:43.670Z,3.60
2022-11-19T00:08:10.616Z,3.22
2022-11-19T00:10:38.111Z,3.05
2022-11-19T00:13:05.542Z,3.58
2022-11-19T00:15:34.351Z,4.28
2022-11-19T00:18:01.030Z,3.30
2022-11-19T00:20:27.989Z,3.17
2022-11-19T00:22:56.545Z,3.53
2022-11-19T00:25:24.583Z,3.03
2022-11-19T00:27:51.581Z,3.00
2022-11-19T00:30:40.643Z,3.28
2022-11-19T00:33:04.715Z,3.10
2022-11-19T00:35:30.757Z,3.58
2022-11-19T00:37:56.808Z,3.40
2022-11-19T00:40:22.858Z,3.40
2022-11-19T00:43:08.866Z,3.65
2022-11-19T00:45:34.905Z,3.85
2022-11-19T00:48:00.960Z,3.53
2022-11-19T00:50:27.164Z,3.08
2022-11-19T00:52:53.216Z,3.20
2022-11-19T00:55:19.295Z,3.50
2022-11-19T00:57:45.332Z,3.47
2022-11-19T01:00:11.931Z,3.50
2022-11-19T01:02:37.979Z,3.42
2022-11-19T01:05:04.557Z,3.40
2022-11-19T01:07:30.647Z,3.22
2022-11-19T01:09:56.719Z,3.60
2022-11-19T01:12:22.760Z,3.55
2022-11-19T01:14:48.909Z,3.20
2022-11-19T01:17:14.985Z,3.40
2022-11-19T01:19:41.073Z,3.30
2022-11-19T01:22:07.115Z,3.45
2022-11-19T01:24:33.243Z,3.47
2022-11-19T01:26:59.293Z,3.55
2022-11-19T01:29:25.424Z,3.28
2022-11-19T01:31:51.490Z,3.55
2022-11-19T01:34:17.540Z,3.88
2022-11-19T01:36:43.576Z,3.25
2022-11-19T01:39:09.619Z,3.33
2022-11-19T01:41:35.722Z,3.55
2022-11-19T01:44:06.850Z,3.08
2022-11-19T01:46:35.883Z,3.53
2022-11-19T01:49:19.802Z,3.20
2022-11-19T01:51:51.908Z,3.15
2022-11-19T01:54:25.921Z,3.80
2022-11-19T01:56:53.920Z,3.30
2022-11-19T01:59:21.071Z,3.50
2022-11-19T02:01:47.392Z,3.50
2022-11-19T02:04:16.968Z,3.08
2022-11-19T02:06:44.652Z,3.08
2022-11-19T02:09:10.805Z,3.25
2022-11-19T02:12:02.144Z,3.60
2022-11-19T02:15:04.920Z,3.33
2022-11-19T02:17:46.295Z,3.40
2022-11-19T02:20:36.916Z,3.55
2022-11-19T02:23:35.812Z,3.60
2022-11-19T02:26:15.191Z,3.00
2022-11-19T02:28:52.088Z,3.30
2022-11-19T02:31:27.701Z,3.88
2022-11-19T02:33:53.741Z,3.25
2022-11-19T02:36:24.919Z,3.22
2022-11-19T02:39:12.172Z,3.35
2022-11-19T02:41:43.976Z,3.40
2022-11-19T02:44:34.971Z,3.47
2022-11-19T02:47:04.827Z,3.65
2022-11-19T02:49:33.221Z,3.28
2022-11-19T02:52:00.265Z,3.30
2022-11-19T02:54:27.442Z,3.40
2022-11-19T02:56:58.259Z,3.05
2022-11-19T02:59:57.969Z,3.50
2022-11-19T03:02:56.504Z,3.35
2022-11-19T03:05:27.415Z,3.42
2022-11-19T03:07:53.663Z,3.95
2022-11-19T03:10:24.636Z,4.53
2022-11-19T03:12:55.828Z,3.80
2022-11-19T03:16:08.460Z,3.33
2022-11-19T03:19:04.817Z,3.30
2022-11-19T03:21:34.456Z,3.50
2022-11-19T03:24:06.354Z,3.60
2022-11-19T03:26:46.173Z,3.03
2022-11-19T03:29:14.233Z,3.33
2022-11-19T03:31:45.625Z,3.30
2022-11-19T03:34:16.893Z,3.22
2022-11-19T03:36:45.436Z,3.20
2022-11-19T03:39:19.930Z,3.47
2022-11-19T03:41:49.990Z,3.10
2022-11-19T03:44:58.159Z,3.50
2022-11-19T03:47:30.417Z,2.85
2022-11-19T03:50:05.453Z,3.33
2022-11-19T03:52:32.744Z,3.20
2022-11-19T03:54:58.795Z,3.50
2022-11-19T03:57:26.691Z,3.25
2022-11-19T03:59:52.756Z,3.20
2022-11-19T04:02:18.895Z,3.15
2022-11-19T04:04:44.940Z,3.20
2022-11-19T04:07:13.970Z,3.42
2022-11-19T04:09:41.017Z,2.80
2022-11-19T04:12:11.893Z,3.20
2022-11-19T04:14:37.929Z,3.35
2022-11-19T04:17:03.994Z,2.85
2022-11-19T04:19:30.035Z,3.08
2022-11-19T04:21:56.110Z,2.90
2022-11-19T04:24:22.228Z,3.08
2022-11-19T04:26:48.420Z,3.10
2022-11-19T04:29:14.795Z,3.25
2022-11-19T04:31:40.962Z,3.10
2022-11-19T04:34:07.133Z,2.80
2022-11-19T04:36:34.025Z,3.08
2022-11-19T04:39:00.719Z,3.25
2022-11-19T04:41:26.834Z,3.20
2022-11-19T04:43:52.890Z,3.03
2022-11-19T04:46:18.942Z,3.45
2022-11-19T04:48:45.111Z,3.28
2022-11-19T04:51:11.176Z,3.10
2022-11-19T04:53:37.323Z,2.60
2022-11-19T04:56:03.545Z,3.30
2022-11-19T04:58:29.619Z,3.78
2022-11-19T05:00:55.676Z,3.60
2022-11-19T05:03:21.757Z,3.10
2022-11-19T05:05:47.844Z,3.17
2022-11-19T05:08:13.908Z,3.17
2022-11-19T05:10:39.991Z,3.00
2022-11-19T05:13:06.033Z,3.58
2022-11-19T05:15:32.082Z,3.55
2022-11-19T05:17:58.128Z,3.20
2022-11-19T05:20:24.175Z,3.28
2022-11-19T05:22:50.221Z,3.22
2022-11-19T05:25:16.416Z,2.90
2022-11-19T05:27:42.481Z,2.85
2022-11-19T05:30:09.370Z,3.45
2022-11-19T05:32:36.223Z,2.80
2022-11-19T05:35:03.719Z,3.17
2022-11-19T05:37:29.977Z,3.08
2022-11-19T05:39:56.462Z,2.55
2022-11-19T05:42:22.517Z,2.92
2022-11-19T05:44:48.766Z,2.95
2022-11-19T05:47:15.973Z,2.72
2022-11-19T05:49:42.027Z,3.05
2022-11-19T05:52:09.505Z,3.28
2022-11-19T05:54:35.585Z,3.00
2022-11-19T05:57:02.611Z,2.90
2022-11-19T05:59:28.656Z,2.75
2022-11-19T06:01:54.692Z,2.80
2022-11-19T06:04:20.744Z,2.80
2022-11-19T06:06:46.786Z,2.85
2022-11-19T06:09:12.884Z,3.03
2022-11-19T06:11:49.060Z,3.13
2022-11-19T06:14:23.243Z,2.67
2022-11-19T06:16:53.161Z,2.72
2022-11-19T06:19:20.240Z,3.42
2022-11-19T06:21:46.905Z,3.40
2022-11-19T06:24:13.592Z,2.88
2022-11-19T06:26:40.398Z,3.42
2022-11-19T06:29:06.824Z,2.65
2022-11-19T06:31:33.576Z,3.00
2022-11-19T06:33:59.645Z,2.85
2022-11-19T06:36:27.681Z,3.42
2022-11-19T06:38:53.955Z,2.95
2022-11-19T06:41:20.812Z,2.70
2022-11-19T06:43:46.858Z,3.25
2022-11-19T06:46:13.604Z,3.05
2022-11-19T06:48:40.032Z,3.10
2022-11-19T06:51:06.800Z,3.35
2022-11-19T06:53:33.453Z,2.72
2022-11-19T06:56:02.126Z,3.28
2022-11-19T06:58:29.222Z,2.95
2022-11-19T07:00:56.121Z,3.10
2022-11-19T07:03:22.845Z,2.78
2022-11-19T07:05:51.041Z,2.95
2022-11-19T07:08:17.059Z,2.83
2022-11-19T07:10:43.227Z,3.10
2022-11-19T07:13:09.288Z,2.67
2022-11-19T07:15:35.415Z,2.53
2022-11-19T07:18:01.616Z,2.70
2022-11-19T07:20:28.099Z,2.80
2022-11-19T07:22:58.957Z,2.58
2022-11-19T07:25:26.256Z,3.05
2022-11-19T07:27:52.409Z,2.72
2022-11-19T07:30:18.547Z,2.42
2022-11-19T07:32:44.650Z,3.08
2022-11-19T07:35:11.292Z,2.60
2022-11-19T07:37:38.032Z,2.92
2022-11-19T07:40:05.342Z,2.90
2022-11-19T07:42:49.385Z,2.97
2022-11-19T07:45:20.482Z,2.53
2022-11-19T07:47:46.993Z,2.63
2022-11-19T07:50:13.253Z,2.72
2022-11-19T07:52:39.314Z,2.75
2022-11-19T07:55:06.243Z,2.60
2022-11-19T07:57:32.453Z,2.85
2022-11-19T07:59:58.558Z,2.65
2022-11-19T08:02:24.874Z,2.75
2022-11-19T08:04:50.962Z,2.45
2022-11-19T08:07:17.114Z,2.90
2022-11-19T08:09:43.213Z,2.78
2022-11-19T08:12:09.279Z,2.92
2022-11-19T08:14:35.375Z,2.88
2022-11-19T08:17:20.158Z,2.47
2022-11-19T08:19:46.191Z,2.65
2022-11-19T08:22:12.268Z,2.47
2022-11-19T08:24:38.320Z,2.70
2022-11-19T08:27:04.834Z,2.95
2022-11-19T08:29:30.974Z,2.58
2022-11-19T08:31:57.016Z,2.75
2022-11-19T08:34:23.310Z,2.80
2022-11-19T08:36:49.766Z,2.63
2022-11-19T08:39:15.904Z,2.47
2022-11-19T08:42:00.745Z,2.40
2022-11-19T08:44:26.877Z,2.45
2022-11-19T08:46:52.957Z,3.25
2022-11-19T08:49:19.136Z,2.50
2022-11-19T08:51:45.185Z,3.42
2022-11-19T08:54:12.565Z,2.25
2022-11-19T08:56:38.681Z,2.65
2022-11-19T08:59:04.759Z,2.72
2022-11-19T09:01:30.908Z,2.60
2022-11-19T09:03:57.135Z,2.70
2022-11-19T09:06:23.205Z,2.70
2022-11-19T09:08:49.290Z,3.13
2022-11-19T09:11:17.412Z,2.67
2022-11-19T09:13:43.639Z,2.50
2022-11-19T09:16:11.132Z,2.42
2022-11-19T09:18:39.324Z,2.45
2022-11-19T09:21:07.585Z,2.70
2022-11-19T09:23:33.694Z,2.47
2022-11-19T09:26:08.801Z,2.85
2022-11-19T09:28:35.388Z,2.50
2022-11-19T09:31:04.922Z,2.50
2022-11-19T09:33:32.347Z,2.67
2022-11-19T09:35:58.433Z,2.83
2022-11-19T09:38:24.692Z,2.65
2022-11-19T09:40:55.689Z,2.50
2022-11-19T09:44:00.211Z,2.50
2022-11-19T09:46:45.565Z,2.40
2022-11-19T09:49:20.621Z,2.53
2022-11-19T09:51:57.057Z,2.42
2022-11-19T09:54:23.538Z,2.50
2022-11-19T09:56:53.224Z,2.83
2022-11-19T09:59:47.214Z,2.83
2022-11-19T10:02:18.852Z,2.47
2022-11-19T10:04:46.612Z,2.65
2022-11-19T10:07:23.322Z,2.60
2022-11-19T10:10:33.548Z,2.90
2022-11-19T10:13:11.228Z,2.60
2022-11-19T10:15:53.769Z,2.75
2022-11-19T10:18:42.807Z,2.65
2022-11-19T10:21:39.897Z,2.85
2022-11-19T10:24:24.706Z,2.70
2022-11-19T10:26:58.446Z,2.50
2022-11-19T10:29:28.469Z,2.35
2022-11-19T10:32:17.961Z,2.67
2022-11-19T10:34:45.687Z,2.53
2022-11-19T10:37:16.277Z,2.60
2022-11-19T10:39:51.105Z,2.70
2022-11-19T10:42:27.945Z,2.20
2022-11-19T10:45:04.974Z,2.15
2022-11-19T10:47:47.049Z,2.60
2022-11-19T10:50:31.232Z,2.60
2022-11-19T10:53:17.958Z,2.35
2022-11-19T10:55:53.998Z,2.40
2022-11-19T10:58:24.782Z,2.40
2022-11-19T11:00:54.544Z,2.35
2022-11-19T11:03:30.836Z,2.42
2022-11-19T11:06:04.356Z,2.30
2022-11-19T11:08:31.156Z,2.45
2022-11-19T11:10:58.309Z,2.42
2022-11-19T11:13:54.823Z,2.50
2022-11-19T11:16:25.607Z,2.50
2022-11-19T11:18:55.717Z,2.30
2022-11-19T11:21:35.834Z,2.63
2022-11-19T11:24:04.032Z,2.47
2022-11-19T11:26:33.138Z,2.67
2022-11-19T11:29:24.116Z,2.65
2022-11-19T11:31:50.580Z,2.08
2022-11-19T11:34:25.538Z,2.25
2022-11-19T11:36:52.754Z,2.35
2022-11-19T11:39:28.892Z,2.42
2022-11-19T11:42:17.561Z,2.28
2022-11-19T11:44:51.641Z,2.40
2022-11-19T11:47:21.931Z,2.63
2022-11-19T11:50:03.414Z,2.15
2022-11-19T11:52:45.528Z,2.25
2022-11-19T11:55:15.823Z,1.90
2022-11-19T11:58:02.704Z,2.25
2022-11-19T12:00:36.331Z,2.63
2022-11-19T12:03:13.955Z,2.20
2022-11-19T12:05:46.013Z,2.45
2022-11-19T12:08:26.549Z,2.28
2022-11-19T12:11:07.821Z,2.30
2022-11-19T12:13:45.320Z,2.33
2022-11-19T12:16:34.568Z,1.80
2022-11-19T12:19:27.917Z,2.55
2022-11-19T12:22:03.793Z,1.80
2022-11-19T12:24:41.804Z,2.08
2022-11-19T12:27:34.082Z,2.22
2022-11-19T12:30:17.612Z,1.98
2022-11-19T12:33:17.123Z,2.25
2022-11-19T12:35:55.990Z,1.95
2022-11-19T12:38:36.369Z,1.83
2022-11-19T12:41:12.862Z,1.63
2022-11-19T12:43:56.222Z,1.80
2022-11-19T12:46:53.617Z,2.30
2022-11-19T12:49:43.065Z,2.25
2022-11-19T12:52:43.053Z,2.20
2022-11-19T12:55:24.376Z,2.00
2022-11-19T12:58:16.937Z,1.70
2022-11-19T13:00:53.479Z,2.30
2022-11-19T13:03:49.589Z,2.13
2022-11-19T13:06:40.547Z,2.00
2022-11-19T13:09:35.535Z,2.10
2022-11-19T13:12:07.544Z,1.90
2022-11-19T13:14:55.119Z,2.50
2022-11-19T13:17:30.451Z,2.03
2022-11-19T13:20:03.480Z,1.88
2022-11-19T13:22:40.345Z,2.17
2022-11-19T13:25:20.509Z,2.20
2022-11-19T13:27:49.061Z,2.05
2022-11-19T13:30:26.563Z,2.20
2022-11-19T13:33:27.575Z,1.80
2022-11-19T13:36:06.666Z,3.08
2022-11-19T13:38:46.213Z,1.80
2022-11-19T13:41:24.503Z,2.33
2022-11-19T13:44:09.543Z,1.90
2022-11-19T13:46:45.188Z,2.10
2022-11-19T13:49:30.686Z,1.83
2022-11-19T13:52:06.799Z,2.20
2022-11-19T13:54:38.944Z,1.80
2022-11-19T13:57:07.767Z,1.98
2022-11-19T13:59:36.358Z,1.90
2022-11-19T14:02:24.084Z,1.90
2022-11-19T14:05:25.435Z,1.85
2022-11-19T14:08:09.341Z,2.10
2022-11-19T14:10:56.608Z,1.70
2022-11-19T14:13:50.462Z,2.08
2022-11-19T14:16:40.895Z,2.17
2022-11-19T14:19:31.909Z,2.08
2022-11-19T14:22:18.274Z,1.80
2022-11-19T14:25:05.480Z,1.85
2022-11-19T14:27:33.117Z,2.00
2022-11-19T14:30:08.025Z,1.75
2022-11-19T14:32:41.598Z,2.00
2022-11-19T14:35:20.892Z,1.98
2022-11-19T14:37:51.310Z,2.10
2022-11-19T14:40:28.938Z,1.63
2022-11-19T14:43:19.490Z,1.88
2022-11-19T14:46:09.312Z,1.70
2022-11-19T14:48:52.596Z,2.17
2022-11-19T14:51:38.385Z,1.60
2022-11-19T14:54:13.367Z,2.10
2022-11-19T14:56:40.486Z,1.70
2022-11-19T14:59:19.090Z,1.58
2022-11-19T15:01:53.969Z,1.83
2022-11-19T15:04:23.249Z,2.13
2022-11-19T15:06:50.073Z,2.60
2022-11-19T15:09:54.203Z,1.63
2022-11-19T15:12:32.277Z,1.92
2022-11-19T15:15:21.684Z,1.67
2022-11-19T15:18:13.917Z,1.80
2022-11-19T15:21:21.150Z,1.70
2022-11-19T15:24:12.271Z,1.48
2022-11-19T15:27:01.536Z,2.30
2022-11-19T15:29:46.187Z,2.10
2022-11-19T15:32:17.700Z,2.03
2022-11-19T15:35:10.319Z,1.60
2022-11-19T15:38:20.033Z,1.90
2022-11-19T15:40:48.918Z,1.67
2022-11-19T15:43:21.036Z,1.65
2022-11-19T15:46:02.058Z,1.70
2022-11-19T15:48:35.341Z,1.80
2022-11-19T15:51:02.717Z,1.67
2022-11-19T15:53:29.210Z,1.48
2022-11-19T15:56:00.518Z,1.60
2022-11-19T15:58:44.277Z,1.58
2022-11-19T16:01:16.217Z,1.85
2022-11-19T16:03:42.831Z,1.52
2022-11-19T16:06:17.288Z,1.50
2022-11-19T16:08:44.959Z,1.60
2022-11-19T16:11:35.967Z,1.70
2022-11-19T16:14:20.813Z,1.60
2022-11-19T16:17:10.109Z,1.85
2022-11-19T16:19:36.184Z,1.80
2022-11-19T16:22:04.039Z,1.65
2022-11-19T16:24:49.614Z,2.10
2022-11-19T16:27:22.177Z,1.90
2022-11-19T16:29:48.471Z,1.75
2022-11-19T16:32:20.416Z,1.63
2022-11-19T16:34:47.103Z,1.77
2022-11-19T16:37:15.025Z,1.98
2022-11-19T16:39:42.997Z,1.50
2022-11-19T16:42:17.931Z,1.85
2022-11-19T16:44:49.445Z,1.95
2022-11-19T16:47:38.836Z,1.73
2022-11-19T16:50:04.976Z,1.65
2022-11-19T16:52:37.891Z,1.90
2022-11-19T16:55:17.372Z,2.08
2022-11-19T16:57:48.693Z,1.98
2022-11-19T17:00:16.839Z,1.58
2022-11-19T17:02:43.750Z,1.70
2022-11-19T17:05:16.159Z,1.80
2022-11-19T17:07:45.658Z,1.90
2022-11-19T17:10:11.746Z,1.70
2022-11-19T17:12:51.097Z,1.88
2022-11-19T17:15:32.403Z,1.60
2022-11-19T17:18:19.251Z,1.88
2022-11-19T17:20:45.306Z,1.70
2022-11-19T17:23:22.860Z,1.77
2022-11-19T17:25:57.851Z,2.53
2022-11-19T17:28:29.456Z,2.33
2022-11-19T17:30:56.293Z,1.90
2022-11-19T17:33:23.733Z,1.67
2022-11-19T17:35:50.568Z,1.77
2022-11-19T17:38:26.409Z,1.50
2022-11-19T17:40:56.078Z,1.73
2022-11-19T17:43:49.361Z,1.63
2022-11-19T17:46:15.729Z,1.70
2022-11-19T17:48:43.860Z,1.50
2022-11-19T17:51:12.159Z,1.83
2022-11-19T17:53:38.982Z,1.67
2022-11-19T17:56:06.745Z,1.55
2022-11-19T17:58:32.792Z,1.52
2022-11-19T18:00:58.825Z,1.90
2022-11-19T18:03:24.871Z,1.50
2022-11-19T18:05:51.142Z,1.52
2022-11-19T18:08:17.298Z,1.30
2022-11-19T18:10:46.119Z,1.38
2022-11-19T18:13:15.779Z,1.40
2022-11-19T18:15:41.958Z,1.50
2022-11-19T18:18:08.079Z,1.30
2022-11-19T18:20:34.123Z,1.45
2022-11-19T18:23:00.310Z,1.50
2022-11-19T18:25:26.372Z,1.60
2022-11-19T18:27:52.940Z,1.55
2022-11-19T18:30:19.086Z,1.58
2022-11-19T18:32:45.157Z,1.70
2022-11-19T18:35:17.706Z,1.40
2022-11-19T18:37:44.639Z,1.40
2022-11-19T18:40:12.893Z,1.48
2022-11-19T18:42:59.089Z,2.10
2022-11-19T18:45:25.617Z,1.50
2022-11-19T18:47:51.957Z,1.50
2022-11-19T18:50:18.184Z,1.40
2022-11-19T18:52:44.222Z,1.70
2022-11-19T18:55:10.772Z,1.60
2022-11-19T18:57:36.853Z,1.70
2022-11-19T19:00:04.245Z,1.77
2022-11-19T19:02:30.630Z,1.30
2022-11-19T19:04:56.850Z,1.30
2022-11-19T19:07:23.631Z,1.50
2022-11-19T19:09:49.714Z,1.70
2022-11-19T19:12:18.568Z,1.50
2022-11-19T19:14:46.794Z,1.42
2022-11-19T19:17:14.540Z,1.70
2022-11-19T19:19:41.107Z,1.55
2022-11-19T19:22:07.672Z,1.40
2022-11-19T19:24:34.107Z,1.40
2022-11-19T19:27:01.060Z,1.52
2022-11-19T19:29:27.743Z,1.50
2022-11-19T19:31:54.047Z,1.35
2022-11-19T19:34:20.101Z,1.48
2022-11-19T19:36:50.287Z,1.42
2022-11-19T19:39:19.707Z,1.60
2022-11-19T19:41:46.312Z,1.65
2022-11-19T19:44:12.404Z,1.58
2022-11-19T19:46:38.452Z,1.42
2022-11-19T19:49:04.585Z,1.30
2022-11-19T19:51:31.943Z,1.60
2022-11-19T19:53:58.777Z,1.35
2022-11-19T19:56:30.424Z,1.83
2022-11-19T19:58:58.188Z,1.52
2022-11-19T20:01:27.081Z,1.27
2022-11-19T20:03:54.874Z,1.42
2022-11-19T20:06:22.623Z,1.60
2022-11-19T20:08:49.017Z,1.95
2022-11-19T20:11:21.065Z,1.65
2022-11-19T20:13:47.818Z,1.40
2022-11-19T20:16:19.620Z,1.48
2022-11-19T20:18:47.417Z,1.60
2022-11-19T20:21:16.530Z,1.60
2022-11-19T20:23:43.177Z,1.55
2022-11-19T20:26:15.185Z,1.35
2022-11-19T20:28:41.662Z,1.88
2022-11-19T20:31:11.528Z,1.30
2022-11-19T20:33:38.309Z,1.38
2022-11-19T20:36:05.657Z,1.40
2022-11-19T20:38:31.707Z,2.85
2022-11-19T20:40:59.726Z,1.42
2022-11-19T20:43:51.433Z,1.45
2022-11-19T20:46:20.567Z,1.35
2022-11-19T20:48:47.935Z,1.30
2022-11-19T20:51:20.021Z,1.63
2022-11-19T20:53:46.444Z,1.65
2022-11-19T20:56:13.814Z,1.30
2022-11-19T20:58:39.859Z,1.40
2022-11-19T21:01:09.708Z,1.70
2022-11-19T21:03:36.829Z,1.20
2022-11-19T21:06:05.890Z,1.33
2022-11-19T21:08:32.683Z,1.23
2022-11-19T21:10:59.878Z,1.40
2022-11-19T21:13:26.907Z,1.30
2022-11-19T21:15:54.488Z,1.48
2022-11-19T21:18:24.077Z,1.30
2022-11-19T21:20:51.266Z,1.55
2022-11-19T21:23:21.336Z,1.23
2022-11-19T21:25:47.445Z,1.55
2022-11-19T21:28:13.622Z,1.40
2022-11-19T21:30:39.678Z,1.48
2022-11-19T21:33:05.749Z,2.55
2022-11-19T21:35:31.893Z,1.50
2022-11-19T21:37:57.957Z,1.55
2022-11-19T21:40:24.047Z,1.45
2022-11-19T21:42:50.144Z,1.52
2022-11-19T21:45:16.241Z,1.23
2022-11-19T21:47:42.298Z,1.50
2022-11-19T21:50:08.696Z,1.55
2022-11-19T21:52:34.736Z,1.52
2022-11-19T21:55:00.927Z,1.65
2022-11-19T21:57:28.116Z,1.40
2022-11-19T21:59:54.160Z,1.35
2022-11-19T22:02:20.197Z,1.10
2022-11-19T22:04:46.240Z,1.67
2022-11-19T22:07:12.349Z,1.48
2022-11-19T22:09:38.509Z,1.30
2022-11-19T22:12:04.746Z,1.40
2022-11-19T22:14:30.793Z,1.20
2022-11-19T22:16:57.027Z,1.50
2022-11-19T22:19:23.441Z,1.23
2022-11-19T22:21:49.603Z,1.30
2022-11-19T22:24:15.769Z,1.30
2022-11-19T22:26:41.845Z,1.42
2022-11-19T22:29:08.006Z,1.30
2022-11-19T22:31:34.060Z,1.27
2022-11-19T22:34:00.223Z,1.35
2022-11-19T22:36:26.283Z,1.27
2022-11-19T22:38:52.464Z,1.60
2022-11-19T22:41:20.080Z,1.40
2022-11-19T22:43:46.177Z,1.23
2022-11-19T22:46:13.091Z,1.15
2022-11-19T22:48:40.444Z,1.42
2022-11-19T22:51:12.178Z,1.77
2022-11-19T22:53:38.580Z,1.30
2022-11-19T22:56:06.869Z,1.20
2022-11-19T22:58:34.091Z,1.40
2022-11-19T23:01:00.592Z,1.45
2022-11-19T23:03:26.929Z,1.33
2022-11-19T23:05:54.433Z,1.30
2022-11-19T23:08:21.272Z,1.20
2022-11-19T23:10:47.904Z,1.40
2022-11-19T23:13:31.141Z,1.20
2022-11-19T23:16:18.001Z,1.27
2022-11-19T23:18:49.406Z,1.27
2022-11-19T23:21:24.805Z,1.00
2022-11-19T23:23:51.964Z,1.25
2022-11-19T23:26:20.674Z,1.30
2022-11-19T23:28:47.201Z,1.00
2022-11-19T23:31:15.981Z,1.38
2022-11-19T23:33:42.758Z,1.67
2022-11-19T23:36:14.416Z,1.20
2022-11-19T23:38:41.104Z,1.30
2022-11-19T23:41:09.207Z,1.20
2022-11-19T23:43:35.858Z,1.30
2022-11-19T23:46:10.448Z,1.40
2022-11-19T23:48:38.263Z,1.20
2022-11-19T23:51:17.221Z,1.10
2022-11-19T23:53:43.813Z,1.42
2022-11-19T23:56:11.469Z,1.25
2022-11-19T23:58:37.852Z,1.45
