createdAt,value
2022-09-24T00:01:33.343Z,7.80
2022-09-24T00:04:02.083Z,7.80
2022-09-24T00:06:29.554Z,7.80
2022-09-24T00:08:56.673Z,7.70
2022-09-24T00:11:24.514Z,7.70
2022-09-24T00:13:51.486Z,7.70
2022-09-24T00:16:18.732Z,7.70
2022-09-24T00:18:45.406Z,7.80
2022-09-24T00:21:15.656Z,7.80
2022-09-24T00:23:42.252Z,7.80
2022-09-24T00:26:32.019Z,7.90
2022-09-24T00:28:58.990Z,7.80
2022-09-24T00:31:25.930Z,7.80
2022-09-24T00:33:53.117Z,7.90
2022-09-24T00:36:20.410Z,7.90
2022-09-24T00:38:51.284Z,7.90
2022-09-24T00:41:19.982Z,7.90
2022-09-24T00:43:48.176Z,7.90
2022-09-24T00:46:22.151Z,7.80
2022-09-24T00:48:48.987Z,7.90
2022-09-24T00:51:17.530Z,7.90
2022-09-24T00:53:44.282Z,7.90
2022-09-24T00:56:11.451Z,7.70
2022-09-24T00:58:38.045Z,7.90
2022-09-24T01:01:05.984Z,7.90
2022-09-24T01:03:33.178Z,7.90
2022-09-24T01:05:59.772Z,8.00
2022-09-24T01:08:26.358Z,8.10
2022-09-24T01:11:13.941Z,8.00
2022-09-24T01:14:14.824Z,8.10
2022-09-24T01:16:53.543Z,8.10
2022-09-24T01:20:01.631Z,8.10
2022-09-24T01:22:52.606Z,8.10
2022-09-24T01:25:25.160Z,8.10
2022-09-24T01:28:13.346Z,8.10
2022-09-24T01:30:42.345Z,8.10
2022-09-24T01:33:13.170Z,8.00
2022-09-24T01:35:40.840Z,7.90
2022-09-24T01:38:11.702Z,7.90
2022-09-24T01:40:38.389Z,7.90
2022-09-24T01:43:05.189Z,7.90
2022-09-24T01:45:32.133Z,7.90
2022-09-24T01:48:02.218Z,7.90
2022-09-24T01:50:37.313Z,7.90
2022-09-24T01:53:12.035Z,7.90
2022-09-24T01:55:42.151Z,7.90
2022-09-24T01:58:10.729Z,7.80
2022-09-24T02:00:42.517Z,7.80
2022-09-24T02:03:17.691Z,7.90
2022-09-24T02:05:54.411Z,7.80
2022-09-24T02:08:26.857Z,7.80
2022-09-24T02:11:05.538Z,7.60
2022-09-24T02:13:40.115Z,7.60
2022-09-24T02:16:08.590Z,7.60
2022-09-24T02:18:38.172Z,7.60
2022-09-24T02:21:07.718Z,7.60
2022-09-24T02:23:37.054Z,7.50
2022-09-24T02:26:03.921Z,7.50
2022-09-24T02:28:31.135Z,7.50
2022-09-24T02:31:04.523Z,7.50
2022-09-24T02:33:50.551Z,7.50
2022-09-24T02:36:17.431Z,7.50
2022-09-24T02:38:46.154Z,7.40
2022-09-24T02:41:13.444Z,7.40
2022-09-24T02:43:40.983Z,7.40
2022-09-24T02:46:10.768Z,7.40
2022-09-24T02:48:37.394Z,7.40
2022-09-24T02:51:05.236Z,7.40
2022-09-24T02:53:32.676Z,7.30
2022-09-24T02:56:00.793Z,7.30
2022-09-24T02:58:28.745Z,7.20
2022-09-24T03:00:56.368Z,7.20
2022-09-24T03:03:23.657Z,7.20
2022-09-24T03:05:52.969Z,7.10
2022-09-24T03:08:24.101Z,7.10
2022-09-24T03:10:51.112Z,7.00
2022-09-24T03:13:18.315Z,7.00
2022-09-24T03:15:48.193Z,6.90
2022-09-24T03:18:15.070Z,6.90
2022-09-24T03:20:41.789Z,6.90
2022-09-24T03:23:08.346Z,6.80
2022-09-24T03:25:34.983Z,6.90
2022-09-24T03:28:01.756Z,6.90
2022-09-24T03:30:46.798Z,6.90
2022-09-24T03:33:13.750Z,6.90
2022-09-24T03:35:40.378Z,6.90
2022-09-24T03:38:06.957Z,6.80
2022-09-24T03:40:33.825Z,6.80
2022-09-24T03:43:00.441Z,6.70
2022-09-24T03:45:26.985Z,6.70
2022-09-24T03:47:53.535Z,6.70
2022-09-24T03:50:20.119Z,6.60
2022-09-24T03:52:46.694Z,6.50
2022-09-24T03:55:13.269Z,6.40
2022-09-24T03:57:39.865Z,6.30
2022-09-24T04:00:06.898Z,6.20
2022-09-24T04:02:33.525Z,6.10
2022-09-24T04:05:00.130Z,6.00
2022-09-24T04:07:26.686Z,6.10
2022-09-24T04:09:53.281Z,6.10
2022-09-24T04:12:20.786Z,6.10
2022-09-24T04:14:47.353Z,6.10
2022-09-24T04:17:14.903Z,6.10
2022-09-24T04:19:41.482Z,6.10
2022-09-24T04:22:08.346Z,6.00
2022-09-24T04:24:34.922Z,6.00
2022-09-24T04:27:01.482Z,6.00
2022-09-24T04:29:28.037Z,6.00
2022-09-24T04:31:54.742Z,6.20
2022-09-24T04:34:21.342Z,6.00
2022-09-24T04:36:47.902Z,6.00
2022-09-24T04:39:15.507Z,5.90
2022-09-24T04:41:42.073Z,5.80
2022-09-24T04:44:08.718Z,5.70
2022-09-24T04:46:35.369Z,5.70
2022-09-24T04:49:02.068Z,5.70
2022-09-24T04:51:28.725Z,5.70
2022-09-24T04:53:55.321Z,5.70
2022-09-24T04:56:22.071Z,5.70
2022-09-24T04:58:51.588Z,5.70
2022-09-24T05:01:19.057Z,5.70
2022-09-24T05:03:45.670Z,5.60
2022-09-24T05:06:12.818Z,5.70
2022-09-24T05:08:39.408Z,5.70
2022-09-24T05:11:06.120Z,5.70
2022-09-24T05:13:32.685Z,5.70
2022-09-24T05:16:00.844Z,5.70
2022-09-24T05:18:27.894Z,5.60
2022-09-24T05:20:54.559Z,5.70
2022-09-24T05:23:21.116Z,5.80
2022-09-24T05:26:06.130Z,5.80
2022-09-24T05:28:33.099Z,5.80
2022-09-24T05:30:59.909Z,5.90
2022-09-24T05:33:26.863Z,5.90
2022-09-24T05:35:57.832Z,6.00
2022-09-24T05:38:24.488Z,6.00
2022-09-24T05:40:51.183Z,6.00
2022-09-24T05:43:19.428Z,6.00
2022-09-24T05:45:46.202Z,6.00
2022-09-24T05:48:12.864Z,5.90
2022-09-24T05:50:39.452Z,5.90
2022-09-24T05:53:06.182Z,5.90
2022-09-24T05:55:33.361Z,6.00
2022-09-24T05:58:07.154Z,6.00
2022-09-24T06:00:33.780Z,6.10
2022-09-24T06:03:09.125Z,6.20
2022-09-24T06:05:35.905Z,6.20
2022-09-24T06:08:03.491Z,6.40
2022-09-24T06:10:30.139Z,6.40
2022-09-24T06:12:56.707Z,6.50
2022-09-24T06:15:24.089Z,6.60
2022-09-24T06:17:53.630Z,6.70
2022-09-24T06:20:21.639Z,6.70
2022-09-24T06:22:48.464Z,6.80
2022-09-24T06:25:15.041Z,6.90
2022-09-24T06:27:41.628Z,7.00
2022-09-24T06:30:08.850Z,7.30
2022-09-24T06:32:35.420Z,7.60
2022-09-24T06:35:02.022Z,7.80
2022-09-24T06:37:28.611Z,8.10
2022-09-24T06:39:55.198Z,8.40
2022-09-24T06:42:21.770Z,8.80
2022-09-24T06:44:48.353Z,9.10
2022-09-24T06:47:15.059Z,9.40
2022-09-24T06:49:41.634Z,9.70
2022-09-24T06:52:11.340Z,10.10
2022-09-24T06:54:38.781Z,10.40
2022-09-24T06:57:06.521Z,10.60
2022-09-24T06:59:33.088Z,11.00
2022-09-24T07:01:59.753Z,11.40
2022-09-24T07:04:26.459Z,11.30
2022-09-24T07:07:11.428Z,11.40
2022-09-24T07:09:40.678Z,11.70
2022-09-24T07:12:08.774Z,11.80
2022-09-24T07:14:35.362Z,11.90
2022-09-24T07:17:01.977Z,11.80
2022-09-24T07:19:28.578Z,12.00
2022-09-24T07:21:55.198Z,12.60
2022-09-24T07:24:21.741Z,13.20
2022-09-24T07:26:48.305Z,13.80
2022-09-24T07:29:14.865Z,14.30
2022-09-24T07:31:41.719Z,14.70
2022-09-24T07:34:09.100Z,15.00
2022-09-24T07:36:35.815Z,15.90
2022-09-24T07:39:02.414Z,16.20
2022-09-24T07:41:29.901Z,16.60
2022-09-24T07:43:56.445Z,17.00
2022-09-24T07:46:23.732Z,17.70
2022-09-24T07:48:58.547Z,18.40
2022-09-24T07:51:25.877Z,18.60
2022-09-24T07:53:52.462Z,18.80
2022-09-24T07:56:19.518Z,18.90
2022-09-24T07:58:50.082Z,18.70
2022-09-24T08:01:17.687Z,18.80
2022-09-24T08:03:44.972Z,19.40
2022-09-24T08:06:11.966Z,19.90
2022-09-24T08:08:43.359Z,20.40
2022-09-24T08:11:12.003Z,20.70
2022-09-24T08:13:38.698Z,20.10
2022-09-24T08:16:05.969Z,20.30
2022-09-24T08:18:32.824Z,21.40
2022-09-24T08:21:03.370Z,21.50
2022-09-24T08:23:31.165Z,22.00
2022-09-24T08:25:57.753Z,22.20
2022-09-24T08:28:24.293Z,21.00
2022-09-24T08:30:50.883Z,20.30
2022-09-24T08:33:17.498Z,20.00
2022-09-24T08:35:44.063Z,20.30
2022-09-24T08:38:10.617Z,20.90
2022-09-24T08:40:45.950Z,21.90
2022-09-24T08:43:29.158Z,22.00
2022-09-24T08:46:16.253Z,21.70
2022-09-24T08:48:45.648Z,21.00
2022-09-24T08:51:14.182Z,19.80
2022-09-24T08:53:51.097Z,19.00
2022-09-24T08:56:20.621Z,18.40
2022-09-24T08:58:51.296Z,18.00
2022-09-24T09:01:23.584Z,17.60
2022-09-24T09:03:53.215Z,17.40
2022-09-24T09:06:41.590Z,17.10
2022-09-24T09:09:16.348Z,16.90
2022-09-24T09:11:48.174Z,16.80
2022-09-24T09:14:19.781Z,17.00
2022-09-24T09:17:14.471Z,16.90
2022-09-24T09:19:41.018Z,17.20
2022-09-24T09:22:13.225Z,17.70
2022-09-24T09:24:50.310Z,18.40
2022-09-24T09:27:17.703Z,19.40
2022-09-24T09:30:06.295Z,20.20
2022-09-24T09:32:34.681Z,20.90
2022-09-24T09:35:14.062Z,21.70
2022-09-24T09:37:52.413Z,22.20
2022-09-24T09:40:31.575Z,21.50
2022-09-24T09:43:02.958Z,21.00
2022-09-24T09:46:14.373Z,20.60
2022-09-24T09:48:48.460Z,19.90
2022-09-24T09:51:22.288Z,19.90
2022-09-24T09:54:02.360Z,20.30
2022-09-24T09:56:35.022Z,20.90
2022-09-24T09:59:03.174Z,21.70
2022-09-24T10:01:36.857Z,22.30
2022-09-24T10:04:04.802Z,22.20
2022-09-24T10:06:35.550Z,22.00
2022-09-24T10:09:12.878Z,22.10
2022-09-24T10:11:39.714Z,22.90
2022-09-24T10:14:09.184Z,24.40
2022-09-24T10:16:39.208Z,23.90
2022-09-24T10:19:14.482Z,24.70
2022-09-24T10:21:41.055Z,25.10
2022-09-24T10:24:16.377Z,25.90
2022-09-24T10:26:45.448Z,26.20
2022-09-24T10:29:51.660Z,26.00
2022-09-24T10:32:22.442Z,25.30
2022-09-24T10:35:05.762Z,24.20
2022-09-24T10:37:32.323Z,23.80
2022-09-24T10:40:00.183Z,23.60
2022-09-24T10:42:28.751Z,23.20
2022-09-24T10:44:55.963Z,23.40
2022-09-24T10:47:35.195Z,24.20
2022-09-24T10:50:16.846Z,24.50
2022-09-24T10:52:44.859Z,24.90
2022-09-24T10:55:42.378Z,25.00
2022-09-24T10:58:33.917Z,24.60
2022-09-24T11:01:22.271Z,25.00
2022-09-24T11:04:19.106Z,25.00
2022-09-24T11:07:01.101Z,24.80
2022-09-24T11:09:54.877Z,25.00
2022-09-24T11:12:41.700Z,25.10
2022-09-24T11:15:19.986Z,25.50
2022-09-24T11:17:56.842Z,25.70
2022-09-24T11:20:39.402Z,25.20
2022-09-24T11:23:32.202Z,25.00
2022-09-24T11:26:27.297Z,24.40
2022-09-24T11:29:08.982Z,24.10
2022-09-24T11:31:44.270Z,23.90
2022-09-24T11:34:36.828Z,24.00
2022-09-24T11:37:13.121Z,24.40
2022-09-24T11:39:56.479Z,24.70
2022-09-24T11:42:28.893Z,24.80
2022-09-24T11:45:18.053Z,23.90
2022-09-24T11:47:53.188Z,24.10
2022-09-24T11:50:56.113Z,24.60
2022-09-24T11:53:34.954Z,25.20
2022-09-24T11:56:29.709Z,25.80
2022-09-24T11:59:02.601Z,25.90
2022-09-24T12:01:32.396Z,25.90
2022-09-24T12:04:05.888Z,25.90
2022-09-24T12:06:35.676Z,25.80
2022-09-24T12:09:22.376Z,25.10
2022-09-24T12:11:51.702Z,24.60
2022-09-24T12:14:26.523Z,24.30
2022-09-24T12:17:01.487Z,24.00
2022-09-24T12:19:53.856Z,23.20
2022-09-24T12:22:20.410Z,23.20
2022-09-24T12:24:51.720Z,23.50
2022-09-24T12:27:25.204Z,24.00
2022-09-24T12:30:24.424Z,24.40
2022-09-24T12:33:00.817Z,25.10
2022-09-24T12:35:30.088Z,25.60
2022-09-24T12:38:04.110Z,25.80
2022-09-24T12:40:49.402Z,26.10
2022-09-24T12:43:33.005Z,25.60
2022-09-24T12:46:03.831Z,25.40
2022-09-24T12:48:32.081Z,25.00
2022-09-24T12:51:03.442Z,24.80
2022-09-24T12:53:36.942Z,24.90
2022-09-24T12:56:04.354Z,25.20
2022-09-24T12:58:40.987Z,25.40
2022-09-24T13:01:20.647Z,25.40
2022-09-24T13:04:00.406Z,25.00
2022-09-24T13:06:35.523Z,24.90
2022-09-24T13:09:03.136Z,24.70
2022-09-24T13:11:31.796Z,24.70
2022-09-24T13:14:12.897Z,24.90
2022-09-24T13:16:40.859Z,25.30
2022-09-24T13:19:38.054Z,25.50
2022-09-24T13:22:04.675Z,25.70
2022-09-24T13:24:46.709Z,25.60
2022-09-24T13:27:31.186Z,25.90
2022-09-24T13:30:08.781Z,25.90
2022-09-24T13:32:51.026Z,25.90
2022-09-24T13:35:24.225Z,25.70
2022-09-24T13:38:06.835Z,25.50
2022-09-24T13:40:37.087Z,25.60
2022-09-24T13:43:36.274Z,25.80
2022-09-24T13:46:05.657Z,25.90
2022-09-24T13:48:38.210Z,26.40
2022-09-24T13:51:05.255Z,26.20
2022-09-24T13:54:02.400Z,25.70
2022-09-24T13:56:29.007Z,24.70
2022-09-24T13:59:24.973Z,24.30
2022-09-24T14:01:51.672Z,24.30
2022-09-24T14:04:21.820Z,24.90
2022-09-24T14:06:50.156Z,25.40
2022-09-24T14:09:29.759Z,25.50
2022-09-24T14:11:58.509Z,25.50
2022-09-24T14:14:27.739Z,25.40
2022-09-24T14:16:57.520Z,25.50
2022-09-24T14:19:24.201Z,25.70
2022-09-24T14:21:53.315Z,25.70
2022-09-24T14:24:25.887Z,25.30
2022-09-24T14:27:13.409Z,25.00
2022-09-24T14:30:08.950Z,23.60
2022-09-24T14:32:37.021Z,22.90
2022-09-24T14:35:29.973Z,22.40
2022-09-24T14:38:16.549Z,21.70
2022-09-24T14:41:25.057Z,21.60
2022-09-24T14:44:04.670Z,21.50
2022-09-24T14:46:32.792Z,21.40
2022-09-24T14:49:07.050Z,21.30
2022-09-24T14:51:33.904Z,21.30
2022-09-24T14:54:25.129Z,21.10
2022-09-24T14:56:52.383Z,20.80
2022-09-24T14:59:30.822Z,20.70
2022-09-24T15:02:26.361Z,20.40
2022-09-24T15:05:01.910Z,20.40
2022-09-24T15:07:31.577Z,20.40
2022-09-24T15:09:59.498Z,20.40
2022-09-24T15:12:30.989Z,20.40
2022-09-24T15:14:59.244Z,20.40
2022-09-24T15:17:30.568Z,20.20
2022-09-24T15:19:57.922Z,19.90
2022-09-24T15:22:26.803Z,19.80
2022-09-24T15:25:00.320Z,19.80
2022-09-24T15:27:38.299Z,19.60
2022-09-24T15:30:07.072Z,19.50
2022-09-24T15:32:35.818Z,19.60
2022-09-24T15:35:07.446Z,19.50
2022-09-24T15:37:34.220Z,19.50
2022-09-24T15:40:09.254Z,19.30
2022-09-24T15:42:35.863Z,19.30
2022-09-24T15:45:02.463Z,19.30
2022-09-24T15:47:29.122Z,19.30
2022-09-24T15:49:55.827Z,19.20
2022-09-24T15:52:24.677Z,19.20
2022-09-24T15:54:51.995Z,19.10
2022-09-24T15:57:18.610Z,19.00
2022-09-24T15:59:45.185Z,18.80
2022-09-24T16:02:17.273Z,18.70
2022-09-24T16:04:44.272Z,18.80
2022-09-24T16:07:10.832Z,18.70
2022-09-24T16:09:37.411Z,18.70
2022-09-24T16:12:04.450Z,18.60
2022-09-24T16:14:31.384Z,18.60
2022-09-24T16:16:58.026Z,18.50
2022-09-24T16:19:24.641Z,18.50
2022-09-24T16:21:52.297Z,18.50
2022-09-24T16:24:18.981Z,18.30
2022-09-24T16:26:45.556Z,18.30
2022-09-24T16:29:12.195Z,18.10
2022-09-24T16:31:38.930Z,18.00
2022-09-24T16:34:05.557Z,17.90
2022-09-24T16:36:32.124Z,18.00
2022-09-24T16:38:58.734Z,17.80
2022-09-24T16:41:25.323Z,17.70
2022-09-24T16:43:55.910Z,17.70
2022-09-24T16:46:23.077Z,17.60
2022-09-24T16:48:49.892Z,17.60
2022-09-24T16:51:17.249Z,17.60
2022-09-24T16:53:48.910Z,17.50
2022-09-24T16:56:16.595Z,17.50
2022-09-24T16:58:44.311Z,17.40
2022-09-24T17:01:15.016Z,17.30
2022-09-24T17:03:41.767Z,17.20
2022-09-24T17:06:08.448Z,17.10
2022-09-24T17:08:54.662Z,17.10
2022-09-24T17:11:21.800Z,17.10
2022-09-24T17:13:48.416Z,17.00
2022-09-24T17:16:15.392Z,17.00
2022-09-24T17:18:42.043Z,16.90
2022-09-24T17:21:11.038Z,16.90
2022-09-24T17:23:38.033Z,16.90
2022-09-24T17:26:06.008Z,16.80
2022-09-24T17:28:33.711Z,16.70
2022-09-24T17:31:00.345Z,16.60
2022-09-24T17:33:43.020Z,16.60
2022-09-24T17:36:12.092Z,16.60
2022-09-24T17:38:38.764Z,16.60
2022-09-24T17:41:09.924Z,16.40
2022-09-24T17:43:36.716Z,16.20
2022-09-24T17:46:22.422Z,16.20
2022-09-24T17:48:51.260Z,16.10
2022-09-24T17:51:22.647Z,16.00
2022-09-24T17:53:53.158Z,16.00
2022-09-24T17:56:21.034Z,16.00
2022-09-24T17:58:47.661Z,15.90
2022-09-24T18:01:17.508Z,16.00
2022-09-24T18:03:44.727Z,15.90
2022-09-24T18:06:12.929Z,15.70
2022-09-24T18:08:40.266Z,15.50
2022-09-24T18:11:09.200Z,15.40
2022-09-24T18:13:35.792Z,15.30
2022-09-24T18:16:07.230Z,15.30
2022-09-24T18:18:33.969Z,15.30
2022-09-24T18:21:05.186Z,15.30
2022-09-24T18:23:32.023Z,15.30
2022-09-24T18:26:13.628Z,15.30
2022-09-24T18:28:48.420Z,15.20
2022-09-24T18:31:15.181Z,15.10
2022-09-24T18:33:42.823Z,15.10
2022-09-24T18:36:11.218Z,14.90
2022-09-24T18:38:37.862Z,14.70
2022-09-24T18:41:09.334Z,14.40
2022-09-24T18:43:36.198Z,14.30
2022-09-24T18:46:06.016Z,14.20
2022-09-24T18:48:32.925Z,14.10
2022-09-24T18:50:59.808Z,14.00
2022-09-24T18:53:26.761Z,13.90
2022-09-24T18:55:53.374Z,13.90
2022-09-24T18:58:20.085Z,13.80
2022-09-24T19:00:54.753Z,13.70
2022-09-24T19:03:21.819Z,13.50
2022-09-24T19:05:51.477Z,13.40
2022-09-24T19:08:20.081Z,13.20
2022-09-24T19:10:52.365Z,13.20
2022-09-24T19:13:25.512Z,13.00
2022-09-24T19:15:55.584Z,13.00
2022-09-24T19:18:22.994Z,12.90
2022-09-24T19:20:49.734Z,12.90
2022-09-24T19:23:17.009Z,12.90
2022-09-24T19:25:43.694Z,12.90
2022-09-24T19:28:11.378Z,12.80
2022-09-24T19:30:42.889Z,12.80
2022-09-24T19:33:15.641Z,12.80
2022-09-24T19:35:45.663Z,12.80
2022-09-24T19:38:16.501Z,12.80
2022-09-24T19:40:43.261Z,12.80
2022-09-24T19:43:09.885Z,12.70
2022-09-24T19:45:36.985Z,12.70
2022-09-24T19:48:03.650Z,12.70
2022-09-24T19:50:34.211Z,12.70
2022-09-24T19:53:00.712Z,12.60
2022-09-24T19:55:28.735Z,12.60
2022-09-24T19:57:56.275Z,12.50
2022-09-24T20:00:24.914Z,12.50
2022-09-24T20:02:52.294Z,12.50
2022-09-24T20:05:18.894Z,12.40
2022-09-24T20:07:46.398Z,12.40
2022-09-24T20:10:13.018Z,12.40
2022-09-24T20:12:42.610Z,12.40
2022-09-24T20:15:10.221Z,12.30
2022-09-24T20:17:36.790Z,12.30
2022-09-24T20:20:03.994Z,12.30
2022-09-24T20:22:33.187Z,12.20
2022-09-24T20:24:59.757Z,12.20
2022-09-24T20:27:44.763Z,12.30
2022-09-24T20:30:11.413Z,12.30
2022-09-24T20:32:37.975Z,12.30
2022-09-24T20:35:04.878Z,12.30
2022-09-24T20:37:31.459Z,12.30
2022-09-24T20:39:58.013Z,12.30
2022-09-24T20:42:24.729Z,12.30
2022-09-24T20:44:52.523Z,12.40
2022-09-24T20:47:19.081Z,12.40
2022-09-24T20:49:45.651Z,12.30
2022-09-24T20:52:12.206Z,12.30
2022-09-24T20:54:38.763Z,12.30
2022-09-24T20:57:05.351Z,12.40
2022-09-24T20:59:31.918Z,12.40
2022-09-24T21:01:58.568Z,12.40
2022-09-24T21:04:25.689Z,12.30
2022-09-24T21:06:52.408Z,12.30
2022-09-24T21:09:19.055Z,12.30
2022-09-24T21:11:45.629Z,12.30
2022-09-24T21:14:12.412Z,12.30
2022-09-24T21:16:39.030Z,12.20
2022-09-24T21:19:07.718Z,12.20
2022-09-24T21:21:38.279Z,12.20
2022-09-24T21:24:06.343Z,12.20
2022-09-24T21:26:34.396Z,12.20
2022-09-24T21:29:08.095Z,12.20
2022-09-24T21:31:35.482Z,12.20
2022-09-24T21:34:02.118Z,12.10
2022-09-24T21:36:35.237Z,12.20
2022-09-24T21:39:12.701Z,12.20
2022-09-24T21:41:39.382Z,12.30
2022-09-24T21:44:06.617Z,12.30
2022-09-24T21:46:33.383Z,12.20
2022-09-24T21:49:00.756Z,12.20
2022-09-24T21:51:28.591Z,12.20
2022-09-24T21:53:57.527Z,12.20
2022-09-24T21:56:24.858Z,12.20
2022-09-24T21:58:52.270Z,12.30
2022-09-24T22:01:25.897Z,12.10
2022-09-24T22:03:56.960Z,12.20
2022-09-24T22:06:27.082Z,12.20
2022-09-24T22:08:55.941Z,12.20
2022-09-24T22:11:24.647Z,12.20
2022-09-24T22:13:51.723Z,12.30
2022-09-24T22:16:18.381Z,12.30
2022-09-24T22:18:44.989Z,12.30
2022-09-24T22:21:13.068Z,12.30
2022-09-24T22:23:40.241Z,12.30
2022-09-24T22:26:07.668Z,12.30
2022-09-24T22:28:34.273Z,12.20
2022-09-24T22:31:04.520Z,12.20
2022-09-24T22:33:50.020Z,12.10
2022-09-24T22:36:16.926Z,12.00
2022-09-24T22:38:43.638Z,12.00
2022-09-24T22:41:11.998Z,12.00
2022-09-24T22:43:39.130Z,12.00
2022-09-24T22:46:10.454Z,12.00
2022-09-24T22:48:37.242Z,12.00
2022-09-24T22:51:04.353Z,12.10
2022-09-24T22:53:36.758Z,11.90
2022-09-24T22:56:08.214Z,12.00
2022-09-24T22:58:35.226Z,12.00
2022-09-24T23:01:07.529Z,12.00
2022-09-24T23:03:35.039Z,12.00
2022-09-24T23:06:01.995Z,12.00
2022-09-24T23:08:33.170Z,12.10
2022-09-24T23:11:07.089Z,12.20
2022-09-24T23:13:33.749Z,12.00
2022-09-24T23:16:13.962Z,12.10
2022-09-24T23:18:41.353Z,12.00
2022-09-24T23:21:09.008Z,12.00
2022-09-24T23:23:35.941Z,11.90
2022-09-24T23:26:16.508Z,11.90
2022-09-24T23:28:43.886Z,11.90
2022-09-24T23:31:11.813Z,11.90
2022-09-24T23:33:41.746Z,11.80
2022-09-24T23:36:10.283Z,12.00
2022-09-24T23:38:36.946Z,11.80
2022-09-24T23:41:05.064Z,11.80
2022-09-24T23:43:31.724Z,11.80
2022-09-24T23:45:58.421Z,11.80
2022-09-24T23:48:25.119Z,11.80
2022-09-24T23:50:51.721Z,11.70
2022-09-24T23:53:24.582Z,11.80
2022-09-24T23:55:51.530Z,11.80
2022-09-24T23:58:22.534Z,11.80
