createdAt,value
2019-03-21T00:00:43.652Z,5.67
2019-03-21T00:03:14.668Z,5.76
2019-03-21T00:05:45.678Z,5.71
2019-03-21T00:08:16.843Z,5.73
2019-03-21T00:11:03.110Z,5.68
2019-03-21T00:13:34.063Z,5.67
2019-03-21T00:16:07.801Z,5.56
2019-03-21T00:18:38.922Z,5.56
2019-03-21T00:21:10.062Z,5.40
2019-03-21T00:23:41.113Z,5.43
2019-03-21T00:26:12.234Z,5.38
2019-03-21T00:28:43.407Z,5.39
2019-03-21T00:31:14.453Z,5.30
2019-03-21T00:33:46.344Z,5.37
2019-03-21T00:36:17.223Z,5.27
2019-03-21T00:38:48.182Z,5.25
2019-03-21T00:41:19.227Z,5.24
2019-03-21T00:43:50.359Z,5.20
2019-03-21T00:46:21.422Z,5.17
2019-03-21T00:48:52.473Z,5.03
2019-03-21T00:51:23.538Z,5.07
2019-03-21T00:53:54.703Z,4.97
2019-03-21T00:56:25.764Z,5.00
2019-03-21T00:58:56.753Z,4.90
2019-03-21T01:01:27.807Z,4.90
2019-03-21T01:03:59.895Z,4.93
2019-03-21T01:06:31.041Z,4.87
2019-03-21T01:09:02.148Z,4.84
2019-03-21T01:11:34.399Z,4.87
2019-03-21T01:14:05.634Z,4.97
2019-03-21T01:16:36.705Z,4.88
2019-03-21T01:19:07.818Z,4.86
2019-03-21T01:21:38.964Z,4.83
2019-03-21T01:24:10.050Z,4.83
2019-03-21T01:26:42.187Z,4.67
2019-03-21T01:29:13.350Z,4.65
2019-03-21T01:31:45.418Z,4.65
2019-03-21T01:34:16.627Z,4.50
2019-03-21T01:36:47.687Z,4.56
2019-03-21T01:39:19.963Z,4.51
2019-03-21T01:41:51.065Z,4.45
2019-03-21T01:44:22.088Z,4.45
2019-03-21T01:46:53.153Z,4.47
2019-03-21T01:49:24.253Z,4.42
2019-03-21T01:51:55.391Z,4.34
2019-03-21T01:54:26.531Z,4.32
2019-03-21T01:56:57.589Z,4.36
2019-03-21T01:59:28.616Z,4.32
2019-03-21T02:01:59.622Z,4.31
2019-03-21T02:04:30.660Z,4.21
2019-03-21T02:07:01.732Z,4.22
2019-03-21T02:09:34.152Z,4.22
2019-03-21T02:12:05.363Z,4.18
2019-03-21T02:14:36.507Z,3.97
2019-03-21T02:17:07.498Z,3.95
2019-03-21T02:19:38.586Z,3.95
2019-03-21T02:22:09.661Z,3.88
2019-03-21T02:24:41.264Z,3.92
2019-03-21T02:27:12.282Z,3.90
2019-03-21T02:29:43.473Z,3.88
2019-03-21T02:32:14.458Z,3.78
2019-03-21T02:34:46.550Z,3.74
2019-03-21T02:37:17.552Z,3.77
2019-03-21T02:39:59.343Z,3.76
2019-03-21T02:42:21.460Z,3.83
2019-03-21T02:45:07.233Z,3.75
2019-03-21T02:47:25.332Z,3.67
2019-03-21T02:49:56.666Z,3.62
2019-03-21T02:52:27.732Z,3.60
2019-03-21T02:54:58.871Z,3.46
2019-03-21T02:57:30.049Z,3.51
2019-03-21T03:00:01.173Z,3.48
2019-03-21T03:02:33.270Z,3.35
2019-03-21T03:05:07.438Z,3.26
2019-03-21T03:07:38.627Z,3.14
2019-03-21T03:10:12.985Z,2.93
2019-03-21T03:12:44.193Z,3.02
2019-03-21T03:15:23.160Z,3.08
2019-03-21T03:17:51.340Z,3.01
2019-03-21T03:20:22.560Z,3.05
2019-03-21T03:22:53.716Z,3.16
2019-03-21T03:25:24.885Z,2.93
2019-03-21T03:28:02.103Z,2.67
2019-03-21T03:30:33.325Z,2.63
2019-03-21T03:33:04.360Z,2.62
2019-03-21T03:35:35.464Z,2.54
2019-03-21T03:38:06.544Z,2.54
2019-03-21T03:40:52.784Z,2.68
2019-03-21T03:43:23.935Z,2.60
2019-03-21T03:45:55.134Z,2.55
2019-03-21T03:48:27.711Z,2.53
2019-03-21T03:50:58.732Z,2.59
2019-03-21T03:53:29.721Z,2.46
2019-03-21T03:56:00.837Z,2.49
2019-03-21T03:58:46.929Z,2.47
2019-03-21T04:01:18.142Z,2.51
2019-03-21T04:03:49.160Z,2.49
2019-03-21T04:06:20.158Z,2.52
2019-03-21T04:08:51.229Z,2.40
2019-03-21T04:11:22.343Z,2.40
2019-03-21T04:13:53.792Z,2.39
2019-03-21T04:16:24.957Z,2.59
2019-03-21T04:18:56.010Z,2.69
2019-03-21T04:21:27.373Z,2.74
2019-03-21T04:24:00.058Z,2.38
2019-03-21T04:26:34.779Z,2.59
2019-03-21T04:29:05.783Z,2.45
2019-03-21T04:31:37.068Z,2.51
2019-03-21T04:34:10.319Z,2.66
2019-03-21T04:36:41.303Z,2.72
2019-03-21T04:39:12.498Z,2.78
2019-03-21T04:41:45.381Z,2.80
2019-03-21T04:44:16.402Z,2.93
2019-03-21T04:46:47.575Z,2.85
2019-03-21T04:49:18.618Z,2.79
2019-03-21T04:51:49.771Z,2.96
2019-03-21T04:54:20.903Z,2.93
2019-03-21T04:56:52.044Z,3.04
2019-03-21T04:59:23.190Z,2.87
2019-03-21T05:01:54.239Z,2.72
2019-03-21T05:04:26.977Z,2.84
2019-03-21T05:06:58.126Z,2.98
2019-03-21T05:09:29.336Z,2.80
2019-03-21T05:12:00.515Z,2.93
2019-03-21T05:14:31.514Z,2.87
2019-03-21T05:17:02.508Z,2.94
2019-03-21T05:19:33.567Z,3.12
2019-03-21T05:22:04.711Z,3.41
2019-03-21T05:24:35.801Z,3.33
2019-03-21T05:27:06.869Z,3.05
2019-03-21T05:29:37.881Z,3.35
2019-03-21T05:32:08.970Z,3.53
2019-03-21T05:34:40.008Z,3.57
2019-03-21T05:37:11.229Z,3.43
2019-03-21T05:39:42.659Z,3.41
2019-03-21T05:42:14.875Z,3.42
2019-03-21T05:44:45.968Z,3.52
2019-03-21T05:47:17.063Z,3.56
2019-03-21T05:49:48.258Z,3.84
2019-03-21T05:52:19.362Z,3.77
2019-03-21T05:54:50.493Z,3.75
2019-03-21T05:57:21.468Z,3.88
2019-03-21T05:59:52.649Z,3.90
2019-03-21T06:02:23.736Z,4.21
2019-03-21T06:04:54.733Z,4.30
2019-03-21T06:07:29.203Z,4.25
2019-03-21T06:10:00.358Z,4.35
2019-03-21T06:12:33.386Z,4.52
2019-03-21T06:15:07.973Z,4.59
2019-03-21T06:17:38.945Z,4.82
2019-03-21T06:20:25.690Z,4.93
2019-03-21T06:23:17.960Z,4.77
2019-03-21T06:25:59.306Z,4.74
2019-03-21T06:28:31.378Z,4.91
2019-03-21T06:31:02.581Z,4.91
2019-03-21T06:33:33.668Z,4.85
2019-03-21T06:36:04.755Z,5.08
2019-03-21T06:38:35.762Z,5.16
2019-03-21T06:41:06.912Z,5.36
2019-03-21T06:43:38.049Z,5.38
2019-03-21T06:46:09.233Z,5.34
2019-03-21T06:48:40.351Z,5.52
2019-03-21T06:51:11.417Z,5.61
2019-03-21T06:53:43.464Z,5.61
2019-03-21T06:56:14.476Z,5.61
2019-03-21T06:58:45.589Z,5.81
2019-03-21T07:01:16.733Z,6.15
2019-03-21T07:03:48.834Z,6.39
2019-03-21T07:06:19.880Z,6.61
2019-03-21T07:08:50.985Z,6.61
2019-03-21T07:11:22.169Z,6.77
2019-03-21T07:13:53.474Z,6.77
2019-03-21T07:16:24.596Z,6.65
2019-03-21T07:18:56.679Z,7.03
2019-03-21T07:21:27.779Z,6.98
2019-03-21T07:23:58.872Z,7.04
2019-03-21T07:26:29.993Z,7.19
2019-03-21T07:29:00.884Z,7.19
2019-03-21T07:31:32.076Z,7.36
2019-03-21T07:34:02.937Z,7.32
2019-03-21T07:36:33.964Z,7.44
2019-03-21T07:39:07.022Z,7.65
2019-03-21T07:41:37.926Z,7.58
2019-03-21T07:44:08.886Z,7.55
2019-03-21T07:46:39.855Z,7.65
2019-03-21T07:49:10.858Z,7.62
2019-03-21T07:51:41.874Z,7.88
2019-03-21T07:54:12.776Z,8.18
2019-03-21T07:56:43.907Z,8.26
2019-03-21T07:59:14.832Z,8.30
2019-03-21T08:01:45.928Z,8.07
2019-03-21T08:04:16.893Z,8.33
2019-03-21T08:06:48.012Z,8.20
2019-03-21T08:09:19.529Z,8.41
2019-03-21T08:11:50.482Z,8.66
2019-03-21T08:14:21.625Z,8.80
2019-03-21T08:16:52.667Z,8.87
2019-03-21T08:19:23.673Z,8.88
2019-03-21T08:21:55.090Z,8.81
2019-03-21T08:24:26.079Z,8.98
2019-03-21T08:26:56.991Z,8.85
2019-03-21T08:29:27.896Z,9.01
2019-03-21T08:31:58.837Z,9.18
2019-03-21T08:34:29.870Z,9.02
2019-03-21T08:37:00.970Z,9.33
2019-03-21T08:39:31.898Z,9.32
2019-03-21T08:42:02.808Z,9.19
2019-03-21T08:44:33.705Z,9.20
2019-03-21T08:47:04.717Z,9.47
2019-03-21T08:49:35.757Z,9.40
2019-03-21T08:52:06.635Z,9.43
2019-03-21T08:54:37.632Z,9.14
2019-03-21T08:57:08.539Z,9.14
2019-03-21T08:59:39.642Z,9.14
2019-03-21T09:02:11.055Z,9.50
2019-03-21T09:04:43.200Z,9.69
2019-03-21T09:07:14.168Z,9.50
2019-03-21T09:09:45.104Z,9.17
2019-03-21T09:12:16.056Z,9.23
2019-03-21T09:14:47.001Z,9.30
2019-03-21T09:17:18.028Z,9.30
2019-03-21T09:19:49.069Z,9.30
2019-03-21T09:22:19.955Z,9.20
2019-03-21T09:24:51.050Z,9.30
2019-03-21T09:27:22.018Z,9.41
2019-03-21T09:29:53.949Z,9.47
2019-03-21T09:32:25.293Z,9.57
2019-03-21T09:34:56.232Z,9.43
2019-03-21T09:37:27.211Z,9.14
2019-03-21T09:39:58.221Z,9.33
2019-03-21T09:42:29.194Z,9.23
2019-03-21T09:45:00.061Z,9.13
2019-03-21T09:47:31.047Z,9.53
2019-03-21T09:50:02.001Z,9.51
2019-03-21T09:52:33.048Z,9.55
2019-03-21T09:55:06.824Z,9.50
2019-03-21T09:57:37.802Z,9.59
2019-03-21T10:00:10.242Z,9.73
2019-03-21T10:02:41.219Z,9.82
2019-03-21T10:05:13.255Z,10.03
2019-03-21T10:07:44.311Z,10.21
2019-03-21T10:10:18.700Z,10.55
2019-03-21T10:12:49.749Z,10.17
2019-03-21T10:15:21.026Z,9.57
2019-03-21T10:17:52.162Z,10.00
2019-03-21T10:20:23.181Z,10.21
2019-03-21T10:22:54.311Z,9.85
2019-03-21T10:25:26.661Z,9.92
2019-03-21T10:27:57.839Z,9.71
2019-03-21T10:30:37.036Z,9.66
2019-03-21T10:33:09.475Z,9.81
2019-03-21T10:35:40.355Z,10.16
2019-03-21T10:38:11.450Z,9.76
2019-03-21T10:40:42.566Z,9.80
2019-03-21T10:43:13.527Z,9.63
2019-03-21T10:45:44.550Z,9.43
2019-03-21T10:48:15.495Z,9.73
2019-03-21T10:50:46.347Z,9.92
2019-03-21T10:53:17.268Z,9.66
2019-03-21T10:55:48.217Z,10.05
2019-03-21T10:58:19.319Z,9.86
2019-03-21T11:00:50.282Z,9.94
2019-03-21T11:03:21.160Z,10.32
2019-03-21T11:05:52.182Z,10.46
2019-03-21T11:08:23.220Z,10.27
2019-03-21T11:10:54.259Z,10.00
2019-03-21T11:13:25.292Z,9.85
2019-03-21T11:15:56.235Z,10.17
2019-03-21T11:18:35.708Z,10.10
2019-03-21T11:21:00.071Z,10.15
2019-03-21T11:23:31.138Z,10.11
2019-03-21T11:26:02.251Z,10.14
2019-03-21T11:28:33.266Z,10.07
2019-03-21T11:31:04.524Z,10.36
2019-03-21T11:33:35.552Z,10.08
2019-03-21T11:36:06.686Z,10.33
2019-03-21T11:38:37.809Z,9.97
2019-03-21T11:41:08.716Z,9.90
2019-03-21T11:43:39.684Z,9.86
2019-03-21T11:46:10.565Z,9.74
2019-03-21T11:48:41.563Z,9.70
2019-03-21T11:51:12.475Z,9.81
2019-03-21T11:53:44.139Z,10.03
2019-03-21T11:56:15.260Z,9.67
2019-03-21T11:58:46.119Z,9.76
2019-03-21T12:01:17.129Z,9.79
2019-03-21T12:03:48.140Z,9.91
2019-03-21T12:06:19.218Z,9.64
2019-03-21T12:08:50.149Z,9.44
2019-03-21T12:11:21.469Z,9.49
2019-03-21T12:13:52.567Z,9.83
2019-03-21T12:16:24.065Z,9.58
2019-03-21T12:18:55.035Z,9.77
2019-03-21T12:21:25.966Z,9.77
2019-03-21T12:23:56.917Z,10.02
2019-03-21T12:26:28.028Z,9.90
2019-03-21T12:28:58.990Z,10.12
2019-03-21T12:31:30.043Z,10.19
2019-03-21T12:34:01.186Z,9.94
2019-03-21T12:36:32.678Z,9.82
2019-03-21T12:39:05.469Z,10.05
2019-03-21T12:41:36.596Z,10.10
2019-03-21T12:44:07.785Z,10.38
2019-03-21T12:46:38.943Z,10.29
2019-03-21T12:49:10.009Z,10.23
2019-03-21T12:51:41.351Z,10.29
2019-03-21T12:54:12.400Z,10.21
2019-03-21T12:56:43.549Z,10.28
2019-03-21T12:59:14.683Z,10.61
2019-03-21T13:01:45.867Z,10.41
2019-03-21T13:04:16.916Z,10.21
2019-03-21T13:06:47.900Z,10.19
2019-03-21T13:09:18.949Z,10.12
2019-03-21T13:11:49.995Z,10.13
2019-03-21T13:14:21.026Z,9.92
2019-03-21T13:16:51.951Z,9.97
2019-03-21T13:19:23.119Z,9.97
2019-03-21T13:21:54.077Z,10.02
2019-03-21T13:24:25.201Z,10.06
2019-03-21T13:26:56.329Z,9.99
2019-03-21T13:29:27.282Z,9.99
2019-03-21T13:31:59.340Z,9.95
2019-03-21T13:34:30.210Z,9.89
2019-03-21T13:37:01.215Z,9.87
2019-03-21T13:39:32.252Z,9.95
2019-03-21T13:42:03.204Z,9.65
2019-03-21T13:44:35.207Z,9.68
2019-03-21T13:47:06.295Z,9.62
2019-03-21T13:49:37.291Z,9.68
2019-03-21T13:52:08.561Z,9.68
2019-03-21T13:54:39.581Z,9.60
2019-03-21T13:57:10.563Z,9.48
2019-03-21T13:59:41.910Z,9.47
2019-03-21T14:02:12.798Z,9.51
2019-03-21T14:04:43.916Z,9.50
2019-03-21T14:07:14.866Z,9.45
2019-03-21T14:09:45.832Z,9.44
2019-03-21T14:12:16.925Z,9.42
2019-03-21T14:14:48.045Z,9.39
2019-03-21T14:17:22.215Z,9.37
2019-03-21T14:19:51.798Z,9.41
2019-03-21T14:22:22.857Z,9.40
2019-03-21T14:24:53.890Z,9.43
2019-03-21T14:27:26.108Z,9.49
2019-03-21T14:30:01.816Z,9.30
2019-03-21T14:32:30.451Z,9.26
2019-03-21T14:35:01.594Z,9.26
2019-03-21T14:37:32.753Z,9.20
2019-03-21T14:40:06.006Z,9.17
2019-03-21T14:42:37.375Z,9.13
2019-03-21T14:45:10.512Z,9.26
2019-03-21T14:47:42.597Z,9.14
2019-03-21T14:50:15.030Z,9.14
2019-03-21T14:52:46.039Z,9.12
2019-03-21T14:55:17.142Z,9.19
2019-03-21T14:57:48.635Z,9.07
2019-03-21T15:00:20.055Z,9.14
2019-03-21T15:02:51.183Z,9.15
2019-03-21T15:05:22.263Z,9.13
2019-03-21T15:07:53.743Z,9.08
2019-03-21T15:10:24.925Z,9.12
2019-03-21T15:12:56.078Z,9.10
2019-03-21T15:15:27.044Z,9.07
2019-03-21T15:17:58.845Z,9.11
2019-03-21T15:20:30.028Z,9.13
2019-03-21T15:23:01.233Z,9.11
2019-03-21T15:25:32.547Z,9.13
2019-03-21T15:28:04.056Z,9.02
2019-03-21T15:30:35.053Z,9.03
2019-03-21T15:33:06.231Z,8.95
2019-03-21T15:35:37.347Z,8.90
2019-03-21T15:38:08.393Z,8.94
2019-03-21T15:40:39.558Z,8.86
2019-03-21T15:43:10.623Z,8.86
2019-03-21T15:45:41.748Z,8.77
2019-03-21T15:48:12.799Z,8.73
2019-03-21T15:50:43.839Z,8.67
2019-03-21T15:53:14.998Z,8.65
2019-03-21T15:55:46.146Z,8.64
2019-03-21T15:58:17.545Z,8.58
2019-03-21T16:00:48.628Z,8.54
2019-03-21T16:03:19.798Z,8.62
2019-03-21T16:05:51.030Z,8.50
2019-03-21T16:08:22.351Z,8.52
2019-03-21T16:10:56.153Z,8.58
2019-03-21T16:13:27.398Z,8.49
2019-03-21T16:15:58.524Z,8.49
2019-03-21T16:18:29.608Z,8.44
2019-03-21T16:21:00.930Z,8.48
2019-03-21T16:23:32.129Z,8.44
2019-03-21T16:26:03.306Z,8.57
2019-03-21T16:28:34.546Z,8.42
2019-03-21T16:31:05.686Z,8.41
2019-03-21T16:33:37.081Z,8.44
2019-03-21T16:36:08.213Z,8.25
2019-03-21T16:38:39.287Z,8.27
2019-03-21T16:41:10.266Z,8.16
2019-03-21T16:43:41.493Z,8.09
2019-03-21T16:46:12.603Z,8.08
2019-03-21T16:48:43.694Z,8.07
2019-03-21T16:51:14.866Z,8.05
2019-03-21T16:53:45.936Z,7.97
2019-03-21T16:56:17.069Z,7.96
2019-03-21T16:58:48.210Z,7.89
2019-03-21T17:01:19.446Z,7.85
2019-03-21T17:03:50.604Z,7.83
2019-03-21T17:06:21.752Z,7.89
2019-03-21T17:08:52.853Z,7.91
2019-03-21T17:11:23.969Z,7.86
2019-03-21T17:13:55.081Z,7.86
2019-03-21T17:16:26.177Z,7.84
2019-03-21T17:18:57.422Z,7.79
2019-03-21T17:21:28.420Z,7.75
2019-03-21T17:23:59.561Z,7.74
2019-03-21T17:26:30.936Z,7.81
2019-03-21T17:29:02.642Z,7.79
2019-03-21T17:31:33.874Z,7.82
2019-03-21T17:34:05.201Z,7.69
2019-03-21T17:36:36.362Z,7.61
2019-03-21T17:39:09.314Z,7.57
2019-03-21T17:41:43.237Z,7.45
2019-03-21T17:44:14.653Z,7.30
2019-03-21T17:46:45.691Z,7.08
2019-03-21T17:49:16.884Z,7.08
2019-03-21T17:51:47.995Z,6.89
2019-03-21T17:54:19.184Z,6.89
2019-03-21T17:56:50.257Z,6.90
2019-03-21T17:59:21.297Z,6.80
2019-03-21T18:01:52.242Z,6.63
2019-03-21T18:04:23.361Z,6.63
2019-03-21T18:06:54.385Z,6.63
2019-03-21T18:09:25.459Z,6.51
2019-03-21T18:11:56.394Z,6.55
2019-03-21T18:14:28.346Z,6.41
2019-03-21T18:16:59.307Z,6.44
2019-03-21T18:19:30.344Z,6.44
2019-03-21T18:22:01.738Z,6.34
2019-03-21T18:24:32.687Z,6.34
2019-03-21T18:27:03.749Z,6.36
2019-03-21T18:29:35.027Z,6.27
2019-03-21T18:32:06.067Z,6.22
2019-03-21T18:34:37.174Z,6.18
2019-03-21T18:37:08.154Z,6.14
2019-03-21T18:39:39.308Z,6.14
2019-03-21T18:42:10.452Z,6.15
2019-03-21T18:44:41.549Z,6.02
2019-03-21T18:47:12.623Z,6.02
2019-03-21T18:49:43.851Z,6.14
2019-03-21T18:52:15.898Z,5.99
2019-03-21T18:54:47.083Z,5.94
2019-03-21T18:57:18.285Z,5.93
2019-03-21T18:59:49.269Z,5.71
2019-03-21T19:02:20.263Z,5.71
2019-03-21T19:04:51.389Z,5.66
2019-03-21T19:07:22.498Z,5.58
2019-03-21T19:09:53.612Z,5.64
2019-03-21T19:12:24.493Z,5.58
2019-03-21T19:14:55.556Z,5.58
2019-03-21T19:17:26.459Z,5.56
2019-03-21T19:19:57.443Z,5.58
2019-03-21T19:22:28.441Z,5.57
2019-03-21T19:24:59.510Z,5.54
2019-03-21T19:27:30.551Z,5.49
2019-03-21T19:30:02.689Z,5.50
2019-03-21T19:32:33.708Z,5.62
2019-03-21T19:35:05.424Z,5.58
2019-03-21T19:37:36.566Z,5.52
2019-03-21T19:40:14.067Z,5.47
2019-03-21T19:42:45.031Z,5.53
2019-03-21T19:45:17.544Z,5.43
2019-03-21T19:47:48.787Z,5.39
2019-03-21T19:50:20.645Z,5.39
2019-03-21T19:52:51.849Z,5.31
2019-03-21T19:55:30.716Z,5.29
2019-03-21T19:57:56.814Z,5.23
2019-03-21T20:00:28.332Z,5.21
2019-03-21T20:02:59.335Z,5.23
2019-03-21T20:05:30.384Z,5.23
2019-03-21T20:08:01.399Z,5.25
2019-03-21T20:10:32.724Z,5.28
2019-03-21T20:13:03.691Z,5.20
2019-03-21T20:15:36.029Z,5.19
2019-03-21T20:18:07.191Z,5.19
2019-03-21T20:20:38.462Z,5.28
2019-03-21T20:23:09.866Z,5.29
2019-03-21T20:25:43.053Z,5.35
2019-03-21T20:28:14.008Z,5.20
2019-03-21T20:30:45.145Z,5.31
2019-03-21T20:33:16.250Z,5.31
2019-03-21T20:35:47.294Z,5.35
2019-03-21T20:38:18.259Z,5.35
2019-03-21T20:40:49.344Z,5.14
2019-03-21T20:43:20.513Z,5.12
2019-03-21T20:45:51.553Z,4.96
2019-03-21T20:48:28.005Z,4.97
2019-03-21T20:50:59.067Z,4.88
2019-03-21T20:53:30.201Z,4.83
2019-03-21T20:56:01.347Z,4.83
2019-03-21T20:58:32.485Z,4.78
2019-03-21T21:01:04.312Z,4.79
2019-03-21T21:03:35.492Z,4.75
2019-03-21T21:06:06.543Z,4.67
2019-03-21T21:08:38.771Z,4.76
2019-03-21T21:11:09.840Z,4.81
2019-03-21T21:13:40.968Z,4.76
2019-03-21T21:16:12.132Z,4.78
2019-03-21T21:18:43.222Z,4.76
2019-03-21T21:21:14.385Z,4.74
2019-03-21T21:23:45.707Z,4.71
2019-03-21T21:26:16.904Z,4.69
2019-03-21T21:28:47.963Z,4.74
2019-03-21T21:31:19.087Z,4.62
2019-03-21T21:37:12.655Z,4.56
2019-03-21T21:39:44.896Z,4.62
2019-03-21T21:42:16.355Z,4.51
2019-03-21T21:44:47.555Z,4.49
2019-03-21T21:47:18.637Z,4.65
2019-03-21T21:49:49.629Z,4.68
2019-03-21T21:52:20.718Z,4.61
2019-03-21T21:54:51.803Z,4.68
2019-03-21T21:57:23.006Z,4.57
2019-03-21T21:59:54.102Z,4.52
2019-03-21T22:05:32.880Z,4.53
2019-03-21T22:08:04.107Z,4.56
2019-03-21T22:10:37.796Z,4.68
2019-03-21T22:13:17.138Z,4.64
2019-03-21T22:16:24.544Z,4.63
2019-03-21T22:18:55.578Z,4.58
2019-03-21T22:21:26.680Z,4.51
2019-03-21T22:23:57.653Z,4.46
2019-03-21T22:26:30.114Z,4.62
2019-03-21T22:29:01.590Z,4.59
2019-03-21T22:31:32.708Z,4.54
2019-03-21T22:34:03.783Z,4.49
2019-03-21T22:36:35.612Z,4.45
2019-03-21T22:39:08.055Z,4.64
2019-03-21T22:45:11.121Z,4.37
2019-03-21T22:47:42.249Z,4.43
2019-03-21T22:50:15.632Z,4.52
2019-03-21T22:52:46.741Z,4.44
2019-03-21T22:55:17.812Z,4.38
2019-03-21T22:57:48.973Z,4.34
2019-03-21T23:00:22.631Z,4.31
2019-03-21T23:02:55.333Z,4.44
2019-03-21T23:05:26.440Z,4.41
2019-03-21T23:07:57.604Z,4.33
2019-03-21T23:10:28.703Z,4.30
2019-03-21T23:12:59.890Z,4.25
2019-03-21T23:15:30.880Z,4.27
2019-03-21T23:18:01.969Z,4.26
2019-03-21T23:20:33.063Z,4.22
2019-03-21T23:23:04.228Z,4.37
2019-03-21T23:25:35.209Z,4.38
2019-03-21T23:28:07.260Z,4.31
2019-03-21T23:30:38.432Z,4.32
2019-03-21T23:33:09.621Z,4.29
2019-03-21T23:35:40.752Z,4.36
2019-03-21T23:38:11.804Z,4.32
2019-03-21T23:40:42.945Z,4.23
2019-03-21T23:43:14.092Z,4.17
2019-03-21T23:45:45.131Z,4.21
2019-03-21T23:48:16.172Z,4.18
2019-03-21T23:50:47.313Z,4.25
2019-03-21T23:53:18.271Z,4.18
2019-03-21T23:55:52.805Z,4.22
2019-03-21T23:58:36.996Z,4.12
