createdAt,value
2019-06-23T00:00:26.100Z,89.20
2019-06-23T00:02:55.771Z,89.00
2019-06-23T00:05:25.544Z,88.80
2019-06-23T00:07:55.057Z,89.10
2019-06-23T00:10:24.702Z,88.80
2019-06-23T00:12:54.301Z,88.80
2019-06-23T00:15:23.881Z,88.40
2019-06-23T00:17:53.420Z,88.40
2019-06-23T00:20:23.076Z,88.50
2019-06-23T00:22:52.550Z,88.50
2019-06-23T00:25:34.120Z,88.30
2019-06-23T00:28:03.575Z,88.20
2019-06-23T00:30:36.209Z,87.60
2019-06-23T00:33:05.990Z,87.80
2019-06-23T00:35:35.498Z,87.60
2019-06-23T00:38:05.065Z,87.10
2019-06-23T00:40:34.498Z,87.50
2019-06-23T00:43:03.941Z,87.20
2019-06-23T00:45:33.374Z,87.10
2019-06-23T00:48:02.828Z,87.30
2019-06-23T00:50:32.318Z,86.90
2019-06-23T00:53:01.790Z,86.60
2019-06-23T00:55:31.251Z,86.50
2019-06-23T00:58:00.806Z,86.40
2019-06-23T01:00:34.947Z,86.50
2019-06-23T01:03:06.568Z,86.20
2019-06-23T01:05:35.989Z,86.10
2019-06-23T01:08:05.577Z,86.50
2019-06-23T01:10:35.055Z,86.20
2019-06-23T01:13:04.754Z,86.10
2019-06-23T01:15:34.173Z,86.20
2019-06-23T01:18:03.610Z,86.20
2019-06-23T01:20:33.043Z,86.20
2019-06-23T01:23:02.472Z,86.10
2019-06-23T01:25:31.986Z,86.10
2019-06-23T01:28:01.479Z,86.20
2019-06-23T01:30:30.897Z,86.10
2019-06-23T01:33:00.393Z,86.30
2019-06-23T01:35:29.905Z,86.20
2019-06-23T01:37:59.462Z,86.30
2019-06-23T01:40:28.955Z,87.40
2019-06-23T01:42:58.479Z,86.60
2019-06-23T01:45:28.021Z,86.60
2019-06-23T01:47:57.530Z,86.60
2019-06-23T01:50:26.941Z,86.90
2019-06-23T01:52:56.383Z,86.90
2019-06-23T01:55:25.812Z,86.60
2019-06-23T01:57:55.238Z,86.60
2019-06-23T02:00:25.044Z,86.70
2019-06-23T02:02:54.477Z,87.10
2019-06-23T02:05:23.910Z,87.20
2019-06-23T02:07:53.394Z,87.30
2019-06-23T02:10:23.274Z,87.50
2019-06-23T02:12:52.722Z,87.60
2019-06-23T02:15:23.735Z,87.70
2019-06-23T02:17:53.323Z,87.80
2019-06-23T02:20:25.710Z,87.90
2019-06-23T02:22:57.038Z,88.10
2019-06-23T02:25:26.470Z,88.30
2019-06-23T02:27:55.913Z,88.70
2019-06-23T02:30:25.501Z,88.60
2019-06-23T02:32:55.012Z,88.90
2019-06-23T02:35:24.448Z,89.00
2019-06-23T02:37:53.872Z,89.00
2019-06-23T02:40:23.314Z,89.30
2019-06-23T02:42:52.868Z,89.50
2019-06-23T02:45:23.045Z,89.50
2019-06-23T02:47:59.396Z,89.80
2019-06-23T02:50:53.809Z,89.60
2019-06-23T02:53:29.517Z,89.70
2019-06-23T02:56:05.881Z,90.00
2019-06-23T02:58:40.686Z,90.00
2019-06-23T03:01:10.856Z,90.00
2019-06-23T03:03:40.256Z,90.10
2019-06-23T03:06:09.699Z,90.20
2019-06-23T03:08:39.122Z,90.30
2019-06-23T03:11:08.621Z,90.30
2019-06-23T03:13:38.043Z,90.50
2019-06-23T03:16:07.487Z,90.90
2019-06-23T03:18:36.917Z,90.60
2019-06-23T03:21:06.325Z,90.70
2019-06-23T03:23:35.758Z,90.90
2019-06-23T03:26:23.465Z,91.00
2019-06-23T03:28:53.157Z,91.10
2019-06-23T03:31:24.197Z,91.30
2019-06-23T03:33:54.009Z,91.30
2019-06-23T03:36:23.783Z,91.40
2019-06-23T03:38:54.305Z,91.50
2019-06-23T03:41:24.616Z,91.60
2019-06-23T03:43:54.293Z,91.80
2019-06-23T03:46:24.383Z,92.00
2019-06-23T03:48:53.803Z,92.40
2019-06-23T03:51:23.218Z,92.20
2019-06-23T03:53:52.693Z,92.40
2019-06-23T03:56:22.527Z,92.90
2019-06-23T03:58:52.066Z,92.70
2019-06-23T04:01:21.490Z,92.90
2019-06-23T04:03:50.906Z,92.90
2019-06-23T04:06:20.344Z,92.90
2019-06-23T04:08:49.746Z,93.00
2019-06-23T04:11:19.162Z,93.20
2019-06-23T04:13:48.570Z,93.40
2019-06-23T04:16:19.800Z,93.40
2019-06-23T04:18:49.666Z,93.50
2019-06-23T04:21:19.151Z,93.70
2019-06-23T04:23:48.776Z,93.90
2019-06-23T04:26:18.421Z,94.30
2019-06-23T04:28:47.906Z,94.30
2019-06-23T04:31:17.326Z,94.40
2019-06-23T04:33:46.809Z,94.60
2019-06-23T04:36:16.252Z,94.70
2019-06-23T04:38:45.691Z,94.80
2019-06-23T04:41:15.131Z,95.10
2019-06-23T04:43:44.567Z,95.00
2019-06-23T04:46:13.984Z,95.20
2019-06-23T04:48:43.476Z,95.40
2019-06-23T04:51:12.911Z,95.60
2019-06-23T04:53:42.354Z,95.70
2019-06-23T04:56:11.891Z,95.80
2019-06-23T04:58:41.280Z,96.10
2019-06-23T05:01:10.747Z,96.10
2019-06-23T05:03:40.165Z,96.30
2019-06-23T05:06:22.484Z,96.30
2019-06-23T05:08:40.766Z,96.50
2019-06-23T05:11:10.284Z,96.70
2019-06-23T05:13:39.707Z,96.80
2019-06-23T05:16:09.136Z,96.90
2019-06-23T05:18:38.904Z,97.30
2019-06-23T05:21:08.655Z,97.30
2019-06-23T05:23:38.090Z,97.40
2019-06-23T05:26:07.557Z,97.60
2019-06-23T05:28:37.038Z,97.80
2019-06-23T05:31:06.471Z,97.80
2019-06-23T05:33:35.941Z,97.90
2019-06-23T05:36:05.795Z,98.10
2019-06-23T05:38:35.282Z,98.20
2019-06-23T05:41:04.792Z,98.40
2019-06-23T05:43:34.314Z,98.40
2019-06-23T05:46:03.768Z,98.70
2019-06-23T05:48:33.197Z,98.70
2019-06-23T05:51:02.710Z,98.70
2019-06-23T05:53:32.164Z,98.80
2019-06-23T05:56:01.579Z,98.90
2019-06-23T05:58:45.447Z,99.10
2019-06-23T06:01:02.361Z,99.10
2019-06-23T06:03:31.967Z,99.10
2019-06-23T06:06:01.400Z,99.00
2019-06-23T06:08:30.839Z,99.00
2019-06-23T06:11:00.318Z,99.10
2019-06-23T06:13:29.853Z,99.30
2019-06-23T06:15:59.299Z,99.40
2019-06-23T06:18:28.721Z,99.40
2019-06-23T06:20:58.123Z,99.60
2019-06-23T06:23:27.544Z,99.30
2019-06-23T06:25:56.970Z,99.20
2019-06-23T06:28:26.597Z,99.20
2019-06-23T06:30:56.004Z,99.20
2019-06-23T06:33:25.451Z,99.30
2019-06-23T06:35:54.941Z,99.20
2019-06-23T06:38:24.516Z,99.40
2019-06-23T06:40:53.953Z,99.40
2019-06-23T06:43:23.466Z,99.50
2019-06-23T06:45:52.881Z,99.50
2019-06-23T06:48:22.376Z,99.60
2019-06-23T06:50:51.943Z,99.70
2019-06-23T06:53:21.382Z,99.90
2019-06-23T06:55:51.036Z,99.20
2019-06-23T06:58:20.539Z,99.80
2019-06-23T07:00:50.166Z,99.70
2019-06-23T07:03:19.624Z,99.50
2019-06-23T07:05:49.023Z,99.40
2019-06-23T07:08:18.448Z,99.60
2019-06-23T07:10:48.000Z,99.30
2019-06-23T07:13:17.495Z,99.30
2019-06-23T07:15:46.974Z,99.20
2019-06-23T07:18:16.524Z,99.20
2019-06-23T07:20:46.050Z,99.10
2019-06-23T07:23:15.484Z,99.40
2019-06-23T07:25:44.887Z,99.10
2019-06-23T07:28:14.391Z,99.40
2019-06-23T07:31:25.791Z,99.20
2019-06-23T07:33:55.258Z,99.50
2019-06-23T07:36:24.724Z,99.20
2019-06-23T07:38:54.128Z,99.40
2019-06-23T07:41:23.611Z,99.30
2019-06-23T07:43:53.030Z,98.90
2019-06-23T07:46:22.451Z,99.60
2019-06-23T07:48:51.887Z,99.40
2019-06-23T07:51:21.344Z,99.20
2019-06-23T07:53:50.779Z,99.70
2019-06-23T07:56:20.324Z,99.40
2019-06-23T07:58:49.749Z,99.00
2019-06-23T08:01:19.336Z,99.30
2019-06-23T08:03:49.004Z,99.50
2019-06-23T08:06:18.531Z,99.50
2019-06-23T08:08:47.942Z,99.20
2019-06-23T08:11:17.507Z,98.00
2019-06-23T08:13:47.004Z,97.80
2019-06-23T08:16:16.433Z,97.90
2019-06-23T08:18:45.922Z,97.80
2019-06-23T08:21:15.501Z,98.10
2019-06-23T08:23:45.079Z,97.80
2019-06-23T08:26:14.574Z,98.00
2019-06-23T08:28:44.042Z,98.40
2019-06-23T08:31:13.490Z,97.60
2019-06-23T08:33:42.966Z,97.20
2019-06-23T08:36:12.496Z,97.10
2019-06-23T08:38:41.894Z,96.50
2019-06-23T08:41:11.322Z,96.60
2019-06-23T08:43:40.840Z,97.20
2019-06-23T08:46:10.434Z,96.80
2019-06-23T08:48:40.218Z,95.80
2019-06-23T08:51:10.185Z,95.90
2019-06-23T08:53:39.675Z,95.70
2019-06-23T08:56:09.119Z,95.80
2019-06-23T08:58:38.527Z,95.00
2019-06-23T09:01:07.956Z,95.00
2019-06-23T09:03:37.399Z,94.80
2019-06-23T09:06:06.879Z,93.80
2019-06-23T09:08:37.476Z,93.80
2019-06-23T09:11:07.115Z,92.40
2019-06-23T09:13:36.615Z,92.20
2019-06-23T09:16:06.240Z,91.80
2019-06-23T09:18:35.736Z,90.40
2019-06-23T09:21:05.500Z,90.10
2019-06-23T09:23:35.069Z,89.60
2019-06-23T09:26:04.751Z,87.20
2019-06-23T09:28:34.307Z,83.70
2019-06-23T09:31:03.918Z,82.70
2019-06-23T09:33:33.625Z,81.30
2019-06-23T09:36:03.288Z,83.00
2019-06-23T09:38:47.063Z,80.70
2019-06-23T09:41:05.502Z,80.40
2019-06-23T09:43:35.032Z,80.50
2019-06-23T09:46:04.790Z,79.60
2019-06-23T09:48:34.357Z,79.70
2019-06-23T09:51:03.860Z,79.30
2019-06-23T09:53:33.429Z,80.80
2019-06-23T09:56:02.986Z,79.30
2019-06-23T09:58:32.479Z,78.30
2019-06-23T10:01:02.043Z,78.20
2019-06-23T10:03:31.768Z,75.90
2019-06-23T10:06:01.305Z,75.50
2019-06-23T10:08:30.960Z,72.70
2019-06-23T10:11:00.363Z,73.90
2019-06-23T10:13:29.807Z,76.30
2019-06-23T10:15:59.230Z,76.10
2019-06-23T10:18:28.667Z,75.20
2019-06-23T10:20:58.208Z,74.70
2019-06-23T10:23:27.764Z,75.70
2019-06-23T10:25:57.261Z,73.10
2019-06-23T10:28:26.893Z,72.60
2019-06-23T10:30:56.509Z,70.20
2019-06-23T10:33:26.029Z,69.10
2019-06-23T10:35:55.653Z,70.00
2019-06-23T10:38:25.179Z,68.20
2019-06-23T10:40:54.750Z,67.20
2019-06-23T10:43:24.389Z,66.90
2019-06-23T10:45:54.017Z,65.20
2019-06-23T10:48:23.507Z,65.60
2019-06-23T10:50:59.704Z,63.50
2019-06-23T10:53:29.224Z,64.10
2019-06-23T10:55:58.839Z,62.50
2019-06-23T10:58:28.440Z,62.30
2019-06-23T11:00:58.056Z,58.40
2019-06-23T11:03:27.758Z,59.00
2019-06-23T11:05:57.286Z,58.90
2019-06-23T11:08:26.847Z,58.70
2019-06-23T11:10:56.323Z,59.60
2019-06-23T11:13:25.856Z,59.50
2019-06-23T11:15:55.545Z,60.70
2019-06-23T11:18:25.108Z,60.40
2019-06-23T11:20:54.786Z,60.20
2019-06-23T11:23:24.343Z,60.50
2019-06-23T11:25:54.030Z,58.70
2019-06-23T11:28:23.754Z,60.50
2019-06-23T11:30:53.390Z,60.30
2019-06-23T11:33:22.900Z,59.10
2019-06-23T11:35:53.140Z,59.70
2019-06-23T11:38:22.838Z,60.00
2019-06-23T11:40:52.448Z,60.30
2019-06-23T11:43:22.151Z,62.30
2019-06-23T11:45:51.685Z,63.10
2019-06-23T11:48:21.234Z,63.30
2019-06-23T11:50:50.786Z,59.90
2019-06-23T11:53:20.647Z,59.80
2019-06-23T11:55:50.175Z,60.30
2019-06-23T11:58:19.680Z,60.90
2019-06-23T12:00:49.393Z,61.50
2019-06-23T12:03:18.984Z,62.10
2019-06-23T12:05:48.567Z,62.10
2019-06-23T12:08:18.185Z,62.20
2019-06-23T12:10:47.695Z,63.30
2019-06-23T12:13:17.203Z,62.50
2019-06-23T12:15:46.807Z,60.50
2019-06-23T12:18:16.485Z,61.70
2019-06-23T12:20:46.033Z,62.50
2019-06-23T12:23:15.563Z,61.70
2019-06-23T12:25:45.245Z,61.80
2019-06-23T12:28:14.943Z,61.40
2019-06-23T12:30:44.510Z,61.50
2019-06-23T12:33:14.098Z,61.90
2019-06-23T12:35:43.768Z,61.10
2019-06-23T12:38:13.519Z,61.30
2019-06-23T12:40:43.231Z,61.70
2019-06-23T12:43:12.787Z,62.50
2019-06-23T12:45:42.264Z,62.30
2019-06-23T12:48:11.938Z,63.20
2019-06-23T12:50:41.571Z,62.10
2019-06-23T12:53:11.180Z,62.40
2019-06-23T12:55:40.786Z,62.20
2019-06-23T12:58:10.314Z,62.50
2019-06-23T13:00:40.037Z,62.90
2019-06-23T13:03:09.551Z,61.80
2019-06-23T13:05:39.062Z,61.80
2019-06-23T13:08:08.584Z,62.20
2019-06-23T13:10:40.845Z,61.60
2019-06-23T13:13:09.471Z,61.90
2019-06-23T13:15:39.024Z,61.10
2019-06-23T13:18:08.614Z,60.90
2019-06-23T13:20:38.209Z,59.90
2019-06-23T13:23:08.154Z,60.70
2019-06-23T13:25:37.686Z,61.10
2019-06-23T13:28:07.215Z,61.00
2019-06-23T13:30:36.827Z,61.00
2019-06-23T13:33:06.680Z,60.70
2019-06-23T13:35:36.251Z,61.40
2019-06-23T13:38:06.068Z,60.90
2019-06-23T13:40:36.730Z,61.30
2019-06-23T13:43:06.373Z,61.60
2019-06-23T13:45:35.900Z,61.60
2019-06-23T13:48:05.674Z,60.60
2019-06-23T13:50:42.525Z,61.40
2019-06-23T13:53:24.405Z,61.30
2019-06-23T13:55:53.976Z,61.60
2019-06-23T13:58:46.895Z,61.40
2019-06-23T14:01:13.010Z,60.70
2019-06-23T14:03:44.013Z,60.80
2019-06-23T14:06:13.853Z,60.00
2019-06-23T14:08:43.503Z,59.30
2019-06-23T14:11:26.705Z,60.10
2019-06-23T14:14:01.989Z,59.80
2019-06-23T14:16:31.657Z,60.30
2019-06-23T14:19:01.434Z,60.10
2019-06-23T14:21:30.963Z,59.80
2019-06-23T14:24:00.567Z,59.90
2019-06-23T14:26:30.217Z,59.30
2019-06-23T14:28:59.786Z,59.80
2019-06-23T14:31:29.342Z,60.40
2019-06-23T14:33:58.963Z,60.20
2019-06-23T14:36:28.413Z,59.80
2019-06-23T14:38:58.042Z,60.10
2019-06-23T14:41:29.362Z,59.60
2019-06-23T14:43:58.846Z,60.00
2019-06-23T14:46:28.403Z,60.60
2019-06-23T14:48:57.985Z,59.90
2019-06-23T14:51:27.568Z,59.60
2019-06-23T14:53:57.076Z,59.50
2019-06-23T14:56:26.651Z,59.80
2019-06-23T14:58:56.232Z,60.00
2019-06-23T15:01:25.796Z,60.00
2019-06-23T15:03:55.271Z,60.20
2019-06-23T15:06:24.905Z,60.80
2019-06-23T15:08:54.679Z,61.50
2019-06-23T15:11:24.315Z,60.30
2019-06-23T15:13:53.937Z,60.30
2019-06-23T15:16:23.509Z,59.90
2019-06-23T15:18:53.078Z,60.20
2019-06-23T15:21:22.869Z,60.00
2019-06-23T15:23:52.845Z,60.60
2019-06-23T15:26:22.541Z,60.00
2019-06-23T15:28:52.068Z,60.00
2019-06-23T15:31:21.656Z,59.60
2019-06-23T15:33:51.189Z,59.50
2019-06-23T15:36:21.846Z,59.80
2019-06-23T15:38:51.551Z,60.40
2019-06-23T15:41:21.247Z,59.70
2019-06-23T15:43:50.965Z,59.80
2019-06-23T15:46:26.302Z,59.60
2019-06-23T15:48:51.971Z,60.00
2019-06-23T15:51:42.501Z,60.10
2019-06-23T15:54:00.975Z,60.40
2019-06-23T15:56:30.637Z,60.70
2019-06-23T15:59:00.520Z,59.80
2019-06-23T16:01:32.186Z,60.20
2019-06-23T16:04:02.736Z,60.60
2019-06-23T16:06:32.633Z,60.20
2019-06-23T16:09:02.297Z,59.70
2019-06-23T16:11:31.851Z,59.80
2019-06-23T16:14:01.704Z,59.90
2019-06-23T16:16:31.338Z,60.40
2019-06-23T16:19:01.029Z,59.50
2019-06-23T16:21:30.721Z,59.20
2019-06-23T16:24:00.457Z,59.50
2019-06-23T16:26:30.396Z,59.80
2019-06-23T16:29:00.098Z,60.00
2019-06-23T16:31:29.588Z,59.60
2019-06-23T16:33:59.482Z,59.70
2019-06-23T16:36:29.087Z,58.90
2019-06-23T16:38:58.836Z,58.70
2019-06-23T16:41:28.626Z,58.20
2019-06-23T16:43:58.158Z,58.90
2019-06-23T16:46:27.633Z,59.10
2019-06-23T16:48:57.190Z,59.20
2019-06-23T16:51:26.775Z,59.50
2019-06-23T16:53:56.409Z,58.80
2019-06-23T16:56:26.169Z,58.90
2019-06-23T16:58:56.025Z,59.30
2019-06-23T17:01:25.791Z,58.30
2019-06-23T17:03:55.725Z,59.30
2019-06-23T17:06:25.291Z,59.50
2019-06-23T17:08:55.086Z,59.60
2019-06-23T17:11:24.625Z,60.60
2019-06-23T17:13:54.124Z,61.30
2019-06-23T17:16:23.817Z,61.00
2019-06-23T17:18:53.517Z,61.10
2019-06-23T17:21:23.069Z,61.90
2019-06-23T17:23:52.605Z,60.60
2019-06-23T17:26:22.134Z,61.70
2019-06-23T17:28:51.691Z,61.20
2019-06-23T17:31:21.330Z,61.00
2019-06-23T17:33:51.252Z,61.10
2019-06-23T17:36:21.225Z,62.00
2019-06-23T17:38:50.882Z,62.30
2019-06-23T17:41:20.476Z,63.70
2019-06-23T17:43:50.009Z,63.30
2019-06-23T17:46:19.599Z,63.40
2019-06-23T17:48:49.131Z,64.00
2019-06-23T17:51:18.804Z,64.10
2019-06-23T17:53:48.379Z,64.60
2019-06-23T17:56:17.991Z,65.40
2019-06-23T17:58:47.597Z,65.00
2019-06-23T18:01:17.239Z,65.60
2019-06-23T18:03:46.744Z,65.80
2019-06-23T18:06:16.365Z,65.80
2019-06-23T18:08:45.839Z,66.00
2019-06-23T18:11:15.586Z,66.10
2019-06-23T18:13:45.094Z,66.60
2019-06-23T18:16:14.709Z,67.20
2019-06-23T18:18:44.251Z,67.60
2019-06-23T18:21:14.725Z,67.70
2019-06-23T18:23:44.480Z,67.80
2019-06-23T18:26:14.342Z,68.30
2019-06-23T18:28:43.967Z,68.20
2019-06-23T18:31:13.559Z,68.50
2019-06-23T18:33:43.197Z,68.90
2019-06-23T18:36:12.932Z,69.10
2019-06-23T18:38:42.761Z,69.20
2019-06-23T18:41:12.529Z,69.60
2019-06-23T18:43:42.155Z,69.80
2019-06-23T18:46:11.751Z,69.90
2019-06-23T18:48:41.362Z,70.00
2019-06-23T18:51:10.983Z,69.90
2019-06-23T18:53:40.561Z,70.20
2019-06-23T18:56:10.102Z,70.30
2019-06-23T18:58:39.635Z,70.60
2019-06-23T19:01:09.716Z,70.50
2019-06-23T19:03:39.292Z,70.60
2019-06-23T19:06:09.209Z,70.70
2019-06-23T19:08:38.997Z,70.90
2019-06-23T19:11:09.819Z,71.10
2019-06-23T19:13:52.655Z,71.20
2019-06-23T19:16:10.645Z,71.40
2019-06-23T19:18:40.382Z,71.50
2019-06-23T19:21:10.000Z,71.60
2019-06-23T19:23:39.592Z,71.80
2019-06-23T19:26:09.200Z,72.20
2019-06-23T19:28:38.796Z,72.50
2019-06-23T19:31:08.470Z,72.80
2019-06-23T19:33:38.038Z,73.30
2019-06-23T19:36:07.801Z,73.60
2019-06-23T19:38:37.429Z,74.70
2019-06-23T19:41:07.351Z,75.10
2019-06-23T19:43:36.923Z,75.60
2019-06-23T19:46:06.606Z,75.90
2019-06-23T19:48:36.286Z,76.50
2019-06-23T19:51:05.795Z,77.20
2019-06-23T19:53:35.361Z,77.60
2019-06-23T19:56:05.863Z,78.20
2019-06-23T19:58:35.472Z,79.30
2019-06-23T20:01:05.388Z,79.80
2019-06-23T20:03:35.078Z,80.00
2019-06-23T20:06:04.725Z,80.40
2019-06-23T20:08:34.231Z,80.80
2019-06-23T20:11:03.733Z,81.00
2019-06-23T20:13:33.305Z,81.70
2019-06-23T20:16:02.974Z,81.70
2019-06-23T20:18:32.533Z,82.10
2019-06-23T20:21:02.145Z,82.60
2019-06-23T20:23:31.804Z,82.90
2019-06-23T20:26:01.386Z,83.60
2019-06-23T20:28:30.939Z,83.70
2019-06-23T20:31:00.540Z,83.80
2019-06-23T20:33:30.132Z,84.20
2019-06-23T20:35:59.813Z,85.10
2019-06-23T20:38:30.978Z,84.80
2019-06-23T20:41:00.774Z,85.20
2019-06-23T20:43:30.299Z,85.50
2019-06-23T20:45:59.792Z,85.60
2019-06-23T20:48:29.298Z,85.80
2019-06-23T20:50:58.944Z,86.10
2019-06-23T20:53:28.493Z,86.30
2019-06-23T20:56:09.818Z,86.50
2019-06-23T20:58:39.315Z,86.50
2019-06-23T21:01:08.771Z,86.90
2019-06-23T21:03:38.231Z,87.10
2019-06-23T21:06:22.135Z,87.20
2019-06-23T21:08:38.942Z,87.60
2019-06-23T21:11:08.456Z,87.80
2019-06-23T21:13:37.868Z,87.80
2019-06-23T21:16:07.417Z,87.80
2019-06-23T21:18:36.895Z,87.90
2019-06-23T21:21:06.437Z,88.00
2019-06-23T21:23:35.858Z,88.40
2019-06-23T21:26:05.317Z,88.60
2019-06-23T21:28:34.863Z,88.60
2019-06-23T21:31:04.596Z,88.80
2019-06-23T21:33:34.351Z,89.00
2019-06-23T21:36:03.848Z,89.20
2019-06-23T21:38:33.349Z,89.40
2019-06-23T21:41:03.058Z,89.50
2019-06-23T21:43:32.493Z,89.80
2019-06-23T21:46:02.071Z,90.00
2019-06-23T21:48:31.514Z,90.00
2019-06-23T21:51:00.958Z,90.10
2019-06-23T21:53:30.403Z,90.00
2019-06-23T21:55:59.893Z,90.20
2019-06-23T21:58:29.372Z,90.30
2019-06-23T22:01:02.307Z,90.30
2019-06-23T22:03:31.822Z,90.30
2019-06-23T22:06:01.633Z,90.40
2019-06-23T22:08:31.370Z,90.80
2019-06-23T22:11:01.177Z,90.70
2019-06-23T22:13:30.712Z,90.70
2019-06-23T22:16:00.202Z,90.80
2019-06-23T22:18:29.687Z,90.90
2019-06-23T22:20:59.150Z,91.00
2019-06-23T22:23:28.820Z,91.00
2019-06-23T22:25:58.672Z,91.00
2019-06-23T22:28:28.170Z,91.20
2019-06-23T22:30:57.698Z,91.10
2019-06-23T22:33:27.184Z,91.20
2019-06-23T22:35:56.590Z,91.10
2019-06-23T22:38:26.034Z,91.30
2019-06-23T22:40:55.570Z,91.30
2019-06-23T22:43:25.078Z,91.50
2019-06-23T22:45:54.600Z,91.50
2019-06-23T22:48:24.014Z,91.50
2019-06-23T22:50:53.652Z,91.50
2019-06-23T22:53:23.130Z,91.60
2019-06-23T22:55:52.570Z,91.70
2019-06-23T22:58:22.002Z,91.90
2019-06-23T23:00:51.600Z,91.90
2019-06-23T23:03:21.034Z,92.00
2019-06-23T23:05:50.422Z,92.10
2019-06-23T23:08:19.860Z,92.20
2019-06-23T23:10:49.274Z,92.30
2019-06-23T23:13:18.697Z,92.40
2019-06-23T23:16:02.796Z,92.50
2019-06-23T23:18:19.269Z,92.60
2019-06-23T23:20:48.719Z,92.70
2019-06-23T23:23:18.334Z,92.70
2019-06-23T23:25:47.815Z,92.80
2019-06-23T23:28:17.235Z,92.80
2019-06-23T23:30:46.649Z,92.90
2019-06-23T23:33:16.087Z,92.90
2019-06-23T23:35:45.509Z,92.90
2019-06-23T23:38:14.967Z,92.90
2019-06-23T23:40:44.374Z,92.90
2019-06-23T23:43:13.797Z,93.00
2019-06-23T23:45:44.893Z,92.90
2019-06-23T23:48:14.825Z,92.80
2019-06-23T23:50:44.491Z,92.90
2019-06-23T23:53:14.395Z,92.70
2019-06-23T23:55:43.877Z,92.50
2019-06-23T23:58:13.293Z,92.50
