createdAt,value
2018-05-07T00:00:38.379Z,0
2018-05-07T00:01:48.358Z,0
2018-05-07T00:02:57.541Z,0
2018-05-07T00:04:06.719Z,0
2018-05-07T00:05:15.622Z,0
2018-05-07T00:06:24.827Z,0
2018-05-07T00:07:34.044Z,0
2018-05-07T00:08:43.464Z,0
2018-05-07T00:09:53.183Z,0
2018-05-07T00:11:02.367Z,0
2018-05-07T00:12:11.529Z,0
2018-05-07T00:13:20.457Z,0
2018-05-07T00:14:29.645Z,0
2018-05-07T00:15:39.290Z,0
2018-05-07T00:16:48.194Z,0
2018-05-07T00:17:57.631Z,0
2018-05-07T00:19:07.054Z,0
2018-05-07T00:20:17.009Z,0
2018-05-07T00:21:25.954Z,0
2018-05-07T00:22:36.119Z,0
2018-05-07T00:23:45.701Z,0
2018-05-07T00:24:55.443Z,0
2018-05-07T00:26:04.890Z,0
2018-05-07T00:27:14.320Z,0
2018-05-07T00:28:23.818Z,0
2018-05-07T00:29:33.083Z,0
2018-05-07T00:30:41.982Z,0
2018-05-07T00:31:51.415Z,0
2018-05-07T00:33:00.829Z,0
2018-05-07T00:34:10.271Z,0
2018-05-07T00:35:19.981Z,0
2018-05-07T00:36:28.901Z,0
2018-05-07T00:37:38.604Z,0
2018-05-07T00:38:47.517Z,0
2018-05-07T00:39:57.481Z,0
2018-05-07T00:41:06.917Z,0
2018-05-07T00:42:16.348Z,0
2018-05-07T00:43:25.535Z,0
2018-05-07T00:44:34.948Z,0
2018-05-07T00:45:44.129Z,0
2018-05-07T00:46:53.829Z,0
2018-05-07T00:48:02.989Z,0
2018-05-07T00:49:12.424Z,0
2018-05-07T00:50:21.389Z,0
2018-05-07T00:51:30.788Z,0
2018-05-07T00:52:39.439Z,0
2018-05-07T00:53:49.119Z,0
2018-05-07T00:54:58.557Z,0
2018-05-07T00:56:08.026Z,0
2018-05-07T00:57:17.986Z,0
2018-05-07T00:58:27.173Z,0
2018-05-07T00:59:36.085Z,0
2018-05-07T01:00:45.518Z,0
2018-05-07T01:01:55.201Z,0
2018-05-07T01:03:04.438Z,0
2018-05-07T01:04:14.387Z,0
2018-05-07T01:05:24.151Z,0
2018-05-07T01:06:33.472Z,0
2018-05-07T01:07:42.326Z,0
2018-05-07T01:08:51.759Z,0
2018-05-07T01:10:01.442Z,0
2018-05-07T01:11:10.364Z,0
2018-05-07T01:12:19.533Z,0
2018-05-07T01:13:29.216Z,0
2018-05-07T01:14:39.350Z,0
2018-05-07T01:15:49.033Z,0
2018-05-07T01:16:58.456Z,0
2018-05-07T01:18:07.903Z,0
2018-05-07T01:19:17.581Z,0
2018-05-07T01:20:26.746Z,0
2018-05-07T01:21:35.647Z,0
2018-05-07T01:22:45.381Z,0
2018-05-07T01:23:55.061Z,0
2018-05-07T01:25:04.236Z,0
2018-05-07T01:26:13.459Z,0
2018-05-07T01:27:23.163Z,0
2018-05-07T01:28:32.339Z,0
2018-05-07T01:29:41.767Z,0
2018-05-07T01:30:50.685Z,0
2018-05-07T01:32:00.138Z,0
2018-05-07T01:33:09.576Z,0
2018-05-07T01:34:18.736Z,0
2018-05-07T01:35:28.216Z,0
2018-05-07T01:36:37.958Z,0
2018-05-07T01:37:47.647Z,0
2018-05-07T01:38:56.836Z,0
2018-05-07T01:40:06.289Z,0
2018-05-07T01:41:15.738Z,0
2018-05-07T01:42:25.437Z,0
2018-05-07T01:43:34.593Z,0
2018-05-07T01:44:44.285Z,0
2018-05-07T01:45:53.196Z,0
2018-05-07T01:47:02.650Z,0
2018-05-07T01:48:12.328Z,0
2018-05-07T01:49:21.796Z,0
2018-05-07T01:50:31.037Z,0
2018-05-07T01:51:40.773Z,0
2018-05-07T01:52:50.480Z,0
2018-05-07T01:54:00.431Z,0
2018-05-07T01:55:09.636Z,0
2018-05-07T01:56:18.818Z,0
2018-05-07T01:57:27.476Z,0
2018-05-07T01:58:37.156Z,0
2018-05-07T01:59:46.576Z,0
2018-05-07T02:00:56.059Z,0
2018-05-07T02:02:05.237Z,0
2018-05-07T02:03:14.923Z,0
2018-05-07T02:04:24.332Z,0
2018-05-07T02:05:33.762Z,0
2018-05-07T02:06:43.454Z,0
2018-05-07T02:07:53.422Z,0
2018-05-07T02:09:02.851Z,0
2018-05-07T02:10:11.760Z,0
2018-05-07T02:11:20.953Z,0
2018-05-07T02:12:30.426Z,0
2018-05-07T02:13:39.598Z,0
2018-05-07T02:14:48.789Z,0
2018-05-07T02:15:58.009Z,0
2018-05-07T02:17:07.691Z,0
2018-05-07T02:18:17.388Z,0
2018-05-07T02:19:26.296Z,0
2018-05-07T02:20:35.498Z,0
2018-05-07T02:21:44.409Z,0
2018-05-07T02:22:53.312Z,0
2018-05-07T02:24:02.989Z,0
2018-05-07T02:25:12.696Z,0
2018-05-07T02:26:21.375Z,0
2018-05-07T02:27:31.041Z,0
2018-05-07T02:28:39.944Z,0
2018-05-07T02:29:49.115Z,0
2018-05-07T02:30:58.813Z,0
2018-05-07T02:32:07.728Z,0
2018-05-07T02:33:17.473Z,0
2018-05-07T02:34:26.916Z,0
2018-05-07T02:35:36.085Z,0
2018-05-07T02:36:46.059Z,0
2018-05-07T02:37:55.223Z,0
2018-05-07T02:39:04.878Z,0
2018-05-07T02:40:15.017Z,0
2018-05-07T02:41:24.708Z,0
2018-05-07T02:42:34.385Z,0
2018-05-07T02:43:43.814Z,0
2018-05-07T02:44:53.235Z,0
2018-05-07T02:46:02.934Z,0
2018-05-07T02:47:12.360Z,0
2018-05-07T02:48:21.771Z,0
2018-05-07T02:49:31.727Z,0
2018-05-07T02:50:41.427Z,0
2018-05-07T02:51:50.328Z,0
2018-05-07T02:52:59.513Z,0
2018-05-07T02:54:08.443Z,0
2018-05-07T02:55:17.894Z,0
2018-05-07T02:56:27.577Z,0
2018-05-07T02:57:36.994Z,0
2018-05-07T02:58:46.708Z,0
2018-05-07T02:59:55.898Z,0
2018-05-07T03:01:05.132Z,0
2018-05-07T03:02:14.058Z,0
2018-05-07T03:03:23.857Z,0
2018-05-07T03:04:33.305Z,0
2018-05-07T03:05:42.768Z,0
2018-05-07T03:06:52.238Z,0
2018-05-07T03:08:01.932Z,0
2018-05-07T03:09:11.099Z,0
2018-05-07T03:10:20.811Z,0
2018-05-07T03:11:30.548Z,0
2018-05-07T03:12:40.015Z,0
2018-05-07T03:13:49.710Z,0
2018-05-07T03:14:59.126Z,0
2018-05-07T03:16:09.110Z,0
2018-05-07T03:17:18.539Z,0
2018-05-07T03:18:27.962Z,0
2018-05-07T03:19:37.676Z,0
2018-05-07T03:20:47.385Z,0
2018-05-07T03:21:56.814Z,0
2018-05-07T03:23:05.731Z,0
2018-05-07T03:24:14.923Z,0
2018-05-07T03:25:24.363Z,0
2018-05-07T03:26:33.260Z,0
2018-05-07T03:27:42.716Z,0
2018-05-07T03:28:51.886Z,0
2018-05-07T03:30:01.299Z,0
2018-05-07T03:31:11.044Z,0
2018-05-07T03:32:20.490Z,0
2018-05-07T03:33:29.411Z,0
2018-05-07T03:34:38.576Z,0
2018-05-07T03:35:48.037Z,0
2018-05-07T03:36:57.723Z,0
2018-05-07T03:38:06.941Z,0
2018-05-07T03:39:16.641Z,0
2018-05-07T03:40:26.129Z,0
2018-05-07T03:41:35.894Z,0
2018-05-07T03:42:45.364Z,0
2018-05-07T03:43:54.518Z,0
2018-05-07T03:45:03.695Z,0
2018-05-07T03:46:13.432Z,0
2018-05-07T03:47:22.610Z,0
2018-05-07T03:48:32.058Z,0
2018-05-07T03:49:41.552Z,0
2018-05-07T03:50:50.975Z,0
2018-05-07T03:52:00.218Z,0
2018-05-07T03:53:09.383Z,0
2018-05-07T03:54:19.336Z,0
2018-05-07T03:55:28.010Z,0
2018-05-07T03:56:37.690Z,0
2018-05-07T03:57:46.856Z,0
2018-05-07T03:58:56.299Z,0
2018-05-07T04:00:05.211Z,0
2018-05-07T04:01:14.636Z,0
2018-05-07T04:02:23.804Z,0
2018-05-07T04:03:33.318Z,0
2018-05-07T04:04:42.759Z,0
2018-05-07T04:05:51.676Z,0
2018-05-07T04:07:01.140Z,0
2018-05-07T04:08:10.595Z,0
2018-05-07T04:09:20.293Z,0
2018-05-07T04:10:29.729Z,0
2018-05-07T04:11:38.893Z,0
2018-05-07T04:12:48.322Z,0
2018-05-07T04:13:57.491Z,0
2018-05-07T04:15:06.933Z,0
2018-05-07T04:16:16.625Z,0
2018-05-07T04:17:26.095Z,0
2018-05-07T04:18:35.281Z,0
2018-05-07T04:19:45.219Z,0
2018-05-07T04:20:54.383Z,0
2018-05-07T04:22:03.872Z,0
2018-05-07T04:23:13.070Z,0
2018-05-07T04:24:21.971Z,0
2018-05-07T04:25:31.416Z,0
2018-05-07T04:26:40.575Z,0
2018-05-07T04:27:49.724Z,0
2018-05-07T04:28:59.146Z,0
2018-05-07T04:30:08.587Z,0
2018-05-07T04:31:18.062Z,0
2018-05-07T04:32:27.499Z,4
2018-05-07T04:33:36.691Z,4
2018-05-07T04:34:46.450Z,4
2018-05-07T04:35:55.878Z,4
2018-05-07T04:37:04.791Z,4
2018-05-07T04:38:13.690Z,4
2018-05-07T04:39:22.953Z,4
2018-05-07T04:40:32.389Z,4
2018-05-07T04:41:41.559Z,4
2018-05-07T04:42:51.032Z,4
2018-05-07T04:44:00.721Z,0
2018-05-07T04:45:10.142Z,0
2018-05-07T04:46:19.039Z,0
2018-05-07T04:47:28.532Z,0
2018-05-07T04:48:37.989Z,0
2018-05-07T04:49:47.684Z,0
2018-05-07T04:50:56.681Z,0
2018-05-07T04:52:05.850Z,0
2018-05-07T04:53:15.307Z,0
2018-05-07T04:54:25.033Z,0
2018-05-07T04:55:34.244Z,4
2018-05-07T04:56:43.728Z,4
2018-05-07T04:57:52.888Z,4
2018-05-07T04:59:01.821Z,4
2018-05-07T05:00:11.000Z,4
2018-05-07T05:01:20.162Z,4
2018-05-07T05:02:29.599Z,4
2018-05-07T05:03:39.036Z,4
2018-05-07T05:04:48.727Z,4
2018-05-07T05:05:58.703Z,0
2018-05-07T05:07:08.196Z,0
2018-05-07T05:08:17.365Z,4
2018-05-07T05:09:27.069Z,4
2018-05-07T05:10:37.027Z,4
2018-05-07T05:11:46.711Z,4
2018-05-07T05:12:55.914Z,4
2018-05-07T05:14:05.342Z,4
2018-05-07T05:15:14.777Z,4
2018-05-07T05:16:24.458Z,4
2018-05-07T05:17:34.397Z,4
2018-05-07T05:18:44.114Z,4
2018-05-07T05:19:52.788Z,4
2018-05-07T05:21:02.809Z,4
2018-05-07T05:22:12.585Z,8
2018-05-07T05:23:22.056Z,4
2018-05-07T05:24:31.482Z,4
2018-05-07T05:25:41.165Z,4
2018-05-07T05:26:50.380Z,4
2018-05-07T05:27:59.908Z,4
2018-05-07T05:29:09.581Z,4
2018-05-07T05:30:19.297Z,4
2018-05-07T05:31:28.722Z,4
2018-05-07T05:32:37.888Z,4
2018-05-07T05:33:47.577Z,4
2018-05-07T05:34:57.279Z,4
2018-05-07T05:36:06.702Z,4
2018-05-07T05:37:15.983Z,8
2018-05-07T05:38:25.584Z,8
2018-05-07T05:39:34.516Z,8
2018-05-07T05:40:44.472Z,8
2018-05-07T05:41:54.178Z,4
2018-05-07T05:43:03.858Z,4
2018-05-07T05:44:13.556Z,4
2018-05-07T05:45:22.982Z,4
2018-05-07T05:46:32.430Z,4
2018-05-07T05:47:41.600Z,4
2018-05-07T05:48:51.380Z,8
2018-05-07T05:50:01.317Z,8
2018-05-07T05:51:10.901Z,8
2018-05-07T05:52:20.073Z,8
2018-05-07T05:53:29.492Z,8
2018-05-07T05:54:38.920Z,8
2018-05-07T05:55:47.849Z,4
2018-05-07T05:56:57.298Z,8
2018-05-07T05:58:06.791Z,8
2018-05-07T05:59:16.234Z,12
2018-05-07T06:00:26.184Z,8
2018-05-07T06:01:35.348Z,8
2018-05-07T06:02:45.017Z,8
2018-05-07T06:03:54.868Z,8
2018-05-07T06:05:03.856Z,8
2018-05-07T06:06:13.280Z,8
2018-05-07T06:07:22.708Z,8
2018-05-07T06:08:32.399Z,12
2018-05-07T06:09:41.820Z,12
2018-05-07T06:10:50.729Z,12
2018-05-07T06:11:59.904Z,12
2018-05-07T06:13:09.067Z,12
2018-05-07T06:14:17.762Z,12
2018-05-07T06:15:26.750Z,16
2018-05-07T06:16:36.461Z,16
2018-05-07T06:17:45.608Z,12
2018-05-07T06:18:54.784Z,12
2018-05-07T06:20:04.199Z,12
2018-05-07T06:21:14.062Z,12
2018-05-07T06:22:23.253Z,12
2018-05-07T06:23:32.420Z,16
2018-05-07T06:24:42.133Z,16
2018-05-07T06:25:51.589Z,16
2018-05-07T06:27:00.526Z,16
2018-05-07T06:28:10.255Z,16
2018-05-07T06:29:19.665Z,16
2018-05-07T06:30:28.856Z,16
2018-05-07T06:31:38.066Z,16
2018-05-07T06:32:47.256Z,16
2018-05-07T06:33:56.174Z,16
2018-05-07T06:35:06.314Z,16
2018-05-07T06:36:16.046Z,16
2018-05-07T06:37:24.728Z,20
2018-05-07T06:38:33.934Z,16
2018-05-07T06:39:42.854Z,16
2018-05-07T06:40:52.028Z,16
2018-05-07T06:42:01.744Z,20
2018-05-07T06:43:10.952Z,16
2018-05-07T06:44:20.123Z,20
2018-05-07T06:45:29.094Z,20
2018-05-07T06:46:38.291Z,20
2018-05-07T06:47:48.076Z,20
2018-05-07T06:48:57.527Z,20
2018-05-07T06:50:06.963Z,20
2018-05-07T06:51:16.381Z,20
2018-05-07T06:52:25.849Z,20
2018-05-07T06:53:35.537Z,24
2018-05-07T06:54:44.442Z,24
2018-05-07T06:55:54.155Z,20
2018-05-07T06:57:02.818Z,20
2018-05-07T06:58:11.969Z,24
2018-05-07T06:59:21.394Z,24
2018-05-07T07:00:30.279Z,24
2018-05-07T07:01:40.368Z,28
2018-05-07T07:02:50.510Z,28
2018-05-07T07:04:00.087Z,28
2018-05-07T07:05:09.278Z,32
2018-05-07T07:06:18.459Z,32
2018-05-07T07:07:28.933Z,32
2018-05-07T07:08:39.902Z,32
2018-05-07T07:09:49.294Z,32
2018-05-07T07:10:58.208Z,36
2018-05-07T07:12:07.626Z,40
2018-05-07T07:13:16.794Z,40
2018-05-07T07:14:26.288Z,40
2018-05-07T07:15:36.002Z,40
2018-05-07T07:16:46.121Z,36
2018-05-07T07:17:55.048Z,36
2018-05-07T07:19:04.467Z,40
2018-05-07T07:20:14.151Z,36
2018-05-07T07:21:23.590Z,36
2018-05-07T07:22:33.271Z,36
2018-05-07T07:23:42.694Z,36
2018-05-07T07:24:52.439Z,36
2018-05-07T07:26:01.611Z,36
2018-05-07T07:27:11.763Z,36
2018-05-07T07:28:21.627Z,36
2018-05-07T07:29:31.106Z,40
2018-05-07T07:30:40.018Z,36
2018-05-07T07:31:49.180Z,40
2018-05-07T07:32:58.636Z,36
2018-05-07T07:34:08.839Z,36
2018-05-07T07:35:18.544Z,40
2018-05-07T07:36:27.998Z,40
2018-05-07T07:37:37.174Z,40
2018-05-07T07:38:46.342Z,40
2018-05-07T07:39:55.504Z,44
2018-05-07T07:41:05.177Z,40
2018-05-07T07:42:14.072Z,40
2018-05-07T07:43:23.515Z,40
2018-05-07T07:44:32.777Z,44
2018-05-07T07:45:42.722Z,44
2018-05-07T07:46:52.152Z,44
2018-05-07T07:48:01.584Z,44
2018-05-07T07:49:10.756Z,44
2018-05-07T07:50:19.930Z,44
2018-05-07T07:51:29.331Z,44
2018-05-07T07:52:38.915Z,44
2018-05-07T07:53:48.767Z,40
2018-05-07T07:54:58.345Z,40
2018-05-07T07:56:07.509Z,44
2018-05-07T07:57:16.697Z,44
2018-05-07T07:58:26.143Z,44
2018-05-07T07:59:35.593Z,44
2018-05-07T08:00:44.762Z,40
2018-05-07T08:01:54.178Z,40
2018-05-07T08:03:03.358Z,40
2018-05-07T08:04:13.275Z,40
2018-05-07T08:05:22.502Z,44
2018-05-07T08:06:31.929Z,44
2018-05-07T08:07:41.600Z,44
2018-05-07T08:08:50.762Z,44
2018-05-07T08:10:00.689Z,44
2018-05-07T08:11:09.861Z,44
2018-05-07T08:12:19.375Z,44
2018-05-07T08:13:29.112Z,44
2018-05-07T08:14:38.517Z,44
2018-05-07T08:15:48.191Z,44
2018-05-07T08:16:57.435Z,44
2018-05-07T08:18:07.165Z,44
2018-05-07T08:19:16.834Z,44
2018-05-07T08:20:26.004Z,44
2018-05-07T08:21:35.701Z,48
2018-05-07T08:22:45.133Z,44
2018-05-07T08:23:54.837Z,44
2018-05-07T08:25:03.764Z,44
2018-05-07T08:26:12.988Z,48
2018-05-07T08:27:22.191Z,44
2018-05-07T08:28:31.442Z,44
2018-05-07T08:29:40.371Z,44
2018-05-07T08:30:49.304Z,44
2018-05-07T08:31:58.723Z,48
2018-05-07T08:33:08.443Z,48
2018-05-07T08:34:17.355Z,44
2018-05-07T08:35:27.300Z,44
2018-05-07T08:36:36.919Z,48
2018-05-07T08:37:46.668Z,48
2018-05-07T08:38:55.567Z,48
2018-05-07T08:40:05.242Z,48
2018-05-07T08:41:14.647Z,48
2018-05-07T08:42:24.299Z,48
2018-05-07T08:43:33.865Z,48
2018-05-07T08:44:43.035Z,48
2018-05-07T08:45:52.703Z,48
2018-05-07T08:47:01.879Z,48
2018-05-07T08:48:11.084Z,48
2018-05-07T08:49:19.986Z,48
2018-05-07T08:50:29.500Z,48
2018-05-07T08:51:38.443Z,48
2018-05-07T08:52:48.761Z,48
2018-05-07T08:53:58.151Z,48
2018-05-07T08:55:07.049Z,48
2018-05-07T08:56:16.519Z,48
2018-05-07T08:57:25.734Z,48
2018-05-07T08:58:35.512Z,48
2018-05-07T08:59:45.200Z,48
2018-05-07T09:00:54.117Z,48
2018-05-07T09:02:03.711Z,48
2018-05-07T09:03:13.228Z,48
2018-05-07T09:04:22.937Z,48
2018-05-07T09:05:32.478Z,48
2018-05-07T09:06:41.949Z,48
2018-05-07T09:07:50.851Z,48
2018-05-07T09:09:00.010Z,48
2018-05-07T09:10:09.193Z,48
2018-05-07T09:11:18.355Z,48
2018-05-07T09:12:27.260Z,48
2018-05-07T09:13:36.855Z,48
2018-05-07T09:14:46.112Z,48
2018-05-07T09:15:55.832Z,48
2018-05-07T09:17:05.539Z,48
2018-05-07T09:18:14.692Z,48
2018-05-07T09:19:24.142Z,44
2018-05-07T09:20:33.844Z,44
2018-05-07T09:21:43.258Z,44
2018-05-07T09:22:52.686Z,48
2018-05-07T09:24:01.855Z,48
2018-05-07T09:25:11.546Z,48
2018-05-07T09:26:20.713Z,44
2018-05-07T09:27:30.406Z,44
2018-05-07T09:28:39.840Z,44
2018-05-07T09:29:48.749Z,44
2018-05-07T09:30:58.185Z,40
2018-05-07T09:32:07.342Z,44
2018-05-07T09:33:16.520Z,40
2018-05-07T09:34:25.950Z,44
2018-05-07T09:35:35.631Z,44
2018-05-07T09:36:45.564Z,44
2018-05-07T09:37:54.745Z,44
2018-05-07T09:39:03.904Z,40
2018-05-07T09:40:13.601Z,44
2018-05-07T09:41:23.035Z,44
2018-05-07T09:42:32.208Z,40
2018-05-07T09:43:41.629Z,44
2018-05-07T09:44:51.381Z,48
2018-05-07T09:46:00.802Z,44
2018-05-07T09:47:10.241Z,24
2018-05-07T09:48:20.208Z,24
2018-05-07T09:49:30.232Z,24
2018-05-07T09:50:39.737Z,24
2018-05-07T09:51:48.653Z,24
2018-05-07T09:52:58.355Z,24
2018-05-07T09:54:07.513Z,24
2018-05-07T09:55:17.212Z,24
2018-05-07T09:56:26.630Z,24
2018-05-07T09:57:36.119Z,24
2018-05-07T09:58:45.313Z,24
2018-05-07T09:59:54.755Z,24
2018-05-07T10:01:03.657Z,24
2018-05-07T10:02:12.851Z,24
2018-05-07T10:03:22.286Z,24
2018-05-07T10:04:31.460Z,24
2018-05-07T10:05:40.633Z,24
2018-05-07T10:06:50.582Z,24
2018-05-07T10:08:00.015Z,24
2018-05-07T10:09:09.722Z,24
2018-05-07T10:10:19.417Z,24
2018-05-07T10:11:29.549Z,28
2018-05-07T10:12:38.975Z,28
2018-05-07T10:13:48.148Z,28
2018-05-07T10:14:58.274Z,28
2018-05-07T10:16:07.707Z,28
2018-05-07T10:17:17.297Z,28
2018-05-07T10:18:26.741Z,24
2018-05-07T10:19:36.442Z,28
2018-05-07T10:20:45.866Z,28
2018-05-07T10:21:55.292Z,24
2018-05-07T10:23:04.756Z,24
2018-05-07T10:24:14.889Z,20
2018-05-07T10:25:24.503Z,20
2018-05-07T10:26:33.685Z,24
2018-05-07T10:27:43.122Z,24
2018-05-07T10:28:52.371Z,24
2018-05-07T10:30:01.700Z,24
2018-05-07T10:31:11.389Z,24
2018-05-07T10:32:20.561Z,24
2018-05-07T10:33:30.288Z,24
2018-05-07T10:34:39.715Z,24
2018-05-07T10:35:48.886Z,24
2018-05-07T10:36:58.097Z,24
2018-05-07T10:38:07.653Z,24
2018-05-07T10:39:16.820Z,24
2018-05-07T10:40:26.268Z,24
2018-05-07T10:41:35.458Z,24
2018-05-07T10:42:45.182Z,20
2018-05-07T10:43:54.972Z,20
2018-05-07T10:45:04.418Z,20
2018-05-07T10:46:13.872Z,20
2018-05-07T10:47:23.295Z,20
2018-05-07T10:48:32.499Z,20
2018-05-07T10:49:41.684Z,20
2018-05-07T10:50:50.582Z,20
2018-05-07T10:51:59.500Z,20
2018-05-07T10:53:08.934Z,20
2018-05-07T10:54:17.876Z,20
2018-05-07T10:55:27.287Z,20
2018-05-07T10:56:36.988Z,20
2018-05-07T10:57:46.693Z,20
2018-05-07T10:58:55.618Z,20
2018-05-07T11:00:05.046Z,20
2018-05-07T11:01:14.200Z,20
2018-05-07T11:02:23.127Z,20
2018-05-07T11:03:32.565Z,20
2018-05-07T11:04:41.476Z,20
2018-05-07T11:05:50.910Z,20
2018-05-07T11:06:59.828Z,20
2018-05-07T11:08:09.008Z,20
2018-05-07T11:09:17.965Z,20
2018-05-07T11:10:27.139Z,20
2018-05-07T11:11:36.593Z,20
2018-05-07T11:12:45.786Z,20
2018-05-07T11:13:55.241Z,20
2018-05-07T11:15:04.534Z,20
2018-05-07T11:16:13.784Z,16
2018-05-07T11:17:23.544Z,16
2018-05-07T11:18:32.811Z,20
2018-05-07T11:19:42.711Z,20
2018-05-07T11:20:52.816Z,20
2018-05-07T11:22:02.228Z,20
2018-05-07T11:23:11.658Z,20
2018-05-07T11:24:20.821Z,16
2018-05-07T11:25:30.268Z,16
2018-05-07T11:26:39.972Z,16
2018-05-07T11:27:48.901Z,20
2018-05-07T11:28:58.360Z,20
2018-05-07T11:30:07.597Z,16
2018-05-07T11:31:17.631Z,16
2018-05-07T11:32:26.890Z,16
2018-05-07T11:33:36.627Z,16
2018-05-07T11:34:46.075Z,16
2018-05-07T11:35:55.937Z,16
2018-05-07T11:37:04.989Z,16
2018-05-07T11:38:14.170Z,16
2018-05-07T11:39:23.598Z,12
2018-05-07T11:40:33.564Z,12
2018-05-07T11:41:42.764Z,16
2018-05-07T11:42:51.696Z,16
2018-05-07T11:44:00.384Z,20
2018-05-07T11:45:09.303Z,20
2018-05-07T11:46:18.966Z,16
2018-05-07T11:47:28.461Z,16
2018-05-07T11:48:37.916Z,20
2018-05-07T11:49:47.104Z,20
2018-05-07T11:50:56.790Z,20
2018-05-07T11:52:05.997Z,20
2018-05-07T11:53:16.087Z,20
2018-05-07T11:54:25.962Z,20
2018-05-07T11:55:35.145Z,20
2018-05-07T11:56:44.849Z,20
2018-05-07T11:57:54.020Z,20
2018-05-07T11:59:02.961Z,20
2018-05-07T12:00:12.687Z,24
2018-05-07T12:01:21.848Z,20
2018-05-07T12:02:32.045Z,20
2018-05-07T12:03:41.833Z,20
2018-05-07T12:04:50.792Z,24
2018-05-07T12:05:59.989Z,24
2018-05-07T12:07:09.150Z,20
2018-05-07T12:08:18.614Z,24
2018-05-07T12:09:28.328Z,24
2018-05-07T12:10:37.763Z,24
2018-05-07T12:11:47.207Z,28
2018-05-07T12:12:55.838Z,24
2018-05-07T12:14:05.523Z,24
2018-05-07T12:15:14.922Z,28
2018-05-07T12:16:24.350Z,28
2018-05-07T12:17:33.856Z,24
2018-05-07T12:18:43.828Z,28
2018-05-07T12:19:53.260Z,28
2018-05-07T12:21:02.409Z,28
2018-05-07T12:22:11.572Z,28
2018-05-07T12:23:20.992Z,28
2018-05-07T12:24:31.051Z,32
2018-05-07T12:25:40.745Z,32
2018-05-07T12:26:50.678Z,32
2018-05-07T12:27:59.843Z,32
2018-05-07T12:29:09.001Z,36
2018-05-07T12:30:18.744Z,32
2018-05-07T12:31:28.101Z,36
2018-05-07T12:32:37.879Z,36
2018-05-07T12:33:47.333Z,36
2018-05-07T12:34:56.762Z,36
2018-05-07T12:36:06.182Z,36
2018-05-07T12:37:15.396Z,36
2018-05-07T12:38:24.240Z,36
2018-05-07T12:39:33.958Z,40
2018-05-07T12:40:43.494Z,36
2018-05-07T12:41:52.936Z,40
2018-05-07T12:43:02.903Z,44
2018-05-07T12:44:12.119Z,40
2018-05-07T12:45:21.544Z,44
2018-05-07T12:46:31.297Z,44
2018-05-07T12:47:40.968Z,44
2018-05-07T12:48:49.862Z,44
2018-05-07T12:49:59.074Z,44
2018-05-07T12:51:08.785Z,48
2018-05-07T12:52:18.283Z,44
2018-05-07T12:53:28.137Z,48
2018-05-07T12:54:37.564Z,48
2018-05-07T12:55:46.992Z,48
2018-05-07T12:56:56.418Z,48
2018-05-07T12:58:05.825Z,52
2018-05-07T12:59:15.766Z,52
2018-05-07T13:00:24.930Z,48
2018-05-07T13:01:34.370Z,52
2018-05-07T13:02:43.822Z,52
2018-05-07T13:03:52.998Z,56
2018-05-07T13:05:02.187Z,56
2018-05-07T13:06:10.847Z,56
2018-05-07T13:07:19.995Z,60
2018-05-07T13:08:29.434Z,60
2018-05-07T13:09:38.111Z,60
2018-05-07T13:10:47.315Z,60
2018-05-07T13:11:56.777Z,60
2018-05-07T13:13:05.741Z,60
2018-05-07T13:14:15.049Z,60
2018-05-07T13:15:24.473Z,56
2018-05-07T13:16:33.936Z,56
2018-05-07T13:17:43.101Z,60
2018-05-07T13:18:52.269Z,56
2018-05-07T13:20:01.448Z,56
2018-05-07T13:21:10.918Z,60
2018-05-07T13:22:20.377Z,60
2018-05-07T13:23:30.069Z,60
2018-05-07T13:24:40.025Z,64
2018-05-07T13:25:49.065Z,60
2018-05-07T13:26:58.991Z,60
2018-05-07T13:28:08.435Z,64
2018-05-07T13:29:18.120Z,60
2018-05-07T13:30:26.770Z,64
2018-05-07T13:31:36.196Z,60
2018-05-07T13:32:45.898Z,64
2018-05-07T13:33:55.609Z,64
2018-05-07T13:35:04.784Z,68
2018-05-07T13:36:14.201Z,64
2018-05-07T13:37:24.140Z,68
2018-05-07T13:38:33.314Z,64
2018-05-07T13:39:42.743Z,64
2018-05-07T13:40:52.435Z,68
2018-05-07T13:42:01.881Z,64
2018-05-07T13:43:11.848Z,68
2018-05-07T13:44:21.298Z,68
2018-05-07T13:45:30.732Z,68
2018-05-07T13:46:39.659Z,68
2018-05-07T13:47:48.864Z,64
2018-05-07T13:48:58.679Z,68
2018-05-07T13:50:08.153Z,48
2018-05-07T13:51:18.249Z,48
2018-05-07T13:52:27.412Z,48
2018-05-07T13:53:36.842Z,48
2018-05-07T13:54:46.527Z,44
2018-05-07T13:55:55.941Z,48
2018-05-07T13:57:05.551Z,44
2018-05-07T13:58:14.194Z,44
2018-05-07T13:59:24.146Z,44
2018-05-07T14:00:33.617Z,44
2018-05-07T14:01:43.058Z,44
2018-05-07T14:02:53.372Z,40
2018-05-07T14:04:02.307Z,40
2018-05-07T14:05:12.036Z,40
2018-05-07T14:06:21.458Z,40
2018-05-07T14:07:30.902Z,40
2018-05-07T14:08:40.464Z,40
2018-05-07T14:09:50.157Z,40
2018-05-07T14:10:59.568Z,40
2018-05-07T14:12:09.253Z,40
2018-05-07T14:13:18.423Z,36
2018-05-07T14:14:28.154Z,40
2018-05-07T14:15:37.841Z,36
2018-05-07T14:16:47.034Z,36
2018-05-07T14:17:57.015Z,36
2018-05-07T14:19:05.960Z,32
2018-05-07T14:20:15.659Z,32
2018-05-07T14:21:25.083Z,36
2018-05-07T14:22:34.043Z,32
2018-05-07T14:23:43.247Z,32
2018-05-07T14:24:52.934Z,32
2018-05-07T14:26:02.177Z,32
2018-05-07T14:27:11.651Z,32
2018-05-07T14:28:20.821Z,28
2018-05-07T14:29:30.508Z,28
2018-05-07T14:30:39.925Z,28
2018-05-07T14:31:49.391Z,24
2018-05-07T14:32:59.117Z,24
2018-05-07T14:34:08.870Z,24
2018-05-07T14:35:17.797Z,24
2018-05-07T14:36:27.266Z,24
2018-05-07T14:37:36.466Z,24
2018-05-07T14:38:46.330Z,24
2018-05-07T14:39:55.532Z,24
2018-05-07T14:41:04.448Z,20
2018-05-07T14:42:13.645Z,24
2018-05-07T14:43:22.814Z,20
2018-05-07T14:44:32.011Z,20
2018-05-07T14:45:41.183Z,20
2018-05-07T14:46:50.619Z,24
2018-05-07T14:48:00.580Z,20
2018-05-07T14:49:09.506Z,20
2018-05-07T14:50:19.457Z,24
2018-05-07T14:51:28.295Z,16
2018-05-07T14:52:37.876Z,20
2018-05-07T14:53:47.304Z,20
2018-05-07T14:54:56.512Z,16
2018-05-07T14:56:05.957Z,20
2018-05-07T14:57:15.254Z,16
2018-05-07T14:58:24.947Z,12
2018-05-07T14:59:34.392Z,12
2018-05-07T15:00:43.858Z,8
2018-05-07T15:01:53.320Z,4
2018-05-07T15:03:02.506Z,8
2018-05-07T15:04:12.532Z,4
2018-05-07T15:05:21.740Z,4
2018-05-07T15:06:30.941Z,4
2018-05-07T15:07:40.878Z,4
2018-05-07T15:08:50.323Z,4
2018-05-07T15:10:00.278Z,8
2018-05-07T15:11:09.481Z,8
2018-05-07T15:12:19.438Z,12
2018-05-07T15:13:29.377Z,8
2018-05-07T15:14:38.573Z,8
2018-05-07T15:15:48.744Z,8
2018-05-07T15:16:58.172Z,4
2018-05-07T15:18:07.881Z,4
2018-05-07T15:19:17.297Z,8
2018-05-07T15:20:26.762Z,8
2018-05-07T15:21:35.918Z,8
2018-05-07T15:22:45.113Z,8
2018-05-07T15:23:54.550Z,8
2018-05-07T15:25:03.746Z,8
2018-05-07T15:26:13.475Z,8
2018-05-07T15:27:23.163Z,8
2018-05-07T15:28:32.601Z,8
2018-05-07T15:29:42.310Z,4
2018-05-07T15:30:52.259Z,4
2018-05-07T15:32:01.930Z,4
2018-05-07T15:33:11.663Z,4
2018-05-07T15:34:20.834Z,4
2018-05-07T15:35:30.260Z,8
2018-05-07T15:36:40.280Z,8
2018-05-07T15:37:49.992Z,8
2018-05-07T15:38:59.430Z,8
2018-05-07T15:40:08.930Z,8
2018-05-07T15:41:18.143Z,8
2018-05-07T15:42:27.834Z,4
2018-05-07T15:43:37.357Z,4
2018-05-07T15:44:47.103Z,4
2018-05-07T15:45:56.585Z,4
2018-05-07T15:47:05.800Z,4
2018-05-07T15:48:15.250Z,4
2018-05-07T15:49:24.945Z,4
2018-05-07T15:50:34.084Z,4
2018-05-07T15:51:43.824Z,4
2018-05-07T15:52:55.106Z,4
2018-05-07T15:54:05.611Z,4
2018-05-07T15:55:14.882Z,4
2018-05-07T15:56:24.317Z,4
2018-05-07T15:57:33.997Z,4
2018-05-07T15:58:43.713Z,4
2018-05-07T15:59:52.917Z,4
2018-05-07T16:01:02.359Z,4
2018-05-07T16:02:12.063Z,4
2018-05-07T16:03:23.113Z,8
2018-05-07T16:04:31.895Z,4
2018-05-07T16:05:41.116Z,4
2018-05-07T16:06:51.074Z,8
2018-05-07T16:08:00.027Z,8
2018-05-07T16:09:09.458Z,8
2018-05-07T16:10:18.901Z,4
2018-05-07T16:11:28.100Z,4
2018-05-07T16:12:37.793Z,4
2018-05-07T16:13:47.491Z,4
2018-05-07T16:14:56.850Z,4
2018-05-07T16:16:05.753Z,4
2018-05-07T16:17:15.691Z,4
2018-05-07T16:18:24.976Z,4
2018-05-07T16:19:34.249Z,4
2018-05-07T16:20:43.928Z,4
2018-05-07T16:21:53.585Z,4
2018-05-07T16:23:03.108Z,4
2018-05-07T16:24:13.105Z,4
2018-05-07T16:25:22.905Z,4
2018-05-07T16:26:32.510Z,4
2018-05-07T16:27:41.990Z,4
2018-05-07T16:28:51.929Z,4
2018-05-07T16:30:01.617Z,4
2018-05-07T16:31:11.099Z,4
2018-05-07T16:32:20.950Z,4
2018-05-07T16:33:29.851Z,4
2018-05-07T16:34:39.772Z,4
2018-05-07T16:35:49.167Z,4
2018-05-07T16:36:58.597Z,4
2018-05-07T16:38:08.079Z,4
2018-05-07T16:39:16.983Z,4
2018-05-07T16:40:26.157Z,4
2018-05-07T16:41:38.202Z,4
2018-05-07T16:42:48.942Z,4
2018-05-07T16:43:58.117Z,4
2018-05-07T16:45:07.023Z,4
2018-05-07T16:46:16.986Z,4
2018-05-07T16:47:26.689Z,4