createdAt,value
2018-07-31T00:02:05.343Z,22.63
2018-07-31T00:04:34.178Z,22.64
2018-07-31T00:07:03.018Z,22.63
2018-07-31T00:09:32.026Z,22.59
2018-07-31T00:12:00.894Z,22.53
2018-07-31T00:14:29.753Z,22.51
2018-07-31T00:16:58.582Z,22.54
2018-07-31T00:19:27.389Z,22.53
2018-07-31T00:21:56.204Z,22.50
2018-07-31T00:24:25.110Z,22.52
2018-07-31T00:26:53.862Z,22.56
2018-07-31T00:29:22.650Z,22.60
2018-07-31T00:31:51.453Z,22.41
2018-07-31T00:34:20.281Z,22.47
2018-07-31T00:36:49.121Z,22.44
2018-07-31T00:39:17.918Z,22.32
2018-07-31T00:41:46.785Z,22.44
2018-07-31T00:44:15.611Z,22.21
2018-07-31T00:46:44.460Z,22.29
2018-07-31T00:49:13.275Z,22.50
2018-07-31T00:51:42.079Z,22.41
2018-07-31T00:54:10.884Z,22.45
2018-07-31T00:56:39.689Z,22.45
2018-07-31T00:59:08.529Z,22.27
2018-07-31T01:01:37.418Z,22.40
2018-07-31T01:04:06.295Z,22.42
2018-07-31T01:06:40.212Z,22.39
2018-07-31T01:09:10.617Z,22.43
2018-07-31T01:11:39.924Z,22.43
2018-07-31T01:14:09.742Z,22.42
2018-07-31T01:16:39.887Z,22.27
2018-07-31T01:19:09.156Z,22.41
2018-07-31T01:21:38.039Z,22.37
2018-07-31T01:24:07.425Z,22.28
2018-07-31T01:26:36.242Z,22.41
2018-07-31T01:29:05.075Z,22.44
2018-07-31T01:31:33.944Z,22.43
2018-07-31T01:34:02.764Z,22.39
2018-07-31T01:36:31.624Z,22.39
2018-07-31T01:39:00.446Z,22.38
2018-07-31T01:41:29.246Z,22.36
2018-07-31T01:43:58.081Z,22.33
2018-07-31T01:46:26.905Z,22.36
2018-07-31T01:48:55.736Z,22.38
2018-07-31T01:51:24.961Z,22.30
2018-07-31T01:53:53.780Z,22.26
2018-07-31T01:56:22.626Z,22.29
2018-07-31T01:58:51.544Z,22.36
2018-07-31T02:01:20.368Z,22.28
2018-07-31T02:03:49.198Z,22.32
2018-07-31T02:06:18.169Z,22.36
2018-07-31T02:08:46.980Z,22.28
2018-07-31T02:11:15.799Z,22.22
2018-07-31T02:13:44.640Z,22.16
2018-07-31T02:16:13.453Z,22.22
2018-07-31T02:18:42.276Z,22.23
2018-07-31T02:21:11.099Z,22.30
2018-07-31T02:23:39.880Z,22.26
2018-07-31T02:26:08.708Z,22.28
2018-07-31T02:28:37.554Z,22.24
2018-07-31T02:31:06.564Z,22.32
2018-07-31T02:33:35.370Z,22.23
2018-07-31T02:36:04.257Z,22.12
2018-07-31T02:38:33.161Z,22.20
2018-07-31T02:41:02.013Z,22.16
2018-07-31T02:43:30.900Z,22.18
2018-07-31T02:45:59.738Z,22.20
2018-07-31T02:48:28.521Z,22.12
2018-07-31T02:50:57.377Z,22.07
2018-07-31T02:53:26.293Z,22.08
2018-07-31T02:55:55.200Z,22.08
2018-07-31T02:58:24.020Z,22.16
2018-07-31T03:00:52.841Z,22.12
2018-07-31T03:03:21.646Z,22.14
2018-07-31T03:05:50.481Z,22.19
2018-07-31T03:08:19.354Z,22.15
2018-07-31T03:10:48.186Z,22.13
2018-07-31T03:13:17.015Z,22.10
2018-07-31T03:15:45.834Z,22.19
2018-07-31T03:18:14.918Z,22.08
2018-07-31T03:20:43.799Z,22.17
2018-07-31T03:23:12.610Z,22.22
2018-07-31T03:25:41.430Z,22.19
2018-07-31T03:28:10.363Z,22.18
2018-07-31T03:30:39.155Z,22.24
2018-07-31T03:33:07.972Z,22.21
2018-07-31T03:35:36.796Z,22.18
2018-07-31T03:38:05.621Z,22.17
2018-07-31T03:40:34.377Z,22.25
2018-07-31T03:43:03.207Z,22.30
2018-07-31T03:45:32.049Z,22.22
2018-07-31T03:48:00.852Z,22.28
2018-07-31T03:50:29.633Z,22.34
2018-07-31T03:52:58.434Z,22.34
2018-07-31T03:55:27.259Z,22.32
2018-07-31T03:57:56.091Z,22.36
2018-07-31T04:00:24.861Z,22.38
2018-07-31T04:02:53.690Z,22.35
2018-07-31T04:05:22.591Z,22.33
2018-07-31T04:07:51.373Z,22.34
2018-07-31T04:10:20.205Z,22.34
2018-07-31T04:12:49.037Z,22.37
2018-07-31T04:15:17.870Z,22.39
2018-07-31T04:17:49.960Z,22.39
2018-07-31T04:20:18.793Z,22.40
2018-07-31T04:22:47.573Z,22.42
2018-07-31T04:25:16.394Z,22.41
2018-07-31T04:27:45.248Z,22.44
2018-07-31T04:30:14.168Z,22.36
2018-07-31T04:32:42.931Z,22.41
2018-07-31T04:35:11.754Z,22.43
2018-07-31T04:37:40.638Z,22.23
2018-07-31T04:40:09.477Z,22.40
2018-07-31T04:42:38.301Z,22.43
2018-07-31T04:45:08.626Z,22.44
2018-07-31T04:47:38.017Z,22.48
2018-07-31T04:50:07.065Z,22.49
2018-07-31T04:52:35.939Z,22.49
2018-07-31T04:55:04.874Z,22.46
2018-07-31T04:57:33.678Z,22.47
2018-07-31T05:00:02.522Z,22.48
2018-07-31T05:02:31.352Z,22.49
2018-07-31T05:05:00.154Z,22.47
2018-07-31T05:07:28.970Z,22.50
2018-07-31T05:09:57.879Z,22.49
2018-07-31T05:12:26.695Z,22.52
2018-07-31T05:14:55.507Z,22.55
2018-07-31T05:17:24.273Z,22.54
2018-07-31T05:19:53.116Z,22.52
2018-07-31T05:22:21.924Z,22.55
2018-07-31T05:24:50.734Z,22.57
2018-07-31T05:27:19.589Z,22.58
2018-07-31T05:29:48.409Z,22.54
2018-07-31T05:32:17.222Z,22.54
2018-07-31T05:34:46.097Z,22.60
2018-07-31T05:37:15.253Z,22.55
2018-07-31T05:39:44.133Z,22.54
2018-07-31T05:42:12.905Z,22.54
2018-07-31T05:44:41.736Z,22.53
2018-07-31T05:47:10.557Z,22.52
2018-07-31T05:49:39.429Z,22.46
2018-07-31T05:52:08.266Z,22.49
2018-07-31T05:54:37.049Z,22.50
2018-07-31T05:57:05.865Z,22.50
2018-07-31T05:59:34.661Z,22.40
2018-07-31T06:02:03.497Z,22.45
2018-07-31T06:04:32.390Z,22.44
2018-07-31T06:07:01.210Z,22.42
2018-07-31T06:09:30.060Z,22.47
2018-07-31T06:11:58.862Z,22.43
2018-07-31T06:14:27.706Z,22.44
2018-07-31T06:16:56.509Z,22.51
2018-07-31T06:19:25.361Z,22.46
2018-07-31T06:21:54.170Z,22.48
2018-07-31T06:24:23.001Z,22.52
2018-07-31T06:26:51.829Z,22.58
2018-07-31T06:29:20.629Z,22.59
2018-07-31T06:31:49.427Z,22.62
2018-07-31T06:34:18.217Z,22.63
2018-07-31T06:36:47.052Z,22.66
2018-07-31T06:39:15.882Z,22.68
2018-07-31T06:41:44.681Z,22.69
2018-07-31T06:44:13.478Z,22.70
2018-07-31T06:46:42.265Z,22.77
2018-07-31T06:49:11.130Z,22.79
2018-07-31T06:51:39.937Z,22.81
2018-07-31T06:54:09.233Z,22.85
2018-07-31T06:56:38.024Z,22.86
2018-07-31T06:59:06.817Z,22.93
2018-07-31T07:01:35.677Z,22.96
2018-07-31T07:04:04.699Z,22.99
2018-07-31T07:06:33.542Z,23.01
2018-07-31T07:09:02.357Z,23.04
2018-07-31T07:11:31.193Z,23.05
2018-07-31T07:14:00.051Z,23.05
2018-07-31T07:16:28.916Z,23.08
2018-07-31T07:18:57.730Z,23.13
2018-07-31T07:21:26.534Z,23.16
2018-07-31T07:23:55.336Z,23.20
2018-07-31T07:26:24.179Z,23.23
2018-07-31T07:28:52.981Z,23.26
2018-07-31T07:31:21.821Z,23.27
2018-07-31T07:33:50.666Z,23.27
2018-07-31T07:36:19.529Z,23.30
2018-07-31T07:38:48.286Z,23.31
2018-07-31T07:41:17.095Z,23.32
2018-07-31T07:43:45.925Z,23.32
2018-07-31T07:46:14.703Z,23.31
2018-07-31T07:48:43.534Z,22.30
2018-07-31T07:51:12.317Z,23.28
2018-07-31T07:53:41.067Z,23.25
2018-07-31T07:56:10.058Z,23.22
2018-07-31T07:58:38.873Z,23.24
2018-07-31T08:01:07.840Z,23.26
2018-07-31T08:03:36.662Z,23.27
2018-07-31T08:06:05.541Z,23.25
2018-07-31T08:08:34.298Z,23.28
2018-07-31T08:11:03.073Z,23.30
2018-07-31T08:13:31.893Z,23.33
2018-07-31T08:16:00.697Z,23.33
2018-07-31T08:18:29.530Z,23.34
2018-07-31T08:20:58.313Z,23.32
2018-07-31T08:23:27.269Z,23.32
2018-07-31T08:25:56.065Z,23.33
2018-07-31T08:28:24.899Z,23.34
2018-07-31T08:30:53.753Z,23.34
2018-07-31T08:33:22.570Z,23.36
2018-07-31T08:35:51.391Z,23.38
2018-07-31T08:38:20.245Z,23.44
2018-07-31T08:40:49.063Z,23.53
2018-07-31T08:43:17.882Z,23.62
2018-07-31T08:45:46.695Z,23.73
2018-07-31T08:48:15.503Z,23.56
2018-07-31T08:50:44.289Z,23.79
2018-07-31T08:53:13.071Z,23.87
2018-07-31T08:55:41.951Z,23.93
2018-07-31T08:58:10.689Z,23.96
2018-07-31T09:00:39.530Z,23.97
2018-07-31T09:03:08.368Z,24.03
2018-07-31T09:05:37.127Z,24.04
2018-07-31T09:08:05.971Z,24.01
2018-07-31T09:10:34.805Z,24.02
2018-07-31T09:13:03.618Z,24.05
2018-07-31T09:15:32.504Z,24.08
2018-07-31T09:18:01.332Z,24.08
2018-07-31T09:20:30.149Z,24.05
2018-07-31T09:22:58.948Z,24.06
2018-07-31T09:25:30.953Z,24.05
2018-07-31T09:27:59.741Z,24.10
2018-07-31T09:30:28.571Z,24.13
2018-07-31T09:33:02.463Z,24.19
2018-07-31T09:35:31.292Z,24.15
2018-07-31T09:38:00.147Z,24.17
2018-07-31T09:40:28.947Z,24.22
2018-07-31T09:42:57.771Z,24.30
2018-07-31T09:45:26.598Z,24.31
2018-07-31T09:47:55.409Z,24.30
2018-07-31T09:50:24.233Z,24.28
2018-07-31T09:52:53.048Z,24.32
2018-07-31T09:55:21.843Z,24.34
2018-07-31T09:57:50.653Z,24.40
2018-07-31T10:00:23.541Z,24.42
2018-07-31T10:02:53.543Z,24.45
2018-07-31T10:05:22.425Z,24.53
2018-07-31T10:07:51.231Z,24.52
2018-07-31T10:10:20.038Z,24.54
2018-07-31T10:12:48.865Z,24.57
2018-07-31T10:15:17.706Z,24.65
2018-07-31T10:17:46.540Z,24.68
2018-07-31T10:20:15.344Z,24.67
2018-07-31T10:22:44.159Z,24.69
2018-07-31T10:25:12.935Z,24.72
2018-07-31T10:27:41.719Z,24.74
2018-07-31T10:30:10.648Z,24.75
2018-07-31T10:32:39.440Z,24.77
2018-07-31T10:35:08.618Z,24.76
2018-07-31T10:37:37.611Z,24.75
2018-07-31T10:40:06.526Z,24.73
2018-07-31T10:42:35.317Z,24.80
2018-07-31T10:45:04.242Z,24.80
2018-07-31T10:47:33.066Z,24.82
2018-07-31T10:50:01.892Z,24.82
2018-07-31T10:52:30.707Z,24.82
2018-07-31T10:54:59.571Z,24.75
2018-07-31T10:57:28.405Z,24.80
2018-07-31T10:59:57.269Z,24.85
2018-07-31T11:02:26.105Z,24.86
2018-07-31T11:04:54.918Z,24.90
2018-07-31T11:07:23.746Z,24.93
2018-07-31T11:09:52.581Z,24.98
2018-07-31T11:12:21.398Z,25.05
2018-07-31T11:14:50.202Z,25.08
2018-07-31T11:17:19.022Z,25.11
2018-07-31T11:19:47.804Z,25.07
2018-07-31T11:22:16.586Z,25.08
2018-07-31T11:24:45.388Z,25.10
2018-07-31T11:27:14.183Z,25.10
2018-07-31T11:29:43.000Z,25.12
2018-07-31T11:32:11.775Z,25.09
2018-07-31T11:34:40.572Z,25.10
2018-07-31T11:37:09.584Z,25.01
2018-07-31T11:39:38.400Z,25.09
2018-07-31T11:42:07.221Z,25.11
2018-07-31T11:44:36.068Z,25.12
2018-07-31T11:47:04.895Z,25.12
2018-07-31T11:49:33.749Z,25.15
2018-07-31T11:52:02.548Z,25.16
2018-07-31T11:54:31.382Z,25.19
2018-07-31T11:57:00.227Z,25.19
2018-07-31T11:59:29.028Z,25.21
2018-07-31T12:01:57.808Z,25.21
2018-07-31T12:04:26.614Z,25.25
2018-07-31T12:06:55.429Z,25.29
2018-07-31T12:09:24.217Z,25.30
2018-07-31T12:11:53.013Z,25.33
2018-07-31T12:14:21.838Z,25.38
2018-07-31T12:16:50.621Z,25.41
2018-07-31T12:19:19.410Z,25.39
2018-07-31T12:21:48.357Z,25.38
2018-07-31T12:24:17.161Z,25.38
2018-07-31T12:26:45.968Z,25.42
2018-07-31T12:29:14.829Z,25.40
2018-07-31T12:31:43.618Z,25.42
2018-07-31T12:34:12.400Z,25.43
2018-07-31T12:36:41.200Z,25.44
2018-07-31T12:39:11.912Z,25.39
2018-07-31T12:41:40.733Z,25.38
2018-07-31T12:44:09.600Z,25.40
2018-07-31T12:46:38.688Z,25.38
2018-07-31T12:49:07.579Z,25.38
2018-07-31T12:51:36.553Z,25.43
2018-07-31T12:54:05.380Z,25.41
2018-07-31T12:56:34.169Z,25.43
2018-07-31T12:59:02.984Z,25.45
2018-07-31T13:01:31.850Z,25.46
2018-07-31T13:04:00.654Z,25.49
2018-07-31T13:06:29.448Z,25.48
2018-07-31T13:08:58.306Z,25.47
2018-07-31T13:11:27.168Z,25.50
2018-07-31T13:13:55.969Z,25.53
2018-07-31T13:16:24.781Z,25.49
2018-07-31T13:18:53.618Z,25.53
2018-07-31T13:21:22.525Z,25.54
2018-07-31T13:23:51.327Z,25.57
2018-07-31T13:26:20.123Z,25.55
2018-07-31T13:28:48.953Z,25.53
2018-07-31T13:31:17.766Z,25.53
2018-07-31T13:33:46.557Z,25.53
2018-07-31T13:36:15.398Z,25.54
2018-07-31T13:38:44.422Z,25.53
2018-07-31T13:41:13.216Z,25.55
2018-07-31T13:43:42.072Z,25.56
2018-07-31T13:46:10.900Z,25.54
2018-07-31T13:48:39.698Z,25.39
2018-07-31T13:51:08.565Z,25.56
2018-07-31T13:53:37.378Z,25.57
2018-07-31T13:56:06.272Z,25.57
2018-07-31T13:58:35.053Z,25.57
2018-07-31T14:01:03.888Z,25.58
2018-07-31T14:03:32.679Z,25.59
2018-07-31T14:06:01.454Z,25.61
2018-07-31T14:08:30.324Z,25.63
2018-07-31T14:10:59.102Z,25.62
2018-07-31T14:13:27.933Z,25.63
2018-07-31T14:15:56.745Z,25.65
2018-07-31T14:18:25.555Z,25.66
2018-07-31T14:20:54.449Z,25.65
2018-07-31T14:23:23.276Z,25.68
2018-07-31T14:25:52.105Z,25.68
2018-07-31T14:28:20.913Z,25.69
2018-07-31T14:30:50.032Z,25.68
2018-07-31T14:33:18.783Z,25.69
2018-07-31T14:35:47.761Z,25.69
2018-07-31T14:38:16.596Z,25.68
2018-07-31T14:40:45.381Z,25.67
2018-07-31T14:43:14.192Z,25.66
2018-07-31T14:45:42.985Z,25.68
2018-07-31T14:48:11.768Z,25.67
2018-07-31T14:50:40.575Z,25.66
2018-07-31T14:53:09.693Z,25.64
2018-07-31T14:55:38.569Z,25.63
2018-07-31T14:58:07.446Z,25.65
2018-07-31T15:00:36.257Z,25.63
2018-07-31T15:03:05.252Z,25.63
2018-07-31T15:05:34.063Z,25.60
2018-07-31T15:08:02.934Z,25.62
2018-07-31T15:10:31.727Z,25.63
2018-07-31T15:13:00.494Z,25.61
2018-07-31T15:15:29.278Z,25.60
2018-07-31T15:17:58.058Z,25.59
2018-07-31T15:20:26.894Z,25.61
2018-07-31T15:22:55.716Z,25.62
2018-07-31T15:25:24.557Z,25.62
2018-07-31T15:27:53.375Z,25.61
2018-07-31T15:30:22.206Z,25.63
2018-07-31T15:32:51.060Z,25.61
2018-07-31T15:35:19.981Z,25.59
2018-07-31T15:37:48.792Z,25.61
2018-07-31T15:40:17.642Z,25.59
2018-07-31T15:42:46.467Z,25.58
2018-07-31T15:45:15.327Z,25.56
2018-07-31T15:47:44.143Z,25.55
2018-07-31T15:50:12.985Z,25.57
2018-07-31T15:52:41.820Z,25.57
2018-07-31T15:55:10.674Z,25.59
2018-07-31T15:57:39.569Z,25.59
2018-07-31T16:00:10.314Z,25.58
2018-07-31T16:02:39.417Z,25.57
2018-07-31T16:05:08.817Z,25.57
2018-07-31T16:07:37.688Z,25.57
2018-07-31T16:10:06.995Z,25.58
2018-07-31T16:12:35.818Z,25.58
2018-07-31T16:15:04.665Z,25.57
2018-07-31T16:17:33.514Z,25.54
2018-07-31T16:20:02.372Z,25.51
2018-07-31T16:22:31.205Z,25.50
2018-07-31T16:25:00.067Z,25.50
2018-07-31T16:27:28.932Z,25.49
2018-07-31T16:29:57.879Z,25.46
2018-07-31T16:32:26.800Z,25.47
2018-07-31T16:34:55.681Z,25.46
2018-07-31T16:37:24.590Z,25.39
2018-07-31T16:39:53.515Z,25.41
2018-07-31T16:42:22.369Z,25.45
2018-07-31T16:44:51.205Z,25.46
2018-07-31T16:47:20.047Z,25.48
2018-07-31T16:49:48.882Z,25.51
2018-07-31T16:52:17.726Z,25.54
2018-07-31T16:54:46.547Z,25.57
2018-07-31T16:57:15.387Z,25.57
2018-07-31T16:59:44.211Z,25.58
2018-07-31T17:02:13.011Z,25.57
2018-07-31T17:04:41.855Z,25.59
2018-07-31T17:07:10.729Z,25.59
2018-07-31T17:09:39.694Z,25.55
2018-07-31T17:12:08.838Z,25.57
2018-07-31T17:14:37.657Z,25.59
2018-07-31T17:17:06.501Z,25.57
2018-07-31T17:19:35.494Z,25.57
2018-07-31T17:22:04.402Z,25.54
2018-07-31T17:24:33.231Z,25.54
2018-07-31T17:27:02.075Z,25.52
2018-07-31T17:29:30.894Z,25.53
2018-07-31T17:31:59.711Z,25.53
2018-07-31T17:34:28.553Z,25.52
2018-07-31T17:36:57.353Z,25.51
2018-07-31T17:39:26.199Z,25.50
2018-07-31T17:41:55.028Z,25.44
2018-07-31T17:44:23.915Z,25.41
2018-07-31T17:46:52.698Z,25.40
2018-07-31T17:49:21.539Z,25.38
2018-07-31T17:51:50.379Z,25.39
2018-07-31T17:54:19.296Z,25.38
2018-07-31T17:56:48.190Z,25.27
2018-07-31T17:59:17.034Z,25.24
2018-07-31T18:01:45.883Z,25.26
2018-07-31T18:04:14.991Z,25.26
2018-07-31T18:06:43.938Z,25.23
2018-07-31T18:09:12.749Z,25.21
2018-07-31T18:11:41.623Z,25.19
2018-07-31T18:14:10.520Z,25.09
2018-07-31T18:16:39.368Z,25.14
2018-07-31T18:19:08.503Z,25.11
2018-07-31T18:21:37.419Z,25.05
2018-07-31T18:24:06.855Z,25.06
2018-07-31T18:26:35.826Z,25.04
2018-07-31T18:29:04.685Z,24.91
2018-07-31T18:31:33.548Z,24.91
2018-07-31T18:34:02.423Z,24.93
2018-07-31T18:36:31.298Z,24.88
2018-07-31T18:39:00.110Z,24.91
2018-07-31T18:41:28.946Z,24.89
2018-07-31T18:43:57.752Z,24.85
2018-07-31T18:46:26.600Z,24.77
2018-07-31T18:48:55.419Z,24.58
2018-07-31T18:51:24.266Z,24.49
2018-07-31T18:53:53.073Z,24.54
2018-07-31T18:56:22.070Z,24.62
2018-07-31T18:58:51.021Z,24.53
2018-07-31T19:01:20.014Z,24.53
2018-07-31T19:03:48.733Z,24.56
2018-07-31T19:06:17.534Z,24.49
2018-07-31T19:08:46.346Z,24.48
2018-07-31T19:11:15.171Z,24.40
2018-07-31T19:13:43.971Z,24.47
2018-07-31T19:16:12.764Z,24.45
2018-07-31T19:18:41.601Z,24.35
2018-07-31T19:21:10.392Z,24.24
2018-07-31T19:23:39.212Z,24.29
2018-07-31T19:26:07.992Z,24.38
2018-07-31T19:28:36.799Z,24.29
2018-07-31T19:31:05.644Z,24.18
2018-07-31T19:33:34.463Z,24.09
2018-07-31T19:36:03.257Z,24.05
2018-07-31T19:38:33.002Z,24.09
2018-07-31T19:41:01.981Z,24.12
2018-07-31T19:43:30.789Z,24.15
2018-07-31T19:45:59.632Z,24.03
2018-07-31T19:48:28.491Z,24.00
2018-07-31T19:50:57.262Z,23.95
2018-07-31T19:53:26.084Z,23.97
2018-07-31T19:55:57.992Z,24.03
2018-07-31T19:58:26.842Z,23.99
2018-07-31T20:00:55.650Z,23.82
2018-07-31T20:03:24.472Z,23.74
2018-07-31T20:05:53.454Z,23.85
2018-07-31T20:08:22.279Z,23.70
2018-07-31T20:10:51.122Z,23.76
2018-07-31T20:13:19.922Z,23.78
2018-07-31T20:15:48.783Z,23.66
2018-07-31T20:18:17.586Z,23.49
2018-07-31T20:20:46.475Z,23.57
2018-07-31T20:23:15.278Z,23.43
2018-07-31T20:25:44.142Z,23.64
2018-07-31T20:28:12.929Z,23.47
2018-07-31T20:30:41.759Z,23.56
2018-07-31T20:33:10.610Z,23.50
2018-07-31T20:35:39.401Z,23.57
2018-07-31T20:38:08.184Z,23.63
2018-07-31T20:40:37.014Z,23.65
2018-07-31T20:43:05.846Z,23.68
2018-07-31T20:45:34.638Z,23.64
2018-07-31T20:48:03.463Z,23.66
2018-07-31T20:50:32.241Z,23.69
2018-07-31T20:53:01.025Z,23.68
2018-07-31T20:55:29.837Z,23.63
2018-07-31T20:57:58.618Z,23.63
2018-07-31T21:00:27.398Z,23.56
2018-07-31T21:02:56.170Z,23.44
2018-07-31T21:05:24.944Z,23.24
2018-07-31T21:07:53.908Z,23.17
2018-07-31T21:10:22.693Z,23.33
2018-07-31T21:12:51.501Z,23.15
2018-07-31T21:15:20.280Z,23.29
2018-07-31T21:17:49.225Z,23.28
2018-07-31T21:20:18.038Z,23.26
2018-07-31T21:22:46.816Z,23.21
2018-07-31T21:25:15.787Z,23.20
2018-07-31T21:27:44.621Z,23.19
2018-07-31T21:30:13.385Z,23.14
2018-07-31T21:32:42.193Z,23.14
2018-07-31T21:35:10.981Z,23.11
2018-07-31T21:37:39.733Z,23.02
2018-07-31T21:40:08.701Z,22.99
2018-07-31T21:42:37.479Z,22.84
2018-07-31T21:45:06.333Z,23.02
2018-07-31T21:47:35.112Z,22.99
2018-07-31T21:50:03.975Z,23.06
2018-07-31T21:52:32.815Z,22.82
2018-07-31T21:55:01.660Z,22.81
2018-07-31T21:57:30.389Z,22.69
2018-07-31T21:59:59.245Z,22.84
2018-07-31T22:02:28.057Z,22.70
2018-07-31T22:04:56.923Z,22.84
2018-07-31T22:07:25.808Z,22.85
2018-07-31T22:09:54.636Z,22.81
2018-07-31T22:12:23.415Z,22.70
2018-07-31T22:14:52.188Z,22.68
2018-07-31T22:17:21.003Z,22.64
2018-07-31T22:19:49.769Z,22.53
2018-07-31T22:22:18.573Z,22.65
2018-07-31T22:24:47.442Z,22.65
2018-07-31T22:27:16.171Z,22.48
2018-07-31T22:29:44.948Z,22.60
2018-07-31T22:32:13.716Z,22.59
2018-07-31T22:34:42.473Z,22.55
2018-07-31T22:37:11.246Z,22.56
2018-07-31T22:39:40.037Z,22.54
2018-07-31T22:42:08.794Z,22.29
2018-07-31T22:44:37.574Z,22.42
2018-07-31T22:47:06.365Z,22.51
2018-07-31T22:49:35.157Z,22.58
2018-07-31T22:52:03.973Z,22.57
2018-07-31T22:54:32.755Z,22.58
2018-07-31T22:57:01.525Z,22.58
2018-07-31T22:59:30.289Z,22.57
2018-07-31T23:01:59.073Z,22.57
2018-07-31T23:04:27.833Z,22.59
2018-07-31T23:06:56.605Z,22.63
2018-07-31T23:09:25.428Z,22.69
2018-07-31T23:11:54.219Z,22.68
2018-07-31T23:14:22.994Z,22.58
2018-07-31T23:16:51.772Z,22.68
2018-07-31T23:19:20.594Z,22.68
2018-07-31T23:21:49.362Z,22.69
2018-07-31T23:24:18.169Z,22.68
2018-07-31T23:26:46.922Z,22.67
2018-07-31T23:29:15.709Z,22.63
2018-07-31T23:31:44.518Z,22.63
2018-07-31T23:34:13.294Z,22.70
2018-07-31T23:36:42.073Z,22.65
2018-07-31T23:39:11.819Z,22.57
2018-07-31T23:41:40.619Z,22.66
2018-07-31T23:44:09.694Z,22.71
2018-07-31T23:46:38.984Z,22.70
2018-07-31T23:49:07.761Z,22.70
2018-07-31T23:51:36.545Z,22.70
2018-07-31T23:54:05.361Z,22.63
2018-07-31T23:56:34.129Z,22.70
2018-07-31T23:59:02.896Z,22.69
